createdAt,value
2022-10-29T00:04:58.028Z,7.30
2022-10-29T00:10:03.333Z,5.20
2022-10-29T00:15:07.575Z,5.60
2022-10-29T00:20:11.706Z,4.22
2022-10-29T00:25:17.042Z,5.35
2022-10-29T00:35:24.110Z,5.00
2022-10-29T00:40:29.264Z,5.95
2022-10-29T00:45:32.919Z,4.05
2022-10-29T00:50:36.986Z,4.25
2022-10-29T00:55:42.232Z,5.60
2022-10-29T01:00:46.089Z,4.75
2022-10-29T01:05:50.444Z,6.45
2022-10-29T01:11:03.875Z,6.75
2022-10-29T01:16:18.725Z,4.50
2022-10-29T01:21:54.401Z,5.72
2022-10-29T01:27:40.562Z,5.87
2022-10-29T01:32:54.438Z,8.15
2022-10-29T01:38:12.144Z,6.10
2022-10-29T01:48:34.548Z,7.63
2022-10-29T01:53:39.806Z,7.18
2022-10-29T01:58:48.332Z,5.75
2022-10-29T02:04:03.153Z,5.50
2022-10-29T02:09:16.180Z,4.50
2022-10-29T02:14:26.594Z,6.55
2022-10-29T02:19:33.609Z,4.85
2022-10-29T02:24:37.152Z,6.85
2022-10-29T02:29:40.709Z,4.63
2022-10-29T02:34:45.855Z,6.22
2022-10-29T02:39:49.388Z,9.40
2022-10-29T02:44:53.613Z,6.78
2022-10-29T02:49:59.505Z,6.82
2022-10-29T03:00:06.896Z,5.03
2022-10-29T03:05:12.213Z,7.75
2022-10-29T03:10:15.837Z,5.37
2022-10-29T03:15:19.377Z,5.35
2022-10-29T03:20:24.562Z,3.97
2022-10-29T03:25:28.121Z,6.73
2022-10-29T03:30:32.424Z,6.22
2022-10-29T03:35:37.673Z,4.85
2022-10-29T03:40:42.072Z,5.00
2022-10-29T03:45:45.631Z,5.88
2022-10-29T03:50:57.741Z,3.10
2022-10-29T03:56:01.316Z,6.93
2022-10-29T04:01:06.304Z,5.10
2022-10-29T04:06:16.052Z,5.10
2022-10-29T04:11:19.671Z,5.85
2022-10-29T04:16:23.265Z,9.00
2022-10-29T04:23:25.390Z,5.85
2022-10-29T04:32:15.577Z,4.30
2022-10-29T04:37:20.784Z,6.43
2022-10-29T04:42:24.351Z,5.53
2022-10-29T04:47:27.879Z,5.80
2022-10-29T04:52:33.070Z,5.05
2022-10-29T04:57:36.623Z,5.27
2022-10-29T05:02:40.146Z,4.78
2022-10-29T05:07:45.405Z,3.03
2022-10-29T05:12:48.931Z,2.73
2022-10-29T05:17:52.631Z,3.55
2022-10-29T05:23:02.604Z,5.35
2022-10-29T05:28:08.297Z,4.10
2022-10-29T05:33:13.328Z,6.25
2022-10-29T05:38:18.762Z,3.65
2022-10-29T05:43:22.291Z,5.23
2022-10-29T05:48:25.834Z,4.53
2022-10-29T05:53:31.922Z,5.30
2022-10-29T05:58:35.558Z,5.55
2022-10-29T06:03:39.446Z,5.38
2022-10-29T06:08:45.616Z,4.22
2022-10-29T06:13:49.894Z,4.95
2022-10-29T06:18:53.423Z,7.47
2022-10-29T06:23:58.580Z,3.90
2022-10-29T06:29:02.243Z,6.05
2022-10-29T06:34:05.895Z,6.38
2022-10-29T06:39:11.068Z,4.70
2022-10-29T06:44:14.603Z,6.18
2022-10-29T06:49:18.135Z,4.78
2022-10-29T06:54:24.319Z,4.75
2022-10-29T07:04:30.703Z,6.05
2022-10-29T07:09:35.869Z,6.97
2022-10-29T07:14:39.430Z,6.18
2022-10-29T07:19:42.952Z,6.05
2022-10-29T07:24:48.131Z,3.83
2022-10-29T07:29:51.675Z,5.38
2022-10-29T07:34:55.247Z,7.93
2022-10-29T07:40:00.533Z,5.35
2022-10-29T07:45:04.279Z,5.80
2022-10-29T07:50:08.765Z,4.43
2022-10-29T07:55:16.550Z,5.82
2022-10-29T08:00:20.218Z,4.07
2022-10-29T08:05:24.292Z,4.53
2022-10-29T08:10:30.376Z,4.30
2022-10-29T08:15:34.741Z,5.18
2022-10-29T08:20:38.426Z,3.47
2022-10-29T08:25:43.770Z,5.60
2022-10-29T08:30:50.792Z,5.22
2022-10-29T08:35:54.354Z,4.10
2022-10-29T08:41:30.798Z,4.25
2022-10-29T08:46:44.701Z,3.30
2022-10-29T08:51:54.669Z,4.68
2022-10-29T08:57:05.260Z,4.78
2022-10-29T09:02:16.928Z,4.63
2022-10-29T09:07:35.398Z,3.83
2022-10-29T09:13:11.149Z,4.18
2022-10-29T09:18:30.632Z,5.63
2022-10-29T09:23:53.137Z,5.22
2022-10-29T09:29:14.636Z,4.85
2022-10-29T09:34:23.641Z,4.22
2022-10-29T09:39:34.329Z,4.22
2022-10-29T09:44:46.786Z,3.97
2022-10-29T09:50:05.380Z,5.15
2022-10-29T09:55:21.500Z,6.53
2022-10-29T10:00:29.839Z,4.68
2022-10-29T10:05:35.072Z,5.10
2022-10-29T10:10:50.593Z,4.68
2022-10-29T10:15:57.602Z,4.38
2022-10-29T10:21:04.463Z,6.82
2022-10-29T10:26:29.501Z,4.20
2022-10-29T10:31:34.661Z,4.85
2022-10-29T10:36:41.594Z,4.00
2022-10-29T10:41:45.208Z,5.55
2022-10-29T10:46:52.643Z,3.90
2022-10-29T10:51:58.648Z,5.97
2022-10-29T10:57:03.611Z,6.50
2022-10-29T11:02:21.387Z,5.93
2022-10-29T11:07:28.148Z,4.70
2022-10-29T11:12:37.608Z,5.05
2022-10-29T11:17:54.063Z,4.05
2022-10-29T11:23:22.970Z,5.38
2022-10-29T11:28:34.146Z,4.60
2022-10-29T11:33:47.763Z,5.82
2022-10-29T11:38:57.239Z,5.35
2022-10-29T11:44:00.860Z,4.75
2022-10-29T11:49:21.974Z,7.70
2022-10-29T11:54:46.181Z,6.97
2022-10-29T12:00:05.094Z,4.90
2022-10-29T12:05:20.181Z,5.82
2022-10-29T12:10:33.128Z,5.22
2022-10-29T12:15:42.177Z,7.03
2022-10-29T12:20:55.456Z,6.40
2022-10-29T12:26:08.013Z,6.70
2022-10-29T12:31:22.890Z,5.13
2022-10-29T12:36:39.329Z,4.97
2022-10-29T12:41:48.078Z,7.55
2022-10-29T12:47:00.163Z,5.20
2022-10-29T12:52:12.520Z,5.15
2022-10-29T12:57:30.367Z,5.55
2022-10-29T13:02:46.375Z,6.07
2022-10-29T13:08:18.860Z,6.40
2022-10-29T13:13:36.740Z,5.45
2022-10-29T13:18:50.092Z,6.88
2022-10-29T13:24:06.057Z,5.53
2022-10-29T13:29:09.572Z,5.00
2022-10-29T13:34:27.609Z,6.40
2022-10-29T13:39:32.804Z,5.95
2022-10-29T13:44:39.517Z,4.65
2022-10-29T13:49:45.874Z,4.15
2022-10-29T13:54:54.969Z,7.15
2022-10-29T14:00:04.308Z,5.63
2022-10-29T14:05:17.974Z,4.20
2022-10-29T14:10:27.666Z,4.68
2022-10-29T14:15:31.285Z,9.55
2022-10-29T14:20:34.922Z,10.43
2022-10-29T14:25:40.086Z,5.75
2022-10-29T14:30:44.057Z,3.35
2022-10-29T14:35:48.724Z,3.15
2022-10-29T14:40:53.908Z,5.53
2022-10-29T14:46:09.512Z,3.58
2022-10-29T14:51:20.236Z,7.50
2022-10-29T14:56:33.348Z,10.25
2022-10-29T15:01:47.221Z,5.32
2022-10-29T15:06:50.946Z,7.00
2022-10-29T15:12:04.248Z,5.38
2022-10-29T15:17:11.702Z,6.72
2022-10-29T15:22:21.589Z,6.38
2022-10-29T15:27:27.220Z,5.82
2022-10-29T15:32:31.638Z,8.63
2022-10-29T15:37:43.802Z,6.93
2022-10-29T15:42:49.326Z,6.68
2022-10-29T15:47:56.455Z,3.97
2022-10-29T15:53:01.799Z,6.18
2022-10-29T15:58:11.837Z,4.72
2022-10-29T16:03:16.788Z,6.28
2022-10-29T16:08:26.157Z,6.80
2022-10-29T16:13:33.114Z,6.05
2022-10-29T16:18:36.752Z,5.20
2022-10-29T16:23:40.475Z,5.05
2022-10-29T16:28:54.858Z,5.35
2022-10-29T16:34:00.178Z,8.13
2022-10-29T16:39:04.396Z,9.73
2022-10-29T16:44:09.769Z,7.93
2022-10-29T16:49:13.299Z,8.27
2022-10-29T16:54:16.973Z,9.65
2022-10-29T16:59:22.178Z,7.22
2022-10-29T17:04:25.808Z,8.87
2022-10-29T17:09:29.726Z,10.18
2022-10-29T17:14:35.017Z,8.80
2022-10-29T17:19:38.547Z,15.97
2022-10-29T17:24:42.097Z,9.25
2022-10-29T17:29:47.316Z,9.40
2022-10-29T17:34:51.110Z,12.03
2022-10-29T17:39:54.707Z,9.93
2022-10-29T17:44:59.889Z,13.52
2022-10-29T17:50:03.450Z,11.07
2022-10-29T17:55:07.913Z,11.55
2022-10-29T18:00:15.596Z,9.65
2022-10-29T18:05:19.728Z,13.15
2022-10-29T18:10:23.284Z,10.70
2022-10-29T18:15:28.560Z,8.35
2022-10-29T18:20:32.097Z,13.38
2022-10-29T18:25:35.634Z,10.05
2022-10-29T18:30:40.799Z,13.05
2022-10-29T18:35:44.331Z,14.77
2022-10-29T18:40:55.019Z,14.00
2022-10-29T18:46:01.793Z,10.75
2022-10-29T18:51:07.356Z,13.48
2022-10-29T19:01:17.455Z,12.05
2022-10-29T19:06:21.441Z,14.95
2022-10-29T19:11:27.100Z,10.82
2022-10-29T19:16:33.385Z,10.65
2022-10-29T19:21:37.651Z,11.45
2022-10-29T19:26:41.568Z,12.90
2022-10-29T19:31:47.500Z,16.92
2022-10-29T19:36:51.087Z,13.52
2022-10-29T19:41:54.845Z,12.50
2022-10-29T19:47:00.039Z,11.70
2022-10-29T19:52:03.604Z,14.35
2022-10-29T19:57:07.245Z,13.05
2022-10-29T20:02:12.603Z,9.63
2022-10-29T20:12:19.190Z,12.43
2022-10-29T20:17:24.373Z,13.18
2022-10-29T20:22:30.398Z,13.20
2022-10-29T20:27:33.939Z,14.27
2022-10-29T20:32:40.126Z,9.95
2022-10-29T20:37:43.689Z,11.35
2022-10-29T20:42:50.499Z,13.60
2022-10-29T20:47:56.080Z,12.23
2022-10-29T20:53:00.077Z,21.58
2022-10-29T20:58:03.714Z,13.60
2022-10-29T21:03:08.918Z,15.65
2022-10-29T21:08:12.506Z,15.20
2022-10-29T21:13:16.117Z,12.57
2022-10-29T21:18:21.334Z,12.93
2022-10-29T21:23:24.984Z,16.35
2022-10-29T21:28:28.558Z,12.02
2022-10-29T21:33:33.925Z,10.98
2022-10-29T21:38:37.784Z,14.45
2022-10-29T21:43:50.792Z,12.90
2022-10-29T21:53:58.968Z,13.65
2022-10-29T21:59:04.209Z,11.88
2022-10-29T22:09:10.661Z,14.10
2022-10-29T22:14:15.830Z,17.15
2022-10-29T22:19:19.369Z,20.00
2022-10-29T22:24:22.936Z,25.45
2022-10-29T22:29:28.130Z,29.58
2022-10-29T22:34:31.658Z,23.05
2022-10-29T22:39:37.780Z,18.25
2022-10-29T22:44:42.957Z,15.25
2022-10-29T22:49:46.500Z,14.25
2022-10-29T22:54:50.032Z,15.60
2022-10-29T22:59:55.267Z,12.20
2022-10-29T23:04:58.980Z,10.40
2022-10-29T23:10:02.557Z,12.02
2022-10-29T23:15:08.404Z,13.63
2022-10-29T23:20:12.198Z,17.70
2022-10-29T23:25:16.330Z,13.90
2022-10-29T23:30:21.540Z,12.30
2022-10-29T23:35:25.116Z,11.70
2022-10-29T23:40:28.642Z,14.80
2022-10-29T23:45:33.817Z,9.82
2022-10-29T23:50:37.535Z,11.20
2022-10-29T23:55:42.467Z,10.63
