createdAt,value
2023-05-13T00:00:00.340Z,11.20
2023-05-13T00:02:27.509Z,11.20
2023-05-13T00:04:54.649Z,11.10
2023-05-13T00:07:21.794Z,11.10
2023-05-13T00:09:48.825Z,11.00
2023-05-13T00:12:15.870Z,10.90
2023-05-13T00:14:42.866Z,10.90
2023-05-13T00:17:10.034Z,10.90
2023-05-13T00:19:37.103Z,10.80
2023-05-13T00:22:04.589Z,10.80
2023-05-13T00:24:31.633Z,10.80
2023-05-13T00:26:58.799Z,10.70
2023-05-13T00:29:26.060Z,10.70
2023-05-13T00:31:53.198Z,10.70
2023-05-13T00:34:20.436Z,10.60
2023-05-13T00:36:47.708Z,10.60
2023-05-13T00:39:14.741Z,10.60
2023-05-13T00:41:42.085Z,10.60
2023-05-13T00:44:09.138Z,10.60
2023-05-13T00:46:36.412Z,10.50
2023-05-13T00:49:04.986Z,10.40
2023-05-13T00:51:35.586Z,10.40
2023-05-13T00:54:02.616Z,10.30
2023-05-13T00:56:29.720Z,10.20
2023-05-13T00:58:57.094Z,10.20
2023-05-13T01:01:45.386Z,10.20
2023-05-13T01:04:41.925Z,10.20
2023-05-13T01:07:30.166Z,10.10
2023-05-13T01:10:25.358Z,10.00
2023-05-13T01:13:00.334Z,10.00
2023-05-13T01:15:28.362Z,9.90
2023-05-13T01:17:55.415Z,9.80
2023-05-13T01:20:24.665Z,9.80
2023-05-13T01:22:51.991Z,9.70
2023-05-13T01:25:19.343Z,9.60
2023-05-13T01:27:46.777Z,9.50
2023-05-13T01:30:16.925Z,9.60
2023-05-13T01:32:44.842Z,9.60
2023-05-13T01:35:12.744Z,9.60
2023-05-13T01:37:44.651Z,9.50
2023-05-13T01:40:28.180Z,9.60
2023-05-13T01:43:02.130Z,9.50
2023-05-13T01:45:30.675Z,9.50
2023-05-13T01:47:58.743Z,9.40
2023-05-13T01:50:30.716Z,9.40
2023-05-13T01:52:57.777Z,9.50
2023-05-13T01:55:25.243Z,9.50
2023-05-13T01:57:52.487Z,9.50
2023-05-13T02:00:20.371Z,9.50
2023-05-13T02:02:50.096Z,9.50
2023-05-13T02:05:17.476Z,9.40
2023-05-13T02:07:45.173Z,9.30
2023-05-13T02:10:12.768Z,9.40
2023-05-13T02:12:39.827Z,9.40
2023-05-13T02:15:07.687Z,9.30
2023-05-13T02:17:34.873Z,9.20
2023-05-13T02:20:03.922Z,9.20
2023-05-13T02:22:30.979Z,9.20
2023-05-13T02:24:58.797Z,9.10
2023-05-13T02:27:25.906Z,9.00
2023-05-13T02:29:53.077Z,9.00
2023-05-13T02:32:20.094Z,9.00
2023-05-13T02:34:47.170Z,9.00
2023-05-13T02:37:14.225Z,9.00
2023-05-13T02:39:49.979Z,8.90
2023-05-13T02:42:18.608Z,8.80
2023-05-13T02:44:45.970Z,8.80
2023-05-13T02:47:14.611Z,8.80
2023-05-13T02:49:41.893Z,8.80
2023-05-13T02:52:09.060Z,8.80
2023-05-13T02:54:37.609Z,8.80
2023-05-13T02:57:05.158Z,8.80
2023-05-13T02:59:32.228Z,8.80
2023-05-13T03:01:59.387Z,8.80
2023-05-13T03:04:26.661Z,8.80
2023-05-13T03:06:53.982Z,8.70
2023-05-13T03:09:21.299Z,8.80
2023-05-13T03:11:48.844Z,8.80
2023-05-13T03:14:16.150Z,8.70
2023-05-13T03:16:44.865Z,8.70
2023-05-13T03:19:14.872Z,8.70
2023-05-13T03:21:42.196Z,8.70
2023-05-13T03:24:12.657Z,8.60
2023-05-13T03:26:40.215Z,8.70
2023-05-13T03:29:07.732Z,8.70
2023-05-13T03:31:36.955Z,8.70
2023-05-13T03:34:05.662Z,8.80
2023-05-13T03:36:33.833Z,8.80
2023-05-13T03:39:01.524Z,8.90
2023-05-13T03:41:29.816Z,8.90
2023-05-13T03:43:59.241Z,8.90
2023-05-13T03:46:29.190Z,8.90
2023-05-13T03:48:57.465Z,9.00
2023-05-13T03:51:27.537Z,9.00
2023-05-13T03:53:54.843Z,9.00
2023-05-13T03:56:21.944Z,9.00
2023-05-13T03:58:49.146Z,9.10
2023-05-13T04:01:16.222Z,9.10
2023-05-13T04:03:46.284Z,9.20
2023-05-13T04:06:16.516Z,9.20
2023-05-13T04:08:47.038Z,9.30
2023-05-13T04:11:16.252Z,9.30
2023-05-13T04:13:45.938Z,9.40
2023-05-13T04:16:13.436Z,9.40
2023-05-13T04:18:41.946Z,9.40
2023-05-13T04:21:09.710Z,9.50
2023-05-13T04:23:36.839Z,9.50
2023-05-13T04:26:03.914Z,9.60
2023-05-13T04:28:31.698Z,9.60
2023-05-13T04:30:59.743Z,9.70
2023-05-13T04:33:27.369Z,9.80
2023-05-13T04:35:54.491Z,9.90
2023-05-13T04:38:22.111Z,10.00
2023-05-13T04:40:49.378Z,10.00
2023-05-13T04:43:22.622Z,10.10
2023-05-13T04:45:56.377Z,10.30
2023-05-13T04:48:23.525Z,10.50
2023-05-13T04:50:51.517Z,10.60
2023-05-13T04:53:19.236Z,10.80
2023-05-13T04:55:50.689Z,10.80
2023-05-13T04:58:17.860Z,10.90
2023-05-13T05:00:45.081Z,11.10
2023-05-13T05:03:12.972Z,11.30
2023-05-13T05:05:40.302Z,11.40
2023-05-13T05:08:08.807Z,11.60
2023-05-13T05:10:37.357Z,11.50
2023-05-13T05:13:05.267Z,11.50
2023-05-13T05:15:32.390Z,11.70
2023-05-13T05:18:01.554Z,11.90
2023-05-13T05:20:28.687Z,11.80
2023-05-13T05:22:59.754Z,12.00
2023-05-13T05:25:28.988Z,11.80
2023-05-13T05:27:56.969Z,12.10
2023-05-13T05:30:24.848Z,12.30
2023-05-13T05:33:00.714Z,12.50
2023-05-13T05:35:27.849Z,12.60
2023-05-13T05:37:56.626Z,12.90
2023-05-13T05:40:25.097Z,12.80
2023-05-13T05:42:52.279Z,13.00
2023-05-13T05:45:20.999Z,13.20
2023-05-13T05:47:48.255Z,13.40
2023-05-13T05:50:15.554Z,13.40
2023-05-13T05:52:42.667Z,13.60
2023-05-13T05:55:12.122Z,13.60
2023-05-13T05:57:39.218Z,14.00
2023-05-13T06:00:07.976Z,14.30
2023-05-13T06:02:42.844Z,14.50
2023-05-13T06:05:13.063Z,14.70
2023-05-13T06:07:41.504Z,14.80
2023-05-13T06:10:09.219Z,15.00
2023-05-13T06:12:36.520Z,15.20
2023-05-13T06:15:06.562Z,15.40
2023-05-13T06:17:33.710Z,15.40
2023-05-13T06:20:00.878Z,15.20
2023-05-13T06:22:27.991Z,15.30
2023-05-13T06:24:55.153Z,15.20
2023-05-13T06:27:22.362Z,15.30
2023-05-13T06:29:49.522Z,15.40
2023-05-13T06:32:16.886Z,15.60
2023-05-13T06:34:45.802Z,15.70
2023-05-13T06:37:16.669Z,15.60
2023-05-13T06:39:44.024Z,15.90
2023-05-13T06:42:13.073Z,16.10
2023-05-13T06:44:45.338Z,16.30
2023-05-13T06:47:16.053Z,16.10
2023-05-13T06:49:44.106Z,16.20
2023-05-13T06:52:11.670Z,16.10
2023-05-13T06:54:38.831Z,16.30
2023-05-13T06:57:07.370Z,16.50
2023-05-13T06:59:36.550Z,16.40
2023-05-13T07:02:04.513Z,16.40
2023-05-13T07:04:31.769Z,16.60
2023-05-13T07:06:58.832Z,16.50
2023-05-13T07:09:25.893Z,16.90
2023-05-13T07:11:52.987Z,17.00
2023-05-13T07:14:20.142Z,17.10
2023-05-13T07:16:47.434Z,17.30
2023-05-13T07:19:14.575Z,17.50
2023-05-13T07:21:41.709Z,17.40
2023-05-13T07:24:09.476Z,17.30
2023-05-13T07:26:36.595Z,17.10
2023-05-13T07:29:03.702Z,17.50
2023-05-13T07:31:31.075Z,17.70
2023-05-13T07:33:58.177Z,17.80
2023-05-13T07:36:25.426Z,17.80
2023-05-13T07:38:52.565Z,17.90
2023-05-13T07:41:19.793Z,17.90
2023-05-13T07:43:46.899Z,17.90
2023-05-13T07:46:14.048Z,17.60
2023-05-13T07:48:41.354Z,17.80
2023-05-13T07:51:08.665Z,17.90
2023-05-13T07:53:36.729Z,18.20
2023-05-13T07:56:04.276Z,18.20
2023-05-13T07:58:31.365Z,18.50
2023-05-13T08:00:58.565Z,18.50
2023-05-13T08:03:25.774Z,18.50
2023-05-13T08:05:52.889Z,18.60
2023-05-13T08:08:19.936Z,18.40
2023-05-13T08:10:47.021Z,18.30
2023-05-13T08:13:14.159Z,18.20
2023-05-13T08:15:41.706Z,17.90
2023-05-13T08:18:08.827Z,18.00
2023-05-13T08:20:35.988Z,18.70
2023-05-13T08:23:03.145Z,18.70
2023-05-13T08:25:30.190Z,19.00
2023-05-13T08:27:57.783Z,19.30
2023-05-13T08:30:24.876Z,19.10
2023-05-13T08:32:51.972Z,18.70
2023-05-13T08:35:19.258Z,18.80
2023-05-13T08:37:46.368Z,19.10
2023-05-13T08:40:13.691Z,19.40
2023-05-13T08:42:42.911Z,19.20
2023-05-13T08:45:11.522Z,19.10
2023-05-13T08:47:53.104Z,19.10
2023-05-13T08:50:21.664Z,18.60
2023-05-13T08:52:55.834Z,18.80
2023-05-13T08:55:24.359Z,19.10
2023-05-13T08:57:52.752Z,19.10
2023-05-13T09:00:21.583Z,19.00
2023-05-13T09:02:51.098Z,19.30
2023-05-13T09:05:18.726Z,19.40
2023-05-13T09:07:46.274Z,19.40
2023-05-13T09:10:13.437Z,19.70
2023-05-13T09:12:50.748Z,19.90
2023-05-13T09:15:24.352Z,20.20
2023-05-13T09:18:08.026Z,20.00
2023-05-13T09:20:36.414Z,20.60
2023-05-13T09:23:10.525Z,20.60
2023-05-13T09:25:39.042Z,20.70
2023-05-13T09:28:08.411Z,20.90
2023-05-13T09:30:38.686Z,21.00
2023-05-13T09:33:10.893Z,21.60
2023-05-13T09:35:43.440Z,21.70
2023-05-13T09:38:18.632Z,21.50
2023-05-13T09:40:55.549Z,21.20
2023-05-13T09:43:27.074Z,20.70
2023-05-13T09:46:12.361Z,21.90
2023-05-13T09:48:44.696Z,22.40
2023-05-13T09:51:12.225Z,22.60
2023-05-13T09:53:41.444Z,23.00
2023-05-13T09:56:10.654Z,22.90
2023-05-13T09:58:38.427Z,22.50
2023-05-13T10:01:05.797Z,22.50
2023-05-13T10:03:33.151Z,22.70
2023-05-13T10:06:03.368Z,22.80
2023-05-13T10:08:31.094Z,22.60
2023-05-13T10:10:59.153Z,22.60
2023-05-13T10:13:29.750Z,22.40
2023-05-13T10:15:57.499Z,22.40
2023-05-13T10:18:24.668Z,21.70
2023-05-13T10:20:55.137Z,22.50
2023-05-13T10:23:24.608Z,23.30
2023-05-13T10:25:54.936Z,23.40
2023-05-13T10:28:22.573Z,23.50
2023-05-13T10:30:53.076Z,22.80
2023-05-13T10:33:21.255Z,22.60
2023-05-13T10:36:16.455Z,22.20
2023-05-13T10:39:35.658Z,22.10
2023-05-13T10:42:38.353Z,22.50
2023-05-13T10:45:06.090Z,23.00
2023-05-13T10:47:33.992Z,22.40
2023-05-13T10:50:07.513Z,23.10
2023-05-13T10:52:48.076Z,23.40
2023-05-13T10:55:18.698Z,23.60
2023-05-13T10:58:11.106Z,23.70
2023-05-13T11:00:41.498Z,23.90
2023-05-13T11:03:13.653Z,24.10
2023-05-13T11:05:45.901Z,24.00
2023-05-13T11:08:36.938Z,23.40
2023-05-13T11:11:17.690Z,23.40
2023-05-13T11:13:45.159Z,22.70
2023-05-13T11:16:14.585Z,21.70
2023-05-13T11:18:42.072Z,22.20
2023-05-13T11:21:09.423Z,22.10
2023-05-13T11:24:07.849Z,22.10
2023-05-13T11:26:58.964Z,22.30
2023-05-13T11:29:37.365Z,22.40
2023-05-13T11:32:07.085Z,22.10
2023-05-13T11:34:34.974Z,22.60
2023-05-13T11:37:05.028Z,22.40
2023-05-13T11:39:33.155Z,22.70
2023-05-13T11:42:05.105Z,23.20
2023-05-13T11:44:34.648Z,22.40
2023-05-13T11:47:06.115Z,23.10
2023-05-13T11:49:45.583Z,23.50
2023-05-13T11:52:20.206Z,23.10
2023-05-13T11:54:54.204Z,22.90
2023-05-13T11:57:22.296Z,22.90
2023-05-13T12:00:04.904Z,22.70
2023-05-13T12:02:40.500Z,22.70
2023-05-13T12:05:11.289Z,22.60
2023-05-13T12:07:39.723Z,22.50
2023-05-13T12:10:09.304Z,21.80
2023-05-13T12:12:40.434Z,22.10
2023-05-13T12:15:11.644Z,22.20
2023-05-13T12:17:39.203Z,21.60
2023-05-13T12:20:10.761Z,21.50
2023-05-13T12:22:43.886Z,20.90
2023-05-13T12:25:40.743Z,20.90
2023-05-13T12:28:24.594Z,21.00
2023-05-13T12:30:59.615Z,20.50
2023-05-13T12:33:27.560Z,20.50
2023-05-13T12:36:25.495Z,20.60
2023-05-13T12:39:05.057Z,20.80
2023-05-13T12:41:35.064Z,20.80
2023-05-13T12:44:15.664Z,20.90
2023-05-13T12:47:01.852Z,20.70
2023-05-13T12:49:29.142Z,20.90
2023-05-13T12:51:57.019Z,20.90
2023-05-13T12:54:24.112Z,21.00
2023-05-13T12:56:51.919Z,21.80
2023-05-13T12:59:19.220Z,21.60
2023-05-13T13:01:48.258Z,21.40
2023-05-13T13:04:16.916Z,22.20
2023-05-13T13:06:44.184Z,22.00
2023-05-13T13:09:11.198Z,22.50
2023-05-13T13:11:39.316Z,22.30
2023-05-13T13:14:06.594Z,22.70
2023-05-13T13:16:33.799Z,23.00
2023-05-13T13:19:02.034Z,22.60
2023-05-13T13:21:29.243Z,23.00
2023-05-13T13:23:56.299Z,22.00
2023-05-13T13:26:23.700Z,22.40
2023-05-13T13:28:50.839Z,21.50
2023-05-13T13:31:18.045Z,21.50
2023-05-13T13:33:45.128Z,21.80
2023-05-13T13:36:12.205Z,22.00
2023-05-13T13:38:39.252Z,22.40
2023-05-13T13:41:06.343Z,21.90
2023-05-13T13:43:33.450Z,22.00
2023-05-13T13:46:00.716Z,22.50
2023-05-13T13:48:27.830Z,22.40
2023-05-13T13:50:55.087Z,21.60
2023-05-13T13:53:22.550Z,21.60
2023-05-13T13:55:49.734Z,21.20
2023-05-13T13:58:16.870Z,21.00
2023-05-13T14:00:44.125Z,20.80
2023-05-13T14:03:11.598Z,20.40
2023-05-13T14:05:38.723Z,20.30
2023-05-13T14:08:06.456Z,20.10
2023-05-13T14:10:33.669Z,20.30
2023-05-13T14:13:00.795Z,20.20
2023-05-13T14:15:30.169Z,20.00
2023-05-13T14:17:57.886Z,19.80
2023-05-13T14:20:25.143Z,19.70
2023-05-13T14:22:52.300Z,19.70
2023-05-13T14:25:19.427Z,19.70
2023-05-13T14:27:46.519Z,19.90
2023-05-13T14:30:13.821Z,19.90
2023-05-13T14:32:45.122Z,19.80
2023-05-13T14:35:13.414Z,19.80
2023-05-13T14:37:41.445Z,20.00
2023-05-13T14:40:09.681Z,20.00
2023-05-13T14:42:36.836Z,19.90
2023-05-13T14:45:04.395Z,19.90
2023-05-13T14:47:31.656Z,20.20
2023-05-13T14:49:58.900Z,20.20
2023-05-13T14:52:26.035Z,20.10
2023-05-13T14:54:54.039Z,19.80
2023-05-13T14:57:21.326Z,19.70
2023-05-13T14:59:48.414Z,19.40
2023-05-13T15:02:17.211Z,19.40
2023-05-13T15:04:44.571Z,19.50
2023-05-13T15:07:11.641Z,19.60
2023-05-13T15:09:38.837Z,19.20
2023-05-13T15:12:06.727Z,19.30
2023-05-13T15:14:33.756Z,19.60
2023-05-13T15:17:00.922Z,19.30
2023-05-13T15:19:28.086Z,19.20
2023-05-13T15:21:55.118Z,19.30
2023-05-13T15:24:22.173Z,19.30
2023-05-13T15:26:50.588Z,19.40
2023-05-13T15:29:17.892Z,19.10
2023-05-13T15:31:44.981Z,19.10
2023-05-13T15:34:12.067Z,19.20
2023-05-13T15:36:39.127Z,19.10
2023-05-13T15:39:06.717Z,19.20
2023-05-13T15:41:33.729Z,18.90
2023-05-13T15:44:00.803Z,18.90
2023-05-13T15:46:28.034Z,18.70
2023-05-13T15:48:55.511Z,18.70
2023-05-13T15:51:22.716Z,18.70
2023-05-13T15:53:49.752Z,18.60
2023-05-13T15:56:16.865Z,18.50
2023-05-13T15:58:43.897Z,18.50
2023-05-13T16:01:11.182Z,18.50
2023-05-13T16:03:38.680Z,18.50
2023-05-13T16:06:06.308Z,18.60
2023-05-13T16:08:33.421Z,18.60
2023-05-13T16:11:00.694Z,18.90
2023-05-13T16:13:30.848Z,18.60
2023-05-13T16:15:58.215Z,18.50
2023-05-13T16:18:25.350Z,18.50
2023-05-13T16:20:52.764Z,18.40
2023-05-13T16:23:19.826Z,18.30
2023-05-13T16:25:47.388Z,18.20
2023-05-13T16:28:14.443Z,18.20
2023-05-13T16:30:42.633Z,18.20
2023-05-13T16:33:09.936Z,18.30
2023-05-13T16:35:37.146Z,17.90
2023-05-13T16:38:04.175Z,17.90
2023-05-13T16:40:31.328Z,17.60
2023-05-13T16:43:01.682Z,17.50
2023-05-13T16:45:30.942Z,17.20
2023-05-13T16:47:58.083Z,17.00
2023-05-13T16:50:25.369Z,17.00
2023-05-13T16:52:54.437Z,17.00
2023-05-13T16:55:22.552Z,16.90
2023-05-13T16:57:49.696Z,16.70
2023-05-13T17:00:17.238Z,16.60
2023-05-13T17:02:44.636Z,16.50
2023-05-13T17:05:11.897Z,16.50
2023-05-13T17:07:39.628Z,16.50
2023-05-13T17:10:07.631Z,16.40
2023-05-13T17:12:34.783Z,16.40
2023-05-13T17:15:01.855Z,16.40
2023-05-13T17:17:29.035Z,16.30
2023-05-13T17:19:56.297Z,16.30
2023-05-13T17:22:23.523Z,16.30
2023-05-13T17:24:50.718Z,16.30
2023-05-13T17:27:17.821Z,16.30
2023-05-13T17:29:44.989Z,16.20
2023-05-13T17:32:12.045Z,16.00
2023-05-13T17:34:39.203Z,16.10
2023-05-13T17:37:06.356Z,16.10
2023-05-13T17:39:33.440Z,16.20
2023-05-13T17:42:00.618Z,16.00
2023-05-13T17:44:27.761Z,15.90
2023-05-13T17:46:55.341Z,15.90
2023-05-13T17:49:22.410Z,15.90
2023-05-13T17:51:49.647Z,16.00
2023-05-13T17:54:16.687Z,15.90
2023-05-13T17:56:43.750Z,15.80
2023-05-13T17:59:11.837Z,15.90
2023-05-13T18:01:39.015Z,15.90
2023-05-13T18:04:06.160Z,15.90
2023-05-13T18:06:33.274Z,15.90
2023-05-13T18:09:00.323Z,15.90
2023-05-13T18:11:27.360Z,15.90
2023-05-13T18:13:54.490Z,15.80
2023-05-13T18:16:21.597Z,15.90
2023-05-13T18:18:48.821Z,15.90
2023-05-13T18:21:16.116Z,15.80
2023-05-13T18:23:45.853Z,15.80
2023-05-13T18:26:12.926Z,15.70
2023-05-13T18:28:41.618Z,15.70
2023-05-13T18:31:08.766Z,15.70
2023-05-13T18:33:36.025Z,15.60
2023-05-13T18:36:03.091Z,15.50
2023-05-13T18:38:30.179Z,15.50
2023-05-13T18:41:01.556Z,15.40
2023-05-13T18:43:29.920Z,15.40
2023-05-13T18:45:57.977Z,15.40
2023-05-13T18:48:28.395Z,15.30
2023-05-13T18:50:55.438Z,15.40
2023-05-13T18:53:22.732Z,15.30
2023-05-13T18:55:49.889Z,15.30
2023-05-13T18:58:17.361Z,15.30
2023-05-13T19:00:44.520Z,15.20
2023-05-13T19:03:11.808Z,15.20
2023-05-13T19:05:39.195Z,15.20
2023-05-13T19:08:08.035Z,15.10
2023-05-13T19:10:40.047Z,15.00
2023-05-13T19:13:07.899Z,14.90
2023-05-13T19:15:35.387Z,14.70
2023-05-13T19:18:02.697Z,14.60
2023-05-13T19:20:30.266Z,14.30
2023-05-13T19:22:57.576Z,14.30
2023-05-13T19:25:24.660Z,14.20
2023-05-13T19:27:51.820Z,14.10
2023-05-13T19:30:18.974Z,14.00
2023-05-13T19:32:46.206Z,13.90
2023-05-13T19:35:13.368Z,13.90
2023-05-13T19:37:40.769Z,13.80
2023-05-13T19:40:08.681Z,13.80
2023-05-13T19:42:35.906Z,13.70
2023-05-13T19:45:06.336Z,13.60
2023-05-13T19:47:34.767Z,13.60
2023-05-13T19:50:02.179Z,13.60
2023-05-13T19:52:29.445Z,13.50
2023-05-13T19:54:56.536Z,13.50
2023-05-13T19:57:23.508Z,13.50
2023-05-13T19:59:50.657Z,13.50
2023-05-13T20:02:17.830Z,13.50
2023-05-13T20:04:45.119Z,13.40
2023-05-13T20:07:12.144Z,13.40
2023-05-13T20:09:39.207Z,13.40
2023-05-13T20:12:06.486Z,13.30
2023-05-13T20:14:56.157Z,13.20
2023-05-13T20:17:23.555Z,13.20
2023-05-13T20:19:54.143Z,13.10
2023-05-13T20:22:21.871Z,13.10
2023-05-13T20:24:51.060Z,12.90
2023-05-13T20:27:18.780Z,13.00
2023-05-13T20:29:48.193Z,12.90
2023-05-13T20:32:24.370Z,12.80
2023-05-13T20:34:52.668Z,12.80
2023-05-13T20:37:23.410Z,12.70
2023-05-13T20:39:51.428Z,12.70
2023-05-13T20:42:20.256Z,12.60
2023-05-13T20:44:47.455Z,12.60
2023-05-13T20:47:14.833Z,12.50
2023-05-13T20:49:43.933Z,12.60
2023-05-13T20:52:11.670Z,12.60
2023-05-13T20:54:39.094Z,12.70
2023-05-13T20:57:06.330Z,12.80
2023-05-13T20:59:33.675Z,12.80
2023-05-13T21:02:00.818Z,12.80
2023-05-13T21:04:28.322Z,12.80
2023-05-13T21:06:55.320Z,12.80
2023-05-13T21:09:22.375Z,12.80
2023-05-13T21:11:49.366Z,12.70
2023-05-13T21:14:16.427Z,12.70
2023-05-13T21:16:43.563Z,12.80
2023-05-13T21:19:23.179Z,12.90
2023-05-13T21:21:50.531Z,12.90
2023-05-13T21:24:18.965Z,13.00
2023-05-13T21:26:46.649Z,13.00
2023-05-13T21:29:13.791Z,13.00
2023-05-13T21:31:41.173Z,13.00
2023-05-13T21:34:08.436Z,13.10
2023-05-13T21:36:38.852Z,13.00
2023-05-13T21:39:07.736Z,13.10
2023-05-13T21:41:35.826Z,13.10
2023-05-13T21:44:02.872Z,13.00
2023-05-13T21:46:29.979Z,12.90
2023-05-13T21:48:58.373Z,12.80
2023-05-13T21:51:25.661Z,12.70
2023-05-13T21:53:52.756Z,12.80
2023-05-13T21:56:19.919Z,12.70
2023-05-13T21:58:47.102Z,12.70
2023-05-13T22:01:14.183Z,12.70
2023-05-13T22:03:42.022Z,12.70
2023-05-13T22:06:09.096Z,12.80
2023-05-13T22:08:36.127Z,12.90
2023-05-13T22:11:03.185Z,12.90
2023-05-13T22:13:30.303Z,12.80
2023-05-13T22:15:57.381Z,12.80
2023-05-13T22:18:24.738Z,12.70
2023-05-13T22:20:52.072Z,12.50
2023-05-13T22:23:19.100Z,12.50
2023-05-13T22:25:46.169Z,12.60
2023-05-13T22:28:13.352Z,12.60
2023-05-13T22:30:40.472Z,12.50
2023-05-13T22:33:07.605Z,12.40
2023-05-13T22:35:36.574Z,12.50
2023-05-13T22:38:04.450Z,12.40
2023-05-13T22:40:31.573Z,12.30
2023-05-13T22:42:58.644Z,12.30
2023-05-13T22:45:25.741Z,12.20
2023-05-13T22:47:52.956Z,12.30
2023-05-13T22:50:20.291Z,12.30
2023-05-13T22:52:47.345Z,12.30
2023-05-13T22:55:14.517Z,12.40
2023-05-13T22:57:41.609Z,12.30
2023-05-13T23:00:09.620Z,12.30
2023-05-13T23:02:36.742Z,12.30
2023-05-13T23:05:04.296Z,12.20
2023-05-13T23:07:31.384Z,12.20
2023-05-13T23:09:58.463Z,12.20
2023-05-13T23:12:26.558Z,12.20
2023-05-13T23:14:53.608Z,12.20
2023-05-13T23:17:20.797Z,12.20
2023-05-13T23:19:47.889Z,12.10
2023-05-13T23:22:14.895Z,12.20
2023-05-13T23:24:42.091Z,12.30
2023-05-13T23:27:09.196Z,12.30
2023-05-13T23:29:36.360Z,12.40
2023-05-13T23:32:05.892Z,12.40
2023-05-13T23:34:33.962Z,12.50
2023-05-13T23:37:00.982Z,12.60
2023-05-13T23:39:28.060Z,12.70
2023-05-13T23:41:55.113Z,12.70
2023-05-13T23:44:22.206Z,12.80
2023-05-13T23:46:49.691Z,12.80
2023-05-13T23:49:17.704Z,12.80
2023-05-13T23:51:44.743Z,12.80
2023-05-13T23:54:11.882Z,12.80
2023-05-13T23:56:38.903Z,12.90
2023-05-13T23:59:06.013Z,12.70
