createdAt,value
2022-12-25T00:01:09.759Z,13.02
2022-12-25T00:03:37.845Z,13.02
2022-12-25T00:06:04.928Z,12.70
2022-12-25T00:08:31.889Z,13.35
2022-12-25T00:11:07.954Z,12.88
2022-12-25T00:13:34.923Z,13.80
2022-12-25T00:16:09.989Z,13.55
2022-12-25T00:18:36.923Z,14.18
2022-12-25T00:21:06.267Z,13.50
2022-12-25T00:23:34.211Z,13.60
2022-12-25T00:26:07.607Z,13.40
2022-12-25T00:28:36.033Z,13.02
2022-12-25T00:31:12.408Z,15.90
2022-12-25T00:33:41.319Z,13.20
2022-12-25T00:36:09.549Z,12.52
2022-12-25T00:38:38.149Z,13.27
2022-12-25T00:41:08.459Z,12.27
2022-12-25T00:43:35.799Z,12.73
2022-12-25T00:46:04.993Z,12.80
2022-12-25T00:48:32.783Z,15.43
2022-12-25T00:51:02.269Z,12.45
2022-12-25T00:53:29.503Z,11.73
2022-12-25T00:56:01.670Z,12.15
2022-12-25T01:00:56.573Z,12.30
2022-12-25T01:03:24.294Z,13.00
2022-12-25T01:05:57.762Z,11.73
2022-12-25T01:08:24.960Z,11.95
2022-12-25T01:10:59.874Z,12.70
2022-12-25T01:13:28.147Z,10.25
2022-12-25T01:15:55.175Z,11.50
2022-12-25T01:18:23.761Z,11.63
2022-12-25T01:20:51.392Z,10.88
2022-12-25T01:23:18.571Z,11.13
2022-12-25T01:25:45.795Z,11.43
2022-12-25T01:28:12.733Z,10.57
2022-12-25T01:30:40.409Z,12.45
2022-12-25T01:33:07.328Z,12.00
2022-12-25T01:35:34.133Z,11.05
2022-12-25T01:38:01.128Z,13.43
2022-12-25T01:40:28.035Z,12.23
2022-12-25T01:42:54.906Z,12.35
2022-12-25T01:45:35.453Z,12.63
2022-12-25T01:48:06.177Z,12.48
2022-12-25T01:50:34.692Z,11.68
2022-12-25T01:53:02.402Z,12.02
2022-12-25T01:55:29.990Z,10.85
2022-12-25T01:57:57.222Z,11.63
2022-12-25T02:00:24.235Z,13.70
2022-12-25T02:02:51.245Z,11.43
2022-12-25T02:05:30.254Z,11.73
2022-12-25T02:08:00.616Z,11.85
2022-12-25T02:10:27.506Z,12.57
2022-12-25T02:12:54.498Z,12.27
2022-12-25T02:15:25.369Z,11.75
2022-12-25T02:18:28.968Z,11.60
2022-12-25T02:21:20.563Z,11.60
2022-12-25T02:24:05.580Z,12.27
2022-12-25T02:27:07.752Z,12.27
2022-12-25T02:29:54.563Z,12.98
2022-12-25T02:32:47.971Z,11.63
2022-12-25T02:35:26.597Z,11.57
2022-12-25T02:37:57.130Z,12.18
2022-12-25T02:40:48.193Z,12.45
2022-12-25T02:43:45.779Z,13.35
2022-12-25T02:46:35.106Z,13.15
2022-12-25T02:49:25.539Z,12.60
2022-12-25T02:52:17.963Z,12.80
2022-12-25T02:55:09.100Z,12.25
2022-12-25T02:57:59.951Z,11.77
2022-12-25T03:00:45.333Z,13.02
2022-12-25T03:03:33.333Z,12.02
2022-12-25T03:06:21.933Z,12.70
2022-12-25T03:08:52.515Z,12.65
2022-12-25T03:11:31.383Z,12.45
2022-12-25T03:14:23.964Z,11.65
2022-12-25T03:19:43.054Z,11.90
2022-12-25T03:22:34.301Z,13.20
2022-12-25T03:25:19.654Z,13.80
2022-12-25T03:27:50.883Z,12.93
2022-12-25T03:30:36.813Z,14.25
2022-12-25T03:33:46.652Z,13.35
2022-12-25T03:37:01.556Z,13.50
2022-12-25T03:39:58.985Z,13.40
2022-12-25T03:42:54.465Z,15.15
2022-12-25T03:45:42.249Z,13.98
2022-12-25T03:48:13.609Z,13.15
2022-12-25T03:51:15.540Z,13.27
2022-12-25T03:54:09.977Z,12.25
2022-12-25T03:56:56.877Z,11.93
2022-12-25T03:59:42.843Z,12.70
2022-12-25T04:02:28.931Z,12.50
2022-12-25T04:05:14.558Z,12.38
2022-12-25T04:08:00.506Z,11.98
2022-12-25T04:10:46.248Z,13.38
2022-12-25T04:13:31.586Z,12.55
2022-12-25T04:16:30.739Z,12.23
2022-12-25T04:19:16.098Z,11.25
2022-12-25T04:22:01.509Z,11.73
2022-12-25T04:24:46.908Z,12.13
2022-12-25T04:27:32.328Z,11.68
2022-12-25T04:30:17.594Z,11.93
2022-12-25T04:33:03.110Z,11.73
2022-12-25T04:35:48.434Z,12.20
2022-12-25T04:38:15.303Z,11.25
2022-12-25T04:40:42.219Z,13.05
2022-12-25T04:43:09.080Z,11.10
2022-12-25T04:45:35.904Z,11.50
2022-12-25T04:48:02.773Z,10.70
2022-12-25T04:50:29.738Z,10.98
2022-12-25T04:52:56.587Z,11.23
2022-12-25T04:55:23.464Z,10.93
2022-12-25T04:57:50.314Z,10.15
2022-12-25T05:00:17.649Z,10.43
2022-12-25T05:02:44.675Z,11.38
2022-12-25T05:05:11.646Z,9.18
2022-12-25T05:07:38.504Z,9.98
2022-12-25T05:10:05.896Z,9.25
2022-12-25T05:12:32.797Z,10.02
2022-12-25T05:14:59.727Z,9.70
2022-12-25T05:17:26.633Z,9.93
2022-12-25T05:19:53.587Z,8.82
2022-12-25T05:22:20.436Z,9.93
2022-12-25T05:24:47.372Z,8.35
2022-12-25T05:27:15.269Z,8.85
2022-12-25T05:29:42.186Z,9.23
2022-12-25T05:32:09.042Z,10.23
2022-12-25T05:34:35.922Z,9.57
2022-12-25T05:37:02.962Z,8.90
2022-12-25T05:39:29.928Z,9.15
2022-12-25T05:41:56.830Z,8.82
2022-12-25T05:44:24.054Z,8.43
2022-12-25T05:46:51.050Z,8.90
2022-12-25T05:49:17.953Z,8.20
2022-12-25T05:51:44.839Z,8.00
2022-12-25T05:54:11.730Z,8.23
2022-12-25T05:56:38.700Z,9.07
2022-12-25T05:59:05.567Z,8.48
2022-12-25T06:01:32.560Z,8.40
2022-12-25T06:03:59.602Z,8.02
2022-12-25T06:06:26.696Z,8.50
2022-12-25T06:08:55.125Z,7.90
2022-12-25T06:11:22.523Z,7.90
2022-12-25T06:13:51.585Z,7.68
2022-12-25T06:16:19.029Z,8.70
2022-12-25T06:18:48.983Z,7.70
2022-12-25T06:21:16.529Z,7.70
2022-12-25T06:23:44.152Z,8.02
2022-12-25T06:26:14.446Z,6.85
2022-12-25T06:28:41.664Z,7.50
2022-12-25T06:31:17.791Z,7.78
2022-12-25T06:33:45.103Z,7.32
2022-12-25T06:36:14.898Z,6.93
2022-12-25T06:38:42.285Z,7.72
2022-12-25T06:41:15.075Z,7.43
2022-12-25T06:43:42.007Z,7.72
2022-12-25T06:46:11.857Z,8.60
2022-12-25T06:48:40.261Z,7.70
2022-12-25T06:51:07.733Z,8.07
2022-12-25T06:53:39.871Z,7.55
2022-12-25T06:56:15.572Z,7.38
2022-12-25T06:58:47.666Z,7.65
2022-12-25T07:01:28.292Z,7.22
2022-12-25T07:03:58.036Z,6.97
2022-12-25T07:06:24.996Z,7.18
2022-12-25T07:08:52.048Z,6.85
2022-12-25T07:11:19.345Z,6.65
2022-12-25T07:13:46.264Z,7.57
2022-12-25T07:16:14.039Z,6.35
2022-12-25T07:18:41.987Z,7.60
2022-12-25T07:21:11.430Z,6.85
2022-12-25T07:23:38.973Z,7.07
2022-12-25T07:26:06.018Z,6.60
2022-12-25T07:28:33.805Z,6.95
2022-12-25T07:31:05.301Z,6.88
2022-12-25T07:33:32.730Z,7.05
2022-12-25T07:36:00.189Z,6.32
2022-12-25T07:38:27.565Z,6.65
2022-12-25T07:40:54.754Z,6.40
2022-12-25T07:43:21.695Z,7.00
2022-12-25T07:45:48.583Z,6.70
2022-12-25T07:48:16.809Z,6.40
2022-12-25T07:50:44.196Z,6.70
2022-12-25T07:53:11.135Z,6.80
2022-12-25T07:55:38.088Z,6.50
2022-12-25T07:58:07.029Z,6.50
2022-12-25T08:00:34.352Z,7.18
2022-12-25T08:03:01.379Z,7.32
2022-12-25T08:05:28.383Z,7.32
2022-12-25T08:07:57.614Z,6.72
2022-12-25T08:10:25.286Z,7.22
2022-12-25T08:12:55.192Z,7.90
2022-12-25T08:15:22.092Z,7.80
2022-12-25T08:17:48.906Z,7.20
2022-12-25T08:20:15.816Z,7.70
2022-12-25T08:22:42.633Z,7.57
2022-12-25T08:25:09.785Z,7.50
2022-12-25T08:27:36.773Z,7.97
2022-12-25T08:30:04.235Z,7.50
2022-12-25T08:32:33.672Z,7.75
2022-12-25T08:35:00.649Z,8.40
2022-12-25T08:37:30.081Z,7.45
2022-12-25T08:39:56.953Z,7.88
2022-12-25T08:42:23.966Z,7.25
2022-12-25T08:44:50.836Z,7.82
2022-12-25T08:47:17.849Z,7.68
2022-12-25T08:49:44.743Z,7.65
2022-12-25T08:52:11.828Z,8.07
2022-12-25T08:54:38.742Z,7.72
2022-12-25T08:57:05.935Z,8.15
2022-12-25T08:59:32.886Z,8.18
2022-12-25T09:01:59.895Z,8.18
2022-12-25T09:04:27.028Z,7.88
2022-12-25T09:06:53.986Z,7.43
2022-12-25T09:09:20.979Z,7.53
2022-12-25T09:11:49.306Z,6.78
2022-12-25T09:14:16.161Z,7.20
2022-12-25T09:16:43.024Z,7.07
2022-12-25T09:19:09.948Z,6.75
2022-12-25T09:21:36.934Z,7.15
2022-12-25T09:24:07.132Z,6.20
2022-12-25T09:26:33.975Z,6.60
2022-12-25T09:29:00.844Z,6.55
2022-12-25T09:31:27.654Z,5.45
2022-12-25T09:33:58.085Z,7.85
2022-12-25T09:36:25.712Z,6.25
2022-12-25T09:38:53.023Z,6.25
2022-12-25T09:41:28.751Z,6.15
2022-12-25T09:44:02.848Z,7.30
2022-12-25T09:46:39.262Z,6.43
2022-12-25T09:49:18.268Z,5.50
2022-12-25T09:51:48.568Z,5.63
2022-12-25T09:54:36.553Z,5.15
2022-12-25T09:57:03.993Z,5.38
2022-12-25T09:59:31.062Z,5.65
2022-12-25T10:02:04.141Z,5.82
2022-12-25T10:05:03.254Z,6.13
2022-12-25T10:07:54.737Z,7.30
2022-12-25T10:10:37.582Z,5.75
2022-12-25T10:13:32.478Z,6.38
2022-12-25T10:16:43.779Z,6.85
2022-12-25T10:19:23.009Z,7.53
2022-12-25T10:21:54.827Z,7.30
2022-12-25T10:24:44.493Z,7.15
2022-12-25T10:27:32.805Z,7.15
2022-12-25T10:29:59.863Z,7.07
2022-12-25T10:32:26.764Z,6.95
2022-12-25T10:34:53.910Z,6.82
2022-12-25T10:37:20.920Z,7.68
2022-12-25T10:39:47.754Z,7.07
2022-12-25T10:42:40.958Z,8.07
2022-12-25T10:45:09.735Z,7.80
2022-12-25T10:47:41.974Z,7.75
2022-12-25T10:50:24.572Z,7.50
2022-12-25T10:52:59.334Z,8.20
2022-12-25T10:55:29.096Z,8.75
2022-12-25T10:57:58.079Z,7.80
2022-12-25T11:00:30.597Z,8.02
2022-12-25T11:02:58.695Z,7.25
2022-12-25T11:05:34.442Z,7.82
2022-12-25T11:08:02.695Z,7.78
2022-12-25T11:10:42.217Z,8.20
2022-12-25T11:13:25.147Z,7.97
2022-12-25T11:16:14.116Z,8.20
2022-12-25T11:18:47.715Z,8.45
2022-12-25T11:21:22.517Z,8.00
2022-12-25T11:23:55.776Z,8.80
2022-12-25T11:26:23.234Z,9.38
2022-12-25T11:28:52.330Z,10.38
2022-12-25T11:31:22.849Z,10.15
2022-12-25T11:33:52.849Z,9.68
2022-12-25T11:36:23.434Z,9.10
2022-12-25T11:38:51.698Z,8.98
2022-12-25T11:41:22.467Z,8.73
2022-12-25T11:43:59.362Z,10.15
2022-12-25T11:46:45.882Z,8.85
2022-12-25T11:49:18.130Z,9.30
2022-12-25T11:54:51.943Z,9.27
2022-12-25T11:57:18.994Z,9.75
2022-12-25T12:00:04.281Z,9.05
2022-12-25T12:02:58.873Z,10.00
2022-12-25T12:05:35.260Z,8.68
2022-12-25T12:08:05.326Z,9.40
2022-12-25T12:10:35.379Z,9.60
2022-12-25T12:13:23.488Z,9.25
2022-12-25T12:15:51.379Z,9.40
2022-12-25T12:18:27.580Z,8.70
2022-12-25T12:21:20.564Z,8.77
2022-12-25T12:24:09.601Z,9.02
2022-12-25T12:26:40.834Z,9.13
2022-12-25T12:29:27.172Z,9.30
2022-12-25T12:31:57.432Z,9.43
2022-12-25T12:34:31.501Z,10.18
2022-12-25T12:37:05.446Z,9.50
2022-12-25T12:39:38.982Z,10.20
2022-12-25T12:42:40.414Z,10.05
2022-12-25T12:45:18.046Z,10.30
2022-12-25T12:47:48.426Z,11.45
2022-12-25T12:50:40.013Z,11.23
2022-12-25T12:53:22.083Z,10.15
2022-12-25T12:55:49.929Z,10.82
2022-12-25T12:58:33.871Z,11.57
2022-12-25T13:01:23.073Z,11.18
2022-12-25T13:03:59.609Z,11.55
2022-12-25T13:07:05.597Z,11.38
2022-12-25T13:09:41.550Z,11.52
2022-12-25T13:12:10.721Z,10.88
2022-12-25T13:14:38.012Z,11.48
2022-12-25T13:17:08.768Z,12.35
2022-12-25T13:19:37.444Z,10.43
2022-12-25T13:22:06.575Z,11.50
2022-12-25T13:24:35.748Z,12.75
2022-12-25T13:27:22.179Z,12.48
2022-12-25T13:29:49.113Z,12.95
2022-12-25T13:32:37.574Z,13.10
2022-12-25T13:35:05.383Z,13.15
2022-12-25T13:37:32.283Z,13.82
2022-12-25T13:40:07.165Z,15.43
2022-12-25T13:42:36.670Z,14.25
2022-12-25T13:45:07.760Z,13.00
2022-12-25T13:47:40.410Z,12.98
2022-12-25T13:50:22.299Z,13.68
2022-12-25T13:52:49.557Z,12.73
2022-12-25T13:55:19.250Z,14.32
2022-12-25T13:58:02.540Z,13.65
2022-12-25T14:00:40.259Z,13.88
2022-12-25T14:03:15.139Z,12.98
2022-12-25T14:05:43.616Z,12.93
2022-12-25T14:08:22.881Z,14.23
2022-12-25T14:10:51.599Z,13.52
2022-12-25T14:13:22.431Z,14.45
2022-12-25T14:15:51.522Z,13.48
2022-12-25T14:18:20.519Z,13.13
2022-12-25T14:21:04.414Z,13.07
2022-12-25T14:23:51.613Z,13.32
2022-12-25T14:26:28.343Z,13.88
2022-12-25T14:29:15.679Z,13.80
2022-12-25T14:31:45.389Z,13.90
2022-12-25T14:34:20.597Z,13.65
2022-12-25T14:36:48.689Z,14.82
2022-12-25T14:39:33.232Z,14.35
2022-12-25T14:42:01.843Z,14.30
2022-12-25T14:44:36.791Z,13.77
2022-12-25T14:47:18.943Z,14.32
2022-12-25T14:49:46.953Z,13.55
2022-12-25T14:52:30.041Z,12.73
2022-12-25T14:55:16.359Z,13.50
2022-12-25T14:57:48.745Z,13.88
2022-12-25T15:00:26.997Z,13.73
2022-12-25T15:02:56.592Z,15.25
2022-12-25T15:05:34.636Z,13.90
2022-12-25T15:08:13.420Z,15.00
2022-12-25T15:13:28.860Z,14.55
2022-12-25T15:16:34.472Z,14.35
2022-12-25T15:19:02.542Z,14.73
2022-12-25T15:21:33.034Z,14.77
2022-12-25T15:24:00.497Z,15.45
2022-12-25T15:26:29.057Z,14.23
2022-12-25T15:28:56.287Z,13.50
2022-12-25T15:31:26.160Z,13.98
2022-12-25T15:33:54.118Z,14.68
2022-12-25T15:36:21.672Z,14.00
2022-12-25T15:38:48.920Z,14.38
2022-12-25T15:41:52.155Z,14.68
2022-12-25T15:44:19.892Z,14.15
2022-12-25T15:46:47.472Z,14.55
2022-12-25T15:49:15.765Z,13.65
2022-12-25T15:51:43.781Z,13.45
2022-12-25T15:54:11.067Z,15.48
2022-12-25T15:56:50.859Z,13.65
2022-12-25T15:59:21.977Z,12.77
2022-12-25T16:01:54.239Z,14.20
2022-12-25T16:04:22.639Z,14.05
2022-12-25T16:06:50.298Z,12.18
2022-12-25T16:09:19.986Z,12.23
2022-12-25T16:11:47.615Z,13.48
2022-12-25T16:14:14.796Z,13.13
2022-12-25T16:16:41.783Z,15.07
2022-12-25T16:19:08.708Z,14.07
2022-12-25T16:21:44.703Z,14.13
2022-12-25T16:24:12.124Z,14.65
2022-12-25T16:26:39.238Z,15.93
2022-12-25T16:29:07.552Z,14.23
2022-12-25T16:31:35.325Z,13.35
2022-12-25T16:34:02.463Z,13.82
2022-12-25T16:36:29.432Z,12.43
2022-12-25T16:38:56.328Z,12.75
2022-12-25T16:41:23.392Z,13.88
2022-12-25T16:43:50.347Z,13.45
2022-12-25T16:46:19.581Z,12.63
2022-12-25T16:48:46.823Z,13.38
2022-12-25T16:51:16.625Z,12.73
2022-12-25T16:53:44.190Z,12.48
2022-12-25T16:56:14.815Z,15.07
2022-12-25T16:58:42.585Z,16.23
2022-12-25T17:01:11.855Z,14.65
2022-12-25T17:03:39.063Z,14.48
2022-12-25T17:06:17.412Z,14.80
2022-12-25T17:08:44.279Z,15.32
2022-12-25T17:11:11.816Z,16.33
2022-12-25T17:13:38.870Z,15.10
2022-12-25T17:16:26.020Z,14.75
2022-12-25T17:19:01.568Z,15.82
2022-12-25T17:21:29.379Z,15.73
2022-12-25T17:24:02.948Z,14.18
2022-12-25T17:26:32.237Z,13.23
2022-12-25T17:28:59.343Z,12.52
2022-12-25T17:31:26.556Z,12.77
2022-12-25T17:33:53.533Z,13.30
2022-12-25T17:36:21.754Z,14.18
2022-12-25T17:38:49.100Z,16.27
2022-12-25T17:41:17.628Z,15.90
2022-12-25T17:43:45.831Z,17.20
2022-12-25T17:46:18.415Z,15.55
2022-12-25T17:48:46.136Z,16.35
2022-12-25T17:51:16.014Z,15.35
2022-12-25T17:53:45.943Z,15.88
2022-12-25T17:56:13.874Z,17.85
2022-12-25T17:58:40.808Z,18.63
2022-12-25T18:01:10.701Z,20.45
2022-12-25T18:03:37.679Z,18.27
2022-12-25T18:06:06.621Z,17.10
2022-12-25T18:08:39.234Z,16.33
2022-12-25T18:11:15.133Z,17.55
2022-12-25T18:13:48.392Z,17.33
2022-12-25T18:16:16.003Z,20.17
2022-12-25T18:18:51.134Z,19.10
2022-12-25T18:21:19.333Z,23.27
2022-12-25T18:23:46.532Z,30.48
2022-12-25T18:26:13.888Z,23.33
2022-12-25T18:28:42.586Z,25.08
2022-12-25T18:31:11.373Z,27.63
2022-12-25T18:33:38.545Z,30.67
2022-12-25T18:36:06.124Z,29.95
2022-12-25T18:38:33.478Z,26.27
2022-12-25T18:41:00.410Z,23.52
2022-12-25T18:43:52.655Z,26.10
2022-12-25T18:46:15.505Z,27.95
2022-12-25T18:48:42.558Z,29.25
2022-12-25T18:51:13.429Z,20.08
2022-12-25T18:53:41.369Z,20.45
2022-12-25T18:56:11.193Z,19.67
2022-12-25T18:58:38.458Z,21.58
2022-12-25T19:01:13.874Z,23.45
2022-12-25T19:03:41.152Z,22.42
2022-12-25T19:06:08.496Z,23.70
2022-12-25T19:08:35.407Z,19.23
2022-12-25T19:11:07.113Z,19.77
2022-12-25T19:13:33.989Z,24.50
2022-12-25T19:16:01.035Z,22.85
2022-12-25T19:18:28.096Z,22.95
2022-12-25T19:20:55.068Z,23.92
2022-12-25T19:23:22.032Z,21.85
2022-12-25T19:25:49.677Z,22.30
2022-12-25T19:28:17.809Z,21.45
2022-12-25T19:30:44.853Z,19.17
2022-12-25T19:33:17.555Z,19.90
2022-12-25T19:35:44.729Z,20.67
2022-12-25T19:38:11.623Z,22.40
2022-12-25T19:40:40.140Z,22.48
2022-12-25T19:43:07.756Z,23.05
2022-12-25T19:45:34.639Z,21.67
2022-12-25T19:48:01.588Z,22.95
2022-12-25T19:50:32.463Z,23.35
2022-12-25T19:52:59.414Z,21.65
2022-12-25T19:55:26.385Z,23.98
2022-12-25T19:57:55.327Z,28.52
2022-12-25T20:00:22.225Z,29.42
2022-12-25T20:02:49.390Z,27.65
2022-12-25T20:05:16.511Z,33.67
2022-12-25T20:07:43.369Z,28.52
2022-12-25T20:10:10.281Z,30.50
2022-12-25T20:12:37.150Z,22.27
2022-12-25T20:15:04.378Z,24.90
2022-12-25T20:17:31.252Z,24.42
2022-12-25T20:19:59.107Z,26.65
2022-12-25T20:22:25.963Z,25.35
2022-12-25T20:24:52.942Z,26.63
2022-12-25T20:27:19.906Z,25.13
2022-12-25T20:29:46.867Z,25.27
2022-12-25T20:32:13.959Z,25.02
2022-12-25T20:34:40.923Z,25.13
2022-12-25T20:37:07.836Z,23.58
2022-12-25T20:39:34.735Z,24.55
2022-12-25T20:42:02.911Z,24.75
2022-12-25T20:44:29.844Z,24.63
2022-12-25T20:46:59.340Z,23.70
2022-12-25T20:49:27.809Z,24.80
2022-12-25T20:51:57.398Z,25.23
2022-12-25T20:54:28.333Z,22.00
2022-12-25T20:56:55.216Z,21.98
2022-12-25T20:59:22.322Z,24.88
2022-12-25T21:01:49.432Z,20.48
2022-12-25T21:04:16.844Z,21.98
2022-12-25T21:06:43.841Z,20.50
2022-12-25T21:09:10.690Z,21.27
2022-12-25T21:11:37.613Z,19.92
2022-12-25T21:14:04.561Z,21.30
2022-12-25T21:16:32.796Z,21.98
2022-12-25T21:19:00.050Z,20.35
2022-12-25T21:21:27.362Z,19.45
2022-12-25T21:23:57.142Z,19.67
2022-12-25T21:26:29.097Z,19.33
2022-12-25T21:29:00.353Z,19.67
2022-12-25T21:31:27.861Z,18.83
2022-12-25T21:33:55.850Z,18.60
2022-12-25T21:36:30.335Z,19.02
2022-12-25T21:39:05.751Z,18.67
2022-12-25T21:41:34.010Z,18.13
2022-12-25T21:44:01.207Z,19.45
2022-12-25T21:46:28.828Z,18.20
2022-12-25T21:48:56.616Z,18.60
2022-12-25T21:51:45.093Z,18.00
2022-12-25T21:54:13.405Z,18.80
2022-12-25T21:56:45.007Z,18.83
2022-12-25T21:59:19.416Z,19.65
2022-12-25T22:01:47.002Z,19.52
2022-12-25T22:04:15.789Z,19.67
2022-12-25T22:07:02.221Z,21.73
2022-12-25T22:09:30.465Z,20.00
2022-12-25T22:12:16.306Z,20.20
2022-12-25T22:14:59.118Z,19.77
2022-12-25T22:17:50.300Z,20.35
2022-12-25T22:20:22.880Z,17.90
2022-12-25T22:22:50.324Z,18.25
2022-12-25T22:25:18.639Z,18.60
2022-12-25T22:27:47.853Z,18.30
2022-12-25T22:30:26.013Z,17.63
2022-12-25T22:32:53.546Z,17.95
2022-12-25T22:35:21.094Z,16.85
2022-12-25T22:37:48.311Z,16.83
2022-12-25T22:40:17.491Z,17.58
2022-12-25T22:42:44.412Z,18.63
2022-12-25T22:45:11.888Z,17.52
2022-12-25T22:47:38.891Z,17.58
2022-12-25T22:50:06.323Z,17.80
2022-12-25T22:52:33.426Z,17.38
2022-12-25T22:55:00.547Z,16.25
2022-12-25T22:57:27.478Z,16.13
2022-12-25T22:59:54.376Z,16.42
2022-12-25T23:02:21.786Z,17.00
2022-12-25T23:04:48.888Z,16.92
2022-12-25T23:07:15.888Z,14.68
2022-12-25T23:09:43.881Z,15.85
2022-12-25T23:12:29.597Z,15.30
2022-12-25T23:14:57.446Z,16.42
2022-12-25T23:17:43.361Z,14.45
2022-12-25T23:20:31.395Z,13.85
2022-12-25T23:23:16.829Z,15.15
2022-12-25T23:26:02.226Z,14.77
2022-12-25T23:28:47.503Z,15.43
2022-12-25T23:31:14.496Z,15.05
2022-12-25T23:33:41.484Z,13.90
2022-12-25T23:36:08.449Z,13.88
2022-12-25T23:38:35.332Z,12.65
2022-12-25T23:41:02.196Z,13.55
2022-12-25T23:43:29.094Z,13.32
2022-12-25T23:45:55.986Z,14.13
2022-12-25T23:48:22.810Z,13.65
2022-12-25T23:50:49.675Z,14.73
2022-12-25T23:53:16.577Z,14.32
2022-12-25T23:55:43.522Z,15.20
2022-12-25T23:58:10.481Z,16.05
