createdAt,value
2018-12-31T00:00:50.269Z,0.3
2018-12-31T00:01:40.048Z,0.3
2018-12-31T00:02:30.095Z,0.3
2018-12-31T00:03:20.425Z,0.3
2018-12-31T00:04:09.960Z,0.3
2018-12-31T00:04:59.996Z,0.4
2018-12-31T00:05:50.600Z,0.3
2018-12-31T00:06:40.392Z,0.4
2018-12-31T00:07:30.701Z,0.4
2018-12-31T00:08:20.784Z,0.4
2018-12-31T00:09:10.570Z,0.4
2018-12-31T00:10:00.901Z,0.4
2018-12-31T00:10:50.672Z,0.4
2018-12-31T00:11:41.012Z,0.4
2018-12-31T00:12:31.045Z,0.4
2018-12-31T00:13:21.138Z,0.4
2018-12-31T00:14:10.632Z,0.4
2018-12-31T00:15:00.955Z,0.5
2018-12-31T00:33:11.920Z,0.6
2018-12-31T00:34:02.245Z,0.6
2018-12-31T00:34:52.055Z,0.6
2018-12-31T00:35:42.108Z,0.6
2018-12-31T00:36:32.147Z,0.6
2018-12-31T00:37:22.211Z,0.7
2018-12-31T00:38:12.036Z,0.7
2018-12-31T00:39:02.296Z,0.6
2018-12-31T00:39:51.623Z,0.6
2018-12-31T00:40:42.445Z,0.7
2018-12-31T00:41:31.945Z,0.7
2018-12-31T00:42:22.553Z,0.7
2018-12-31T00:43:12.325Z,0.7
2018-12-31T00:44:02.660Z,0.7
2018-12-31T00:44:52.477Z,0.7
2018-12-31T00:45:41.947Z,0.7
2018-12-31T00:46:32.927Z,0.7
2018-12-31T00:47:22.622Z,0.7
2018-12-31T00:48:12.954Z,0.8
2018-12-31T00:49:02.447Z,0.7
2018-12-31T00:49:52.811Z,0.7
2018-12-31T00:50:42.865Z,0.7
2018-12-31T00:51:33.184Z,0.7
2018-12-31T00:52:22.961Z,0.7
2018-12-31T00:53:13.024Z,0.7
2018-12-31T00:54:02.536Z,0.8
2018-12-31T00:54:53.381Z,0.8
2018-12-31T00:55:42.914Z,0.8
2018-12-31T00:56:33.521Z,0.7
2018-12-31T00:57:23.311Z,0.8
2018-12-31T00:58:13.362Z,0.8
2018-12-31T00:59:03.573Z,0.8
2018-12-31T00:59:53.492Z,0.8
2018-12-31T01:00:43.808Z,0.8
2018-12-31T01:01:33.598Z,0.8
2018-12-31T01:02:25.726Z,0.8
2018-12-31T01:03:13.719Z,0.8
2018-12-31T01:04:04.618Z,0.8
2018-12-31T01:04:53.819Z,0.8
2018-12-31T01:05:44.138Z,0.8
2018-12-31T01:06:33.668Z,0.8
2018-12-31T01:07:24.000Z,0.8
2018-12-31T01:08:14.343Z,0.8
2018-12-31T01:09:04.650Z,0.8
2018-12-31T01:09:55.006Z,0.8
2018-12-31T01:10:44.540Z,0.8
2018-12-31T01:11:34.551Z,0.8
2018-12-31T01:12:24.133Z,0.8
2018-12-31T01:13:14.414Z,0.8
2018-12-31T01:14:04.717Z,0.8
2018-12-31T01:14:54.788Z,0.8
2018-12-31T01:15:44.655Z,0.8
2018-12-31T01:16:34.893Z,0.8
2018-12-31T01:17:24.436Z,0.8
2018-12-31T01:18:14.758Z,0.8
2018-12-31T01:19:04.792Z,0.8
2018-12-31T01:19:54.851Z,0.8
2018-12-31T01:20:45.494Z,0.8
2018-12-31T01:21:34.697Z,0.8
2018-12-31T01:22:25.499Z,0.8
2018-12-31T01:23:15.372Z,0.8
2018-12-31T01:24:05.157Z,0.8
2018-12-31T01:24:54.932Z,0.8
2018-12-31T01:25:45.555Z,0.8
2018-12-31T01:26:35.345Z,0.8
2018-12-31T01:27:25.660Z,0.8
2018-12-31T01:28:15.507Z,0.8
2018-12-31T01:29:05.226Z,0.8
2018-12-31T01:29:56.092Z,0.8
2018-12-31T01:30:45.885Z,0.8
2018-12-31T01:31:34.899Z,0.8
2018-12-31T01:32:25.716Z,0.8
2018-12-31T01:33:16.055Z,0.8
2018-12-31T01:34:05.844Z,0.8
2018-12-31T01:34:55.881Z,0.8
2018-12-31T01:35:46.231Z,0.8
2018-12-31T01:36:36.276Z,0.8
2018-12-31T01:37:26.418Z,0.8
2018-12-31T01:38:16.408Z,0.8
2018-12-31T01:39:06.455Z,0.8
2018-12-31T01:39:56.493Z,0.8
2018-12-31T01:40:46.349Z,0.8
2018-12-31T01:41:36.095Z,0.8
2018-12-31T01:42:26.408Z,0.9
2018-12-31T01:43:16.750Z,0.8
2018-12-31T01:44:06.273Z,0.8
2018-12-31T01:44:55.767Z,0.8
2018-12-31T01:45:47.252Z,0.8
2018-12-31T01:46:36.415Z,0.8
2018-12-31T01:47:26.755Z,0.9
2018-12-31T01:48:16.822Z,0.8
2018-12-31T01:49:06.943Z,0.8
2018-12-31T01:49:57.195Z,0.8
2018-12-31T01:50:46.992Z,0.8
2018-12-31T01:51:37.319Z,0.9
2018-12-31T01:52:27.487Z,0.8
2018-12-31T01:53:17.487Z,0.8
2018-12-31T01:54:07.479Z,0.8
2018-12-31T01:54:57.542Z,0.8
2018-12-31T01:55:47.049Z,0.8
2018-12-31T01:56:37.126Z,0.8
2018-12-31T01:57:27.729Z,0.9
2018-12-31T01:58:17.523Z,0.8
2018-12-31T01:59:07.839Z,0.9
2018-12-31T01:59:57.689Z,0.8
2018-12-31T02:00:47.396Z,0.8
2018-12-31T02:01:37.461Z,0.8
2018-12-31T02:02:27.856Z,0.8
2018-12-31T02:03:17.575Z,0.8
2018-12-31T02:04:08.176Z,0.8
2018-12-31T02:04:58.241Z,0.8
2018-12-31T02:05:47.756Z,0.8
2018-12-31T02:06:38.088Z,0.8
2018-12-31T02:07:28.413Z,0.8
2018-12-31T02:08:18.199Z,0.8
2018-12-31T02:09:08.028Z,0.9
2018-12-31T02:09:58.336Z,0.8
2018-12-31T02:10:48.941Z,0.8
2018-12-31T02:11:38.391Z,0.8
2018-12-31T02:12:28.743Z,0.8
2018-12-31T02:13:18.632Z,0.9
2018-12-31T02:14:08.865Z,0.8
2018-12-31T02:14:58.928Z,0.8
2018-12-31T02:15:49.237Z,0.9
2018-12-31T02:16:38.486Z,0.8
2018-12-31T02:17:29.112Z,0.9
2018-12-31T02:18:18.607Z,0.8
2018-12-31T02:19:08.382Z,0.9
2018-12-31T02:19:58.815Z,0.9
2018-12-31T02:20:49.065Z,0.8
2018-12-31T02:21:39.646Z,0.8
2018-12-31T02:22:29.557Z,0.8
2018-12-31T02:23:19.509Z,0.9
2018-12-31T02:24:09.002Z,0.9
2018-12-31T02:24:59.342Z,0.9
2018-12-31T02:25:49.415Z,0.9
2018-12-31T02:26:39.545Z,0.9
2018-12-31T02:27:29.512Z,0.9
2018-12-31T02:28:19.932Z,0.9
2018-12-31T02:29:09.914Z,0.8
2018-12-31T02:29:59.971Z,0.9
2018-12-31T02:30:49.744Z,0.9
2018-12-31T02:31:40.075Z,0.9
2018-12-31T02:32:29.868Z,0.9
2018-12-31T02:33:20.189Z,0.9
2018-12-31T02:34:10.243Z,0.9
2018-12-31T02:34:59.790Z,0.8
2018-12-31T02:35:49.547Z,0.9
2018-12-31T02:36:40.429Z,0.8
2018-12-31T02:37:29.641Z,0.9
2018-12-31T02:38:20.605Z,0.8
2018-12-31T02:39:10.324Z,0.8
2018-12-31T02:40:02.179Z,0.8
2018-12-31T02:40:50.179Z,0.9
2018-12-31T02:41:40.514Z,0.9
2018-12-31T02:42:32.381Z,0.8
2018-12-31T02:43:20.920Z,0.9
2018-12-31T02:44:10.969Z,0.8
2018-12-31T02:45:00.377Z,0.9
2018-12-31T02:45:50.796Z,0.9
2018-12-31T02:46:40.864Z,0.9
2018-12-31T02:47:30.919Z,0.9
2018-12-31T02:48:21.221Z,0.8
2018-12-31T02:49:11.011Z,0.9
2018-12-31T02:50:01.121Z,0.8
2018-12-31T02:50:51.143Z,0.8
2018-12-31T02:51:41.536Z,0.8
2018-12-31T02:52:31.768Z,0.9
2018-12-31T02:53:21.038Z,0.8
2018-12-31T02:54:11.345Z,0.8
2018-12-31T02:55:01.779Z,0.9
2018-12-31T02:55:51.208Z,0.8
2018-12-31T02:56:41.255Z,0.8
2018-12-31T02:57:31.582Z,0.8
2018-12-31T02:58:21.681Z,0.9
2018-12-31T02:59:11.981Z,0.8
2018-12-31T03:00:02.176Z,0.9
2018-12-31T03:00:52.102Z,0.8
2018-12-31T03:01:42.151Z,0.9
2018-12-31T03:02:31.968Z,0.8
2018-12-31T03:03:22.780Z,0.9
2018-12-31T03:04:11.781Z,0.9
2018-12-31T03:05:02.205Z,0.9
2018-12-31T03:05:52.709Z,0.9
2018-12-31T03:06:41.946Z,0.8
2018-12-31T03:07:31.855Z,0.9
2018-12-31T03:08:22.377Z,0.9
2018-12-31T03:09:12.175Z,0.9
2018-12-31T03:10:02.472Z,0.9
2018-12-31T03:10:52.789Z,0.9
2018-12-31T03:11:42.831Z,0.9
2018-12-31T03:12:32.925Z,0.9
2018-12-31T03:13:22.121Z,0.8
2018-12-31T03:14:12.470Z,0.9
2018-12-31T03:15:03.078Z,0.9
2018-12-31T03:15:52.562Z,0.9
2018-12-31T03:16:42.642Z,0.9
2018-12-31T03:17:33.256Z,0.9
2018-12-31T03:18:23.280Z,0.9
2018-12-31T03:19:13.073Z,0.9
2018-12-31T03:20:03.168Z,0.9
2018-12-31T03:20:53.222Z,0.9
2018-12-31T03:21:43.242Z,0.9
2018-12-31T03:22:33.312Z,0.9
2018-12-31T03:23:23.425Z,0.9
2018-12-31T03:24:12.880Z,0.9
2018-12-31T03:25:03.200Z,0.9
2018-12-31T03:25:53.814Z,0.9
2018-12-31T03:26:43.969Z,0.9
2018-12-31T03:27:33.392Z,0.9
2018-12-31T03:28:24.011Z,0.9
2018-12-31T03:29:13.758Z,0.9
2018-12-31T03:30:03.686Z,0.9
2018-12-31T03:30:53.460Z,0.9
2018-12-31T03:31:43.697Z,0.9
2018-12-31T03:32:34.117Z,0.9
2018-12-31T03:33:24.574Z,0.9
2018-12-31T03:34:14.159Z,0.9
2018-12-31T03:35:04.547Z,0.9
2018-12-31T03:35:54.498Z,0.9
2018-12-31T03:36:44.560Z,0.9
2018-12-31T03:37:33.787Z,0.9
2018-12-31T03:38:24.666Z,0.9
2018-12-31T03:39:14.952Z,0.9
2018-12-31T03:40:04.784Z,0.9
2018-12-31T03:40:55.095Z,0.9
2018-12-31T03:41:45.031Z,0.9
2018-12-31T03:42:34.674Z,0.9
2018-12-31T03:43:24.762Z,0.9
2018-12-31T03:44:14.798Z,0.9
2018-12-31T03:45:05.153Z,0.9
2018-12-31T03:45:54.646Z,0.9
2018-12-31T03:46:44.765Z,0.9
2018-12-31T03:47:35.313Z,0.9
2018-12-31T03:48:25.335Z,0.9
2018-12-31T03:49:15.408Z,0.9
2018-12-31T03:50:05.475Z,0.9
2018-12-31T03:50:55.528Z,0.9
2018-12-31T03:51:45.025Z,0.9
2018-12-31T03:52:35.103Z,0.9
2018-12-31T03:53:25.710Z,0.9
2018-12-31T03:54:15.766Z,0.9
2018-12-31T03:55:05.825Z,0.9
2018-12-31T03:55:55.864Z,0.9
2018-12-31T03:56:45.957Z,0.9
2018-12-31T03:57:35.714Z,0.9
2018-12-31T03:58:26.063Z,0.9
2018-12-31T03:59:16.103Z,0.9
2018-12-31T04:00:05.891Z,0.9
2018-12-31T04:00:55.932Z,0.9
2018-12-31T04:01:46.008Z,0.9
2018-12-31T04:02:36.333Z,0.9
2018-12-31T04:03:26.116Z,0.9
2018-12-31T04:04:15.980Z,0.9
2018-12-31T04:05:06.251Z,0.9
2018-12-31T04:05:56.012Z,0.9
2018-12-31T04:06:46.620Z,0.9
2018-12-31T04:07:36.692Z,0.9
2018-12-31T04:08:26.185Z,0.9
2018-12-31T04:09:16.803Z,0.9
2018-12-31T04:10:06.672Z,0.9
2018-12-31T04:10:56.359Z,0.9
2018-12-31T04:11:46.701Z,0.9
2018-12-31T04:12:36.745Z,0.9
2018-12-31T04:13:27.074Z,0.9
2018-12-31T04:14:16.584Z,0.9
2018-12-31T04:15:06.922Z,0.9
2018-12-31T04:15:57.001Z,0.9
2018-12-31T04:16:47.052Z,0.9
2018-12-31T04:17:37.359Z,0.9
2018-12-31T04:18:27.137Z,0.9
2018-12-31T04:19:17.754Z,0.9
2018-12-31T04:20:07.551Z,0.9
2018-12-31T04:20:57.588Z,0.9
2018-12-31T04:21:47.908Z,0.9
2018-12-31T04:22:36.869Z,0.9
2018-12-31T04:23:29.422Z,0.9
2018-12-31T04:24:17.583Z,0.9
2018-12-31T04:25:07.767Z,0.9
2018-12-31T04:25:57.978Z,0.8
2018-12-31T04:26:47.735Z,0.8
2018-12-31T04:27:38.060Z,0.8
2018-12-31T04:28:27.858Z,0.9
2018-12-31T04:29:17.627Z,0.8
2018-12-31T04:30:08.288Z,0.8
2018-12-31T04:30:58.019Z,0.8
2018-12-31T04:31:48.056Z,0.8
2018-12-31T04:32:37.850Z,0.8
2018-12-31T04:33:28.448Z,0.8
2018-12-31T04:34:18.508Z,0.8
2018-12-31T04:35:08.613Z,0.8
2018-12-31T04:35:58.368Z,0.8
2018-12-31T04:36:48.419Z,0.8
2018-12-31T04:37:38.458Z,0.8
2018-12-31T04:38:28.803Z,0.8
2018-12-31T04:39:18.847Z,0.8
2018-12-31T04:40:08.360Z,0.8
2018-12-31T04:40:59.227Z,0.7
2018-12-31T04:41:49.036Z,0.7
2018-12-31T04:42:38.823Z,0.7
2018-12-31T04:43:29.120Z,0.7
2018-12-31T04:44:18.907Z,0.7
2018-12-31T04:45:08.977Z,0.7
2018-12-31T05:02:30.594Z,0.6
2018-12-31T05:03:19.811Z,0.6
2018-12-31T05:04:09.821Z,0.6
2018-12-31T05:04:59.621Z,0.6
2018-12-31T05:05:49.943Z,0.6
2018-12-31T05:06:40.006Z,0.5
2018-12-31T05:07:29.843Z,0.5
2018-12-31T05:08:20.101Z,0.5
2018-12-31T05:09:09.957Z,0.5
2018-12-31T05:09:59.400Z,0.5
2018-12-31T05:10:50.308Z,0.5
2018-12-31T05:11:39.519Z,0.5
2018-12-31T05:12:30.635Z,0.5
2018-12-31T05:13:20.467Z,0.5
2018-12-31T05:14:10.558Z,0.5
2018-12-31T05:15:00.278Z,0.5
2018-12-31T05:15:50.059Z,0.5
2018-12-31T05:16:40.394Z,0.5
2018-12-31T05:17:30.746Z,0.5
2018-12-31T05:18:20.520Z,0.4
2018-12-31T05:19:10.298Z,0.4
2018-12-31T05:20:00.693Z,0.4
2018-12-31T05:20:50.948Z,0.4
2018-12-31T05:21:41.018Z,0.4
2018-12-31T05:22:31.058Z,0.4
2018-12-31T05:23:20.665Z,0.4
2018-12-31T05:24:10.920Z,0.4
2018-12-31T05:25:01.238Z,0.4
2018-12-31T05:25:50.739Z,0.4
2018-12-31T05:26:41.347Z,0.4
2018-12-31T05:27:31.399Z,0.4
2018-12-31T05:28:20.940Z,0.4
2018-12-31T05:29:10.979Z,0.4
2018-12-31T05:30:01.048Z,0.4
2018-12-31T05:30:51.360Z,0.4
2018-12-31T05:31:41.747Z,0.4
2018-12-31T05:32:31.474Z,0.4
2018-12-31T05:33:22.139Z,0.4
2018-12-31T05:34:11.644Z,0.4
2018-12-31T05:35:01.929Z,0.4
2018-12-31T05:35:51.989Z,0.4
2018-12-31T05:36:41.767Z,0.4
2018-12-31T05:37:31.829Z,0.4
2018-12-31T05:38:21.876Z,0.4
2018-12-31T05:39:12.214Z,0.4
2018-12-31T05:40:02.186Z,0.4
2018-12-31T05:40:52.312Z,0.4
2018-12-31T05:41:42.122Z,0.4
2018-12-31T05:42:31.876Z,0.4
2018-12-31T05:43:22.494Z,0.4
2018-12-31T05:44:12.089Z,0.4
2018-12-31T05:45:02.652Z,0.4
2018-12-31T05:45:52.686Z,0.4
2018-12-31T05:46:42.458Z,0.4
2018-12-31T05:47:32.247Z,0.4
2018-12-31T05:48:22.576Z,0.4
2018-12-31T05:49:12.920Z,0.4
2018-12-31T05:50:03.211Z,0.4
2018-12-31T05:50:52.516Z,0.4
2018-12-31T05:51:42.788Z,0.4
2018-12-31T05:52:33.118Z,0.4
2018-12-31T05:53:22.623Z,0.4
2018-12-31T05:54:12.706Z,0.4
2018-12-31T05:55:03.131Z,0.3
2018-12-31T05:55:53.083Z,0.4
2018-12-31T05:56:42.861Z,0.4
2018-12-31T05:57:33.190Z,0.4
2018-12-31T05:58:23.518Z,0.4
2018-12-31T05:59:13.098Z,0.4
2018-12-31T06:00:03.636Z,0.4
2018-12-31T06:00:53.393Z,0.4
2018-12-31T06:01:42.925Z,0.4
2018-12-31T06:02:33.825Z,0.4
2018-12-31T06:03:23.874Z,0.4
2018-12-31T06:04:13.927Z,0.4
2018-12-31T06:05:04.217Z,0.4
2018-12-31T06:05:54.085Z,0.4
2018-12-31T06:06:43.535Z,0.4
2018-12-31T06:07:34.224Z,0.4
2018-12-31T06:08:24.167Z,0.4
2018-12-31T06:09:13.990Z,0.4
2018-12-31T06:10:04.327Z,0.4
2018-12-31T06:10:54.383Z,0.4
2018-12-31T06:11:44.143Z,0.4
2018-12-31T06:12:33.935Z,0.4
2018-12-31T06:13:24.598Z,0.4
2018-12-31T06:14:13.785Z,0.4
2018-12-31T06:15:04.776Z,0.4
2018-12-31T06:15:54.962Z,0.4
2018-12-31T06:16:44.509Z,0.4
2018-12-31T06:17:34.559Z,0.4
2018-12-31T06:18:24.867Z,0.4
2018-12-31T06:19:14.947Z,0.4
2018-12-31T06:20:04.189Z,0.4
2018-12-31T06:20:55.100Z,0.4
2018-12-31T06:21:45.112Z,0.4
2018-12-31T06:22:35.174Z,0.4
2018-12-31T06:23:25.216Z,0.4
2018-12-31T06:24:15.005Z,0.4
2018-12-31T06:25:04.890Z,0.4
2018-12-31T06:25:55.378Z,0.4
2018-12-31T06:26:45.506Z,0.5
2018-12-31T06:27:35.505Z,0.5
2018-12-31T06:28:25.612Z,0.4
2018-12-31T06:29:15.620Z,0.5
2018-12-31T06:30:05.422Z,0.5
2018-12-31T06:30:56.042Z,0.5
2018-12-31T06:31:45.801Z,0.5
2018-12-31T06:32:35.859Z,0.5
2018-12-31T06:33:25.639Z,0.5
2018-12-31T06:34:15.694Z,0.5
2018-12-31T06:35:06.058Z,0.6
2018-12-31T06:35:55.826Z,0.6
2018-12-31T06:36:45.894Z,0.6
2018-12-31T06:37:35.913Z,0.6
2018-12-31T06:38:25.981Z,0.6
2018-12-31T06:39:16.073Z,0.6
2018-12-31T06:40:06.376Z,0.6
2018-12-31T06:40:56.426Z,0.6
2018-12-31T06:41:46.208Z,0.7
2018-12-31T06:42:36.258Z,0.7
2018-12-31T06:43:25.768Z,0.7
2018-12-31T06:44:16.382Z,0.7
2018-12-31T06:45:06.693Z,0.7
2018-12-31T06:45:56.480Z,0.8
2018-12-31T06:46:46.880Z,0.8
2018-12-31T06:47:36.938Z,0.8
2018-12-31T06:48:26.380Z,0.8
2018-12-31T06:49:16.990Z,0.8
2018-12-31T06:50:06.505Z,0.9
2018-12-31T06:50:57.116Z,0.9
2018-12-31T06:51:46.893Z,0.9
2018-12-31T06:52:36.682Z,0.9
2018-12-31T06:53:27.010Z,0.9
2018-12-31T06:54:17.345Z,0.9
2018-12-31T06:55:06.902Z,0.9
2018-12-31T06:55:57.446Z,1
2018-12-31T06:56:47.223Z,1
2018-12-31T06:57:37.566Z,1
2018-12-31T06:58:27.982Z,1.1
2018-12-31T06:59:17.395Z,1.1
2018-12-31T07:00:08.034Z,1.1
2018-12-31T07:00:57.226Z,1.1
2018-12-31T07:01:47.559Z,1.2
2018-12-31T07:02:37.956Z,1.2
2018-12-31T07:03:27.689Z,1.3
2018-12-31T07:04:17.194Z,1.3
2018-12-31T07:05:08.341Z,1.3
2018-12-31T07:05:58.133Z,1.4
2018-12-31T07:06:47.646Z,1.4
2018-12-31T07:07:37.988Z,1.4
2018-12-31T07:08:27.748Z,1.4
2018-12-31T07:09:18.096Z,1.5
2018-12-31T07:10:08.146Z,1.6
2018-12-31T07:10:57.372Z,1.6
2018-12-31T07:11:48.246Z,1.6
2018-12-31T07:12:38.305Z,1.8
2018-12-31T07:13:30.511Z,1.8
2018-12-31T07:14:18.683Z,1.8
2018-12-31T07:15:08.752Z,1.9
2018-12-31T07:15:58.668Z,2
2018-12-31T07:16:48.634Z,2
2018-12-31T07:17:38.930Z,2.1
2018-12-31T07:18:29.016Z,2.2
2018-12-31T07:19:19.037Z,2.3
2018-12-31T07:20:08.516Z,2.4
2018-12-31T07:20:58.869Z,2.4
2018-12-31T07:21:48.927Z,2.6
2018-12-31T07:22:39.280Z,2.7
2018-12-31T07:23:29.039Z,2.8
2018-12-31T07:24:19.114Z,2.9
2018-12-31T07:25:09.168Z,3
2018-12-31T07:25:59.495Z,3.2
2018-12-31T07:26:49.015Z,3.3
2018-12-31T07:27:39.417Z,3.4
2018-12-31T07:28:29.699Z,3.6
2018-12-31T07:29:19.732Z,3.8
2018-12-31T07:30:09.243Z,3.9
2018-12-31T07:30:59.274Z,4.1
2018-12-31T07:31:49.344Z,4.2
2018-12-31T07:32:39.968Z,4.4
2018-12-31T07:33:29.759Z,4.5
2018-12-31T07:34:20.085Z,4.7
2018-12-31T07:35:11.541Z,4.8
2018-12-31T07:35:59.909Z,5
2018-12-31T07:36:50.239Z,5.1
2018-12-31T07:37:40.282Z,5.3
2018-12-31T07:38:29.792Z,5.4
2018-12-31T07:39:20.414Z,5.5
2018-12-31T07:40:10.464Z,5.6
2018-12-31T07:41:00.526Z,5.8
2018-12-31T07:41:50.031Z,5.9
2018-12-31T07:42:40.641Z,5.9
2018-12-31T07:43:30.411Z,6.1
2018-12-31T07:44:20.559Z,6.2
2018-12-31T07:45:10.805Z,6.3
2018-12-31T07:46:00.869Z,6.4
2018-12-31T07:46:50.368Z,6.5
2018-12-31T07:47:40.988Z,6.6
2018-12-31T07:48:30.743Z,6.7
2018-12-31T07:49:20.910Z,6.8
2018-12-31T07:50:11.143Z,6.8
2018-12-31T07:51:00.936Z,6.9
2018-12-31T07:51:51.513Z,6.9
2018-12-31T07:52:41.315Z,7
2018-12-31T07:53:30.843Z,7.1
2018-12-31T07:54:21.155Z,7.1
2018-12-31T07:55:11.513Z,7.1
2018-12-31T07:56:01.348Z,7.3
2018-12-31T07:56:51.862Z,7.3
2018-12-31T07:57:43.161Z,7.3
2018-12-31T07:58:31.440Z,7.4
2018-12-31T07:59:21.770Z,7.4
2018-12-31T08:00:11.281Z,7.4
2018-12-31T08:01:02.145Z,7.4
2018-12-31T08:01:51.670Z,7.5
2018-12-31T08:02:41.435Z,7.5
2018-12-31T08:03:32.024Z,7.5
2018-12-31T08:04:22.125Z,7.6
2018-12-31T08:05:11.913Z,7.6
2018-12-31T08:06:02.233Z,7.6
2018-12-31T08:06:51.731Z,7.6
2018-12-31T08:07:42.082Z,7.7
2018-12-31T08:08:32.367Z,7.7
2018-12-31T08:09:21.909Z,7.8
2018-12-31T08:10:11.959Z,7.8
2018-12-31T08:11:02.594Z,7.8
2018-12-31T08:11:52.629Z,7.9
2018-12-31T08:12:42.414Z,7.9
2018-12-31T08:13:31.922Z,7.9
2018-12-31T08:14:22.536Z,8
2018-12-31T08:15:12.037Z,8.1
2018-12-31T08:16:02.922Z,8.1
2018-12-31T08:16:53.022Z,8.2
2018-12-31T08:17:42.759Z,8.3
2018-12-31T08:18:33.137Z,8.4
2018-12-31T08:19:23.169Z,8.4
2018-12-31T08:20:12.931Z,8.5
2018-12-31T08:21:03.264Z,8.6
2018-12-31T08:21:53.029Z,8.7
2018-12-31T08:22:43.091Z,8.8
2018-12-31T08:23:33.405Z,8.8
2018-12-31T08:24:22.924Z,8.9
2018-12-31T08:25:13.561Z,9.1
2018-12-31T08:26:03.676Z,9.2
2018-12-31T08:26:53.365Z,9.3
2018-12-31T08:27:43.422Z,9.4
2018-12-31T08:28:32.943Z,9.6
2018-12-31T08:29:23.538Z,9.6
2018-12-31T08:30:13.871Z,9.8
2018-12-31T08:31:03.954Z,9.9
2018-12-31T08:31:54.011Z,10
2018-12-31T08:32:43.768Z,10.1
2018-12-31T08:33:33.556Z,10.3
2018-12-31T08:34:23.879Z,10.3
2018-12-31T08:35:14.213Z,10.4
2018-12-31T08:36:04.285Z,10.5
2018-12-31T08:36:54.061Z,10.6
2018-12-31T08:37:44.118Z,10.6
2018-12-31T08:38:34.168Z,10.7
2018-12-31T08:39:23.946Z,10.8
2018-12-31T08:40:14.278Z,10.8
2018-12-31T08:41:04.365Z,10.8
2018-12-31T08:41:54.125Z,10.9
2018-12-31T08:42:44.458Z,10.9
2018-12-31T08:43:34.508Z,10.9
2018-12-31T08:44:24.830Z,11
2018-12-31T08:45:14.918Z,11
2018-12-31T08:46:04.421Z,11
2018-12-31T08:46:54.788Z,11
2018-12-31T08:47:44.802Z,11
2018-12-31T08:48:34.830Z,11
2018-12-31T08:49:25.205Z,11
2018-12-31T08:50:14.978Z,11
2018-12-31T08:51:04.850Z,11
2018-12-31T08:51:55.405Z,11
2018-12-31T08:52:45.129Z,10.9
2018-12-31T08:53:34.914Z,10.9
2018-12-31T08:54:25.058Z,10.9
2018-12-31T08:55:15.570Z,10.9
2018-12-31T08:56:05.356Z,10.9
2018-12-31T08:56:55.700Z,10.9
2018-12-31T08:57:44.963Z,10.9
2018-12-31T08:58:35.519Z,10.9
2018-12-31T08:59:25.580Z,10.9
2018-12-31T09:00:15.643Z,10.9
2018-12-31T09:01:05.691Z,10.9
2018-12-31T09:16:53.648Z,11.5
2018-12-31T09:17:44.004Z,11.6
2018-12-31T09:18:34.024Z,11.6
2018-12-31T09:19:24.073Z,11.6
2018-12-31T09:20:14.144Z,11.6
2018-12-31T09:21:03.925Z,11.6
2018-12-31T09:21:54.747Z,11.7
2018-12-31T09:22:44.368Z,11.8
2018-12-31T09:23:34.630Z,11.8
2018-12-31T09:24:24.428Z,11.8
2018-12-31T09:25:14.742Z,11.9
2018-12-31T09:26:04.814Z,12
2018-12-31T09:26:54.148Z,12.1
2018-12-31T09:27:44.635Z,12.1
2018-12-31T09:28:34.973Z,12.2
2018-12-31T09:29:24.751Z,12.3
2018-12-31T09:30:14.813Z,12.4
2018-12-31T09:31:04.927Z,12.4
2018-12-31T09:31:55.187Z,12.5
2018-12-31T09:32:45.249Z,12.6
2018-12-31T09:33:34.765Z,12.6
2018-12-31T09:34:25.393Z,12.7
2018-12-31T09:35:15.419Z,12.8
2018-12-31T09:36:05.477Z,12.8
2018-12-31T09:36:54.982Z,12.9
2018-12-31T09:37:45.587Z,12.9
2018-12-31T09:38:35.104Z,12.9
2018-12-31T09:39:25.166Z,13
2018-12-31T09:40:15.754Z,13.1
2018-12-31T09:41:05.828Z,13.3
2018-12-31T09:41:55.961Z,13.3
2018-12-31T09:42:45.441Z,13.4
2018-12-31T09:43:35.991Z,13.5
2018-12-31T09:44:25.780Z,13.6
2018-12-31T09:45:15.836Z,13.6
2018-12-31T09:46:05.883Z,13.7
2018-12-31T09:46:56.278Z,13.7
2018-12-31T09:47:45.711Z,13.8
2018-12-31T09:48:36.331Z,13.8
2018-12-31T09:49:25.579Z,13.8
2018-12-31T09:50:16.161Z,13.9
2018-12-31T09:51:06.503Z,13.9
2018-12-31T09:51:56.006Z,13.9
2018-12-31T09:52:46.183Z,14.1
2018-12-31T09:53:36.668Z,14.2
2018-12-31T09:54:26.476Z,14.3
2018-12-31T09:55:16.498Z,14.4
2018-12-31T09:56:06.290Z,14.4
2018-12-31T09:56:56.903Z,14.4
2018-12-31T09:57:46.965Z,14.5
2018-12-31T09:58:39.105Z,14.6
2018-12-31T09:59:26.513Z,14.6
2018-12-31T10:00:16.295Z,14.6
2018-12-31T10:01:06.958Z,14.6
2018-12-31T10:01:57.248Z,14.6
2018-12-31T10:02:47.030Z,14.6
2018-12-31T10:03:36.860Z,14.7
2018-12-31T10:04:26.911Z,14.8
2018-12-31T10:05:17.480Z,14.8
2018-12-31T10:06:07.245Z,14.8
2018-12-31T10:06:57.598Z,14.8
2018-12-31T10:07:47.353Z,14.8
2018-12-31T10:08:37.700Z,14.9
2018-12-31T10:09:27.214Z,14.9
2018-12-31T10:10:17.525Z,14.9
2018-12-31T10:11:07.595Z,14.9
2018-12-31T10:11:58.020Z,15
2018-12-31T10:12:47.429Z,15
2018-12-31T10:13:38.289Z,15.1
2018-12-31T10:14:27.579Z,15.1
2018-12-31T10:15:18.202Z,15.1
2018-12-31T10:16:08.232Z,15.1
2018-12-31T10:16:58.254Z,15.1
2018-12-31T10:17:47.770Z,15.1
2018-12-31T10:18:38.726Z,15.1
2018-12-31T10:19:28.443Z,15.1
2018-12-31T10:20:17.949Z,15.1
2018-12-31T10:21:08.542Z,15.2
2018-12-31T10:21:57.789Z,15.1
2018-12-31T10:22:50.041Z,15.1
2018-12-31T10:23:38.716Z,15.1
2018-12-31T10:24:28.786Z,15.1
2018-12-31T10:25:18.553Z,15.1
2018-12-31T10:26:08.078Z,15.1
2018-12-31T10:26:58.128Z,15.1
2018-12-31T10:27:49.009Z,15.1
2018-12-31T10:28:39.131Z,15
2018-12-31T10:29:36.446Z,15
2018-12-31T10:30:19.171Z,15.1
2018-12-31T10:31:09.476Z,15.1
2018-12-31T10:31:59.006Z,15.1
2018-12-31T10:32:49.058Z,15
2018-12-31T10:33:39.121Z,15
2018-12-31T10:34:30.948Z,14.9
2018-12-31T10:35:19.280Z,15
2018-12-31T10:36:09.563Z,15
2018-12-31T10:36:59.625Z,14.9
2018-12-31T10:37:49.683Z,14.9
2018-12-31T10:38:39.235Z,14.9
2018-12-31T10:39:29.245Z,14.9
2018-12-31T10:40:19.896Z,14.9
2018-12-31T10:41:09.625Z,14.9
2018-12-31T10:41:59.140Z,14.9
2018-12-31T10:42:49.478Z,14.9
2018-12-31T10:43:39.798Z,14.9
2018-12-31T10:44:30.680Z,14.9
2018-12-31T10:45:19.917Z,14.8
2018-12-31T10:46:09.700Z,14.8
2018-12-31T10:47:00.305Z,14.8
2018-12-31T10:47:50.359Z,14.8
2018-12-31T10:48:40.482Z,14.8
2018-12-31T10:49:30.727Z,14.8
2018-12-31T10:50:20.544Z,14.9
2018-12-31T10:51:10.045Z,14.9
2018-12-31T10:52:00.366Z,15
2018-12-31T10:52:50.703Z,15.1
2018-12-31T10:53:40.497Z,15.2
2018-12-31T10:54:30.859Z,15.2
2018-12-31T10:55:20.609Z,15.3
2018-12-31T10:56:10.652Z,15.3
2018-12-31T10:57:01.227Z,15.4
2018-12-31T10:57:51.039Z,15.6
2018-12-31T10:58:41.132Z,15.6
2018-12-31T10:59:30.889Z,15.8
2018-12-31T11:00:20.979Z,15.9
2018-12-31T11:01:11.271Z,16.1
2018-12-31T11:02:01.139Z,16.1
2018-12-31T11:02:51.097Z,16.2
2018-12-31T11:03:43.755Z,16.3
2018-12-31T11:04:31.508Z,16.3
2018-12-31T11:05:21.278Z,16.4
2018-12-31T11:06:11.596Z,16.5
2018-12-31T11:07:01.671Z,16.6
2018-12-31T11:07:51.176Z,16.6
2018-12-31T11:08:41.786Z,16.6
2018-12-31T11:09:31.263Z,16.7
2018-12-31T11:10:21.632Z,16.8
2018-12-31T11:11:11.686Z,16.9
2018-12-31T11:12:51.775Z,17.1
2018-12-31T11:13:41.838Z,17.3
2018-12-31T11:14:31.950Z,17.3
2018-12-31T11:15:22.228Z,17.4
2018-12-31T11:16:11.561Z,17.4
2018-12-31T11:17:02.363Z,17.4
2018-12-31T11:17:52.112Z,17.4
2018-12-31T11:18:42.167Z,17.4
2018-12-31T11:19:34.230Z,17.4
2018-12-31T11:20:22.684Z,17.5
2018-12-31T11:21:12.350Z,17.5
2018-12-31T11:22:02.465Z,17.6
2018-12-31T11:22:52.465Z,17.6
2018-12-31T11:23:42.237Z,17.7
2018-12-31T11:24:32.592Z,17.8
2018-12-31T11:25:22.910Z,17.8
2018-12-31T11:26:12.160Z,17.8
2018-12-31T11:27:02.477Z,17.8
2018-12-31T11:27:53.046Z,17.8
2018-12-31T11:28:42.847Z,17.8
2018-12-31T11:29:32.912Z,17.7
2018-12-31T11:30:22.710Z,17.7
2018-12-31T11:31:13.294Z,17.7
2018-12-31T11:32:03.094Z,17.6
2018-12-31T11:32:53.410Z,17.6
2018-12-31T11:33:43.475Z,17.4
2018-12-31T11:34:33.257Z,17.4
2018-12-31T11:35:23.027Z,17.4
2018-12-31T11:36:13.366Z,17.3
2018-12-31T11:37:03.427Z,17.3
2018-12-31T11:37:53.221Z,17.1
2018-12-31T11:38:43.264Z,17.1
2018-12-31T11:40:23.674Z,16.9
2018-12-31T11:41:14.236Z,16.8
2018-12-31T11:42:03.497Z,16.8
2018-12-31T11:42:54.081Z,16.8
2018-12-31T11:43:43.884Z,16.7
2018-12-31T11:44:33.930Z,16.6
2018-12-31T11:45:24.271Z,16.6
2018-12-31T11:46:14.571Z,16.6
2018-12-31T11:47:05.477Z,16.6
2018-12-31T11:47:54.438Z,16.5
2018-12-31T11:48:44.231Z,16.4
2018-12-31T11:49:34.563Z,16.4
2018-12-31T11:50:24.353Z,16.3
2018-12-31T11:51:14.911Z,16.3
2018-12-31T11:52:04.448Z,16.4
2018-12-31T11:52:54.768Z,16.3
2018-12-31T11:53:44.546Z,16.3
2018-12-31T11:54:34.624Z,16.3
2018-12-31T11:55:24.678Z,16.3
2018-12-31T11:56:14.738Z,16.3
2018-12-31T11:57:05.053Z,16.2
2018-12-31T11:57:54.850Z,16.1
2018-12-31T11:58:45.183Z,16
2018-12-31T11:59:35.233Z,15.9
2018-12-31T12:00:24.735Z,15.9
2018-12-31T12:01:15.135Z,15.9
2018-12-31T12:02:05.415Z,15.9
2018-12-31T12:02:55.450Z,15.8
2018-12-31T12:03:45.762Z,15.8
2018-12-31T12:04:35.010Z,15.8
2018-12-31T12:05:25.697Z,15.7
2018-12-31T12:06:15.457Z,15.6
2018-12-31T12:07:05.457Z,15.6
2018-12-31T12:07:55.252Z,15.5
2018-12-31T12:08:47.105Z,15.4
2018-12-31T12:09:35.660Z,15.4
2018-12-31T12:10:25.722Z,15.4
2018-12-31T12:11:16.047Z,15.3
2018-12-31T12:12:06.497Z,15.3
2018-12-31T12:12:56.185Z,15.3
2018-12-31T12:13:46.212Z,15.3
2018-12-31T12:14:35.999Z,15.2