createdAt,value
2023-03-26T00:01:36.850Z,100483.06
2023-03-26T00:04:06.815Z,100488.66
2023-03-26T00:06:39.250Z,100476.69
2023-03-26T00:09:10.333Z,100465.25
2023-03-26T00:11:37.629Z,100471.44
2023-03-26T00:14:05.653Z,100453.72
2023-03-26T00:16:33.402Z,100457.44
2023-03-26T00:19:01.734Z,100463.66
2023-03-26T00:21:30.609Z,100465.25
2023-03-26T00:24:15.164Z,100458.00
2023-03-26T00:26:42.643Z,100456.25
2023-03-26T00:29:10.316Z,100457.81
2023-03-26T00:31:41.393Z,100445.44
2023-03-26T00:34:10.497Z,100435.59
2023-03-26T00:36:37.545Z,100429.00
2023-03-26T00:39:05.660Z,100419.25
2023-03-26T00:41:32.808Z,100401.13
2023-03-26T00:44:00.564Z,100401.66
2023-03-26T00:46:30.629Z,100403.31
2023-03-26T00:49:01.934Z,100396.97
2023-03-26T00:51:29.939Z,100382.81
2023-03-26T00:53:58.142Z,100385.66
2023-03-26T00:56:26.086Z,100380.88
2023-03-26T00:58:53.130Z,100382.09
2023-03-26T01:01:28.755Z,100370.00
2023-03-26T01:04:28.209Z,100376.84
2023-03-26T01:06:59.110Z,100378.47
2023-03-26T01:09:36.472Z,100368.06
2023-03-26T01:12:07.543Z,100364.38
2023-03-26T01:14:35.268Z,100360.47
2023-03-26T01:17:06.869Z,100349.22
2023-03-26T01:20:12.592Z,100350.47
2023-03-26T01:22:46.510Z,100348.31
2023-03-26T01:25:14.330Z,100342.34
2023-03-26T01:27:56.196Z,100331.88
2023-03-26T01:30:38.603Z,100338.72
2023-03-26T01:33:17.116Z,100327.09
2023-03-26T01:35:59.144Z,100322.94
2023-03-26T01:38:48.264Z,100322.66
2023-03-26T01:41:32.454Z,100326.44
2023-03-26T01:44:49.935Z,100321.72
2023-03-26T01:47:18.566Z,100315.81
2023-03-26T01:49:45.757Z,100314.63
2023-03-26T01:52:19.463Z,100296.53
2023-03-26T01:54:46.809Z,100299.88
2023-03-26T01:57:34.170Z,100293.06
2023-03-26T02:00:18.384Z,100290.78
2023-03-26T02:03:18.271Z,100286.03
2023-03-26T02:06:07.871Z,100276.06
2023-03-26T02:08:41.393Z,100268.03
2023-03-26T02:11:13.593Z,100258.72
2023-03-26T02:13:44.295Z,100242.44
2023-03-26T02:16:16.416Z,100244.97
2023-03-26T02:18:46.376Z,100244.72
2023-03-26T02:21:21.705Z,100233.19
2023-03-26T02:24:02.643Z,100234.78
2023-03-26T02:26:33.137Z,100225.69
2023-03-26T02:29:01.792Z,100218.75
2023-03-26T02:31:30.180Z,100206.81
2023-03-26T02:33:57.465Z,100205.38
2023-03-26T02:36:27.852Z,100196.09
2023-03-26T02:38:58.169Z,100194.28
2023-03-26T02:41:25.444Z,100185.47
2023-03-26T02:43:52.537Z,100169.38
2023-03-26T02:46:19.488Z,100162.31
2023-03-26T02:48:46.572Z,100155.56
2023-03-26T02:51:13.566Z,100151.47
2023-03-26T02:53:41.350Z,100150.09
2023-03-26T02:56:10.042Z,100140.59
2023-03-26T02:58:37.004Z,100135.19
2023-03-26T03:01:05.118Z,100128.91
2023-03-26T03:03:32.297Z,100129.22
2023-03-26T03:05:59.334Z,100114.47
2023-03-26T03:08:28.575Z,100118.38
2023-03-26T03:11:03.095Z,100110.84
2023-03-26T03:13:30.552Z,100103.34
2023-03-26T03:15:57.734Z,100101.34
2023-03-26T03:18:25.031Z,100095.75
2023-03-26T03:20:53.932Z,100079.59
2023-03-26T03:23:21.428Z,100072.97
2023-03-26T03:25:50.872Z,100064.53
2023-03-26T03:28:19.410Z,100056.72
2023-03-26T03:30:47.124Z,100049.28
2023-03-26T03:33:14.197Z,100044.88
2023-03-26T03:35:42.641Z,100040.53
2023-03-26T03:38:11.238Z,100036.09
2023-03-26T03:40:38.202Z,100032.91
2023-03-26T03:43:05.348Z,100025.53
2023-03-26T03:45:32.313Z,100016.16
2023-03-26T03:47:59.436Z,100026.63
2023-03-26T03:50:27.037Z,100022.91
2023-03-26T03:52:54.125Z,100009.31
2023-03-26T03:55:24.099Z,100012.53
2023-03-26T03:57:52.613Z,99990.06
2023-03-26T04:00:20.344Z,99992.50
2023-03-26T04:02:47.399Z,99985.13
2023-03-26T04:05:14.438Z,99975.44
2023-03-26T04:07:41.571Z,99986.59
2023-03-26T04:10:09.990Z,99975.97
2023-03-26T04:12:36.971Z,99972.72
2023-03-26T04:15:04.693Z,99963.41
2023-03-26T04:17:32.006Z,99957.72
2023-03-26T04:20:05.877Z,99956.91
2023-03-26T04:22:34.774Z,99947.59
2023-03-26T04:25:02.414Z,99944.78
2023-03-26T04:27:32.437Z,99942.44
2023-03-26T04:30:01.694Z,99944.44
2023-03-26T04:32:30.915Z,99940.41
2023-03-26T04:35:00.280Z,99936.00
2023-03-26T04:37:35.854Z,99934.97
2023-03-26T04:40:09.254Z,99920.84
2023-03-26T04:42:41.580Z,99905.44
2023-03-26T04:45:11.223Z,99908.94
2023-03-26T04:47:39.654Z,99903.72
2023-03-26T04:50:09.304Z,99901.19
2023-03-26T04:52:37.270Z,99901.84
2023-03-26T04:55:08.298Z,99898.25
2023-03-26T04:57:40.149Z,99889.16
2023-03-26T05:00:19.679Z,99881.69
2023-03-26T05:02:50.529Z,99888.19
2023-03-26T05:05:18.475Z,99897.16
2023-03-26T05:07:45.940Z,99913.03
2023-03-26T05:10:15.606Z,99898.78
2023-03-26T05:12:42.987Z,99888.69
2023-03-26T05:15:12.740Z,99883.25
2023-03-26T05:17:42.980Z,99881.47
2023-03-26T05:20:24.231Z,99879.59
2023-03-26T05:22:51.427Z,99867.19
2023-03-26T05:25:18.979Z,99869.22
2023-03-26T05:27:47.142Z,99859.13
2023-03-26T05:30:17.495Z,99864.28
2023-03-26T05:32:46.213Z,99852.09
2023-03-26T05:35:13.325Z,99860.94
2023-03-26T05:37:40.278Z,99857.13
2023-03-26T05:40:12.358Z,99846.00
2023-03-26T05:42:39.865Z,99848.00
2023-03-26T05:45:09.162Z,99845.19
2023-03-26T05:47:36.238Z,99837.81
2023-03-26T05:50:06.206Z,99830.63
2023-03-26T05:52:33.525Z,99835.72
2023-03-26T05:55:00.660Z,99818.41
2023-03-26T05:57:31.210Z,99815.56
2023-03-26T05:59:58.269Z,99820.72
2023-03-26T06:02:25.375Z,99810.94
2023-03-26T06:04:52.635Z,99805.66
2023-03-26T06:07:21.155Z,99798.03
2023-03-26T06:09:48.263Z,99810.28
2023-03-26T06:12:15.826Z,99801.25
2023-03-26T06:14:42.954Z,99786.25
2023-03-26T06:17:10.916Z,99788.38
2023-03-26T06:19:38.287Z,99789.38
2023-03-26T06:22:06.107Z,99781.97
2023-03-26T06:24:34.396Z,99770.53
2023-03-26T06:27:01.415Z,99768.22
2023-03-26T06:29:28.597Z,99764.25
2023-03-26T06:31:58.129Z,99760.50
2023-03-26T06:34:28.476Z,99749.78
2023-03-26T06:36:55.443Z,99753.28
2023-03-26T06:39:22.493Z,99751.00
2023-03-26T06:41:49.576Z,99741.06
2023-03-26T06:44:17.663Z,99741.16
2023-03-26T06:46:44.677Z,99746.66
2023-03-26T06:49:11.649Z,99742.91
2023-03-26T06:51:40.939Z,99741.50
2023-03-26T06:54:07.984Z,99739.50
2023-03-26T06:56:35.016Z,99730.56
2023-03-26T06:59:02.023Z,99743.00
2023-03-26T07:01:29.051Z,99732.09
2023-03-26T07:03:56.224Z,99734.31
2023-03-26T07:06:29.155Z,99729.31
2023-03-26T07:08:57.454Z,99734.59
2023-03-26T07:11:25.617Z,99729.56
2023-03-26T07:13:52.859Z,99725.56
2023-03-26T07:16:19.998Z,99728.72
2023-03-26T07:18:47.206Z,99732.59
2023-03-26T07:21:15.567Z,99724.94
2023-03-26T07:23:42.940Z,99718.00
2023-03-26T07:27:11.260Z,99724.00
2023-03-26T07:29:58.905Z,99714.88
2023-03-26T07:32:52.578Z,99717.09
2023-03-26T07:35:33.305Z,99711.53
2023-03-26T07:38:27.710Z,99703.72
2023-03-26T07:41:33.093Z,99711.81
2023-03-26T07:44:48.328Z,99698.56
2023-03-26T07:47:32.597Z,99701.28
2023-03-26T07:50:00.049Z,99701.19
2023-03-26T07:52:28.420Z,99693.06
2023-03-26T07:54:56.710Z,99699.22
2023-03-26T07:57:39.066Z,99696.88
2023-03-26T08:00:22.157Z,99699.38
2023-03-26T08:03:24.265Z,99701.72
2023-03-26T08:06:23.942Z,99697.53
2023-03-26T08:09:41.507Z,99690.53
2023-03-26T08:12:37.444Z,99696.19
2023-03-26T08:15:37.932Z,99693.38
2023-03-26T08:18:39.140Z,99712.59
2023-03-26T08:21:20.609Z,99697.66
2023-03-26T08:24:00.710Z,99713.53
2023-03-26T08:26:38.695Z,99706.59
2023-03-26T08:29:34.516Z,99705.88
2023-03-26T08:32:04.551Z,99697.31
2023-03-26T08:34:31.493Z,99709.13
2023-03-26T08:36:58.596Z,99709.44
2023-03-26T08:39:25.593Z,99708.91
2023-03-26T08:42:17.156Z,99710.75
2023-03-26T08:45:27.028Z,99715.91
2023-03-26T08:48:54.710Z,99716.72
2023-03-26T08:51:46.835Z,99717.22
2023-03-26T08:54:47.773Z,99719.13
2023-03-26T08:57:58.397Z,99720.91
2023-03-26T09:00:52.518Z,99733.16
2023-03-26T09:03:53.181Z,99724.72
2023-03-26T09:07:02.101Z,99730.44
2023-03-26T09:10:22.504Z,99743.66
2023-03-26T09:13:02.477Z,99740.81
2023-03-26T09:16:12.522Z,99738.72
2023-03-26T09:19:01.454Z,99749.50
2023-03-26T09:21:59.311Z,99756.00
2023-03-26T09:24:59.456Z,99748.28
2023-03-26T09:28:21.980Z,99755.06
2023-03-26T09:31:07.220Z,99753.81
2023-03-26T09:33:56.504Z,99760.50
2023-03-26T09:37:05.853Z,99763.03
2023-03-26T09:40:18.812Z,99765.50
2023-03-26T09:42:56.901Z,99777.38
2023-03-26T09:45:45.094Z,99775.75
2023-03-26T09:48:49.275Z,99777.63
2023-03-26T09:51:55.982Z,99787.84
2023-03-26T09:54:53.960Z,99787.44
2023-03-26T09:58:38.495Z,99794.09
2023-03-26T10:01:29.280Z,99793.06
2023-03-26T10:04:02.249Z,99801.00
2023-03-26T10:06:41.445Z,99804.38
2023-03-26T10:09:51.112Z,99805.19
2023-03-26T10:13:14.044Z,99819.09
2023-03-26T10:16:03.466Z,99824.50
2023-03-26T10:19:19.191Z,99825.69
2023-03-26T10:22:12.066Z,99827.25
2023-03-26T10:25:23.988Z,99835.38
2023-03-26T10:28:34.755Z,99844.06
2023-03-26T10:32:18.148Z,99838.81
2023-03-26T10:34:57.148Z,99843.22
2023-03-26T10:37:52.353Z,99846.13
2023-03-26T10:40:28.645Z,99854.44
2023-03-26T10:43:24.179Z,99861.47
2023-03-26T10:46:27.752Z,99860.03
2023-03-26T10:49:19.646Z,99870.56
2023-03-26T10:51:51.279Z,99877.09
2023-03-26T10:54:39.406Z,99877.06
2023-03-26T10:57:44.034Z,99877.72
2023-03-26T11:00:25.304Z,99881.91
2023-03-26T11:03:29.600Z,99891.38
2023-03-26T11:06:18.584Z,99887.59
2023-03-26T11:09:12.261Z,99896.31
2023-03-26T11:11:53.673Z,99893.91
2023-03-26T11:14:37.994Z,99907.44
2023-03-26T11:17:41.216Z,99909.97
2023-03-26T11:20:17.239Z,99917.63
2023-03-26T11:23:37.801Z,99923.38
2023-03-26T11:26:17.204Z,99918.97
2023-03-26T11:29:03.843Z,99929.03
2023-03-26T11:31:51.161Z,99929.88
2023-03-26T11:34:23.449Z,99940.75
2023-03-26T11:36:57.696Z,99942.28
2023-03-26T11:39:35.484Z,99940.50
2023-03-26T11:42:14.016Z,99950.28
2023-03-26T11:44:55.671Z,99949.06
2023-03-26T11:47:42.123Z,99950.50
2023-03-26T11:50:27.151Z,99961.56
2023-03-26T11:53:13.222Z,99972.63
2023-03-26T11:55:47.498Z,99972.06
2023-03-26T11:58:40.677Z,99976.28
2023-03-26T12:01:30.418Z,99977.66
2023-03-26T12:04:05.669Z,99973.75
2023-03-26T12:06:33.087Z,99981.75
2023-03-26T12:09:00.157Z,99996.53
2023-03-26T12:11:33.868Z,99994.56
2023-03-26T12:14:04.760Z,100001.03
2023-03-26T12:16:32.335Z,100011.06
2023-03-26T12:19:09.776Z,100005.72
2023-03-26T12:21:51.621Z,100013.97
2023-03-26T12:24:33.573Z,100023.53
2023-03-26T12:27:21.503Z,100018.69
2023-03-26T12:29:55.124Z,100018.53
2023-03-26T12:32:22.551Z,100032.09
2023-03-26T12:34:52.498Z,100034.16
2023-03-26T12:37:39.506Z,100027.41
2023-03-26T12:40:34.344Z,100037.69
2023-03-26T12:44:48.106Z,100041.97
2023-03-26T12:47:55.499Z,100050.84
2023-03-26T12:48:43.701Z,100051.44
2023-03-26T12:51:47.431Z,100048.78
2023-03-26T12:54:48.969Z,100049.75
2023-03-26T12:57:22.558Z,100061.63
2023-03-26T13:00:29.173Z,100055.41
2023-03-26T13:03:38.957Z,100070.41
2023-03-26T13:07:01.841Z,100075.03
2023-03-26T13:10:13.518Z,100085.50
2023-03-26T13:13:17.010Z,100082.22
2023-03-26T13:15:52.697Z,100093.03
2023-03-26T13:18:43.933Z,100082.56
2023-03-26T13:21:38.296Z,100099.06
2023-03-26T13:24:38.005Z,100091.00
2023-03-26T13:27:28.613Z,100099.91
2023-03-26T13:29:59.586Z,100101.50
2023-03-26T13:32:38.579Z,100110.38
2023-03-26T13:35:24.286Z,100112.44
2023-03-26T13:38:41.835Z,100118.47
2023-03-26T13:41:30.296Z,100110.13
2023-03-26T13:43:59.926Z,100121.25
2023-03-26T13:46:53.706Z,100132.06
2023-03-26T13:49:37.630Z,100129.47
2023-03-26T13:52:27.036Z,100126.22
2023-03-26T13:55:36.077Z,100131.22
2023-03-26T13:58:21.312Z,100139.94
2023-03-26T14:01:16.854Z,100149.34
2023-03-26T14:04:01.223Z,100150.38
2023-03-26T14:06:43.549Z,100146.44
2023-03-26T14:09:42.738Z,100161.19
2023-03-26T14:12:49.219Z,100154.47
2023-03-26T14:15:23.979Z,100154.44
2023-03-26T14:17:59.049Z,100158.97
2023-03-26T14:20:47.721Z,100175.28
2023-03-26T14:23:17.432Z,100175.63
2023-03-26T14:26:43.554Z,100167.72
2023-03-26T14:29:41.232Z,100172.41
2023-03-26T14:32:42.553Z,100184.50
2023-03-26T14:35:28.277Z,100179.69
2023-03-26T14:38:21.795Z,100178.34
2023-03-26T14:41:21.406Z,100189.66
2023-03-26T14:44:03.283Z,100195.50
2023-03-26T14:47:09.055Z,100211.94
2023-03-26T14:50:35.925Z,100203.19
2023-03-26T14:53:36.552Z,100205.63
2023-03-26T14:56:24.205Z,100216.81
2023-03-26T14:59:34.662Z,100219.88
2023-03-26T15:02:22.721Z,100230.50
2023-03-26T15:05:17.410Z,100234.34
2023-03-26T15:08:34.457Z,100236.97
2023-03-26T15:11:32.817Z,100248.06
2023-03-26T15:14:56.301Z,100245.53
2023-03-26T15:18:19.568Z,100258.13
2023-03-26T15:21:41.941Z,100260.75
2023-03-26T15:24:21.132Z,100276.88
2023-03-26T15:27:31.827Z,100284.03
2023-03-26T15:30:17.195Z,100284.50
2023-03-26T15:33:24.812Z,100295.25
2023-03-26T15:36:05.257Z,100297.53
2023-03-26T15:38:52.335Z,100304.53
2023-03-26T15:41:41.426Z,100314.53
2023-03-26T15:44:43.694Z,100311.91
2023-03-26T15:47:43.213Z,100316.06
2023-03-26T15:50:22.020Z,100326.34
2023-03-26T15:53:09.633Z,100327.75
2023-03-26T15:56:06.728Z,100338.41
2023-03-26T15:58:59.448Z,100348.22
2023-03-26T16:02:02.433Z,100366.69
2023-03-26T16:04:55.235Z,100384.44
2023-03-26T16:07:30.962Z,100375.63
2023-03-26T16:10:35.106Z,100380.03
2023-03-26T16:13:20.152Z,100390.81
2023-03-26T16:16:14.581Z,100408.84
2023-03-26T16:19:20.186Z,100417.28
2023-03-26T16:21:57.685Z,100415.25
2023-03-26T16:24:30.628Z,100422.34
2023-03-26T16:27:10.885Z,100424.81
2023-03-26T16:30:16.503Z,100428.47
2023-03-26T16:33:16.815Z,100439.66
2023-03-26T16:36:05.641Z,100442.28
2023-03-26T16:39:11.902Z,100453.28
2023-03-26T16:41:50.203Z,100460.56
2023-03-26T16:44:32.438Z,100464.13
2023-03-26T16:47:14.463Z,100476.97
2023-03-26T16:49:47.287Z,100485.28
2023-03-26T16:53:05.838Z,100491.38
2023-03-26T16:55:54.895Z,100503.22
2023-03-26T16:58:49.397Z,100501.97
2023-03-26T17:01:28.188Z,100510.41
2023-03-26T17:04:07.266Z,100522.56
2023-03-26T17:07:13.880Z,100529.50
2023-03-26T17:10:11.803Z,100531.72
2023-03-26T17:13:01.895Z,100541.69
2023-03-26T17:15:47.103Z,100546.06
2023-03-26T17:18:54.021Z,100568.19
2023-03-26T17:21:45.547Z,100566.22
2023-03-26T17:24:45.159Z,100562.69
2023-03-26T17:27:39.795Z,100584.16
2023-03-26T17:30:46.202Z,100584.19
2023-03-26T17:33:25.346Z,100591.03
2023-03-26T17:36:12.506Z,100596.56
2023-03-26T17:38:39.557Z,100611.38
2023-03-26T17:41:09.079Z,100628.78
2023-03-26T17:43:52.451Z,100641.25
2023-03-26T17:46:46.007Z,100628.38
2023-03-26T17:49:26.885Z,100641.97
2023-03-26T17:52:04.040Z,100636.13
2023-03-26T17:54:47.716Z,100652.53
2023-03-26T17:57:32.798Z,100650.41
2023-03-26T18:00:00.950Z,100665.06
2023-03-26T18:02:42.711Z,100664.78
2023-03-26T18:05:13.573Z,100672.38
2023-03-26T18:08:30.513Z,100693.50
2023-03-26T18:11:09.223Z,100698.16
2023-03-26T18:14:22.796Z,100705.50
2023-03-26T18:16:54.630Z,100716.50
2023-03-26T18:19:23.434Z,100728.69
2023-03-26T18:21:53.701Z,100732.94
2023-03-26T18:24:37.204Z,100739.56
2023-03-26T18:27:21.214Z,100737.47
2023-03-26T18:29:57.267Z,100748.19
2023-03-26T18:32:33.480Z,100748.75
2023-03-26T18:35:14.524Z,100767.84
2023-03-26T18:37:44.225Z,100765.72
2023-03-26T18:40:20.198Z,100760.22
2023-03-26T18:42:49.412Z,100774.16
2023-03-26T18:45:33.674Z,100771.91
2023-03-26T18:48:06.004Z,100798.81
2023-03-26T18:50:37.062Z,100800.00
2023-03-26T18:53:18.451Z,100800.66
2023-03-26T18:55:45.511Z,100808.50
2023-03-26T18:58:35.599Z,100818.66
2023-03-26T19:01:19.953Z,100824.28
2023-03-26T19:03:51.408Z,100819.56
2023-03-26T19:06:20.926Z,100826.53
2023-03-26T19:08:48.656Z,100820.22
2023-03-26T19:11:17.684Z,100827.69
2023-03-26T19:13:50.977Z,100837.22
2023-03-26T19:16:25.151Z,100838.56
2023-03-26T19:18:53.201Z,100840.41
2023-03-26T19:21:23.344Z,100849.25
2023-03-26T19:23:52.660Z,100848.63
2023-03-26T19:26:19.948Z,100852.72
2023-03-26T19:28:55.277Z,100854.97
2023-03-26T19:31:34.358Z,100867.38
2023-03-26T19:34:14.700Z,100874.31
2023-03-26T19:36:58.324Z,100877.22
2023-03-26T19:39:54.514Z,100879.34
2023-03-26T19:42:42.912Z,100898.03
2023-03-26T19:45:23.125Z,100903.72
2023-03-26T19:48:03.620Z,100912.81
2023-03-26T19:50:46.066Z,100926.03
2023-03-26T19:53:22.521Z,100930.47
2023-03-26T19:56:11.822Z,100940.66
2023-03-26T19:58:42.401Z,100942.03
2023-03-26T20:01:24.649Z,100954.25
2023-03-26T20:03:57.905Z,100961.19
2023-03-26T20:09:16.685Z,100976.03
2023-03-26T20:11:44.553Z,100980.66
2023-03-26T20:14:13.999Z,100995.25
2023-03-26T20:16:42.854Z,100997.94
2023-03-26T20:19:11.451Z,101005.16
2023-03-26T20:21:38.429Z,101007.28
2023-03-26T20:24:14.876Z,101012.19
2023-03-26T20:26:42.879Z,101015.75
2023-03-26T20:29:10.257Z,101028.41
2023-03-26T20:31:38.451Z,101030.38
2023-03-26T20:34:19.006Z,101041.59
2023-03-26T20:36:47.041Z,101046.41
2023-03-26T20:39:14.381Z,101052.31
2023-03-26T20:41:46.566Z,101053.72
2023-03-26T20:44:17.691Z,101052.31
2023-03-26T20:46:46.750Z,101070.81
2023-03-26T20:49:15.042Z,101078.78
2023-03-26T20:51:42.322Z,101082.75
2023-03-26T20:54:21.800Z,101079.81
2023-03-26T20:56:49.584Z,101085.38
2023-03-26T20:59:29.109Z,101097.13
2023-03-26T21:01:57.901Z,101089.19
2023-03-26T21:04:26.318Z,101093.16
2023-03-26T21:07:00.336Z,101094.19
2023-03-26T21:09:34.404Z,101100.28
2023-03-26T21:12:17.035Z,101109.28
2023-03-26T21:14:44.815Z,101111.88
2023-03-26T21:17:18.541Z,101113.00
2023-03-26T21:19:47.256Z,101114.88
2023-03-26T21:22:30.760Z,101119.06
2023-03-26T21:25:40.469Z,101136.84
2023-03-26T21:28:29.181Z,101138.16
2023-03-26T21:31:04.606Z,101145.69
2023-03-26T21:33:31.833Z,101164.22
2023-03-26T21:36:00.395Z,101153.31
2023-03-26T21:38:27.932Z,101165.88
2023-03-26T21:40:58.802Z,101168.84
2023-03-26T21:43:26.689Z,101171.38
2023-03-26T21:45:54.884Z,101166.38
2023-03-26T21:48:22.454Z,101180.84
2023-03-26T21:50:50.030Z,101177.63
2023-03-26T21:53:17.601Z,101175.19
2023-03-26T21:56:12.718Z,101166.53
2023-03-26T21:59:07.893Z,101179.13
2023-03-26T22:01:59.279Z,101184.69
2023-03-26T22:04:50.036Z,101204.81
2023-03-26T22:07:23.882Z,101219.25
2023-03-26T22:09:52.036Z,101221.72
2023-03-26T22:12:19.030Z,101235.69
2023-03-26T22:14:46.025Z,101243.97
2023-03-26T22:17:13.040Z,101236.38
2023-03-26T22:19:41.338Z,101257.44
2023-03-26T22:22:08.704Z,101256.38
2023-03-26T22:24:35.718Z,101253.28
2023-03-26T22:27:03.065Z,101261.38
2023-03-26T22:29:30.167Z,101260.94
2023-03-26T22:31:57.722Z,101261.25
2023-03-26T22:34:24.946Z,101261.38
2023-03-26T22:36:53.468Z,101266.91
2023-03-26T22:39:20.461Z,101273.81
2023-03-26T22:41:47.584Z,101280.19
2023-03-26T22:44:20.128Z,101281.97
2023-03-26T22:46:51.255Z,101287.03
2023-03-26T22:49:18.648Z,101289.69
2023-03-26T22:51:45.657Z,101290.19
2023-03-26T22:54:12.706Z,101299.06
2023-03-26T22:56:41.734Z,101302.19
2023-03-26T22:59:08.864Z,101311.09
2023-03-26T23:01:36.303Z,101318.13
2023-03-26T23:04:03.498Z,101318.56
2023-03-26T23:06:31.677Z,101315.22
2023-03-26T23:08:59.005Z,101321.56
2023-03-26T23:11:26.696Z,101326.03
2023-03-26T23:13:53.683Z,101342.00
2023-03-26T23:16:21.607Z,101341.44
2023-03-26T23:18:48.722Z,101333.78
2023-03-26T23:21:19.525Z,101343.00
2023-03-26T23:23:48.134Z,101344.66
2023-03-26T23:26:15.645Z,101359.78
2023-03-26T23:28:43.418Z,101369.44
2023-03-26T23:31:12.260Z,101380.00
2023-03-26T23:33:46.310Z,101386.31
2023-03-26T23:36:17.804Z,101390.69
2023-03-26T23:38:49.655Z,101400.97
2023-03-26T23:41:21.595Z,101411.09
2023-03-26T23:43:56.574Z,101425.75
2023-03-26T23:46:31.019Z,101436.56
2023-03-26T23:49:04.962Z,101428.28
2023-03-26T23:51:33.202Z,101417.41
2023-03-26T23:54:01.495Z,101429.47
2023-03-26T23:56:32.702Z,101425.09
2023-03-26T23:59:00.585Z,101434.47
