createdAt,value
2019-03-29T00:01:35.353Z,99.90
2019-03-29T00:04:04.636Z,99.90
2019-03-29T00:06:32.694Z,99.90
2019-03-29T00:09:01.991Z,99.90
2019-03-29T00:11:31.492Z,99.90
2019-03-29T00:13:59.876Z,99.90
2019-03-29T00:16:27.344Z,99.90
2019-03-29T00:18:55.420Z,99.90
2019-03-29T00:21:52.310Z,99.90
2019-03-29T00:24:20.412Z,99.90
2019-03-29T00:26:48.544Z,99.90
2019-03-29T00:29:16.372Z,99.90
2019-03-29T00:31:44.204Z,99.90
2019-03-29T00:34:11.928Z,99.90
2019-03-29T00:36:39.978Z,99.90
2019-03-29T00:39:07.553Z,99.90
2019-03-29T00:41:35.869Z,99.90
2019-03-29T00:44:03.889Z,99.90
2019-03-29T00:46:31.772Z,99.90
2019-03-29T00:48:59.616Z,99.90
2019-03-29T00:51:27.583Z,99.90
2019-03-29T00:53:55.092Z,99.90
2019-03-29T00:56:23.428Z,99.90
2019-03-29T00:58:52.238Z,99.90
2019-03-29T01:01:20.114Z,99.90
2019-03-29T01:03:47.854Z,99.90
2019-03-29T01:06:16.219Z,99.90
2019-03-29T01:08:44.365Z,99.90
2019-03-29T01:11:13.093Z,99.90
2019-03-29T01:13:40.682Z,99.90
2019-03-29T01:16:08.623Z,99.90
2019-03-29T01:18:36.508Z,99.90
2019-03-29T01:21:05.328Z,99.90
2019-03-29T01:23:33.281Z,99.90
2019-03-29T01:26:01.371Z,99.90
2019-03-29T01:28:29.271Z,99.90
2019-03-29T01:30:57.028Z,99.90
2019-03-29T01:33:25.297Z,99.90
2019-03-29T01:35:53.599Z,99.90
2019-03-29T01:38:23.387Z,99.90
2019-03-29T01:40:50.593Z,99.90
2019-03-29T01:43:18.570Z,99.90
2019-03-29T01:45:46.484Z,99.90
2019-03-29T01:48:14.310Z,99.90
2019-03-29T01:50:42.337Z,99.90
2019-03-29T01:53:09.919Z,99.90
2019-03-29T01:55:38.178Z,99.90
2019-03-29T01:58:06.346Z,99.90
2019-03-29T02:00:35.343Z,99.90
2019-03-29T02:03:03.954Z,99.90
2019-03-29T02:05:32.210Z,99.90
2019-03-29T02:08:00.009Z,99.90
2019-03-29T02:10:28.772Z,99.90
2019-03-29T02:12:57.271Z,99.90
2019-03-29T02:15:24.824Z,99.90
2019-03-29T02:17:52.762Z,99.90
2019-03-29T02:20:20.628Z,99.90
2019-03-29T02:22:49.457Z,99.90
2019-03-29T02:25:17.519Z,99.90
2019-03-29T02:27:45.386Z,99.90
2019-03-29T02:30:13.253Z,99.90
2019-03-29T02:32:41.333Z,99.90
2019-03-29T02:35:11.374Z,99.90
2019-03-29T02:38:11.579Z,99.90
2019-03-29T02:40:39.563Z,99.90
2019-03-29T02:43:10.668Z,99.90
2019-03-29T02:45:38.937Z,99.90
2019-03-29T02:48:07.207Z,99.90
2019-03-29T02:50:35.824Z,99.90
2019-03-29T02:53:48.153Z,99.90
2019-03-29T02:56:15.670Z,99.90
2019-03-29T02:58:43.096Z,99.90
2019-03-29T03:01:10.536Z,99.90
2019-03-29T03:03:37.964Z,99.90
2019-03-29T03:06:06.487Z,99.90
2019-03-29T03:08:34.061Z,99.90
2019-03-29T03:11:01.668Z,99.90
2019-03-29T03:13:29.326Z,99.90
2019-03-29T03:15:56.909Z,99.90
2019-03-29T03:18:24.706Z,99.90
2019-03-29T03:20:52.089Z,99.90
2019-03-29T03:23:19.529Z,99.90
2019-03-29T03:25:47.471Z,99.90
2019-03-29T03:28:15.022Z,99.90
2019-03-29T03:30:42.664Z,99.90
2019-03-29T03:33:10.425Z,99.90
2019-03-29T03:35:38.079Z,99.90
2019-03-29T03:38:05.685Z,99.90
2019-03-29T03:40:33.281Z,99.90
2019-03-29T03:43:01.212Z,99.90
2019-03-29T03:45:28.832Z,99.90
2019-03-29T03:47:56.353Z,99.90
2019-03-29T03:50:36.866Z,99.90
2019-03-29T03:53:04.512Z,99.90
2019-03-29T03:55:32.911Z,99.90
2019-03-29T03:58:02.400Z,99.90
2019-03-29T04:00:42.031Z,99.90
2019-03-29T04:03:09.565Z,99.90
2019-03-29T04:05:36.974Z,99.90
2019-03-29T04:08:04.408Z,99.90
2019-03-29T04:10:31.851Z,99.90
2019-03-29T04:12:59.292Z,99.90
2019-03-29T04:15:27.018Z,99.90
2019-03-29T04:17:54.429Z,99.90
2019-03-29T04:20:21.874Z,99.90
2019-03-29T04:22:49.533Z,99.90
2019-03-29T04:25:17.044Z,99.90
2019-03-29T04:27:44.758Z,99.90
2019-03-29T04:30:12.805Z,99.90
2019-03-29T04:32:40.228Z,99.90
2019-03-29T04:35:07.876Z,99.90
2019-03-29T04:37:35.271Z,99.90
2019-03-29T04:40:07.839Z,99.90
2019-03-29T04:42:32.757Z,99.90
2019-03-29T04:45:00.491Z,99.90
2019-03-29T04:47:28.089Z,99.90
2019-03-29T04:49:55.561Z,99.90
2019-03-29T04:52:22.980Z,99.90
2019-03-29T04:54:50.509Z,99.90
2019-03-29T04:57:18.031Z,99.90
2019-03-29T04:59:45.465Z,99.90
2019-03-29T05:02:50.032Z,99.90
2019-03-29T05:05:17.505Z,99.90
2019-03-29T05:07:44.929Z,99.90
2019-03-29T05:10:20.959Z,99.90
2019-03-29T05:12:42.253Z,99.90
2019-03-29T05:15:10.552Z,99.90
2019-03-29T05:17:37.980Z,99.90
2019-03-29T05:20:05.633Z,99.90
2019-03-29T05:22:33.130Z,99.90
2019-03-29T05:25:01.056Z,99.90
2019-03-29T05:27:29.200Z,99.90
2019-03-29T05:29:57.016Z,99.90
2019-03-29T05:32:24.415Z,99.90
2019-03-29T05:34:51.946Z,99.90
2019-03-29T05:37:19.397Z,99.90
2019-03-29T05:39:46.891Z,99.90
2019-03-29T05:42:14.340Z,99.90
2019-03-29T05:44:41.851Z,99.90
2019-03-29T05:47:09.264Z,99.90
2019-03-29T05:49:36.692Z,99.90
2019-03-29T05:52:04.454Z,99.90
2019-03-29T05:54:33.063Z,99.90
2019-03-29T05:57:00.542Z,99.90
2019-03-29T05:59:29.067Z,99.90
2019-03-29T06:02:40.547Z,99.90
2019-03-29T06:05:08.482Z,99.90
2019-03-29T06:07:35.912Z,99.90
2019-03-29T06:10:04.285Z,99.90
2019-03-29T06:12:31.723Z,99.90
2019-03-29T06:14:59.197Z,99.90
2019-03-29T06:17:26.592Z,99.90
2019-03-29T06:19:54.475Z,99.90
2019-03-29T06:22:22.945Z,99.90
2019-03-29T06:24:50.456Z,99.90
2019-03-29T06:27:18.000Z,99.90
2019-03-29T06:29:46.441Z,99.90
2019-03-29T06:32:14.341Z,99.90
2019-03-29T06:34:42.111Z,99.90
2019-03-29T06:37:10.763Z,99.90
2019-03-29T06:39:38.901Z,99.90
2019-03-29T06:42:06.449Z,99.90
2019-03-29T06:44:35.544Z,99.90
2019-03-29T06:47:03.229Z,99.90
2019-03-29T06:49:30.723Z,99.90
2019-03-29T06:51:58.194Z,99.90
2019-03-29T06:54:27.055Z,99.90
2019-03-29T06:56:54.492Z,99.90
2019-03-29T06:59:21.919Z,99.90
2019-03-29T07:01:50.008Z,99.90
2019-03-29T07:04:17.508Z,99.90
2019-03-29T07:06:45.115Z,99.90
2019-03-29T07:09:12.844Z,99.90
2019-03-29T07:11:40.436Z,99.90
2019-03-29T07:14:08.072Z,99.90
2019-03-29T07:16:35.640Z,99.90
2019-03-29T07:19:04.964Z,99.90
2019-03-29T07:21:32.820Z,99.90
2019-03-29T07:24:01.004Z,99.90
2019-03-29T07:26:28.656Z,99.90
2019-03-29T07:28:56.093Z,99.90
2019-03-29T07:31:24.829Z,99.90
2019-03-29T07:33:52.356Z,99.90
2019-03-29T07:36:19.781Z,99.90
2019-03-29T07:38:47.310Z,99.90
2019-03-29T07:41:14.702Z,99.90
2019-03-29T07:43:42.257Z,99.90
2019-03-29T07:46:10.610Z,99.90
2019-03-29T07:48:40.411Z,99.90
2019-03-29T07:51:07.964Z,99.90
2019-03-29T07:53:35.833Z,99.90
2019-03-29T07:56:03.431Z,99.90
2019-03-29T07:58:30.912Z,99.90
2019-03-29T08:00:58.552Z,99.90
2019-03-29T08:03:26.954Z,99.90
2019-03-29T08:05:54.367Z,99.90
2019-03-29T08:08:24.999Z,99.90
2019-03-29T08:10:53.811Z,99.90
2019-03-29T08:13:21.199Z,99.90
2019-03-29T08:15:48.719Z,99.90
2019-03-29T08:18:16.221Z,99.90
2019-03-29T08:20:44.810Z,99.90
2019-03-29T08:23:12.804Z,99.90
2019-03-29T08:25:41.079Z,99.90
2019-03-29T08:28:08.714Z,99.90
2019-03-29T08:30:36.158Z,99.90
2019-03-29T08:33:03.752Z,99.90
2019-03-29T08:35:31.267Z,99.90
2019-03-29T08:37:59.094Z,99.90
2019-03-29T08:40:26.520Z,99.90
2019-03-29T08:42:55.197Z,99.90
2019-03-29T08:45:22.633Z,99.40
2019-03-29T08:47:50.063Z,99.90
2019-03-29T08:50:17.568Z,99.90
2019-03-29T08:52:44.987Z,99.20
2019-03-29T08:55:12.529Z,98.10
2019-03-29T08:57:40.003Z,99.80
2019-03-29T09:00:09.364Z,99.60
2019-03-29T09:02:37.339Z,98.30
2019-03-29T09:05:05.313Z,97.50
2019-03-29T09:07:43.966Z,98.40
2019-03-29T09:10:03.844Z,98.40
2019-03-29T09:12:31.603Z,98.80
2019-03-29T09:14:59.256Z,98.50
2019-03-29T09:17:26.692Z,99.70
2019-03-29T09:19:54.116Z,98.70
2019-03-29T09:22:21.607Z,99.80
2019-03-29T09:24:49.128Z,99.90
2019-03-29T09:27:16.585Z,98.90
2019-03-29T09:29:44.044Z,97.20
2019-03-29T09:32:12.637Z,98.40
2019-03-29T09:34:41.409Z,99.90
2019-03-29T09:37:09.990Z,99.30
2019-03-29T09:39:37.557Z,98.80
2019-03-29T09:42:09.397Z,99.60
2019-03-29T09:44:35.544Z,99.60
2019-03-29T09:47:03.312Z,97.20
2019-03-29T09:49:30.867Z,96.40
2019-03-29T09:51:58.720Z,96.00
2019-03-29T09:54:26.209Z,96.40
2019-03-29T09:56:53.626Z,95.40
2019-03-29T09:59:23.083Z,92.90
2019-03-29T10:01:53.774Z,94.20
2019-03-29T10:04:20.228Z,94.00
2019-03-29T10:06:47.988Z,93.80
2019-03-29T10:09:15.379Z,94.50
2019-03-29T10:11:43.108Z,96.60
2019-03-29T10:14:10.560Z,97.70
2019-03-29T10:16:37.972Z,96.60
2019-03-29T10:19:05.443Z,95.80
2019-03-29T10:21:34.232Z,92.70
2019-03-29T10:24:01.940Z,90.30
2019-03-29T10:26:29.422Z,84.80
2019-03-29T10:28:56.823Z,80.90
2019-03-29T10:31:32.269Z,76.80
2019-03-29T10:33:53.891Z,73.70
2019-03-29T10:36:21.747Z,69.70
2019-03-29T10:38:49.535Z,69.10
2019-03-29T10:41:16.952Z,67.30
2019-03-29T10:43:44.502Z,64.50
2019-03-29T10:46:12.125Z,66.30
2019-03-29T10:48:39.578Z,66.00
2019-03-29T10:51:08.461Z,65.00
2019-03-29T10:53:36.344Z,64.80
2019-03-29T10:56:03.852Z,68.20
2019-03-29T10:58:32.592Z,66.20
2019-03-29T11:01:01.324Z,66.40
2019-03-29T11:03:29.017Z,62.90
2019-03-29T11:05:56.755Z,63.90
2019-03-29T11:08:24.316Z,63.80
2019-03-29T11:10:52.026Z,60.60
2019-03-29T11:13:19.757Z,60.70
2019-03-29T11:15:47.167Z,57.60
2019-03-29T11:18:14.753Z,61.20
2019-03-29T11:20:43.235Z,58.30
2019-03-29T11:23:10.748Z,61.00
2019-03-29T11:25:38.352Z,58.40
2019-03-29T11:28:05.794Z,60.90
2019-03-29T11:30:42.191Z,59.10
2019-03-29T11:33:04.292Z,59.10
2019-03-29T11:35:31.812Z,61.30
2019-03-29T11:37:59.842Z,63.10
2019-03-29T11:40:27.456Z,63.00
2019-03-29T11:42:54.891Z,62.60
2019-03-29T11:45:22.420Z,62.10
2019-03-29T11:47:50.053Z,61.60
2019-03-29T11:50:17.707Z,60.40
2019-03-29T11:52:45.336Z,59.70
2019-03-29T11:55:13.115Z,58.80
2019-03-29T11:57:40.704Z,57.00
2019-03-29T12:00:10.257Z,58.20
2019-03-29T12:02:37.665Z,56.10
2019-03-29T12:05:05.465Z,56.60
2019-03-29T12:07:33.180Z,53.30
2019-03-29T12:10:01.398Z,57.00
2019-03-29T12:12:29.200Z,54.70
2019-03-29T12:14:56.772Z,54.40
2019-03-29T12:17:24.343Z,53.60
2019-03-29T12:19:51.748Z,54.10
2019-03-29T12:22:19.240Z,54.30
2019-03-29T12:24:46.668Z,53.20
2019-03-29T12:27:14.076Z,52.00
2019-03-29T12:29:41.625Z,52.70
2019-03-29T12:32:09.669Z,51.40
2019-03-29T12:34:37.768Z,51.40
2019-03-29T12:37:05.172Z,53.10
2019-03-29T12:39:32.596Z,53.10
2019-03-29T12:42:01.772Z,53.10
2019-03-29T12:44:29.404Z,52.40
2019-03-29T12:46:56.912Z,50.50
2019-03-29T12:49:24.442Z,50.40
2019-03-29T12:51:51.891Z,52.10
2019-03-29T12:54:19.433Z,49.30
2019-03-29T12:56:46.921Z,48.00
2019-03-29T12:59:15.456Z,45.10
2019-03-29T13:01:42.969Z,47.80
2019-03-29T13:04:10.427Z,48.30
2019-03-29T13:06:37.917Z,46.40
2019-03-29T13:09:06.785Z,48.20
2019-03-29T13:11:34.354Z,49.50
2019-03-29T13:14:09.958Z,46.70
2019-03-29T13:16:31.502Z,45.70
2019-03-29T13:18:59.249Z,44.30
2019-03-29T13:21:26.852Z,44.70
2019-03-29T13:23:54.659Z,46.10
2019-03-29T13:26:22.359Z,47.00
2019-03-29T13:28:49.800Z,46.90
2019-03-29T13:31:17.560Z,46.10
2019-03-29T13:33:44.993Z,43.80
2019-03-29T13:36:13.371Z,42.30
2019-03-29T13:38:41.076Z,42.60
2019-03-29T13:41:09.844Z,43.30
2019-03-29T13:43:37.628Z,45.00
2019-03-29T13:46:05.067Z,44.00
2019-03-29T13:48:32.832Z,44.00
2019-03-29T13:51:12.580Z,43.20
2019-03-29T13:53:39.991Z,46.30
2019-03-29T13:56:07.509Z,44.30
2019-03-29T13:58:35.023Z,43.00
2019-03-29T14:01:02.718Z,43.80
2019-03-29T14:03:30.369Z,45.00
2019-03-29T14:05:58.276Z,44.80
2019-03-29T14:08:25.806Z,46.20
2019-03-29T14:10:53.297Z,45.20
2019-03-29T14:13:21.319Z,44.30
2019-03-29T14:15:49.126Z,44.20
2019-03-29T14:18:16.620Z,46.30
2019-03-29T14:20:44.313Z,46.80
2019-03-29T14:23:11.740Z,46.60
2019-03-29T14:25:39.520Z,45.40
2019-03-29T14:28:07.158Z,45.00
2019-03-29T14:30:34.807Z,44.60
2019-03-29T14:33:02.500Z,45.30
2019-03-29T14:35:30.104Z,45.80
2019-03-29T14:37:57.704Z,44.10
2019-03-29T14:40:25.328Z,43.30
2019-03-29T14:42:52.779Z,43.10
2019-03-29T14:45:20.403Z,43.40
2019-03-29T14:47:48.034Z,44.00
2019-03-29T14:50:15.884Z,43.10
2019-03-29T14:52:43.435Z,43.90
2019-03-29T14:55:11.387Z,45.30
2019-03-29T14:57:38.919Z,44.40
2019-03-29T15:00:08.076Z,43.20
2019-03-29T15:02:35.855Z,43.10
2019-03-29T15:05:04.462Z,43.20
2019-03-29T15:07:32.380Z,43.30
2019-03-29T15:10:01.580Z,44.50
2019-03-29T15:12:29.052Z,42.30
2019-03-29T15:15:05.879Z,43.00
2019-03-29T15:17:26.058Z,42.80
2019-03-29T15:19:53.766Z,43.30
2019-03-29T15:22:21.492Z,44.90
2019-03-29T15:24:49.040Z,44.60
2019-03-29T15:27:17.073Z,43.60
2019-03-29T15:29:44.619Z,44.20
2019-03-29T15:32:12.127Z,45.00
2019-03-29T15:34:39.559Z,45.30
2019-03-29T15:37:09.914Z,43.70
2019-03-29T15:39:36.391Z,45.20
2019-03-29T15:42:04.012Z,44.50
2019-03-29T15:44:31.453Z,44.60
2019-03-29T15:46:58.873Z,45.10
2019-03-29T15:49:26.572Z,45.70
2019-03-29T15:51:54.116Z,45.60
2019-03-29T15:54:22.787Z,45.40
2019-03-29T15:56:50.172Z,45.40
2019-03-29T15:59:18.260Z,46.20
2019-03-29T16:01:45.657Z,45.90
2019-03-29T16:04:13.165Z,45.30
2019-03-29T16:06:40.575Z,45.30
2019-03-29T16:09:08.152Z,47.50
2019-03-29T16:11:35.699Z,46.30
2019-03-29T16:14:03.239Z,46.70
2019-03-29T16:16:30.824Z,48.30
2019-03-29T16:18:58.977Z,49.20
2019-03-29T16:21:26.460Z,50.20
2019-03-29T16:23:54.069Z,52.20
2019-03-29T16:26:21.487Z,50.40
2019-03-29T16:28:49.002Z,50.10
2019-03-29T16:31:16.527Z,50.00
2019-03-29T16:33:44.214Z,49.30
2019-03-29T16:36:11.697Z,48.90
2019-03-29T16:38:39.363Z,51.40
2019-03-29T16:41:06.758Z,49.70
2019-03-29T16:43:34.322Z,48.60
2019-03-29T16:46:01.737Z,47.70
2019-03-29T16:48:29.460Z,48.10
2019-03-29T16:50:56.878Z,48.90
2019-03-29T16:53:24.376Z,51.00
2019-03-29T16:55:52.812Z,52.80
2019-03-29T16:58:20.480Z,51.20
2019-03-29T17:00:48.128Z,51.00
2019-03-29T17:03:15.540Z,51.40
2019-03-29T17:05:43.048Z,52.70
2019-03-29T17:08:10.625Z,52.10
2019-03-29T17:10:38.295Z,50.10
2019-03-29T17:13:05.709Z,50.50
2019-03-29T17:15:33.420Z,50.90
2019-03-29T17:18:01.966Z,50.70
2019-03-29T17:20:29.664Z,51.60
2019-03-29T17:22:57.147Z,51.70
2019-03-29T17:25:24.846Z,52.90
2019-03-29T17:27:52.441Z,54.20
2019-03-29T17:30:33.848Z,54.10
2019-03-29T17:33:01.395Z,53.50
2019-03-29T17:35:28.912Z,54.20
2019-03-29T17:37:56.564Z,55.40
2019-03-29T17:40:24.301Z,56.90
2019-03-29T17:42:51.822Z,56.80
2019-03-29T17:45:19.373Z,57.30
2019-03-29T17:47:46.803Z,56.60
2019-03-29T17:50:14.527Z,56.20
2019-03-29T17:52:43.129Z,57.90
2019-03-29T17:55:10.841Z,58.60
2019-03-29T17:57:38.239Z,59.30
2019-03-29T18:00:08.387Z,60.60
2019-03-29T18:02:36.059Z,61.90
2019-03-29T18:05:04.570Z,63.00
2019-03-29T18:07:32.190Z,63.40
2019-03-29T18:09:59.906Z,64.00
2019-03-29T18:12:27.380Z,64.60
2019-03-29T18:14:54.904Z,65.80
2019-03-29T18:17:22.395Z,67.70
2019-03-29T18:19:49.929Z,67.60
2019-03-29T18:22:17.730Z,69.80
2019-03-29T18:24:45.120Z,71.40
2019-03-29T18:27:12.728Z,72.60
2019-03-29T18:29:40.292Z,73.20
2019-03-29T18:32:08.607Z,74.10
2019-03-29T18:34:38.100Z,74.70
2019-03-29T18:37:06.980Z,76.70
2019-03-29T18:39:35.548Z,77.80
2019-03-29T18:42:03.145Z,79.70
2019-03-29T18:44:30.623Z,80.70
2019-03-29T18:46:58.096Z,82.60
2019-03-29T18:49:25.502Z,84.00
2019-03-29T18:51:53.074Z,85.20
2019-03-29T18:54:20.488Z,86.70
2019-03-29T18:56:48.145Z,88.70
2019-03-29T18:59:15.588Z,89.40
2019-03-29T19:01:43.139Z,90.00
2019-03-29T19:04:10.757Z,90.30
2019-03-29T19:06:41.883Z,90.80
2019-03-29T19:09:09.783Z,91.60
2019-03-29T19:11:37.774Z,91.70
2019-03-29T19:14:05.485Z,91.70
2019-03-29T19:16:33.014Z,92.00
2019-03-29T19:19:09.850Z,92.10
2019-03-29T19:21:31.721Z,92.70
2019-03-29T19:23:59.619Z,92.90
2019-03-29T19:26:27.132Z,92.70
2019-03-29T19:28:54.640Z,92.80
2019-03-29T19:31:23.206Z,93.20
2019-03-29T19:33:50.605Z,93.40
2019-03-29T19:36:17.992Z,93.60
2019-03-29T19:38:45.451Z,94.20
2019-03-29T19:41:12.912Z,93.90
2019-03-29T19:43:40.490Z,94.70
2019-03-29T19:46:07.905Z,94.50
2019-03-29T19:48:35.496Z,94.50
2019-03-29T19:51:03.165Z,94.80
2019-03-29T19:53:34.186Z,95.10
2019-03-29T19:56:00.456Z,95.30
2019-03-29T19:58:29.125Z,96.10
2019-03-29T20:00:56.768Z,95.80
2019-03-29T20:03:24.244Z,96.20
2019-03-29T20:05:51.685Z,96.60
2019-03-29T20:08:19.371Z,96.80
2019-03-29T20:10:47.005Z,97.10
2019-03-29T20:13:14.712Z,97.50
2019-03-29T20:15:42.409Z,97.50
2019-03-29T20:18:09.952Z,97.70
2019-03-29T20:20:37.628Z,97.10
2019-03-29T20:23:05.243Z,97.30
2019-03-29T20:25:32.665Z,98.00
2019-03-29T20:28:00.292Z,98.40
2019-03-29T20:30:27.882Z,98.70
2019-03-29T20:32:57.797Z,98.50
2019-03-29T20:35:25.400Z,99.20
2019-03-29T20:37:53.066Z,98.50
2019-03-29T20:40:20.505Z,99.00
2019-03-29T20:42:48.240Z,99.50
2019-03-29T20:45:16.144Z,99.70
2019-03-29T20:47:43.691Z,99.80
2019-03-29T20:50:12.498Z,99.90
2019-03-29T20:52:39.891Z,99.90
2019-03-29T20:55:07.509Z,99.90
2019-03-29T20:57:34.988Z,99.90
2019-03-29T21:00:03.268Z,99.90
2019-03-29T21:02:30.873Z,99.90
2019-03-29T21:04:58.896Z,99.90
2019-03-29T21:07:26.448Z,99.90
2019-03-29T21:09:53.988Z,99.90
2019-03-29T21:12:21.367Z,99.90
2019-03-29T21:14:48.795Z,99.90
2019-03-29T21:17:16.446Z,99.90
2019-03-29T21:19:43.929Z,99.90
2019-03-29T21:22:11.601Z,99.90
2019-03-29T21:24:39.047Z,99.90
2019-03-29T21:27:06.501Z,99.90
2019-03-29T21:29:33.876Z,99.90
2019-03-29T21:32:01.288Z,99.90
2019-03-29T21:34:28.927Z,99.90
2019-03-29T21:36:56.688Z,99.90
2019-03-29T21:39:24.339Z,99.90
2019-03-29T21:41:51.738Z,99.90
2019-03-29T21:44:19.349Z,99.90
2019-03-29T21:46:47.923Z,99.90
2019-03-29T21:49:15.325Z,99.90
2019-03-29T21:51:42.961Z,99.90
2019-03-29T21:54:10.389Z,99.90
2019-03-29T21:56:38.052Z,99.90
2019-03-29T21:59:05.674Z,99.90
2019-03-29T22:01:33.588Z,99.90
2019-03-29T22:04:00.976Z,99.90
2019-03-29T22:06:28.404Z,99.90
2019-03-29T22:08:55.861Z,99.90
2019-03-29T22:11:23.268Z,99.90
2019-03-29T22:13:50.885Z,99.90
2019-03-29T22:16:18.324Z,99.90
2019-03-29T22:18:46.059Z,99.90
2019-03-29T22:21:13.584Z,99.90
2019-03-29T22:23:41.231Z,99.90
2019-03-29T22:26:08.797Z,99.90
2019-03-29T22:28:36.238Z,99.90
2019-03-29T22:31:03.888Z,99.90
2019-03-29T22:33:31.320Z,99.90
2019-03-29T22:35:58.784Z,99.90
2019-03-29T22:38:26.246Z,99.90
2019-03-29T22:40:54.004Z,99.90
2019-03-29T22:43:21.427Z,99.90
2019-03-29T22:45:49.244Z,99.90
2019-03-29T22:48:16.695Z,99.90
2019-03-29T22:50:44.168Z,99.90
2019-03-29T22:53:11.687Z,99.90
2019-03-29T22:55:39.191Z,99.90
2019-03-29T22:58:06.788Z,99.90
2019-03-29T23:00:38.528Z,99.90
2019-03-29T23:03:08.431Z,99.90
2019-03-29T23:05:36.288Z,99.90
2019-03-29T23:08:04.144Z,99.90
2019-03-29T23:10:31.691Z,99.90
2019-03-29T23:12:59.448Z,99.90
2019-03-29T23:15:27.296Z,99.90
2019-03-29T23:17:55.230Z,99.90
2019-03-29T23:20:22.655Z,99.90
2019-03-29T23:22:50.287Z,99.90
2019-03-29T23:25:17.808Z,99.90
2019-03-29T23:27:45.432Z,99.90
2019-03-29T23:30:13.629Z,99.90
2019-03-29T23:32:41.199Z,99.90
2019-03-29T23:35:09.264Z,99.90
2019-03-29T23:37:36.823Z,99.90
2019-03-29T23:40:04.979Z,99.90
2019-03-29T23:42:32.496Z,99.90
2019-03-29T23:44:59.936Z,99.90
2019-03-29T23:47:27.411Z,99.90
2019-03-29T23:49:56.037Z,99.90
2019-03-29T23:52:23.828Z,99.90
2019-03-29T23:54:51.488Z,99.90
2019-03-29T23:57:18.995Z,99.90
2019-03-29T23:59:46.520Z,99.90
