createdAt,value
2023-05-05T00:00:05.839Z,3897.00
2023-05-05T00:01:05.757Z,3730.00
2023-05-05T00:02:05.792Z,3594.00
2023-05-05T00:03:05.863Z,3516.00
2023-05-05T00:04:05.969Z,3294.00
2023-05-05T00:05:05.962Z,3130.00
2023-05-05T00:06:05.995Z,2899.00
2023-05-05T00:07:06.029Z,3006.00
2023-05-05T00:08:06.078Z,3046.00
2023-05-05T00:09:06.111Z,2848.00
2023-05-05T00:10:06.247Z,3036.00
2023-05-05T00:11:06.222Z,2986.00
2023-05-05T00:12:06.241Z,2783.00
2023-05-05T00:13:06.331Z,3015.00
2023-05-05T00:14:06.369Z,3112.00
2023-05-05T00:15:06.301Z,3192.00
2023-05-05T00:16:06.317Z,3432.00
2023-05-05T00:17:06.421Z,3579.00
2023-05-05T00:18:06.401Z,3541.00
2023-05-05T00:19:06.365Z,3580.00
2023-05-05T00:20:06.758Z,3520.00
2023-05-05T00:21:06.382Z,3589.00
2023-05-05T00:22:06.384Z,3596.00
2023-05-05T00:23:06.394Z,3652.00
2023-05-05T00:24:06.454Z,3642.00
2023-05-05T00:25:06.431Z,3591.00
2023-05-05T00:26:06.469Z,3496.00
2023-05-05T00:27:06.457Z,3472.00
2023-05-05T00:28:06.424Z,3504.00
2023-05-05T00:29:06.437Z,3544.00
2023-05-05T00:30:06.661Z,3500.00
2023-05-05T00:31:06.534Z,3502.00
2023-05-05T00:32:06.525Z,3574.00
2023-05-05T00:33:06.642Z,3525.00
2023-05-05T00:34:06.631Z,3526.00
2023-05-05T00:35:06.656Z,3482.00
2023-05-05T00:36:06.701Z,3463.00
2023-05-05T00:37:06.719Z,3476.00
2023-05-05T00:38:06.757Z,3587.00
2023-05-05T00:39:06.850Z,3571.00
2023-05-05T00:40:07.136Z,3602.00
2023-05-05T00:41:06.906Z,3573.00
2023-05-05T00:42:06.926Z,3617.00
2023-05-05T00:43:06.944Z,3592.00
2023-05-05T00:44:06.997Z,3625.00
2023-05-05T00:45:07.043Z,3654.00
2023-05-05T00:46:07.086Z,3742.00
2023-05-05T00:47:07.095Z,3847.00
2023-05-05T00:48:07.200Z,3919.00
2023-05-05T00:49:07.254Z,3997.00
2023-05-05T00:50:07.417Z,4035.00
2023-05-05T00:51:07.252Z,4105.00
2023-05-05T00:52:07.358Z,4111.00
2023-05-05T00:53:07.393Z,4181.00
2023-05-05T00:54:07.398Z,4093.00
2023-05-05T00:55:07.472Z,3918.00
2023-05-05T00:56:07.520Z,3850.00
2023-05-05T00:57:07.564Z,3761.00
2023-05-05T00:58:07.602Z,3786.00
2023-05-05T00:59:07.652Z,3811.00
2023-05-05T01:00:07.882Z,3787.00
2023-05-05T01:01:07.868Z,3803.00
2023-05-05T01:02:07.851Z,3790.00
2023-05-05T01:03:08.003Z,3775.00
2023-05-05T01:04:08.052Z,3776.00
2023-05-05T01:05:08.030Z,3827.00
2023-05-05T01:06:08.134Z,3885.00
2023-05-05T01:07:08.143Z,3839.00
2023-05-05T01:08:08.208Z,3686.00
2023-05-05T01:09:08.267Z,3625.00
2023-05-05T01:10:18.802Z,3647.00
2023-05-05T01:11:09.303Z,3650.00
2023-05-05T01:12:08.276Z,3663.00
2023-05-05T01:13:08.354Z,3743.00
2023-05-05T01:14:08.257Z,3699.00
2023-05-05T01:15:08.290Z,3569.00
2023-05-05T01:16:08.350Z,3485.00
2023-05-05T01:17:08.227Z,3461.00
2023-05-05T01:18:08.281Z,3423.00
2023-05-05T01:19:08.312Z,3458.00
2023-05-05T01:20:08.580Z,3482.00
2023-05-05T01:21:08.463Z,3496.00
2023-05-05T01:22:08.426Z,3538.00
2023-05-05T01:23:08.531Z,3556.00
2023-05-05T01:24:08.603Z,3582.00
2023-05-05T01:25:08.612Z,3521.00
2023-05-05T01:26:08.691Z,3515.00
2023-05-05T01:27:08.767Z,3632.00
2023-05-05T01:28:08.762Z,3788.00
2023-05-05T01:29:08.768Z,3749.00
2023-05-05T01:30:08.931Z,3767.00
2023-05-05T01:31:08.817Z,3836.00
2023-05-05T01:32:08.795Z,3827.00
2023-05-05T01:33:08.791Z,3895.00
2023-05-05T01:34:08.833Z,3852.00
2023-05-05T01:35:08.818Z,3798.00
2023-05-05T01:36:08.878Z,3766.00
2023-05-05T01:37:08.888Z,3774.00
2023-05-05T01:38:08.885Z,3789.00
2023-05-05T01:39:08.937Z,3815.00
2023-05-05T01:40:09.057Z,3833.00
2023-05-05T01:41:08.956Z,3829.00
2023-05-05T01:42:09.008Z,4080.00
2023-05-05T01:43:09.052Z,4084.00
2023-05-05T01:44:09.074Z,4042.00
2023-05-05T01:45:09.154Z,3973.00
2023-05-05T01:46:09.272Z,3815.00
2023-05-05T01:47:09.298Z,3707.00
2023-05-05T01:48:09.313Z,3739.00
2023-05-05T01:49:09.368Z,3849.00
2023-05-05T01:50:09.718Z,3800.00
2023-05-05T01:51:09.470Z,3791.00
2023-05-05T01:52:09.543Z,3776.00
2023-05-05T01:53:09.592Z,3811.00
2023-05-05T01:54:09.670Z,3870.00
2023-05-05T01:55:09.662Z,3947.00
2023-05-05T01:56:09.777Z,3931.00
2023-05-05T01:57:09.811Z,3846.00
2023-05-05T01:58:09.864Z,3870.00
2023-05-05T01:59:09.896Z,3956.00
2023-05-05T02:00:10.194Z,3959.00
2023-05-05T02:01:10.025Z,3805.00
2023-05-05T02:02:11.011Z,3751.00
2023-05-05T02:03:10.134Z,3807.00
2023-05-05T02:04:10.116Z,3850.00
2023-05-05T02:05:10.166Z,3868.00
2023-05-05T02:06:10.270Z,3823.00
2023-05-05T02:07:10.273Z,3760.00
2023-05-05T02:08:10.290Z,3661.00
2023-05-05T02:09:10.371Z,3630.00
2023-05-05T02:10:10.549Z,3669.00
2023-05-05T02:11:10.504Z,3785.00
2023-05-05T02:12:10.567Z,3902.00
2023-05-05T02:13:10.725Z,3946.00
2023-05-05T02:14:10.651Z,3906.00
2023-05-05T02:15:10.720Z,3975.00
2023-05-05T02:16:10.875Z,3986.00
2023-05-05T02:17:10.864Z,4067.00
2023-05-05T02:18:10.898Z,4149.00
2023-05-05T02:19:10.968Z,4252.00
2023-05-05T02:20:11.013Z,4370.00
2023-05-05T02:21:11.115Z,4446.00
2023-05-05T02:22:11.172Z,4464.00
2023-05-05T02:23:11.178Z,4512.00
2023-05-05T02:24:11.250Z,4537.00
2023-05-05T02:25:11.341Z,4512.00
2023-05-05T02:26:11.382Z,4519.00
2023-05-05T02:27:11.421Z,4479.00
2023-05-05T02:28:11.503Z,4508.00
2023-05-05T02:29:11.585Z,4430.00
2023-05-05T02:30:11.634Z,4440.00
2023-05-05T02:31:11.712Z,4496.00
2023-05-05T02:32:11.756Z,4507.00
2023-05-05T02:33:11.777Z,4533.00
2023-05-05T02:34:11.823Z,4644.00
2023-05-05T02:35:11.884Z,4720.00
2023-05-05T02:36:11.921Z,4676.00
2023-05-05T02:37:12.019Z,4535.00
2023-05-05T02:38:12.056Z,4337.00
2023-05-05T02:39:12.112Z,4205.00
2023-05-05T02:40:12.154Z,4095.00
2023-05-05T02:41:12.203Z,4143.00
2023-05-05T02:42:12.172Z,4106.00
2023-05-05T02:43:12.277Z,4056.00
2023-05-05T02:44:12.253Z,3947.00
2023-05-05T02:45:12.318Z,3918.00
2023-05-05T02:46:12.373Z,3952.00
2023-05-05T02:47:12.343Z,3975.00
2023-05-05T02:48:12.387Z,4020.00
2023-05-05T02:49:12.431Z,4058.00
2023-05-05T02:50:13.414Z,4172.00
2023-05-05T02:51:12.542Z,4310.00
2023-05-05T02:52:12.663Z,4436.00
2023-05-05T02:53:12.682Z,4564.00
2023-05-05T02:54:12.736Z,4646.00
2023-05-05T02:55:12.734Z,4748.00
2023-05-05T02:56:12.810Z,4806.00
2023-05-05T02:57:12.867Z,4829.00
2023-05-05T02:58:12.902Z,4896.00
2023-05-05T02:59:15.878Z,4931.00
2023-05-05T03:00:12.955Z,4952.00
2023-05-05T03:01:12.974Z,4946.00
2023-05-05T03:02:12.947Z,4915.00
2023-05-05T03:03:12.989Z,4805.00
2023-05-05T03:04:12.891Z,4669.00
2023-05-05T03:05:12.922Z,4539.00
2023-05-05T03:06:12.878Z,4459.00
2023-05-05T03:07:12.944Z,4470.00
2023-05-05T03:08:12.865Z,4429.00
2023-05-05T03:09:12.877Z,4414.00
2023-05-05T03:10:12.882Z,4244.00
2023-05-05T03:11:12.852Z,4226.00
2023-05-05T03:12:12.850Z,4117.00
2023-05-05T03:13:12.938Z,4081.00
2023-05-05T03:14:12.820Z,3899.00
2023-05-05T03:15:12.815Z,3810.00
2023-05-05T03:16:12.807Z,3739.00
2023-05-05T03:17:12.800Z,3748.00
2023-05-05T03:18:12.817Z,3792.00
2023-05-05T03:19:12.804Z,3780.00
2023-05-05T03:20:12.759Z,3754.00
2023-05-05T03:21:12.790Z,3789.00
2023-05-05T03:22:12.749Z,3819.00
2023-05-05T03:23:12.728Z,3871.00
2023-05-05T03:24:12.732Z,3910.00
2023-05-05T03:25:12.751Z,3925.00
2023-05-05T03:26:12.735Z,3895.00
2023-05-05T03:27:12.754Z,3868.00
2023-05-05T03:28:12.704Z,3864.00
2023-05-05T03:29:12.715Z,3883.00
2023-05-05T03:30:12.723Z,3995.00
2023-05-05T03:31:12.743Z,4051.00
2023-05-05T03:32:12.796Z,4149.00
2023-05-05T03:33:12.708Z,4176.00
2023-05-05T03:34:12.705Z,4242.00
2023-05-05T03:35:12.716Z,4327.00
2023-05-05T03:36:12.696Z,4366.00
2023-05-05T03:37:12.655Z,4472.00
2023-05-05T03:38:12.667Z,4504.00
2023-05-05T03:39:12.677Z,4471.00
2023-05-05T03:40:12.654Z,4405.00
2023-05-05T03:41:12.643Z,4371.00
2023-05-05T03:42:12.658Z,4328.00
2023-05-05T03:43:12.603Z,4471.00
2023-05-05T03:44:12.596Z,4552.00
2023-05-05T03:45:12.606Z,4513.00
2023-05-05T03:46:12.621Z,4481.00
2023-05-05T03:47:12.578Z,4493.00
2023-05-05T03:48:12.596Z,4548.00
2023-05-05T03:49:12.605Z,4600.00
2023-05-05T03:50:12.552Z,4655.00
2023-05-05T03:51:12.555Z,4688.00
2023-05-05T03:52:14.514Z,4678.00
2023-05-05T03:53:12.732Z,4657.00
2023-05-05T03:54:12.731Z,4618.00
2023-05-05T03:55:12.740Z,4522.00
2023-05-05T03:56:12.758Z,4505.00
2023-05-05T03:57:12.770Z,4405.00
2023-05-05T03:58:12.753Z,4349.00
2023-05-05T03:59:12.771Z,4285.00
2023-05-05T04:00:12.774Z,4304.00
2023-05-05T04:01:12.782Z,4193.00
2023-05-05T04:02:12.830Z,4212.00
2023-05-05T04:03:12.890Z,4257.00
2023-05-05T04:04:12.905Z,4243.00
2023-05-05T04:05:12.774Z,4243.00
2023-05-05T04:06:12.759Z,4184.00
2023-05-05T04:07:12.761Z,4087.00
2023-05-05T04:08:12.788Z,3968.00
2023-05-05T04:09:12.736Z,3938.00
2023-05-05T04:10:12.759Z,3963.00
2023-05-05T04:11:12.750Z,3964.00
2023-05-05T04:12:12.809Z,4010.00
2023-05-05T04:13:12.908Z,4134.00
2023-05-05T04:14:12.878Z,4173.00
2023-05-05T04:15:12.889Z,4147.00
2023-05-05T04:16:12.981Z,4107.00
2023-05-05T04:17:12.969Z,4095.00
2023-05-05T04:18:13.001Z,4061.00
2023-05-05T04:19:13.032Z,4151.00
2023-05-05T04:20:13.078Z,4232.00
2023-05-05T04:21:13.072Z,4281.00
2023-05-05T04:22:13.125Z,4354.00
2023-05-05T04:23:13.150Z,4435.00
2023-05-05T04:24:13.167Z,4492.00
2023-05-05T04:25:13.210Z,4491.00
2023-05-05T04:26:13.253Z,4485.00
2023-05-05T04:27:13.264Z,4423.00
2023-05-05T04:28:13.288Z,4417.00
2023-05-05T04:29:13.290Z,4424.00
2023-05-05T04:30:13.349Z,4412.00
2023-05-05T04:31:13.424Z,4350.00
2023-05-05T04:32:13.371Z,4356.00
2023-05-05T04:33:13.421Z,4310.00
2023-05-05T04:34:13.428Z,4226.00
2023-05-05T04:35:13.466Z,4170.00
2023-05-05T04:36:13.488Z,4209.00
2023-05-05T04:37:13.564Z,4228.00
2023-05-05T04:38:13.563Z,4258.00
2023-05-05T04:39:13.553Z,4310.00
2023-05-05T04:40:13.570Z,4384.00
2023-05-05T04:41:13.569Z,4361.00
2023-05-05T04:42:13.586Z,4374.00
2023-05-05T04:43:13.578Z,4375.00
2023-05-05T04:44:13.606Z,4406.00
2023-05-05T04:45:13.597Z,4362.00
2023-05-05T04:46:13.623Z,4340.00
2023-05-05T04:47:14.837Z,4371.00
2023-05-05T04:48:13.728Z,4409.00
2023-05-05T04:49:13.735Z,4423.00
2023-05-05T04:50:13.768Z,4397.00
2023-05-05T04:51:13.764Z,4426.00
2023-05-05T04:52:13.797Z,4417.00
2023-05-05T04:53:13.802Z,4428.00
2023-05-05T04:54:13.881Z,4483.00
2023-05-05T04:55:13.874Z,4518.00
2023-05-05T04:56:13.894Z,4455.00
2023-05-05T04:57:13.911Z,4402.00
2023-05-05T04:58:13.953Z,4369.00
2023-05-05T04:59:13.940Z,4360.00
2023-05-05T05:00:14.016Z,4347.00
2023-05-05T05:02:33.612Z,500.00
2023-05-05T05:03:33.713Z,500.00
2023-05-05T05:04:33.555Z,500.00
2023-05-05T05:05:33.472Z,500.00
2023-05-05T05:06:33.546Z,500.00
2023-05-05T05:07:33.474Z,522.00
2023-05-05T05:08:33.439Z,542.00
2023-05-05T05:09:33.438Z,554.00
2023-05-05T05:10:33.438Z,553.00
2023-05-05T05:11:33.452Z,560.00
2023-05-05T05:12:33.450Z,569.00
2023-05-05T05:13:33.419Z,587.00
2023-05-05T05:14:33.431Z,619.00
2023-05-05T05:15:33.423Z,622.00
2023-05-05T05:16:33.463Z,587.00
2023-05-05T05:17:33.468Z,568.00
2023-05-05T05:18:33.404Z,565.00
2023-05-05T05:19:33.402Z,566.00
2023-05-05T05:20:33.377Z,590.00
2023-05-05T05:21:33.380Z,599.00
2023-05-05T05:22:33.680Z,580.00
2023-05-05T05:23:33.333Z,570.00
2023-05-05T05:24:33.332Z,584.00
2023-05-05T05:25:33.492Z,610.00
2023-05-05T05:26:33.345Z,625.00
2023-05-05T05:27:33.337Z,632.00
2023-05-05T05:28:33.348Z,637.00
2023-05-05T05:29:33.316Z,636.00
2023-05-05T05:30:33.318Z,609.00
2023-05-05T05:31:33.322Z,639.00
2023-05-05T05:32:33.763Z,678.00
2023-05-05T05:33:33.282Z,711.00
2023-05-05T05:34:33.296Z,719.00
2023-05-05T05:35:33.249Z,741.00
2023-05-05T05:36:33.320Z,707.00
2023-05-05T05:37:33.756Z,738.00
2023-05-05T05:38:33.342Z,724.00
2023-05-05T05:39:33.236Z,694.00
2023-05-05T05:40:33.254Z,607.00
2023-05-05T05:41:33.235Z,581.00
2023-05-05T05:42:33.203Z,495.00
2023-05-05T05:43:33.237Z,510.00
2023-05-05T05:44:33.246Z,500.00
2023-05-05T05:45:33.154Z,467.00
2023-05-05T05:47:53.879Z,500.00
2023-05-05T05:48:53.095Z,500.00
2023-05-05T05:49:52.953Z,500.00
2023-05-05T05:50:52.985Z,500.00
2023-05-05T05:51:52.996Z,500.00
2023-05-05T05:52:53.838Z,440.00
2023-05-05T05:53:52.913Z,475.00
2023-05-05T05:54:52.930Z,536.00
2023-05-05T05:55:53.976Z,522.00
2023-05-05T05:56:52.921Z,448.00
2023-05-05T05:57:53.336Z,457.00
2023-05-05T05:58:52.977Z,496.00
2023-05-05T05:59:52.967Z,500.00
2023-05-05T06:00:52.930Z,545.00
2023-05-05T06:01:53.035Z,593.00
2023-05-05T06:02:52.995Z,602.00
2023-05-05T06:03:52.973Z,562.00
2023-05-05T06:04:52.953Z,552.00
2023-05-05T06:05:52.863Z,556.00
2023-05-05T06:06:52.882Z,478.00
2023-05-05T06:07:53.323Z,477.00
2023-05-05T06:08:52.810Z,500.00
2023-05-05T06:09:52.823Z,499.00
2023-05-05T06:10:52.890Z,480.00
2023-05-05T06:11:52.819Z,400.00
2023-05-05T06:12:52.927Z,473.00
2023-05-05T06:13:52.836Z,552.00
2023-05-05T06:14:52.838Z,500.00
2023-05-05T06:15:52.851Z,499.00
2023-05-05T06:16:52.832Z,519.00
2023-05-05T06:17:52.863Z,549.00
2023-05-05T06:18:52.765Z,569.00
2023-05-05T06:19:54.463Z,595.00
2023-05-05T06:20:52.749Z,634.00
2023-05-05T06:21:52.761Z,616.00
2023-05-05T06:22:52.770Z,478.00
2023-05-05T06:23:52.780Z,400.00
2023-05-05T06:24:52.714Z,427.00
2023-05-05T06:25:52.792Z,518.00
2023-05-05T06:26:52.794Z,487.00
2023-05-05T06:27:52.903Z,425.00
2023-05-05T06:28:52.812Z,423.00
2023-05-05T06:29:52.844Z,505.00
2023-05-05T06:30:52.855Z,527.00
2023-05-05T06:31:53.035Z,582.00
2023-05-05T06:32:52.846Z,636.00
2023-05-05T06:33:52.918Z,649.00
2023-05-05T06:34:52.857Z,551.00
2023-05-05T06:35:52.870Z,552.00
2023-05-05T06:36:52.892Z,579.00
2023-05-05T06:37:53.375Z,584.00
2023-05-05T06:38:53.904Z,660.00
2023-05-05T06:39:53.715Z,747.00
2023-05-05T06:40:52.937Z,750.00
2023-05-05T06:41:53.009Z,510.00
2023-05-05T06:42:53.101Z,511.00
2023-05-05T06:43:53.099Z,455.00
2023-05-05T06:44:53.153Z,565.00
2023-05-05T06:45:53.262Z,698.00
2023-05-05T06:46:53.879Z,800.00
2023-05-05T06:47:53.503Z,686.00
2023-05-05T06:48:53.292Z,477.00
2023-05-05T06:49:53.403Z,475.00
2023-05-05T06:50:53.501Z,400.00
2023-05-05T06:51:53.387Z,400.00
2023-05-05T06:52:53.903Z,400.00
2023-05-05T06:53:53.532Z,400.00
2023-05-05T06:54:53.495Z,426.00
2023-05-05T06:55:53.503Z,547.00
2023-05-05T06:56:53.883Z,589.00
2023-05-05T06:57:53.656Z,478.00
2023-05-05T06:58:53.538Z,400.00
2023-05-05T06:59:53.531Z,615.00
2023-05-05T07:00:53.587Z,543.00
2023-05-05T07:01:53.862Z,400.00
2023-05-05T07:02:53.986Z,400.00
2023-05-05T07:03:53.715Z,435.00
2023-05-05T07:04:53.681Z,400.00
2023-05-05T07:05:53.691Z,446.00
2023-05-05T07:06:53.665Z,595.00
2023-05-05T07:07:53.675Z,612.00
2023-05-05T07:08:53.666Z,631.00
2023-05-05T07:09:53.710Z,663.00
2023-05-05T07:10:53.852Z,597.00
2023-05-05T07:11:53.829Z,452.00
2023-05-05T07:12:53.960Z,516.00
2023-05-05T07:13:53.878Z,464.00
2023-05-05T07:14:53.945Z,489.00
2023-05-05T07:15:54.002Z,580.00
2023-05-05T07:16:54.054Z,1061.00
2023-05-05T07:17:54.214Z,573.00
2023-05-05T07:18:54.141Z,545.00
2023-05-05T07:19:54.193Z,587.00
2023-05-05T07:20:54.498Z,587.00
2023-05-05T07:21:54.226Z,559.00
2023-05-05T07:22:54.308Z,504.00
2023-05-05T07:23:54.340Z,491.00
2023-05-05T07:24:54.352Z,467.00
2023-05-05T07:25:54.457Z,535.00
2023-05-05T07:26:54.974Z,606.00
2023-05-05T07:27:54.897Z,661.00
2023-05-05T07:28:54.454Z,661.00
2023-05-05T07:29:54.450Z,540.00
2023-05-05T07:30:54.471Z,750.00
2023-05-05T07:31:54.495Z,854.00
2023-05-05T07:32:54.505Z,1604.00
2023-05-05T07:33:54.491Z,1809.00
2023-05-05T07:34:54.489Z,1067.00
2023-05-05T07:35:54.509Z,647.00
2023-05-05T07:36:54.615Z,570.00
2023-05-05T07:37:54.641Z,549.00
2023-05-05T07:38:54.747Z,637.00
2023-05-05T07:39:54.792Z,513.00
2023-05-05T07:40:54.811Z,434.00
2023-05-05T07:41:54.842Z,511.00
2023-05-05T07:42:55.437Z,481.00
2023-05-05T07:43:54.972Z,507.00
2023-05-05T07:44:55.085Z,400.00
2023-05-05T07:45:55.099Z,400.00
2023-05-05T07:46:55.146Z,401.00
2023-05-05T07:47:55.144Z,502.00
2023-05-05T07:48:55.191Z,400.00
2023-05-05T07:49:55.334Z,410.00
2023-05-05T07:50:55.241Z,485.00
2023-05-05T07:51:55.316Z,485.00
2023-05-05T07:53:02.397Z,517.00
2023-05-05T07:53:56.646Z,524.00
2023-05-05T07:54:55.310Z,550.00
2023-05-05T07:55:55.257Z,576.00
2023-05-05T07:56:55.276Z,609.00
2023-05-05T07:57:55.329Z,866.00
2023-05-05T07:58:55.246Z,725.00
2023-05-05T07:59:55.267Z,579.00
2023-05-05T08:00:55.226Z,664.00
2023-05-05T08:01:55.277Z,774.00
2023-05-05T08:02:55.470Z,633.00
2023-05-05T08:03:55.317Z,1214.00
2023-05-05T08:04:55.301Z,1142.00
2023-05-05T08:05:55.353Z,1593.00
2023-05-05T08:06:55.446Z,1075.00
2023-05-05T08:07:55.431Z,1147.00
2023-05-05T08:08:55.459Z,1180.00
2023-05-05T08:09:55.460Z,1183.00
2023-05-05T08:10:55.562Z,1331.00
2023-05-05T08:11:55.636Z,1413.00
2023-05-05T08:12:55.656Z,1393.00
2023-05-05T08:13:55.594Z,1231.00
2023-05-05T08:14:55.623Z,999.00
2023-05-05T08:15:55.724Z,1115.00
2023-05-05T08:16:55.687Z,942.00
2023-05-05T08:17:55.812Z,860.00
2023-05-05T08:18:55.774Z,727.00
2023-05-05T08:19:55.853Z,641.00
2023-05-05T08:20:55.934Z,885.00
2023-05-05T08:21:56.068Z,1074.00
2023-05-05T08:22:56.161Z,824.00
2023-05-05T08:23:56.122Z,811.00
2023-05-05T08:24:56.161Z,577.00
2023-05-05T08:25:56.270Z,613.00
2023-05-05T08:26:56.257Z,842.00
2023-05-05T08:27:56.306Z,673.00
2023-05-05T08:28:56.277Z,567.00
2023-05-05T08:29:56.386Z,603.00
2023-05-05T08:30:56.385Z,738.00
2023-05-05T08:31:56.418Z,505.00
2023-05-05T08:32:56.630Z,441.00
2023-05-05T08:33:56.354Z,400.00
2023-05-05T08:34:56.433Z,400.00
2023-05-05T08:35:56.360Z,488.00
2023-05-05T08:36:56.367Z,648.00
2023-05-05T08:37:58.676Z,669.00
2023-05-05T08:38:56.437Z,605.00
2023-05-05T08:39:56.371Z,543.00
2023-05-05T08:40:56.503Z,537.00
2023-05-05T08:41:56.373Z,523.00
2023-05-05T08:42:56.386Z,471.00
2023-05-05T08:43:56.412Z,408.00
2023-05-05T08:44:58.350Z,463.00
2023-05-05T08:45:56.415Z,400.00
2023-05-05T08:46:56.379Z,453.00
2023-05-05T08:47:56.539Z,522.00
2023-05-05T08:48:56.335Z,554.00
2023-05-05T08:49:56.348Z,408.00
2023-05-05T08:50:57.305Z,472.00
2023-05-05T08:51:56.462Z,475.00
2023-05-05T08:52:56.977Z,480.00
2023-05-05T08:53:56.450Z,503.00
2023-05-05T08:54:56.591Z,479.00
2023-05-05T08:55:56.525Z,575.00
2023-05-05T08:56:56.581Z,583.00
2023-05-05T08:57:56.955Z,495.00
2023-05-05T08:58:56.696Z,499.00
2023-05-05T08:59:56.723Z,459.00
2023-05-05T09:00:56.886Z,561.00
2023-05-05T09:01:56.849Z,555.00
2023-05-05T09:02:57.127Z,625.00
2023-05-05T09:03:56.815Z,677.00
2023-05-05T09:04:56.833Z,763.00
2023-05-05T09:05:56.858Z,668.00
2023-05-05T09:06:56.877Z,719.00
2023-05-05T09:07:56.896Z,860.00
2023-05-05T09:08:59.493Z,749.00
2023-05-05T09:09:56.849Z,588.00
2023-05-05T09:10:56.914Z,557.00
2023-05-05T09:11:56.828Z,509.00
2023-05-05T09:12:56.878Z,505.00
2023-05-05T09:13:56.908Z,502.00
2023-05-05T09:14:58.931Z,581.00
2023-05-05T09:15:57.137Z,584.00
2023-05-05T09:16:57.015Z,590.00
2023-05-05T09:17:57.170Z,581.00
2023-05-05T09:18:57.424Z,523.00
2023-05-05T09:19:57.170Z,561.00
2023-05-05T09:20:59.498Z,605.00
2023-05-05T09:21:57.407Z,607.00
2023-05-05T09:22:58.948Z,579.00
2023-05-05T09:24:00.305Z,579.00
2023-05-05T09:24:58.461Z,582.00
2023-05-05T09:25:57.403Z,531.00
2023-05-05T09:26:59.073Z,582.00
2023-05-05T09:27:57.313Z,617.00
2023-05-05T09:28:57.328Z,789.00
2023-05-05T09:29:57.282Z,597.00
2023-05-05T09:30:57.385Z,631.00
2023-05-05T09:31:57.367Z,617.00
2023-05-05T09:32:57.384Z,569.00
2023-05-05T09:33:57.460Z,560.00
2023-05-05T09:34:57.445Z,589.00
2023-05-05T09:35:57.494Z,694.00
2023-05-05T09:36:57.507Z,1237.00
2023-05-05T09:37:57.542Z,689.00
2023-05-05T09:38:58.813Z,758.00
2023-05-05T09:39:57.617Z,745.00
2023-05-05T09:40:57.609Z,885.00
2023-05-05T09:41:57.573Z,711.00
2023-05-05T09:42:57.629Z,981.00
2023-05-05T09:43:57.919Z,886.00
2023-05-05T09:44:59.768Z,679.00
2023-05-05T09:45:57.720Z,955.00
2023-05-05T09:46:57.789Z,1081.00
2023-05-05T09:48:00.206Z,750.00
2023-05-05T09:48:57.939Z,652.00
2023-05-05T09:49:57.796Z,641.00
2023-05-05T09:50:57.777Z,907.00
2023-05-05T09:51:57.772Z,870.00
2023-05-05T09:52:57.739Z,781.00
2023-05-05T09:53:57.880Z,685.00
2023-05-05T09:54:57.732Z,1092.00
2023-05-05T09:55:57.739Z,914.00
2023-05-05T09:56:57.790Z,1016.00
2023-05-05T09:57:57.757Z,1246.00
2023-05-05T09:58:58.751Z,1331.00
2023-05-05T09:59:57.726Z,1221.00
2023-05-05T10:00:57.694Z,994.00
2023-05-05T10:01:57.777Z,579.00
2023-05-05T10:02:57.715Z,520.00
2023-05-05T10:03:57.696Z,820.00
2023-05-05T10:04:58.577Z,1019.00
2023-05-05T10:05:57.687Z,946.00
2023-05-05T10:06:57.668Z,1091.00
2023-05-05T10:07:57.685Z,876.00
2023-05-05T10:08:57.965Z,1001.00
2023-05-05T10:09:57.702Z,869.00
2023-05-05T10:10:57.856Z,718.00
2023-05-05T10:11:57.728Z,722.00
2023-05-05T10:12:57.842Z,948.00
2023-05-05T10:13:57.857Z,617.00
2023-05-05T10:14:57.877Z,422.00
2023-05-05T10:15:58.046Z,575.00
2023-05-05T10:16:57.959Z,536.00
2023-05-05T10:18:06.761Z,520.00
2023-05-05T10:18:59.023Z,524.00
2023-05-05T10:19:57.970Z,552.00
2023-05-05T10:20:57.953Z,558.00
2023-05-05T10:21:57.897Z,496.00
2023-05-05T10:22:57.892Z,527.00
2023-05-05T10:23:57.934Z,573.00
2023-05-05T10:24:58.002Z,513.00
2023-05-05T10:25:57.904Z,429.00
2023-05-05T10:26:57.877Z,541.00
2023-05-05T10:27:57.891Z,601.00
2023-05-05T10:28:57.991Z,528.00
2023-05-05T10:29:57.977Z,464.00
2023-05-05T10:30:57.974Z,924.00
2023-05-05T10:31:58.028Z,631.00
2023-05-05T10:33:09.124Z,1052.00
2023-05-05T10:33:59.220Z,882.00
2023-05-05T10:34:58.070Z,616.00
2023-05-05T10:35:58.076Z,696.00
2023-05-05T10:36:58.096Z,778.00
2023-05-05T10:37:58.138Z,586.00
2023-05-05T10:38:58.472Z,989.00
2023-05-05T10:39:58.038Z,701.00
2023-05-05T10:40:58.055Z,604.00
2023-05-05T10:41:57.997Z,868.00
2023-05-05T10:42:57.969Z,594.00
2023-05-05T10:43:58.407Z,566.00
2023-05-05T10:44:58.084Z,596.00
2023-05-05T10:45:58.322Z,858.00
2023-05-05T10:46:58.145Z,859.00
2023-05-05T10:47:58.206Z,746.00
2023-05-05T10:48:58.542Z,825.00
2023-05-05T10:49:58.265Z,646.00
2023-05-05T10:50:58.229Z,805.00
2023-05-05T10:51:58.239Z,815.00
2023-05-05T10:52:58.301Z,726.00
2023-05-05T10:53:58.412Z,611.00
2023-05-05T10:54:58.387Z,586.00
2023-05-05T10:55:58.503Z,632.00
2023-05-05T10:56:58.456Z,606.00
2023-05-05T10:57:58.510Z,618.00
2023-05-05T10:59:00.628Z,441.00
2023-05-05T10:59:58.622Z,546.00
2023-05-05T11:00:58.685Z,492.00
2023-05-05T11:01:58.666Z,500.00
2023-05-05T11:02:58.777Z,700.00
2023-05-05T11:03:58.881Z,727.00
2023-05-05T11:04:58.867Z,1030.00
2023-05-05T11:05:58.887Z,735.00
2023-05-05T11:06:58.927Z,989.00
2023-05-05T11:07:59.019Z,1022.00
2023-05-05T11:08:59.019Z,780.00
2023-05-05T11:09:59.007Z,1046.00
2023-05-05T11:10:59.052Z,660.00
2023-05-05T11:11:59.139Z,620.00
2023-05-05T11:12:59.264Z,778.00
2023-05-05T11:13:59.788Z,1045.00
2023-05-05T11:14:59.244Z,821.00
2023-05-05T11:15:59.248Z,1134.00
2023-05-05T11:16:59.353Z,758.00
2023-05-05T11:17:59.426Z,596.00
2023-05-05T11:19:00.064Z,661.00
2023-05-05T11:19:59.474Z,634.00
2023-05-05T11:20:59.488Z,1025.00
2023-05-05T11:21:59.534Z,835.00
2023-05-05T11:22:59.545Z,471.00
2023-05-05T11:23:59.634Z,562.00
2023-05-05T11:24:59.640Z,674.00
2023-05-05T11:25:59.634Z,812.00
2023-05-05T11:26:59.655Z,613.00
2023-05-05T11:27:59.654Z,705.00
2023-05-05T11:28:59.981Z,615.00
2023-05-05T11:29:59.707Z,585.00
2023-05-05T11:30:59.942Z,652.00
2023-05-05T11:31:59.967Z,673.00
2023-05-05T11:32:59.895Z,633.00
2023-05-05T11:33:59.786Z,572.00
2023-05-05T11:35:00.041Z,503.00
2023-05-05T11:36:00.027Z,542.00
2023-05-05T11:37:00.031Z,564.00
2023-05-05T11:37:59.911Z,561.00
2023-05-05T11:38:59.929Z,570.00
2023-05-05T11:40:00.058Z,671.00
2023-05-05T11:40:59.931Z,758.00
2023-05-05T11:41:59.949Z,648.00
2023-05-05T11:42:59.951Z,665.00
2023-05-05T11:44:00.007Z,513.00
2023-05-05T11:44:59.963Z,480.00
2023-05-05T11:46:00.159Z,457.00
2023-05-05T11:47:00.092Z,518.00
2023-05-05T11:48:00.250Z,604.00
2023-05-05T11:49:00.221Z,596.00
2023-05-05T11:50:00.493Z,716.00
2023-05-05T11:51:00.327Z,1094.00
2023-05-05T11:52:00.388Z,1067.00
2023-05-05T11:53:00.434Z,672.00
2023-05-05T11:54:00.437Z,873.00
2023-05-05T11:55:00.538Z,669.00
2023-05-05T11:56:00.501Z,853.00
2023-05-05T11:57:00.585Z,1127.00
2023-05-05T11:58:00.668Z,1215.00
2023-05-05T11:59:00.670Z,1186.00
2023-05-05T12:00:00.739Z,869.00
2023-05-05T12:01:00.789Z,1346.00
2023-05-05T12:02:00.799Z,818.00
2023-05-05T12:03:00.996Z,996.00
2023-05-05T12:04:01.098Z,1315.00
2023-05-05T12:05:01.009Z,1332.00
2023-05-05T12:06:00.929Z,1219.00
2023-05-05T12:07:01.009Z,760.00
2023-05-05T12:08:00.949Z,685.00
2023-05-05T12:09:00.935Z,806.00
2023-05-05T12:10:01.078Z,831.00
2023-05-05T12:11:01.072Z,542.00
2023-05-05T12:12:01.107Z,487.00
2023-05-05T12:13:01.223Z,503.00
2023-05-05T12:14:01.205Z,706.00
2023-05-05T12:15:01.278Z,735.00
2023-05-05T12:16:01.269Z,543.00
2023-05-05T12:17:01.246Z,519.00
2023-05-05T12:18:03.019Z,667.00
2023-05-05T12:19:01.374Z,991.00
2023-05-05T12:20:01.388Z,1224.00