createdAt,value
2018-06-01T00:00:31.835Z,0
2018-06-01T00:01:32.505Z,0
2018-06-01T00:02:33.175Z,0
2018-06-01T00:03:33.847Z,0
2018-06-01T00:04:34.518Z,0
2018-06-01T00:05:35.187Z,0
2018-06-01T00:06:35.860Z,0
2018-06-01T00:07:36.534Z,0
2018-06-01T00:08:37.205Z,0
2018-06-01T00:09:37.877Z,0
2018-06-01T00:10:38.549Z,0
2018-06-01T00:11:39.269Z,0
2018-06-01T00:12:39.941Z,0
2018-06-01T00:13:40.614Z,0
2018-06-01T00:14:41.285Z,0
2018-06-01T00:15:41.953Z,0
2018-06-01T00:16:42.624Z,0
2018-06-01T00:17:43.293Z,0
2018-06-01T00:18:43.968Z,0
2018-06-01T00:19:44.635Z,0
2018-06-01T00:20:45.317Z,0
2018-06-01T00:21:46.014Z,0
2018-06-01T00:22:46.685Z,0
2018-06-01T00:23:47.358Z,0
2018-06-01T00:24:48.030Z,0
2018-06-01T00:25:48.708Z,0
2018-06-01T00:26:49.664Z,0
2018-06-01T00:27:50.337Z,0
2018-06-01T00:28:51.009Z,0
2018-06-01T00:29:51.681Z,0
2018-06-01T00:30:52.352Z,0
2018-06-01T00:31:53.023Z,0
2018-06-01T00:32:53.694Z,0
2018-06-01T00:33:54.366Z,0
2018-06-01T00:34:55.037Z,0
2018-06-01T00:35:55.708Z,0
2018-06-01T00:36:56.380Z,0
2018-06-01T00:37:57.049Z,0
2018-06-01T00:38:57.720Z,0
2018-06-01T00:39:58.395Z,0
2018-06-01T00:40:59.061Z,0
2018-06-01T00:41:59.732Z,0
2018-06-01T00:43:00.403Z,0
2018-06-01T00:44:01.074Z,0
2018-06-01T00:45:01.747Z,0
2018-06-01T00:46:02.420Z,0
2018-06-01T00:47:03.092Z,0
2018-06-01T00:48:03.763Z,0
2018-06-01T00:49:04.433Z,0
2018-06-01T00:50:05.104Z,0
2018-06-01T00:51:05.775Z,0
2018-06-01T00:52:06.447Z,0
2018-06-01T00:53:07.117Z,0
2018-06-01T00:54:07.789Z,0
2018-06-01T00:55:08.460Z,0
2018-06-01T00:56:09.130Z,0
2018-06-01T00:57:09.802Z,0
2018-06-01T00:58:10.474Z,0
2018-06-01T00:59:11.143Z,0
2018-06-01T01:00:11.812Z,0
2018-06-01T01:01:12.482Z,0
2018-06-01T01:02:13.152Z,0
2018-06-01T01:03:13.823Z,0
2018-06-01T01:04:14.496Z,0
2018-06-01T01:05:15.168Z,0
2018-06-01T01:06:15.840Z,0
2018-06-01T01:07:16.511Z,0
2018-06-01T01:08:17.181Z,0
2018-06-01T01:09:17.851Z,0
2018-06-01T01:10:18.522Z,0
2018-06-01T01:11:19.194Z,0
2018-06-01T01:12:19.867Z,0
2018-06-01T01:13:20.544Z,0
2018-06-01T01:14:21.246Z,0
2018-06-01T01:15:21.918Z,0
2018-06-01T01:16:22.589Z,0
2018-06-01T01:17:23.259Z,0
2018-06-01T01:18:23.930Z,0
2018-06-01T01:19:24.604Z,0
2018-06-01T01:20:25.271Z,0
2018-06-01T01:21:25.941Z,0
2018-06-01T01:22:26.612Z,0
2018-06-01T01:23:27.285Z,0
2018-06-01T01:24:27.962Z,0
2018-06-01T01:25:28.631Z,0
2018-06-01T01:26:29.299Z,0
2018-06-01T01:27:30.022Z,0
2018-06-01T01:28:30.691Z,0
2018-06-01T01:29:31.399Z,0
2018-06-01T01:30:32.072Z,0
2018-06-01T01:31:32.743Z,0
2018-06-01T01:32:33.413Z,0
2018-06-01T01:33:34.084Z,0
2018-06-01T01:34:34.755Z,0
2018-06-01T01:35:35.425Z,0
2018-06-01T01:36:36.095Z,0
2018-06-01T01:37:36.765Z,0
2018-06-01T01:38:37.438Z,0
2018-06-01T01:39:38.111Z,0
2018-06-01T01:40:38.782Z,0
2018-06-01T01:41:39.454Z,0
2018-06-01T01:42:40.124Z,0
2018-06-01T01:43:40.793Z,0
2018-06-01T01:44:41.465Z,0
2018-06-01T01:45:42.137Z,0
2018-06-01T01:46:42.808Z,0
2018-06-01T01:47:43.479Z,0
2018-06-01T01:48:44.155Z,0
2018-06-01T01:49:44.824Z,0
2018-06-01T01:50:45.528Z,0
2018-06-01T01:51:46.198Z,0
2018-06-01T01:52:46.869Z,0
2018-06-01T01:53:47.539Z,0
2018-06-01T01:54:48.209Z,0
2018-06-01T01:55:48.881Z,0
2018-06-01T01:56:49.550Z,0
2018-06-01T01:57:50.220Z,0
2018-06-01T01:58:50.895Z,0
2018-06-01T01:59:51.565Z,0
2018-06-01T02:00:52.236Z,0
2018-06-01T02:01:52.906Z,0
2018-06-01T02:02:53.584Z,0
2018-06-01T02:03:54.247Z,0
2018-06-01T02:04:54.918Z,0
2018-06-01T02:05:55.590Z,0
2018-06-01T02:06:56.261Z,0
2018-06-01T02:07:56.933Z,0
2018-06-01T02:08:57.603Z,0
2018-06-01T02:09:58.273Z,0
2018-06-01T02:10:58.944Z,0
2018-06-01T02:11:59.614Z,0
2018-06-01T02:13:00.284Z,0
2018-06-01T02:14:00.955Z,0
2018-06-01T02:15:01.627Z,0
2018-06-01T02:16:02.298Z,0
2018-06-01T02:17:02.971Z,0
2018-06-01T02:18:03.643Z,0
2018-06-01T02:19:04.311Z,0
2018-06-01T02:20:04.982Z,0
2018-06-01T02:21:05.651Z,0
2018-06-01T02:22:06.323Z,0
2018-06-01T02:23:06.993Z,0
2018-06-01T02:24:07.664Z,0
2018-06-01T02:25:08.341Z,0
2018-06-01T02:26:09.008Z,0
2018-06-01T02:27:09.677Z,0
2018-06-01T02:28:10.388Z,0
2018-06-01T02:29:11.054Z,0
2018-06-01T02:30:11.725Z,0
2018-06-01T02:31:12.394Z,0
2018-06-01T02:32:13.065Z,0
2018-06-01T02:33:13.739Z,0
2018-06-01T02:34:14.408Z,0
2018-06-01T02:35:15.080Z,0
2018-06-01T02:36:15.753Z,0
2018-06-01T02:37:16.422Z,4
2018-06-01T02:38:17.133Z,4
2018-06-01T02:39:17.803Z,0
2018-06-01T02:40:18.538Z,4
2018-06-01T02:41:19.223Z,4
2018-06-01T02:42:19.894Z,4
2018-06-01T02:43:20.563Z,8
2018-06-01T02:44:21.233Z,4
2018-06-01T02:45:21.904Z,8
2018-06-01T02:46:22.577Z,8
2018-06-01T02:47:23.281Z,8
2018-06-01T02:48:23.954Z,16
2018-06-01T02:49:24.625Z,16
2018-06-01T02:50:25.299Z,20
2018-06-01T02:51:25.972Z,20
2018-06-01T02:52:26.640Z,20
2018-06-01T02:53:27.312Z,28
2018-06-01T02:54:27.983Z,28
2018-06-01T02:55:28.655Z,32
2018-06-01T02:56:29.327Z,36
2018-06-01T02:57:30.042Z,36
2018-06-01T02:58:30.749Z,44
2018-06-01T02:59:31.423Z,48
2018-06-01T03:00:32.096Z,52
2018-06-01T03:01:32.767Z,60
2018-06-01T03:02:33.437Z,64
2018-06-01T03:03:34.113Z,76
2018-06-01T03:04:34.819Z,80
2018-06-01T03:05:35.489Z,88
2018-06-01T03:06:36.162Z,96
2018-06-01T03:07:36.834Z,100
2018-06-01T03:08:37.507Z,108
2018-06-01T03:09:38.180Z,116
2018-06-01T03:10:38.856Z,124
2018-06-01T03:11:39.527Z,128
2018-06-01T03:12:40.201Z,136
2018-06-01T03:13:40.913Z,144
2018-06-01T03:14:41.585Z,156
2018-06-01T03:15:42.260Z,164
2018-06-01T03:16:42.936Z,172
2018-06-01T03:17:43.604Z,184
2018-06-01T03:18:44.276Z,196
2018-06-01T03:19:44.948Z,204
2018-06-01T03:20:45.622Z,216
2018-06-01T03:21:46.296Z,228
2018-06-01T03:22:46.969Z,240
2018-06-01T03:23:47.641Z,252
2018-06-01T03:24:48.315Z,268
2018-06-01T03:25:48.986Z,284
2018-06-01T03:26:49.678Z,300
2018-06-01T03:27:50.335Z,316
2018-06-01T03:28:51.007Z,332
2018-06-01T03:29:51.689Z,352
2018-06-01T03:30:52.356Z,372
2018-06-01T03:31:53.031Z,392
2018-06-01T03:32:53.704Z,420
2018-06-01T03:33:54.380Z,444
2018-06-01T03:34:55.054Z,476
2018-06-01T03:35:55.731Z,504
2018-06-01T03:36:56.402Z,536
2018-06-01T03:37:57.077Z,568
2018-06-01T03:38:57.796Z,604
2018-06-01T03:39:58.423Z,652
2018-06-01T03:40:59.098Z,712
2018-06-01T03:41:59.771Z,772
2018-06-01T03:43:00.445Z,820
2018-06-01T03:44:01.118Z,852
2018-06-01T03:45:01.794Z,888
2018-06-01T03:46:02.468Z,916
2018-06-01T03:47:03.141Z,940
2018-06-01T03:48:03.819Z,956
2018-06-01T03:49:04.489Z,972
2018-06-01T03:50:05.162Z,984
2018-06-01T03:51:05.836Z,1004
2018-06-01T03:52:06.512Z,1020
2018-06-01T03:53:07.189Z,1064
2018-06-01T03:54:07.862Z,1128
2018-06-01T03:55:08.539Z,1160
2018-06-01T03:56:09.213Z,1132
2018-06-01T03:57:09.887Z,1076
2018-06-01T03:58:10.565Z,1052
2018-06-01T03:59:11.239Z,1064
2018-06-01T04:00:11.915Z,1104
2018-06-01T04:01:12.629Z,1152
2018-06-01T04:02:13.304Z,1192
2018-06-01T04:03:13.978Z,1224
2018-06-01T04:04:14.653Z,1224
2018-06-01T04:05:15.328Z,1228
2018-06-01T04:06:16.005Z,1280
2018-06-01T04:07:16.680Z,1336
2018-06-01T04:08:17.357Z,1404
2018-06-01T04:09:18.029Z,1472
2018-06-01T04:10:18.706Z,1524
2018-06-01T04:11:19.379Z,1496
2018-06-01T04:12:20.054Z,1444
2018-06-01T04:13:20.730Z,1432
2018-06-01T04:14:21.403Z,1432
2018-06-01T04:15:22.080Z,1440
2018-06-01T04:16:22.793Z,1464
2018-06-01T04:17:23.505Z,1500
2018-06-01T04:18:24.181Z,1532
2018-06-01T04:19:24.866Z,1540
2018-06-01T04:20:25.533Z,1528
2018-06-01T04:21:26.207Z,1520
2018-06-01T04:22:26.882Z,1520
2018-06-01T04:23:27.558Z,1516
2018-06-01T04:24:28.232Z,1512
2018-06-01T04:25:28.909Z,1516
2018-06-01T04:26:29.583Z,1536
2018-06-01T04:27:30.263Z,1568
2018-06-01T04:28:30.938Z,1620
2018-06-01T04:29:31.610Z,1696
2018-06-01T04:30:32.284Z,1820
2018-06-01T04:31:32.961Z,2004
2018-06-01T04:32:33.662Z,2244
2018-06-01T04:33:34.313Z,2492
2018-06-01T04:34:34.990Z,2660
2018-06-01T04:35:35.663Z,2768
2018-06-01T04:36:36.337Z,2792
2018-06-01T04:37:37.019Z,2776
2018-06-01T04:38:37.690Z,2740
2018-06-01T04:39:38.366Z,2684
2018-06-01T04:40:39.042Z,2656
2018-06-01T04:41:39.716Z,2684
2018-06-01T04:42:40.392Z,2760
2018-06-01T04:43:41.068Z,2848
2018-06-01T04:44:41.744Z,2920
2018-06-01T04:45:42.420Z,2984
2018-06-01T04:46:43.096Z,2960
2018-06-01T04:47:43.772Z,2840
2018-06-01T04:48:44.447Z,2672
2018-06-01T04:49:45.124Z,2500
2018-06-01T04:50:45.839Z,2388
2018-06-01T04:51:46.516Z,2336
2018-06-01T04:52:47.192Z,2340
2018-06-01T04:53:47.868Z,2380
2018-06-01T04:54:48.544Z,2416
2018-06-01T04:55:49.219Z,2440
2018-06-01T04:56:49.897Z,2460
2018-06-01T04:57:50.571Z,2488
2018-06-01T04:58:51.246Z,2524
2018-06-01T04:59:51.923Z,2576
2018-06-01T05:00:52.598Z,2612
2018-06-01T05:01:53.275Z,2648
2018-06-01T05:02:53.953Z,2700
2018-06-01T05:03:54.629Z,2740
2018-06-01T05:04:55.302Z,2768
2018-06-01T05:05:55.980Z,2796
2018-06-01T05:06:56.658Z,2840
2018-06-01T05:07:57.332Z,2916
2018-06-01T05:08:58.010Z,3048
2018-06-01T05:09:58.685Z,3228
2018-06-01T05:10:59.363Z,3344
2018-06-01T05:12:00.045Z,3412
2018-06-01T05:13:00.721Z,3456
2018-06-01T05:14:01.401Z,3508
2018-06-01T05:15:02.073Z,3548
2018-06-01T05:16:02.752Z,3448
2018-06-01T05:17:03.465Z,3152
2018-06-01T05:18:04.141Z,2812
2018-06-01T05:19:04.815Z,2508
2018-06-01T05:20:05.491Z,2292
2018-06-01T05:21:06.168Z,2156
2018-06-01T05:22:06.845Z,2068
2018-06-01T05:23:07.520Z,2028
2018-06-01T05:24:08.196Z,2020
2018-06-01T05:25:08.872Z,2032
2018-06-01T05:26:09.550Z,2056
2018-06-01T05:27:10.225Z,2088
2018-06-01T05:28:10.902Z,2108
2018-06-01T05:29:11.578Z,2120
2018-06-01T05:30:12.255Z,2128
2018-06-01T05:31:12.932Z,2140
2018-06-01T05:32:13.607Z,2148
2018-06-01T05:33:14.322Z,2144
2018-06-01T05:34:15.000Z,2136
2018-06-01T05:35:15.677Z,2136
2018-06-01T05:36:16.353Z,2148
2018-06-01T05:37:17.030Z,2180
2018-06-01T05:38:17.705Z,2220
2018-06-01T05:39:18.381Z,2280
2018-06-01T05:40:19.059Z,2352
2018-06-01T05:41:19.773Z,2436
2018-06-01T05:42:20.449Z,2492
2018-06-01T05:43:21.126Z,2520
2018-06-01T05:44:21.804Z,2520
2018-06-01T05:45:22.480Z,2528
2018-06-01T05:46:23.158Z,2548
2018-06-01T05:47:23.851Z,2544
2018-06-01T05:48:24.542Z,2540
2018-06-01T05:49:25.218Z,2548
2018-06-01T05:50:25.896Z,2568
2018-06-01T05:51:26.575Z,2580
2018-06-01T05:52:27.256Z,2588
2018-06-01T05:53:27.929Z,2596
2018-06-01T05:54:28.608Z,2600
2018-06-01T05:55:29.284Z,2588
2018-06-01T05:56:30.000Z,2544
2018-06-01T05:57:30.680Z,2428
2018-06-01T05:58:31.353Z,2296
2018-06-01T05:59:32.030Z,2188
2018-06-01T06:00:32.707Z,2108
2018-06-01T06:01:33.386Z,2060
2018-06-01T06:02:34.065Z,2056
2018-06-01T06:03:34.741Z,2088
2018-06-01T06:04:35.435Z,2120
2018-06-01T06:05:36.099Z,2164
2018-06-01T06:06:36.776Z,2216
2018-06-01T06:07:37.472Z,2280
2018-06-01T06:08:38.131Z,2352
2018-06-01T06:09:38.809Z,2432
2018-06-01T06:10:39.489Z,2480
2018-06-01T06:11:40.163Z,2524
2018-06-01T06:12:40.839Z,2568
2018-06-01T06:13:41.517Z,2624
2018-06-01T06:14:42.193Z,2660
2018-06-01T06:15:42.872Z,2672
2018-06-01T06:16:43.549Z,2668
2018-06-01T06:17:44.235Z,2664
2018-06-01T06:18:44.903Z,2660
2018-06-01T06:19:45.584Z,2680
2018-06-01T06:20:46.266Z,2728
2018-06-01T06:21:46.939Z,2792
2018-06-01T06:22:47.617Z,2868
2018-06-01T06:23:48.294Z,2944
2018-06-01T06:24:48.974Z,3028
2018-06-01T06:25:49.654Z,3124
2018-06-01T06:26:50.367Z,3244
2018-06-01T06:27:51.045Z,3368
2018-06-01T06:28:51.723Z,3500
2018-06-01T06:29:52.401Z,3640
2018-06-01T06:30:53.081Z,3780
2018-06-01T06:31:53.759Z,3924
2018-06-01T06:32:54.438Z,4056
2018-06-01T06:33:55.117Z,4176
2018-06-01T06:34:55.794Z,4284
2018-06-01T06:35:56.475Z,4392
2018-06-01T06:36:57.153Z,4484
2018-06-01T06:37:57.831Z,4568
2018-06-01T06:38:58.510Z,4660
2018-06-01T06:39:59.227Z,4748
2018-06-01T06:40:59.903Z,4856
2018-06-01T06:42:00.582Z,4980
2018-06-01T06:43:01.262Z,5120
2018-06-01T06:44:01.940Z,5264
2018-06-01T06:45:02.619Z,5416
2018-06-01T06:46:03.297Z,5572
2018-06-01T06:47:03.978Z,5708
2018-06-01T06:48:04.657Z,5844
2018-06-01T06:49:05.336Z,5992
2018-06-01T06:50:06.018Z,6156
2018-06-01T06:51:06.692Z,6360
2018-06-01T06:52:07.372Z,6632
2018-06-01T06:53:08.054Z,7012
2018-06-01T06:54:08.732Z,7476
2018-06-01T06:55:09.421Z,8080
2018-06-01T06:56:10.128Z,8768
2018-06-01T06:57:10.807Z,9516
2018-06-01T06:58:11.489Z,10260
2018-06-01T06:59:12.171Z,10932
2018-06-01T07:00:12.888Z,11380
2018-06-01T07:01:13.568Z,11460
2018-06-01T07:02:14.247Z,11344
2018-06-01T07:03:14.928Z,10240
2018-06-01T07:04:15.608Z,9408
2018-06-01T07:05:16.289Z,8824
2018-06-01T07:06:16.969Z,8516
2018-06-01T07:07:17.647Z,8308
2018-06-01T07:08:18.327Z,8404
2018-06-01T07:09:19.009Z,8408
2018-06-01T07:10:19.688Z,8192
2018-06-01T07:11:20.369Z,7996
2018-06-01T07:12:21.047Z,7936
2018-06-01T07:13:21.727Z,7896
2018-06-01T07:14:22.410Z,7888
2018-06-01T07:15:23.090Z,7936
2018-06-01T07:16:23.769Z,7972
2018-06-01T07:17:24.450Z,8308
2018-06-01T07:18:25.129Z,8524
2018-06-01T07:19:25.811Z,9320
2018-06-01T07:20:26.556Z,11376
2018-06-01T07:21:27.175Z,11372
2018-06-01T07:22:27.880Z,14492
2018-06-01T07:23:28.537Z,16012
2018-06-01T07:24:29.222Z,18816
2018-06-01T07:25:29.905Z,20096
2018-06-01T07:26:30.582Z,21216
2018-06-01T07:27:31.263Z,21760
2018-06-01T07:28:31.944Z,27232
2018-06-01T07:29:32.631Z,32064
2018-06-01T07:30:33.307Z,36960
2018-06-01T07:31:33.990Z,40640
2018-06-01T07:32:34.671Z,44576
2018-06-01T07:33:35.353Z,34240
2018-06-01T07:34:36.042Z,32096
2018-06-01T07:35:36.719Z,33312
2018-06-01T07:36:37.389Z,47072
2018-06-01T07:37:38.059Z,45024
2018-06-01T07:38:38.730Z,49888
2018-06-01T07:39:39.401Z,42720
2018-06-01T07:40:40.073Z,38976
2018-06-01T07:41:40.746Z,26816
2018-06-01T07:42:41.418Z,26048
2018-06-01T07:43:42.091Z,23328
2018-06-01T07:44:42.761Z,23328
2018-06-01T07:45:43.433Z,28736
2018-06-01T07:46:44.105Z,27424
2018-06-01T07:47:44.776Z,36512
2018-06-01T07:48:45.488Z,57664
2018-06-01T07:49:46.158Z,50496
2018-06-01T07:50:46.831Z,29888
2018-06-01T07:51:47.503Z,23168
2018-06-01T07:52:48.178Z,34240
2018-06-01T07:53:48.856Z,43808
2018-06-01T07:54:49.533Z,55328
2018-06-01T07:55:50.201Z,39840
2018-06-01T07:56:50.876Z,28512
2018-06-01T07:57:51.547Z,49760
2018-06-01T07:58:52.220Z,52896
2018-06-01T07:59:52.892Z,33056
2018-06-01T08:00:53.569Z,28480
2018-06-01T08:01:54.289Z,28864
2018-06-01T08:02:54.964Z,32512
2018-06-01T08:03:55.638Z,36640
2018-06-01T08:04:56.311Z,24288
2018-06-01T08:05:56.985Z,36512
2018-06-01T08:06:57.657Z,35008
2018-06-01T08:07:58.329Z,25568
2018-06-01T08:08:59.003Z,18016
2018-06-01T08:09:59.677Z,15448
2018-06-01T08:11:00.352Z,14108
2018-06-01T08:12:01.071Z,13392
2018-06-01T08:13:01.739Z,12944
2018-06-01T08:14:02.413Z,12480
2018-06-01T08:15:03.083Z,12028
2018-06-01T08:16:03.756Z,11540
2018-06-01T08:17:04.681Z,11356
2018-06-01T08:18:05.352Z,11376
2018-06-01T08:19:06.027Z,13356
2018-06-01T08:20:06.711Z,11760
2018-06-01T08:21:07.376Z,11164
2018-06-01T08:22:08.050Z,10956
2018-06-01T08:23:08.724Z,10700
2018-06-01T08:24:09.398Z,10608
2018-06-01T08:25:10.072Z,10460
2018-06-01T08:26:10.744Z,10196
2018-06-01T08:27:11.415Z,9792
2018-06-01T08:28:12.088Z,10292
2018-06-01T08:29:12.761Z,9924
2018-06-01T08:30:13.434Z,10100
2018-06-01T08:31:14.110Z,10092
2018-06-01T08:32:14.786Z,10040
2018-06-01T08:33:15.453Z,9964
2018-06-01T08:34:16.126Z,9844
2018-06-01T08:35:16.800Z,9648
2018-06-01T08:36:17.478Z,9172
2018-06-01T08:37:18.181Z,8852
2018-06-01T08:38:18.853Z,8824
2018-06-01T08:39:19.540Z,9128
2018-06-01T08:40:20.234Z,9420
2018-06-01T08:41:20.905Z,9784
2018-06-01T08:42:21.579Z,10112
2018-06-01T08:43:22.252Z,10232
2018-06-01T08:44:22.923Z,10448
2018-06-01T08:45:23.594Z,10936
2018-06-01T08:46:24.275Z,11516
2018-06-01T08:47:24.938Z,12228
2018-06-01T08:48:25.611Z,13136
2018-06-01T08:49:26.282Z,15212
2018-06-01T08:50:26.960Z,14916
2018-06-01T08:51:27.627Z,13720
2018-06-01T08:52:28.304Z,13412
2018-06-01T08:53:29.012Z,13660
2018-06-01T08:54:29.682Z,12712
2018-06-01T08:55:30.354Z,11020
2018-06-01T08:56:31.026Z,10316
2018-06-01T08:57:31.700Z,10120
2018-06-01T08:58:32.372Z,10216
2018-06-01T08:59:33.045Z,10276
2018-06-01T09:00:33.719Z,9708
2018-06-01T09:01:34.387Z,9512
2018-06-01T09:02:35.059Z,9484
2018-06-01T09:03:35.732Z,9444
2018-06-01T09:04:36.449Z,9456
2018-06-01T09:05:37.140Z,9388
2018-06-01T09:06:37.811Z,9100
2018-06-01T09:07:38.483Z,8972
2018-06-01T09:08:39.157Z,8976
2018-06-01T09:09:39.829Z,9048
2018-06-01T09:10:40.501Z,9324
2018-06-01T09:11:41.173Z,9756
2018-06-01T09:12:41.845Z,10112
2018-06-01T09:13:42.518Z,10844
2018-06-01T09:14:43.193Z,11272
2018-06-01T09:15:43.863Z,11948
2018-06-01T09:16:44.590Z,12452
2018-06-01T09:17:45.209Z,12496
2018-06-01T09:18:45.881Z,12364
2018-06-01T09:19:46.554Z,12620
2018-06-01T09:20:47.227Z,12540
2018-06-01T09:21:47.900Z,12564
2018-06-01T09:22:48.575Z,12668
2018-06-01T09:23:49.249Z,12680
2018-06-01T09:24:49.923Z,12716
2018-06-01T09:25:50.597Z,12612
2018-06-01T09:26:51.270Z,12520
2018-06-01T09:27:51.941Z,12004
2018-06-01T09:28:52.612Z,11524
2018-06-01T09:29:53.286Z,11452
2018-06-01T09:30:53.959Z,11192
2018-06-01T09:31:54.672Z,11132
2018-06-01T09:32:55.391Z,10780
2018-06-01T09:33:56.062Z,10260
2018-06-01T09:34:56.734Z,9684
2018-06-01T09:35:57.406Z,9364
2018-06-01T09:36:58.114Z,9216
2018-06-01T09:37:58.782Z,8660
2018-06-01T09:38:59.454Z,8124
2018-06-01T09:40:00.125Z,7680
2018-06-01T09:41:00.796Z,7364
2018-06-01T09:42:01.469Z,7112
2018-06-01T09:43:02.143Z,6932
2018-06-01T09:44:02.814Z,6844
2018-06-01T09:45:03.521Z,6792
2018-06-01T09:46:04.192Z,6760
2018-06-01T09:47:04.863Z,6772
2018-06-01T09:48:05.535Z,7000
2018-06-01T09:49:06.205Z,7240
2018-06-01T09:50:06.914Z,7208
2018-06-01T09:51:07.585Z,7216
2018-06-01T09:52:08.253Z,7252
2018-06-01T09:53:08.926Z,7608
2018-06-01T09:54:09.600Z,8232
2018-06-01T09:55:10.267Z,8572
2018-06-01T09:56:10.939Z,8480
2018-06-01T09:57:11.610Z,8184
2018-06-01T09:58:12.282Z,8320
2018-06-01T09:59:12.989Z,8464
2018-06-01T10:00:13.661Z,9012
2018-06-01T10:01:14.331Z,8944
2018-06-01T10:02:15.003Z,9408
2018-06-01T10:03:15.673Z,9664
2018-06-01T10:04:16.348Z,10160
2018-06-01T10:05:17.020Z,10712
2018-06-01T10:06:17.691Z,11164
2018-06-01T10:07:18.362Z,11364
2018-06-01T10:08:19.034Z,11076
2018-06-01T10:09:19.704Z,10580
2018-06-01T10:10:20.376Z,9936
2018-06-01T10:11:21.052Z,8820
2018-06-01T10:12:21.720Z,9024
2018-06-01T10:13:22.428Z,8620
2018-06-01T10:14:23.135Z,7448
2018-06-01T10:15:23.804Z,7604
2018-06-01T10:16:24.476Z,7836
2018-06-01T10:17:25.146Z,7396
2018-06-01T10:18:25.824Z,7240
2018-06-01T10:19:26.492Z,6956
2018-06-01T10:20:27.163Z,5904
2018-06-01T10:21:27.833Z,5532
2018-06-01T10:22:28.503Z,5432
2018-06-01T10:23:29.174Z,5092
2018-06-01T10:24:29.844Z,5088
2018-06-01T10:25:30.515Z,5648
2018-06-01T10:26:31.233Z,6828
2018-06-01T10:27:31.922Z,8028
2018-06-01T10:28:32.594Z,8756
2018-06-01T10:29:33.265Z,9996
2018-06-01T10:30:33.936Z,9264
2018-06-01T10:31:34.607Z,9516
2018-06-01T10:32:35.278Z,8952
2018-06-01T10:33:35.946Z,8212
2018-06-01T10:34:36.619Z,7648
2018-06-01T10:35:37.291Z,7536
2018-06-01T10:36:37.962Z,7532
2018-06-01T10:37:38.631Z,7792
2018-06-01T10:38:39.304Z,7824
2018-06-01T10:39:39.976Z,7144
2018-06-01T10:40:40.644Z,6332
2018-06-01T10:41:41.314Z,5716
2018-06-01T10:42:41.985Z,5564
2018-06-01T10:43:42.656Z,5548
2018-06-01T10:44:43.329Z,5672
2018-06-01T10:45:44.034Z,5992
2018-06-01T10:46:44.705Z,6476
2018-06-01T10:47:45.376Z,7536
2018-06-01T10:48:46.047Z,8332
2018-06-01T10:49:46.717Z,9044
2018-06-01T10:50:47.387Z,8100
2018-06-01T10:51:48.057Z,7724
2018-06-01T10:52:48.727Z,6968
2018-06-01T10:53:49.435Z,5936
2018-06-01T10:54:50.105Z,5000
2018-06-01T10:55:50.776Z,4776
2018-06-01T10:56:51.448Z,5000
2018-06-01T10:57:52.120Z,5780
2018-06-01T10:58:52.826Z,6528
2018-06-01T10:59:53.498Z,6816
2018-06-01T11:00:54.170Z,7416
2018-06-01T11:01:54.838Z,7936
2018-06-01T11:02:55.507Z,8108
2018-06-01T11:03:56.180Z,7780
2018-06-01T11:04:56.849Z,7676
2018-06-01T11:05:57.555Z,7924
2018-06-01T11:06:58.228Z,9692
2018-06-01T11:07:58.899Z,12072
2018-06-01T11:08:59.569Z,13440
2018-06-01T11:10:00.241Z,13520
2018-06-01T11:11:00.915Z,12700
2018-06-01T11:12:01.626Z,11932
2018-06-01T11:13:02.333Z,10900
2018-06-01T11:14:03.008Z,10616
2018-06-01T11:15:03.680Z,9748
2018-06-01T11:16:04.349Z,9828
2018-06-01T11:17:05.020Z,8752
2018-06-01T11:18:05.695Z,7908
2018-06-01T11:19:06.412Z,7696
2018-06-01T11:20:07.082Z,8720
2018-06-01T11:21:07.752Z,8104
2018-06-01T11:22:08.422Z,7240
2018-06-01T11:23:09.093Z,7884
2018-06-01T11:24:09.801Z,6292
2018-06-01T11:25:10.471Z,6728
2018-06-01T11:26:11.140Z,6220
2018-06-01T11:27:11.815Z,6756
2018-06-01T11:28:12.519Z,5564
2018-06-01T11:29:13.192Z,4892
2018-06-01T11:30:13.864Z,5140
2018-06-01T11:31:14.536Z,4684
2018-06-01T11:32:15.221Z,5192
2018-06-01T11:33:15.874Z,7104
2018-06-01T11:34:16.544Z,6000
2018-06-01T11:35:17.216Z,7012
2018-06-01T11:36:17.885Z,7148
2018-06-01T11:37:18.559Z,8612
2018-06-01T11:38:19.257Z,8764
2018-06-01T11:39:19.902Z,7816
2018-06-01T11:40:20.570Z,8160
2018-06-01T11:41:21.248Z,8356
2018-06-01T11:42:21.910Z,8488
2018-06-01T11:43:22.616Z,8932
2018-06-01T11:44:23.289Z,8072
2018-06-01T11:45:23.957Z,9076
2018-06-01T11:46:24.629Z,8828
2018-06-01T11:47:25.298Z,8284
2018-06-01T11:48:25.968Z,9260
2018-06-01T11:49:26.640Z,9876
2018-06-01T11:50:27.308Z,7760
2018-06-01T11:51:28.012Z,7568
2018-06-01T11:52:28.648Z,7352
2018-06-01T11:53:29.320Z,7600
2018-06-01T11:54:29.991Z,7952
2018-06-01T11:55:30.696Z,8540
2018-06-01T11:56:31.368Z,8348
2018-06-01T11:57:32.038Z,8112
2018-06-01T11:58:32.748Z,7984
2018-06-01T11:59:33.419Z,7312
2018-06-01T12:00:34.094Z,7412
2018-06-01T12:01:34.759Z,7496
2018-06-01T12:02:35.435Z,6428
2018-06-01T12:03:36.150Z,5680
2018-06-01T12:04:36.807Z,5112
2018-06-01T12:05:37.476Z,4552
2018-06-01T12:06:38.148Z,6092
2018-06-01T12:07:38.819Z,4544
2018-06-01T12:08:39.490Z,4708
2018-06-01T12:09:40.158Z,5804
2018-06-01T12:10:40.829Z,5856
2018-06-01T12:11:41.497Z,3680
2018-06-01T12:12:42.166Z,3844
2018-06-01T12:13:42.837Z,5460
2018-06-01T12:14:43.508Z,4564
2018-06-01T12:15:44.177Z,4576
2018-06-01T12:16:44.851Z,5236
2018-06-01T12:17:45.580Z,5920
2018-06-01T12:18:46.187Z,6668
2018-06-01T12:19:46.857Z,8180
2018-06-01T12:20:47.565Z,8608
2018-06-01T12:21:48.237Z,9624
2018-06-01T12:22:48.907Z,9380
2018-06-01T12:23:49.576Z,8504
2018-06-01T12:24:50.244Z,7448
2018-06-01T12:25:50.915Z,7072
2018-06-01T12:26:51.584Z,4756
2018-06-01T12:27:52.254Z,6292
2018-06-01T12:28:52.924Z,6240
2018-06-01T12:29:53.595Z,6552
2018-06-01T12:30:54.267Z,6848
2018-06-01T12:31:54.935Z,7012
2018-06-01T12:32:55.604Z,6792
2018-06-01T12:33:56.273Z,6332
2018-06-01T12:34:56.947Z,5804
2018-06-01T12:35:57.612Z,5520
2018-06-01T12:36:58.293Z,5176
2018-06-01T12:37:58.990Z,5020
2018-06-01T12:38:59.659Z,4948
2018-06-01T12:40:00.326Z,4620
2018-06-01T12:41:00.995Z,5076
2018-06-01T12:42:01.665Z,5056
2018-06-01T12:43:02.335Z,3176
2018-06-01T12:44:03.008Z,3764
2018-06-01T12:45:03.679Z,5148
2018-06-01T12:46:04.350Z,5700
2018-06-01T12:47:05.018Z,6664
2018-06-01T12:48:05.686Z,6664
2018-06-01T12:49:06.355Z,6900
2018-06-01T12:50:07.075Z,6288
2018-06-01T12:51:07.744Z,5992
2018-06-01T12:52:08.417Z,5928
2018-06-01T12:53:09.119Z,6116
2018-06-01T12:54:09.840Z,5700
2018-06-01T12:55:10.454Z,3644
2018-06-01T12:56:11.122Z,5312
2018-06-01T12:57:11.793Z,5048
2018-06-01T12:58:12.460Z,4932
2018-06-01T12:59:13.168Z,4916
2018-06-01T13:00:13.835Z,4896
2018-06-01T13:01:14.505Z,4868
2018-06-01T13:02:15.174Z,2632
2018-06-01T13:03:15.842Z,3628
2018-06-01T13:04:16.510Z,4816
2018-06-01T13:05:17.179Z,5000
2018-06-01T13:06:17.849Z,5332
2018-06-01T13:07:18.556Z,5780
2018-06-01T13:08:19.225Z,5916
2018-06-01T13:09:19.893Z,6004
2018-06-01T13:10:20.562Z,5816
2018-06-01T13:11:21.229Z,5468
2018-06-01T13:12:21.898Z,5056
2018-06-01T13:13:22.569Z,4848
2018-06-01T13:14:23.274Z,5140
2018-06-01T13:15:23.942Z,5364
2018-06-01T13:16:24.610Z,5292
2018-06-01T13:17:25.280Z,5196
2018-06-01T13:18:25.986Z,5064
2018-06-01T13:19:26.658Z,5000
2018-06-01T13:20:27.387Z,4972
2018-06-01T13:21:28.061Z,4988
2018-06-01T13:22:28.728Z,4984
2018-06-01T13:23:29.400Z,5020
2018-06-01T13:24:30.072Z,4964
2018-06-01T13:25:30.741Z,3556
2018-06-01T13:26:31.409Z,5052
2018-06-01T13:27:32.077Z,5000
2018-06-01T13:28:32.745Z,4900
2018-06-01T13:29:33.412Z,5232
2018-06-01T13:30:34.082Z,5160
2018-06-01T13:31:34.756Z,5168
2018-06-01T13:32:35.422Z,5144
2018-06-01T13:33:36.132Z,5156
2018-06-01T13:34:36.795Z,4872
2018-06-01T13:35:37.463Z,4572
2018-06-01T13:36:38.131Z,4928
2018-06-01T13:37:38.807Z,5104
2018-06-01T13:38:39.472Z,5012
2018-06-01T13:39:40.176Z,5024
2018-06-01T13:40:40.846Z,5124
2018-06-01T13:41:41.515Z,5372
2018-06-01T13:42:42.182Z,3640