createdAt,value
2023-05-23T00:00:26.348Z,959.09
2023-05-23T00:00:55.970Z,959.09
2023-05-23T00:01:26.941Z,959.09
2023-05-23T00:01:58.043Z,958.99
2023-05-23T00:02:29.603Z,958.99
2023-05-23T00:03:00.000Z,958.99
2023-05-23T00:03:31.132Z,959.09
2023-05-23T00:04:02.189Z,959.09
2023-05-23T00:04:33.337Z,959.09
2023-05-23T00:05:04.250Z,959.09
2023-05-23T00:05:35.371Z,959.09
2023-05-23T00:06:06.378Z,959.09
2023-05-23T00:06:37.173Z,959.09
2023-05-23T00:07:08.200Z,959.09
2023-05-23T00:07:39.372Z,959.19
2023-05-23T00:08:10.378Z,959.19
2023-05-23T00:08:41.332Z,959.19
2023-05-23T00:09:12.407Z,959.19
2023-05-23T00:09:43.101Z,959.09
2023-05-23T00:10:14.459Z,959.09
2023-05-23T00:10:45.127Z,958.89
2023-05-23T00:11:16.009Z,958.89
2023-05-23T00:11:48.575Z,959.09
2023-05-23T00:12:18.308Z,959.09
2023-05-23T00:12:50.690Z,958.99
2023-05-23T00:13:20.237Z,958.99
2023-05-23T00:13:51.437Z,959.09
2023-05-23T00:14:22.418Z,959.09
2023-05-23T00:14:53.408Z,959.19
2023-05-23T00:15:24.957Z,959.19
2023-05-23T00:15:54.954Z,959.09
2023-05-23T00:16:25.939Z,959.09
2023-05-23T00:16:57.042Z,959.19
2023-05-23T00:17:28.145Z,959.19
2023-05-23T00:17:59.043Z,959.19
2023-05-23T00:18:30.040Z,959.19
2023-05-23T00:19:01.045Z,959.09
2023-05-23T00:19:32.356Z,958.99
2023-05-23T00:20:03.186Z,958.99
2023-05-23T00:20:33.966Z,959.09
2023-05-23T00:21:05.457Z,959.09
2023-05-23T00:21:36.004Z,959.09
2023-05-23T00:22:07.021Z,959.09
2023-05-23T00:22:38.246Z,959.19
2023-05-23T00:23:09.093Z,959.19
2023-05-23T00:23:40.113Z,959.19
2023-05-23T00:24:11.342Z,959.19
2023-05-23T00:24:42.056Z,959.09
2023-05-23T00:25:13.448Z,959.09
2023-05-23T00:25:44.133Z,959.19
2023-05-23T00:26:15.238Z,959.19
2023-05-23T00:26:46.392Z,958.99
2023-05-23T00:27:17.350Z,958.99
2023-05-23T00:27:48.032Z,959.09
2023-05-23T00:28:19.068Z,959.09
2023-05-23T00:28:50.066Z,958.99
2023-05-23T00:29:21.335Z,958.99
2023-05-23T00:29:52.128Z,958.99
2023-05-23T00:30:24.000Z,958.99
2023-05-23T00:30:54.426Z,959.09
2023-05-23T00:31:25.143Z,959.09
2023-05-23T00:31:56.334Z,959.19
2023-05-23T00:32:27.092Z,959.19
2023-05-23T00:32:58.420Z,959.19
2023-05-23T00:33:29.039Z,959.19
2023-05-23T00:34:00.154Z,959.19
2023-05-23T00:34:31.532Z,959.19
2023-05-23T00:35:02.333Z,959.19
2023-05-23T00:35:33.935Z,959.19
2023-05-23T00:36:04.211Z,959.19
2023-05-23T00:36:35.334Z,959.19
2023-05-23T00:37:06.402Z,959.19
2023-05-23T00:37:37.265Z,958.99
2023-05-23T00:38:08.331Z,958.99
2023-05-23T00:38:39.016Z,959.09
2023-05-23T00:39:10.133Z,959.09
2023-05-23T00:39:41.027Z,959.19
2023-05-23T00:40:12.512Z,959.19
2023-05-23T00:40:43.055Z,959.19
2023-05-23T00:41:14.351Z,959.19
2023-05-23T00:41:45.169Z,959.29
2023-05-23T00:42:16.097Z,959.29
2023-05-23T00:42:47.035Z,959.29
2023-05-23T00:43:19.410Z,959.29
2023-05-23T00:43:49.425Z,958.99
2023-05-23T00:44:22.175Z,958.99
2023-05-23T00:44:51.531Z,959.19
2023-05-23T00:45:23.693Z,959.19
2023-05-23T00:45:53.056Z,959.29
2023-05-23T00:46:24.158Z,959.29
2023-05-23T00:46:55.303Z,959.19
2023-05-23T00:47:26.187Z,959.19
2023-05-23T00:47:57.785Z,959.09
2023-05-23T00:48:28.161Z,959.09
2023-05-23T00:48:59.119Z,959.29
2023-05-23T00:49:30.572Z,959.29
2023-05-23T00:50:01.564Z,959.09
2023-05-23T00:50:32.116Z,959.19
2023-05-23T00:51:03.532Z,959.19
2023-05-23T00:51:34.459Z,959.29
2023-05-23T00:52:05.578Z,959.29
2023-05-23T00:52:36.565Z,959.09
2023-05-23T00:53:07.362Z,959.09
2023-05-23T00:53:38.477Z,958.99
2023-05-23T00:54:09.524Z,958.99
2023-05-23T00:54:40.635Z,959.09
2023-05-23T00:55:11.377Z,959.09
2023-05-23T00:55:42.439Z,959.09
2023-05-23T00:56:13.112Z,959.09
2023-05-23T00:56:44.480Z,959.19
2023-05-23T00:57:15.217Z,959.19
2023-05-23T00:57:46.305Z,959.19
2023-05-23T00:58:17.327Z,959.19
2023-05-23T00:58:48.419Z,959.19
2023-05-23T00:59:19.344Z,959.19
2023-05-23T00:59:50.693Z,959.29
2023-05-23T01:00:22.196Z,959.29
2023-05-23T01:00:52.177Z,959.09
2023-05-23T01:01:23.127Z,959.09
2023-05-23T01:01:54.195Z,959.19
2023-05-23T01:02:25.234Z,959.19
2023-05-23T01:02:56.391Z,959.19
2023-05-23T01:03:27.304Z,959.19
2023-05-23T01:03:58.388Z,959.29
2023-05-23T01:04:29.199Z,959.29
2023-05-23T01:05:01.270Z,959.19
2023-05-23T01:05:31.263Z,959.29
2023-05-23T01:06:02.350Z,959.29
2023-05-23T01:06:33.394Z,959.29
2023-05-23T01:07:04.436Z,959.29
2023-05-23T01:07:35.380Z,958.89
2023-05-23T01:08:06.218Z,958.89
2023-05-23T01:08:37.878Z,959.40
2023-05-23T01:09:08.173Z,959.40
2023-05-23T01:09:39.270Z,959.09
2023-05-23T01:10:11.115Z,959.09
2023-05-23T01:10:41.173Z,959.29
2023-05-23T01:11:12.229Z,959.29
2023-05-23T01:11:43.289Z,959.19
2023-05-23T01:12:14.399Z,959.19
2023-05-23T01:12:45.525Z,959.50
2023-05-23T01:13:16.243Z,959.50
2023-05-23T01:13:47.494Z,959.40
2023-05-23T01:14:18.469Z,959.40
2023-05-23T01:14:50.604Z,959.19
2023-05-23T01:15:21.196Z,959.19
2023-05-23T01:15:52.711Z,959.40
2023-05-23T01:16:22.263Z,959.40
2023-05-23T01:16:53.272Z,959.50
2023-05-23T01:17:23.716Z,959.50
2023-05-23T01:17:55.103Z,959.50
2023-05-23T01:18:25.852Z,959.50
2023-05-23T01:18:57.070Z,959.50
2023-05-23T01:19:27.788Z,959.50
2023-05-23T01:19:59.348Z,959.29
2023-05-23T01:20:30.754Z,959.29
2023-05-23T01:21:01.968Z,959.19
2023-05-23T01:21:32.747Z,959.50
2023-05-23T01:22:03.375Z,959.50
2023-05-23T01:22:34.363Z,959.19
2023-05-23T01:23:05.294Z,959.19
2023-05-23T01:23:37.363Z,959.40
2023-05-23T01:24:07.429Z,959.40
2023-05-23T01:24:38.270Z,959.40
2023-05-23T01:25:09.707Z,959.40
2023-05-23T01:25:40.763Z,959.40
2023-05-23T01:26:11.267Z,959.40
2023-05-23T01:26:42.451Z,959.29
2023-05-23T01:27:13.817Z,959.29
2023-05-23T01:27:44.333Z,959.50
2023-05-23T01:28:15.456Z,959.50
2023-05-23T01:28:46.277Z,959.19
2023-05-23T01:29:17.455Z,959.19
2023-05-23T01:29:48.654Z,959.29
2023-05-23T01:30:20.091Z,959.29
2023-05-23T01:30:50.248Z,959.40
2023-05-23T01:31:21.304Z,959.40
2023-05-23T01:31:52.710Z,959.29
2023-05-23T01:32:23.607Z,959.29
2023-05-23T01:32:54.749Z,959.29
2023-05-23T01:33:25.338Z,959.29
2023-05-23T01:33:56.539Z,959.40
2023-05-23T01:34:28.323Z,959.40
2023-05-23T01:34:58.328Z,959.19
2023-05-23T01:35:30.079Z,959.19
2023-05-23T01:36:00.287Z,959.19
2023-05-23T01:36:31.377Z,959.29
2023-05-23T01:37:02.494Z,959.29
2023-05-23T01:37:33.325Z,959.60
2023-05-23T01:38:04.608Z,959.60
2023-05-23T01:38:35.346Z,959.50
2023-05-23T01:39:06.699Z,959.50
2023-05-23T01:39:37.353Z,959.40
2023-05-23T01:40:08.593Z,959.40
2023-05-23T01:40:39.329Z,959.40
2023-05-23T01:41:10.709Z,959.40
2023-05-23T01:41:41.479Z,959.40
2023-05-23T01:42:12.517Z,959.40
2023-05-23T01:42:43.326Z,959.19
2023-05-23T01:43:14.330Z,959.19
2023-05-23T01:43:45.316Z,959.40
2023-05-23T01:44:47.381Z,959.29
2023-05-23T01:45:19.305Z,959.29
2023-05-23T01:45:49.435Z,959.40
2023-05-23T01:46:21.216Z,959.40
2023-05-23T01:46:51.483Z,959.40
2023-05-23T01:47:22.576Z,959.40
2023-05-23T01:47:53.815Z,959.29
2023-05-23T01:48:25.150Z,959.29
2023-05-23T01:48:55.389Z,959.29
2023-05-23T01:49:26.319Z,959.29
2023-05-23T01:49:57.372Z,959.29
2023-05-23T01:50:28.791Z,959.29
2023-05-23T01:50:59.491Z,959.29
2023-05-23T01:51:30.583Z,959.29
2023-05-23T01:52:01.684Z,959.29
2023-05-23T01:52:32.387Z,959.29
2023-05-23T01:53:03.778Z,959.29
2023-05-23T01:53:34.771Z,959.40
2023-05-23T01:54:05.669Z,959.40
2023-05-23T01:54:36.533Z,959.29
2023-05-23T01:55:07.994Z,959.29
2023-05-23T01:55:38.788Z,959.29
2023-05-23T01:56:09.380Z,959.29
2023-05-23T01:56:40.360Z,959.50
2023-05-23T01:57:11.458Z,959.50
2023-05-23T01:57:42.691Z,959.40
2023-05-23T01:58:13.416Z,959.40
2023-05-23T01:58:44.332Z,959.60
2023-05-23T01:59:15.573Z,959.60
2023-05-23T01:59:46.399Z,959.70
2023-05-23T02:00:18.815Z,959.70
2023-05-23T02:00:48.409Z,959.29
2023-05-23T02:01:19.352Z,959.29
2023-05-23T02:01:50.599Z,959.50
2023-05-23T02:02:21.484Z,959.50
2023-05-23T02:02:52.504Z,959.40
2023-05-23T02:03:23.448Z,959.40
2023-05-23T02:03:54.572Z,959.40
2023-05-23T02:04:25.664Z,959.40
2023-05-23T02:04:56.577Z,959.50
2023-05-23T02:05:27.875Z,959.50
2023-05-23T02:05:58.378Z,959.29
2023-05-23T02:06:29.535Z,959.29
2023-05-23T02:07:00.356Z,959.50
2023-05-23T02:07:31.605Z,959.40
2023-05-23T02:08:02.412Z,959.40
2023-05-23T02:08:34.292Z,959.50
2023-05-23T02:09:04.696Z,959.50
2023-05-23T02:09:35.605Z,959.40
2023-05-23T02:10:06.799Z,959.40
2023-05-23T02:10:37.698Z,959.40
2023-05-23T02:11:08.742Z,959.40
2023-05-23T02:11:39.772Z,959.50
2023-05-23T02:12:10.701Z,959.50
2023-05-23T02:12:41.777Z,959.60
2023-05-23T02:13:12.962Z,959.60
2023-05-23T02:13:43.711Z,959.19
2023-05-23T02:14:14.408Z,959.19
2023-05-23T02:14:45.444Z,959.50
2023-05-23T02:15:17.867Z,959.50
2023-05-23T02:15:47.655Z,959.40
2023-05-23T02:16:18.360Z,959.40
2023-05-23T02:16:49.711Z,959.60
2023-05-23T02:17:20.500Z,959.60
2023-05-23T02:17:52.538Z,959.50
2023-05-23T02:18:22.629Z,959.50
2023-05-23T02:18:54.664Z,959.40
2023-05-23T02:19:24.817Z,959.40
2023-05-23T02:19:55.881Z,959.50
2023-05-23T02:20:27.038Z,959.50
2023-05-23T02:20:57.440Z,959.40
2023-05-23T02:21:28.413Z,959.40
2023-05-23T02:21:59.819Z,959.50
2023-05-23T02:22:30.770Z,959.50
2023-05-23T02:23:02.257Z,959.50
2023-05-23T02:23:32.482Z,959.40
2023-05-23T02:24:03.728Z,959.40
2023-05-23T02:24:34.698Z,959.50
2023-05-23T02:25:06.047Z,959.50
2023-05-23T02:25:36.342Z,959.70
2023-05-23T02:26:07.480Z,959.70
2023-05-23T02:26:38.490Z,959.70
2023-05-23T02:27:09.477Z,959.70
2023-05-23T02:27:40.559Z,959.50
2023-05-23T02:28:11.481Z,959.50
2023-05-23T02:28:42.573Z,959.50
2023-05-23T02:29:13.592Z,959.50
2023-05-23T02:29:44.721Z,959.50
2023-05-23T02:30:16.643Z,959.50
2023-05-23T02:30:46.646Z,959.50
2023-05-23T02:31:17.610Z,959.50
2023-05-23T02:31:48.631Z,959.60
2023-05-23T02:32:19.889Z,959.60
2023-05-23T02:32:50.932Z,959.40
2023-05-23T02:33:21.932Z,959.40
2023-05-23T02:33:52.854Z,959.40
2023-05-23T02:34:24.013Z,959.40
2023-05-23T02:34:56.910Z,959.50
2023-05-23T02:35:26.278Z,959.50
2023-05-23T02:35:56.800Z,959.60
2023-05-23T02:36:27.892Z,959.60
2023-05-23T02:36:58.772Z,959.40
2023-05-23T02:37:29.647Z,959.40
2023-05-23T02:38:00.673Z,959.60
2023-05-23T02:38:31.970Z,959.50
2023-05-23T02:39:02.521Z,959.50
2023-05-23T02:39:33.777Z,959.40
2023-05-23T02:40:04.715Z,959.40
2023-05-23T02:40:35.486Z,959.60
2023-05-23T02:41:06.754Z,959.60
2023-05-23T02:41:37.498Z,959.70
2023-05-23T02:42:08.637Z,959.70
2023-05-23T02:42:39.876Z,959.50
2023-05-23T02:43:11.141Z,959.50
2023-05-23T02:43:41.790Z,959.60
2023-05-23T02:44:13.096Z,959.60
2023-05-23T02:44:43.580Z,959.60
2023-05-23T02:45:15.278Z,959.60
2023-05-23T02:45:45.606Z,959.70
2023-05-23T02:46:17.045Z,959.70
2023-05-23T02:46:47.753Z,959.40
2023-05-23T02:47:18.520Z,959.40
2023-05-23T02:47:49.792Z,959.70
2023-05-23T02:48:20.757Z,959.70
2023-05-23T02:48:51.891Z,959.60
2023-05-23T02:49:23.898Z,959.60
2023-05-23T02:49:53.760Z,959.70
2023-05-23T02:50:25.468Z,959.70
2023-05-23T02:50:55.779Z,959.80
2023-05-23T02:51:26.939Z,959.80
2023-05-23T02:51:57.546Z,959.60
2023-05-23T02:52:28.831Z,959.60
2023-05-23T02:52:59.578Z,959.70
2023-05-23T02:53:30.636Z,959.70
2023-05-23T02:54:01.937Z,959.60
2023-05-23T02:54:32.881Z,959.60
2023-05-23T02:55:03.894Z,959.60
2023-05-23T02:55:34.519Z,959.60
2023-05-23T02:56:05.858Z,959.60
2023-05-23T02:56:36.860Z,959.60
2023-05-23T02:57:07.805Z,959.60
2023-05-23T02:57:38.968Z,959.50
2023-05-23T02:58:09.527Z,959.50
2023-05-23T02:58:40.669Z,959.50
2023-05-23T02:59:12.014Z,959.50
2023-05-23T02:59:42.577Z,959.70
2023-05-23T03:00:14.496Z,959.70
2023-05-23T03:00:44.616Z,959.60
2023-05-23T03:01:15.539Z,959.60
2023-05-23T03:01:46.609Z,959.70
2023-05-23T03:02:17.710Z,959.70
2023-05-23T03:02:48.643Z,959.50
2023-05-23T03:03:19.829Z,959.50
2023-05-23T03:03:50.945Z,959.80
2023-05-23T03:04:22.012Z,959.80
2023-05-23T03:04:52.692Z,959.50
2023-05-23T03:05:24.151Z,959.50
2023-05-23T03:05:54.490Z,959.60
2023-05-23T03:06:25.990Z,959.60
2023-05-23T03:06:56.617Z,959.70
2023-05-23T03:07:28.861Z,959.70
2023-05-23T03:07:58.958Z,959.50
2023-05-23T03:08:29.771Z,959.50
2023-05-23T03:09:01.063Z,959.40
2023-05-23T03:09:31.728Z,959.80
2023-05-23T03:10:03.172Z,959.80
2023-05-23T03:10:33.936Z,959.60
2023-05-23T03:11:04.582Z,959.60
2023-05-23T03:11:35.717Z,959.50
2023-05-23T03:12:06.676Z,959.50
2023-05-23T03:12:37.768Z,959.50
2023-05-23T03:13:08.854Z,959.50
2023-05-23T03:13:39.929Z,959.70
2023-05-23T03:14:10.586Z,959.70
2023-05-23T03:14:41.627Z,959.50
2023-05-23T03:15:13.347Z,959.50
2023-05-23T03:15:43.652Z,959.70
2023-05-23T03:16:14.582Z,959.70
2023-05-23T03:16:46.597Z,959.40
2023-05-23T03:17:16.661Z,959.40
2023-05-23T03:17:47.731Z,959.60
2023-05-23T03:18:18.929Z,959.60
2023-05-23T03:18:49.653Z,959.50
2023-05-23T03:19:21.030Z,959.50
2023-05-23T03:19:51.979Z,959.40
2023-05-23T03:20:23.326Z,959.40
2023-05-23T03:20:54.937Z,959.29
2023-05-23T03:21:24.993Z,959.29
2023-05-23T03:21:57.177Z,959.70
2023-05-23T03:22:27.157Z,959.70
2023-05-23T03:22:58.342Z,959.60
2023-05-23T03:23:29.086Z,959.60
2023-05-23T03:23:59.927Z,959.50
2023-05-23T03:24:30.598Z,959.50
2023-05-23T03:25:01.732Z,959.60
2023-05-23T03:25:32.573Z,959.50
2023-05-23T03:26:03.739Z,959.50
2023-05-23T03:26:34.629Z,959.50
2023-05-23T03:27:05.973Z,959.50
2023-05-23T03:27:36.624Z,959.50
2023-05-23T03:28:07.800Z,959.50
2023-05-23T03:28:38.898Z,959.60
2023-05-23T03:29:09.759Z,959.60
2023-05-23T03:29:40.867Z,959.60
2023-05-23T03:30:12.781Z,959.60
2023-05-23T03:30:42.884Z,959.70
2023-05-23T03:31:13.653Z,959.70
2023-05-23T03:31:45.079Z,959.80
2023-05-23T03:32:15.788Z,959.80
2023-05-23T03:32:46.733Z,959.50
2023-05-23T03:33:17.861Z,959.50
2023-05-23T03:33:48.830Z,959.60
2023-05-23T03:34:19.893Z,959.60
2023-05-23T03:34:50.890Z,959.80
2023-05-23T03:35:22.555Z,959.80
2023-05-23T03:35:52.645Z,959.60
2023-05-23T03:36:23.753Z,959.60
2023-05-23T03:36:54.791Z,959.50
2023-05-23T03:37:25.737Z,959.50
2023-05-23T03:37:57.109Z,959.29
2023-05-23T03:38:27.925Z,959.29
2023-05-23T03:38:58.730Z,959.60
2023-05-23T03:39:29.989Z,959.60
2023-05-23T03:40:00.977Z,959.50
2023-05-23T03:40:31.791Z,959.70
2023-05-23T03:41:03.052Z,959.70
2023-05-23T03:41:34.088Z,959.60
2023-05-23T03:42:04.810Z,959.60
2023-05-23T03:42:35.932Z,959.70
2023-05-23T03:43:07.009Z,959.70
2023-05-23T03:43:38.018Z,959.70
2023-05-23T03:44:08.837Z,959.70
2023-05-23T03:44:39.731Z,959.50
2023-05-23T03:45:11.633Z,959.50
2023-05-23T03:45:42.046Z,959.70
2023-05-23T03:46:12.810Z,959.70
2023-05-23T03:46:43.875Z,959.40
2023-05-23T03:47:14.918Z,959.40
2023-05-23T03:47:47.620Z,959.60
2023-05-23T03:48:17.229Z,959.60
2023-05-23T03:48:47.772Z,959.70
2023-05-23T03:49:18.700Z,959.70
2023-05-23T03:49:49.972Z,959.40
2023-05-23T03:50:21.388Z,959.40
2023-05-23T03:50:52.177Z,959.29
2023-05-23T03:51:23.169Z,959.29
2023-05-23T03:51:53.980Z,959.29
2023-05-23T03:52:25.798Z,959.29
2023-05-23T03:52:56.358Z,959.70
2023-05-23T03:53:27.808Z,959.70
2023-05-23T03:53:57.790Z,959.50
2023-05-23T03:54:29.001Z,959.50
2023-05-23T03:54:59.838Z,959.40
2023-05-23T03:55:31.511Z,959.40
2023-05-23T03:56:02.234Z,959.70
2023-05-23T03:56:32.836Z,959.60
2023-05-23T03:57:04.290Z,959.60
2023-05-23T03:57:34.908Z,959.50
2023-05-23T03:58:06.112Z,959.50
2023-05-23T03:58:37.166Z,959.40
2023-05-23T03:59:08.007Z,959.40
2023-05-23T03:59:39.170Z,959.50
2023-05-23T04:00:10.827Z,959.50
2023-05-23T04:00:41.107Z,959.60
2023-05-23T04:01:12.361Z,959.60
2023-05-23T04:01:43.063Z,959.50
2023-05-23T04:02:13.940Z,959.50
2023-05-23T04:02:44.916Z,959.60
2023-05-23T04:03:16.071Z,959.60
2023-05-23T04:03:46.868Z,959.50
2023-05-23T04:04:17.816Z,959.50
2023-05-23T04:04:48.961Z,959.50
2023-05-23T04:05:20.532Z,959.50
2023-05-23T04:05:51.288Z,959.60
2023-05-23T04:06:22.315Z,959.60
2023-05-23T04:06:52.824Z,959.60
2023-05-23T04:07:24.322Z,959.60
2023-05-23T04:07:55.238Z,959.50
2023-05-23T04:08:26.256Z,959.50
2023-05-23T04:08:57.071Z,959.60
2023-05-23T04:09:28.238Z,959.60
2023-05-23T04:09:59.206Z,959.50
2023-05-23T04:10:30.514Z,959.50
2023-05-23T04:11:01.164Z,959.70
2023-05-23T04:11:32.287Z,959.60
2023-05-23T04:12:03.269Z,959.60
2023-05-23T04:12:34.488Z,959.70
2023-05-23T04:13:05.049Z,959.70
2023-05-23T04:13:35.895Z,959.50
2023-05-23T04:14:06.893Z,959.50
2023-05-23T04:14:38.582Z,959.60
2023-05-23T04:15:09.749Z,959.60
2023-05-23T04:15:40.147Z,959.70
2023-05-23T04:16:10.991Z,959.70
2023-05-23T04:16:42.417Z,959.50
2023-05-23T04:17:12.904Z,959.50
2023-05-23T04:17:44.373Z,959.80
2023-05-23T04:18:14.975Z,959.80
2023-05-23T04:18:46.003Z,959.60
2023-05-23T04:19:16.971Z,959.60
2023-05-23T04:19:48.284Z,959.80
2023-05-23T04:20:19.368Z,959.80
2023-05-23T04:20:50.222Z,959.60
2023-05-23T04:21:21.206Z,959.60
2023-05-23T04:21:52.153Z,959.90
2023-05-23T04:22:22.876Z,959.90
2023-05-23T04:22:54.338Z,959.60
2023-05-23T04:23:25.204Z,959.60
2023-05-23T04:23:57.524Z,959.80
2023-05-23T04:24:26.915Z,959.80
2023-05-23T04:24:59.275Z,959.90
2023-05-23T04:25:29.272Z,959.90
2023-05-23T04:26:00.323Z,959.50
2023-05-23T04:26:31.090Z,959.50
2023-05-23T04:27:01.928Z,960.01
2023-05-23T04:27:33.456Z,959.80
2023-05-23T04:28:04.225Z,959.80
2023-05-23T04:28:34.904Z,960.01
2023-05-23T04:29:06.275Z,960.01
2023-05-23T04:29:37.037Z,959.80
2023-05-23T04:30:08.458Z,959.80
2023-05-23T04:30:38.955Z,959.90
2023-05-23T04:31:10.092Z,959.90
2023-05-23T04:31:41.153Z,959.90
2023-05-23T04:32:12.125Z,959.90
2023-05-23T04:32:43.074Z,960.11
2023-05-23T04:33:14.448Z,960.11
2023-05-23T04:33:45.202Z,960.01
2023-05-23T04:34:16.197Z,960.01
2023-05-23T04:34:46.961Z,959.90
2023-05-23T04:35:18.721Z,959.90
2023-05-23T04:35:48.934Z,960.01
2023-05-23T04:36:20.215Z,960.01
2023-05-23T04:36:51.055Z,960.11
2023-05-23T04:37:22.111Z,960.11
2023-05-23T04:37:53.098Z,959.80
2023-05-23T04:38:24.576Z,959.80
2023-05-23T04:38:55.173Z,960.01
2023-05-23T04:39:26.688Z,960.01
2023-05-23T04:39:56.947Z,960.01
2023-05-23T04:40:28.489Z,960.01
2023-05-23T04:40:59.263Z,960.01
2023-05-23T04:41:30.099Z,960.01
2023-05-23T04:42:01.190Z,960.11
2023-05-23T04:42:32.293Z,960.01
2023-05-23T04:43:03.098Z,960.01
2023-05-23T04:43:34.781Z,959.80
2023-05-23T04:44:05.246Z,959.80
2023-05-23T04:44:36.231Z,959.80
2023-05-23T04:45:08.341Z,959.80
2023-05-23T04:45:37.899Z,960.11
2023-05-23T04:46:08.959Z,960.11
2023-05-23T04:46:40.155Z,960.01
2023-05-23T04:47:11.069Z,960.01
2023-05-23T04:47:42.151Z,960.01
2023-05-23T04:48:13.293Z,960.01
2023-05-23T04:48:44.002Z,959.90
2023-05-23T04:49:15.315Z,959.90
2023-05-23T04:49:46.679Z,960.11
2023-05-23T04:50:17.933Z,960.11
2023-05-23T04:50:48.256Z,959.90
2023-05-23T04:51:19.128Z,959.90
2023-05-23T04:51:50.015Z,960.01
2023-05-23T04:52:21.031Z,960.01
2023-05-23T04:52:51.961Z,959.90
2023-05-23T04:53:22.960Z,959.90
2023-05-23T04:53:53.968Z,960.01
2023-05-23T04:54:24.980Z,960.01
2023-05-23T04:54:55.952Z,959.90
2023-05-23T04:55:28.920Z,959.90
2023-05-23T04:55:58.712Z,960.01
2023-05-23T04:56:29.999Z,960.01
2023-05-23T04:57:00.236Z,960.01
2023-05-23T04:57:31.562Z,960.01
2023-05-23T04:58:02.243Z,960.21
2023-05-23T04:58:33.098Z,960.01
2023-05-23T04:59:04.400Z,960.01
2023-05-23T04:59:35.464Z,960.01
2023-05-23T05:00:06.754Z,960.01
2023-05-23T05:00:37.074Z,960.01
2023-05-23T05:01:08.059Z,960.01
2023-05-23T05:01:39.191Z,960.21
2023-05-23T05:02:10.604Z,960.21
2023-05-23T05:02:41.433Z,960.11
2023-05-23T05:03:12.194Z,960.11
2023-05-23T05:03:43.607Z,960.31
2023-05-23T05:04:14.148Z,960.31
2023-05-23T05:04:45.114Z,960.21
2023-05-23T05:05:16.497Z,960.21
2023-05-23T05:05:47.131Z,960.21
2023-05-23T05:06:18.340Z,960.21
2023-05-23T05:06:49.213Z,960.21
2023-05-23T05:07:20.172Z,960.21
2023-05-23T05:07:51.405Z,960.31
2023-05-23T05:08:22.518Z,960.31
2023-05-23T05:08:53.378Z,960.01
2023-05-23T05:09:24.420Z,960.01
2023-05-23T05:09:55.319Z,960.31
2023-05-23T05:10:27.024Z,960.31
2023-05-23T05:10:57.036Z,960.11
2023-05-23T05:11:28.057Z,960.11
2023-05-23T05:11:58.957Z,960.01
2023-05-23T05:12:30.113Z,960.01
2023-05-23T05:13:01.256Z,960.31
2023-05-23T05:13:32.685Z,959.90
2023-05-23T05:14:03.156Z,959.90
2023-05-23T05:14:34.171Z,960.11
2023-05-23T05:15:05.822Z,960.11
2023-05-23T05:15:36.399Z,960.11
2023-05-23T05:16:07.426Z,960.11
2023-05-23T05:16:38.506Z,960.11
2023-05-23T05:17:09.433Z,960.11
2023-05-23T05:17:40.275Z,960.11
2023-05-23T05:18:11.559Z,960.11
2023-05-23T05:18:42.490Z,960.21
2023-05-23T05:19:13.734Z,960.21
2023-05-23T05:19:44.099Z,960.31
2023-05-23T05:20:15.536Z,960.31
2023-05-23T05:20:46.074Z,960.11
2023-05-23T05:21:17.224Z,960.11
2023-05-23T05:21:48.574Z,960.11
2023-05-23T05:22:19.142Z,960.11
2023-05-23T05:22:50.249Z,960.01
2023-05-23T05:23:21.152Z,960.01
2023-05-23T05:23:52.428Z,960.01
2023-05-23T05:24:23.156Z,960.01
2023-05-23T05:24:54.445Z,960.41
2023-05-23T05:25:25.627Z,960.41
2023-05-23T05:25:56.435Z,960.11
2023-05-23T05:26:27.278Z,960.11
2023-05-23T05:26:59.973Z,960.21
2023-05-23T05:27:29.373Z,960.21
2023-05-23T05:28:01.289Z,960.11
2023-05-23T05:28:31.049Z,960.11
2023-05-23T05:29:03.078Z,960.01
2023-05-23T05:29:33.158Z,960.21
2023-05-23T05:30:04.650Z,960.21
2023-05-23T05:30:35.170Z,960.11
2023-05-23T05:31:06.266Z,960.11
2023-05-23T05:31:37.570Z,960.11
2023-05-23T05:32:08.092Z,960.11
2023-05-23T05:32:39.839Z,960.21
2023-05-23T05:33:10.112Z,960.21
2023-05-23T05:33:41.249Z,960.21
2023-05-23T05:34:12.191Z,960.21
2023-05-23T05:34:43.370Z,960.31
2023-05-23T05:35:14.575Z,960.31
2023-05-23T05:35:45.160Z,960.01
2023-05-23T05:36:16.347Z,960.01
2023-05-23T05:36:47.183Z,960.31
2023-05-23T05:37:18.449Z,960.31
2023-05-23T05:37:49.648Z,960.01
2023-05-23T05:38:20.450Z,960.01
2023-05-23T05:38:51.175Z,960.41
2023-05-23T05:39:22.158Z,960.41
2023-05-23T05:39:53.130Z,960.31
2023-05-23T05:40:24.781Z,960.31
2023-05-23T05:40:55.494Z,960.11
2023-05-23T05:41:26.437Z,960.11
2023-05-23T05:41:57.503Z,960.31
2023-05-23T05:42:28.295Z,960.31
2023-05-23T05:42:59.282Z,960.21
2023-05-23T05:43:30.249Z,960.21
2023-05-23T05:44:01.214Z,960.41
2023-05-23T05:44:32.357Z,960.41
2023-05-23T05:45:03.723Z,960.41
2023-05-23T05:45:34.998Z,960.31
2023-05-23T05:46:05.641Z,960.31
2023-05-23T05:46:36.633Z,960.41
2023-05-23T05:47:07.537Z,960.41
2023-05-23T05:47:38.540Z,960.41
2023-05-23T05:48:09.620Z,960.41
2023-05-23T05:48:40.372Z,960.41
2023-05-23T05:49:12.470Z,960.41
2023-05-23T05:49:42.529Z,960.01
2023-05-23T05:50:13.832Z,960.01
2023-05-23T05:50:44.239Z,960.51
2023-05-23T05:51:15.579Z,960.51
2023-05-23T05:51:46.210Z,960.51
2023-05-23T05:52:17.276Z,960.51
2023-05-23T05:52:48.271Z,960.51
2023-05-23T05:53:19.472Z,960.51
2023-05-23T05:53:50.353Z,960.51
2023-05-23T05:54:21.733Z,960.51
2023-05-23T05:54:52.428Z,960.51
2023-05-23T05:55:23.701Z,960.51
2023-05-23T05:55:54.484Z,960.41
2023-05-23T05:56:25.688Z,960.41
2023-05-23T05:56:56.558Z,960.62
2023-05-23T05:57:27.254Z,960.62
2023-05-23T05:57:58.532Z,960.31
2023-05-23T05:58:30.272Z,960.31
2023-05-23T05:59:00.217Z,960.31
2023-05-23T05:59:32.714Z,960.31
2023-05-23T06:00:02.720Z,960.51
2023-05-23T06:00:33.373Z,960.31
2023-05-23T06:01:04.242Z,960.31
2023-05-23T06:01:35.728Z,960.68
2023-05-23T06:02:06.531Z,960.68
2023-05-23T06:02:37.368Z,960.51
2023-05-23T06:03:08.524Z,960.51
2023-05-23T06:03:39.505Z,960.68
2023-05-23T06:04:10.684Z,960.68
2023-05-23T06:04:41.515Z,960.51
2023-05-23T06:05:12.591Z,960.51
2023-05-23T06:05:43.312Z,960.41
2023-05-23T06:06:14.128Z,960.41
2023-05-23T06:06:45.796Z,960.68
2023-05-23T06:07:16.329Z,960.68
2023-05-23T06:07:47.295Z,960.62
2023-05-23T06:08:18.316Z,960.62
2023-05-23T06:08:49.306Z,960.41
2023-05-23T06:09:20.374Z,960.41
2023-05-23T06:09:51.668Z,960.62
2023-05-23T06:10:22.991Z,960.62
2023-05-23T06:10:53.485Z,960.62
2023-05-23T06:11:24.443Z,960.62
2023-05-23T06:11:55.804Z,960.78
2023-05-23T06:12:26.581Z,960.78
2023-05-23T06:12:57.602Z,960.51
2023-05-23T06:13:28.353Z,960.51
2023-05-23T06:13:59.260Z,960.51
2023-05-23T06:14:30.536Z,960.51
2023-05-23T06:15:01.691Z,960.68
2023-05-23T06:15:32.425Z,960.62
2023-05-23T06:16:03.446Z,960.62
2023-05-23T06:16:34.509Z,960.78
2023-05-23T06:17:05.771Z,960.78
2023-05-23T06:17:36.552Z,960.78
2023-05-23T06:18:07.792Z,960.78
2023-05-23T06:18:38.502Z,960.68
2023-05-23T06:19:10.065Z,960.68
2023-05-23T06:19:40.672Z,960.78
2023-05-23T06:20:11.962Z,960.78
2023-05-23T06:20:42.854Z,960.68
2023-05-23T06:21:13.321Z,960.68
2023-05-23T06:21:44.323Z,960.68
2023-05-23T06:22:15.535Z,960.68
2023-05-23T06:22:46.356Z,960.51
2023-05-23T06:23:17.471Z,960.51
2023-05-23T06:23:48.590Z,960.31
2023-05-23T06:24:19.696Z,960.31
2023-05-23T06:24:51.262Z,960.68
2023-05-23T06:25:22.254Z,960.68
2023-05-23T06:25:52.550Z,960.51
2023-05-23T06:26:23.533Z,960.51
2023-05-23T06:26:54.718Z,960.78
2023-05-23T06:27:25.483Z,960.78