createdAt,value
2017-05-17T00:00:03.257Z,25.61
2017-05-17T00:01:12.867Z,25.62
2017-05-17T00:02:23.087Z,25.67
2017-05-17T00:03:33.010Z,25.6
2017-05-17T00:04:42.932Z,25.57
2017-05-17T00:05:53.151Z,25.58
2017-05-17T00:07:03.070Z,25.52
2017-05-17T00:08:12.973Z,25.52
2017-05-17T00:09:22.584Z,25.55
2017-05-17T00:10:32.810Z,25.65
2017-05-17T00:11:42.112Z,25.55
2017-05-17T00:12:52.337Z,25.61
2017-05-17T00:14:02.249Z,25.52
2017-05-17T00:15:12.546Z,25.61
2017-05-17T00:16:22.145Z,25.61
2017-05-17T00:17:32.063Z,25.62
2017-05-17T00:18:41.667Z,25.55
2017-05-17T00:19:51.893Z,25.58
2017-05-17T00:21:01.818Z,25.55
2017-05-17T00:22:12.058Z,25.62
2017-05-17T00:23:22.267Z,25.58
2017-05-17T00:24:31.572Z,25.51
2017-05-17T00:25:41.790Z,25.65
2017-05-17T00:26:51.405Z,25.6
2017-05-17T00:28:01.636Z,25.58
2017-05-17T00:29:11.549Z,25.57
2017-05-17T00:30:21.776Z,25.64
2017-05-17T00:31:31.704Z,25.61
2017-05-17T00:32:41.368Z,25.57
2017-05-17T00:33:51.292Z,25.57
2017-05-17T00:35:01.217Z,25.46
2017-05-17T00:36:11.145Z,25.57
2017-05-17T00:37:20.760Z,25.52
2017-05-17T00:38:30.685Z,25.54
2017-05-17T00:39:40.897Z,25.54
2017-05-17T00:40:51.117Z,25.64
2017-05-17T00:42:01.097Z,25.55
2017-05-17T00:43:11.008Z,25.61
2017-05-17T00:44:19.992Z,25.6
2017-05-17T00:45:29.927Z,25.57
2017-05-17T00:46:39.844Z,25.55
2017-05-17T00:47:50.060Z,25.52
2017-05-17T00:49:00.329Z,25.6
2017-05-17T00:50:10.256Z,25.61
2017-05-17T00:51:19.881Z,25.65
2017-05-17T00:52:29.791Z,25.54
2017-05-17T00:53:39.998Z,25.52
2017-05-17T00:54:50.218Z,25.43
2017-05-17T00:56:00.440Z,25.67
2017-05-17T00:57:10.350Z,25.64
2017-05-17T00:58:20.272Z,25.47
2017-05-17T00:59:30.495Z,25.57
2017-05-17T01:00:40.414Z,25.52
2017-05-17T01:01:50.646Z,25.5
2017-05-17T01:03:01.252Z,25.46
2017-05-17T01:04:11.151Z,25.57
2017-05-17T01:05:21.069Z,25.54
2017-05-17T01:06:30.988Z,25.61
2017-05-17T01:07:40.612Z,25.6
2017-05-17T01:08:50.243Z,25.61
2017-05-17T01:10:00.164Z,25.57
2017-05-17T01:11:09.774Z,25.52
2017-05-17T01:12:19.691Z,25.55
2017-05-17T01:13:29.643Z,25.55
2017-05-17T01:14:38.630Z,25.47
2017-05-17T01:15:48.858Z,25.51
2017-05-17T01:16:58.792Z,25.5
2017-05-17T01:18:08.699Z,25.52
2017-05-17T01:19:18.922Z,25.46
2017-05-17T01:20:28.836Z,25.45
2017-05-17T01:21:39.066Z,25.47
2017-05-17T01:22:49.283Z,25.51
2017-05-17T01:23:59.497Z,25.51
2017-05-17T01:25:08.799Z,25.52
2017-05-17T01:26:19.006Z,25.51
2017-05-17T01:27:28.920Z,25.51
2017-05-17T01:28:38.532Z,25.57
2017-05-17T01:29:48.457Z,25.51
2017-05-17T01:30:58.378Z,25.47
2017-05-17T01:32:07.987Z,25.51
2017-05-17T01:33:18.361Z,25.51
2017-05-17T01:34:28.597Z,25.58
2017-05-17T01:35:38.815Z,25.57
2017-05-17T01:36:49.037Z,25.47
2017-05-17T01:37:59.269Z,25.55
2017-05-17T01:39:08.879Z,25.46
2017-05-17T01:40:19.157Z,25.54
2017-05-17T01:41:29.443Z,25.47
2017-05-17T01:42:39.667Z,25.52
2017-05-17T01:43:49.588Z,25.54
2017-05-17T01:44:59.507Z,25.52
2017-05-17T01:46:09.439Z,25.51
2017-05-17T01:47:19.381Z,25.54
2017-05-17T01:48:28.993Z,25.54
2017-05-17T01:49:39.236Z,25.51
2017-05-17T01:50:49.151Z,25.55
2017-05-17T01:51:59.389Z,25.52
2017-05-17T01:53:09.629Z,25.5
2017-05-17T01:54:19.860Z,25.62
2017-05-17T01:55:29.481Z,25.54
2017-05-17T01:56:39.101Z,25.55
2017-05-17T01:57:49.014Z,25.55
2017-05-17T01:58:59.234Z,25.52
2017-05-17T02:00:08.858Z,25.52
2017-05-17T02:01:18.774Z,25.58
2017-05-17T02:02:28.420Z,25.54
2017-05-17T02:03:37.724Z,25.46
2017-05-17T02:04:47.634Z,25.52
2017-05-17T02:05:57.857Z,25.51
2017-05-17T02:07:07.761Z,25.57
2017-05-17T02:08:17.981Z,25.58
2017-05-17T02:09:28.599Z,25.54
2017-05-17T02:10:38.508Z,25.46
2017-05-17T02:11:48.471Z,25.5
2017-05-17T02:12:57.768Z,25.54
2017-05-17T02:14:07.436Z,25.5
2017-05-17T02:15:16.737Z,25.57
2017-05-17T02:16:26.637Z,25.52
2017-05-17T02:17:36.243Z,25.51
2017-05-17T02:18:45.862Z,25.51
2017-05-17T02:19:55.765Z,25.51
2017-05-17T02:21:05.684Z,25.45
2017-05-17T02:22:14.985Z,25.5
2017-05-17T02:23:24.893Z,25.46
2017-05-17T02:24:34.825Z,25.46
2017-05-17T02:25:44.783Z,25.43
2017-05-17T02:26:54.395Z,25.47
2017-05-17T02:28:03.695Z,25.51
2017-05-17T02:29:13.597Z,25.43
2017-05-17T02:30:23.839Z,25.47
2017-05-17T02:31:33.773Z,25.5
2017-05-17T02:32:44.046Z,25.46
2017-05-17T02:33:54.277Z,25.51
2017-05-17T02:35:04.495Z,25.45
2017-05-17T02:36:14.426Z,25.45
2017-05-17T02:37:24.049Z,25.46
2017-05-17T02:38:33.955Z,25.5
2017-05-17T02:39:43.953Z,25.52
2017-05-17T02:40:53.876Z,25.47
2017-05-17T02:42:03.188Z,25.45
2017-05-17T02:43:13.401Z,25.52
2017-05-17T02:44:23.324Z,25.47
2017-05-17T02:45:33.251Z,25.46
2017-05-17T02:46:42.870Z,25.47
2017-05-17T02:47:52.475Z,25.43
2017-05-17T02:49:02.690Z,25.5
2017-05-17T02:50:11.999Z,25.45
2017-05-17T02:51:21.907Z,25.5
2017-05-17T02:52:32.119Z,25.5
2017-05-17T02:53:42.383Z,25.43
2017-05-17T02:54:52.029Z,25.47
2017-05-17T02:56:01.647Z,25.5
2017-05-17T02:57:11.876Z,25.47
2017-05-17T02:58:21.787Z,25.47
2017-05-17T02:59:31.699Z,25.51
2017-05-17T03:00:41.610Z,25.51
2017-05-17T03:01:51.823Z,25.4
2017-05-17T03:03:02.050Z,25.39
2017-05-17T03:04:11.979Z,25.38
2017-05-17T03:05:21.905Z,25.43
2017-05-17T03:06:31.817Z,25.35
2017-05-17T03:07:42.043Z,25.39
2017-05-17T03:08:51.645Z,25.36
2017-05-17T03:10:01.253Z,25.51
2017-05-17T03:11:11.165Z,25.4
2017-05-17T03:12:21.393Z,25.42
2017-05-17T03:13:31.612Z,25.39
2017-05-17T03:14:41.838Z,25.35
2017-05-17T03:15:52.058Z,25.38
2017-05-17T03:17:01.673Z,25.39
2017-05-17T03:18:11.281Z,25.38
2017-05-17T03:19:20.888Z,25.38
2017-05-17T03:20:30.816Z,25.4
2017-05-17T03:21:40.729Z,25.39
2017-05-17T03:22:50.942Z,25.4
2017-05-17T03:24:01.160Z,25.36
2017-05-17T03:25:11.385Z,25.38
2017-05-17T03:26:21.611Z,25.38
2017-05-17T03:27:31.531Z,25.36
2017-05-17T03:28:41.754Z,25.36
2017-05-17T03:29:51.676Z,25.32
2017-05-17T03:31:01.618Z,25.38
2017-05-17T03:32:11.246Z,25.39
2017-05-17T03:33:21.163Z,25.4
2017-05-17T03:34:31.083Z,25.38
2017-05-17T03:35:41.297Z,25.39
2017-05-17T03:36:51.578Z,25.38
2017-05-17T03:38:01.801Z,25.38
2017-05-17T03:39:12.026Z,25.47
2017-05-17T03:40:21.954Z,25.38
2017-05-17T03:41:31.868Z,25.4
2017-05-17T03:42:41.785Z,25.46
2017-05-17T03:43:51.999Z,25.36
2017-05-17T03:45:01.625Z,25.43
2017-05-17T03:46:11.448Z,25.47
2017-05-17T03:47:21.372Z,25.4
2017-05-17T03:48:31.290Z,25.4
2017-05-17T03:49:41.203Z,25.32
2017-05-17T03:50:51.160Z,25.39
2017-05-17T03:52:00.792Z,25.39
2017-05-17T03:53:10.715Z,25.35
2017-05-17T03:54:20.998Z,25.38
2017-05-17T03:55:30.903Z,25.45
2017-05-17T03:56:40.810Z,25.45
2017-05-17T03:57:50.714Z,25.46
2017-05-17T03:59:00.662Z,25.45
2017-05-17T04:00:10.575Z,25.38
2017-05-17T04:01:20.200Z,25.39
2017-05-17T04:02:29.815Z,25.33
2017-05-17T04:03:39.738Z,25.38
2017-05-17T04:04:49.972Z,25.38
2017-05-17T04:05:59.903Z,25.45
2017-05-17T04:07:09.525Z,25.5
2017-05-17T04:08:19.767Z,25.5
2017-05-17T04:09:29.688Z,25.5
2017-05-17T04:10:39.926Z,25.51
2017-05-17T04:11:49.873Z,25.47
2017-05-17T04:13:00.092Z,25.46
2017-05-17T04:14:09.747Z,25.52
2017-05-17T04:15:19.966Z,25.52
2017-05-17T04:16:29.959Z,25.58
2017-05-17T04:17:40.203Z,25.51
2017-05-17T04:18:50.125Z,25.5
2017-05-17T04:20:00.065Z,25.51
2017-05-17T04:21:10.278Z,25.55
2017-05-17T04:22:20.528Z,25.47
2017-05-17T04:23:30.478Z,25.57
2017-05-17T04:24:40.091Z,25.51
2017-05-17T04:25:50.031Z,25.58
2017-05-17T04:27:00.280Z,25.47
2017-05-17T04:28:10.486Z,25.57
2017-05-17T04:29:20.693Z,25.61
2017-05-17T04:30:30.916Z,25.54
2017-05-17T04:31:41.136Z,25.61
2017-05-17T04:32:51.424Z,25.61
2017-05-17T04:34:01.062Z,25.64
2017-05-17T04:35:10.967Z,25.57
2017-05-17T04:36:20.569Z,25.6
2017-05-17T04:37:30.817Z,25.58
2017-05-17T04:38:41.091Z,25.6
2017-05-17T04:39:51.306Z,25.62
2017-05-17T04:41:00.938Z,25.65
2017-05-17T04:42:10.237Z,25.61
2017-05-17T04:43:20.150Z,25.67
2017-05-17T04:44:30.386Z,25.69
2017-05-17T04:45:40.315Z,25.65
2017-05-17T04:46:50.628Z,25.64
2017-05-17T04:48:00.884Z,25.69
2017-05-17T04:49:09.880Z,25.73
2017-05-17T04:50:19.177Z,25.73
2017-05-17T04:51:29.157Z,25.7
2017-05-17T04:52:38.773Z,25.75
2017-05-17T04:53:48.388Z,25.72
2017-05-17T04:54:58.610Z,25.77
2017-05-17T04:56:08.230Z,25.79
2017-05-17T04:57:18.251Z,25.87
2017-05-17T04:58:28.217Z,25.82
2017-05-17T04:59:37.547Z,25.9
2017-05-17T05:00:47.785Z,25.94
2017-05-17T05:01:57.402Z,25.95
2017-05-17T05:03:07.363Z,25.92
2017-05-17T05:04:17.355Z,25.94
2017-05-17T05:05:27.303Z,25.94
2017-05-17T05:06:37.565Z,26.02
2017-05-17T05:07:47.653Z,26.02
2017-05-17T05:08:57.909Z,26.07
2017-05-17T05:10:08.126Z,26.07
2017-05-17T05:11:17.766Z,26.18
2017-05-17T05:12:27.687Z,26.25
2017-05-17T05:13:37.936Z,26.32
2017-05-17T05:14:48.221Z,26.32
2017-05-17T05:15:57.900Z,26.33
2017-05-17T05:17:07.861Z,26.26
2017-05-17T05:18:17.487Z,26.25
2017-05-17T05:19:27.762Z,26.18
2017-05-17T05:20:37.717Z,26.07
2017-05-17T05:21:47.954Z,26.02
2017-05-17T05:22:58.576Z,25.94
2017-05-17T05:24:08.199Z,26.06
2017-05-17T05:25:17.510Z,26.01
2017-05-17T05:26:27.473Z,25.94
2017-05-17T05:27:37.112Z,25.99
2017-05-17T05:28:47.045Z,25.99
2017-05-17T05:29:56.989Z,26.1
2017-05-17T05:31:07.261Z,26.13
2017-05-17T05:32:17.207Z,26.18
2017-05-17T05:33:27.117Z,26.25
2017-05-17T05:34:37.041Z,26.26
2017-05-17T05:35:46.704Z,26.33
2017-05-17T05:36:56.929Z,26.44
2017-05-17T05:38:06.852Z,26.47
2017-05-17T05:39:16.790Z,26.54
2017-05-17T05:40:26.768Z,26.8
2017-05-17T05:41:37.030Z,27.18
2017-05-17T05:42:47.276Z,27.57
2017-05-17T05:43:56.893Z,28.03
2017-05-17T05:45:07.102Z,28.44
2017-05-17T05:46:17.012Z,28.86
2017-05-17T05:47:27.241Z,29.16
2017-05-17T05:48:37.201Z,29.58
2017-05-17T05:49:47.129Z,29.78
2017-05-17T05:50:57.107Z,30.11
2017-05-17T05:52:07.044Z,30.42
2017-05-17T05:53:16.989Z,30.75
2017-05-17T05:54:27.254Z,30.94
2017-05-17T05:55:37.501Z,31.12
2017-05-17T05:56:47.178Z,31.26
2017-05-17T05:57:57.106Z,31.61
2017-05-17T05:59:07.062Z,31.81
2017-05-17T06:00:16.683Z,32.03
2017-05-17T06:01:26.322Z,32.26
2017-05-17T06:02:35.971Z,32.51
2017-05-17T06:03:45.918Z,32.69
2017-05-17T06:04:56.180Z,32.6
2017-05-17T06:06:05.795Z,32.37
2017-05-17T06:07:14.817Z,32.04
2017-05-17T06:08:23.819Z,31.84
2017-05-17T06:09:33.750Z,31.47
2017-05-17T06:10:43.988Z,31.5
2017-05-17T06:11:53.924Z,31.69
2017-05-17T06:13:04.219Z,31.86
2017-05-17T06:14:14.167Z,32.1
2017-05-17T06:15:23.806Z,32.43
2017-05-17T06:16:33.750Z,32.59
2017-05-17T06:17:43.421Z,32.88
2017-05-17T06:18:53.358Z,32.96
2017-05-17T06:20:03.281Z,33.21
2017-05-17T06:21:12.899Z,33.49
2017-05-17T06:22:22.827Z,33.73
2017-05-17T06:23:33.072Z,34.05
2017-05-17T06:24:43.001Z,34.37
2017-05-17T06:25:53.274Z,34.52
2017-05-17T06:27:02.923Z,34.73
2017-05-17T06:28:12.866Z,34.94
2017-05-17T06:29:23.117Z,35.1
2017-05-17T06:30:33.377Z,35.06
2017-05-17T06:31:43.014Z,34.69
2017-05-17T06:32:53.278Z,34.27
2017-05-17T06:34:03.224Z,33.76
2017-05-17T06:35:13.459Z,33.38
2017-05-17T06:36:23.399Z,32.89
2017-05-17T06:37:33.379Z,32.62
2017-05-17T06:38:43.012Z,32.21
2017-05-17T06:39:53.259Z,31.93
2017-05-17T06:41:03.509Z,31.62
2017-05-17T06:42:13.765Z,31.29
2017-05-17T06:43:23.401Z,31.09
2017-05-17T06:44:33.645Z,30.94
2017-05-17T06:45:43.600Z,30.72
2017-05-17T06:46:53.842Z,30.47
2017-05-17T06:48:03.808Z,30.27
2017-05-17T06:49:13.770Z,30.15
2017-05-17T06:50:23.709Z,29.95
2017-05-17T06:51:33.684Z,29.8
2017-05-17T06:52:43.624Z,29.73
2017-05-17T06:53:53.571Z,29.64
2017-05-17T06:55:03.231Z,29.63
2017-05-17T06:56:13.248Z,29.49
2017-05-17T06:57:23.480Z,29.7
2017-05-17T06:58:33.412Z,30.01
2017-05-17T06:59:43.041Z,30.6
2017-05-17T07:00:53.268Z,31.14
2017-05-17T07:02:03.219Z,31.76
2017-05-17T07:03:13.163Z,32.18
2017-05-17T07:04:23.415Z,32.65
2017-05-17T07:05:33.759Z,33.01
2017-05-17T07:06:44.040Z,33.42
2017-05-17T07:07:53.972Z,33.86
2017-05-17T07:09:03.645Z,34.32
2017-05-17T07:10:13.575Z,34.73
2017-05-17T07:11:23.574Z,35.03
2017-05-17T07:12:33.226Z,35.38
2017-05-17T07:13:43.177Z,35.65
2017-05-17T07:14:53.120Z,35.97
2017-05-17T07:16:03.055Z,36.23
2017-05-17T07:17:12.982Z,36.43
2017-05-17T07:18:22.301Z,36.75
2017-05-17T07:19:31.638Z,37
2017-05-17T07:20:41.585Z,37.22
2017-05-17T07:21:51.526Z,37.4
2017-05-17T07:23:01.158Z,37.51
2017-05-17T07:24:11.479Z,37.57
2017-05-17T07:25:21.122Z,37.7
2017-05-17T07:26:31.058Z,37.76
2017-05-17T07:27:41.329Z,37.85
2017-05-17T07:28:50.963Z,38.03
2017-05-17T07:30:00.927Z,38.04
2017-05-17T07:31:10.559Z,38.18
2017-05-17T07:32:20.816Z,38.3
2017-05-17T07:33:30.760Z,38.34
2017-05-17T07:34:40.703Z,38.4
2017-05-17T07:35:50.962Z,38.42
2017-05-17T07:37:01.220Z,38.42
2017-05-17T07:38:11.170Z,38.35
2017-05-17T07:39:21.428Z,38.23
2017-05-17T07:40:31.383Z,38.16
2017-05-17T07:41:41.014Z,38.13
2017-05-17T07:42:50.969Z,38.03
2017-05-17T07:44:00.902Z,38.01
2017-05-17T07:45:10.537Z,37.81
2017-05-17T07:46:20.477Z,37.69
2017-05-17T07:47:30.109Z,37.6
2017-05-17T07:48:39.756Z,37.56
2017-05-17T07:49:49.704Z,37.6
2017-05-17T07:50:59.667Z,37.44
2017-05-17T07:52:09.697Z,37.43
2017-05-17T07:53:19.956Z,37.4
2017-05-17T07:54:30.201Z,37.34
2017-05-17T07:55:40.153Z,37.29
2017-05-17T07:56:49.786Z,37.22
2017-05-17T07:57:59.438Z,37.24
2017-05-17T07:59:09.389Z,37.12
2017-05-17T08:00:19.345Z,37.1
2017-05-17T08:01:29.606Z,37.17
2017-05-17T08:02:39.265Z,37.06
2017-05-17T08:03:49.220Z,36.99
2017-05-17T08:04:59.170Z,36.93
2017-05-17T08:06:08.823Z,36.94
2017-05-17T08:07:19.064Z,36.88
2017-05-17T08:08:29.329Z,36.94
2017-05-17T08:09:39.284Z,36.91
2017-05-17T08:10:48.898Z,37
2017-05-17T08:11:59.146Z,37.1
2017-05-17T08:13:09.095Z,37.13
2017-05-17T08:14:19.352Z,37.09
2017-05-17T08:15:29.599Z,37.06
2017-05-17T08:16:39.530Z,37.15
2017-05-17T08:17:49.795Z,37.1
2017-05-17T08:18:59.741Z,37.1
2017-05-17T08:20:09.395Z,37.09
2017-05-17T08:21:19.039Z,37.15
2017-05-17T08:22:28.974Z,37.18
2017-05-17T08:23:38.919Z,37.17
2017-05-17T08:24:48.875Z,37.29
2017-05-17T08:25:58.565Z,37.21
2017-05-17T08:27:08.842Z,37.29
2017-05-17T08:28:18.488Z,37.22
2017-05-17T08:29:28.438Z,37.12
2017-05-17T08:30:38.400Z,37.12
2017-05-17T08:31:48.065Z,37.09
2017-05-17T08:32:57.715Z,37.13
2017-05-17T08:34:07.650Z,37.2
2017-05-17T08:35:17.886Z,37.17
2017-05-17T08:36:27.828Z,37.22
2017-05-17T08:37:37.484Z,37.34
2017-05-17T08:38:47.124Z,37.27
2017-05-17T08:39:57.070Z,37.29
2017-05-17T08:41:07.347Z,37.22
2017-05-17T08:42:16.687Z,37.22
2017-05-17T08:43:26.931Z,37.22
2017-05-17T08:44:37.182Z,37.25
2017-05-17T08:45:46.507Z,37.15
2017-05-17T08:46:56.145Z,36.9
2017-05-17T08:48:06.078Z,36.64
2017-05-17T08:49:15.394Z,36.29
2017-05-17T08:50:25.339Z,35.99
2017-05-17T08:51:35.580Z,35.65
2017-05-17T08:52:45.206Z,35.29
2017-05-17T08:53:55.458Z,35.03
2017-05-17T08:55:04.780Z,34.62
2017-05-17T08:56:15.031Z,34.43
2017-05-17T08:57:24.973Z,34.12
2017-05-17T08:58:34.926Z,33.76
2017-05-17T08:59:44.554Z,33.63
2017-05-17T09:00:54.493Z,33.37
2017-05-17T09:02:04.741Z,33.11
2017-05-17T09:03:14.992Z,32.92
2017-05-17T09:04:24.933Z,32.69
2017-05-17T09:05:34.878Z,32.43
2017-05-17T09:06:44.835Z,32.15
2017-05-17T09:07:55.090Z,32.01
2017-05-17T09:09:05.024Z,31.81
2017-05-17T09:10:15.279Z,31.63
2017-05-17T09:11:24.920Z,31.39
2017-05-17T09:12:34.560Z,31.23
2017-05-17T09:13:44.557Z,31.2
2017-05-17T09:14:54.187Z,31.01
2017-05-17T09:16:04.510Z,30.88
2017-05-17T09:17:14.148Z,30.8
2017-05-17T09:18:23.780Z,30.62
2017-05-17T09:19:34.043Z,30.43
2017-05-17T09:20:44.290Z,30.43
2017-05-17T09:21:53.611Z,30.23
2017-05-17T09:23:03.231Z,30.15
2017-05-17T09:24:13.160Z,30.07
2017-05-17T09:25:22.196Z,29.95
2017-05-17T09:26:32.143Z,29.87
2017-05-17T09:27:42.390Z,29.76
2017-05-17T09:28:52.338Z,29.68
2017-05-17T09:30:02.296Z,29.64
2017-05-17T09:31:11.928Z,29.61
2017-05-17T09:32:21.545Z,29.63
2017-05-17T09:33:30.862Z,29.57
2017-05-17T09:34:40.197Z,29.49
2017-05-17T09:35:49.834Z,29.45
2017-05-17T09:36:59.774Z,29.41
2017-05-17T09:38:09.744Z,29.37
2017-05-17T09:39:19.993Z,29.23
2017-05-17T09:40:29.953Z,29.24
2017-05-17T09:41:39.574Z,29.24
2017-05-17T09:42:49.533Z,29.11
2017-05-17T09:43:59.781Z,29.12
2017-05-17T09:45:09.708Z,29
2017-05-17T09:46:19.665Z,29.04
2017-05-17T09:47:29.981Z,28.89
2017-05-17T09:48:39.338Z,28.96
2017-05-17T09:49:49.625Z,28.86
2017-05-17T09:50:59.578Z,28.76
2017-05-17T09:52:09.516Z,28.71
2017-05-17T09:53:19.173Z,28.7
2017-05-17T09:54:29.412Z,28.71
2017-05-17T09:55:39.342Z,28.56
2017-05-17T09:56:49.291Z,28.55
2017-05-17T09:57:59.243Z,28.58
2017-05-17T09:59:09.189Z,28.55
2017-05-17T10:00:19.454Z,28.48
2017-05-17T10:01:29.080Z,28.4
2017-05-17T10:02:39.345Z,28.36
2017-05-17T10:03:49.289Z,28.33
2017-05-17T10:04:58.944Z,28.36
2017-05-17T10:06:08.557Z,28.34
2017-05-17T10:07:18.787Z,28.24
2017-05-17T10:08:29.032Z,28.24
2017-05-17T10:09:38.361Z,28.14
2017-05-17T10:10:48.358Z,28.07
2017-05-17T10:11:58.318Z,28.04
2017-05-17T10:13:08.260Z,28.14
2017-05-17T10:14:17.587Z,28.02
2017-05-17T10:15:27.526Z,28.07
2017-05-17T10:16:37.781Z,27.99
2017-05-17T10:17:47.481Z,28
2017-05-17T10:18:57.758Z,27.97
2017-05-17T10:20:07.420Z,27.97
2017-05-17T10:21:17.376Z,27.99
2017-05-17T10:22:27.031Z,27.92
2017-05-17T10:23:36.976Z,27.85
2017-05-17T10:24:46.930Z,27.94
2017-05-17T10:25:57.189Z,27.87
2017-05-17T10:27:06.825Z,27.81
2017-05-17T10:28:16.761Z,27.88
2017-05-17T10:29:26.712Z,27.84
2017-05-17T10:30:36.347Z,27.82
2017-05-17T10:31:45.707Z,27.74
2017-05-17T10:32:55.648Z,27.72
2017-05-17T10:34:05.297Z,27.65
2017-05-17T10:35:14.638Z,27.69
2017-05-17T10:36:23.962Z,27.75
2017-05-17T10:37:33.882Z,27.63
2017-05-17T10:38:43.820Z,27.63
2017-05-17T10:39:54.090Z,27.63
2017-05-17T10:41:04.321Z,27.65
2017-05-17T10:42:14.252Z,27.7
2017-05-17T10:43:23.881Z,27.6
2017-05-17T10:44:33.520Z,27.51
2017-05-17T10:45:43.447Z,27.5
2017-05-17T10:46:53.078Z,27.5
2017-05-17T10:48:03.325Z,27.57
2017-05-17T10:49:12.653Z,27.54
2017-05-17T10:50:21.982Z,27.47
2017-05-17T10:51:32.225Z,27.5
2017-05-17T10:52:42.475Z,27.54
2017-05-17T10:53:52.413Z,27.34
2017-05-17T10:55:02.353Z,27.32
2017-05-17T10:56:11.982Z,27.41
2017-05-17T10:57:21.597Z,27.4
2017-05-17T10:58:31.531Z,27.36
2017-05-17T10:59:40.857Z,27.37
2017-05-17T11:00:51.128Z,27.36
2017-05-17T11:02:00.482Z,27.37
2017-05-17T11:03:10.118Z,27.36
2017-05-17T11:04:19.762Z,27.29
2017-05-17T11:05:30.049Z,27.37
2017-05-17T11:06:39.416Z,27.37
2017-05-17T11:07:49.056Z,27.31
2017-05-17T11:08:59.309Z,27.25
2017-05-17T11:10:08.626Z,27.22
2017-05-17T11:11:18.557Z,27.25
2017-05-17T11:12:28.501Z,27.25
2017-05-17T11:13:38.456Z,27.28
2017-05-17T11:14:48.694Z,27.36
2017-05-17T11:15:58.950Z,27.18
2017-05-17T11:17:08.564Z,27.31
2017-05-17T11:18:18.486Z,27.21
2017-05-17T11:19:28.723Z,27.31
2017-05-17T11:20:38.953Z,27.28
2017-05-17T11:21:48.900Z,27.32
2017-05-17T11:22:58.242Z,27.29
2017-05-17T11:24:08.484Z,27.28
2017-05-17T11:25:18.749Z,27.29
2017-05-17T11:26:28.679Z,27.29
2017-05-17T11:27:38.602Z,27.29
2017-05-17T11:28:48.853Z,27.24
2017-05-17T11:29:58.809Z,27.21
2017-05-17T11:31:08.425Z,27.19
2017-05-17T11:32:18.670Z,27.25
2017-05-17T11:33:28.325Z,27.19
2017-05-17T11:34:38.283Z,27.22
2017-05-17T11:35:48.562Z,27.24
2017-05-17T11:36:58.814Z,27.14
2017-05-17T11:38:08.834Z,27.19
2017-05-17T11:39:18.791Z,27.14
2017-05-17T11:40:28.744Z,27.13
2017-05-17T11:41:38.670Z,27.21
2017-05-17T11:42:48.915Z,27.19
2017-05-17T11:43:58.854Z,27.13
2017-05-17T11:45:08.798Z,27.14
2017-05-17T11:46:18.735Z,27.17
2017-05-17T11:47:28.694Z,27.12
2017-05-17T11:48:38.960Z,27.1
2017-05-17T11:49:48.898Z,27.06
2017-05-17T11:50:58.823Z,27.13
2017-05-17T11:52:08.735Z,27.09
2017-05-17T11:53:18.982Z,27.03
2017-05-17T11:54:29.606Z,27.09
2017-05-17T11:55:39.227Z,27.04
2017-05-17T11:56:49.479Z,27.12
2017-05-17T11:57:58.819Z,27.04
2017-05-17T11:59:09.058Z,27.04
2017-05-17T12:00:19.005Z,27.04
2017-05-17T12:01:28.956Z,27.03
2017-05-17T12:02:38.002Z,27.07
2017-05-17T12:03:47.925Z,27.07
2017-05-17T12:04:58.155Z,27.13
2017-05-17T12:06:07.472Z,27.04
2017-05-17T12:07:17.402Z,27.02
2017-05-17T12:08:27.022Z,27.07
2017-05-17T12:09:37.261Z,27
2017-05-17T12:10:46.893Z,27.02
2017-05-17T12:11:56.830Z,27
2017-05-17T12:13:06.770Z,27.03
2017-05-17T12:14:17.010Z,27
2017-05-17T12:15:26.950Z,27.03
2017-05-17T12:16:37.220Z,27.04
2017-05-17T12:17:47.464Z,27.06
2017-05-17T12:18:57.409Z,27.06
2017-05-17T12:20:07.354Z,26.99
2017-05-17T12:21:17.600Z,27.03
2017-05-17T12:22:27.836Z,26.95
2017-05-17T12:23:37.809Z,27
2017-05-17T12:24:48.065Z,27.03
2017-05-17T12:25:57.391Z,26.95
2017-05-17T12:27:07.335Z,26.97
2017-05-17T12:28:16.977Z,27
2017-05-17T12:29:26.306Z,27.04
2017-05-17T12:30:36.249Z,26.94
2017-05-17T12:31:46.479Z,26.99
2017-05-17T12:32:56.098Z,27
2017-05-17T12:34:06.036Z,26.99
2017-05-17T12:35:15.672Z,26.97
2017-05-17T12:36:25.293Z,26.94
2017-05-17T12:37:35.233Z,26.97
2017-05-17T12:38:45.218Z,27.03
2017-05-17T12:39:55.184Z,26.97
2017-05-17T12:41:05.112Z,26.95
2017-05-17T12:42:15.347Z,26.94
2017-05-17T12:43:25.275Z,27
2017-05-17T12:44:35.512Z,26.99
2017-05-17T12:45:45.446Z,26.95
2017-05-17T12:46:55.707Z,26.94
2017-05-17T12:48:05.634Z,26.95
2017-05-17T12:49:15.575Z,26.94
2017-05-17T12:50:25.206Z,27
2017-05-17T12:51:35.174Z,26.97
2017-05-17T12:52:44.805Z,26.94
2017-05-17T12:53:54.737Z,26.99
2017-05-17T12:55:04.668Z,26.94
2017-05-17T12:56:14.293Z,26.97
2017-05-17T12:57:23.605Z,26.97
2017-05-17T12:58:33.575Z,27.02
2017-05-17T12:59:43.825Z,26.95
2017-05-17T13:00:53.459Z,26.95
2017-05-17T13:02:03.087Z,27.02
2017-05-17T13:03:12.717Z,26.97
2017-05-17T13:04:22.655Z,27.02
2017-05-17T13:05:32.897Z,26.94
2017-05-17T13:06:43.147Z,26.97
2017-05-17T13:07:53.084Z,26.94
2017-05-17T13:09:02.088Z,27
2017-05-17T13:10:12.030Z,26.94
2017-05-17T13:11:21.665Z,26.95
2017-05-17T13:12:31.912Z,27
2017-05-17T13:13:42.152Z,26.95
2017-05-17T13:14:51.800Z,27.03
2017-05-17T13:16:01.453Z,26.97
2017-05-17T13:17:11.394Z,26.99
2017-05-17T13:18:21.641Z,26.94
2017-05-17T13:19:31.928Z,27.02
2017-05-17T13:20:41.881Z,26.97
2017-05-17T13:21:51.801Z,27.03
2017-05-17T13:23:02.039Z,26.95
2017-05-17T13:24:11.658Z,26.99
2017-05-17T13:25:21.283Z,26.99
2017-05-17T13:26:31.221Z,26.99
2017-05-17T13:27:41.148Z,26.95
2017-05-17T13:28:51.393Z,27.03
2017-05-17T13:30:01.076Z,27
2017-05-17T13:31:11.014Z,27
2017-05-17T13:32:20.953Z,26.94
2017-05-17T13:33:30.903Z,26.99
2017-05-17T13:34:40.864Z,26.99
2017-05-17T13:35:50.503Z,27.06
2017-05-17T13:37:00.441Z,27.03
2017-05-17T13:38:10.675Z,26.94
2017-05-17T13:39:20.310Z,27
2017-05-17T13:40:30.249Z,26.99
2017-05-17T13:41:40.500Z,27
2017-05-17T13:42:50.131Z,26.94
2017-05-17T13:43:59.759Z,26.92
2017-05-17T13:45:09.718Z,26.97
2017-05-17T13:46:19.671Z,27.03
2017-05-17T13:47:29.000Z,27
2017-05-17T13:48:38.336Z,27.03
2017-05-17T13:49:48.600Z,27.03
2017-05-17T13:50:58.221Z,26.97
2017-05-17T13:52:08.177Z,27.03
2017-05-17T13:53:17.811Z,26.99
2017-05-17T13:54:28.045Z,26.97
2017-05-17T13:55:38.310Z,27.03
2017-05-17T13:56:48.548Z,26.99
2017-05-17T13:57:58.178Z,27.06
2017-05-17T13:59:07.804Z,26.95
2017-05-17T14:00:17.150Z,27.02
2017-05-17T14:01:26.829Z,27.03
2017-05-17T14:02:36.784Z,27.02
2017-05-17T14:03:46.437Z,27
2017-05-17T14:04:56.380Z,27.04
2017-05-17T14:06:06.625Z,27.02
2017-05-17T14:07:16.624Z,27.03
2017-05-17T14:08:26.583Z,27
2017-05-17T14:09:36.528Z,27.02
2017-05-17T14:10:46.158Z,26.97
2017-05-17T14:11:56.095Z,27.03
2017-05-17T14:13:05.717Z,27.04
2017-05-17T14:14:15.667Z,27.1
2017-05-17T14:15:25.610Z,27.07
2017-05-17T14:16:35.560Z,27.04
2017-05-17T14:17:45.493Z,27.02
2017-05-17T14:18:55.740Z,27
2017-05-17T14:20:05.073Z,27
2017-05-17T14:21:14.695Z,26.99
2017-05-17T14:22:24.021Z,27.03
2017-05-17T14:23:34.247Z,27.12
2017-05-17T14:24:43.571Z,26.99
2017-05-17T14:25:53.506Z,26.97
2017-05-17T14:27:03.488Z,27.03
2017-05-17T14:28:13.437Z,27.07
2017-05-17T14:29:23.392Z,27.1
2017-05-17T14:30:33.022Z,26.99
2017-05-17T14:31:42.967Z,27.09
2017-05-17T14:32:52.910Z,27.12
2017-05-17T14:34:03.158Z,27.04
2017-05-17T14:35:12.182Z,27.09
2017-05-17T14:36:22.126Z,27.13
2017-05-17T14:37:31.764Z,27.13
2017-05-17T14:38:41.392Z,27.14
2017-05-17T14:39:51.322Z,27.04
2017-05-17T14:41:01.594Z,27.04
2017-05-17T14:42:11.538Z,27.03
2017-05-17T14:43:20.858Z,27.07
2017-05-17T14:44:31.125Z,27.09
2017-05-17T14:45:41.066Z,27.07
2017-05-17T14:46:50.672Z,27.07
2017-05-17T14:48:00.279Z,27.12
2017-05-17T14:49:09.901Z,27.07
2017-05-17T14:50:19.236Z,27.14
2017-05-17T14:51:29.475Z,27.13
2017-05-17T14:52:39.108Z,27.07
2017-05-17T14:53:49.037Z,27.1
2017-05-17T14:54:58.966Z,27.09
2017-05-17T14:56:08.596Z,27.04
2017-05-17T14:57:17.918Z,27.04
2017-05-17T14:58:27.866Z,27.09
2017-05-17T14:59:37.794Z,27.06
2017-05-17T15:00:48.037Z,27.04
2017-05-17T15:01:57.970Z,27.06
2017-05-17T15:03:07.372Z,27.07
2017-05-17T15:04:17.006Z,27.07
2017-05-17T15:05:26.937Z,27.1