createdAt,value
2023-01-31T00:00:29.507Z,18.02
2023-01-31T00:02:57.070Z,15.30
2023-01-31T00:05:24.616Z,19.17
2023-01-31T00:07:52.918Z,16.93
2023-01-31T00:10:20.506Z,17.50
2023-01-31T00:12:48.028Z,10.37
2023-01-31T00:15:15.558Z,12.77
2023-01-31T00:17:44.206Z,12.90
2023-01-31T00:20:11.951Z,11.93
2023-01-31T00:22:39.491Z,13.20
2023-01-31T00:25:07.050Z,13.40
2023-01-31T00:27:34.891Z,16.80
2023-01-31T00:30:02.113Z,16.53
2023-01-31T00:32:29.674Z,15.93
2023-01-31T00:34:57.241Z,15.43
2023-01-31T00:37:24.757Z,20.77
2023-01-31T00:39:52.320Z,11.73
2023-01-31T00:42:19.860Z,24.00
2023-01-31T00:44:47.378Z,15.90
2023-01-31T00:47:15.296Z,15.07
2023-01-31T00:49:42.843Z,18.42
2023-01-31T00:52:11.177Z,15.97
2023-01-31T00:54:38.708Z,14.60
2023-01-31T00:57:06.259Z,14.07
2023-01-31T00:59:34.215Z,17.67
2023-01-31T01:02:01.390Z,16.30
2023-01-31T01:04:29.654Z,12.93
2023-01-31T01:06:57.176Z,17.83
2023-01-31T01:09:25.509Z,14.90
2023-01-31T01:11:53.038Z,12.13
2023-01-31T01:14:20.569Z,13.67
2023-01-31T01:16:48.896Z,16.80
2023-01-31T01:19:16.430Z,12.27
2023-01-31T01:21:43.946Z,16.57
2023-01-31T01:24:14.465Z,10.50
2023-01-31T01:26:42.061Z,14.73
2023-01-31T01:29:09.533Z,16.87
2023-01-31T01:31:37.157Z,21.50
2023-01-31T01:34:04.639Z,25.17
2023-01-31T01:36:32.962Z,28.53
2023-01-31T01:39:00.535Z,21.77
2023-01-31T01:41:28.628Z,16.30
2023-01-31T01:43:55.599Z,19.45
2023-01-31T01:46:41.806Z,19.60
2023-01-31T01:49:20.993Z,25.87
2023-01-31T01:51:48.548Z,25.50
2023-01-31T01:54:16.086Z,32.42
2023-01-31T01:56:43.612Z,24.17
2023-01-31T01:59:26.494Z,18.83
2023-01-31T02:01:54.027Z,17.97
2023-01-31T02:04:21.547Z,16.15
2023-01-31T02:06:49.085Z,16.73
2023-01-31T02:09:19.828Z,15.67
2023-01-31T02:11:47.342Z,19.07
2023-01-31T02:14:15.487Z,14.17
2023-01-31T02:16:43.029Z,13.57
2023-01-31T02:19:19.028Z,12.43
2023-01-31T02:21:55.320Z,14.83
2023-01-31T02:24:26.317Z,13.53
2023-01-31T02:27:06.242Z,18.37
2023-01-31T02:29:55.117Z,15.37
2023-01-31T02:32:28.382Z,21.20
2023-01-31T02:35:10.926Z,19.60
2023-01-31T02:38:02.709Z,10.90
2023-01-31T02:40:48.907Z,15.30
2023-01-31T02:43:38.887Z,13.07
2023-01-31T02:46:09.133Z,12.73
2023-01-31T02:48:39.275Z,13.87
2023-01-31T02:51:25.453Z,12.73
2023-01-31T02:56:33.205Z,16.20
2023-01-31T02:59:02.932Z,18.75
2023-01-31T03:01:30.517Z,17.70
2023-01-31T03:04:00.717Z,13.07
2023-01-31T03:06:29.009Z,12.90
2023-01-31T03:09:02.328Z,12.13
2023-01-31T03:11:32.749Z,15.43
2023-01-31T03:14:12.219Z,12.53
2023-01-31T03:17:19.236Z,15.13
2023-01-31T03:19:47.535Z,18.42
2023-01-31T03:22:15.069Z,14.50
2023-01-31T03:24:42.612Z,14.60
2023-01-31T03:27:10.178Z,17.53
2023-01-31T03:29:37.703Z,21.67
2023-01-31T03:32:05.316Z,21.75
2023-01-31T03:34:32.802Z,17.47
2023-01-31T03:37:27.732Z,16.17
2023-01-31T03:40:01.014Z,20.40
2023-01-31T03:42:56.126Z,24.20
2023-01-31T03:45:35.980Z,22.43
2023-01-31T03:48:03.159Z,16.97
2023-01-31T03:50:31.458Z,17.27
2023-01-31T03:53:02.420Z,22.33
2023-01-31T03:55:35.953Z,22.33
2023-01-31T03:58:03.264Z,14.20
2023-01-31T04:00:30.903Z,19.73
2023-01-31T04:03:10.378Z,16.27
2023-01-31T04:05:37.909Z,24.00
2023-01-31T04:08:06.203Z,22.50
2023-01-31T04:10:33.799Z,22.73
2023-01-31T04:13:01.279Z,22.80
2023-01-31T04:15:28.822Z,16.53
2023-01-31T04:17:56.425Z,20.10
2023-01-31T04:20:24.707Z,18.63
2023-01-31T04:22:52.238Z,21.87
2023-01-31T04:25:20.955Z,20.77
2023-01-31T04:27:48.118Z,21.93
2023-01-31T04:30:15.649Z,21.67
2023-01-31T04:32:43.231Z,21.17
2023-01-31T04:35:10.766Z,19.23
2023-01-31T04:37:39.118Z,18.50
2023-01-31T04:40:06.978Z,22.20
2023-01-31T04:42:34.510Z,28.30
2023-01-31T04:45:02.030Z,25.73
2023-01-31T04:47:29.596Z,20.57
2023-01-31T04:49:57.131Z,21.33
2023-01-31T04:52:25.655Z,24.27
2023-01-31T04:54:53.764Z,23.87
2023-01-31T04:57:21.283Z,21.27
2023-01-31T04:59:48.829Z,18.40
2023-01-31T05:02:16.386Z,20.97
2023-01-31T05:04:43.921Z,20.17
2023-01-31T05:07:12.233Z,20.37
2023-01-31T05:09:39.797Z,21.20
2023-01-31T05:12:07.419Z,21.90
2023-01-31T05:14:36.245Z,22.20
2023-01-31T05:17:04.538Z,20.33
2023-01-31T05:19:31.636Z,20.03
2023-01-31T05:21:59.940Z,21.03
2023-01-31T05:24:27.506Z,18.57
2023-01-31T05:26:55.033Z,24.37
2023-01-31T05:29:23.343Z,22.70
2023-01-31T05:31:53.840Z,22.93
2023-01-31T05:34:22.129Z,27.67
2023-01-31T05:36:49.653Z,23.60
2023-01-31T05:39:17.568Z,20.97
2023-01-31T05:41:45.099Z,18.87
2023-01-31T05:44:13.437Z,18.70
2023-01-31T05:46:41.574Z,25.10
2023-01-31T05:49:09.090Z,23.77
2023-01-31T05:51:37.385Z,24.77
2023-01-31T05:54:06.614Z,23.23
2023-01-31T05:56:34.071Z,20.63
2023-01-31T05:59:02.675Z,24.50
2023-01-31T06:01:30.204Z,18.33
2023-01-31T06:03:57.716Z,18.90
2023-01-31T06:06:25.235Z,25.30
2023-01-31T06:08:52.805Z,15.80
2023-01-31T06:11:20.334Z,19.87
2023-01-31T06:13:47.880Z,15.67
2023-01-31T06:16:15.555Z,19.50
2023-01-31T06:18:42.997Z,20.30
2023-01-31T06:21:11.303Z,21.93
2023-01-31T06:23:38.899Z,25.53
2023-01-31T06:26:06.427Z,20.67
2023-01-31T06:28:33.934Z,21.30
2023-01-31T06:31:02.029Z,21.27
2023-01-31T06:33:43.532Z,27.33
2023-01-31T06:35:57.765Z,22.27
2023-01-31T06:38:25.352Z,23.07
2023-01-31T06:40:52.884Z,19.37
2023-01-31T06:43:20.403Z,18.97
2023-01-31T06:45:48.346Z,23.40
2023-01-31T06:48:15.876Z,23.40
2023-01-31T06:50:43.404Z,21.67
2023-01-31T06:53:11.745Z,23.93
2023-01-31T06:55:40.019Z,24.10
2023-01-31T06:58:07.545Z,25.00
2023-01-31T07:00:35.110Z,26.57
2023-01-31T07:03:02.681Z,20.10
2023-01-31T07:05:30.564Z,19.83
2023-01-31T07:07:57.783Z,19.57
2023-01-31T07:10:25.319Z,21.87
2023-01-31T07:12:53.616Z,20.87
2023-01-31T07:15:21.488Z,17.50
2023-01-31T07:17:48.735Z,18.87
2023-01-31T07:20:16.281Z,20.77
2023-01-31T07:22:44.703Z,16.30
2023-01-31T07:25:12.259Z,18.03
2023-01-31T07:27:39.795Z,19.63
2023-01-31T07:30:07.516Z,21.97
2023-01-31T07:32:35.820Z,19.73
2023-01-31T07:35:03.344Z,19.87
2023-01-31T07:37:32.225Z,20.90
2023-01-31T07:39:59.351Z,20.00
2023-01-31T07:42:26.929Z,19.95
2023-01-31T07:44:54.520Z,18.40
2023-01-31T07:47:22.821Z,16.30
2023-01-31T07:49:50.343Z,13.90
2023-01-31T07:52:17.908Z,13.47
2023-01-31T07:54:46.202Z,15.57
2023-01-31T07:57:14.497Z,13.87
2023-01-31T07:59:42.075Z,17.12
2023-01-31T08:04:49.961Z,14.77
2023-01-31T08:07:20.131Z,16.15
2023-01-31T08:09:47.586Z,15.63
2023-01-31T08:12:15.160Z,14.60
2023-01-31T08:14:42.692Z,14.23
2023-01-31T08:17:10.223Z,15.60
2023-01-31T08:19:37.823Z,12.77
2023-01-31T08:22:05.344Z,11.27
2023-01-31T08:24:32.860Z,13.60
2023-01-31T08:27:00.433Z,12.60
2023-01-31T08:29:29.424Z,11.00
2023-01-31T08:31:56.373Z,10.87
2023-01-31T08:34:23.863Z,11.00
2023-01-31T08:36:51.431Z,11.77
2023-01-31T08:39:19.694Z,12.67
2023-01-31T08:41:47.263Z,13.67
2023-01-31T08:44:14.787Z,12.87
2023-01-31T08:46:43.178Z,17.90
2023-01-31T08:49:10.665Z,10.27
2023-01-31T08:51:38.197Z,10.03
2023-01-31T08:54:05.728Z,11.57
2023-01-31T08:56:33.882Z,10.83
2023-01-31T08:59:01.598Z,17.03
2023-01-31T09:01:29.384Z,11.73
2023-01-31T09:03:57.518Z,13.80
2023-01-31T09:06:25.020Z,12.30
2023-01-31T09:08:52.542Z,9.20
2023-01-31T09:11:20.115Z,10.00
2023-01-31T09:13:47.644Z,12.13
2023-01-31T09:16:15.947Z,11.50
2023-01-31T09:18:43.514Z,11.23
2023-01-31T09:21:11.083Z,14.17
2023-01-31T09:23:41.798Z,11.50
2023-01-31T09:26:06.196Z,9.17
2023-01-31T09:28:33.744Z,12.80
2023-01-31T09:31:05.051Z,10.70
2023-01-31T09:33:32.555Z,11.13
2023-01-31T09:36:00.083Z,9.63
2023-01-31T09:38:28.658Z,10.53
2023-01-31T09:40:55.982Z,11.40
2023-01-31T09:43:23.530Z,11.57
2023-01-31T09:45:51.056Z,17.05
2023-01-31T09:48:18.626Z,14.13
2023-01-31T09:50:51.916Z,13.60
2023-01-31T09:53:19.430Z,14.70
2023-01-31T09:56:05.158Z,14.63
2023-01-31T09:58:51.063Z,14.57
2023-01-31T10:01:30.918Z,13.30
2023-01-31T10:04:16.500Z,16.33
2023-01-31T10:06:55.614Z,17.83
2023-01-31T10:09:32.077Z,16.70
2023-01-31T10:12:14.969Z,18.57
2023-01-31T10:14:48.497Z,14.40
2023-01-31T10:17:24.890Z,21.40
2023-01-31T10:19:56.003Z,16.70
2023-01-31T10:22:29.196Z,15.13
2023-01-31T10:24:56.694Z,17.90
2023-01-31T10:27:36.585Z,15.23
2023-01-31T10:30:03.740Z,19.52
2023-01-31T10:32:39.919Z,17.10
2023-01-31T10:35:22.550Z,16.37
2023-01-31T10:37:50.093Z,19.43
2023-01-31T10:40:23.582Z,20.87
2023-01-31T10:42:53.506Z,16.13
2023-01-31T10:45:21.300Z,19.60
2023-01-31T10:47:51.265Z,17.57
2023-01-31T10:50:19.957Z,18.80
2023-01-31T10:53:18.167Z,17.43
2023-01-31T10:55:54.364Z,17.83
2023-01-31T10:58:21.890Z,17.03
2023-01-31T11:00:49.498Z,16.20
2023-01-31T11:03:17.026Z,19.63
2023-01-31T11:05:50.027Z,16.53
2023-01-31T11:08:29.155Z,17.27
2023-01-31T11:10:56.695Z,17.97
2023-01-31T11:13:24.240Z,15.80
2023-01-31T11:15:51.792Z,18.93
2023-01-31T11:18:37.697Z,18.40
2023-01-31T11:21:05.293Z,15.10
2023-01-31T11:23:33.583Z,21.80
2023-01-31T11:26:01.121Z,17.60
2023-01-31T11:28:41.230Z,19.03
2023-01-31T11:31:08.816Z,19.87
2023-01-31T11:33:42.007Z,17.37
2023-01-31T11:36:12.307Z,20.80
2023-01-31T11:38:39.854Z,21.17
2023-01-31T11:41:28.618Z,16.80
2023-01-31T11:44:11.446Z,18.07
2023-01-31T11:46:41.668Z,21.47
2023-01-31T11:49:24.582Z,16.20
2023-01-31T11:51:52.147Z,21.83
2023-01-31T11:54:19.710Z,22.23
2023-01-31T11:56:47.296Z,22.13
2023-01-31T11:59:14.818Z,21.83
2023-01-31T12:01:47.995Z,22.00
2023-01-31T12:04:18.024Z,19.00
2023-01-31T12:06:45.533Z,21.90
2023-01-31T12:09:22.736Z,26.05
2023-01-31T12:11:53.048Z,23.63
2023-01-31T12:14:21.368Z,19.57
2023-01-31T12:16:48.968Z,23.67
2023-01-31T12:19:34.487Z,20.23
2023-01-31T12:22:20.603Z,20.40
2023-01-31T12:25:06.221Z,20.50
2023-01-31T12:27:36.817Z,19.30
2023-01-31T12:30:22.369Z,22.90
2023-01-31T12:33:02.010Z,21.57
2023-01-31T12:35:41.529Z,25.00
2023-01-31T12:38:37.243Z,20.87
2023-01-31T12:41:11.323Z,20.97
2023-01-31T12:44:03.232Z,20.77
2023-01-31T12:46:54.803Z,21.70
2023-01-31T12:49:28.644Z,18.83
2023-01-31T12:52:02.291Z,21.17
2023-01-31T12:54:29.817Z,23.60
2023-01-31T12:57:12.241Z,20.73
2023-01-31T12:59:39.781Z,20.03
2023-01-31T13:02:19.012Z,25.92
2023-01-31T13:04:50.288Z,27.07
2023-01-31T13:07:20.497Z,22.80
2023-01-31T13:09:48.848Z,31.65
2023-01-31T13:12:16.471Z,23.53
2023-01-31T13:14:44.135Z,20.90
2023-01-31T13:17:11.636Z,22.50
2023-01-31T13:19:41.793Z,23.83
2023-01-31T13:22:09.325Z,19.13
2023-01-31T13:24:42.843Z,21.90
2023-01-31T13:27:19.329Z,17.87
2023-01-31T13:29:52.402Z,22.40
2023-01-31T13:32:19.921Z,15.07
2023-01-31T13:34:53.209Z,18.70
2023-01-31T13:37:23.249Z,17.27
2023-01-31T13:39:50.791Z,14.07
2023-01-31T13:42:18.351Z,12.57
2023-01-31T13:44:45.894Z,11.93
2023-01-31T13:47:16.192Z,12.57
2023-01-31T13:49:56.300Z,13.73
2023-01-31T13:52:23.822Z,11.53
2023-01-31T13:54:52.134Z,11.70
2023-01-31T13:57:25.921Z,11.67
2023-01-31T13:59:56.364Z,10.37
2023-01-31T14:02:23.898Z,12.03
2023-01-31T14:04:52.229Z,11.93
2023-01-31T14:07:19.842Z,11.07
2023-01-31T14:09:50.521Z,14.13
2023-01-31T14:12:18.116Z,33.73
2023-01-31T14:14:49.171Z,41.47
2023-01-31T14:17:29.594Z,19.00
2023-01-31T14:20:15.485Z,12.77
2023-01-31T14:22:43.099Z,12.27
2023-01-31T14:25:11.380Z,9.33
2023-01-31T14:27:42.299Z,9.30
2023-01-31T14:30:19.620Z,11.67
2023-01-31T14:33:11.324Z,16.57
2023-01-31T14:35:50.806Z,7.93
2023-01-31T14:38:18.355Z,9.20
2023-01-31T14:41:04.136Z,10.00
2023-01-31T14:43:49.398Z,9.33
2023-01-31T14:46:28.583Z,7.30
2023-01-31T14:49:27.229Z,9.03
2023-01-31T14:51:54.773Z,8.13
2023-01-31T14:54:37.037Z,8.20
2023-01-31T14:57:14.907Z,4.87
2023-01-31T14:59:42.333Z,5.50
2023-01-31T15:02:18.629Z,7.45
2023-01-31T15:04:47.065Z,5.20
2023-01-31T15:07:16.105Z,8.73
2023-01-31T15:09:43.686Z,8.60
2023-01-31T15:12:48.870Z,17.55
2023-01-31T15:15:24.963Z,8.17
2023-01-31T15:17:52.481Z,9.00
2023-01-31T15:20:22.681Z,11.50
2023-01-31T15:22:50.268Z,10.00
2023-01-31T15:25:35.957Z,12.80
2023-01-31T15:28:03.609Z,9.00
2023-01-31T15:30:31.122Z,12.73
2023-01-31T15:33:01.342Z,11.60
2023-01-31T15:35:38.009Z,8.87
2023-01-31T15:38:42.488Z,6.43
2023-01-31T15:41:34.483Z,8.17
2023-01-31T15:44:11.806Z,11.70
2023-01-31T15:46:40.118Z,9.60
2023-01-31T15:49:39.135Z,11.10
2023-01-31T15:52:09.203Z,11.90
2023-01-31T15:54:36.752Z,10.67
2023-01-31T15:57:05.021Z,11.80
2023-01-31T15:59:32.610Z,9.07
2023-01-31T16:02:02.980Z,9.17
2023-01-31T16:04:31.204Z,7.33
2023-01-31T16:06:58.799Z,9.67
2023-01-31T16:09:26.312Z,8.27
2023-01-31T16:11:53.852Z,9.97
2023-01-31T16:14:21.427Z,9.30
2023-01-31T16:16:48.994Z,13.20
2023-01-31T16:19:16.646Z,8.80
2023-01-31T16:21:44.235Z,13.37
2023-01-31T16:24:11.817Z,13.57
2023-01-31T16:26:39.446Z,13.10
2023-01-31T16:29:06.994Z,10.63
2023-01-31T16:31:34.705Z,7.83
2023-01-31T16:34:02.789Z,9.10
2023-01-31T16:36:34.603Z,8.47
2023-01-31T16:39:02.141Z,10.17
2023-01-31T16:41:41.497Z,9.97
2023-01-31T16:44:09.035Z,14.50
2023-01-31T16:46:36.665Z,12.57
2023-01-31T16:49:04.171Z,9.57
2023-01-31T16:51:35.688Z,11.30
2023-01-31T16:54:20.672Z,20.30
2023-01-31T16:57:02.894Z,16.90
2023-01-31T16:59:38.794Z,15.77
2023-01-31T17:02:15.126Z,9.07
2023-01-31T17:04:42.713Z,13.73
2023-01-31T17:07:17.131Z,9.63
2023-01-31T17:09:44.662Z,11.23
2023-01-31T17:12:12.224Z,12.80
2023-01-31T17:14:39.818Z,10.97
2023-01-31T17:17:15.946Z,11.15
2023-01-31T17:19:34.918Z,14.55
2023-01-31T17:22:02.454Z,14.90
2023-01-31T17:24:29.986Z,17.40
2023-01-31T17:26:58.174Z,11.07
2023-01-31T17:29:25.638Z,14.60
2023-01-31T17:31:53.787Z,12.20
2023-01-31T17:34:21.354Z,10.40
2023-01-31T17:36:48.912Z,13.20
2023-01-31T17:39:16.436Z,9.67
2023-01-31T17:41:44.821Z,10.33
2023-01-31T17:44:16.110Z,11.10
2023-01-31T17:46:43.695Z,8.87
2023-01-31T17:49:12.126Z,12.80
2023-01-31T17:51:39.802Z,9.27
2023-01-31T17:54:07.970Z,12.20
2023-01-31T17:56:35.559Z,14.13
2023-01-31T17:59:03.107Z,15.03
2023-01-31T18:01:30.675Z,15.93
2023-01-31T18:03:58.243Z,12.63
2023-01-31T18:06:25.772Z,11.07
2023-01-31T18:08:53.311Z,11.85
2023-01-31T18:11:20.888Z,10.30
2023-01-31T18:13:48.462Z,11.97
2023-01-31T18:16:16.063Z,7.87
2023-01-31T18:18:46.378Z,11.43
2023-01-31T18:21:13.911Z,9.60
2023-01-31T18:23:41.540Z,12.43
2023-01-31T18:26:09.152Z,11.23
2023-01-31T18:28:36.674Z,13.87
2023-01-31T18:31:04.299Z,10.40
2023-01-31T18:33:32.037Z,11.63
2023-01-31T18:35:59.562Z,13.07
2023-01-31T18:38:27.093Z,12.20
2023-01-31T18:40:54.664Z,15.40
2023-01-31T18:43:22.258Z,11.77
2023-01-31T18:45:49.744Z,12.10
2023-01-31T18:48:18.070Z,13.73
2023-01-31T18:50:45.626Z,11.77
2023-01-31T18:53:13.131Z,10.13
2023-01-31T18:55:41.487Z,18.23
2023-01-31T18:58:09.039Z,11.73
2023-01-31T19:00:36.609Z,14.52
2023-01-31T19:03:04.161Z,11.97
2023-01-31T19:05:31.690Z,9.60
2023-01-31T19:07:59.223Z,11.67
2023-01-31T19:10:27.579Z,13.50
2023-01-31T19:12:55.086Z,10.93
2023-01-31T19:15:23.764Z,8.73
2023-01-31T19:17:51.038Z,10.03
2023-01-31T19:20:18.623Z,7.73
2023-01-31T19:22:46.146Z,7.43
2023-01-31T19:25:13.705Z,10.13
2023-01-31T19:27:42.225Z,7.33
2023-01-31T19:30:09.963Z,4.90
2023-01-31T19:32:37.544Z,6.97
2023-01-31T19:35:05.062Z,5.47
2023-01-31T19:37:32.605Z,7.75
2023-01-31T19:40:00.181Z,5.97
2023-01-31T19:42:27.739Z,5.77
2023-01-31T19:44:55.260Z,4.53
2023-01-31T19:47:23.604Z,5.87
2023-01-31T19:49:51.138Z,8.10
2023-01-31T19:52:18.662Z,6.63
2023-01-31T19:54:46.999Z,6.80
2023-01-31T19:57:14.517Z,7.13
2023-01-31T19:59:42.062Z,7.47
2023-01-31T20:02:10.426Z,8.00
2023-01-31T20:04:37.998Z,10.07
2023-01-31T20:07:06.305Z,24.17
2023-01-31T20:09:33.935Z,9.80
2023-01-31T20:12:02.236Z,8.10
2023-01-31T20:14:29.770Z,12.17
2023-01-31T20:16:59.979Z,10.83
2023-01-31T20:19:27.344Z,11.30
2023-01-31T20:21:55.643Z,8.73
2023-01-31T20:24:23.249Z,8.30
2023-01-31T20:26:50.839Z,8.53
2023-01-31T20:29:18.329Z,9.67
2023-01-31T20:31:45.882Z,11.83
2023-01-31T20:34:13.426Z,9.40
2023-01-31T20:36:44.332Z,9.63
2023-01-31T20:39:16.015Z,12.77
2023-01-31T20:41:44.401Z,15.23
2023-01-31T20:44:51.059Z,10.40
2023-01-31T20:47:19.370Z,13.90
2023-01-31T20:49:46.905Z,12.97
2023-01-31T20:52:15.241Z,15.90
2023-01-31T20:54:42.790Z,13.27
2023-01-31T20:57:10.340Z,14.03
2023-01-31T20:59:37.922Z,13.33
2023-01-31T21:02:05.498Z,13.33
2023-01-31T21:04:33.002Z,15.88
2023-01-31T21:07:00.578Z,12.77
2023-01-31T21:09:28.084Z,12.37
2023-01-31T21:11:56.374Z,16.23
2023-01-31T21:14:24.225Z,14.30
2023-01-31T21:16:52.534Z,11.77
2023-01-31T21:19:20.055Z,14.97
2023-01-31T21:21:48.391Z,15.10
2023-01-31T21:24:15.947Z,12.60
2023-01-31T21:26:43.494Z,15.13
2023-01-31T21:29:11.070Z,12.03
2023-01-31T21:31:38.719Z,14.70
2023-01-31T21:34:06.147Z,13.03
2023-01-31T21:36:34.472Z,16.40
2023-01-31T21:39:02.274Z,16.90
2023-01-31T21:41:48.245Z,19.83
2023-01-31T21:44:15.779Z,19.60
2023-01-31T21:46:43.330Z,15.47
2023-01-31T21:49:11.181Z,16.37
2023-01-31T21:51:40.842Z,14.00
2023-01-31T21:54:08.361Z,17.77
2023-01-31T21:56:35.966Z,17.10
2023-01-31T21:59:03.510Z,18.98
2023-01-31T22:01:32.840Z,18.80
2023-01-31T22:04:00.441Z,19.80
2023-01-31T22:06:31.752Z,15.43
2023-01-31T22:08:59.153Z,14.53
2023-01-31T22:11:29.135Z,16.20
2023-01-31T22:13:56.714Z,15.43
2023-01-31T22:16:24.410Z,15.57
2023-01-31T22:18:52.521Z,15.07
2023-01-31T22:21:29.231Z,14.90
2023-01-31T22:23:56.778Z,18.33
2023-01-31T22:26:24.804Z,16.17
2023-01-31T22:28:52.295Z,14.93
2023-01-31T22:31:19.995Z,18.37
2023-01-31T22:33:49.587Z,16.87
2023-01-31T22:36:17.205Z,17.57
2023-01-31T22:38:45.489Z,17.57
2023-01-31T22:41:13.380Z,17.47
2023-01-31T22:43:41.490Z,17.40
2023-01-31T22:46:09.059Z,16.53
2023-01-31T22:48:36.592Z,16.47
2023-01-31T22:51:04.123Z,14.33
2023-01-31T22:53:31.670Z,16.00
2023-01-31T22:56:07.058Z,19.30
2023-01-31T22:58:34.619Z,15.03
2023-01-31T23:01:02.185Z,20.20
2023-01-31T23:03:30.127Z,18.33
2023-01-31T23:05:57.651Z,19.75
2023-01-31T23:08:25.988Z,19.63
2023-01-31T23:10:55.164Z,17.67
2023-01-31T23:13:23.113Z,16.37
2023-01-31T23:15:51.598Z,17.17
2023-01-31T23:18:19.914Z,18.27
2023-01-31T23:20:47.449Z,14.23
2023-01-31T23:23:15.836Z,16.02
2023-01-31T23:25:43.295Z,18.43
2023-01-31T23:28:10.861Z,15.40
2023-01-31T23:30:38.401Z,13.73
2023-01-31T23:33:07.524Z,13.87
2023-01-31T23:35:35.070Z,15.20
2023-01-31T23:38:02.841Z,21.23
2023-01-31T23:40:31.291Z,15.37
2023-01-31T23:42:58.804Z,14.67
2023-01-31T23:45:27.117Z,14.63
2023-01-31T23:47:54.693Z,19.37
2023-01-31T23:50:22.567Z,20.10
2023-01-31T23:52:49.741Z,19.67
2023-01-31T23:55:18.621Z,19.07
2023-01-31T23:57:46.147Z,16.00
