createdAt,value
2019-03-08T00:00:15.081Z,80.26
2019-03-08T00:05:16.725Z,81.35
2019-03-08T00:10:18.359Z,81.92
2019-03-08T00:15:19.961Z,82.11
2019-03-08T00:20:21.541Z,82.03
2019-03-08T00:25:23.717Z,82.01
2019-03-08T00:30:25.401Z,82.10
2019-03-08T00:35:27.079Z,81.77
2019-03-08T00:40:28.705Z,81.85
2019-03-08T00:45:30.321Z,81.89
2019-03-08T00:50:32.305Z,81.45
2019-03-08T00:55:33.903Z,81.45
2019-03-08T01:00:35.639Z,80.99
2019-03-08T01:05:37.267Z,79.68
2019-03-08T01:10:38.837Z,79.80
2019-03-08T01:15:40.462Z,79.71
2019-03-08T01:20:42.073Z,77.60
2019-03-08T01:25:43.747Z,77.31
2019-03-08T01:30:45.337Z,76.63
2019-03-08T01:35:47.027Z,73.76
2019-03-08T01:40:48.594Z,77.03
2019-03-08T01:45:50.186Z,75.94
2019-03-08T01:50:52.258Z,72.90
2019-03-08T01:55:53.842Z,74.84
2019-03-08T02:00:55.415Z,73.66
2019-03-08T02:05:57.524Z,73.29
2019-03-08T02:10:59.592Z,73.59
2019-03-08T02:16:01.155Z,73.72
2019-03-08T02:21:06.748Z,74.28
2019-03-08T02:26:06.309Z,73.38
2019-03-08T02:31:07.948Z,74.77
2019-03-08T02:36:09.756Z,74.39
2019-03-08T02:41:11.366Z,75.02
2019-03-08T02:46:13.094Z,73.30
2019-03-08T02:51:14.967Z,75.11
2019-03-08T02:56:17.145Z,73.55
2019-03-08T03:01:18.960Z,74.71
2019-03-08T03:06:20.518Z,74.48
2019-03-08T03:11:22.093Z,74.05
2019-03-08T03:16:24.059Z,74.46
2019-03-08T03:21:25.732Z,73.75
2019-03-08T03:26:27.388Z,73.52
2019-03-08T03:31:29.405Z,74.43
2019-03-08T03:36:31.073Z,73.94
2019-03-08T03:41:32.678Z,73.87
2019-03-08T03:46:34.278Z,74.77
2019-03-08T03:51:35.871Z,73.61
2019-03-08T03:56:37.448Z,72.87
2019-03-08T04:01:39.524Z,73.41
2019-03-08T04:06:41.167Z,73.73
2019-03-08T04:11:43.266Z,73.57
2019-03-08T04:16:44.834Z,74.70
2019-03-08T04:21:46.422Z,75.18
2019-03-08T04:26:48.459Z,73.55
2019-03-08T04:31:50.010Z,73.35
2019-03-08T04:36:51.704Z,73.03
2019-03-08T04:41:53.238Z,73.51
2019-03-08T04:46:54.854Z,72.82
2019-03-08T04:51:56.454Z,74.11
2019-03-08T04:56:58.372Z,73.03
2019-03-08T05:02:00.553Z,74.66
2019-03-08T05:07:02.178Z,74.70
2019-03-08T05:12:03.746Z,74.09
2019-03-08T05:17:05.502Z,72.33
2019-03-08T05:22:07.257Z,72.52
2019-03-08T05:27:08.879Z,73.83
2019-03-08T05:32:10.531Z,73.67
2019-03-08T05:37:12.266Z,74.05
2019-03-08T05:42:13.853Z,73.92
2019-03-08T05:47:15.969Z,73.91
2019-03-08T05:52:17.592Z,73.92
2019-03-08T05:57:19.584Z,74.05
2019-03-08T06:02:21.255Z,73.92
2019-03-08T06:07:22.910Z,74.46
2019-03-08T06:12:24.514Z,74.52
2019-03-08T06:17:26.276Z,74.69
2019-03-08T06:22:27.905Z,74.83
2019-03-08T06:27:29.520Z,74.89
2019-03-08T06:32:31.173Z,75.17
2019-03-08T06:37:32.842Z,74.44
2019-03-08T06:42:34.805Z,74.18
2019-03-08T06:47:36.360Z,73.28
2019-03-08T06:52:38.601Z,74.55
2019-03-08T06:57:40.154Z,77.37
2019-03-08T07:02:41.830Z,77.63
2019-03-08T07:07:43.432Z,77.91
2019-03-08T07:12:45.058Z,78.10
2019-03-08T07:17:47.095Z,78.06
2019-03-08T07:22:51.678Z,77.84
2019-03-08T07:27:53.302Z,76.45
2019-03-08T07:32:54.867Z,76.47
2019-03-08T07:37:56.542Z,75.45
2019-03-08T07:42:58.444Z,75.59
2019-03-08T07:48:00.526Z,75.19
2019-03-08T07:53:02.529Z,75.92
2019-03-08T07:58:04.138Z,75.48
2019-03-08T08:03:05.716Z,74.74
2019-03-08T08:08:07.617Z,75.33
2019-03-08T08:13:09.558Z,74.43
2019-03-08T08:18:11.277Z,74.27
2019-03-08T08:23:12.881Z,74.13
2019-03-08T08:28:14.669Z,74.12
2019-03-08T08:33:16.779Z,73.02
2019-03-08T08:38:18.669Z,72.27
2019-03-08T08:43:20.364Z,68.38
2019-03-08T08:48:21.912Z,69.45
2019-03-08T08:53:23.460Z,68.77
2019-03-08T08:58:25.114Z,69.88
2019-03-08T09:03:26.687Z,69.34
2019-03-08T09:08:28.346Z,70.94
2019-03-08T09:13:30.261Z,68.81
2019-03-08T09:18:31.985Z,69.34
2019-03-08T09:23:33.715Z,65.29
2019-03-08T09:28:35.498Z,68.69
2019-03-08T09:33:37.078Z,67.03
2019-03-08T09:38:38.729Z,65.77
2019-03-08T09:43:40.342Z,63.13
2019-03-08T09:48:48.445Z,64.62
2019-03-08T09:53:45.665Z,63.88
2019-03-08T09:58:47.363Z,64.72
2019-03-08T10:03:48.965Z,63.95
2019-03-08T10:08:50.627Z,61.46
2019-03-08T10:13:52.312Z,62.89
2019-03-08T10:18:54.250Z,65.21
2019-03-08T10:23:55.873Z,64.15
2019-03-08T10:28:57.952Z,66.18
2019-03-08T10:34:00.510Z,66.87
2019-03-08T10:39:02.296Z,64.41
2019-03-08T10:44:08.911Z,67.08
2019-03-08T10:49:07.418Z,66.16
2019-03-08T10:54:09.217Z,65.01
2019-03-08T10:59:10.833Z,65.60
2019-03-08T11:04:14.814Z,64.67
2019-03-08T11:09:18.071Z,65.31
2019-03-08T11:14:20.462Z,63.24
2019-03-08T11:19:23.036Z,64.92
2019-03-08T11:24:24.848Z,60.23
2019-03-08T11:29:26.827Z,57.20
2019-03-08T11:34:28.447Z,60.97
2019-03-08T11:39:30.279Z,56.63
2019-03-08T11:44:32.824Z,51.90
2019-03-08T11:49:34.493Z,61.04
2019-03-08T11:54:40.860Z,60.34
2019-03-08T11:59:39.603Z,56.23
2019-03-08T12:04:41.289Z,60.59
2019-03-08T12:09:42.885Z,60.98
2019-03-08T12:14:45.031Z,55.45
2019-03-08T12:19:46.983Z,61.96
2019-03-08T12:24:49.012Z,57.07
2019-03-08T12:29:50.627Z,57.96
2019-03-08T12:34:54.463Z,58.26
2019-03-08T12:39:56.572Z,59.78
2019-03-08T12:44:58.301Z,62.18
2019-03-08T12:50:00.343Z,59.63
2019-03-08T12:55:02.054Z,56.04
2019-03-08T13:00:05.327Z,59.67
2019-03-08T13:05:07.330Z,62.30
2019-03-08T13:10:09.008Z,62.68
2019-03-08T13:15:12.329Z,61.57
2019-03-08T13:20:15.030Z,58.62
2019-03-08T13:25:16.817Z,63.79
2019-03-08T13:30:19.614Z,61.72
2019-03-08T13:35:21.435Z,64.10
2019-03-08T13:40:23.014Z,63.01
2019-03-08T13:45:24.634Z,61.44
2019-03-08T13:50:26.361Z,64.07
2019-03-08T13:55:28.486Z,60.42
2019-03-08T14:00:30.181Z,62.01
2019-03-08T14:05:31.992Z,60.88
2019-03-08T14:10:33.550Z,62.27
2019-03-08T14:15:35.172Z,63.59
2019-03-08T14:20:37.242Z,56.45
2019-03-08T14:25:38.840Z,62.99
2019-03-08T14:30:40.555Z,63.69
2019-03-08T14:35:42.152Z,63.95
2019-03-08T14:40:43.806Z,63.22
2019-03-08T14:45:46.098Z,58.55
2019-03-08T14:50:47.852Z,61.58
2019-03-08T14:55:49.840Z,53.98
2019-03-08T15:00:51.922Z,59.63
2019-03-08T15:05:54.888Z,58.68
2019-03-08T15:10:57.712Z,58.66
2019-03-08T15:16:02.173Z,60.58
2019-03-08T15:21:06.265Z,59.76
2019-03-08T15:26:08.381Z,59.14
2019-03-08T15:31:10.369Z,59.61
2019-03-08T15:36:12.214Z,59.33
2019-03-08T15:41:15.013Z,60.09
2019-03-08T15:46:18.663Z,60.42
2019-03-08T15:51:24.682Z,60.38
2019-03-08T15:56:25.472Z,59.64
2019-03-08T16:01:27.316Z,59.89
2019-03-08T16:06:29.423Z,59.91
2019-03-08T16:11:31.560Z,60.97
2019-03-08T16:16:33.329Z,61.05
2019-03-08T16:21:35.098Z,61.12
2019-03-08T16:26:37.950Z,60.57
2019-03-08T16:31:39.574Z,61.73
2019-03-08T16:36:41.646Z,61.78
2019-03-08T16:41:43.483Z,61.55
2019-03-08T16:46:46.161Z,63.14
2019-03-08T16:51:47.913Z,62.46
2019-03-08T16:56:49.811Z,63.46
2019-03-08T17:01:51.424Z,64.53
2019-03-08T17:06:53.448Z,65.09
2019-03-08T17:11:55.772Z,65.18
2019-03-08T17:16:57.850Z,65.47
2019-03-08T17:22:00.517Z,65.63
2019-03-08T17:27:03.613Z,66.01
2019-03-08T17:32:05.224Z,66.57
2019-03-08T17:37:07.066Z,66.69
2019-03-08T17:42:08.668Z,66.95
2019-03-08T17:47:10.272Z,67.38
2019-03-08T17:52:11.927Z,67.06
2019-03-08T17:57:14.019Z,67.74
2019-03-08T18:02:16.803Z,67.80
2019-03-08T18:07:18.556Z,68.05
2019-03-08T18:12:20.272Z,68.26
2019-03-08T18:17:21.887Z,68.39
2019-03-08T18:22:24.958Z,68.64
2019-03-08T18:27:26.530Z,68.82
2019-03-08T18:32:28.310Z,68.82
2019-03-08T18:37:30.352Z,68.80
2019-03-08T18:42:32.313Z,68.82
2019-03-08T18:47:34.006Z,68.88
2019-03-08T18:52:35.695Z,68.75
2019-03-08T18:57:37.789Z,68.64
2019-03-08T19:02:39.678Z,68.80
2019-03-08T19:07:41.371Z,68.95
2019-03-08T19:12:43.200Z,69.06
2019-03-08T19:17:45.176Z,68.42
2019-03-08T19:22:47.247Z,68.92
2019-03-08T19:27:48.970Z,68.54
2019-03-08T19:32:50.711Z,68.36
2019-03-08T19:37:52.722Z,68.49
2019-03-08T19:42:54.558Z,68.46
2019-03-08T19:47:56.982Z,68.44
2019-03-08T19:52:59.391Z,68.40
2019-03-08T19:58:01.188Z,68.22
2019-03-08T20:03:03.144Z,68.35
2019-03-08T20:08:04.791Z,68.15
2019-03-08T20:13:08.870Z,68.65
2019-03-08T20:18:10.901Z,69.26
2019-03-08T20:23:12.697Z,69.93
2019-03-08T20:28:14.463Z,70.36
2019-03-08T20:33:16.137Z,70.93
2019-03-08T20:38:17.904Z,71.80
2019-03-08T20:43:19.713Z,72.37
2019-03-08T20:48:21.678Z,73.04
2019-03-08T20:53:23.535Z,73.45
2019-03-08T20:58:25.318Z,73.91
2019-03-08T21:03:27.186Z,73.84
2019-03-08T21:08:29.046Z,74.21
2019-03-08T21:13:31.881Z,74.24
2019-03-08T21:18:33.980Z,74.29
2019-03-08T21:23:35.647Z,74.30
2019-03-08T21:28:38.534Z,74.40
2019-03-08T21:33:40.193Z,74.39
2019-03-08T21:38:41.846Z,74.32
2019-03-08T21:43:43.743Z,74.15
2019-03-08T21:48:46.441Z,74.06
2019-03-08T21:53:48.257Z,73.89
2019-03-08T21:58:50.990Z,74.12
2019-03-08T22:03:52.718Z,74.19
2019-03-08T22:08:54.349Z,74.54
2019-03-08T22:13:56.769Z,74.73
2019-03-08T22:18:58.454Z,74.91
2019-03-08T22:24:00.089Z,75.13
2019-03-08T22:29:01.995Z,75.27
2019-03-08T22:34:03.622Z,75.83
2019-03-08T22:39:05.832Z,75.85
2019-03-08T22:44:07.419Z,75.95
2019-03-08T22:49:09.430Z,76.21
2019-03-08T22:54:11.965Z,76.16
2019-03-08T22:59:13.561Z,76.48
2019-03-08T23:04:15.926Z,76.83
2019-03-08T23:09:17.608Z,76.96
2019-03-08T23:14:19.291Z,77.07
2019-03-08T23:19:21.005Z,77.12
2019-03-08T23:24:22.558Z,77.33
2019-03-08T23:29:24.269Z,77.54
2019-03-08T23:34:25.857Z,77.71
2019-03-08T23:39:28.141Z,78.17
2019-03-08T23:44:30.106Z,78.26
2019-03-08T23:49:32.099Z,78.05
2019-03-08T23:54:34.564Z,77.92
2019-03-08T23:59:36.162Z,78.43
