createdAt,value
2019-01-15T00:00:18.061Z,4.25
2019-01-15T00:01:18.066Z,4.24
2019-01-15T00:02:18.048Z,4.28
2019-01-15T00:03:18.026Z,4.22
2019-01-15T00:04:18.015Z,4.24
2019-01-15T00:05:18.015Z,4.14
2019-01-15T00:06:17.999Z,4.15
2019-01-15T00:07:18.001Z,4.25
2019-01-15T00:08:17.975Z,4.22
2019-01-15T00:09:17.961Z,4.22
2019-01-15T00:10:17.951Z,4.24
2019-01-15T00:11:17.949Z,4.24
2019-01-15T00:12:17.940Z,4.32
2019-01-15T00:13:17.928Z,4.33
2019-01-15T00:14:17.906Z,4.28
2019-01-15T00:15:17.924Z,4.33
2019-01-15T00:16:17.896Z,4.26
2019-01-15T00:17:17.884Z,4.34
2019-01-15T00:18:17.865Z,4.24
2019-01-15T00:19:17.864Z,4.26
2019-01-15T00:20:17.847Z,4.26
2019-01-15T00:21:17.844Z,4.33
2019-01-15T00:35:54.426Z,4.08
2019-01-15T00:36:54.400Z,4.01
2019-01-15T00:37:54.387Z,4.03
2019-01-15T00:38:54.376Z,4.00
2019-01-15T00:40:03.899Z,4.01
2019-01-15T00:41:47.786Z,3.97
2019-01-15T00:42:47.751Z,4.00
2019-01-15T00:43:47.738Z,3.97
2019-01-15T00:44:47.743Z,4.01
2019-01-15T00:45:47.726Z,3.98
2019-01-15T00:46:47.709Z,4.00
2019-01-15T00:47:47.697Z,4.00
2019-01-15T00:48:47.691Z,3.85
2019-01-15T00:49:47.676Z,3.85
2019-01-15T00:50:47.663Z,4.00
2019-01-15T00:51:47.657Z,3.90
2019-01-15T00:52:47.644Z,3.92
2019-01-15T00:53:47.632Z,4.03
2019-01-15T00:54:47.619Z,4.00
2019-01-15T00:55:47.609Z,4.00
2019-01-15T00:56:47.594Z,3.92
2019-01-15T00:57:47.593Z,3.85
2019-01-15T00:58:47.576Z,3.89
2019-01-15T00:59:47.561Z,3.92
2019-01-15T01:00:47.553Z,3.85
2019-01-15T01:01:47.544Z,3.86
2019-01-15T01:02:47.534Z,3.94
2019-01-15T01:03:47.526Z,3.96
2019-01-15T01:04:47.506Z,3.92
2019-01-15T01:05:47.491Z,3.92
2019-01-15T01:06:47.484Z,3.92
2019-01-15T01:07:47.472Z,3.94
2019-01-15T01:08:47.455Z,3.88
2019-01-15T01:09:47.471Z,3.92
2019-01-15T01:10:47.442Z,3.88
2019-01-15T01:11:47.425Z,3.90
2019-01-15T01:12:47.425Z,3.82
2019-01-15T01:13:47.405Z,3.78
2019-01-15T01:14:47.406Z,3.80
2019-01-15T01:15:47.387Z,3.83
2019-01-15T01:16:47.374Z,3.89
2019-01-15T01:17:47.358Z,3.83
2019-01-15T01:18:47.353Z,3.83
2019-01-15T01:19:47.339Z,3.89
2019-01-15T01:20:47.329Z,3.92
2019-01-15T01:21:47.326Z,3.96
2019-01-15T01:22:47.293Z,3.88
2019-01-15T01:23:47.283Z,3.92
2019-01-15T01:24:47.277Z,3.92
2019-01-15T01:25:47.270Z,3.86
2019-01-15T01:26:47.257Z,3.92
2019-01-15T01:27:47.247Z,3.89
2019-01-15T01:28:55.891Z,3.92
2019-01-15T01:30:52.755Z,3.90
2019-01-15T01:31:52.724Z,3.88
2019-01-15T01:32:52.698Z,3.96
2019-01-15T01:33:52.684Z,3.79
2019-01-15T01:34:52.681Z,3.92
2019-01-15T01:35:52.663Z,3.88
2019-01-15T01:36:52.661Z,3.88
2019-01-15T01:37:52.634Z,3.86
2019-01-15T01:38:52.620Z,3.92
2019-01-15T01:39:52.610Z,3.92
2019-01-15T01:40:52.595Z,3.89
2019-01-15T01:41:52.591Z,3.92
2019-01-15T01:42:52.585Z,3.88
2019-01-15T01:43:52.571Z,3.94
2019-01-15T01:44:52.566Z,3.92
2019-01-15T01:45:52.539Z,3.92
2019-01-15T01:46:52.556Z,3.83
2019-01-15T01:47:52.525Z,3.83
2019-01-15T01:48:52.508Z,3.80
2019-01-15T01:49:52.514Z,3.78
2019-01-15T01:50:52.488Z,3.62
2019-01-15T01:51:52.473Z,3.65
2019-01-15T01:52:52.471Z,3.79
2019-01-15T01:53:52.456Z,3.71
2019-01-15T01:54:52.468Z,3.68
2019-01-15T01:55:52.429Z,3.72
2019-01-15T01:56:52.418Z,3.68
2019-01-15T01:57:52.400Z,3.62
2019-01-15T01:58:52.397Z,3.71
2019-01-15T01:59:52.386Z,3.67
2019-01-15T02:00:52.391Z,3.67
2019-01-15T02:01:52.366Z,3.72
2019-01-15T02:02:52.368Z,3.64
2019-01-15T02:03:52.336Z,3.68
2019-01-15T02:04:52.333Z,3.80
2019-01-15T02:05:52.330Z,3.70
2019-01-15T02:06:52.309Z,3.80
2019-01-15T02:07:52.306Z,3.83
2019-01-15T02:08:52.276Z,3.67
2019-01-15T02:09:52.266Z,3.68
2019-01-15T02:10:52.260Z,3.70
2019-01-15T02:11:52.250Z,3.71
2019-01-15T02:12:52.231Z,3.67
2019-01-15T02:13:52.225Z,3.70
2019-01-15T02:14:52.229Z,3.72
2019-01-15T02:15:52.203Z,3.64
2019-01-15T02:16:52.189Z,3.78
2019-01-15T02:17:52.181Z,3.82
2019-01-15T02:18:52.191Z,3.67
2019-01-15T02:19:52.149Z,3.78
2019-01-15T02:20:52.148Z,3.71
2019-01-15T02:21:52.137Z,3.85
2019-01-15T02:22:52.170Z,3.72
2019-01-15T02:23:52.115Z,3.72
2019-01-15T02:24:52.095Z,3.78
2019-01-15T02:25:52.081Z,3.82
2019-01-15T02:26:52.076Z,3.64
2019-01-15T02:27:52.065Z,3.68
2019-01-15T02:28:52.045Z,3.70
2019-01-15T02:29:52.041Z,3.68
2019-01-15T02:30:52.032Z,3.70
2019-01-15T02:31:52.019Z,3.64
2019-01-15T02:32:52.054Z,3.75
2019-01-15T02:33:51.994Z,3.68
2019-01-15T02:34:52.013Z,3.80
2019-01-15T02:35:51.974Z,3.70
2019-01-15T02:36:51.962Z,3.71
2019-01-15T02:37:51.951Z,3.78
2019-01-15T02:38:51.938Z,3.68
2019-01-15T02:39:51.933Z,3.76
2019-01-15T02:40:51.915Z,3.67
2019-01-15T02:41:51.911Z,3.70
2019-01-15T02:42:51.904Z,3.70
2019-01-15T02:43:51.889Z,3.71
2019-01-15T02:44:51.896Z,3.68
2019-01-15T02:45:51.854Z,3.68
2019-01-15T02:46:51.846Z,3.67
2019-01-15T02:47:51.838Z,3.65
2019-01-15T02:48:51.836Z,3.72
2019-01-15T02:49:51.812Z,3.72
2019-01-15T02:50:51.798Z,3.64
2019-01-15T02:51:51.793Z,3.72
2019-01-15T02:52:51.774Z,3.78
2019-01-15T02:53:51.767Z,3.72
2019-01-15T02:54:51.758Z,3.68
2019-01-15T02:55:51.746Z,3.75
2019-01-15T03:14:16.265Z,3.62
2019-01-15T03:15:16.233Z,3.61
2019-01-15T03:16:16.224Z,3.53
2019-01-15T03:17:16.205Z,3.57
2019-01-15T03:18:16.185Z,3.61
2019-01-15T03:19:16.180Z,3.53
2019-01-15T03:20:16.177Z,3.52
2019-01-15T03:21:16.145Z,3.52
2019-01-15T03:22:16.132Z,3.53
2019-01-15T03:23:16.119Z,3.50
2019-01-15T03:24:16.108Z,3.57
2019-01-15T03:25:16.102Z,3.43
2019-01-15T03:26:16.080Z,3.46
2019-01-15T03:27:16.085Z,3.47
2019-01-15T03:28:16.053Z,3.39
2019-01-15T03:29:16.047Z,3.40
2019-01-15T03:30:16.070Z,3.36
2019-01-15T03:31:16.020Z,3.34
2019-01-15T03:32:16.004Z,3.40
2019-01-15T03:33:15.997Z,3.40
2019-01-15T03:34:15.979Z,3.36
2019-01-15T03:35:15.972Z,3.39
2019-01-15T03:36:15.960Z,3.39
2019-01-15T03:37:15.951Z,3.31
2019-01-15T03:38:15.937Z,3.44
2019-01-15T03:39:15.926Z,3.47
2019-01-15T03:40:15.911Z,3.52
2019-01-15T03:41:15.907Z,3.44
2019-01-15T03:42:15.886Z,3.44
2019-01-15T03:43:15.884Z,3.47
2019-01-15T03:44:15.863Z,3.50
2019-01-15T03:45:15.854Z,3.44
2019-01-15T03:46:15.859Z,3.43
2019-01-15T03:47:15.828Z,3.47
2019-01-15T03:48:15.818Z,3.33
2019-01-15T03:49:15.807Z,3.36
2019-01-15T03:50:15.796Z,3.43
2019-01-15T03:51:15.782Z,3.34
2019-01-15T03:52:15.786Z,3.36
2019-01-15T03:53:15.781Z,3.30
2019-01-15T03:54:15.748Z,3.28
2019-01-15T03:55:15.736Z,3.31
2019-01-15T03:56:15.744Z,3.36
2019-01-15T03:57:15.713Z,3.39
2019-01-15T03:58:15.709Z,3.34
2019-01-15T03:59:15.685Z,3.39
2019-01-15T04:00:15.692Z,3.34
2019-01-15T04:01:15.666Z,3.40
2019-01-15T04:02:15.669Z,3.24
2019-01-15T04:03:15.645Z,3.33
2019-01-15T04:04:15.637Z,3.34
2019-01-15T04:05:15.625Z,3.31
2019-01-15T04:06:15.611Z,3.25
2019-01-15T04:07:15.604Z,3.27
2019-01-15T04:08:15.598Z,3.20
2019-01-15T04:09:15.576Z,3.24
2019-01-15T04:10:15.570Z,3.28
2019-01-15T04:11:15.614Z,3.27
2019-01-15T04:12:15.542Z,3.24
2019-01-15T04:13:15.552Z,3.24
2019-01-15T04:14:15.519Z,3.28
2019-01-15T04:15:15.507Z,3.16
2019-01-15T04:16:15.489Z,3.24
2019-01-15T04:17:15.485Z,3.15
2019-01-15T04:18:15.472Z,3.20
2019-01-15T04:19:15.484Z,3.18
2019-01-15T04:20:15.446Z,3.10
2019-01-15T04:21:15.436Z,3.13
2019-01-15T04:22:15.428Z,3.15
2019-01-15T04:23:15.418Z,3.15
2019-01-15T04:24:15.391Z,3.10
2019-01-15T04:25:15.381Z,3.16
2019-01-15T04:26:15.367Z,3.06
2019-01-15T04:27:24.203Z,3.03
2019-01-15T04:29:19.905Z,3.06
2019-01-15T04:30:19.842Z,3.03
2019-01-15T04:31:19.811Z,3.06
2019-01-15T04:32:19.833Z,2.89
2019-01-15T04:33:19.834Z,2.97
2019-01-15T04:34:19.813Z,2.97
2019-01-15T04:35:19.758Z,3.05
2019-01-15T04:36:19.759Z,3.03
2019-01-15T04:37:19.766Z,3.12
2019-01-15T04:38:19.764Z,3.13
2019-01-15T04:39:19.768Z,3.12
2019-01-15T04:40:19.689Z,3.20
2019-01-15T04:41:19.690Z,3.20
2019-01-15T04:42:19.682Z,3.24
2019-01-15T04:43:20.163Z,3.24
2019-01-15T04:44:19.653Z,3.24
2019-01-15T04:45:19.641Z,3.28
2019-01-15T04:46:19.647Z,3.28
2019-01-15T04:47:19.636Z,3.40
2019-01-15T04:48:19.644Z,3.36
2019-01-15T04:49:19.591Z,3.43
2019-01-15T04:50:19.598Z,3.39
2019-01-15T04:51:19.566Z,3.46
2019-01-15T04:52:19.584Z,3.49
2019-01-15T04:53:19.569Z,3.42
2019-01-15T04:54:19.589Z,3.50
2019-01-15T04:55:19.535Z,3.44
2019-01-15T04:56:19.507Z,3.53
2019-01-15T04:57:19.501Z,3.52
2019-01-15T04:58:19.513Z,3.52
2019-01-15T04:59:19.497Z,3.53
2019-01-15T05:00:19.497Z,3.68
2019-01-15T05:01:19.447Z,3.60
2019-01-15T05:02:19.445Z,3.62
2019-01-15T05:03:19.437Z,3.65
2019-01-15T05:04:19.430Z,3.65
2019-01-15T05:05:19.399Z,3.75
2019-01-15T05:06:19.389Z,3.75
2019-01-15T05:07:19.375Z,3.71
2019-01-15T05:08:28.069Z,3.62
2019-01-15T05:10:23.887Z,3.70
2019-01-15T05:11:23.881Z,3.68
2019-01-15T05:12:23.877Z,3.82
2019-01-15T05:13:27.569Z,3.71
2019-01-15T05:14:23.802Z,3.79
2019-01-15T05:15:23.807Z,3.76
2019-01-15T05:16:23.851Z,3.78
2019-01-15T05:17:23.787Z,3.76
2019-01-15T05:18:23.739Z,3.75
2019-01-15T05:19:23.818Z,3.82
2019-01-15T05:20:23.769Z,3.82
2019-01-15T05:21:23.756Z,3.70
2019-01-15T05:22:23.712Z,3.80
2019-01-15T05:23:23.706Z,3.68
2019-01-15T05:24:23.671Z,3.80
2019-01-15T05:25:23.705Z,3.80
2019-01-15T05:26:23.679Z,3.89
2019-01-15T05:27:23.636Z,3.90
2019-01-15T05:28:23.649Z,3.83
2019-01-15T05:29:23.741Z,3.86
2019-01-15T05:30:23.621Z,3.83
2019-01-15T05:31:23.600Z,3.82
2019-01-15T05:32:23.620Z,3.83
2019-01-15T05:33:23.582Z,3.88
2019-01-15T05:34:23.641Z,3.83
2019-01-15T05:35:23.551Z,3.92
2019-01-15T05:36:23.575Z,3.92
2019-01-15T05:37:23.531Z,3.88
2019-01-15T05:38:23.557Z,3.96
2019-01-15T05:39:23.504Z,3.88
2019-01-15T05:40:23.520Z,3.94
2019-01-15T05:41:23.517Z,3.88
2019-01-15T05:42:23.590Z,3.97
2019-01-15T05:43:23.484Z,3.85
2019-01-15T05:44:23.479Z,3.90
2019-01-15T05:45:23.459Z,4.00
2019-01-15T05:46:23.448Z,3.96
2019-01-15T05:47:23.445Z,3.94
2019-01-15T05:48:23.402Z,4.03
2019-01-15T05:49:23.424Z,4.03
2019-01-15T05:50:23.398Z,3.97
2019-01-15T05:51:23.400Z,4.04
2019-01-15T05:52:23.371Z,4.01
2019-01-15T05:53:23.375Z,3.97
2019-01-15T05:54:23.341Z,3.98
2019-01-15T05:55:23.359Z,3.98
2019-01-15T05:56:23.305Z,4.03
2019-01-15T05:57:23.317Z,3.98
2019-01-15T05:58:23.310Z,4.01
2019-01-15T05:59:23.289Z,3.98
2019-01-15T06:00:23.306Z,3.98
2019-01-15T06:01:23.251Z,3.97
2019-01-15T06:02:23.273Z,4.00
2019-01-15T06:03:23.249Z,4.00
2019-01-15T06:04:23.237Z,3.98
2019-01-15T06:05:23.208Z,3.96
2019-01-15T06:06:23.213Z,4.01
2019-01-15T06:07:23.192Z,4.06
2019-01-15T06:08:23.180Z,4.03
2019-01-15T06:09:23.188Z,3.92
2019-01-15T06:10:23.184Z,4.10
2019-01-15T06:11:23.138Z,3.94
2019-01-15T06:12:23.144Z,3.98
2019-01-15T06:13:23.125Z,3.97
2019-01-15T06:14:23.110Z,4.00
2019-01-15T06:15:23.123Z,4.01
2019-01-15T06:16:23.128Z,3.94
2019-01-15T06:17:23.063Z,3.97
2019-01-15T06:18:23.060Z,4.01
2019-01-15T06:19:23.067Z,3.98
2019-01-15T06:20:23.058Z,4.01
2019-01-15T06:21:23.017Z,3.96
2019-01-15T06:22:23.038Z,4.07
2019-01-15T06:23:23.023Z,4.00
2019-01-15T06:24:23.013Z,3.98
2019-01-15T06:25:23.003Z,3.96
2019-01-15T06:26:22.980Z,3.94
2019-01-15T06:27:22.953Z,3.97
2019-01-15T06:28:22.947Z,3.94
2019-01-15T06:29:22.929Z,4.00
2019-01-15T06:30:22.932Z,4.00
2019-01-15T06:31:22.944Z,3.94
2019-01-15T06:32:22.950Z,4.03
2019-01-15T06:33:22.887Z,4.01
2019-01-15T06:34:22.874Z,4.12
2019-01-15T06:35:22.877Z,4.03
2019-01-15T06:36:22.848Z,3.94
2019-01-15T06:37:22.873Z,3.94
2019-01-15T06:38:22.819Z,3.97
2019-01-15T06:39:22.813Z,3.96
2019-01-15T06:40:22.819Z,3.96
2019-01-15T06:41:22.786Z,4.00
2019-01-15T06:42:22.824Z,3.92
2019-01-15T06:43:22.768Z,4.01
2019-01-15T06:44:22.754Z,3.92
2019-01-15T06:45:22.783Z,3.97
2019-01-15T06:46:22.733Z,3.85
2019-01-15T06:47:22.741Z,3.88
2019-01-15T06:48:22.706Z,3.85
2019-01-15T06:49:22.702Z,3.88
2019-01-15T06:50:22.692Z,4.03
2019-01-15T06:51:22.703Z,3.96
2019-01-15T06:52:22.666Z,3.94
2019-01-15T06:53:22.649Z,4.01
2019-01-15T06:54:22.670Z,4.03
2019-01-15T06:55:22.627Z,3.98
2019-01-15T06:56:22.619Z,3.97
2019-01-15T06:57:22.605Z,3.90
2019-01-15T06:58:22.599Z,3.94
2019-01-15T06:59:22.600Z,3.92
2019-01-15T07:00:22.601Z,3.96
2019-01-15T07:01:22.582Z,3.94
2019-01-15T07:02:22.544Z,3.94
2019-01-15T07:03:22.535Z,3.86
2019-01-15T07:04:22.527Z,3.90
2019-01-15T07:05:22.536Z,3.86
2019-01-15T07:06:22.532Z,3.90
2019-01-15T07:07:22.485Z,3.80
2019-01-15T07:08:22.485Z,3.85
2019-01-15T07:09:22.500Z,3.83
2019-01-15T07:10:22.463Z,3.82
2019-01-15T07:11:22.447Z,3.80
2019-01-15T07:12:22.432Z,3.89
2019-01-15T07:13:22.431Z,3.86
2019-01-15T07:14:22.409Z,3.90
2019-01-15T07:15:22.397Z,3.98
2019-01-15T07:16:22.400Z,4.00
2019-01-15T07:17:22.378Z,3.97
2019-01-15T07:18:22.416Z,4.03
2019-01-15T07:19:22.373Z,4.06
2019-01-15T07:20:22.345Z,4.03
2019-01-15T07:21:22.327Z,4.01
2019-01-15T07:22:22.330Z,3.98
2019-01-15T07:23:22.312Z,4.06
2019-01-15T07:24:22.342Z,4.16
2019-01-15T07:25:22.317Z,4.16
2019-01-15T07:26:22.290Z,4.10
2019-01-15T07:27:22.258Z,4.19
2019-01-15T07:28:22.250Z,4.14
2019-01-15T07:29:22.234Z,4.18
2019-01-15T07:30:22.222Z,4.25
2019-01-15T07:31:22.254Z,4.22
2019-01-15T07:32:22.196Z,4.29
2019-01-15T07:33:22.227Z,4.24
2019-01-15T07:34:22.207Z,4.25
2019-01-15T07:35:22.174Z,4.22
2019-01-15T07:36:22.192Z,4.22
2019-01-15T07:37:22.164Z,4.21
2019-01-15T07:38:22.128Z,4.24
2019-01-15T07:39:30.838Z,4.26
2019-01-15T07:41:15.737Z,4.29
2019-01-15T07:42:15.712Z,4.22
2019-01-15T07:43:15.715Z,4.16
2019-01-15T07:44:15.731Z,4.16
2019-01-15T07:45:15.701Z,4.18
2019-01-15T07:46:15.682Z,4.14
2019-01-15T07:47:15.654Z,4.16
2019-01-15T07:48:15.648Z,4.15
2019-01-15T07:49:15.641Z,4.18
2019-01-15T07:50:15.614Z,4.22
2019-01-15T07:51:15.599Z,4.15
2019-01-15T07:52:15.625Z,4.15
2019-01-15T07:53:15.607Z,4.18
2019-01-15T07:54:15.608Z,4.15
2019-01-15T07:55:15.566Z,4.15
2019-01-15T07:56:15.580Z,4.12
2019-01-15T07:57:15.537Z,4.18
2019-01-15T07:58:15.564Z,4.16
2019-01-15T07:59:15.552Z,4.14
2019-01-15T08:00:15.506Z,4.12
2019-01-15T08:01:15.500Z,4.19
2019-01-15T08:02:15.483Z,4.18
2019-01-15T08:03:15.466Z,4.14
2019-01-15T08:04:15.488Z,4.22
2019-01-15T08:05:15.488Z,4.21
2019-01-15T08:06:15.488Z,4.28
2019-01-15T08:07:15.505Z,4.28
2019-01-15T08:08:15.420Z,4.42
2019-01-15T08:09:15.434Z,4.43
2019-01-15T08:10:15.402Z,4.51
2019-01-15T08:11:15.425Z,4.47
2019-01-15T08:12:15.371Z,4.47
2019-01-15T08:13:15.368Z,4.55
2019-01-15T08:14:15.360Z,4.51
2019-01-15T08:15:15.356Z,4.57
2019-01-15T08:16:15.359Z,4.59
2019-01-15T08:17:24.019Z,4.65
2019-01-15T08:19:19.835Z,4.84
2019-01-15T08:20:19.767Z,4.89
2019-01-15T08:21:19.758Z,4.96
2019-01-15T08:22:19.760Z,4.92
2019-01-15T08:23:19.743Z,5.07
2019-01-15T08:24:19.724Z,5.13
2019-01-15T08:25:19.727Z,5.17
2019-01-15T08:26:19.752Z,5.23
2019-01-15T08:27:19.741Z,5.25
2019-01-15T08:28:19.688Z,5.27
2019-01-15T08:29:19.671Z,5.30
2019-01-15T08:30:19.647Z,5.34
2019-01-15T08:31:19.666Z,5.31
2019-01-15T08:32:19.668Z,5.34
2019-01-15T08:33:19.620Z,5.32
2019-01-15T08:34:19.638Z,5.31
2019-01-15T08:35:19.612Z,5.30
2019-01-15T08:36:19.592Z,5.27
2019-01-15T08:37:19.578Z,5.14
2019-01-15T08:38:19.585Z,5.16
2019-01-15T08:39:19.586Z,5.22
2019-01-15T08:40:19.555Z,5.17
2019-01-15T08:41:19.590Z,5.09
2019-01-15T08:42:19.571Z,5.07
2019-01-15T08:43:19.576Z,5.13
2019-01-15T08:44:19.562Z,5.05
2019-01-15T08:45:19.532Z,5.10
2019-01-15T08:46:19.494Z,5.14
2019-01-15T08:47:19.521Z,5.20
2019-01-15T08:48:19.475Z,5.12
2019-01-15T08:49:19.502Z,5.17
2019-01-15T08:50:19.474Z,5.32
2019-01-15T08:51:19.438Z,5.32
2019-01-15T08:52:19.490Z,5.32
2019-01-15T08:53:19.421Z,5.38
2019-01-15T08:54:19.414Z,5.37
2019-01-15T08:55:19.415Z,5.35
2019-01-15T08:56:19.422Z,5.37
2019-01-15T08:57:19.376Z,5.35
2019-01-15T08:58:19.372Z,5.37
2019-01-15T08:59:19.372Z,5.32
2019-01-15T09:00:19.385Z,5.37
2019-01-15T09:01:19.346Z,5.35
2019-01-15T09:02:19.332Z,5.37
2019-01-15T09:03:19.373Z,5.43
2019-01-15T09:04:19.305Z,5.56
2019-01-15T09:05:19.317Z,5.41
2019-01-15T09:06:19.324Z,5.48
2019-01-15T09:07:19.333Z,5.55
2019-01-15T09:08:19.318Z,5.49
2019-01-15T09:09:19.248Z,5.59
2019-01-15T09:10:19.240Z,5.52
2019-01-15T09:11:19.267Z,5.64
2019-01-15T09:12:19.237Z,5.56
2019-01-15T09:13:19.235Z,5.63
2019-01-15T09:14:19.227Z,5.66
2019-01-15T09:15:19.238Z,5.73
2019-01-15T09:16:19.175Z,5.70
2019-01-15T09:17:19.194Z,5.64
2019-01-15T09:18:19.162Z,5.60
2019-01-15T09:19:19.216Z,5.73
2019-01-15T09:20:19.129Z,5.63
2019-01-15T09:21:19.163Z,5.63
2019-01-15T09:22:19.170Z,5.66
2019-01-15T09:23:19.115Z,5.63
2019-01-15T09:24:19.106Z,5.64
2019-01-15T09:25:19.114Z,5.67
2019-01-15T09:26:19.106Z,5.66
2019-01-15T09:27:19.119Z,5.59
2019-01-15T09:28:19.078Z,5.56
2019-01-15T09:29:19.070Z,5.52
2019-01-15T09:30:19.042Z,5.55
2019-01-15T09:31:19.052Z,5.52
2019-01-15T09:32:19.023Z,5.59
2019-01-15T09:33:19.041Z,5.63
2019-01-15T09:34:19.020Z,5.55
2019-01-15T09:35:19.002Z,5.56
2019-01-15T09:36:19.045Z,5.55
2019-01-15T09:37:19.021Z,5.66
2019-01-15T09:38:19.003Z,5.68
2019-01-15T09:39:19.037Z,5.75
2019-01-15T09:40:18.956Z,5.59
2019-01-15T09:41:18.990Z,5.64
2019-01-15T09:42:18.978Z,5.57
2019-01-15T09:43:18.918Z,5.67
2019-01-15T09:44:18.923Z,5.67
2019-01-15T09:45:18.890Z,5.55
2019-01-15T09:46:18.957Z,5.57
2019-01-15T09:47:18.967Z,5.71
2019-01-15T09:48:18.926Z,5.67
2019-01-15T09:49:18.856Z,5.60
2019-01-15T09:50:19.706Z,5.67
2019-01-15T09:51:18.911Z,5.67
2019-01-15T09:52:20.626Z,5.73
2019-01-15T09:53:18.868Z,5.64
2019-01-15T09:54:18.903Z,5.63
2019-01-15T09:55:18.831Z,5.70
2019-01-15T09:56:18.790Z,5.75
2019-01-15T09:57:18.756Z,5.71
2019-01-15T09:58:18.803Z,5.73
2019-01-15T09:59:18.770Z,5.68
2019-01-15T10:00:18.765Z,5.71
2019-01-15T10:01:18.761Z,5.70
2019-01-15T10:02:18.763Z,5.74
2019-01-15T10:03:18.718Z,5.89
2019-01-15T10:04:18.696Z,5.82
2019-01-15T10:05:18.756Z,5.77
2019-01-15T10:06:18.702Z,5.92
2019-01-15T10:07:18.743Z,5.91
2019-01-15T10:08:18.655Z,5.89
2019-01-15T10:09:18.655Z,5.92
2019-01-15T10:10:18.739Z,5.96
2019-01-15T10:11:18.671Z,5.89
2019-01-15T10:12:18.703Z,5.95
2019-01-15T10:13:18.643Z,6.01
2019-01-15T10:14:18.676Z,6.01
2019-01-15T10:15:18.686Z,6.10
2019-01-15T10:16:18.656Z,6.04
2019-01-15T10:17:18.576Z,6.10
2019-01-15T10:18:27.576Z,6.06
2019-01-15T10:20:23.727Z,6.09
2019-01-15T10:21:23.219Z,6.16
2019-01-15T10:22:23.287Z,6.10
2019-01-15T10:23:23.287Z,6.01
2019-01-15T10:24:23.109Z,6.09
2019-01-15T10:25:23.158Z,6.10
2019-01-15T10:26:23.101Z,6.11
2019-01-15T10:27:23.126Z,6.13
2019-01-15T10:28:23.060Z,6.09
2019-01-15T10:29:23.115Z,6.11
2019-01-15T10:30:23.146Z,6.03
2019-01-15T10:31:23.111Z,6.13
2019-01-15T10:32:23.029Z,6.30
2019-01-15T10:33:23.053Z,6.33
2019-01-15T10:34:23.016Z,6.32
2019-01-15T10:35:23.018Z,6.33
2019-01-15T10:36:23.048Z,6.40
2019-01-15T10:37:23.071Z,6.38
2019-01-15T10:38:22.997Z,6.40
2019-01-15T10:39:23.039Z,6.35
2019-01-15T10:40:23.016Z,6.38
2019-01-15T10:41:22.966Z,6.30
2019-01-15T10:42:22.977Z,6.30
2019-01-15T10:43:22.983Z,6.36
2019-01-15T10:44:22.962Z,6.36
2019-01-15T10:45:23.028Z,6.36
2019-01-15T10:46:22.959Z,6.32
2019-01-15T10:47:22.886Z,6.43
2019-01-15T10:48:22.881Z,6.36
2019-01-15T10:49:22.873Z,6.40
2019-01-15T10:50:22.947Z,6.51
2019-01-15T10:51:23.008Z,6.54
2019-01-15T10:52:22.869Z,6.43
2019-01-15T10:53:22.817Z,6.38
2019-01-15T10:54:22.933Z,6.33
2019-01-15T10:55:22.834Z,6.33
2019-01-15T10:56:22.859Z,6.40
2019-01-15T10:57:22.944Z,6.51
2019-01-15T10:58:22.800Z,6.53
2019-01-15T10:59:22.790Z,6.50
2019-01-15T11:00:22.759Z,6.54
2019-01-15T11:01:22.843Z,6.53
2019-01-15T11:02:22.800Z,6.53
2019-01-15T11:03:22.815Z,6.48
2019-01-15T11:04:22.777Z,6.50
2019-01-15T11:05:22.744Z,6.36
2019-01-15T11:06:22.784Z,6.41
2019-01-15T11:07:22.730Z,6.47
2019-01-15T11:08:22.746Z,6.50
2019-01-15T11:09:22.724Z,6.62
2019-01-15T11:10:22.662Z,6.56
2019-01-15T11:11:22.668Z,6.63
2019-01-15T11:12:22.636Z,6.58
2019-01-15T11:13:22.632Z,6.58
2019-01-15T11:14:22.623Z,6.65
2019-01-15T11:15:22.634Z,6.62
2019-01-15T11:16:22.591Z,6.58
2019-01-15T11:17:22.588Z,6.66
2019-01-15T11:18:22.603Z,6.58
2019-01-15T11:19:22.903Z,6.51
2019-01-15T11:20:23.431Z,6.53
2019-01-15T11:21:22.663Z,6.51
2019-01-15T11:22:22.606Z,6.54
2019-01-15T11:23:22.523Z,6.62
2019-01-15T11:24:22.591Z,6.51
2019-01-15T11:25:22.751Z,6.56
2019-01-15T11:26:22.599Z,6.54
2019-01-15T11:27:22.594Z,6.61
2019-01-15T11:28:22.564Z,6.50
2019-01-15T11:29:22.557Z,6.66
2019-01-15T11:30:22.477Z,6.65
2019-01-15T11:31:22.459Z,6.54
2019-01-15T11:32:22.500Z,6.58
2019-01-15T11:33:22.575Z,6.56
2019-01-15T11:34:22.442Z,6.66
2019-01-15T11:35:22.500Z,6.63
2019-01-15T11:36:22.489Z,6.71
2019-01-15T11:37:22.487Z,6.62
2019-01-15T11:38:22.443Z,6.71
2019-01-15T11:39:22.481Z,6.66
2019-01-15T11:40:22.456Z,6.61
2019-01-15T11:41:22.356Z,6.63
2019-01-15T11:42:22.360Z,6.56
2019-01-15T11:43:22.354Z,6.63
2019-01-15T11:44:22.330Z,6.62
2019-01-15T11:45:22.332Z,6.63
2019-01-15T11:46:22.374Z,6.65
2019-01-15T11:47:22.294Z,6.66
2019-01-15T11:48:22.306Z,6.63
2019-01-15T11:49:22.301Z,6.69
2019-01-15T11:50:22.304Z,6.62
2019-01-15T11:51:22.314Z,6.68
2019-01-15T11:52:22.328Z,6.65
2019-01-15T11:53:22.418Z,6.71
2019-01-15T11:54:22.237Z,6.84
2019-01-15T11:55:22.244Z,6.79
2019-01-15T11:56:22.247Z,6.84
2019-01-15T11:57:30.932Z,6.81
2019-01-15T11:59:27.790Z,6.77
2019-01-15T12:02:01.204Z,6.86
2019-01-15T12:03:01.048Z,6.83
2019-01-15T12:06:44.994Z,6.91
2019-01-15T12:07:44.936Z,6.97
2019-01-15T12:09:49.620Z,6.98
2019-01-15T12:10:49.572Z,6.91
2019-01-15T12:11:49.610Z,6.89
2019-01-15T12:12:49.604Z,6.90
2019-01-15T12:13:49.560Z,6.98
2019-01-15T12:14:49.587Z,6.98
2019-01-15T12:15:49.515Z,6.95
2019-01-15T12:16:49.547Z,6.91
2019-01-15T12:17:49.507Z,6.91
2019-01-15T12:18:49.579Z,6.87
2019-01-15T12:19:49.525Z,6.95
2019-01-15T12:20:49.510Z,6.94
2019-01-15T12:21:49.470Z,6.90
2019-01-15T12:22:49.456Z,6.95
2019-01-15T12:23:49.528Z,6.97
2019-01-15T12:24:49.450Z,6.98
2019-01-15T12:25:49.430Z,7.02
2019-01-15T12:26:49.425Z,6.89
2019-01-15T12:27:49.437Z,6.99
2019-01-15T12:28:49.420Z,6.94
2019-01-15T12:29:49.457Z,7.04
2019-01-15T12:30:49.399Z,7.08
2019-01-15T12:31:49.386Z,7.05
2019-01-15T12:32:49.381Z,7.09
2019-01-15T12:33:49.374Z,7.01
2019-01-15T12:34:49.347Z,7.04
2019-01-15T12:35:49.370Z,6.94
2019-01-15T12:36:49.357Z,7.07
2019-01-15T12:37:49.317Z,7.12
2019-01-15T12:38:49.322Z,7.07
2019-01-15T12:39:49.316Z,7.09
2019-01-15T12:40:49.321Z,7.07
2019-01-15T12:41:49.345Z,7.05
2019-01-15T12:42:49.347Z,7.07
2019-01-15T12:43:49.295Z,6.98
2019-01-15T12:44:49.298Z,7.09
2019-01-15T12:45:49.264Z,6.91
2019-01-15T12:46:49.263Z,6.98
2019-01-15T12:47:49.264Z,6.99
2019-01-15T12:48:49.244Z,7.08
2019-01-15T12:49:49.221Z,7.12
2019-01-15T12:50:49.222Z,7.07
2019-01-15T12:51:49.260Z,7.08
2019-01-15T12:52:49.200Z,7.09
2019-01-15T12:53:49.200Z,7.16
2019-01-15T12:54:49.223Z,7.20
2019-01-15T12:55:49.153Z,7.19
2019-01-15T12:56:49.170Z,7.16
2019-01-15T12:57:49.174Z,7.15
2019-01-15T12:58:49.156Z,7.13
2019-01-15T12:59:49.109Z,7.20
2019-01-15T13:00:49.161Z,7.15
2019-01-15T13:01:49.120Z,7.19
2019-01-15T13:02:49.123Z,7.27
2019-01-15T13:03:49.122Z,7.24
2019-01-15T13:04:49.139Z,7.24
2019-01-15T13:05:49.060Z,7.24
2019-01-15T13:06:49.082Z,7.17
2019-01-15T13:07:49.174Z,7.16
2019-01-15T13:08:49.032Z,7.20
2019-01-15T13:09:49.175Z,7.29
2019-01-15T13:10:49.047Z,7.27
2019-01-15T13:11:49.075Z,7.32
2019-01-15T13:12:49.006Z,7.37
2019-01-15T13:13:49.059Z,7.32
2019-01-15T13:14:49.039Z,7.22
2019-01-15T13:15:49.011Z,7.29
2019-01-15T13:16:48.971Z,7.35
2019-01-15T13:17:48.959Z,7.31
2019-01-15T13:18:57.683Z,7.35
2019-01-15T13:20:53.600Z,7.26
2019-01-15T13:21:53.506Z,7.26
2019-01-15T13:22:53.501Z,7.26
2019-01-15T13:23:53.455Z,7.26
2019-01-15T13:24:53.444Z,7.29
2019-01-15T13:26:02.108Z,7.27
2019-01-15T13:27:47.002Z,7.27
2019-01-15T13:28:46.904Z,7.31
2019-01-15T13:29:46.899Z,7.29
2019-01-15T13:30:46.871Z,7.29
2019-01-15T13:31:46.853Z,7.27
2019-01-15T13:32:46.854Z,7.29
2019-01-15T13:33:46.848Z,7.37
2019-01-15T13:34:46.802Z,7.29
2019-01-15T13:35:46.820Z,7.23
2019-01-15T13:36:46.799Z,7.22
2019-01-15T13:37:46.844Z,7.32
2019-01-15T13:38:46.806Z,7.32
2019-01-15T13:39:46.808Z,7.32
2019-01-15T13:40:46.780Z,7.31
2019-01-15T13:41:46.749Z,7.29
2019-01-15T13:42:46.811Z,7.32
2019-01-15T13:43:46.760Z,7.34
2019-01-15T13:44:46.712Z,7.42
2019-01-15T13:45:46.743Z,7.44
2019-01-15T13:46:46.715Z,7.41
2019-01-15T13:47:46.693Z,7.38
2019-01-15T13:48:46.729Z,7.29
2019-01-15T13:49:46.742Z,7.24
2019-01-15T13:50:46.743Z,7.22
2019-01-15T13:51:46.754Z,7.27
2019-01-15T13:52:46.718Z,7.29
2019-01-15T13:53:46.720Z,7.26
2019-01-15T13:54:46.694Z,7.27
2019-01-15T13:55:46.644Z,7.31
2019-01-15T13:56:46.679Z,7.34
2019-01-15T13:57:46.596Z,7.40
2019-01-15T13:58:46.656Z,7.44
2019-01-15T13:59:46.638Z,7.24
2019-01-15T14:00:47.046Z,7.24
2019-01-15T14:01:46.571Z,7.31
2019-01-15T14:02:46.588Z,7.24
2019-01-15T14:03:46.579Z,7.23
2019-01-15T14:04:46.538Z,7.20