createdAt,value
2023-05-07T00:01:31.092Z,5.03
2023-05-07T00:04:18.879Z,5.22
2023-05-07T00:07:06.774Z,5.78
2023-05-07T00:09:54.734Z,5.25
2023-05-07T00:12:44.207Z,5.10
2023-05-07T00:15:32.227Z,5.53
2023-05-07T00:18:22.113Z,5.50
2023-05-07T00:21:09.994Z,5.50
2023-05-07T00:23:57.953Z,6.22
2023-05-07T00:26:45.833Z,5.97
2023-05-07T00:29:35.172Z,5.85
2023-05-07T00:32:22.986Z,6.15
2023-05-07T00:35:11.512Z,6.18
2023-05-07T00:37:59.882Z,6.05
2023-05-07T00:40:47.920Z,6.25
2023-05-07T00:43:35.908Z,7.00
2023-05-07T00:46:25.783Z,6.40
2023-05-07T00:49:13.694Z,6.80
2023-05-07T00:52:01.659Z,6.78
2023-05-07T00:54:50.389Z,7.22
2023-05-07T00:57:39.372Z,7.60
2023-05-07T01:00:27.901Z,7.60
2023-05-07T01:03:17.560Z,7.45
2023-05-07T01:06:10.197Z,7.55
2023-05-07T01:08:58.663Z,7.75
2023-05-07T01:11:46.903Z,7.70
2023-05-07T01:14:35.079Z,8.10
2023-05-07T01:17:23.091Z,7.80
2023-05-07T01:20:13.911Z,8.05
2023-05-07T01:23:05.355Z,8.25
2023-05-07T01:25:56.884Z,8.00
2023-05-07T01:28:44.739Z,7.97
2023-05-07T01:31:34.102Z,7.63
2023-05-07T01:34:24.750Z,7.35
2023-05-07T01:37:12.683Z,7.00
2023-05-07T01:40:03.046Z,6.70
2023-05-07T01:42:50.947Z,6.32
2023-05-07T01:45:39.256Z,6.47
2023-05-07T01:48:28.043Z,6.60
2023-05-07T01:51:15.919Z,6.50
2023-05-07T01:54:03.940Z,6.20
2023-05-07T01:56:53.206Z,6.35
2023-05-07T01:59:41.469Z,6.43
2023-05-07T02:02:29.359Z,6.45
2023-05-07T02:05:17.450Z,5.97
2023-05-07T02:08:05.820Z,5.93
2023-05-07T02:10:54.953Z,6.05
2023-05-07T02:13:44.440Z,5.95
2023-05-07T02:16:32.383Z,5.93
2023-05-07T02:19:22.088Z,5.80
2023-05-07T02:22:10.165Z,5.70
2023-05-07T02:24:57.901Z,5.18
2023-05-07T02:27:45.942Z,4.93
2023-05-07T02:30:35.209Z,5.00
2023-05-07T02:33:22.843Z,4.82
2023-05-07T02:36:11.683Z,4.35
2023-05-07T02:39:01.813Z,3.33
2023-05-07T02:41:50.030Z,3.50
2023-05-07T02:44:38.069Z,3.03
2023-05-07T02:47:29.579Z,3.40
2023-05-07T02:50:17.458Z,3.50
2023-05-07T02:53:05.434Z,3.13
2023-05-07T02:55:53.423Z,3.20
2023-05-07T02:58:41.432Z,3.13
2023-05-07T03:01:29.466Z,3.08
2023-05-07T03:04:18.903Z,3.33
2023-05-07T03:07:07.016Z,3.45
2023-05-07T03:09:55.133Z,3.53
2023-05-07T03:12:42.921Z,3.75
2023-05-07T03:15:30.930Z,4.00
2023-05-07T03:18:19.189Z,4.20
2023-05-07T03:21:08.519Z,4.18
2023-05-07T03:23:56.354Z,4.05
2023-05-07T03:26:44.738Z,4.25
2023-05-07T03:29:32.883Z,4.10
2023-05-07T03:32:20.992Z,4.00
2023-05-07T03:35:09.200Z,3.40
2023-05-07T03:37:58.671Z,3.40
2023-05-07T03:40:46.532Z,3.30
2023-05-07T03:43:34.425Z,3.22
2023-05-07T03:46:22.266Z,3.08
2023-05-07T03:49:10.058Z,3.25
2023-05-07T03:51:58.228Z,3.33
2023-05-07T03:54:47.417Z,3.53
2023-05-07T03:57:35.529Z,4.00
2023-05-07T04:00:23.800Z,4.43
2023-05-07T04:03:12.110Z,4.43
2023-05-07T04:06:00.016Z,5.50
2023-05-07T04:08:47.971Z,4.90
2023-05-07T04:11:37.892Z,4.70
2023-05-07T04:14:25.524Z,4.43
2023-05-07T04:17:13.334Z,4.72
2023-05-07T04:20:01.113Z,4.93
2023-05-07T04:22:50.903Z,5.45
2023-05-07T04:25:38.829Z,6.18
2023-05-07T04:28:28.240Z,7.55
2023-05-07T04:31:16.375Z,7.05
2023-05-07T04:34:04.094Z,6.57
2023-05-07T04:36:52.063Z,6.63
2023-05-07T04:39:40.038Z,6.88
2023-05-07T04:42:27.987Z,5.95
2023-05-07T04:45:17.554Z,6.65
2023-05-07T04:48:05.775Z,5.13
2023-05-07T04:50:53.980Z,4.55
2023-05-07T04:53:42.433Z,5.78
2023-05-07T04:56:31.167Z,4.78
2023-05-07T04:59:19.219Z,4.57
2023-05-07T05:02:08.565Z,5.72
2023-05-07T05:04:56.526Z,4.90
2023-05-07T05:07:44.567Z,5.00
2023-05-07T05:10:32.563Z,5.00
2023-05-07T05:13:20.423Z,5.65
2023-05-07T05:16:08.777Z,4.22
2023-05-07T05:18:57.681Z,4.68
2023-05-07T05:21:45.619Z,4.95
2023-05-07T05:24:33.411Z,7.15
2023-05-07T05:27:20.967Z,6.00
2023-05-07T05:30:10.166Z,6.50
2023-05-07T05:32:58.325Z,6.65
2023-05-07T05:35:47.799Z,6.43
2023-05-07T05:38:35.608Z,5.32
2023-05-07T05:41:23.547Z,6.90
2023-05-07T05:44:11.333Z,8.63
2023-05-07T05:47:00.300Z,8.18
2023-05-07T05:49:48.116Z,7.93
2023-05-07T05:52:37.508Z,7.78
2023-05-07T05:55:25.711Z,7.25
2023-05-07T05:58:13.605Z,5.55
2023-05-07T06:01:03.583Z,6.72
2023-05-07T06:03:51.431Z,5.53
2023-05-07T06:06:39.470Z,6.03
2023-05-07T06:09:28.847Z,8.35
2023-05-07T06:12:16.859Z,9.20
2023-05-07T06:15:05.501Z,6.10
2023-05-07T06:17:53.208Z,9.85
2023-05-07T06:20:41.233Z,5.82
2023-05-07T06:23:29.782Z,7.60
2023-05-07T06:26:19.073Z,7.35
2023-05-07T06:29:07.112Z,8.15
2023-05-07T06:31:55.171Z,7.93
2023-05-07T06:34:43.830Z,6.07
2023-05-07T06:37:31.845Z,5.88
2023-05-07T06:40:19.997Z,7.95
2023-05-07T06:43:09.278Z,6.72
2023-05-07T06:45:57.356Z,6.05
2023-05-07T06:48:45.608Z,7.40
2023-05-07T06:51:33.575Z,6.40
2023-05-07T06:54:21.472Z,8.05
2023-05-07T06:57:09.389Z,7.03
2023-05-07T06:59:58.649Z,9.95
2023-05-07T07:02:46.510Z,8.63
2023-05-07T07:05:34.446Z,6.82
2023-05-07T07:08:23.136Z,11.55
2023-05-07T07:11:11.814Z,5.60
2023-05-07T07:13:59.934Z,7.03
2023-05-07T07:16:49.274Z,15.80
2023-05-07T07:19:37.471Z,8.13
2023-05-07T07:22:27.619Z,8.73
2023-05-07T07:25:15.562Z,5.88
2023-05-07T07:28:05.309Z,6.05
2023-05-07T07:30:53.418Z,5.93
2023-05-07T07:33:42.639Z,4.70
2023-05-07T07:36:38.948Z,6.15
2023-05-07T07:39:33.958Z,5.63
2023-05-07T07:42:21.814Z,5.60
2023-05-07T07:45:10.609Z,6.18
2023-05-07T07:47:58.299Z,5.93
2023-05-07T07:50:50.375Z,7.97
2023-05-07T07:53:38.030Z,5.70
2023-05-07T07:56:26.133Z,4.88
2023-05-07T07:59:14.862Z,4.78
2023-05-07T08:02:02.726Z,4.88
2023-05-07T08:04:50.629Z,5.15
2023-05-07T08:07:40.092Z,5.38
2023-05-07T08:10:28.325Z,5.47
2023-05-07T08:13:16.228Z,5.63
2023-05-07T08:16:04.561Z,5.65
2023-05-07T08:18:52.274Z,6.05
2023-05-07T08:21:42.070Z,5.75
2023-05-07T08:24:31.359Z,5.80
2023-05-07T08:27:19.063Z,6.15
2023-05-07T08:30:08.093Z,9.18
2023-05-07T08:32:56.461Z,11.18
2023-05-07T08:35:44.547Z,5.85
2023-05-07T08:38:32.223Z,9.45
2023-05-07T08:41:21.899Z,5.57
2023-05-07T08:44:15.512Z,8.63
2023-05-07T08:47:04.420Z,11.40
2023-05-07T08:49:53.288Z,16.88
2023-05-07T08:52:42.457Z,20.85
2023-05-07T08:55:31.792Z,25.75
2023-05-07T08:58:21.245Z,22.02
2023-05-07T09:01:11.742Z,7.22
2023-05-07T09:04:00.508Z,7.30
2023-05-07T09:07:36.593Z,6.22
2023-05-07T09:10:24.906Z,5.80
2023-05-07T09:13:15.892Z,5.45
2023-05-07T09:16:14.983Z,6.10
2023-05-07T09:19:03.117Z,10.40
2023-05-07T09:21:51.724Z,5.32
2023-05-07T09:24:40.659Z,5.30
2023-05-07T09:27:29.133Z,4.70
2023-05-07T09:30:17.184Z,5.03
2023-05-07T09:33:07.550Z,5.45
2023-05-07T09:35:55.954Z,5.78
2023-05-07T09:38:44.650Z,6.20
2023-05-07T09:41:34.773Z,5.72
2023-05-07T09:44:23.429Z,5.63
2023-05-07T09:47:12.369Z,4.65
2023-05-07T09:50:08.522Z,4.60
2023-05-07T09:52:57.727Z,4.63
2023-05-07T09:55:47.354Z,4.57
2023-05-07T09:58:40.186Z,4.20
2023-05-07T10:01:29.098Z,4.32
2023-05-07T10:04:18.228Z,3.47
2023-05-07T10:07:09.237Z,4.45
2023-05-07T10:10:03.011Z,4.20
2023-05-07T10:12:52.479Z,4.22
2023-05-07T10:15:40.434Z,4.18
2023-05-07T10:18:31.005Z,5.68
2023-05-07T10:21:20.479Z,5.72
2023-05-07T10:24:15.667Z,4.85
2023-05-07T10:27:06.529Z,5.57
2023-05-07T10:30:07.706Z,7.50
2023-05-07T10:32:59.045Z,4.75
2023-05-07T10:35:49.156Z,6.93
2023-05-07T10:38:36.815Z,3.88
2023-05-07T10:41:26.042Z,4.82
2023-05-07T10:44:14.084Z,4.22
2023-05-07T10:47:10.634Z,3.97
2023-05-07T10:50:32.111Z,3.40
2023-05-07T10:53:30.519Z,2.90
2023-05-07T10:56:29.918Z,3.40
2023-05-07T10:59:42.714Z,3.22
2023-05-07T11:03:03.543Z,3.10
2023-05-07T11:06:12.220Z,2.80
2023-05-07T11:09:00.750Z,3.30
2023-05-07T11:11:52.223Z,3.72
2023-05-07T11:17:37.388Z,4.97
2023-05-07T11:20:52.065Z,5.47
2023-05-07T11:24:00.036Z,5.90
2023-05-07T11:26:51.131Z,4.10
2023-05-07T11:29:39.242Z,3.90
2023-05-07T11:32:30.849Z,3.65
2023-05-07T11:35:19.314Z,2.85
2023-05-07T11:38:07.573Z,2.90
2023-05-07T11:40:57.126Z,2.97
2023-05-07T11:44:01.637Z,3.03
2023-05-07T11:46:53.520Z,2.67
2023-05-07T11:49:41.701Z,2.97
2023-05-07T11:52:29.486Z,3.10
2023-05-07T11:55:21.266Z,3.13
2023-05-07T11:58:10.709Z,3.10
2023-05-07T12:01:00.165Z,2.90
2023-05-07T12:03:48.778Z,3.30
2023-05-07T12:06:39.949Z,3.08
2023-05-07T12:09:27.873Z,3.83
2023-05-07T12:12:16.587Z,4.45
2023-05-07T12:15:04.789Z,4.60
2023-05-07T12:17:54.113Z,4.53
2023-05-07T12:20:43.049Z,4.95
2023-05-07T12:23:31.350Z,5.63
2023-05-07T12:26:21.707Z,6.75
2023-05-07T12:29:09.826Z,5.18
2023-05-07T12:31:57.741Z,7.15
2023-05-07T12:34:47.937Z,3.70
2023-05-07T12:37:37.538Z,4.07
2023-05-07T12:40:25.437Z,4.45
2023-05-07T12:43:19.170Z,4.60
2023-05-07T12:46:08.315Z,4.65
2023-05-07T12:48:56.731Z,7.47
2023-05-07T12:51:46.274Z,3.30
2023-05-07T12:54:35.429Z,4.40
2023-05-07T12:57:23.489Z,4.05
2023-05-07T13:00:12.641Z,4.20
2023-05-07T13:03:01.553Z,4.40
2023-05-07T13:05:49.606Z,5.60
2023-05-07T13:08:41.411Z,4.07
2023-05-07T13:11:29.159Z,3.95
2023-05-07T13:14:17.057Z,4.72
2023-05-07T13:17:04.917Z,3.38
2023-05-07T13:19:52.884Z,3.22
2023-05-07T13:22:41.288Z,3.42
2023-05-07T13:25:30.697Z,2.83
2023-05-07T13:28:18.918Z,3.13
2023-05-07T13:31:06.599Z,3.00
2023-05-07T13:33:54.767Z,3.47
2023-05-07T13:36:43.031Z,3.58
2023-05-07T13:39:30.841Z,2.88
2023-05-07T13:42:20.595Z,3.05
2023-05-07T13:45:09.633Z,3.47
2023-05-07T13:47:59.404Z,3.03
2023-05-07T13:50:47.414Z,3.20
2023-05-07T13:53:35.010Z,3.45
2023-05-07T13:56:24.081Z,3.25
2023-05-07T13:59:15.302Z,5.18
2023-05-07T14:02:03.307Z,5.00
2023-05-07T14:04:51.265Z,3.80
2023-05-07T14:07:39.368Z,3.75
2023-05-07T14:10:27.562Z,3.58
2023-05-07T14:13:15.825Z,4.57
2023-05-07T14:16:06.489Z,5.70
2023-05-07T14:18:57.828Z,8.70
2023-05-07T14:21:46.352Z,7.13
2023-05-07T14:24:38.664Z,7.30
2023-05-07T14:27:28.908Z,4.85
2023-05-07T14:30:21.293Z,4.90
2023-05-07T14:33:10.274Z,8.00
2023-05-07T14:35:58.165Z,5.70
2023-05-07T14:38:46.504Z,8.38
2023-05-07T14:41:34.389Z,6.22
2023-05-07T14:44:22.410Z,6.57
2023-05-07T14:47:10.662Z,4.40
2023-05-07T14:50:02.105Z,8.40
2023-05-07T14:52:50.403Z,5.80
2023-05-07T14:55:38.357Z,3.95
2023-05-07T14:58:26.375Z,7.15
2023-05-07T15:01:14.671Z,5.75
2023-05-07T15:04:03.292Z,8.63
2023-05-07T15:06:53.203Z,7.47
2023-05-07T15:09:41.004Z,8.20
2023-05-07T15:12:29.169Z,5.45
2023-05-07T15:15:17.398Z,7.25
2023-05-07T15:18:07.975Z,8.70
2023-05-07T15:20:57.926Z,8.05
2023-05-07T15:23:54.166Z,6.70
2023-05-07T15:26:41.856Z,8.25
2023-05-07T15:29:30.030Z,3.83
2023-05-07T15:32:17.908Z,3.70
2023-05-07T15:35:06.769Z,3.60
2023-05-07T15:37:54.668Z,3.40
2023-05-07T15:40:43.963Z,3.20
2023-05-07T15:43:32.272Z,3.80
2023-05-07T15:46:21.507Z,3.65
2023-05-07T15:49:09.984Z,4.13
2023-05-07T15:51:58.116Z,3.83
2023-05-07T15:54:45.912Z,4.35
2023-05-07T15:57:35.135Z,3.95
2023-05-07T16:00:23.477Z,5.55
2023-05-07T16:03:11.683Z,6.20
2023-05-07T16:06:00.861Z,5.65
2023-05-07T16:08:49.038Z,5.65
2023-05-07T16:11:36.719Z,5.80
2023-05-07T16:14:26.180Z,5.80
2023-05-07T16:17:13.970Z,5.00
2023-05-07T16:20:02.189Z,5.47
2023-05-07T16:22:49.840Z,7.90
2023-05-07T16:25:38.082Z,10.57
2023-05-07T16:28:27.782Z,11.20
2023-05-07T16:31:17.262Z,10.35
2023-05-07T16:34:05.282Z,9.63
2023-05-07T16:36:53.275Z,7.53
2023-05-07T16:39:41.306Z,6.90
2023-05-07T16:42:29.695Z,6.72
2023-05-07T16:45:18.701Z,6.25
2023-05-07T16:48:08.723Z,5.65
2023-05-07T16:50:56.673Z,6.40
2023-05-07T16:53:44.707Z,4.22
2023-05-07T16:56:32.756Z,3.83
2023-05-07T16:59:20.929Z,3.85
2023-05-07T17:02:09.080Z,4.47
2023-05-07T17:04:58.397Z,3.83
2023-05-07T17:07:46.842Z,3.97
2023-05-07T17:10:35.053Z,4.15
2023-05-07T17:13:24.683Z,4.40
2023-05-07T17:16:12.980Z,6.50
2023-05-07T17:19:01.270Z,8.88
2023-05-07T17:21:50.670Z,10.38
2023-05-07T17:24:40.876Z,17.67
2023-05-07T17:27:28.853Z,14.18
2023-05-07T17:30:16.890Z,14.55
2023-05-07T17:33:19.441Z,10.70
2023-05-07T17:36:08.711Z,5.18
2023-05-07T17:39:01.484Z,4.88
2023-05-07T17:41:49.712Z,5.10
2023-05-07T17:44:37.726Z,4.68
2023-05-07T17:47:28.241Z,4.50
2023-05-07T17:50:16.613Z,5.40
2023-05-07T17:53:05.883Z,5.18
2023-05-07T17:55:55.695Z,5.47
2023-05-07T17:58:58.173Z,5.22
2023-05-07T18:01:46.962Z,5.07
2023-05-07T18:04:35.101Z,5.60
2023-05-07T18:07:23.035Z,6.40
2023-05-07T18:10:12.300Z,6.10
2023-05-07T18:13:01.684Z,6.65
2023-05-07T18:15:49.809Z,6.72
2023-05-07T18:18:37.873Z,6.38
2023-05-07T18:21:25.648Z,5.40
2023-05-07T18:24:13.906Z,5.07
2023-05-07T18:27:01.958Z,5.03
2023-05-07T18:29:51.129Z,5.85
2023-05-07T18:32:39.050Z,5.95
2023-05-07T18:35:26.973Z,5.53
2023-05-07T18:38:14.940Z,4.88
2023-05-07T18:41:04.300Z,4.82
2023-05-07T18:43:52.183Z,5.25
2023-05-07T18:46:41.906Z,6.30
2023-05-07T18:49:29.749Z,7.30
2023-05-07T18:52:21.196Z,6.55
2023-05-07T18:55:11.107Z,4.70
2023-05-07T18:57:59.125Z,8.25
2023-05-07T19:00:47.429Z,5.10
2023-05-07T19:03:37.109Z,5.75
2023-05-07T19:06:25.798Z,5.30
2023-05-07T19:09:14.509Z,3.85
2023-05-07T19:12:02.355Z,3.90
2023-05-07T19:14:50.262Z,4.07
2023-05-07T19:17:38.467Z,3.90
2023-05-07T19:20:28.150Z,4.20
2023-05-07T19:23:15.975Z,3.80
2023-05-07T19:26:04.154Z,3.58
2023-05-07T19:29:06.686Z,3.53
2023-05-07T19:32:00.602Z,3.72
2023-05-07T19:34:48.652Z,3.70
2023-05-07T19:37:37.849Z,4.90
2023-05-07T19:40:26.181Z,5.13
2023-05-07T19:43:14.110Z,4.60
2023-05-07T19:46:02.185Z,4.88
2023-05-07T19:48:50.590Z,4.30
2023-05-07T19:51:38.439Z,4.25
2023-05-07T19:54:27.898Z,4.20
2023-05-07T19:57:17.666Z,3.92
2023-05-07T20:00:06.856Z,3.80
2023-05-07T20:02:54.698Z,4.15
2023-05-07T20:05:42.554Z,4.10
2023-05-07T20:08:31.116Z,4.35
2023-05-07T20:11:21.604Z,4.25
2023-05-07T20:14:10.078Z,4.82
2023-05-07T20:16:57.842Z,7.68
2023-05-07T20:19:45.832Z,8.90
2023-05-07T20:22:34.037Z,11.05
2023-05-07T20:25:22.272Z,7.72
2023-05-07T20:28:11.951Z,6.40
2023-05-07T20:30:59.844Z,4.75
2023-05-07T20:33:47.651Z,3.55
2023-05-07T20:36:36.003Z,4.57
2023-05-07T20:39:29.085Z,5.75
2023-05-07T20:45:06.831Z,5.70
2023-05-07T20:47:54.835Z,4.60
2023-05-07T20:50:42.845Z,4.38
2023-05-07T20:53:31.850Z,3.58
2023-05-07T20:56:20.028Z,3.95
2023-05-07T20:59:07.996Z,4.05
2023-05-07T21:01:57.419Z,4.38
2023-05-07T21:04:45.954Z,5.25
2023-05-07T21:07:33.853Z,5.70
2023-05-07T21:10:21.915Z,5.80
2023-05-07T21:13:10.023Z,4.88
2023-05-07T21:15:58.182Z,5.03
2023-05-07T21:18:47.713Z,4.72
2023-05-07T21:21:37.974Z,5.00
2023-05-07T21:24:26.095Z,5.25
2023-05-07T21:27:14.075Z,4.88
2023-05-07T21:30:04.662Z,5.88
2023-05-07T21:32:55.434Z,5.65
2023-05-07T21:35:44.815Z,5.97
2023-05-07T21:38:32.535Z,5.13
2023-05-07T21:41:20.885Z,5.28
2023-05-07T21:44:08.957Z,5.32
2023-05-07T21:46:57.036Z,5.10
2023-05-07T21:49:45.041Z,5.03
2023-05-07T21:52:34.373Z,5.03
2023-05-07T21:55:22.485Z,4.90
2023-05-07T21:58:10.300Z,5.00
2023-05-07T22:00:58.530Z,4.75
2023-05-07T22:03:46.980Z,4.07
2023-05-07T22:06:34.619Z,4.40
2023-05-07T22:09:23.897Z,4.25
2023-05-07T22:12:11.730Z,4.25
2023-05-07T22:14:59.717Z,4.90
2023-05-07T22:17:47.819Z,4.53
2023-05-07T22:20:38.926Z,4.93
2023-05-07T22:23:26.947Z,4.50
2023-05-07T22:26:16.643Z,4.43
2023-05-07T22:29:04.744Z,4.45
2023-05-07T22:31:52.757Z,4.68
2023-05-07T22:34:40.549Z,4.20
2023-05-07T22:37:28.534Z,4.65
2023-05-07T22:40:16.820Z,5.20
2023-05-07T22:43:08.679Z,4.70
2023-05-07T22:46:00.997Z,5.43
2023-05-07T22:48:48.764Z,4.32
2023-05-07T22:51:37.078Z,4.72
2023-05-07T22:54:25.655Z,4.88
2023-05-07T22:57:13.398Z,4.90
2023-05-07T23:00:03.309Z,4.80
2023-05-07T23:02:51.522Z,4.30
2023-05-07T23:05:40.453Z,4.03
2023-05-07T23:08:27.993Z,4.20
2023-05-07T23:11:15.941Z,4.47
2023-05-07T23:14:04.060Z,4.00
2023-05-07T23:16:55.951Z,4.10
2023-05-07T23:19:45.227Z,4.32
2023-05-07T23:22:33.281Z,4.35
2023-05-07T23:25:21.497Z,5.00
2023-05-07T23:28:09.253Z,4.45
2023-05-07T23:31:00.178Z,4.50
2023-05-07T23:33:49.632Z,4.95
2023-05-07T23:36:40.014Z,4.53
2023-05-07T23:39:27.900Z,5.13
2023-05-07T23:42:16.866Z,5.25
2023-05-07T23:45:05.494Z,4.95
2023-05-07T23:47:53.342Z,5.05
2023-05-07T23:50:42.710Z,5.53
2023-05-07T23:53:30.721Z,5.18
2023-05-07T23:56:18.804Z,5.10
2023-05-07T23:59:06.440Z,5.50
