createdAt,value
2022-10-07T00:00:44.989Z,56.20
2022-10-07T00:03:11.975Z,56.10
2022-10-07T00:05:38.903Z,56.00
2022-10-07T00:08:05.889Z,56.00
2022-10-07T00:10:36.653Z,55.90
2022-10-07T00:13:03.657Z,55.80
2022-10-07T00:15:30.615Z,55.80
2022-10-07T00:17:57.522Z,55.70
2022-10-07T00:20:24.495Z,55.80
2022-10-07T00:22:51.444Z,55.80
2022-10-07T00:25:18.660Z,55.80
2022-10-07T00:27:45.985Z,55.90
2022-10-07T00:30:14.752Z,55.90
2022-10-07T00:32:42.868Z,55.90
2022-10-07T00:35:09.783Z,55.90
2022-10-07T00:37:41.825Z,56.00
2022-10-07T00:40:10.245Z,56.00
2022-10-07T00:42:37.513Z,56.20
2022-10-07T00:45:04.578Z,56.20
2022-10-07T00:47:34.166Z,56.20
2022-10-07T00:50:03.806Z,56.30
2022-10-07T00:52:31.948Z,56.20
2022-10-07T00:55:00.389Z,56.10
2022-10-07T00:57:29.055Z,56.10
2022-10-07T00:59:56.336Z,56.10
2022-10-07T01:02:24.088Z,56.20
2022-10-07T01:04:51.647Z,56.30
2022-10-07T01:07:20.299Z,56.40
2022-10-07T01:09:50.825Z,56.60
2022-10-07T01:12:17.656Z,56.70
2022-10-07T01:14:53.632Z,56.70
2022-10-07T01:17:27.829Z,56.70
2022-10-07T01:19:54.649Z,56.70
2022-10-07T01:22:38.068Z,56.70
2022-10-07T01:25:04.890Z,56.60
2022-10-07T01:27:32.803Z,56.60
2022-10-07T01:30:03.446Z,56.60
2022-10-07T01:32:41.870Z,56.70
2022-10-07T01:35:11.435Z,57.30
2022-10-07T01:37:41.626Z,56.70
2022-10-07T01:40:12.017Z,56.60
2022-10-07T01:42:39.472Z,56.50
2022-10-07T01:45:08.891Z,56.50
2022-10-07T01:47:35.924Z,56.60
2022-10-07T01:53:55.301Z,56.60
2022-10-07T01:56:34.381Z,56.60
2022-10-07T01:59:17.470Z,56.60
2022-10-07T02:01:50.762Z,56.60
2022-10-07T02:04:26.885Z,56.50
2022-10-07T02:07:03.635Z,56.50
2022-10-07T02:09:45.750Z,56.50
2022-10-07T02:12:17.779Z,56.50
2022-10-07T02:14:55.028Z,56.40
2022-10-07T02:17:25.051Z,56.40
2022-10-07T02:19:53.915Z,56.40
2022-10-07T02:22:26.120Z,56.40
2022-10-07T02:24:55.396Z,56.20
2022-10-07T02:27:25.188Z,56.20
2022-10-07T02:29:59.420Z,56.60
2022-10-07T02:32:29.301Z,56.10
2022-10-07T02:34:59.155Z,56.00
2022-10-07T02:37:28.878Z,56.10
2022-10-07T02:39:56.510Z,56.10
2022-10-07T02:42:26.680Z,56.20
2022-10-07T02:45:01.036Z,56.20
2022-10-07T02:47:34.415Z,56.30
2022-10-07T02:50:04.642Z,56.20
2022-10-07T02:52:33.053Z,56.30
2022-10-07T02:55:05.106Z,56.20
2022-10-07T02:57:41.070Z,56.20
2022-10-07T03:00:11.158Z,56.30
2022-10-07T03:02:48.164Z,56.40
2022-10-07T03:05:19.351Z,56.50
2022-10-07T03:07:50.098Z,56.40
2022-10-07T03:10:17.205Z,56.40
2022-10-07T03:12:44.834Z,56.50
2022-10-07T03:15:12.142Z,56.50
2022-10-07T03:17:39.683Z,56.50
2022-10-07T03:20:08.194Z,56.50
2022-10-07T03:22:35.192Z,56.50
2022-10-07T03:25:02.123Z,56.40
2022-10-07T03:27:29.229Z,56.50
2022-10-07T03:29:58.629Z,56.60
2022-10-07T03:32:28.688Z,56.50
2022-10-07T03:34:56.438Z,56.60
2022-10-07T03:37:24.043Z,56.70
2022-10-07T03:39:52.741Z,56.70
2022-10-07T03:42:20.127Z,56.80
2022-10-07T03:44:50.093Z,56.80
2022-10-07T03:47:17.698Z,56.80
2022-10-07T03:49:46.157Z,56.90
2022-10-07T03:52:13.035Z,56.90
2022-10-07T03:54:39.965Z,56.90
2022-10-07T03:57:27.117Z,56.90
2022-10-07T03:59:54.341Z,56.90
2022-10-07T04:02:23.567Z,57.00
2022-10-07T04:04:53.786Z,57.00
2022-10-07T04:07:22.806Z,56.90
2022-10-07T04:09:50.534Z,57.00
2022-10-07T04:12:17.526Z,57.10
2022-10-07T04:14:45.030Z,57.10
2022-10-07T04:17:12.015Z,57.10
2022-10-07T04:19:38.872Z,57.20
2022-10-07T04:22:08.959Z,57.20
2022-10-07T04:24:36.684Z,57.20
2022-10-07T04:27:07.308Z,57.30
2022-10-07T04:29:38.977Z,57.30
2022-10-07T04:32:07.977Z,57.40
2022-10-07T04:34:34.901Z,57.40
2022-10-07T04:37:01.859Z,57.40
2022-10-07T04:39:56.102Z,57.30
2022-10-07T04:42:36.186Z,57.40
2022-10-07T04:45:03.174Z,57.40
2022-10-07T04:47:31.618Z,57.40
2022-10-07T04:49:58.437Z,58.00
2022-10-07T04:52:26.071Z,57.40
2022-10-07T04:54:52.959Z,57.50
2022-10-07T04:57:20.069Z,57.50
2022-10-07T04:59:48.848Z,57.50
2022-10-07T05:02:20.325Z,57.50
2022-10-07T05:04:47.299Z,57.40
2022-10-07T05:07:14.313Z,57.40
2022-10-07T05:09:41.747Z,57.40
2022-10-07T05:12:09.089Z,57.40
2022-10-07T05:14:36.458Z,57.30
2022-10-07T05:17:04.659Z,57.40
2022-10-07T05:19:36.328Z,57.50
2022-10-07T05:22:03.676Z,57.50
2022-10-07T05:24:31.453Z,57.60
2022-10-07T05:27:01.075Z,57.60
2022-10-07T05:29:27.919Z,57.70
2022-10-07T05:32:00.893Z,57.70
2022-10-07T05:34:33.477Z,57.70
2022-10-07T05:37:50.762Z,57.70
2022-10-07T05:40:19.673Z,57.90
2022-10-07T05:42:47.253Z,57.90
2022-10-07T05:45:14.272Z,57.90
2022-10-07T05:47:41.252Z,58.00
2022-10-07T05:50:08.614Z,57.90
2022-10-07T05:52:36.081Z,57.90
2022-10-07T05:55:03.012Z,57.90
2022-10-07T05:57:40.412Z,57.90
2022-10-07T06:00:08.359Z,58.00
2022-10-07T06:02:40.505Z,58.00
2022-10-07T06:05:09.000Z,58.10
2022-10-07T06:07:37.257Z,58.20
2022-10-07T06:10:23.695Z,58.20
2022-10-07T06:13:09.512Z,58.30
2022-10-07T06:15:39.524Z,58.20
2022-10-07T06:18:07.486Z,58.20
2022-10-07T06:20:34.456Z,58.30
2022-10-07T06:23:01.271Z,58.30
2022-10-07T06:25:29.346Z,58.40
2022-10-07T06:27:58.264Z,58.30
2022-10-07T06:30:27.243Z,58.30
2022-10-07T06:32:55.028Z,58.30
2022-10-07T06:35:22.349Z,58.20
2022-10-07T06:37:50.977Z,58.20
2022-10-07T06:40:17.994Z,58.10
2022-10-07T06:42:45.093Z,58.20
2022-10-07T06:45:50.570Z,58.20
2022-10-07T06:48:17.870Z,58.30
2022-10-07T06:50:55.100Z,58.30
2022-10-07T06:53:23.738Z,58.30
2022-10-07T06:55:51.802Z,58.20
2022-10-07T06:58:24.299Z,58.20
2022-10-07T07:00:53.185Z,58.30
2022-10-07T07:03:22.155Z,58.10
2022-10-07T07:05:54.646Z,58.10
2022-10-07T07:08:27.809Z,57.90
2022-10-07T07:10:55.257Z,57.10
2022-10-07T07:13:23.054Z,56.80
2022-10-07T07:15:57.338Z,56.60
2022-10-07T07:18:25.422Z,56.50
2022-10-07T07:20:53.017Z,56.60
2022-10-07T07:23:20.674Z,55.80
2022-10-07T07:25:47.710Z,55.70
2022-10-07T07:28:15.294Z,55.90
2022-10-07T07:30:42.663Z,55.40
2022-10-07T07:33:10.163Z,54.40
2022-10-07T07:35:38.537Z,53.30
2022-10-07T07:38:05.435Z,52.40
2022-10-07T07:40:32.740Z,51.80
2022-10-07T07:42:59.598Z,51.00
2022-10-07T07:45:33.047Z,50.60
2022-10-07T07:48:00.378Z,50.50
2022-10-07T07:50:27.574Z,50.10
2022-10-07T07:52:57.479Z,49.60
2022-10-07T07:55:25.034Z,49.80
2022-10-07T07:57:52.177Z,50.40
2022-10-07T08:00:19.320Z,51.20
2022-10-07T08:02:57.200Z,52.10
2022-10-07T08:05:24.437Z,52.80
2022-10-07T08:07:55.004Z,53.50
2022-10-07T08:10:24.360Z,54.00
2022-10-07T08:12:51.483Z,54.50
2022-10-07T08:15:18.648Z,54.90
2022-10-07T08:17:46.310Z,55.30
2022-10-07T08:20:15.362Z,55.50
2022-10-07T08:22:45.918Z,55.90
2022-10-07T08:25:13.268Z,56.20
2022-10-07T08:27:40.719Z,56.50
2022-10-07T08:30:08.788Z,56.70
2022-10-07T08:32:37.104Z,56.80
2022-10-07T08:35:04.236Z,56.90
2022-10-07T08:37:31.075Z,57.20
2022-10-07T08:39:58.124Z,57.50
2022-10-07T08:42:31.757Z,57.70
2022-10-07T08:44:59.603Z,57.70
2022-10-07T08:47:34.737Z,58.00
2022-10-07T08:50:03.960Z,58.10
2022-10-07T08:52:35.624Z,58.10
2022-10-07T08:55:02.794Z,58.30
2022-10-07T08:57:42.581Z,58.40
2022-10-07T09:00:10.630Z,58.60
2022-10-07T09:02:44.273Z,58.60
2022-10-07T09:05:28.564Z,58.70
2022-10-07T09:07:59.926Z,58.70
2022-10-07T09:10:30.168Z,58.80
2022-10-07T09:13:00.534Z,58.90
2022-10-07T09:15:42.641Z,58.80
2022-10-07T09:18:13.623Z,59.10
2022-10-07T09:20:42.959Z,59.10
2022-10-07T09:23:13.237Z,59.10
2022-10-07T09:25:41.456Z,59.10
2022-10-07T09:28:12.898Z,59.30
2022-10-07T09:30:42.670Z,59.40
2022-10-07T09:33:14.584Z,59.40
2022-10-07T09:35:45.160Z,59.40
2022-10-07T09:38:12.068Z,59.40
2022-10-07T09:40:59.228Z,59.40
2022-10-07T09:43:27.579Z,59.40
2022-10-07T09:45:55.979Z,59.40
2022-10-07T09:48:32.249Z,59.50
2022-10-07T09:51:19.341Z,59.50
2022-10-07T09:54:03.081Z,59.60
2022-10-07T09:56:36.075Z,59.60
2022-10-07T09:59:21.973Z,59.70
2022-10-07T10:01:53.352Z,59.80
2022-10-07T10:04:22.227Z,60.00
2022-10-07T10:06:50.159Z,60.20
2022-10-07T10:09:25.686Z,60.10
2022-10-07T10:12:03.336Z,60.20
2022-10-07T10:14:36.816Z,60.10
2022-10-07T10:17:04.107Z,60.30
2022-10-07T10:19:34.976Z,60.50
2022-10-07T10:22:04.181Z,60.60
2022-10-07T10:24:50.345Z,60.60
2022-10-07T10:27:21.526Z,60.70
2022-10-07T10:29:51.954Z,60.70
2022-10-07T10:32:41.249Z,60.90
2022-10-07T10:35:12.797Z,60.90
2022-10-07T10:37:39.757Z,60.90
2022-10-07T10:40:15.767Z,60.70
2022-10-07T10:43:01.459Z,60.90
2022-10-07T10:45:54.909Z,60.70
2022-10-07T10:48:31.295Z,60.70
2022-10-07T10:51:17.183Z,60.80
2022-10-07T10:53:44.326Z,60.90
2022-10-07T10:56:20.960Z,60.90
2022-10-07T10:59:03.367Z,60.90
2022-10-07T11:01:43.874Z,60.90
2022-10-07T11:04:29.733Z,60.90
2022-10-07T11:07:01.610Z,60.80
2022-10-07T11:09:40.663Z,60.50
2022-10-07T11:12:18.618Z,60.40
2022-10-07T11:14:47.534Z,60.50
2022-10-07T11:17:20.287Z,60.80
2022-10-07T11:20:31.744Z,60.80
2022-10-07T11:23:02.533Z,60.90
2022-10-07T11:25:33.596Z,60.80
2022-10-07T11:28:11.679Z,61.00
2022-10-07T11:30:45.653Z,61.90
2022-10-07T11:33:18.420Z,61.10
2022-10-07T11:35:50.521Z,61.10
2022-10-07T11:38:20.182Z,60.80
2022-10-07T11:41:37.315Z,60.50
2022-10-07T11:44:08.631Z,60.50
2022-10-07T11:46:39.245Z,60.70
2022-10-07T11:49:06.469Z,60.40
2022-10-07T11:51:34.360Z,60.30
2022-10-07T11:54:03.370Z,60.30
2022-10-07T11:56:46.477Z,60.20
2022-10-07T11:59:28.476Z,60.40
2022-10-07T12:01:55.542Z,60.80
2022-10-07T12:04:22.737Z,61.30
2022-10-07T12:07:08.405Z,61.60
2022-10-07T12:09:54.450Z,61.60
2022-10-07T12:12:24.412Z,61.10
2022-10-07T12:15:02.188Z,60.50
2022-10-07T12:17:31.659Z,59.90
2022-10-07T12:20:17.337Z,59.90
2022-10-07T12:22:44.482Z,60.00
2022-10-07T12:25:28.662Z,60.00
2022-10-07T12:27:56.930Z,59.90
2022-10-07T12:30:37.402Z,59.90
2022-10-07T12:33:26.336Z,60.00
2022-10-07T12:35:54.708Z,60.10
2022-10-07T12:38:23.565Z,60.30
2022-10-07T12:40:54.019Z,60.20
2022-10-07T12:43:27.318Z,60.20
2022-10-07T12:45:54.759Z,60.20
2022-10-07T12:48:24.367Z,60.00
2022-10-07T12:50:53.685Z,59.90
2022-10-07T12:53:23.984Z,60.40
2022-10-07T12:55:53.783Z,60.90
2022-10-07T12:58:43.026Z,61.80
2022-10-07T13:01:24.039Z,62.90
2022-10-07T13:03:57.048Z,63.70
2022-10-07T13:06:42.686Z,64.00
2022-10-07T13:09:29.793Z,64.20
2022-10-07T13:11:56.879Z,64.60
2022-10-07T13:14:30.802Z,64.70
2022-10-07T13:17:02.669Z,64.50
2022-10-07T13:19:39.130Z,63.90
2022-10-07T13:22:14.028Z,63.60
2022-10-07T13:24:42.625Z,62.70
2022-10-07T13:27:10.560Z,62.40
2022-10-07T13:29:38.301Z,62.30
2022-10-07T13:32:21.699Z,61.60
2022-10-07T13:34:48.687Z,61.30
2022-10-07T13:37:25.179Z,61.30
2022-10-07T13:39:52.117Z,61.30
2022-10-07T13:42:21.465Z,61.20
2022-10-07T13:44:48.421Z,61.00
2022-10-07T13:47:19.849Z,60.30
2022-10-07T13:49:48.720Z,59.70
2022-10-07T13:52:26.587Z,59.30
2022-10-07T13:54:53.512Z,59.30
2022-10-07T13:57:21.482Z,59.50
2022-10-07T13:59:48.865Z,59.30
2022-10-07T14:02:16.017Z,59.00
2022-10-07T14:05:09.347Z,58.90
2022-10-07T14:07:41.764Z,58.90
2022-10-07T14:10:10.140Z,58.50
2022-10-07T14:12:40.489Z,58.30
2022-10-07T14:15:17.192Z,58.20
2022-10-07T14:17:48.396Z,58.30
2022-10-07T14:20:21.608Z,58.20
2022-10-07T14:22:53.394Z,58.00
2022-10-07T14:25:25.390Z,57.90
2022-10-07T14:27:54.872Z,58.00
2022-10-07T14:30:56.101Z,58.00
2022-10-07T14:33:56.555Z,58.00
2022-10-07T14:36:23.510Z,57.70
2022-10-07T14:38:50.862Z,57.70
2022-10-07T14:41:18.789Z,57.70
2022-10-07T14:43:47.640Z,57.70
2022-10-07T14:46:14.620Z,57.70
2022-10-07T14:48:41.563Z,57.70
2022-10-07T14:51:09.069Z,57.40
2022-10-07T14:53:36.182Z,57.30
2022-10-07T14:56:03.744Z,57.30
2022-10-07T14:58:30.710Z,57.40
2022-10-07T15:00:57.908Z,57.50
2022-10-07T15:03:24.776Z,57.60
2022-10-07T15:05:52.114Z,57.90
2022-10-07T15:08:33.746Z,58.30
2022-10-07T15:11:09.160Z,58.90
2022-10-07T15:13:38.543Z,59.40
2022-10-07T15:16:21.027Z,59.40
2022-10-07T15:18:53.138Z,59.50
2022-10-07T15:21:36.018Z,61.60
2022-10-07T15:24:07.846Z,64.10
2022-10-07T15:26:39.349Z,64.50
2022-10-07T15:29:19.809Z,63.90
2022-10-07T15:31:58.229Z,63.80
2022-10-07T15:34:36.638Z,61.20
2022-10-07T15:37:23.032Z,59.80
2022-10-07T15:43:10.129Z,57.60
2022-10-07T15:45:50.334Z,57.10
2022-10-07T15:48:31.610Z,56.70
2022-10-07T15:51:34.790Z,56.50
2022-10-07T15:54:11.480Z,56.40
2022-10-07T15:56:40.064Z,56.30
2022-10-07T15:59:12.576Z,56.30
2022-10-07T16:01:43.919Z,56.00
2022-10-07T16:04:16.875Z,55.70
2022-10-07T16:06:56.725Z,55.50
2022-10-07T16:09:34.107Z,55.20
2022-10-07T16:12:04.692Z,55.00
2022-10-07T16:14:36.396Z,55.00
2022-10-07T16:17:07.388Z,54.90
2022-10-07T16:19:40.151Z,55.60
2022-10-07T16:22:17.253Z,54.90
2022-10-07T16:24:56.334Z,54.90
2022-10-07T16:27:54.327Z,55.00
2022-10-07T16:31:10.158Z,55.10
2022-10-07T16:33:56.757Z,55.10
2022-10-07T16:36:45.421Z,55.00
2022-10-07T16:39:17.217Z,55.10
2022-10-07T16:41:46.437Z,55.10
2022-10-07T16:44:22.896Z,55.20
2022-10-07T16:46:51.315Z,55.10
2022-10-07T16:49:22.109Z,55.10
2022-10-07T16:51:58.096Z,55.10
2022-10-07T16:54:42.538Z,55.00
2022-10-07T16:57:19.446Z,54.90
2022-10-07T16:59:59.605Z,55.00
2022-10-07T17:02:38.774Z,55.00
2022-10-07T17:05:09.304Z,55.10
2022-10-07T17:07:37.818Z,55.10
2022-10-07T17:10:07.741Z,55.10
2022-10-07T17:12:40.488Z,55.10
2022-10-07T17:15:08.723Z,55.20
2022-10-07T17:17:43.816Z,55.30
2022-10-07T17:20:16.832Z,55.50
2022-10-07T17:22:59.544Z,55.50
2022-10-07T17:25:34.391Z,55.50
2022-10-07T17:28:12.521Z,55.60
2022-10-07T17:30:53.484Z,56.10
2022-10-07T17:33:27.934Z,56.00
2022-10-07T17:36:17.809Z,56.00
2022-10-07T17:38:57.217Z,55.90
2022-10-07T17:41:29.570Z,55.90
2022-10-07T17:44:09.975Z,56.00
2022-10-07T17:46:39.122Z,56.10
2022-10-07T17:49:07.173Z,56.10
2022-10-07T17:51:34.779Z,56.10
2022-10-07T17:54:02.519Z,56.20
2022-10-07T17:56:30.340Z,56.20
2022-10-07T17:58:57.368Z,56.30
2022-10-07T18:01:27.268Z,56.40
2022-10-07T18:03:58.555Z,56.60
2022-10-07T18:06:30.346Z,56.70
2022-10-07T18:08:59.105Z,56.80
2022-10-07T18:11:46.446Z,56.90
2022-10-07T18:14:31.993Z,56.80
2022-10-07T18:17:01.296Z,56.90
2022-10-07T18:19:29.559Z,56.90
2022-10-07T18:21:56.568Z,57.00
2022-10-07T18:24:23.839Z,57.00
2022-10-07T18:26:50.748Z,57.10
2022-10-07T18:29:18.539Z,57.20
2022-10-07T18:31:45.407Z,57.20
2022-10-07T18:34:12.427Z,57.30
2022-10-07T18:36:39.274Z,57.40
2022-10-07T18:39:12.052Z,57.30
2022-10-07T18:41:39.112Z,57.30
2022-10-07T18:44:06.160Z,57.30
2022-10-07T18:46:33.195Z,57.20
2022-10-07T18:49:00.189Z,57.10
2022-10-07T18:51:27.280Z,57.10
2022-10-07T18:53:54.142Z,57.20
2022-10-07T18:56:22.263Z,57.10
2022-10-07T18:58:49.949Z,57.20
2022-10-07T19:01:18.036Z,57.30
2022-10-07T19:03:45.417Z,57.50
2022-10-07T19:06:16.711Z,57.40
2022-10-07T19:08:43.656Z,57.30
2022-10-07T19:11:25.320Z,57.40
2022-10-07T19:14:52.716Z,57.30
2022-10-07T19:17:33.071Z,57.40
2022-10-07T19:20:18.370Z,57.60
2022-10-07T19:22:50.441Z,57.70
2022-10-07T19:25:39.810Z,57.80
2022-10-07T19:28:06.707Z,57.90
2022-10-07T19:30:33.540Z,57.90
2022-10-07T19:33:00.438Z,58.00
2022-10-07T19:35:27.668Z,57.90
2022-10-07T19:37:54.716Z,57.80
2022-10-07T19:40:21.633Z,57.80
2022-10-07T19:42:48.447Z,57.90
2022-10-07T19:45:15.541Z,57.90
2022-10-07T19:47:44.604Z,57.90
2022-10-07T19:50:13.229Z,58.00
2022-10-07T19:52:40.077Z,58.10
2022-10-07T19:55:07.508Z,58.30
2022-10-07T19:57:34.354Z,58.40
2022-10-07T20:00:01.475Z,58.60
2022-10-07T20:02:28.379Z,58.80
2022-10-07T20:05:06.104Z,59.20
2022-10-07T20:07:36.565Z,59.30
2022-10-07T20:10:08.120Z,59.30
2022-10-07T20:12:35.239Z,59.20
2022-10-07T20:15:02.153Z,59.20
2022-10-07T20:17:30.270Z,59.20
2022-10-07T20:19:57.318Z,59.20
2022-10-07T20:22:24.145Z,59.40
2022-10-07T20:24:53.552Z,59.30
2022-10-07T20:27:20.395Z,59.50
2022-10-07T20:29:59.921Z,59.50
2022-10-07T20:32:28.722Z,59.60
2022-10-07T20:34:55.536Z,59.70
2022-10-07T20:37:22.660Z,59.50
2022-10-07T20:40:08.349Z,59.50
2022-10-07T20:42:35.263Z,59.60
2022-10-07T20:45:03.617Z,59.70
2022-10-07T20:47:31.724Z,59.90
2022-10-07T20:50:00.410Z,60.10
2022-10-07T20:52:28.599Z,60.20
2022-10-07T20:54:55.520Z,60.40
2022-10-07T20:57:23.834Z,60.70
2022-10-07T20:59:51.164Z,60.80
2022-10-07T21:02:20.066Z,61.60
2022-10-07T21:04:48.067Z,61.10
2022-10-07T21:07:16.273Z,61.00
2022-10-07T21:09:43.164Z,61.00
2022-10-07T21:12:11.727Z,61.10
2022-10-07T21:14:38.632Z,61.10
2022-10-07T21:17:06.121Z,61.10
2022-10-07T21:19:35.608Z,61.10
2022-10-07T21:22:06.040Z,61.00
2022-10-07T21:24:34.419Z,60.60
2022-10-07T21:27:05.952Z,60.30
2022-10-07T21:29:37.487Z,60.20
2022-10-07T21:32:07.582Z,60.20
2022-10-07T21:34:34.510Z,60.30
2022-10-07T21:37:01.468Z,60.60
2022-10-07T21:39:28.623Z,60.80
2022-10-07T21:41:55.551Z,61.00
2022-10-07T21:44:22.428Z,60.90
2022-10-07T21:46:49.652Z,61.20
2022-10-07T21:49:16.728Z,61.40
2022-10-07T21:51:44.030Z,61.40
2022-10-07T21:54:13.647Z,61.40
2022-10-07T21:56:40.693Z,61.30
2022-10-07T21:59:07.494Z,61.40
2022-10-07T22:01:34.459Z,61.40
2022-10-07T22:04:02.146Z,61.50
2022-10-07T22:06:49.310Z,61.60
2022-10-07T22:09:18.415Z,61.60
2022-10-07T22:11:45.305Z,61.30
2022-10-07T22:14:13.082Z,61.10
2022-10-07T22:16:40.411Z,61.00
2022-10-07T22:19:07.421Z,61.00
2022-10-07T22:21:38.238Z,61.10
2022-10-07T22:24:08.590Z,61.20
2022-10-07T22:26:40.757Z,61.20
2022-10-07T22:29:09.459Z,61.40
2022-10-07T22:31:36.674Z,61.50
2022-10-07T22:34:03.648Z,61.90
2022-10-07T22:36:30.767Z,61.90
2022-10-07T22:38:59.245Z,61.90
2022-10-07T22:41:26.514Z,61.90
2022-10-07T22:43:53.622Z,61.90
2022-10-07T22:46:26.394Z,62.20
2022-10-07T22:48:58.094Z,62.20
2022-10-07T22:51:27.898Z,62.40
2022-10-07T22:53:55.366Z,62.60
2022-10-07T22:56:23.008Z,62.60
2022-10-07T22:58:54.367Z,62.70
2022-10-07T23:01:22.480Z,62.60
2022-10-07T23:03:49.737Z,62.80
2022-10-07T23:06:18.767Z,62.70
2022-10-07T23:08:46.779Z,62.80
2022-10-07T23:11:15.096Z,62.80
2022-10-07T23:13:42.741Z,62.80
2022-10-07T23:16:15.386Z,63.70
2022-10-07T23:18:43.320Z,62.90
2022-10-07T23:21:13.621Z,63.80
2022-10-07T23:23:41.779Z,63.00
2022-10-07T23:26:10.280Z,63.10
2022-10-07T23:28:37.152Z,63.10
2022-10-07T23:31:14.646Z,63.00
2022-10-07T23:33:41.644Z,62.90
2022-10-07T23:36:10.514Z,63.10
2022-10-07T23:38:44.754Z,63.30
2022-10-07T23:41:13.005Z,63.30
2022-10-07T23:43:40.126Z,63.50
2022-10-07T23:46:07.685Z,63.50
2022-10-07T23:48:35.797Z,63.40
2022-10-07T23:51:03.457Z,63.50
2022-10-07T23:53:31.562Z,63.40
2022-10-07T23:55:58.680Z,63.40
2022-10-07T23:58:26.303Z,63.50
