createdAt,value
2017-08-18T00:00:29.017Z,99.99
2017-08-18T00:01:29.641Z,99.99
2017-08-18T00:02:29.691Z,99.99
2017-08-18T00:03:38.131Z,99.99
2017-08-18T00:04:29.749Z,99.99
2017-08-18T00:05:29.807Z,99.99
2017-08-18T00:06:29.810Z,99.99
2017-08-18T00:07:30.234Z,99.99
2017-08-18T00:08:29.892Z,99.99
2017-08-18T00:09:29.947Z,99.99
2017-08-18T00:10:29.960Z,99.99
2017-08-18T00:11:30.418Z,99.99
2017-08-18T00:12:30.478Z,99.99
2017-08-18T00:13:30.512Z,99.99
2017-08-18T00:14:30.545Z,99.99
2017-08-18T00:15:30.266Z,99.99
2017-08-18T00:16:30.612Z,99.99
2017-08-18T00:17:30.656Z,99.99
2017-08-18T00:18:31.028Z,99.99
2017-08-18T00:19:31.060Z,99.99
2017-08-18T00:20:31.109Z,99.99
2017-08-18T00:21:31.135Z,99.99
2017-08-18T00:22:31.200Z,99.99
2017-08-18T00:23:31.229Z,99.99
2017-08-18T00:24:31.240Z,99.99
2017-08-18T00:25:31.312Z,99.99
2017-08-18T00:26:31.335Z,99.99
2017-08-18T00:27:31.348Z,99.99
2017-08-18T00:28:31.397Z,99.99
2017-08-18T00:29:31.443Z,99.99
2017-08-18T00:30:31.457Z,99.99
2017-08-18T00:31:31.808Z,99.99
2017-08-18T00:32:32.160Z,99.99
2017-08-18T00:33:32.498Z,99.99
2017-08-18T00:34:32.533Z,99.99
2017-08-18T00:35:32.231Z,99.99
2017-08-18T00:36:32.897Z,99.99
2017-08-18T00:37:33.233Z,99.99
2017-08-18T00:38:33.257Z,99.99
2017-08-18T00:39:33.298Z,99.99
2017-08-18T00:40:33.010Z,99.99
2017-08-18T00:41:33.040Z,99.99
2017-08-18T00:42:33.388Z,99.99
2017-08-18T00:43:33.810Z,99.99
2017-08-18T00:44:33.846Z,99.99
2017-08-18T00:45:33.575Z,99.99
2017-08-18T00:46:33.917Z,99.99
2017-08-18T00:47:33.953Z,99.99
2017-08-18T00:48:33.998Z,99.99
2017-08-18T00:49:34.028Z,99.99
2017-08-18T00:50:34.065Z,99.99
2017-08-18T00:51:34.098Z,99.99
2017-08-18T00:52:34.134Z,99.99
2017-08-18T00:53:34.173Z,99.99
2017-08-18T00:54:34.208Z,99.99
2017-08-18T00:55:33.913Z,99.99
2017-08-18T00:56:34.301Z,99.99
2017-08-18T00:57:34.311Z,99.99
2017-08-18T00:58:34.350Z,99.99
2017-08-18T00:59:34.061Z,99.99
2017-08-18T01:00:34.697Z,99.99
2017-08-18T01:01:34.781Z,99.99
2017-08-18T01:02:34.416Z,99.99
2017-08-18T01:03:35.118Z,99.99
2017-08-18T01:04:35.149Z,99.99
2017-08-18T01:05:35.200Z,99.99
2017-08-18T01:06:35.223Z,99.99
2017-08-18T01:07:35.250Z,99.99
2017-08-18T01:08:35.292Z,99.99
2017-08-18T01:09:35.612Z,99.99
2017-08-18T01:10:35.650Z,99.99
2017-08-18T01:11:35.690Z,99.99
2017-08-18T01:12:36.066Z,99.99
2017-08-18T01:13:36.109Z,99.99
2017-08-18T01:14:36.140Z,99.99
2017-08-18T01:15:36.189Z,99.99
2017-08-18T01:16:36.217Z,99.99
2017-08-18T01:17:36.535Z,99.99
2017-08-18T01:18:36.565Z,99.99
2017-08-18T01:19:36.283Z,99.99
2017-08-18T01:20:36.636Z,99.99
2017-08-18T01:21:36.683Z,99.99
2017-08-18T01:22:36.735Z,99.99
2017-08-18T01:23:36.755Z,99.99
2017-08-18T01:24:36.804Z,99.99
2017-08-18T01:25:36.839Z,99.99
2017-08-18T01:26:37.206Z,99.99
2017-08-18T01:27:36.908Z,99.99
2017-08-18T01:28:37.275Z,99.99
2017-08-18T01:29:37.313Z,99.99
2017-08-18T01:30:37.348Z,99.99
2017-08-18T01:31:37.433Z,99.99
2017-08-18T01:32:37.416Z,99.99
2017-08-18T01:33:37.459Z,99.99
2017-08-18T01:34:37.496Z,99.99
2017-08-18T01:35:37.853Z,99.99
2017-08-18T01:36:37.897Z,99.99
2017-08-18T01:37:37.936Z,99.99
2017-08-18T01:38:37.961Z,99.99
2017-08-18T01:39:38.004Z,99.99
2017-08-18T01:40:38.042Z,99.99
2017-08-18T01:41:38.071Z,99.99
2017-08-18T01:42:38.108Z,99.99
2017-08-18T01:43:38.143Z,99.99
2017-08-18T01:44:38.183Z,99.99
2017-08-18T01:45:37.888Z,99.99
2017-08-18T01:46:38.257Z,99.99
2017-08-18T01:47:38.598Z,99.99
2017-08-18T01:48:38.635Z,99.99
2017-08-18T01:49:38.342Z,99.99
2017-08-18T01:50:38.998Z,99.99
2017-08-18T01:51:39.034Z,99.99
2017-08-18T01:52:39.060Z,99.99
2017-08-18T01:53:38.783Z,99.99
2017-08-18T01:54:39.157Z,99.99
2017-08-18T01:55:39.169Z,99.99
2017-08-18T01:56:39.210Z,99.99
2017-08-18T01:57:39.244Z,99.99
2017-08-18T01:58:39.280Z,99.99
2017-08-18T01:59:39.317Z,99.99
2017-08-18T02:00:39.355Z,99.99
2017-08-18T02:01:39.436Z,99.99
2017-08-18T02:02:39.427Z,99.99
2017-08-18T02:03:39.466Z,99.99
2017-08-18T02:04:39.496Z,99.99
2017-08-18T02:05:39.533Z,99.99
2017-08-18T02:06:39.565Z,99.99
2017-08-18T02:07:39.289Z,99.99
2017-08-18T02:08:39.353Z,99.99
2017-08-18T02:09:39.676Z,99.99
2017-08-18T02:10:40.327Z,99.99
2017-08-18T02:11:40.364Z,99.99
2017-08-18T02:12:40.424Z,99.99
2017-08-18T02:13:40.101Z,99.99
2017-08-18T02:14:40.139Z,99.99
2017-08-18T02:15:40.821Z,99.99
2017-08-18T02:16:40.563Z,99.99
2017-08-18T02:17:40.885Z,99.99
2017-08-18T02:18:40.945Z,99.99
2017-08-18T02:19:40.959Z,99.99
2017-08-18T02:20:40.994Z,99.99
2017-08-18T02:21:41.032Z,99.99
2017-08-18T02:22:41.065Z,99.99
2017-08-18T02:23:41.127Z,99.99
2017-08-18T02:24:41.146Z,99.99
2017-08-18T02:25:41.172Z,99.99
2017-08-18T02:26:41.213Z,99.99
2017-08-18T02:27:41.535Z,99.99
2017-08-18T02:28:41.556Z,99.99
2017-08-18T02:29:41.589Z,99.99
2017-08-18T02:30:41.297Z,99.99
2017-08-18T02:31:41.663Z,99.99
2017-08-18T02:32:41.699Z,99.99
2017-08-18T02:33:41.735Z,99.99
2017-08-18T02:34:41.772Z,99.99
2017-08-18T02:35:41.808Z,99.99
2017-08-18T02:36:41.532Z,99.99
2017-08-18T02:37:41.915Z,99.99
2017-08-18T02:38:41.967Z,99.99
2017-08-18T02:39:41.985Z,99.99
2017-08-18T02:40:42.024Z,99.99
2017-08-18T02:41:42.053Z,99.99
2017-08-18T02:42:42.090Z,99.99
2017-08-18T02:43:41.797Z,99.99
2017-08-18T02:44:42.226Z,99.99
2017-08-18T02:45:42.275Z,99.99
2017-08-18T02:46:42.295Z,99.99
2017-08-18T02:47:42.267Z,99.99
2017-08-18T02:48:42.307Z,99.99
2017-08-18T02:49:42.336Z,99.99
2017-08-18T02:50:42.429Z,99.99
2017-08-18T02:51:42.121Z,99.99
2017-08-18T02:52:42.425Z,99.99
2017-08-18T02:53:42.789Z,99.99
2017-08-18T02:54:43.138Z,99.99
2017-08-18T02:55:42.867Z,99.99
2017-08-18T02:56:43.203Z,99.99
2017-08-18T02:57:43.237Z,99.99
2017-08-18T02:58:43.289Z,99.99
2017-08-18T02:59:43.331Z,99.99
2017-08-18T03:00:43.078Z,99.99
2017-08-18T03:01:43.449Z,99.99
2017-08-18T03:02:43.538Z,99.99
2017-08-18T03:03:43.645Z,99.99
2017-08-18T03:04:43.936Z,99.99
2017-08-18T03:05:43.989Z,99.99
2017-08-18T03:06:44.027Z,99.99
2017-08-18T03:07:44.038Z,99.99
2017-08-18T03:08:44.074Z,99.99
2017-08-18T03:09:44.085Z,99.99
2017-08-18T03:10:44.461Z,99.99
2017-08-18T03:11:44.482Z,99.99
2017-08-18T03:12:44.525Z,99.99
2017-08-18T03:13:44.558Z,99.99
2017-08-18T03:14:44.596Z,99.99
2017-08-18T03:15:44.647Z,99.99
2017-08-18T03:16:44.666Z,99.99
2017-08-18T03:17:44.695Z,99.99
2017-08-18T03:18:44.735Z,99.99
2017-08-18T03:19:44.770Z,99.99
2017-08-18T03:20:44.802Z,99.99
2017-08-18T03:21:44.512Z,99.99
2017-08-18T03:22:44.873Z,99.99
2017-08-18T03:23:45.205Z,99.99
2017-08-18T03:24:45.238Z,99.99
2017-08-18T03:25:44.939Z,99.99
2017-08-18T03:26:45.584Z,99.99
2017-08-18T03:27:45.641Z,99.99
2017-08-18T03:28:45.666Z,99.99
2017-08-18T03:29:45.689Z,99.99
2017-08-18T03:30:45.728Z,99.99
2017-08-18T03:31:45.782Z,99.99
2017-08-18T03:32:45.795Z,99.99
2017-08-18T03:33:45.831Z,99.99
2017-08-18T03:34:45.867Z,99.99
2017-08-18T03:35:45.898Z,99.99
2017-08-18T03:36:45.938Z,99.99
2017-08-18T03:37:45.972Z,99.99
2017-08-18T03:38:46.325Z,99.99
2017-08-18T03:39:46.371Z,99.99
2017-08-18T03:40:46.386Z,99.99
2017-08-18T03:41:46.428Z,99.99
2017-08-18T03:42:46.475Z,99.99
2017-08-18T03:43:46.494Z,99.99
2017-08-18T03:44:46.533Z,99.99
2017-08-18T03:45:46.567Z,99.99
2017-08-18T03:46:46.598Z,99.99
2017-08-18T03:47:46.640Z,99.99
2017-08-18T03:48:46.667Z,99.99
2017-08-18T03:49:46.701Z,99.99
2017-08-18T03:50:46.436Z,99.99
2017-08-18T03:51:46.772Z,99.99
2017-08-18T03:52:46.813Z,99.99
2017-08-18T03:53:46.848Z,99.99
2017-08-18T03:54:46.881Z,99.99
2017-08-18T03:55:47.184Z,99.99
2017-08-18T03:56:47.238Z,99.99
2017-08-18T03:57:47.249Z,99.99
2017-08-18T03:58:47.283Z,99.99
2017-08-18T03:59:47.347Z,99.99
2017-08-18T04:00:47.601Z,99.99
2017-08-18T04:01:47.310Z,99.99
2017-08-18T04:02:47.772Z,99.99
2017-08-18T04:03:47.784Z,99.99
2017-08-18T04:04:47.825Z,99.99
2017-08-18T04:05:48.147Z,99.99
2017-08-18T04:06:48.170Z,99.99
2017-08-18T04:07:48.203Z,99.99
2017-08-18T04:08:48.242Z,99.99
2017-08-18T04:09:48.272Z,99.99
2017-08-18T04:10:48.312Z,99.99
2017-08-18T04:11:48.681Z,99.99
2017-08-18T04:12:48.706Z,99.99
2017-08-18T04:13:48.745Z,99.99
2017-08-18T04:14:48.776Z,99.99
2017-08-18T04:15:48.812Z,99.99
2017-08-18T04:16:48.848Z,99.99
2017-08-18T04:17:48.882Z,99.99
2017-08-18T04:18:48.925Z,99.99
2017-08-18T04:19:48.977Z,99.99
2017-08-18T04:20:48.990Z,99.99
2017-08-18T04:21:49.031Z,99.99
2017-08-18T04:22:49.058Z,99.99
2017-08-18T04:23:48.769Z,99.99
2017-08-18T04:24:49.136Z,99.99
2017-08-18T04:25:49.169Z,99.99
2017-08-18T04:26:49.535Z,99.99
2017-08-18T04:27:49.243Z,99.99
2017-08-18T04:28:49.890Z,99.99
2017-08-18T04:29:49.925Z,99.99
2017-08-18T04:30:50.272Z,99.99
2017-08-18T04:31:50.303Z,99.99
2017-08-18T04:32:50.013Z,99.99
2017-08-18T04:33:50.053Z,99.99
2017-08-18T04:34:50.739Z,99.99
2017-08-18T04:35:50.745Z,99.99
2017-08-18T04:36:50.782Z,99.99
2017-08-18T04:37:50.813Z,99.99
2017-08-18T04:38:50.851Z,99.99
2017-08-18T04:39:50.885Z,99.99
2017-08-18T04:40:51.240Z,99.99
2017-08-18T04:41:51.270Z,99.99
2017-08-18T04:42:51.302Z,99.99
2017-08-18T04:43:51.353Z,99.99
2017-08-18T04:44:51.407Z,99.99
2017-08-18T04:45:51.447Z,99.99
2017-08-18T04:46:51.481Z,99.99
2017-08-18T04:47:51.537Z,99.99
2017-08-18T04:48:51.564Z,99.99
2017-08-18T04:49:51.604Z,99.99
2017-08-18T04:50:51.669Z,99.99
2017-08-18T04:51:51.670Z,99.99
2017-08-18T04:52:51.746Z,99.99
2017-08-18T04:53:52.066Z,99.99
2017-08-18T04:54:52.098Z,99.99
2017-08-18T04:55:52.202Z,99.99
2017-08-18T04:56:52.165Z,99.99
2017-08-18T04:57:52.198Z,99.99
2017-08-18T04:58:52.232Z,99.99
2017-08-18T04:59:52.271Z,99.99
2017-08-18T05:00:52.302Z,99.99
2017-08-18T05:01:52.436Z,99.99
2017-08-18T05:02:52.380Z,99.99
2017-08-18T05:03:52.453Z,99.99
2017-08-18T05:04:52.447Z,99.99
2017-08-18T05:05:52.480Z,99.99
2017-08-18T05:06:52.828Z,99.99
2017-08-18T05:07:52.881Z,99.99
2017-08-18T05:08:52.894Z,99.99
2017-08-18T05:09:52.931Z,99.99
2017-08-18T05:10:52.966Z,99.99
2017-08-18T05:11:52.999Z,99.99
2017-08-18T05:12:53.035Z,99.99
2017-08-18T05:13:53.076Z,99.99
2017-08-18T05:14:52.775Z,99.99
2017-08-18T05:15:53.143Z,99.99
2017-08-18T05:16:52.855Z,99.99
2017-08-18T05:17:53.219Z,99.99
2017-08-18T05:18:53.272Z,99.99
2017-08-18T05:19:52.958Z,99.99
2017-08-18T05:20:53.289Z,99.99
2017-08-18T05:21:53.968Z,99.99
2017-08-18T05:22:54.000Z,99.99
2017-08-18T05:23:54.343Z,99.99
2017-08-18T05:24:54.381Z,99.99
2017-08-18T05:25:54.416Z,99.99
2017-08-18T05:26:54.450Z,99.99
2017-08-18T05:27:54.485Z,99.99
2017-08-18T05:28:54.536Z,99.99
2017-08-18T05:29:54.559Z,99.99
2017-08-18T05:30:54.592Z,99.99
2017-08-18T05:31:54.643Z,99.99
2017-08-18T05:32:54.665Z,99.99
2017-08-18T05:33:54.709Z,99.99
2017-08-18T05:34:55.052Z,99.99
2017-08-18T05:35:55.409Z,99.99
2017-08-18T05:36:55.445Z,99.99
2017-08-18T05:37:55.482Z,99.99
2017-08-18T05:38:55.213Z,99.99
2017-08-18T05:39:55.574Z,99.99
2017-08-18T05:40:55.608Z,99.99
2017-08-18T05:41:55.650Z,99.99
2017-08-18T05:42:55.372Z,99.99
2017-08-18T05:43:56.035Z,99.99
2017-08-18T05:44:56.066Z,99.99
2017-08-18T05:45:56.374Z,99.99
2017-08-18T05:46:56.418Z,99.99
2017-08-18T05:47:56.469Z,99.99
2017-08-18T05:48:56.487Z,99.99
2017-08-18T05:49:56.638Z,99.99
2017-08-18T05:50:56.326Z,99.99
2017-08-18T05:51:56.361Z,99.99
2017-08-18T05:52:56.733Z,99.99
2017-08-18T05:53:56.764Z,99.99
2017-08-18T05:54:56.801Z,99.99
2017-08-18T05:55:57.189Z,99.99
2017-08-18T05:56:56.935Z,99.99
2017-08-18T05:57:56.943Z,99.99
2017-08-18T05:58:57.275Z,99.99
2017-08-18T05:59:57.322Z,99.99
2017-08-18T06:00:57.372Z,99.99
2017-08-18T06:01:57.849Z,99.99
2017-08-18T06:02:57.483Z,99.99
2017-08-18T06:03:57.135Z,99.99
2017-08-18T06:04:57.454Z,99.99
2017-08-18T06:05:58.203Z,99.99
2017-08-18T06:06:57.917Z,99.99
2017-08-18T06:07:58.281Z,99.99
2017-08-18T06:08:58.320Z,99.99
2017-08-18T06:09:58.356Z,99.99
2017-08-18T06:10:58.387Z,99.99
2017-08-18T06:11:58.100Z,99.99
2017-08-18T06:12:58.138Z,99.99
2017-08-18T06:13:58.424Z,99.99
2017-08-18T06:14:58.552Z,99.99
2017-08-18T06:15:58.595Z,99.99
2017-08-18T06:16:58.613Z,99.99
2017-08-18T06:17:58.682Z,99.99
2017-08-18T06:18:58.688Z,98.83
2017-08-18T06:19:59.093Z,97.38
2017-08-18T06:20:59.096Z,93.6
2017-08-18T06:21:59.133Z,90.78
2017-08-18T06:22:59.816Z,88.35
2017-08-18T06:23:59.794Z,86.55
2017-08-18T06:24:59.850Z,84.36
2017-08-18T06:25:59.866Z,80.99
2017-08-18T06:26:59.909Z,79.28
2017-08-18T06:27:59.627Z,77.66
2017-08-18T06:29:00.363Z,76.67
2017-08-18T06:30:00.417Z,76.28
2017-08-18T06:31:00.662Z,74.95
2017-08-18T06:32:00.695Z,73.85
2017-08-18T06:33:00.445Z,71.48
2017-08-18T06:34:00.775Z,71.12
2017-08-18T06:35:00.814Z,69.7
2017-08-18T06:36:00.547Z,67.05
2017-08-18T06:37:00.908Z,66.99
2017-08-18T06:38:01.311Z,66.34
2017-08-18T06:39:00.989Z,65.42
2017-08-18T06:40:01.027Z,65.13
2017-08-18T06:41:01.417Z,63.82
2017-08-18T06:42:01.549Z,64.21
2017-08-18T06:43:01.468Z,61.43
2017-08-18T06:44:01.495Z,61.33
2017-08-18T06:45:01.776Z,60.68
2017-08-18T06:46:01.581Z,60.5
2017-08-18T06:47:01.625Z,60.37
2017-08-18T06:48:01.660Z,59.51
2017-08-18T06:49:01.717Z,58.39
2017-08-18T06:50:02.015Z,57.43
2017-08-18T06:51:01.826Z,56.01
2017-08-18T06:52:01.822Z,55.91
2017-08-18T06:53:01.541Z,55.54
2017-08-18T06:54:01.987Z,53.69
2017-08-18T06:55:01.972Z,54.11
2017-08-18T06:56:02.008Z,53.13
2017-08-18T06:57:02.055Z,51.72
2017-08-18T06:58:01.772Z,51.42
2017-08-18T06:59:02.139Z,50.83
2017-08-18T07:00:01.895Z,52.14
2017-08-18T07:01:02.657Z,52.5
2017-08-18T07:02:02.696Z,53.86
2017-08-18T07:03:02.730Z,54.3
2017-08-18T07:04:02.782Z,55.45
2017-08-18T07:05:02.821Z,56.97
2017-08-18T07:06:02.888Z,58.19
2017-08-18T07:07:02.934Z,58.04
2017-08-18T07:08:02.721Z,58.76
2017-08-18T07:09:03.170Z,60.3
2017-08-18T07:10:03.216Z,61.64
2017-08-18T07:11:02.980Z,62.32
2017-08-18T07:12:03.666Z,61.71
2017-08-18T07:13:03.813Z,61.22
2017-08-18T07:14:03.810Z,60.99
2017-08-18T07:15:03.770Z,62.16
2017-08-18T07:16:03.877Z,60.8
2017-08-18T07:17:03.942Z,61.12
2017-08-18T07:18:03.992Z,59.88
2017-08-18T07:19:04.035Z,57.98
2017-08-18T07:20:04.105Z,57.78
2017-08-18T07:21:04.060Z,57.78
2017-08-18T07:22:04.099Z,58.2
2017-08-18T07:23:04.149Z,58.67
2017-08-18T07:24:04.179Z,59.84
2017-08-18T07:25:04.279Z,58.83
2017-08-18T07:26:04.262Z,59.88
2017-08-18T07:27:04.337Z,61.09
2017-08-18T07:28:04.350Z,61.84
2017-08-18T07:29:04.390Z,62.95
2017-08-18T07:30:04.530Z,63.73
2017-08-18T07:31:04.574Z,64.29
2017-08-18T07:32:04.928Z,64.87
2017-08-18T07:33:04.964Z,63.93
2017-08-18T07:34:05.000Z,61.25
2017-08-18T07:35:05.044Z,60.34
2017-08-18T07:36:05.098Z,59.98
2017-08-18T07:37:04.807Z,59.67
2017-08-18T07:38:05.202Z,58.43
2017-08-18T07:39:05.235Z,56.62
2017-08-18T07:40:04.951Z,56.23
2017-08-18T07:41:05.594Z,56.59
2017-08-18T07:42:05.662Z,57.45
2017-08-18T07:43:05.727Z,58.5
2017-08-18T07:44:06.100Z,59.45
2017-08-18T07:45:06.508Z,61.28
2017-08-18T07:46:06.612Z,61.08
2017-08-18T07:47:06.295Z,60.27
2017-08-18T07:48:06.628Z,62.66
2017-08-18T07:49:06.849Z,62.43
2017-08-18T07:50:07.585Z,63.87
2017-08-18T07:51:07.302Z,64.06
2017-08-18T07:52:07.952Z,63.87
2017-08-18T07:53:07.992Z,63.87
2017-08-18T07:54:08.038Z,63.28
2017-08-18T07:55:08.090Z,64.32
2017-08-18T07:56:08.178Z,64.97
2017-08-18T07:57:08.543Z,64.87
2017-08-18T07:58:08.604Z,64.68
2017-08-18T07:59:08.925Z,64.51
2017-08-18T08:00:09.284Z,64.61
2017-08-18T08:01:09.317Z,64.87
2017-08-18T08:02:09.327Z,64.9
2017-08-18T08:03:09.376Z,65.2
2017-08-18T08:04:09.168Z,65.04
2017-08-18T08:05:09.520Z,65.04
2017-08-18T08:06:09.886Z,64.94
2017-08-18T08:07:10.257Z,64.78
2017-08-18T08:08:09.968Z,64.68
2017-08-18T08:09:10.332Z,63.31
2017-08-18T08:10:10.384Z,64.06
2017-08-18T08:11:10.416Z,64.84
2017-08-18T08:12:10.478Z,64.81
2017-08-18T08:13:10.505Z,64.51
2017-08-18T08:14:10.539Z,64.48
2017-08-18T08:15:10.585Z,64.68
2017-08-18T08:16:10.619Z,64.58
2017-08-18T08:17:10.667Z,65.33
2017-08-18T08:18:10.701Z,65.88
2017-08-18T08:19:10.823Z,66.86
2017-08-18T08:20:10.815Z,66.86
2017-08-18T08:21:10.862Z,67.7
2017-08-18T08:22:10.922Z,68.06
2017-08-18T08:23:10.964Z,68.45
2017-08-18T08:24:11.024Z,69.32
2017-08-18T08:25:11.121Z,69.13
2017-08-18T08:26:11.513Z,69.46
2017-08-18T08:27:11.532Z,69.07
2017-08-18T08:28:11.600Z,69.2
2017-08-18T08:29:12.254Z,68.52
2017-08-18T08:30:12.300Z,67.86
2017-08-18T08:31:12.359Z,67.47
2017-08-18T08:32:12.375Z,66.21
2017-08-18T08:33:12.717Z,66.53
2017-08-18T08:34:12.460Z,66.14
2017-08-18T08:35:13.198Z,66.17
2017-08-18T08:36:13.217Z,65.63
2017-08-18T08:37:12.935Z,64.61
2017-08-18T08:38:13.013Z,63.57
2017-08-18T08:39:13.421Z,63.11
2017-08-18T08:40:13.451Z,62.55
2017-08-18T08:41:13.486Z,62.45
2017-08-18T08:42:13.531Z,62.35
2017-08-18T08:43:13.872Z,61.41
2017-08-18T08:44:13.624Z,60.22
2017-08-18T08:45:13.626Z,58.32
2017-08-18T08:46:13.693Z,56.83
2017-08-18T08:47:14.036Z,55.11
2017-08-18T08:48:13.751Z,53.81
2017-08-18T08:49:13.823Z,51.99
2017-08-18T08:50:14.231Z,49.27
2017-08-18T08:51:14.278Z,49.05
2017-08-18T08:52:14.292Z,46.62
2017-08-18T08:53:14.345Z,47.49
2017-08-18T08:54:14.049Z,48.95
2017-08-18T08:55:14.729Z,48.85
2017-08-18T08:56:14.782Z,49.52
2017-08-18T08:57:14.486Z,49.64
2017-08-18T08:58:14.531Z,48.75
2017-08-18T08:59:14.930Z,47.09
2017-08-18T09:00:14.945Z,48.95
2017-08-18T09:01:14.996Z,49.89
2017-08-18T09:02:15.331Z,49.37
2017-08-18T09:03:15.104Z,50.29
2017-08-18T09:04:15.117Z,52.4
2017-08-18T09:05:14.852Z,52.78
2017-08-18T09:06:15.228Z,53.44
2017-08-18T09:07:15.597Z,53.47
2017-08-18T09:08:15.639Z,53.02
2017-08-18T09:09:15.682Z,52.28
2017-08-18T09:10:15.845Z,48.24
2017-08-18T09:11:15.716Z,49.52
2017-08-18T09:12:16.018Z,50.12
2017-08-18T09:13:16.373Z,49.84
2017-08-18T09:14:16.408Z,49.77
2017-08-18T09:15:16.453Z,49.48
2017-08-18T09:16:16.206Z,49.02
2017-08-18T09:17:16.222Z,48.06
2017-08-18T09:18:16.591Z,47.71
2017-08-18T09:19:16.634Z,46.67
2017-08-18T09:20:16.716Z,46.09
2017-08-18T09:21:16.771Z,44.85
2017-08-18T09:22:17.129Z,44.75
2017-08-18T09:23:17.516Z,44.93
2017-08-18T09:24:17.217Z,44.81
2017-08-18T09:25:18.117Z,44.31
2017-08-18T09:26:18.483Z,44.6
2017-08-18T09:27:18.536Z,43.89
2017-08-18T09:28:18.918Z,44.96
2017-08-18T09:29:18.932Z,45.26
2017-08-18T09:30:19.387Z,45.78
2017-08-18T09:31:19.768Z,45.97
2017-08-18T09:32:19.791Z,46.37
2017-08-18T09:33:19.546Z,46.27
2017-08-18T09:34:19.890Z,45.79
2017-08-18T09:35:19.891Z,45.05
2017-08-18T09:36:19.672Z,44.87
2017-08-18T09:37:20.021Z,45.64
2017-08-18T09:38:20.105Z,45.62
2017-08-18T09:39:20.505Z,45.25
2017-08-18T09:40:20.575Z,43.5
2017-08-18T09:41:20.261Z,45.19
2017-08-18T09:42:20.639Z,44.65
2017-08-18T09:43:21.086Z,44.93
2017-08-18T09:44:20.797Z,45.05
2017-08-18T09:45:21.190Z,43.98
2017-08-18T09:46:21.215Z,44.81
2017-08-18T09:47:21.284Z,46.33
2017-08-18T09:48:21.610Z,46.48
2017-08-18T09:49:21.701Z,48.58
2017-08-18T09:50:21.728Z,51.12
2017-08-18T09:51:21.427Z,53.58
2017-08-18T09:52:22.141Z,55.08
2017-08-18T09:53:22.191Z,55.83
2017-08-18T09:54:22.220Z,55.61
2017-08-18T09:55:22.273Z,56.49
2017-08-18T09:56:22.323Z,56.59
2017-08-18T09:57:22.355Z,57.54
2017-08-18T09:58:22.437Z,57.91
2017-08-18T09:59:22.440Z,58.37
2017-08-18T10:00:22.491Z,58.83
2017-08-18T10:01:22.533Z,58.93
2017-08-18T10:02:22.608Z,59.16
2017-08-18T10:03:23.024Z,59.19
2017-08-18T10:04:22.739Z,59.01
2017-08-18T10:05:23.390Z,57.93
2017-08-18T10:06:23.436Z,58.33
2017-08-18T10:07:23.485Z,58.14
2017-08-18T10:08:23.519Z,57.15
2017-08-18T10:09:23.231Z,55.86
2017-08-18T10:10:23.323Z,54.66
2017-08-18T10:11:23.644Z,53.66
2017-08-18T10:12:23.694Z,51.67
2017-08-18T10:13:24.025Z,50.07
2017-08-18T10:14:24.060Z,49.79
2017-08-18T10:15:24.164Z,48.85
2017-08-18T10:16:24.190Z,46.97
2017-08-18T10:17:23.955Z,47.74
2017-08-18T10:18:24.042Z,47.54
2017-08-18T10:19:24.048Z,46.75
2017-08-18T10:20:24.744Z,47.54
2017-08-18T10:21:24.795Z,47.07
2017-08-18T10:22:25.112Z,46.89
2017-08-18T10:23:25.150Z,46.45
2017-08-18T10:24:25.194Z,44.89
2017-08-18T10:25:25.236Z,46.15
2017-08-18T10:26:25.298Z,46.42
2017-08-18T10:27:25.323Z,47.19
2017-08-18T10:28:25.035Z,46.88
2017-08-18T10:29:25.429Z,48.28
2017-08-18T10:30:25.824Z,49.43
2017-08-18T10:31:25.854Z,50.85
2017-08-18T10:32:25.910Z,51.86
2017-08-18T10:33:26.294Z,53.02
2017-08-18T10:34:26.341Z,53.27
2017-08-18T10:35:26.387Z,54.58
2017-08-18T10:36:26.426Z,55.98
2017-08-18T10:37:26.471Z,57.39
2017-08-18T10:38:26.849Z,58.7
2017-08-18T10:39:26.892Z,60.96
2017-08-18T10:40:26.930Z,62.08
2017-08-18T10:41:26.987Z,61.88
2017-08-18T10:42:27.023Z,62.56
2017-08-18T10:43:27.083Z,62.21
2017-08-18T10:44:27.450Z,62.01
2017-08-18T10:45:27.477Z,62.4
2017-08-18T10:46:27.523Z,62.7
2017-08-18T10:47:27.876Z,62.85
2017-08-18T10:48:27.922Z,63.44
2017-08-18T10:49:28.026Z,63.34
2017-08-18T10:50:27.999Z,62.76
2017-08-18T10:51:28.076Z,62.56
2017-08-18T10:52:28.144Z,62.85
2017-08-18T10:53:28.152Z,62.37
2017-08-18T10:54:28.193Z,62.4
2017-08-18T10:55:28.531Z,62.4
2017-08-18T10:56:29.224Z,62.33
2017-08-18T10:57:29.273Z,62.23
2017-08-18T10:58:29.311Z,62.43
2017-08-18T10:59:29.350Z,62.26
2017-08-18T11:00:29.393Z,61.48
2017-08-18T11:01:29.220Z,61.12
2017-08-18T11:02:29.926Z,61.32
2017-08-18T11:03:30.011Z,61.12
2017-08-18T11:04:29.987Z,60.93
2017-08-18T11:05:30.028Z,61.32
2017-08-18T11:06:29.743Z,60.96
2017-08-18T11:07:30.429Z,60.37
2017-08-18T11:08:30.481Z,60.37
2017-08-18T11:09:30.532Z,59.42
2017-08-18T11:10:30.570Z,59.03
2017-08-18T11:11:30.590Z,59.12
2017-08-18T11:12:30.642Z,60
2017-08-18T11:13:30.389Z,59.88
2017-08-18T11:14:30.766Z,61.12
2017-08-18T11:15:30.842Z,62.23
2017-08-18T11:16:30.821Z,62.43
2017-08-18T11:17:30.846Z,62.99
2017-08-18T11:18:31.237Z,63.9
2017-08-18T11:19:31.289Z,64.55
2017-08-18T11:20:31.312Z,65.2
2017-08-18T11:21:31.362Z,66.17
2017-08-18T11:22:31.371Z,67.22
2017-08-18T11:23:31.736Z,68.06
2017-08-18T11:24:31.779Z,67.77
2017-08-18T11:25:31.816Z,68.51
2017-08-18T11:26:32.145Z,68.87
2017-08-18T11:27:32.187Z,69.55
2017-08-18T11:28:31.904Z,70.32
2017-08-18T11:29:32.273Z,70.62
2017-08-18T11:30:32.312Z,71.11
2017-08-18T11:31:32.347Z,70.81
2017-08-18T11:32:32.390Z,70.91
2017-08-18T11:33:32.531Z,71.2
2017-08-18T11:34:32.492Z,71.01
2017-08-18T11:35:32.510Z,69.94
2017-08-18T11:36:32.591Z,69.84
2017-08-18T11:37:32.613Z,70.97
2017-08-18T11:38:33.011Z,70.97
2017-08-18T11:39:33.032Z,71.17
2017-08-18T11:40:33.375Z,71.26
2017-08-18T11:41:33.410Z,71.85
2017-08-18T11:42:33.472Z,71.94
2017-08-18T11:43:33.490Z,72.98
2017-08-18T11:44:33.532Z,72.88
2017-08-18T11:45:33.554Z,73.46
2017-08-18T11:46:34.232Z,73.75
2017-08-18T11:47:34.276Z,73.85
2017-08-18T11:48:33.985Z,73.56
2017-08-18T11:49:34.311Z,73.52
2017-08-18T11:50:34.682Z,74.4
2017-08-18T11:51:34.727Z,74.5
2017-08-18T11:52:34.430Z,74.4
2017-08-18T11:53:34.820Z,74.69
2017-08-18T11:54:34.831Z,74.95
2017-08-18T11:55:34.881Z,74.75
2017-08-18T11:56:34.938Z,75.34
2017-08-18T11:57:34.967Z,75.92
2017-08-18T11:58:35.638Z,75.62
2017-08-18T11:59:35.683Z,75.34
2017-08-18T12:00:35.717Z,75.53
2017-08-18T12:01:36.868Z,75.34
2017-08-18T12:02:36.545Z,74.95
2017-08-18T12:03:36.591Z,75.04
2017-08-18T12:04:36.624Z,75.27
2017-08-18T12:05:36.673Z,74.88
2017-08-18T12:06:37.046Z,74.79
2017-08-18T12:07:37.081Z,74.4
2017-08-18T12:08:37.107Z,74.44
2017-08-18T12:09:37.157Z,73.75
2017-08-18T12:10:37.197Z,73.46
2017-08-18T12:11:37.238Z,73.69
2017-08-18T12:12:37.355Z,73.4
2017-08-18T12:13:37.744Z,72.63
2017-08-18T12:14:37.470Z,72.63
2017-08-18T12:15:37.852Z,73.15
2017-08-18T12:16:37.858Z,73.6
2017-08-18T12:17:38.178Z,73.5
2017-08-18T12:18:38.234Z,73.69
2017-08-18T12:19:38.676Z,73.99
2017-08-18T12:20:38.696Z,73.99
2017-08-18T12:21:39.095Z,74.67
2017-08-18T12:22:39.106Z,74.24
2017-08-18T12:23:39.142Z,74.67
2017-08-18T12:24:39.490Z,74.08
2017-08-18T12:25:39.890Z,74.44
2017-08-18T12:26:39.641Z,75.02
2017-08-18T12:27:40.548Z,75.47
2017-08-18T12:28:40.007Z,75.67
2017-08-18T12:29:40.328Z,75.37
2017-08-18T12:30:40.125Z,76.25
2017-08-18T12:31:39.816Z,76.83
2017-08-18T12:32:40.187Z,76.6
2017-08-18T12:33:40.540Z,76.98
2017-08-18T12:34:40.604Z,77.37
2017-08-18T12:35:40.623Z,77.37
2017-08-18T12:36:40.659Z,76.98
2017-08-18T12:37:40.705Z,76.89
2017-08-18T12:38:40.416Z,77.37
2017-08-18T12:39:40.819Z,77.72
2017-08-18T12:40:41.234Z,78.11
2017-08-18T12:41:40.870Z,78.5
2017-08-18T12:42:41.196Z,78.25
2017-08-18T12:43:40.938Z,78.64
2017-08-18T12:44:41.270Z,79.08
2017-08-18T12:45:41.052Z,79.08
2017-08-18T12:46:41.027Z,78.92
2017-08-18T12:47:41.719Z,78.59
2017-08-18T12:48:41.454Z,79.02
2017-08-18T12:49:41.813Z,78.73
2017-08-18T12:50:41.527Z,78.54
2017-08-18T12:51:41.926Z,78.05
2017-08-18T12:52:42.350Z,77.8
2017-08-18T12:53:42.621Z,77.76
2017-08-18T12:54:42.069Z,77.99