createdAt,value
2017-12-14T22:04:35.051Z,982.44
2017-12-14T22:05:35.069Z,982.50
2017-12-14T22:06:35.083Z,982.43
2017-12-14T22:07:35.097Z,982.49
2017-12-14T22:08:35.122Z,982.54
2017-12-14T22:09:35.141Z,982.49
2017-12-14T22:10:35.154Z,982.49
2017-12-14T22:11:35.179Z,982.52
2017-12-14T22:12:35.191Z,982.48
2017-12-14T22:13:35.216Z,982.47
2017-12-14T22:14:35.231Z,982.45
2017-12-14T22:15:35.253Z,982.45
2017-12-14T22:16:35.266Z,982.44
2017-12-14T22:17:35.292Z,982.47
2017-12-14T22:18:35.306Z,982.48
2017-12-14T22:19:35.331Z,982.46
2017-12-14T22:20:35.345Z,982.55
2017-12-14T22:21:35.364Z,982.52
2017-12-14T22:22:35.387Z,982.52
2017-12-14T22:23:35.409Z,982.57
2017-12-14T22:24:35.421Z,982.55
2017-12-14T22:25:35.446Z,982.51
2017-12-14T22:26:35.465Z,982.56
2017-12-14T22:27:35.478Z,982.58
2017-12-14T22:28:35.503Z,982.58
2017-12-14T22:29:35.523Z,982.58
2017-12-14T22:30:35.536Z,982.59
2017-12-14T22:31:35.556Z,982.58
2017-12-14T22:32:36.260Z,982.58
2017-12-14T22:33:36.005Z,982.61
2017-12-14T22:34:35.904Z,982.56
2017-12-14T22:35:35.634Z,982.56
2017-12-14T22:36:35.656Z,982.56
2017-12-14T22:37:35.670Z,982.53
2017-12-14T22:38:35.693Z,982.62
2017-12-14T22:39:35.707Z,982.58
2017-12-14T22:40:35.732Z,982.58
2017-12-14T22:41:35.745Z,982.59
2017-12-14T22:42:35.768Z,982.58
2017-12-14T22:43:35.783Z,982.53
2017-12-14T22:44:35.808Z,982.50
2017-12-14T22:45:35.835Z,982.52
2017-12-14T22:46:35.843Z,982.50
2017-12-14T22:47:35.857Z,982.47
2017-12-14T22:48:36.512Z,982.49
2017-12-14T22:49:35.900Z,982.47
2017-12-14T22:50:35.911Z,982.47
2017-12-14T22:51:35.936Z,982.50
2017-12-14T22:52:35.953Z,982.54
2017-12-14T22:53:35.974Z,982.53
2017-12-14T22:54:35.990Z,982.58
2017-12-14T22:55:36.009Z,982.55
2017-12-14T22:56:36.023Z,982.61
2017-12-14T22:57:36.054Z,982.63
2017-12-14T22:58:36.062Z,982.62
2017-12-14T22:59:36.079Z,982.66
2017-12-14T23:00:36.106Z,982.60
2017-12-14T23:01:36.117Z,982.63
2017-12-14T23:02:36.140Z,982.62
2017-12-14T23:03:36.154Z,982.63
2017-12-14T23:04:36.178Z,982.63
2017-12-14T23:05:36.192Z,982.61
2017-12-14T23:06:36.218Z,982.62
2017-12-14T23:07:36.233Z,982.64
2017-12-14T23:08:36.246Z,982.63
2017-12-14T23:09:36.270Z,982.63
2017-12-14T23:10:36.282Z,982.55
2017-12-14T23:11:36.307Z,982.66
2017-12-14T23:12:36.319Z,982.57
2017-12-14T23:13:36.344Z,982.57
2017-12-14T23:14:36.355Z,982.57
2017-12-14T23:15:36.381Z,982.57
2017-12-14T23:16:36.393Z,982.55
2017-12-14T23:17:36.417Z,982.55
2017-12-14T23:18:36.429Z,982.54
2017-12-14T23:19:36.453Z,982.57
2017-12-14T23:20:42.752Z,982.59
2017-12-14T23:21:42.770Z,982.55
2017-12-14T23:22:42.782Z,982.59
2017-12-14T23:23:42.801Z,982.61
2017-12-14T23:24:42.827Z,982.59
2017-12-14T23:25:42.844Z,982.63
2017-12-14T23:26:42.857Z,982.60
2017-12-14T23:27:42.879Z,982.61
2017-12-14T23:28:42.893Z,982.61
2017-12-14T23:29:42.917Z,982.59
2017-12-14T23:30:42.929Z,982.60
2017-12-14T23:31:42.951Z,982.63
2017-12-14T23:32:42.966Z,982.67
2017-12-14T23:33:42.989Z,982.70
2017-12-14T23:34:43.004Z,982.66
2017-12-14T23:35:43.025Z,982.68
2017-12-14T23:36:43.038Z,982.65
2017-12-14T23:37:43.056Z,982.64
2017-12-14T23:38:43.081Z,982.66
2017-12-14T23:39:43.098Z,982.66
2017-12-14T23:40:43.111Z,982.65
2017-12-14T23:41:43.129Z,982.64
2017-12-14T23:42:43.154Z,982.67
2017-12-14T23:43:43.166Z,982.67
2017-12-14T23:44:43.189Z,982.66
2017-12-14T23:45:43.208Z,982.64
2017-12-14T23:46:43.262Z,982.70
2017-12-14T23:47:43.238Z,982.66
2017-12-14T23:48:43.264Z,982.66
2017-12-14T23:49:43.283Z,982.61
2017-12-14T23:50:43.293Z,982.61
2017-12-14T23:51:43.341Z,982.68
2017-12-14T23:52:43.335Z,982.66
2017-12-14T23:53:43.347Z,982.71
2017-12-14T23:54:43.373Z,982.77
2017-12-14T23:55:43.383Z,982.70
2017-12-14T23:56:43.407Z,982.77
2017-12-14T23:57:43.420Z,982.78
2017-12-14T23:58:43.444Z,982.77
2017-12-14T23:59:43.455Z,982.76
