createdAt,value
2018-01-30T00:09:53.385Z,6.1
2018-01-30T00:20:07.317Z,6.3
2018-01-30T00:30:22.452Z,6.2
2018-01-30T00:40:37.164Z,6.1
2018-01-30T00:50:52.478Z,5.9
2018-01-30T01:01:07.335Z,5.9
2018-01-30T01:11:22.895Z,5.7
2018-01-30T01:21:37.322Z,5.7
2018-01-30T01:31:51.709Z,5.7
2018-01-30T01:42:05.905Z,5.1
2018-01-30T01:52:19.886Z,4.6
2018-01-30T02:02:35.105Z,4.2
2018-01-30T02:12:49.555Z,3.8
2018-01-30T02:23:03.306Z,3.5
2018-01-30T02:33:17.814Z,3.3
2018-01-30T02:43:31.740Z,3.2
2018-01-30T02:53:46.483Z,3
2018-01-30T03:04:01.964Z,3.3
2018-01-30T03:14:15.901Z,3.4
2018-01-30T03:24:29.587Z,3.4
2018-01-30T03:34:44.455Z,3.4
2018-01-30T03:44:58.734Z,3.2
2018-01-30T03:55:14.005Z,3.2
2018-01-30T04:05:29.040Z,3.2
2018-01-30T04:15:43.677Z,2.9
2018-01-30T04:25:57.939Z,3.1
2018-01-30T04:36:13.470Z,3
2018-01-30T04:46:27.896Z,3.1
2018-01-30T04:56:43.242Z,3.2
2018-01-30T05:06:58.231Z,3
2018-01-30T05:17:12.314Z,3.1
2018-01-30T05:27:26.240Z,3
2018-01-30T05:37:40.602Z,3.1
2018-01-30T05:47:55.426Z,3.1
2018-01-30T05:58:09.509Z,3.1
2018-01-30T06:08:25.099Z,2.9
2018-01-30T06:18:38.759Z,2.8
2018-01-30T06:39:07.391Z,2.3
2018-01-30T06:49:22.931Z,2.5
2018-01-30T06:59:36.641Z,2.4
2018-01-30T07:09:50.319Z,2.2
2018-01-30T07:20:05.702Z,2.4
2018-01-30T07:30:20.897Z,2.3
2018-01-30T07:40:35.962Z,2.3
2018-01-30T07:50:51.357Z,2.9
2018-01-30T08:01:06.368Z,3.3
2018-01-30T08:11:21.014Z,3.5
2018-01-30T08:21:35.530Z,3.7
2018-01-30T08:31:49.555Z,3.8
2018-01-30T08:52:19.317Z,3.9
2018-01-30T09:02:33.049Z,4
2018-01-30T09:12:48.335Z,4.1
2018-01-30T09:23:02.945Z,4.3
2018-01-30T09:33:17.442Z,4.2
2018-01-30T09:43:31.584Z,4.6
2018-01-30T09:53:46.550Z,4.6
2018-01-30T10:04:00.246Z,5.1
2018-01-30T10:14:14.002Z,5.1
2018-01-30T10:24:29.435Z,5.2
2018-01-30T10:34:45.104Z,5.4
2018-01-30T10:44:59.352Z,5.5
2018-01-30T10:55:14.886Z,5.5
2018-01-30T11:05:29.398Z,5.9
2018-01-30T11:25:58.166Z,6.3
2018-01-30T11:36:13.818Z,6.5
2018-01-30T11:46:27.747Z,6.7
2018-01-30T11:56:42.827Z,6.7
2018-01-30T12:06:58.099Z,6.7
2018-01-30T12:17:13.414Z,6.8
2018-01-30T12:27:28.029Z,7.4
2018-01-30T12:37:43.681Z,7.1
2018-01-30T12:47:57.417Z,6.7
2018-01-30T12:58:11.574Z,6.7
2018-01-30T13:08:25.508Z,7.6
2018-01-30T13:18:40.787Z,8.2
2018-01-30T13:28:54.562Z,8.1
2018-01-30T13:39:09.944Z,7.9
2018-01-30T13:49:24.010Z,7.8
2018-01-30T13:59:39.574Z,7.4
2018-01-30T14:09:54.415Z,7.1
2018-01-30T14:20:09.153Z,7.1
2018-01-30T14:30:24.135Z,7
2018-01-30T14:40:39.785Z,6.8
2018-01-30T14:50:54.432Z,6.5
2018-01-30T15:01:09.085Z,6.1
2018-01-30T15:21:39.887Z,5.9
2018-01-30T15:31:53.768Z,5.6
2018-01-30T15:42:07.789Z,5.4
2018-01-30T15:52:21.823Z,5.3
2018-01-30T16:02:37.107Z,5.2
2018-01-30T16:12:51.724Z,4.8
2018-01-30T16:23:05.710Z,4.6
2018-01-30T16:33:20.753Z,3.9
2018-01-30T16:43:34.498Z,3.9
2018-01-30T16:53:49.531Z,3.8
2018-01-30T17:04:03.844Z,4
2018-01-30T17:14:17.627Z,4.1
2018-01-30T17:24:32.028Z,3.9
2018-01-30T17:34:46.517Z,4
2018-01-30T17:45:00.949Z,3.7
2018-01-30T17:55:14.655Z,3.1
2018-01-30T18:05:29.350Z,2.9
2018-01-30T18:15:43.845Z,3.1
2018-01-30T18:25:58.679Z,2.7
2018-01-30T18:36:14.778Z,2.8
2018-01-30T18:46:28.969Z,2.7
2018-01-30T18:56:42.740Z,2.4
2018-01-30T19:06:58.094Z,2.4
2018-01-30T19:17:11.909Z,2.2
2018-01-30T19:27:26.951Z,1.9
2018-01-30T19:37:41.971Z,1.5
2018-01-30T19:47:55.832Z,1.4
2018-01-30T19:58:10.728Z,1.5
2018-01-30T20:08:24.799Z,1.7
2018-01-30T20:18:39.056Z,1.1
2018-01-30T20:28:52.940Z,1.7
2018-01-30T20:39:07.976Z,1.9
2018-01-30T20:49:22.961Z,1.9
2018-01-30T20:59:38.467Z,1.8
2018-01-30T21:09:52.875Z,2
2018-01-30T21:20:07.920Z,1.7
2018-01-30T21:30:22.130Z,1.8
2018-01-30T21:40:37.489Z,1.6
2018-01-30T21:50:51.889Z,1.9
2018-01-30T22:01:05.945Z,1.7
2018-01-30T22:11:20.569Z,1.2
2018-01-30T22:21:36.056Z,1.2
2018-01-30T22:31:50.839Z,1.3
2018-01-30T22:42:06.124Z,1.1
