createdAt,value
2022-09-01T00:00:35.701Z,99484.66
2022-09-01T00:03:38.606Z,99478.44
2022-09-01T00:06:42.407Z,99490.81
2022-09-01T00:09:45.327Z,99504.22
2022-09-01T00:12:48.020Z,99513.56
2022-09-01T00:15:50.951Z,99511.69
2022-09-01T00:18:55.141Z,99502.34
2022-09-01T00:21:58.021Z,99487.78
2022-09-01T00:25:02.062Z,99481.53
2022-09-01T00:28:05.164Z,99489.31
2022-09-01T00:31:08.415Z,99494.31
2022-09-01T00:34:11.515Z,99508.44
2022-09-01T00:37:14.130Z,99508.78
2022-09-01T00:40:18.152Z,99506.97
2022-09-01T00:43:40.118Z,99521.66
2022-09-01T00:46:55.367Z,99536.50
2022-09-01T00:49:59.017Z,99533.81
2022-09-01T00:53:02.328Z,99530.63
2022-09-01T00:56:05.437Z,99528.22
2022-09-01T00:59:12.624Z,99519.47
2022-09-01T01:02:15.847Z,99503.38
2022-09-01T01:05:18.944Z,99493.31
2022-09-01T01:08:34.610Z,99502.25
2022-09-01T01:11:38.070Z,99507.84
2022-09-01T01:14:41.800Z,99486.31
2022-09-01T01:17:48.882Z,99504.69
2022-09-01T01:21:26.484Z,99511.25
2022-09-01T01:24:34.607Z,99511.25
2022-09-01T01:27:43.007Z,99508.81
2022-09-01T01:30:53.175Z,99485.59
2022-09-01T01:33:56.931Z,99507.84
2022-09-01T01:36:59.969Z,99500.41
2022-09-01T01:40:03.982Z,99484.91
2022-09-01T01:43:07.986Z,99498.81
2022-09-01T01:46:12.288Z,99473.97
2022-09-01T01:49:20.725Z,99489.22
2022-09-01T01:52:26.206Z,99492.28
2022-09-01T01:55:31.205Z,99500.84
2022-09-01T01:58:34.999Z,99509.97
2022-09-01T02:01:42.869Z,99515.47
2022-09-01T02:04:45.808Z,99524.03
2022-09-01T02:07:50.235Z,99520.47
2022-09-01T02:10:55.453Z,99514.44
2022-09-01T02:13:58.377Z,99516.66
2022-09-01T02:17:02.087Z,99506.75
2022-09-01T02:20:05.057Z,99497.41
2022-09-01T02:23:12.395Z,99496.81
2022-09-01T02:26:17.422Z,99494.97
2022-09-01T02:29:28.840Z,99499.97
2022-09-01T02:32:32.103Z,99507.44
2022-09-01T02:35:38.038Z,99515.72
2022-09-01T02:38:46.861Z,99514.66
2022-09-01T02:41:56.460Z,99522.44
2022-09-01T02:44:59.290Z,99522.28
2022-09-01T02:48:10.439Z,99520.66
2022-09-01T02:51:16.508Z,99513.91
2022-09-01T02:54:22.799Z,99523.81
2022-09-01T02:57:25.423Z,99526.50
2022-09-01T03:00:33.493Z,99521.63
2022-09-01T03:03:36.183Z,99513.25
2022-09-01T03:06:39.848Z,99510.41
2022-09-01T03:09:43.320Z,99505.91
2022-09-01T03:12:46.262Z,99518.91
2022-09-01T03:15:51.733Z,99525.22
2022-09-01T03:18:54.792Z,99520.31
2022-09-01T03:22:00.229Z,99528.31
2022-09-01T03:25:04.624Z,99527.47
2022-09-01T03:28:08.215Z,99536.81
2022-09-01T03:31:12.864Z,99530.00
2022-09-01T03:34:16.630Z,99519.00
2022-09-01T03:37:20.962Z,99535.75
2022-09-01T03:40:23.736Z,99517.44
2022-09-01T03:43:34.502Z,99533.91
2022-09-01T03:46:40.511Z,99531.16
2022-09-01T03:49:43.681Z,99536.09
2022-09-01T03:52:53.689Z,99530.31
2022-09-01T03:55:57.655Z,99544.59
2022-09-01T03:59:00.664Z,99526.84
2022-09-01T04:02:04.020Z,99547.66
2022-09-01T04:05:08.586Z,99544.91
2022-09-01T04:08:12.535Z,99547.97
2022-09-01T04:11:18.828Z,99547.16
2022-09-01T04:14:21.884Z,99572.06
2022-09-01T04:17:43.705Z,99578.34
2022-09-01T04:20:49.745Z,99580.00
2022-09-01T04:23:52.683Z,99583.53
2022-09-01T04:26:58.779Z,99581.09
2022-09-01T04:30:01.838Z,99579.13
2022-09-01T04:33:04.773Z,99579.97
2022-09-01T04:36:27.778Z,99580.53
2022-09-01T04:39:30.492Z,99582.13
2022-09-01T04:42:35.001Z,99584.59
2022-09-01T04:45:38.106Z,99581.00
2022-09-01T04:48:43.315Z,99575.28
2022-09-01T04:51:53.963Z,99575.50
2022-09-01T04:54:58.168Z,99578.75
2022-09-01T04:58:06.042Z,99581.75
2022-09-01T05:01:22.630Z,99587.50
2022-09-01T05:04:28.258Z,99568.34
2022-09-01T05:07:33.530Z,99583.63
2022-09-01T05:10:41.958Z,99583.94
2022-09-01T05:13:48.083Z,99578.69
2022-09-01T05:16:51.484Z,99574.37
2022-09-01T05:19:57.011Z,99549.69
2022-09-01T05:23:00.088Z,99549.09
2022-09-01T05:26:04.085Z,99559.78
2022-09-01T05:29:13.444Z,99558.97
2022-09-01T05:32:16.798Z,99569.91
2022-09-01T05:35:20.533Z,99575.06
2022-09-01T05:38:24.255Z,99563.25
2022-09-01T05:41:27.022Z,99571.19
2022-09-01T05:44:29.898Z,99557.75
2022-09-01T05:47:36.639Z,99577.56
2022-09-01T05:50:42.937Z,99571.69
2022-09-01T05:53:47.292Z,99567.37
2022-09-01T05:56:53.804Z,99575.75
2022-09-01T05:59:56.690Z,99569.19
2022-09-01T06:03:01.213Z,99572.94
2022-09-01T06:06:12.289Z,99574.81
2022-09-01T06:09:20.804Z,99575.63
2022-09-01T06:12:24.934Z,99587.25
2022-09-01T06:15:30.899Z,99588.03
2022-09-01T06:18:36.025Z,99571.28
2022-09-01T06:21:40.130Z,99588.81
2022-09-01T06:24:43.896Z,99606.69
2022-09-01T06:27:48.763Z,99597.59
2022-09-01T06:30:52.557Z,99593.97
2022-09-01T06:33:56.093Z,99582.81
2022-09-01T06:36:59.682Z,99592.94
2022-09-01T06:40:03.805Z,99590.66
2022-09-01T06:43:09.106Z,99574.16
2022-09-01T06:46:13.092Z,99579.03
2022-09-01T06:49:16.201Z,99597.63
2022-09-01T06:52:20.852Z,99605.63
2022-09-01T06:55:24.008Z,99598.44
2022-09-01T06:58:26.649Z,99595.19
2022-09-01T07:01:30.500Z,99599.22
2022-09-01T07:04:35.995Z,99606.84
2022-09-01T07:08:05.272Z,99602.31
2022-09-01T07:12:07.240Z,99615.13
2022-09-01T07:18:03.376Z,99598.53
2022-09-01T07:21:35.745Z,99609.00
2022-09-01T07:24:31.873Z,99610.28
2022-09-01T07:27:49.036Z,99613.00
2022-09-01T07:30:53.262Z,99605.34
2022-09-01T07:44:13.793Z,99606.56
2022-09-01T07:47:20.600Z,99624.22
2022-09-01T07:54:13.926Z,99621.22
2022-09-01T07:57:17.241Z,99623.50
2022-09-01T08:00:22.117Z,99623.59
2022-09-01T08:03:25.741Z,99625.25
2022-09-01T08:06:37.879Z,99626.59
2022-09-01T08:09:44.720Z,99635.94
2022-09-01T08:12:56.213Z,99626.53
2022-09-01T08:16:08.385Z,99618.13
2022-09-01T08:19:19.125Z,99641.84
2022-09-01T08:22:25.619Z,99639.09
2022-09-01T08:25:31.277Z,99645.47
2022-09-01T08:28:34.861Z,99635.25
2022-09-01T08:31:37.889Z,99629.75
2022-09-01T08:34:40.981Z,99617.28
2022-09-01T08:37:44.423Z,99631.91
2022-09-01T08:40:57.125Z,99630.19
2022-09-01T08:44:25.576Z,99632.44
2022-09-01T08:47:39.506Z,99625.47
2022-09-01T08:51:00.559Z,99629.31
2022-09-01T08:54:29.334Z,99627.34
2022-09-01T08:57:36.945Z,99621.41
2022-09-01T09:00:51.432Z,99622.41
2022-09-01T09:04:30.317Z,99616.50
2022-09-01T09:07:44.946Z,99615.19
2022-09-01T09:11:11.038Z,99628.28
2022-09-01T09:14:41.351Z,99626.87
2022-09-01T09:17:59.036Z,99626.59
2022-09-01T09:21:14.018Z,99615.72
2022-09-01T09:24:47.323Z,99618.59
2022-09-01T09:28:00.421Z,99628.94
2022-09-01T09:31:43.733Z,99631.94
2022-09-01T09:34:49.161Z,99632.06
2022-09-01T09:37:51.903Z,99625.56
2022-09-01T09:41:16.445Z,99636.22
2022-09-01T09:44:27.244Z,99632.28
2022-09-01T09:47:44.398Z,99625.66
2022-09-01T09:50:47.541Z,99617.22
2022-09-01T09:53:51.310Z,99620.25
2022-09-01T09:57:08.981Z,99625.53
2022-09-01T10:00:25.000Z,99607.00
2022-09-01T10:03:42.326Z,99622.78
2022-09-01T10:06:46.822Z,99625.34
2022-09-01T10:09:51.044Z,99619.63
2022-09-01T10:12:54.873Z,99626.19
2022-09-01T10:16:01.094Z,99614.94
2022-09-01T10:19:12.680Z,99621.19
2022-09-01T10:22:16.019Z,99614.75
2022-09-01T10:25:29.086Z,99620.50
2022-09-01T10:28:33.940Z,99629.34
2022-09-01T10:31:37.374Z,99617.69
2022-09-01T10:34:42.259Z,99617.84
2022-09-01T10:37:45.769Z,99616.31
2022-09-01T10:41:08.839Z,99617.94
2022-09-01T10:44:22.018Z,99607.56
2022-09-01T10:47:33.496Z,99608.97
2022-09-01T10:50:36.831Z,99608.69
2022-09-01T10:53:44.652Z,99609.56
2022-09-01T10:56:53.451Z,99607.88
2022-09-01T11:00:36.183Z,99608.19
2022-09-01T11:03:51.713Z,99591.69
2022-09-01T11:07:14.796Z,99590.81
2022-09-01T11:10:35.798Z,99612.41
2022-09-01T11:14:01.155Z,99598.59
2022-09-01T11:17:21.199Z,99604.75
2022-09-01T11:20:37.488Z,99601.50
2022-09-01T11:23:41.282Z,99611.50
2022-09-01T11:26:48.991Z,99616.22
2022-09-01T11:30:06.857Z,99605.63
2022-09-01T11:33:42.568Z,99601.22
2022-09-01T11:36:47.288Z,99610.69
2022-09-01T11:39:55.389Z,99602.34
2022-09-01T11:43:02.198Z,99600.88
2022-09-01T11:46:19.087Z,99591.38
2022-09-01T11:49:40.663Z,99601.12
2022-09-01T11:53:06.856Z,99597.41
2022-09-01T11:56:20.180Z,99592.16
2022-09-01T11:59:37.637Z,99592.44
2022-09-01T12:03:00.215Z,99593.47
2022-09-01T12:06:08.558Z,99584.28
2022-09-01T12:09:11.805Z,99588.41
2022-09-01T12:12:36.218Z,99598.78
2022-09-01T12:16:06.977Z,99573.66
2022-09-01T12:19:07.877Z,99570.47
2022-09-01T12:22:17.142Z,99579.00
2022-09-01T12:25:40.238Z,99573.41
2022-09-01T12:28:53.128Z,99571.81
2022-09-01T12:31:56.255Z,99558.69
2022-09-01T12:35:11.126Z,99558.28
2022-09-01T12:38:20.731Z,99564.03
2022-09-01T12:41:36.569Z,99558.69
2022-09-01T12:44:39.539Z,99556.63
2022-09-01T12:47:49.953Z,99562.75
2022-09-01T12:50:53.729Z,99554.88
2022-09-01T12:53:59.544Z,99532.88
2022-09-01T12:57:02.578Z,99536.25
2022-09-01T13:00:12.083Z,99550.50
2022-09-01T13:03:17.962Z,99536.84
2022-09-01T13:06:20.595Z,99547.81
2022-09-01T13:09:23.508Z,99543.87
2022-09-01T13:12:26.324Z,99556.75
2022-09-01T13:15:29.203Z,99541.59
2022-09-01T13:18:32.159Z,99552.06
2022-09-01T13:21:36.573Z,99549.63
2022-09-01T13:24:39.998Z,99544.66
2022-09-01T13:27:44.336Z,99532.91
2022-09-01T13:31:28.521Z,99553.94
2022-09-01T13:34:23.124Z,99550.97
2022-09-01T13:37:26.206Z,99546.16
2022-09-01T13:40:29.256Z,99555.31
2022-09-01T13:43:32.196Z,99561.50
2022-09-01T13:46:35.568Z,99569.03
2022-09-01T13:49:42.675Z,99567.41
2022-09-01T13:52:55.074Z,99558.75
2022-09-01T13:59:06.100Z,99563.66
2022-09-01T14:02:08.717Z,99569.16
2022-09-01T14:05:12.239Z,99571.03
2022-09-01T14:08:17.253Z,99555.41
2022-09-01T14:11:20.231Z,99568.72
2022-09-01T14:14:23.609Z,99577.38
2022-09-01T14:17:26.540Z,99580.50
2022-09-01T14:20:37.044Z,99570.72
2022-09-01T14:23:40.775Z,99567.81
2022-09-01T14:26:44.091Z,99565.87
2022-09-01T14:29:54.776Z,99564.94
2022-09-01T14:32:59.543Z,99573.91
2022-09-01T14:36:03.317Z,99574.09
2022-09-01T14:39:05.985Z,99562.16
2022-09-01T14:42:10.125Z,99561.00
2022-09-01T14:45:15.655Z,99567.03
2022-09-01T14:48:20.708Z,99565.22
2022-09-01T14:52:10.161Z,99572.75
2022-09-01T14:54:50.103Z,99561.84
2022-09-01T14:57:53.032Z,99552.34
2022-09-01T15:01:03.484Z,99556.09
2022-09-01T15:04:10.382Z,99553.19
2022-09-01T15:07:13.550Z,99558.91
2022-09-01T15:10:25.401Z,99547.84
2022-09-01T15:13:28.706Z,99562.38
2022-09-01T15:16:35.543Z,99565.00
2022-09-01T15:19:38.607Z,99565.81
2022-09-01T15:22:42.027Z,99556.19
2022-09-01T15:25:45.409Z,99569.25
2022-09-01T15:28:49.735Z,99570.53
2022-09-01T15:31:53.982Z,99568.41
2022-09-01T15:34:56.696Z,99570.53
2022-09-01T15:38:00.261Z,99569.38
2022-09-01T15:41:03.342Z,99558.09
2022-09-01T15:44:08.106Z,99572.50
2022-09-01T15:47:10.758Z,99575.09
2022-09-01T15:50:16.814Z,99573.47
2022-09-01T15:53:24.664Z,99576.09
2022-09-01T15:56:28.185Z,99571.00
2022-09-01T15:59:30.830Z,99579.66
2022-09-01T16:02:33.866Z,99564.47
2022-09-01T16:05:39.514Z,99567.22
2022-09-01T16:08:42.965Z,99575.09
2022-09-01T16:11:45.884Z,99567.13
2022-09-01T16:14:49.136Z,99565.63
2022-09-01T16:18:01.327Z,99552.91
2022-09-01T16:21:06.475Z,99534.13
2022-09-01T16:24:13.218Z,99556.78
2022-09-01T16:27:19.661Z,99558.41
2022-09-01T16:30:28.732Z,99555.00
2022-09-01T16:33:32.989Z,99547.78
2022-09-01T16:37:15.059Z,99558.06
2022-09-01T16:40:36.403Z,99552.00
2022-09-01T16:43:42.305Z,99546.63
2022-09-01T16:46:57.533Z,99551.63
2022-09-01T16:50:06.194Z,99547.72
2022-09-01T16:53:22.683Z,99561.06
2022-09-01T16:56:55.826Z,99556.66
2022-09-01T17:00:01.506Z,99549.72
2022-09-01T17:03:19.133Z,99548.06
2022-09-01T17:06:31.836Z,99556.19
2022-09-01T17:09:40.519Z,99570.00
2022-09-01T17:12:50.668Z,99566.03
2022-09-01T17:16:02.679Z,99563.25
2022-09-01T17:19:13.044Z,99553.53
2022-09-01T17:22:16.516Z,99577.16
2022-09-01T17:25:30.840Z,99575.34
2022-09-01T17:28:47.942Z,99566.47
2022-09-01T17:32:13.898Z,99569.88
2022-09-01T17:35:26.124Z,99579.09
2022-09-01T17:38:49.117Z,99575.44
2022-09-01T17:41:59.104Z,99568.91
2022-09-01T17:45:15.330Z,99575.38
2022-09-01T17:48:26.116Z,99571.22
2022-09-01T17:51:31.612Z,99577.03
2022-09-01T17:54:41.771Z,99584.66
2022-09-01T17:57:58.981Z,99582.84
2022-09-01T18:01:09.961Z,99591.22
2022-09-01T18:04:38.789Z,99591.03
2022-09-01T18:07:51.708Z,99594.22
2022-09-01T18:11:39.746Z,99599.03
2022-09-01T18:14:51.470Z,99596.06
2022-09-01T18:18:05.268Z,99601.09
2022-09-01T18:21:21.082Z,99600.91
2022-09-01T18:24:34.608Z,99615.53
2022-09-01T18:27:46.071Z,99610.31
2022-09-01T18:31:01.386Z,99616.97
2022-09-01T18:34:27.306Z,99614.19
2022-09-01T18:37:46.113Z,99613.06
2022-09-01T18:40:57.777Z,99616.97
2022-09-01T18:44:37.208Z,99614.72
2022-09-01T18:48:10.203Z,99617.28
2022-09-01T18:51:22.950Z,99617.50
2022-09-01T18:54:48.645Z,99605.41
2022-09-01T18:57:54.782Z,99629.03
2022-09-01T19:01:09.533Z,99625.16
2022-09-01T19:04:35.783Z,99621.56
2022-09-01T19:07:56.369Z,99631.31
2022-09-01T19:11:10.722Z,99629.66
2022-09-01T19:14:33.527Z,99631.91
2022-09-01T19:17:45.191Z,99634.16
2022-09-01T19:20:47.785Z,99641.63
2022-09-01T19:24:02.254Z,99631.19
2022-09-01T19:27:13.099Z,99626.72
2022-09-01T19:30:16.217Z,99639.59
2022-09-01T19:33:34.656Z,99637.44
2022-09-01T19:36:40.226Z,99636.34
2022-09-01T19:39:46.412Z,99631.09
2022-09-01T19:43:15.704Z,99637.16
2022-09-01T19:46:41.282Z,99636.00
2022-09-01T19:49:53.137Z,99634.87
2022-09-01T19:53:00.612Z,99635.47
2022-09-01T19:56:13.337Z,99620.25
2022-09-01T19:59:27.919Z,99637.16
2022-09-01T20:02:33.131Z,99634.87
2022-09-01T20:05:45.482Z,99642.47
2022-09-01T20:08:53.300Z,99640.63
2022-09-01T20:12:39.544Z,99643.78
2022-09-01T20:15:58.779Z,99638.03
2022-09-01T20:19:11.552Z,99632.69
2022-09-01T20:22:31.136Z,99623.09
2022-09-01T20:25:58.946Z,99642.53
2022-09-01T20:30:00.541Z,99644.75
2022-09-01T20:33:12.342Z,99645.88
2022-09-01T20:36:23.231Z,99640.75
2022-09-01T20:40:04.815Z,99630.84
2022-09-01T20:43:08.758Z,99646.81
2022-09-01T20:46:11.885Z,99642.28
2022-09-01T20:49:15.950Z,99647.91
2022-09-01T20:52:57.346Z,99646.88
2022-09-01T20:56:12.333Z,99650.56
2022-09-01T20:59:27.889Z,99657.19
2022-09-01T21:03:04.966Z,99645.22
2022-09-01T21:06:31.877Z,99640.88
2022-09-01T21:09:48.924Z,99657.59
2022-09-01T21:13:13.830Z,99657.37
2022-09-01T21:16:39.971Z,99672.50
2022-09-01T21:20:04.523Z,99667.97
2022-09-01T21:23:07.349Z,99663.66
2022-09-01T21:26:10.514Z,99676.47
2022-09-01T21:29:58.251Z,99675.94
2022-09-01T21:33:03.009Z,99650.75
2022-09-01T21:36:05.918Z,99673.06
2022-09-01T21:39:08.898Z,99682.03
2022-09-01T21:42:13.496Z,99665.19
2022-09-01T21:45:18.236Z,99678.16
2022-09-01T21:48:21.329Z,99659.59
2022-09-01T21:51:24.289Z,99673.63
2022-09-01T21:54:27.175Z,99665.25
2022-09-01T21:57:30.889Z,99666.72
2022-09-01T22:00:39.367Z,99656.53
2022-09-01T22:03:42.309Z,99648.00
2022-09-01T22:06:46.154Z,99655.56
2022-09-01T22:09:50.308Z,99659.19
2022-09-01T22:12:53.852Z,99653.16
2022-09-01T22:15:56.700Z,99649.38
2022-09-01T22:19:00.784Z,99644.97
2022-09-01T22:22:04.534Z,99651.00
2022-09-01T22:25:13.922Z,99658.16
2022-09-01T22:28:16.871Z,99651.00
2022-09-01T22:31:21.461Z,99652.13
2022-09-01T22:34:24.376Z,99649.66
2022-09-01T22:37:27.015Z,99654.28
2022-09-01T22:40:30.054Z,99651.53
2022-09-01T22:43:33.684Z,99651.91
2022-09-01T22:46:38.512Z,99644.22
2022-09-01T22:49:41.093Z,99646.75
2022-09-01T22:52:43.955Z,99647.56
2022-09-01T22:55:50.728Z,99642.63
2022-09-01T22:58:55.995Z,99644.81
2022-09-01T23:02:01.843Z,99643.03
2022-09-01T23:05:06.046Z,99653.28
2022-09-01T23:08:09.146Z,99638.69
2022-09-01T23:11:12.546Z,99645.31
2022-09-01T23:14:15.400Z,99659.34
2022-09-01T23:17:18.253Z,99662.97
2022-09-01T23:20:21.122Z,99663.50
2022-09-01T23:23:24.029Z,99670.72
2022-09-01T23:26:30.420Z,99650.44
2022-09-01T23:29:33.574Z,99672.34
2022-09-01T23:32:36.344Z,99668.53
2022-09-01T23:35:43.930Z,99673.94
2022-09-01T23:38:47.800Z,99667.84
2022-09-01T23:41:51.868Z,99669.34
2022-09-01T23:44:54.579Z,99671.47
2022-09-01T23:47:57.567Z,99672.34
2022-09-01T23:51:08.524Z,99671.28
2022-09-01T23:54:11.944Z,99669.62
2022-09-01T23:57:14.759Z,99665.53
