createdAt,value
2018-08-06T00:00:21.927Z,54.80
2018-08-06T00:02:50.305Z,54.70
2018-08-06T00:05:18.836Z,54.80
2018-08-06T00:07:47.351Z,54.80
2018-08-06T00:10:17.316Z,55.40
2018-08-06T00:12:45.654Z,55.20
2018-08-06T00:15:14.766Z,54.90
2018-08-06T00:17:43.442Z,55.30
2018-08-06T00:20:12.916Z,56.10
2018-08-06T00:22:41.690Z,56.40
2018-08-06T00:25:11.417Z,56.90
2018-08-06T00:27:40.187Z,57.10
2018-08-06T00:30:10.655Z,57.20
2018-08-06T00:32:40.047Z,56.80
2018-08-06T00:35:08.711Z,56.40
2018-08-06T00:37:37.190Z,55.90
2018-08-06T00:40:07.504Z,55.50
2018-08-06T00:42:35.832Z,55.30
2018-08-06T00:45:04.966Z,55.10
2018-08-06T00:47:33.271Z,54.90
2018-08-06T00:50:01.573Z,54.90
2018-08-06T00:52:29.848Z,54.80
2018-08-06T00:54:58.150Z,54.80
2018-08-06T00:57:26.465Z,54.70
2018-08-06T00:59:54.766Z,54.70
2018-08-06T01:02:23.060Z,54.70
2018-08-06T01:04:51.360Z,54.70
2018-08-06T01:07:19.660Z,54.70
2018-08-06T01:09:47.994Z,54.70
2018-08-06T01:12:16.286Z,54.70
2018-08-06T01:14:44.578Z,54.70
2018-08-06T01:17:12.866Z,54.70
2018-08-06T01:19:41.260Z,54.60
2018-08-06T01:22:09.566Z,54.60
2018-08-06T01:24:37.855Z,54.70
2018-08-06T01:27:06.578Z,54.70
2018-08-06T01:29:34.883Z,54.70
2018-08-06T01:32:03.166Z,54.60
2018-08-06T01:34:31.541Z,54.50
2018-08-06T01:36:59.882Z,54.50
2018-08-06T01:39:28.195Z,54.50
2018-08-06T01:41:56.490Z,54.60
2018-08-06T01:44:24.799Z,54.50
2018-08-06T01:46:53.094Z,54.50
2018-08-06T01:49:21.387Z,54.40
2018-08-06T01:51:49.678Z,54.40
2018-08-06T01:54:17.967Z,54.50
2018-08-06T01:56:46.298Z,54.50
2018-08-06T01:59:14.662Z,54.40
2018-08-06T02:01:42.962Z,54.40
2018-08-06T02:04:11.315Z,54.50
2018-08-06T02:09:08.322Z,54.50
2018-08-06T02:11:36.778Z,54.50
2018-08-06T02:14:05.281Z,54.50
2018-08-06T02:16:33.627Z,54.50
2018-08-06T02:19:01.935Z,54.40
2018-08-06T02:21:30.283Z,54.50
2018-08-06T02:23:58.574Z,54.50
2018-08-06T02:26:26.894Z,54.50
2018-08-06T02:28:55.188Z,54.40
2018-08-06T02:33:51.566Z,54.40
2018-08-06T02:36:19.950Z,54.40
2018-08-06T02:38:48.260Z,54.40
2018-08-06T02:41:16.563Z,54.50
2018-08-06T02:43:44.895Z,54.90
2018-08-06T02:46:13.208Z,54.40
2018-08-06T02:48:41.501Z,54.30
2018-08-06T02:51:09.795Z,54.30
2018-08-06T02:53:38.193Z,54.30
2018-08-06T02:56:07.294Z,54.20
2018-08-06T02:58:35.609Z,54.30
2018-08-06T03:01:04.059Z,54.20
2018-08-06T03:03:32.374Z,54.30
2018-08-06T03:06:00.688Z,54.40
2018-08-06T03:08:29.006Z,54.20
2018-08-06T03:10:57.310Z,54.20
2018-08-06T03:13:25.659Z,54.30
2018-08-06T03:15:53.960Z,54.30
2018-08-06T03:18:22.291Z,54.30
2018-08-06T03:20:50.587Z,54.20
2018-08-06T03:23:18.930Z,54.10
2018-08-06T03:25:47.226Z,54.30
2018-08-06T03:28:15.554Z,54.40
2018-08-06T03:30:43.861Z,54.30
2018-08-06T03:33:12.179Z,54.30
2018-08-06T03:35:40.665Z,54.20
2018-08-06T03:38:08.946Z,54.40
2018-08-06T03:40:37.276Z,54.40
2018-08-06T03:43:05.614Z,54.40
2018-08-06T03:45:33.944Z,54.40
2018-08-06T03:48:02.271Z,54.40
2018-08-06T03:50:30.585Z,54.50
2018-08-06T03:52:58.934Z,54.40
2018-08-06T03:55:27.234Z,54.50
2018-08-06T03:57:55.543Z,54.40
2018-08-06T04:00:23.958Z,54.20
2018-08-06T04:02:52.314Z,54.40
2018-08-06T04:05:20.646Z,54.40
2018-08-06T04:07:48.992Z,54.30
2018-08-06T04:10:17.773Z,54.30
2018-08-06T04:12:46.339Z,54.40
2018-08-06T04:15:14.658Z,54.30
2018-08-06T04:17:43.576Z,54.30
2018-08-06T04:20:12.719Z,54.40
2018-08-06T04:22:41.809Z,54.30
2018-08-06T04:25:10.127Z,54.30
2018-08-06T04:32:35.946Z,54.20
2018-08-06T04:35:04.428Z,54.20
2018-08-06T04:37:32.718Z,54.20
2018-08-06T04:40:01.031Z,54.30
2018-08-06T04:42:29.507Z,54.30
2018-08-06T04:44:57.791Z,54.20
2018-08-06T04:47:26.087Z,54.20
2018-08-06T04:49:54.380Z,54.20
2018-08-06T04:52:22.682Z,54.30
2018-08-06T04:54:50.968Z,54.20
2018-08-06T04:57:19.286Z,54.20
2018-08-06T04:59:47.673Z,54.90
2018-08-06T05:02:15.895Z,54.30
2018-08-06T05:04:44.203Z,54.20
2018-08-06T05:07:12.632Z,54.20
2018-08-06T05:09:44.401Z,54.20
2018-08-06T05:12:12.706Z,54.20
2018-08-06T05:14:41.675Z,54.20
2018-08-06T05:17:09.963Z,54.20
2018-08-06T05:19:38.612Z,54.20
2018-08-06T05:22:07.404Z,54.00
2018-08-06T05:24:35.736Z,54.20
2018-08-06T05:27:04.022Z,54.20
2018-08-06T05:29:32.402Z,54.10
2018-08-06T05:32:00.719Z,54.10
2018-08-06T05:34:29.006Z,54.10
2018-08-06T05:36:57.302Z,54.20
2018-08-06T05:41:53.663Z,54.30
2018-08-06T05:44:21.973Z,54.30
2018-08-06T05:46:50.254Z,54.20
2018-08-06T05:49:18.566Z,54.20
2018-08-06T05:51:46.882Z,54.30
2018-08-06T05:54:15.189Z,54.30
2018-08-06T05:56:43.473Z,53.90
2018-08-06T05:59:11.782Z,53.70
2018-08-06T06:01:40.123Z,54.00
2018-08-06T06:04:08.459Z,54.10
2018-08-06T06:06:36.774Z,54.20
2018-08-06T06:09:07.835Z,54.40
2018-08-06T06:11:36.268Z,54.50
2018-08-06T06:14:05.115Z,54.50
2018-08-06T06:16:33.442Z,54.50
2018-08-06T06:19:01.808Z,54.40
2018-08-06T06:21:30.356Z,54.30
2018-08-06T06:23:58.698Z,54.50
2018-08-06T06:26:27.068Z,54.70
2018-08-06T06:28:55.389Z,54.70
2018-08-06T06:31:24.281Z,54.70
2018-08-06T06:33:52.947Z,54.80
2018-08-06T06:36:21.279Z,54.70
2018-08-06T06:38:49.754Z,54.50
2018-08-06T06:41:18.104Z,54.40
2018-08-06T06:43:46.403Z,54.60
2018-08-06T06:46:14.762Z,54.70
2018-08-06T06:48:43.092Z,54.80
2018-08-06T06:51:11.402Z,54.70
2018-08-06T06:53:39.754Z,54.70
2018-08-06T06:56:08.055Z,54.70
2018-08-06T06:58:36.364Z,54.70
2018-08-06T07:01:04.677Z,54.60
2018-08-06T07:03:32.971Z,54.60
2018-08-06T07:06:01.263Z,54.60
2018-08-06T07:08:29.580Z,54.60
2018-08-06T07:10:57.922Z,54.80
2018-08-06T07:13:26.218Z,54.80
2018-08-06T07:15:54.558Z,54.80
2018-08-06T07:18:22.942Z,54.70
2018-08-06T07:20:51.261Z,54.70
2018-08-06T07:23:19.559Z,55.40
2018-08-06T07:25:47.938Z,54.70
2018-08-06T07:28:16.260Z,54.70
2018-08-06T07:30:44.669Z,55.00
2018-08-06T07:33:12.974Z,55.00
2018-08-06T07:35:41.430Z,55.00
2018-08-06T07:38:09.715Z,55.00
2018-08-06T07:43:06.210Z,54.90
2018-08-06T07:45:34.472Z,54.90
2018-08-06T07:48:02.998Z,54.70
2018-08-06T07:52:59.331Z,54.60
2018-08-06T07:55:27.624Z,54.70
2018-08-06T07:57:55.930Z,54.20
2018-08-06T08:00:24.236Z,54.10
2018-08-06T08:02:52.558Z,53.90
2018-08-06T08:05:20.872Z,54.00
2018-08-06T08:07:49.303Z,54.00
2018-08-06T08:10:19.430Z,54.00
2018-08-06T08:12:47.734Z,54.10
2018-08-06T08:15:18.148Z,54.20
2018-08-06T08:17:47.330Z,54.20
2018-08-06T08:20:16.801Z,54.20
2018-08-06T08:22:45.095Z,54.30
2018-08-06T08:25:15.634Z,54.30
2018-08-06T08:27:44.308Z,54.40
2018-08-06T08:30:13.840Z,54.40
2018-08-06T08:32:42.190Z,54.40
2018-08-06T08:35:11.207Z,54.50
2018-08-06T08:37:39.551Z,54.30
2018-08-06T08:40:13.802Z,54.40
2018-08-06T08:42:42.183Z,54.40
2018-08-06T08:45:12.602Z,54.40
2018-08-06T08:47:41.711Z,54.40
2018-08-06T08:50:13.506Z,54.40
2018-08-06T08:52:42.298Z,54.30
2018-08-06T08:55:11.955Z,54.30
2018-08-06T08:57:40.253Z,54.20
2018-08-06T09:00:11.781Z,54.20
2018-08-06T09:02:40.139Z,54.20
2018-08-06T09:05:08.442Z,54.20
2018-08-06T09:07:37.710Z,54.10
2018-08-06T09:10:07.233Z,54.20
2018-08-06T09:12:35.609Z,54.40
2018-08-06T09:15:05.549Z,54.30
2018-08-06T09:17:33.851Z,54.40
2018-08-06T09:20:02.190Z,54.40
2018-08-06T09:22:30.490Z,55.00
2018-08-06T09:24:58.810Z,54.50
2018-08-06T09:27:27.114Z,54.50
2018-08-06T09:29:55.449Z,54.60
2018-08-06T09:32:23.765Z,54.60
2018-08-06T09:34:52.067Z,54.80
2018-08-06T09:37:20.365Z,54.80
2018-08-06T09:39:48.635Z,54.80
2018-08-06T09:42:16.959Z,55.40
2018-08-06T09:44:45.238Z,54.90
2018-08-06T09:47:13.547Z,54.70
2018-08-06T09:49:41.851Z,54.80
2018-08-06T09:52:10.153Z,54.70
2018-08-06T09:54:38.434Z,54.90
2018-08-06T09:57:06.896Z,54.80
2018-08-06T09:59:35.151Z,55.00
2018-08-06T10:02:03.434Z,54.90
2018-08-06T10:06:59.833Z,54.80
2018-08-06T10:09:28.158Z,54.90
2018-08-06T10:11:56.501Z,54.90
2018-08-06T10:14:24.763Z,54.80
2018-08-06T10:16:53.169Z,54.90
2018-08-06T10:19:21.526Z,54.80
2018-08-06T10:21:49.873Z,54.60
2018-08-06T10:24:18.189Z,54.60
2018-08-06T10:26:46.515Z,54.60
2018-08-06T10:29:14.819Z,54.60
2018-08-06T10:31:43.137Z,54.70
2018-08-06T10:34:11.458Z,54.50
2018-08-06T10:36:39.836Z,54.50
2018-08-06T10:39:09.902Z,54.70
2018-08-06T10:41:38.721Z,54.60
2018-08-06T10:44:07.059Z,54.60
2018-08-06T10:46:35.432Z,54.50
2018-08-06T10:49:03.743Z,54.50
2018-08-06T10:51:32.037Z,54.50
2018-08-06T10:54:00.422Z,54.90
2018-08-06T10:56:28.719Z,54.20
2018-08-06T10:58:57.050Z,54.10
2018-08-06T11:01:25.411Z,54.20
2018-08-06T11:03:53.718Z,54.20
2018-08-06T11:06:22.018Z,54.10
2018-08-06T11:08:50.368Z,54.30
2018-08-06T11:11:18.714Z,54.40
2018-08-06T11:13:47.414Z,54.20
2018-08-06T11:16:15.731Z,54.20
2018-08-06T11:18:44.123Z,54.10
2018-08-06T11:21:12.530Z,54.00
2018-08-06T11:23:40.831Z,54.00
2018-08-06T11:26:09.136Z,54.00
2018-08-06T11:31:05.485Z,54.10
2018-08-06T11:33:33.805Z,54.30
2018-08-06T11:36:02.116Z,54.00
2018-08-06T11:38:30.418Z,53.80
2018-08-06T11:40:58.742Z,53.80
2018-08-06T11:43:27.043Z,53.80
2018-08-06T11:45:55.395Z,53.60
2018-08-06T11:48:23.718Z,53.70
2018-08-06T11:50:52.047Z,53.60
2018-08-06T11:53:20.339Z,54.10
2018-08-06T11:55:48.653Z,53.60
2018-08-06T11:58:16.958Z,53.60
2018-08-06T12:00:45.258Z,53.60
2018-08-06T12:03:13.587Z,53.50
2018-08-06T12:05:41.887Z,53.50
2018-08-06T12:08:10.208Z,53.50
2018-08-06T12:10:38.498Z,53.50
2018-08-06T12:13:06.798Z,53.40
2018-08-06T12:15:35.122Z,53.40
2018-08-06T12:18:03.439Z,53.30
2018-08-06T12:20:31.791Z,53.60
2018-08-06T12:23:00.107Z,53.60
2018-08-06T12:25:28.410Z,53.70
2018-08-06T12:27:56.733Z,53.60
2018-08-06T12:30:25.057Z,53.60
2018-08-06T12:32:54.171Z,53.60
2018-08-06T12:35:22.486Z,53.60
2018-08-06T12:37:50.806Z,53.70
2018-08-06T12:40:21.379Z,53.50
2018-08-06T12:42:49.763Z,53.50
2018-08-06T12:45:18.434Z,53.70
2018-08-06T12:47:47.205Z,53.60
2018-08-06T12:52:44.650Z,54.20
2018-08-06T12:55:14.166Z,53.70
2018-08-06T12:57:43.150Z,53.50
2018-08-06T13:00:14.911Z,53.40
2018-08-06T13:02:43.206Z,53.30
2018-08-06T13:05:11.854Z,53.30
2018-08-06T13:07:40.478Z,53.40
2018-08-06T13:10:08.815Z,53.50
2018-08-06T13:12:38.340Z,53.40
2018-08-06T13:15:07.634Z,53.00
2018-08-06T13:17:35.951Z,53.20
2018-08-06T13:20:05.709Z,53.20
2018-08-06T13:22:34.004Z,53.10
2018-08-06T13:25:02.344Z,53.10
2018-08-06T13:27:31.172Z,53.00
2018-08-06T13:29:59.462Z,52.90
2018-08-06T13:32:27.771Z,53.00
2018-08-06T13:34:56.082Z,53.10
2018-08-06T13:37:24.399Z,52.90
2018-08-06T13:39:52.723Z,53.00
2018-08-06T13:42:21.120Z,53.00
2018-08-06T13:44:49.482Z,53.00
2018-08-06T13:47:17.810Z,53.10
2018-08-06T13:49:46.124Z,53.10
2018-08-06T13:52:14.467Z,53.10
2018-08-06T13:54:42.781Z,53.20
2018-08-06T13:57:11.086Z,53.10
2018-08-06T13:59:39.504Z,53.00
2018-08-06T14:02:07.714Z,52.90
2018-08-06T14:04:36.365Z,52.90
2018-08-06T14:07:04.735Z,52.80
2018-08-06T14:09:32.975Z,52.80
2018-08-06T14:12:01.279Z,52.80
2018-08-06T14:14:29.622Z,52.70
2018-08-06T14:16:58.089Z,53.30
2018-08-06T14:19:26.346Z,52.70
2018-08-06T14:24:22.742Z,52.70
2018-08-06T14:26:51.063Z,52.80
2018-08-06T14:29:19.495Z,52.90
2018-08-06T14:31:47.858Z,52.80
2018-08-06T14:34:16.254Z,52.90
2018-08-06T14:36:44.626Z,52.80
2018-08-06T14:39:13.307Z,52.90
2018-08-06T14:41:41.725Z,52.90
2018-08-06T14:44:10.448Z,52.80
2018-08-06T14:46:39.403Z,52.90
2018-08-06T14:49:08.511Z,52.70
2018-08-06T14:51:36.831Z,52.70
2018-08-06T14:54:05.192Z,52.60
2018-08-06T14:56:33.602Z,52.80
2018-08-06T14:59:01.889Z,52.80
2018-08-06T15:01:30.214Z,52.80
2018-08-06T15:03:58.506Z,52.90
2018-08-06T15:06:26.891Z,52.90
2018-08-06T15:08:55.185Z,52.80
2018-08-06T15:11:23.787Z,52.80
2018-08-06T15:13:52.296Z,52.80
2018-08-06T15:16:20.636Z,52.70
2018-08-06T15:18:48.932Z,52.60
2018-08-06T15:21:17.248Z,52.70
2018-08-06T15:23:45.658Z,52.70
2018-08-06T15:26:14.042Z,52.60
2018-08-06T15:28:42.347Z,52.60
2018-08-06T15:31:10.704Z,52.70
2018-08-06T15:33:39.018Z,52.70
2018-08-06T15:36:07.355Z,52.80
2018-08-06T15:38:36.043Z,52.90
2018-08-06T15:41:04.619Z,53.00
2018-08-06T15:43:33.011Z,52.80
2018-08-06T15:46:01.267Z,52.90
2018-08-06T15:48:29.659Z,53.00
2018-08-06T15:50:58.122Z,52.90
2018-08-06T15:53:26.439Z,53.00
2018-08-06T15:55:54.749Z,53.00
2018-08-06T15:58:23.074Z,52.70
2018-08-06T16:00:51.398Z,52.70
2018-08-06T16:03:19.870Z,52.60
2018-08-06T16:05:48.179Z,53.20
2018-08-06T16:08:16.500Z,52.50
2018-08-06T16:10:44.842Z,52.60
2018-08-06T16:13:13.234Z,52.70
2018-08-06T16:15:41.552Z,52.60
2018-08-06T16:18:09.933Z,52.50
2018-08-06T16:23:06.481Z,52.70
2018-08-06T16:25:34.804Z,52.60
2018-08-06T16:28:03.146Z,52.40
2018-08-06T16:30:31.462Z,52.40
2018-08-06T16:32:59.879Z,52.20
2018-08-06T16:35:28.178Z,52.10
2018-08-06T16:37:57.153Z,52.10
2018-08-06T16:42:53.598Z,52.10
2018-08-06T16:45:21.918Z,52.20
2018-08-06T16:47:50.428Z,52.30
2018-08-06T16:50:19.075Z,52.30
2018-08-06T16:52:47.556Z,52.30
2018-08-06T16:55:15.701Z,52.00
2018-08-06T16:57:44.001Z,51.80
2018-08-06T17:00:15.967Z,52.80
2018-08-06T17:02:44.636Z,52.40
2018-08-06T17:05:13.750Z,54.20
2018-08-06T17:07:43.146Z,52.80
2018-08-06T17:10:13.807Z,52.30
2018-08-06T17:12:43.286Z,52.10
2018-08-06T17:15:12.874Z,52.10
2018-08-06T17:17:41.355Z,52.40
2018-08-06T17:20:12.828Z,52.70
2018-08-06T17:22:41.406Z,52.70
2018-08-06T17:25:10.908Z,53.10
2018-08-06T17:27:39.924Z,53.00
2018-08-06T17:30:08.669Z,53.00
2018-08-06T17:32:37.900Z,52.90
2018-08-06T17:35:07.299Z,53.00
2018-08-06T17:37:35.676Z,53.00
2018-08-06T17:40:06.382Z,52.90
2018-08-06T17:42:34.706Z,52.60
2018-08-06T17:45:03.031Z,51.80
2018-08-06T17:47:31.346Z,51.60
2018-08-06T17:49:59.704Z,52.00
2018-08-06T17:52:28.018Z,51.90
2018-08-06T17:54:56.365Z,51.70
2018-08-06T17:57:24.669Z,51.40
2018-08-06T17:59:53.024Z,51.40
2018-08-06T18:02:21.367Z,51.10
2018-08-06T18:04:49.745Z,50.90
2018-08-06T18:07:18.114Z,51.40
2018-08-06T18:09:46.455Z,51.30
2018-08-06T18:12:14.789Z,51.20
2018-08-06T18:14:43.320Z,51.40
2018-08-06T18:17:11.636Z,51.10
2018-08-06T18:19:39.957Z,51.20
2018-08-06T18:22:08.294Z,51.30
2018-08-06T18:24:36.628Z,51.20
2018-08-06T18:27:05.482Z,51.50
2018-08-06T18:29:33.835Z,51.50
2018-08-06T18:32:02.502Z,51.50
2018-08-06T18:34:30.809Z,51.30
2018-08-06T18:36:59.200Z,52.30
2018-08-06T18:39:27.642Z,51.90
2018-08-06T18:41:56.015Z,52.10
2018-08-06T18:44:24.347Z,51.70
2018-08-06T18:49:21.043Z,52.30
2018-08-06T18:51:50.261Z,51.70
2018-08-06T18:54:19.198Z,52.10
2018-08-06T18:56:47.924Z,51.90
2018-08-06T18:59:16.648Z,52.10
2018-08-06T19:01:45.230Z,52.30
2018-08-06T19:04:14.297Z,51.30
2018-08-06T19:06:42.720Z,51.40
2018-08-06T19:09:16.439Z,52.00
2018-08-06T19:11:45.769Z,52.80
2018-08-06T19:14:21.234Z,53.70
2018-08-06T19:16:50.820Z,53.90
2018-08-06T19:19:26.440Z,54.00
2018-08-06T19:21:56.046Z,52.20
2018-08-06T19:24:29.890Z,53.80
2018-08-06T19:26:58.297Z,53.80
2018-08-06T19:29:26.761Z,53.50
2018-08-06T19:31:55.390Z,54.10
2018-08-06T19:34:23.930Z,53.10
2018-08-06T19:36:57.786Z,52.70
2018-08-06T19:39:26.453Z,52.80
2018-08-06T19:41:54.760Z,53.00
2018-08-06T19:44:23.072Z,53.50
2018-08-06T19:46:51.483Z,52.70
2018-08-06T19:49:25.139Z,52.80
2018-08-06T19:51:53.933Z,53.00
2018-08-06T19:54:22.320Z,53.50
2018-08-06T19:56:50.796Z,53.90
2018-08-06T19:59:19.155Z,54.20
2018-08-06T20:01:47.495Z,54.40
2018-08-06T20:04:15.843Z,54.50
2018-08-06T20:06:44.420Z,54.70
2018-08-06T20:09:14.311Z,54.90
2018-08-06T20:11:42.634Z,54.40
2018-08-06T20:16:39.553Z,55.20
2018-08-06T20:19:08.726Z,55.50
2018-08-06T20:21:37.025Z,55.40
2018-08-06T20:24:06.178Z,55.40
2018-08-06T20:26:34.593Z,55.60
2018-08-06T20:29:03.148Z,56.30
2018-08-06T20:31:31.530Z,56.90
2018-08-06T20:33:59.887Z,56.60
2018-08-06T20:36:28.222Z,56.80
2018-08-06T20:38:56.589Z,57.30
2018-08-06T20:41:24.913Z,57.10
2018-08-06T20:43:53.227Z,56.70
2018-08-06T20:46:21.563Z,57.30
2018-08-06T20:48:49.939Z,57.30
2018-08-06T20:51:18.380Z,57.80
2018-08-06T20:53:46.677Z,57.90
2018-08-06T20:56:14.962Z,57.70
2018-08-06T21:01:11.370Z,57.60
2018-08-06T21:03:39.690Z,58.50
2018-08-06T21:06:08.002Z,58.50
2018-08-06T21:08:36.307Z,58.70
2018-08-06T21:11:04.646Z,58.60
2018-08-06T21:13:32.960Z,58.90
2018-08-06T21:16:01.300Z,58.90
2018-08-06T21:18:29.672Z,58.80
2018-08-06T21:20:58.044Z,58.90
2018-08-06T21:23:26.376Z,59.00
2018-08-06T21:25:54.679Z,59.20
2018-08-06T21:30:51.198Z,59.80
2018-08-06T21:35:47.767Z,59.50
2018-08-06T21:38:16.089Z,59.30
2018-08-06T21:40:44.383Z,59.50
2018-08-06T21:43:12.725Z,59.30
2018-08-06T21:48:09.095Z,59.30
2018-08-06T21:50:37.475Z,59.90
2018-08-06T21:55:33.839Z,60.20
2018-08-06T21:58:02.224Z,60.70
2018-08-06T22:00:34.394Z,61.10
2018-08-06T22:03:04.164Z,61.50
2018-08-06T22:05:32.599Z,62.10
2018-08-06T22:08:01.182Z,62.50
2018-08-06T22:10:29.481Z,62.70
2018-08-06T22:12:57.786Z,63.00
2018-08-06T22:15:26.204Z,63.10
2018-08-06T22:17:54.599Z,63.10
2018-08-06T22:20:22.939Z,63.00
2018-08-06T22:22:51.533Z,62.80
2018-08-06T22:25:20.014Z,62.50
2018-08-06T22:27:50.222Z,62.60
2018-08-06T22:30:18.662Z,63.10
2018-08-06T22:32:47.085Z,63.20
2018-08-06T22:35:15.599Z,63.90
2018-08-06T22:37:44.010Z,63.50
2018-08-06T22:40:13.433Z,63.20
2018-08-06T22:42:42.196Z,63.30
2018-08-06T22:45:11.778Z,63.10
2018-08-06T22:47:41.554Z,62.10
2018-08-06T22:50:11.387Z,61.20
2018-08-06T22:52:40.190Z,60.90
2018-08-06T22:55:09.802Z,60.10
2018-08-06T22:57:38.126Z,59.70
2018-08-06T23:00:09.216Z,59.50
2018-08-06T23:02:37.526Z,59.40
2018-08-06T23:05:06.388Z,59.20
2018-08-06T23:07:34.772Z,59.00
2018-08-06T23:10:03.123Z,58.90
2018-08-06T23:12:31.438Z,58.80
2018-08-06T23:14:59.735Z,58.80
2018-08-06T23:17:28.088Z,58.70
2018-08-06T23:19:56.398Z,58.70
2018-08-06T23:22:24.764Z,58.70
2018-08-06T23:24:53.074Z,58.60
2018-08-06T23:27:21.369Z,58.60
2018-08-06T23:29:49.651Z,58.40
2018-08-06T23:32:17.943Z,58.40
2018-08-06T23:34:46.255Z,58.30
2018-08-06T23:37:14.555Z,58.30
2018-08-06T23:39:42.851Z,58.40
2018-08-06T23:42:11.143Z,58.30
2018-08-06T23:44:39.446Z,58.30
2018-08-06T23:47:07.741Z,58.30
2018-08-06T23:49:36.051Z,58.30
2018-08-06T23:52:04.430Z,58.20
2018-08-06T23:54:32.746Z,58.20
2018-08-06T23:57:01.200Z,58.10
2018-08-06T23:59:29.488Z,58.00
