createdAt,value
2019-03-31T00:01:48.283Z,20.17
2019-03-31T00:04:20.371Z,20.50
2019-03-31T00:06:52.767Z,20.77
2019-03-31T00:09:25.258Z,18.43
2019-03-31T00:11:57.693Z,19.93
2019-03-31T00:14:30.530Z,19.15
2019-03-31T00:17:02.842Z,19.27
2019-03-31T00:19:34.938Z,21.05
2019-03-31T00:22:07.181Z,23.07
2019-03-31T00:24:39.262Z,22.10
2019-03-31T00:27:11.709Z,23.25
2019-03-31T00:29:43.787Z,21.63
2019-03-31T00:32:15.978Z,22.90
2019-03-31T00:34:48.076Z,23.20
2019-03-31T00:37:20.279Z,22.97
2019-03-31T00:39:53.232Z,23.97
2019-03-31T00:42:25.330Z,22.07
2019-03-31T00:44:57.772Z,22.10
2019-03-31T00:47:30.341Z,21.87
2019-03-31T00:50:02.946Z,23.35
2019-03-31T00:52:35.517Z,24.53
2019-03-31T00:55:07.790Z,25.27
2019-03-31T00:57:40.485Z,24.57
2019-03-31T01:00:14.889Z,26.70
2019-03-31T01:02:47.035Z,26.23
2019-03-31T01:05:19.640Z,26.53
2019-03-31T01:07:52.301Z,25.50
2019-03-31T01:10:25.224Z,24.73
2019-03-31T01:12:58.175Z,24.23
2019-03-31T01:15:30.521Z,24.53
2019-03-31T01:18:04.683Z,25.30
2019-03-31T01:20:37.128Z,25.03
2019-03-31T01:23:09.644Z,26.60
2019-03-31T01:25:42.367Z,27.10
2019-03-31T01:43:06.472Z,25.63
2019-03-31T01:45:38.758Z,27.27
2019-03-31T01:48:11.593Z,27.23
2019-03-31T01:50:44.513Z,27.30
2019-03-31T01:53:16.676Z,28.57
2019-03-31T01:55:49.358Z,28.23
2019-03-31T01:58:22.264Z,27.95
2019-03-31T02:00:58.113Z,28.90
2019-03-31T02:03:30.388Z,29.80
2019-03-31T02:06:03.114Z,29.37
2019-03-31T02:08:35.303Z,29.83
2019-03-31T02:11:07.920Z,31.30
2019-03-31T02:13:41.592Z,31.80
2019-03-31T02:16:15.168Z,32.93
2019-03-31T02:18:48.523Z,33.15
2019-03-31T02:21:21.145Z,33.33
2019-03-31T02:23:53.595Z,31.30
2019-03-31T02:26:26.220Z,32.40
2019-03-31T02:28:59.130Z,34.43
2019-03-31T02:31:32.133Z,32.87
2019-03-31T02:34:04.293Z,32.83
2019-03-31T02:36:36.468Z,32.37
2019-03-31T02:39:09.296Z,33.07
2019-03-31T02:41:41.378Z,33.43
2019-03-31T02:44:14.247Z,32.63
2019-03-31T02:46:47.954Z,32.90
2019-03-31T02:49:20.072Z,33.13
2019-03-31T02:51:52.504Z,34.80
2019-03-31T02:54:25.025Z,31.97
2019-03-31T02:56:58.515Z,34.17
2019-03-31T02:59:35.132Z,32.93
2019-03-31T03:02:08.087Z,33.23
2019-03-31T03:04:41.765Z,33.20
2019-03-31T03:07:17.622Z,32.90
2019-03-31T03:09:53.118Z,33.85
2019-03-31T03:12:29.053Z,34.17
2019-03-31T03:15:04.456Z,33.57
2019-03-31T03:17:36.538Z,32.97
2019-03-31T03:20:09.435Z,31.43
2019-03-31T03:22:42.248Z,32.97
2019-03-31T03:25:14.387Z,34.50
2019-03-31T03:27:46.947Z,32.43
2019-03-31T03:30:19.115Z,33.97
2019-03-31T03:33:13.709Z,34.77
2019-03-31T03:35:25.397Z,34.45
2019-03-31T03:37:57.541Z,33.63
2019-03-31T03:40:29.949Z,35.07
2019-03-31T03:43:07.733Z,35.10
2019-03-31T03:45:40.066Z,34.57
2019-03-31T03:48:16.391Z,34.67
2019-03-31T03:50:48.882Z,33.53
2019-03-31T03:53:22.050Z,36.27
2019-03-31T03:55:54.449Z,35.97
2019-03-31T03:58:27.373Z,35.35
2019-03-31T04:00:59.733Z,34.77
2019-03-31T04:03:31.878Z,36.00
2019-03-31T04:06:04.103Z,37.00
2019-03-31T04:08:37.337Z,35.97
2019-03-31T04:11:21.484Z,37.63
2019-03-31T04:13:53.323Z,35.08
2019-03-31T04:16:26.383Z,34.67
2019-03-31T04:18:58.944Z,32.10
2019-03-31T04:21:31.114Z,31.37
2019-03-31T04:24:03.350Z,31.17
2019-03-31T04:26:35.963Z,30.67
2019-03-31T04:29:08.576Z,30.47
2019-03-31T04:31:41.094Z,31.47
2019-03-31T04:34:14.131Z,31.57
2019-03-31T04:36:46.269Z,29.90
2019-03-31T04:39:19.396Z,29.50
2019-03-31T04:41:52.178Z,29.85
2019-03-31T04:44:30.638Z,30.50
2019-03-31T04:47:03.199Z,29.07
2019-03-31T04:49:37.268Z,29.90
2019-03-31T04:52:09.874Z,29.57
2019-03-31T04:54:42.060Z,28.52
2019-03-31T04:57:14.122Z,28.05
2019-03-31T04:59:46.738Z,27.48
2019-03-31T05:02:19.024Z,29.67
2019-03-31T05:04:51.276Z,28.13
2019-03-31T05:07:23.846Z,26.80
2019-03-31T05:09:55.973Z,26.17
2019-03-31T05:12:28.191Z,27.33
2019-03-31T05:15:00.775Z,26.07
2019-03-31T05:17:35.697Z,26.27
2019-03-31T05:20:08.835Z,26.43
2019-03-31T05:22:40.923Z,26.60
2019-03-31T05:25:13.247Z,26.68
2019-03-31T05:27:45.359Z,26.23
2019-03-31T05:30:17.455Z,25.43
2019-03-31T05:32:49.951Z,25.23
2019-03-31T05:35:22.061Z,26.00
2019-03-31T05:37:54.252Z,26.83
2019-03-31T05:40:26.357Z,27.13
2019-03-31T05:42:59.353Z,26.70
2019-03-31T05:45:31.473Z,25.60
2019-03-31T05:48:07.207Z,25.12
2019-03-31T05:50:39.442Z,25.00
2019-03-31T05:53:11.556Z,25.90
2019-03-31T05:55:43.699Z,24.90
2019-03-31T05:58:16.656Z,25.70
2019-03-31T06:00:50.462Z,25.60
2019-03-31T06:03:23.025Z,25.37
2019-03-31T06:05:55.119Z,24.97
2019-03-31T06:08:27.658Z,25.13
2019-03-31T06:10:59.869Z,23.57
2019-03-31T06:13:32.900Z,23.53
2019-03-31T06:16:05.988Z,22.53
2019-03-31T06:18:38.519Z,23.10
2019-03-31T06:21:11.203Z,23.33
2019-03-31T06:23:43.690Z,22.42
2019-03-31T06:26:16.303Z,21.73
2019-03-31T06:28:48.403Z,22.67
2019-03-31T06:31:20.607Z,21.40
2019-03-31T06:33:52.813Z,20.17
2019-03-31T06:36:25.843Z,21.50
2019-03-31T06:38:57.917Z,19.73
2019-03-31T06:41:30.036Z,19.00
2019-03-31T06:44:03.170Z,18.02
2019-03-31T06:46:35.323Z,17.07
2019-03-31T06:49:07.464Z,17.75
2019-03-31T06:51:39.588Z,16.93
2019-03-31T06:54:11.740Z,17.73
2019-03-31T06:56:47.074Z,17.33
2019-03-31T06:59:19.324Z,16.87
2019-03-31T07:01:51.800Z,17.90
2019-03-31T07:04:24.437Z,16.77
2019-03-31T07:06:56.551Z,16.13
2019-03-31T07:09:29.113Z,16.50
2019-03-31T07:12:01.350Z,16.70
2019-03-31T07:14:33.484Z,16.33
2019-03-31T07:17:05.572Z,16.30
2019-03-31T07:19:38.015Z,15.90
2019-03-31T07:22:11.310Z,16.27
2019-03-31T07:24:43.793Z,16.10
2019-03-31T07:27:16.374Z,15.73
2019-03-31T07:29:49.440Z,15.47
2019-03-31T07:32:21.589Z,14.10
2019-03-31T07:34:54.080Z,13.73
2019-03-31T07:37:27.035Z,13.20
2019-03-31T07:39:59.593Z,12.07
2019-03-31T07:42:32.640Z,11.83
2019-03-31T07:45:04.783Z,11.90
2019-03-31T07:47:37.421Z,13.00
2019-03-31T07:50:11.227Z,13.00
2019-03-31T07:52:45.812Z,11.80
2019-03-31T07:55:25.506Z,10.80
2019-03-31T07:57:58.300Z,10.47
2019-03-31T08:00:30.395Z,8.17
2019-03-31T08:03:03.673Z,7.87
2019-03-31T08:05:37.676Z,7.40
2019-03-31T08:08:10.413Z,8.13
2019-03-31T08:10:43.673Z,7.25
2019-03-31T08:13:15.896Z,6.73
2019-03-31T08:15:48.543Z,7.17
2019-03-31T08:18:21.298Z,6.90
2019-03-31T08:20:53.885Z,6.87
2019-03-31T08:23:26.815Z,6.25
2019-03-31T08:25:59.307Z,6.23
2019-03-31T08:28:31.569Z,6.17
2019-03-31T08:31:03.845Z,6.10
2019-03-31T08:33:37.167Z,6.27
2019-03-31T08:36:09.334Z,4.97
2019-03-31T08:38:42.121Z,5.50
2019-03-31T08:41:14.665Z,5.60
2019-03-31T08:43:47.956Z,5.20
2019-03-31T08:46:26.477Z,4.20
2019-03-31T08:48:59.674Z,4.03
2019-03-31T08:51:32.751Z,4.23
2019-03-31T08:54:05.367Z,4.27
2019-03-31T08:56:38.883Z,4.37
2019-03-31T08:59:11.756Z,4.60
2019-03-31T09:01:45.253Z,4.08
2019-03-31T09:04:17.783Z,4.50
2019-03-31T09:06:51.113Z,4.53
2019-03-31T09:09:23.681Z,4.37
2019-03-31T09:11:56.279Z,4.80
2019-03-31T09:14:28.517Z,5.33
2019-03-31T09:17:00.818Z,5.90
2019-03-31T09:19:33.397Z,6.40
2019-03-31T09:22:06.207Z,6.30
2019-03-31T09:24:39.474Z,6.73
2019-03-31T09:27:12.190Z,5.93
2019-03-31T09:29:44.696Z,6.17
2019-03-31T09:32:18.267Z,5.28
2019-03-31T09:34:51.078Z,4.97
2019-03-31T09:37:23.785Z,4.53
2019-03-31T09:39:55.910Z,4.23
2019-03-31T09:42:28.580Z,4.00
2019-03-31T09:45:00.850Z,4.23
2019-03-31T09:47:32.950Z,3.90
2019-03-31T09:50:06.674Z,3.87
2019-03-31T09:52:39.650Z,4.10
2019-03-31T09:55:13.124Z,4.73
2019-03-31T09:57:46.761Z,4.07
2019-03-31T10:00:25.164Z,3.37
2019-03-31T10:02:57.339Z,3.47
2019-03-31T10:05:29.592Z,3.10
2019-03-31T10:08:03.819Z,3.02
2019-03-31T10:10:37.134Z,2.67
2019-03-31T10:13:09.376Z,2.10
2019-03-31T10:15:41.965Z,2.17
2019-03-31T10:18:14.166Z,2.00
2019-03-31T10:20:48.034Z,1.90
2019-03-31T10:23:21.849Z,1.77
2019-03-31T10:25:54.176Z,1.63
2019-03-31T10:28:26.808Z,1.50
2019-03-31T10:30:59.375Z,1.27
2019-03-31T10:33:33.528Z,1.20
2019-03-31T10:36:06.156Z,1.57
2019-03-31T10:38:38.334Z,1.80
2019-03-31T10:41:10.889Z,1.53
2019-03-31T10:43:43.639Z,1.60
2019-03-31T10:46:16.082Z,1.33
2019-03-31T10:48:48.640Z,1.10
2019-03-31T10:51:21.215Z,0.93
2019-03-31T10:53:53.388Z,0.77
2019-03-31T10:56:26.100Z,1.03
2019-03-31T10:58:58.785Z,0.90
2019-03-31T11:01:31.327Z,1.10
2019-03-31T11:04:04.377Z,0.80
2019-03-31T11:06:36.464Z,1.17
2019-03-31T11:09:09.901Z,1.00
2019-03-31T11:11:44.324Z,1.00
2019-03-31T11:14:17.275Z,1.00
2019-03-31T11:16:49.987Z,1.17
2019-03-31T11:19:23.418Z,4.40
2019-03-31T11:22:00.536Z,2.70
2019-03-31T11:24:33.214Z,1.40
2019-03-31T11:27:05.970Z,1.50
2019-03-31T11:29:38.275Z,1.25
2019-03-31T11:32:12.121Z,1.10
2019-03-31T11:34:46.882Z,0.90
2019-03-31T11:37:18.936Z,1.10
2019-03-31T11:39:51.445Z,1.20
2019-03-31T11:42:24.009Z,1.20
2019-03-31T11:44:56.405Z,1.40
2019-03-31T11:47:28.965Z,1.57
2019-03-31T11:50:01.578Z,1.10
2019-03-31T11:52:35.308Z,1.47
2019-03-31T11:55:09.078Z,1.20
2019-03-31T11:57:41.722Z,1.52
2019-03-31T12:00:16.889Z,1.70
2019-03-31T12:02:48.990Z,1.50
2019-03-31T12:05:21.063Z,1.47
2019-03-31T12:07:53.558Z,2.17
2019-03-31T12:10:26.150Z,1.93
2019-03-31T12:12:59.041Z,1.50
2019-03-31T12:15:31.609Z,2.00
2019-03-31T12:18:03.925Z,2.00
2019-03-31T12:20:36.410Z,1.80
2019-03-31T12:23:08.683Z,1.63
2019-03-31T12:25:41.364Z,1.95
2019-03-31T12:28:13.361Z,1.93
2019-03-31T12:30:46.258Z,1.87
2019-03-31T12:33:18.408Z,2.10
2019-03-31T12:35:50.931Z,2.00
2019-03-31T12:38:23.025Z,1.90
2019-03-31T12:40:55.152Z,2.03
2019-03-31T12:43:27.469Z,1.80
2019-03-31T12:45:59.625Z,1.83
2019-03-31T12:48:31.990Z,2.00
2019-03-31T12:51:04.613Z,2.00
2019-03-31T12:53:37.198Z,2.00
2019-03-31T12:56:10.799Z,2.10
2019-03-31T12:58:43.924Z,2.10
2019-03-31T13:01:17.174Z,2.05
2019-03-31T13:03:50.478Z,2.27
2019-03-31T13:06:22.512Z,2.10
2019-03-31T13:08:54.639Z,2.10
2019-03-31T13:11:26.789Z,1.80
2019-03-31T13:13:58.895Z,1.80
2019-03-31T13:16:31.500Z,1.80
2019-03-31T13:19:03.694Z,2.00
2019-03-31T13:21:35.782Z,2.30
2019-03-31T13:24:07.872Z,2.63
2019-03-31T13:26:44.010Z,1.87
2019-03-31T13:29:16.530Z,1.60
2019-03-31T13:31:48.731Z,1.80
2019-03-31T13:34:20.921Z,1.55
2019-03-31T13:36:53.475Z,1.70
2019-03-31T13:39:25.938Z,1.32
2019-03-31T13:41:58.733Z,2.77
2019-03-31T13:44:30.962Z,1.67
2019-03-31T13:47:05.341Z,1.80
2019-03-31T13:49:38.186Z,1.75
2019-03-31T13:52:10.486Z,1.37
2019-03-31T13:54:43.100Z,1.30
2019-03-31T13:57:16.946Z,1.40
2019-03-31T13:59:49.449Z,1.50
2019-03-31T14:02:21.616Z,1.90
2019-03-31T14:04:54.649Z,1.30
2019-03-31T14:07:27.124Z,1.60
2019-03-31T14:09:59.675Z,1.50
2019-03-31T14:12:32.508Z,1.40
2019-03-31T14:15:18.471Z,1.73
2019-03-31T14:17:40.332Z,1.60
2019-03-31T14:20:12.944Z,1.60
2019-03-31T14:22:47.953Z,1.57
2019-03-31T14:25:20.496Z,1.27
2019-03-31T14:27:53.357Z,1.40
2019-03-31T14:30:27.969Z,1.20
2019-03-31T14:33:00.108Z,1.00
2019-03-31T14:35:32.658Z,1.27
2019-03-31T14:38:07.945Z,1.40
2019-03-31T14:40:41.002Z,1.10
2019-03-31T14:43:13.511Z,1.00
2019-03-31T14:45:45.853Z,1.20
2019-03-31T14:48:18.685Z,1.02
2019-03-31T14:50:50.980Z,1.33
2019-03-31T14:53:23.160Z,1.15
2019-03-31T14:55:55.504Z,1.20
2019-03-31T14:58:28.186Z,1.00
2019-03-31T15:01:00.692Z,0.93
2019-03-31T15:03:33.411Z,1.00
2019-03-31T15:06:05.848Z,0.90
2019-03-31T15:08:38.714Z,1.03
2019-03-31T15:11:11.016Z,0.80
2019-03-31T15:13:44.116Z,1.00
2019-03-31T15:16:17.125Z,0.73
2019-03-31T15:18:49.537Z,0.75
2019-03-31T15:21:21.897Z,1.05
2019-03-31T15:23:54.499Z,1.33
2019-03-31T15:26:27.554Z,1.30
2019-03-31T15:29:00.699Z,0.72
2019-03-31T15:31:33.110Z,0.67
2019-03-31T15:34:05.812Z,0.70
2019-03-31T15:36:39.601Z,0.90
2019-03-31T15:39:14.365Z,1.00
2019-03-31T15:41:46.946Z,1.43
2019-03-31T15:44:19.775Z,0.93
2019-03-31T15:46:51.892Z,0.70
2019-03-31T15:49:24.088Z,0.60
2019-03-31T15:51:56.403Z,1.03
2019-03-31T15:54:28.575Z,0.97
2019-03-31T15:57:00.946Z,0.85
2019-03-31T15:59:33.643Z,0.70
2019-03-31T16:02:06.638Z,0.70
2019-03-31T16:04:38.904Z,0.67
2019-03-31T16:07:11.096Z,0.60
2019-03-31T16:09:42.482Z,0.63
2019-03-31T16:12:14.004Z,0.60
2019-03-31T16:14:45.506Z,0.67
2019-03-31T16:17:17.160Z,0.70
2019-03-31T16:19:49.272Z,0.70
2019-03-31T16:22:21.994Z,0.70
2019-03-31T16:24:55.584Z,0.80
2019-03-31T16:27:26.899Z,0.77
2019-03-31T16:29:58.251Z,0.70
2019-03-31T16:32:29.656Z,0.53
2019-03-31T16:35:01.569Z,0.93
2019-03-31T16:37:33.210Z,0.77
2019-03-31T16:40:04.853Z,0.77
2019-03-31T16:42:36.197Z,0.90
2019-03-31T16:45:09.642Z,0.90
2019-03-31T16:47:41.255Z,0.80
2019-03-31T16:50:12.895Z,0.70
2019-03-31T16:52:44.678Z,0.80
2019-03-31T16:55:16.553Z,0.80
2019-03-31T16:57:48.242Z,1.00
2019-03-31T17:02:59.425Z,0.80
2019-03-31T17:05:31.754Z,0.65
2019-03-31T17:08:03.124Z,1.17
2019-03-31T17:10:35.154Z,0.70
2019-03-31T17:13:07.263Z,1.07
2019-03-31T17:15:38.996Z,0.82
2019-03-31T17:18:11.050Z,1.00
2019-03-31T17:20:45.292Z,0.93
2019-03-31T17:23:17.025Z,0.80
2019-03-31T17:25:50.007Z,0.77
2019-03-31T17:28:22.675Z,0.94
2019-03-31T17:30:54.057Z,0.93
2019-03-31T17:33:25.459Z,1.17
2019-03-31T17:35:56.841Z,0.90
2019-03-31T17:38:28.592Z,0.88
2019-03-31T17:41:00.106Z,1.27
2019-03-31T17:43:31.439Z,0.83
2019-03-31T17:46:02.787Z,0.80
2019-03-31T17:48:34.220Z,1.40
2019-03-31T17:51:06.344Z,2.00
2019-03-31T17:53:37.838Z,2.45
2019-03-31T17:56:09.676Z,3.53
2019-03-31T17:58:41.767Z,3.67
2019-03-31T18:01:13.247Z,2.60
2019-03-31T18:03:44.619Z,1.30
2019-03-31T18:06:16.027Z,1.30
2019-03-31T18:08:47.735Z,1.30
2019-03-31T18:11:19.095Z,1.50
2019-03-31T18:13:50.840Z,1.70
2019-03-31T18:16:22.226Z,1.83
2019-03-31T18:18:58.971Z,1.40
2019-03-31T18:21:30.418Z,1.30
2019-03-31T18:24:03.897Z,0.98
2019-03-31T18:26:36.690Z,1.30
2019-03-31T18:29:08.004Z,0.90
2019-03-31T18:31:39.363Z,0.93
2019-03-31T18:34:11.152Z,1.03
2019-03-31T18:36:45.748Z,0.97
2019-03-31T18:39:17.529Z,1.10
2019-03-31T18:41:49.053Z,0.83
2019-03-31T18:44:23.407Z,1.40
2019-03-31T18:46:54.827Z,2.17
2019-03-31T18:49:26.501Z,3.23
2019-03-31T18:51:58.193Z,3.35
2019-03-31T18:54:47.011Z,3.07
2019-03-31T18:57:35.125Z,2.20
2019-03-31T19:00:49.231Z,3.25
2019-03-31T19:03:45.127Z,2.20
2019-03-31T19:06:41.556Z,1.70
2019-03-31T19:09:20.164Z,1.40
2019-03-31T19:12:09.796Z,1.00
2019-03-31T19:15:08.738Z,1.10
2019-03-31T19:18:02.179Z,1.80
2019-03-31T19:20:42.299Z,1.40
2019-03-31T19:23:24.259Z,1.25
2019-03-31T19:26:08.237Z,1.00
2019-03-31T19:28:50.805Z,1.40
2019-03-31T19:31:35.806Z,1.10
2019-03-31T19:34:18.564Z,1.22
2019-03-31T19:37:04.664Z,1.43
2019-03-31T19:39:57.680Z,3.60
2019-03-31T19:42:51.064Z,2.30
2019-03-31T19:45:42.589Z,1.30
2019-03-31T19:48:25.555Z,0.97
2019-03-31T19:51:09.788Z,1.30
2019-03-31T19:54:00.271Z,0.90
2019-03-31T19:56:51.270Z,0.90
2019-03-31T19:59:42.097Z,1.13
2019-03-31T20:02:30.631Z,0.97
2019-03-31T20:05:14.108Z,0.90
2019-03-31T20:07:54.388Z,0.90
2019-03-31T20:10:44.741Z,1.00
2019-03-31T20:13:34.124Z,1.00
2019-03-31T20:16:28.321Z,0.90
2019-03-31T20:19:25.569Z,1.17
2019-03-31T20:22:14.469Z,0.80
2019-03-31T20:24:54.236Z,1.12
2019-03-31T20:27:45.228Z,0.87
2019-03-31T20:30:51.100Z,1.07
2019-03-31T20:33:38.537Z,0.93
2019-03-31T20:36:31.915Z,0.90
2019-03-31T20:39:28.607Z,0.80
2019-03-31T20:42:24.934Z,0.90
2019-03-31T20:44:56.901Z,1.03
2019-03-31T20:47:28.295Z,0.90
2019-03-31T20:50:00.681Z,1.00
2019-03-31T20:52:32.247Z,0.70
2019-03-31T20:55:15.671Z,0.90
2019-03-31T20:57:36.798Z,0.77
2019-03-31T21:07:14.926Z,1.00
2019-03-31T21:09:46.989Z,1.03
2019-03-31T21:12:18.694Z,0.90
2019-03-31T21:14:50.831Z,0.90
2019-03-31T21:17:22.728Z,0.80
2019-03-31T21:19:54.024Z,0.70
2019-03-31T21:22:25.336Z,0.97
2019-03-31T21:24:56.628Z,0.70
2019-03-31T21:27:28.308Z,0.97
2019-03-31T21:30:00.037Z,0.90
2019-03-31T21:32:31.668Z,1.03
2019-03-31T21:35:02.958Z,1.00
2019-03-31T21:37:34.654Z,1.00
2019-03-31T21:40:06.412Z,0.70
2019-03-31T21:42:37.690Z,0.73
2019-03-31T21:45:09.223Z,0.87
2019-03-31T21:47:40.880Z,1.10
2019-03-31T21:50:12.383Z,0.83
2019-03-31T21:52:44.803Z,1.00
2019-03-31T21:55:16.409Z,0.90
2019-03-31T21:57:48.110Z,1.15
2019-03-31T22:00:22.099Z,0.87
2019-03-31T22:02:53.774Z,1.02
2019-03-31T22:05:25.187Z,0.70
2019-03-31T22:07:56.882Z,0.63
2019-03-31T22:10:28.207Z,0.93
2019-03-31T22:12:59.526Z,1.13
2019-03-31T22:15:31.284Z,0.80
2019-03-31T22:18:02.591Z,0.90
2019-03-31T22:20:33.858Z,1.00
2019-03-31T22:23:06.499Z,1.30
2019-03-31T22:25:38.490Z,0.80
2019-03-31T22:28:10.520Z,0.87
2019-03-31T22:30:42.084Z,1.00
2019-03-31T22:33:13.679Z,1.03
2019-03-31T22:36:04.147Z,0.90
2019-03-31T22:38:35.455Z,1.00
2019-03-31T22:41:07.074Z,0.97
2019-03-31T22:43:38.534Z,1.03
2019-03-31T22:46:10.251Z,0.90
2019-03-31T22:48:42.072Z,1.10
2019-03-31T22:51:13.872Z,0.80
2019-03-31T22:53:45.893Z,0.80
2019-03-31T22:56:17.248Z,0.88
2019-03-31T22:58:48.991Z,0.87
2019-03-31T23:01:20.386Z,0.83
2019-03-31T23:03:52.045Z,1.00
2019-03-31T23:06:23.377Z,0.80
2019-03-31T23:08:55.077Z,0.80
2019-03-31T23:11:27.327Z,1.00
2019-03-31T23:13:58.959Z,0.80
2019-03-31T23:16:30.844Z,1.17
2019-03-31T23:19:02.495Z,0.97
2019-03-31T23:21:34.252Z,0.90
2019-03-31T23:24:06.861Z,0.87
2019-03-31T23:26:38.917Z,1.03
2019-03-31T23:29:10.261Z,0.90
2019-03-31T23:31:44.225Z,1.17
2019-03-31T23:34:16.062Z,1.23
2019-03-31T23:36:47.412Z,0.90
2019-03-31T23:39:18.706Z,0.77
2019-03-31T23:41:50.625Z,1.10
2019-03-31T23:44:22.042Z,2.27
2019-03-31T23:46:53.355Z,2.47
2019-03-31T23:49:24.713Z,2.07
2019-03-31T23:51:56.172Z,1.90
2019-03-31T23:54:27.448Z,1.40
2019-03-31T23:56:59.060Z,1.57
2019-03-31T23:59:30.368Z,1.53
