createdAt,value
2023-01-19T00:01:22.138Z,83.60
2023-01-19T00:03:52.580Z,83.50
2023-01-19T00:06:23.791Z,83.82
2023-01-19T00:08:53.832Z,84.20
2023-01-19T00:11:24.174Z,84.20
2023-01-19T00:13:57.911Z,84.57
2023-01-19T00:16:28.365Z,84.77
2023-01-19T00:18:58.762Z,84.68
2023-01-19T00:21:29.190Z,83.71
2023-01-19T00:23:59.447Z,82.46
2023-01-19T00:26:29.820Z,81.60
2023-01-19T00:29:03.132Z,80.50
2023-01-19T00:31:34.141Z,79.51
2023-01-19T00:34:04.793Z,79.20
2023-01-19T00:36:35.562Z,78.32
2023-01-19T00:39:05.941Z,78.70
2023-01-19T00:41:48.409Z,80.42
2023-01-19T00:44:21.351Z,80.45
2023-01-19T00:46:51.652Z,80.26
2023-01-19T00:49:21.984Z,80.39
2023-01-19T00:51:52.586Z,80.79
2023-01-19T00:54:22.863Z,81.29
2023-01-19T00:56:53.886Z,81.91
2023-01-19T00:59:27.557Z,82.92
2023-01-19T01:01:58.447Z,83.76
2023-01-19T01:04:28.958Z,84.98
2023-01-19T01:06:59.161Z,85.63
2023-01-19T01:09:29.632Z,86.34
2023-01-19T01:12:00.056Z,86.16
2023-01-19T01:14:33.194Z,85.16
2023-01-19T01:17:03.497Z,84.36
2023-01-19T01:19:33.854Z,84.13
2023-01-19T01:22:04.139Z,84.02
2023-01-19T01:24:34.827Z,82.29
2023-01-19T01:27:05.404Z,82.26
2023-01-19T01:29:40.142Z,83.49
2023-01-19T01:32:10.770Z,84.04
2023-01-19T01:34:41.200Z,84.41
2023-01-19T01:37:11.884Z,84.78
2023-01-19T01:39:42.258Z,85.25
2023-01-19T01:42:20.656Z,84.30
2023-01-19T01:44:56.697Z,82.63
2023-01-19T01:47:34.334Z,82.38
2023-01-19T01:50:12.318Z,82.37
2023-01-19T01:53:06.431Z,82.63
2023-01-19T01:55:41.474Z,82.55
2023-01-19T01:58:13.340Z,82.47
2023-01-19T02:00:58.841Z,82.66
2023-01-19T02:03:30.220Z,82.75
2023-01-19T02:06:02.685Z,83.01
2023-01-19T02:08:53.388Z,83.18
2023-01-19T02:11:36.383Z,83.09
2023-01-19T02:14:08.198Z,83.04
2023-01-19T02:16:42.127Z,82.91
2023-01-19T02:19:19.259Z,83.10
2023-01-19T02:21:58.213Z,83.07
2023-01-19T02:24:31.360Z,82.75
2023-01-19T02:27:03.148Z,82.77
2023-01-19T02:29:33.816Z,82.39
2023-01-19T02:32:05.830Z,81.89
2023-01-19T02:34:36.507Z,81.63
2023-01-19T02:37:11.530Z,81.24
2023-01-19T02:39:50.801Z,81.02
2023-01-19T02:42:26.513Z,80.41
2023-01-19T02:45:00.095Z,80.15
2023-01-19T02:47:30.509Z,79.30
2023-01-19T02:50:02.025Z,79.46
2023-01-19T02:52:32.632Z,79.14
2023-01-19T02:55:19.971Z,78.94
2023-01-19T02:58:00.381Z,79.33
2023-01-19T03:00:41.488Z,78.55
2023-01-19T03:03:31.903Z,77.84
2023-01-19T03:06:09.463Z,77.21
2023-01-19T03:08:50.380Z,76.47
2023-01-19T03:11:23.825Z,76.56
2023-01-19T03:13:57.884Z,76.38
2023-01-19T03:16:35.549Z,76.13
2023-01-19T03:19:12.724Z,75.53
2023-01-19T03:21:48.805Z,75.23
2023-01-19T03:24:22.609Z,75.28
2023-01-19T03:27:00.613Z,74.99
2023-01-19T03:29:35.653Z,74.82
2023-01-19T03:32:12.379Z,74.58
2023-01-19T03:34:45.219Z,74.63
2023-01-19T03:37:17.643Z,74.56
2023-01-19T03:39:48.087Z,74.36
2023-01-19T03:42:21.832Z,74.17
2023-01-19T03:44:53.749Z,74.55
2023-01-19T03:47:25.039Z,74.66
2023-01-19T03:49:55.911Z,74.86
2023-01-19T03:52:34.415Z,74.59
2023-01-19T03:55:07.318Z,74.36
2023-01-19T03:57:40.675Z,73.75
2023-01-19T04:00:13.732Z,73.21
2023-01-19T04:02:44.000Z,72.51
2023-01-19T04:05:14.529Z,72.09
2023-01-19T04:07:44.762Z,72.05
2023-01-19T04:10:16.163Z,71.61
2023-01-19T04:12:49.400Z,71.58
2023-01-19T04:15:20.446Z,72.24
2023-01-19T04:17:51.043Z,72.03
2023-01-19T04:20:21.827Z,72.13
2023-01-19T04:22:52.457Z,72.04
2023-01-19T04:25:22.831Z,71.56
2023-01-19T04:27:58.472Z,70.64
2023-01-19T04:30:29.215Z,70.57
2023-01-19T04:33:02.385Z,69.90
2023-01-19T04:35:34.367Z,69.79
2023-01-19T04:38:04.679Z,69.91
2023-01-19T04:40:34.909Z,69.95
2023-01-19T04:43:07.894Z,70.07
2023-01-19T04:45:38.188Z,70.84
2023-01-19T04:48:09.462Z,70.10
2023-01-19T04:50:39.458Z,69.92
2023-01-19T04:53:09.815Z,70.61
2023-01-19T04:55:41.509Z,70.47
2023-01-19T04:58:14.422Z,71.19
2023-01-19T05:00:44.697Z,71.36
2023-01-19T05:03:15.175Z,71.62
2023-01-19T05:05:45.581Z,71.55
2023-01-19T05:08:16.405Z,71.32
2023-01-19T05:10:46.754Z,71.83
2023-01-19T05:13:19.709Z,71.45
2023-01-19T05:15:50.525Z,71.83
2023-01-19T05:18:21.207Z,72.04
2023-01-19T05:20:51.471Z,71.81
2023-01-19T05:23:21.866Z,71.88
2023-01-19T05:25:52.139Z,72.03
2023-01-19T05:28:25.026Z,72.02
2023-01-19T05:30:55.773Z,72.32
2023-01-19T05:33:27.777Z,72.67
2023-01-19T05:35:58.211Z,72.93
2023-01-19T05:38:35.177Z,72.63
2023-01-19T05:41:06.312Z,72.18
2023-01-19T05:43:39.373Z,71.19
2023-01-19T05:46:09.960Z,70.07
2023-01-19T05:48:40.338Z,70.58
2023-01-19T05:51:10.659Z,69.81
2023-01-19T05:53:40.989Z,70.14
2023-01-19T05:56:13.385Z,70.26
2023-01-19T05:58:46.357Z,70.11
2023-01-19T06:01:16.636Z,70.37
2023-01-19T06:03:48.854Z,71.22
2023-01-19T06:06:19.437Z,70.87
2023-01-19T06:08:50.039Z,70.63
2023-01-19T06:11:21.092Z,70.11
2023-01-19T06:13:54.633Z,70.67
2023-01-19T06:16:25.038Z,71.92
2023-01-19T06:18:56.010Z,73.50
2023-01-19T06:21:26.399Z,74.27
2023-01-19T06:23:56.831Z,74.03
2023-01-19T06:26:27.099Z,72.05
2023-01-19T06:29:00.067Z,73.34
2023-01-19T06:31:30.399Z,74.30
2023-01-19T06:34:00.718Z,72.45
2023-01-19T06:36:31.225Z,72.12
2023-01-19T06:39:03.405Z,70.73
2023-01-19T06:41:33.626Z,70.42
2023-01-19T06:44:06.930Z,70.33
2023-01-19T06:46:37.851Z,69.45
2023-01-19T06:49:08.605Z,69.43
2023-01-19T06:51:39.105Z,69.52
2023-01-19T06:54:09.469Z,70.92
2023-01-19T06:56:39.764Z,71.53
2023-01-19T06:59:13.331Z,73.96
2023-01-19T07:01:43.927Z,72.47
2023-01-19T07:04:15.313Z,72.16
2023-01-19T07:06:45.307Z,73.58
2023-01-19T07:09:17.148Z,74.43
2023-01-19T07:11:47.451Z,74.81
2023-01-19T07:14:20.927Z,74.95
2023-01-19T07:16:51.269Z,74.63
2023-01-19T07:19:21.528Z,74.80
2023-01-19T07:21:51.830Z,75.68
2023-01-19T07:24:22.131Z,77.96
2023-01-19T07:26:52.404Z,76.21
2023-01-19T07:29:25.354Z,75.63
2023-01-19T07:31:57.047Z,75.42
2023-01-19T07:34:27.607Z,75.81
2023-01-19T07:36:59.188Z,75.46
2023-01-19T07:39:30.843Z,75.07
2023-01-19T07:42:01.319Z,74.74
2023-01-19T07:44:37.400Z,75.19
2023-01-19T07:47:11.345Z,75.49
2023-01-19T07:49:41.894Z,75.54
2023-01-19T07:52:12.438Z,75.33
2023-01-19T07:54:42.813Z,75.55
2023-01-19T07:57:13.342Z,75.65
2023-01-19T07:59:46.247Z,75.54
2023-01-19T08:02:17.412Z,75.72
2023-01-19T08:04:47.584Z,75.44
2023-01-19T08:07:17.947Z,74.97
2023-01-19T08:09:48.238Z,74.36
2023-01-19T08:12:18.952Z,73.23
2023-01-19T08:14:51.924Z,73.85
2023-01-19T08:17:22.378Z,73.39
2023-01-19T08:19:52.688Z,72.95
2023-01-19T08:22:22.947Z,73.45
2023-01-19T08:24:53.555Z,73.57
2023-01-19T08:27:24.390Z,72.33
2023-01-19T08:29:58.905Z,70.78
2023-01-19T08:32:29.300Z,70.87
2023-01-19T08:34:59.564Z,70.83
2023-01-19T08:37:30.021Z,71.21
2023-01-19T08:40:00.365Z,71.47
2023-01-19T08:42:33.675Z,71.41
2023-01-19T08:45:08.013Z,71.05
2023-01-19T08:47:38.382Z,70.93
2023-01-19T08:50:10.854Z,70.82
2023-01-19T08:52:41.219Z,69.91
2023-01-19T08:55:13.745Z,69.01
2023-01-19T08:57:44.095Z,67.65
2023-01-19T09:00:19.082Z,65.96
2023-01-19T09:02:49.742Z,65.40
2023-01-19T09:05:20.685Z,64.06
2023-01-19T09:07:51.828Z,63.99
2023-01-19T09:10:23.025Z,63.40
2023-01-19T09:12:53.592Z,63.55
2023-01-19T09:15:26.871Z,63.44
2023-01-19T09:17:57.316Z,62.17
2023-01-19T09:20:28.574Z,61.61
2023-01-19T09:22:58.694Z,61.36
2023-01-19T09:25:29.674Z,61.49
2023-01-19T09:28:02.650Z,62.25
2023-01-19T09:30:37.328Z,61.78
2023-01-19T09:33:10.888Z,60.82
2023-01-19T09:35:42.431Z,58.73
2023-01-19T09:38:13.354Z,57.43
2023-01-19T09:40:47.482Z,55.42
2023-01-19T09:43:27.397Z,54.83
2023-01-19T09:46:02.785Z,54.83
2023-01-19T09:48:50.536Z,51.42
2023-01-19T09:51:24.927Z,51.35
2023-01-19T09:54:09.723Z,51.71
2023-01-19T09:56:40.103Z,50.49
2023-01-19T09:59:25.593Z,49.33
2023-01-19T10:02:27.811Z,49.22
2023-01-19T10:05:04.132Z,50.63
2023-01-19T10:07:56.003Z,52.17
2023-01-19T10:10:29.596Z,53.69
2023-01-19T10:13:17.145Z,54.87
2023-01-19T10:16:04.190Z,53.65
2023-01-19T10:18:47.785Z,54.33
2023-01-19T10:21:22.984Z,53.68
2023-01-19T10:23:58.397Z,53.91
2023-01-19T10:26:33.473Z,51.75
2023-01-19T10:29:07.933Z,51.53
2023-01-19T10:31:42.180Z,51.63
2023-01-19T10:34:20.944Z,52.62
2023-01-19T10:37:00.317Z,53.70
2023-01-19T10:39:30.630Z,54.16
2023-01-19T10:42:07.803Z,55.18
2023-01-19T10:44:40.588Z,55.60
2023-01-19T10:47:20.743Z,55.67
2023-01-19T10:49:53.776Z,55.28
2023-01-19T10:52:32.794Z,55.44
2023-01-19T10:55:05.279Z,55.14
2023-01-19T10:57:39.507Z,53.53
2023-01-19T11:00:34.647Z,53.26
2023-01-19T11:03:05.669Z,54.55
2023-01-19T11:05:42.166Z,55.77
2023-01-19T11:08:27.272Z,56.55
2023-01-19T11:11:02.551Z,56.23
2023-01-19T11:13:33.151Z,54.38
2023-01-19T11:16:11.611Z,54.41
2023-01-19T11:18:44.145Z,55.77
2023-01-19T11:21:19.569Z,56.50
2023-01-19T11:23:53.089Z,55.03
2023-01-19T11:26:31.381Z,55.34
2023-01-19T11:29:04.707Z,52.96
2023-01-19T11:31:37.936Z,50.17
2023-01-19T11:34:25.960Z,47.20
2023-01-19T11:37:04.325Z,46.33
2023-01-19T11:39:48.728Z,45.26
2023-01-19T11:42:20.054Z,42.14
2023-01-19T11:45:01.259Z,40.51
2023-01-19T11:47:35.436Z,39.27
2023-01-19T11:50:14.855Z,38.11
2023-01-19T11:52:53.505Z,37.21
2023-01-19T11:55:31.139Z,36.77
2023-01-19T11:58:02.217Z,35.21
2023-01-19T12:00:40.073Z,34.38
2023-01-19T12:03:20.848Z,35.22
2023-01-19T12:05:54.699Z,36.83
2023-01-19T12:08:32.902Z,36.82
2023-01-19T12:11:05.314Z,37.34
2023-01-19T12:13:36.674Z,38.91
2023-01-19T12:16:13.779Z,40.89
2023-01-19T12:18:49.227Z,44.65
2023-01-19T12:21:20.531Z,46.44
2023-01-19T12:24:09.581Z,47.04
2023-01-19T12:26:41.672Z,48.99
2023-01-19T12:29:17.314Z,49.77
2023-01-19T12:31:49.900Z,49.46
2023-01-19T12:34:46.808Z,50.01
2023-01-19T12:37:41.221Z,53.43
2023-01-19T12:40:31.480Z,55.46
2023-01-19T12:43:04.618Z,55.78
2023-01-19T12:45:37.348Z,57.09
2023-01-19T12:48:11.742Z,55.95
2023-01-19T12:50:42.532Z,54.14
2023-01-19T12:53:22.757Z,49.67
2023-01-19T12:56:08.781Z,47.32
2023-01-19T12:58:39.389Z,46.13
2023-01-19T13:01:19.265Z,44.13
2023-01-19T13:04:03.794Z,40.89
2023-01-19T13:07:13.713Z,40.42
2023-01-19T13:09:44.111Z,37.82
2023-01-19T13:12:27.128Z,38.01
2023-01-19T13:15:30.624Z,37.82
2023-01-19T13:18:01.320Z,37.94
2023-01-19T13:20:44.459Z,38.34
2023-01-19T13:23:23.913Z,42.42
2023-01-19T13:26:02.373Z,46.39
2023-01-19T13:28:43.026Z,47.29
2023-01-19T13:31:15.277Z,49.99
2023-01-19T13:33:55.622Z,51.73
2023-01-19T13:36:32.512Z,53.54
2023-01-19T13:39:06.615Z,56.08
2023-01-19T13:41:42.144Z,57.88
2023-01-19T13:44:23.839Z,59.55
2023-01-19T13:46:54.864Z,59.49
2023-01-19T13:49:31.381Z,60.52
2023-01-19T13:52:17.078Z,61.26
2023-01-19T13:54:54.381Z,62.72
2023-01-19T13:57:27.464Z,62.94
2023-01-19T14:00:21.288Z,63.44
2023-01-19T14:03:03.179Z,62.92
2023-01-19T14:05:36.112Z,62.35
2023-01-19T14:08:18.155Z,62.73
2023-01-19T14:10:50.614Z,62.35
2023-01-19T14:13:23.415Z,61.95
2023-01-19T14:16:00.526Z,60.79
2023-01-19T14:18:32.932Z,58.92
2023-01-19T14:21:07.652Z,57.03
2023-01-19T14:23:50.975Z,57.30
2023-01-19T14:26:45.118Z,58.11
2023-01-19T14:29:26.896Z,58.45
2023-01-19T14:32:17.339Z,58.54
2023-01-19T14:34:50.349Z,58.97
2023-01-19T14:37:25.049Z,59.30
2023-01-19T14:39:59.975Z,58.84
2023-01-19T14:42:34.927Z,59.13
2023-01-19T14:45:11.144Z,61.03
2023-01-19T14:47:47.425Z,62.34
2023-01-19T14:50:27.556Z,63.53
2023-01-19T14:53:02.132Z,65.02
2023-01-19T14:55:38.349Z,66.00
2023-01-19T14:58:14.119Z,67.12
2023-01-19T15:00:45.263Z,67.42
2023-01-19T15:03:18.787Z,67.96
2023-01-19T15:05:50.248Z,68.60
2023-01-19T15:08:28.352Z,68.75
2023-01-19T15:10:59.244Z,68.57
2023-01-19T15:13:30.971Z,69.51
2023-01-19T15:16:03.313Z,70.04
2023-01-19T15:18:36.339Z,70.71
2023-01-19T15:21:06.919Z,70.99
2023-01-19T15:23:37.247Z,71.64
2023-01-19T15:26:08.867Z,72.04
2023-01-19T15:28:39.295Z,72.50
2023-01-19T15:31:09.783Z,72.56
2023-01-19T15:33:42.766Z,72.45
2023-01-19T15:36:17.969Z,72.55
2023-01-19T15:38:50.278Z,72.59
2023-01-19T15:41:27.077Z,72.65
2023-01-19T15:43:57.395Z,72.76
2023-01-19T15:46:28.667Z,73.27
2023-01-19T15:49:01.282Z,73.18
2023-01-19T15:51:31.946Z,73.10
2023-01-19T15:54:02.360Z,73.57
2023-01-19T15:56:34.317Z,73.40
2023-01-19T15:59:05.244Z,73.12
2023-01-19T16:01:36.257Z,73.31
2023-01-19T16:04:12.282Z,72.89
2023-01-19T16:06:42.510Z,72.88
2023-01-19T16:09:16.938Z,72.88
2023-01-19T16:11:47.725Z,73.50
2023-01-19T16:14:18.106Z,73.84
2023-01-19T16:16:48.452Z,74.11
2023-01-19T16:19:21.604Z,73.91
2023-01-19T16:21:51.941Z,73.54
2023-01-19T16:24:22.279Z,73.19
2023-01-19T16:26:52.699Z,73.00
2023-01-19T16:29:23.001Z,72.92
2023-01-19T16:31:53.395Z,72.76
2023-01-19T16:34:26.824Z,72.48
2023-01-19T16:36:57.874Z,72.00
2023-01-19T16:39:28.252Z,72.14
2023-01-19T16:41:58.535Z,72.13
2023-01-19T16:44:29.009Z,72.26
2023-01-19T16:46:59.391Z,72.47
2023-01-19T16:49:32.376Z,72.79
2023-01-19T16:52:03.967Z,72.75
2023-01-19T16:54:34.411Z,73.14
2023-01-19T16:57:04.736Z,73.82
2023-01-19T16:59:35.279Z,73.64
2023-01-19T17:02:05.989Z,73.56
2023-01-19T17:04:39.059Z,72.90
2023-01-19T17:07:09.446Z,72.80
2023-01-19T17:09:40.018Z,72.86
2023-01-19T17:12:12.625Z,73.32
2023-01-19T17:14:43.302Z,73.64
2023-01-19T17:17:13.954Z,73.79
2023-01-19T17:19:47.699Z,73.76
2023-01-19T17:22:17.970Z,73.77
2023-01-19T17:24:49.986Z,73.12
2023-01-19T17:27:20.303Z,73.29
2023-01-19T17:29:52.598Z,73.35
2023-01-19T17:32:22.928Z,73.03
2023-01-19T17:34:55.825Z,73.20
2023-01-19T17:37:26.091Z,73.35
2023-01-19T17:39:59.214Z,73.50
2023-01-19T17:42:29.567Z,73.62
2023-01-19T17:44:59.884Z,73.13
2023-01-19T17:47:30.188Z,72.73
2023-01-19T17:50:03.154Z,72.63
2023-01-19T17:52:33.526Z,72.55
2023-01-19T17:55:03.819Z,72.68
2023-01-19T17:57:34.416Z,72.95
2023-01-19T18:00:05.202Z,72.65
2023-01-19T18:02:42.788Z,72.71
2023-01-19T18:05:16.073Z,73.15
2023-01-19T18:07:46.445Z,73.03
2023-01-19T18:10:17.458Z,72.62
2023-01-19T18:12:47.831Z,72.48
2023-01-19T18:15:18.114Z,72.85
2023-01-19T18:17:48.454Z,73.31
2023-01-19T18:20:21.567Z,73.38
2023-01-19T18:22:51.869Z,73.20
2023-01-19T18:25:22.173Z,72.86
2023-01-19T18:27:52.511Z,73.01
2023-01-19T18:30:23.389Z,73.38
2023-01-19T18:32:54.391Z,73.69
2023-01-19T18:35:28.893Z,73.73
2023-01-19T18:37:59.834Z,73.66
2023-01-19T18:40:30.299Z,74.10
2023-01-19T18:43:00.806Z,74.05
2023-01-19T18:45:31.288Z,74.39
2023-01-19T18:48:03.579Z,74.44
2023-01-19T18:50:36.824Z,74.17
2023-01-19T18:53:07.188Z,74.01
2023-01-19T18:55:37.560Z,73.91
2023-01-19T18:58:08.878Z,74.25
2023-01-19T19:00:39.147Z,74.21
2023-01-19T19:03:10.485Z,74.57
2023-01-19T19:05:43.839Z,74.40
2023-01-19T19:08:14.323Z,74.17
2023-01-19T19:10:45.427Z,74.73
2023-01-19T19:13:16.350Z,75.37
2023-01-19T19:15:47.076Z,75.72
2023-01-19T19:18:17.669Z,76.20
2023-01-19T19:20:50.690Z,76.08
2023-01-19T19:23:21.013Z,76.63
2023-01-19T19:25:51.309Z,76.59
2023-01-19T19:28:21.706Z,76.63
2023-01-19T19:30:52.677Z,76.78
2023-01-19T19:33:23.139Z,76.66
2023-01-19T19:36:00.169Z,77.23
2023-01-19T19:38:31.136Z,77.56
2023-01-19T19:41:01.666Z,77.33
2023-01-19T19:43:35.077Z,77.99
2023-01-19T19:46:09.239Z,78.21
2023-01-19T19:48:40.542Z,78.43
2023-01-19T19:51:18.771Z,79.01
2023-01-19T19:53:51.446Z,78.71
2023-01-19T19:56:24.066Z,78.92
2023-01-19T19:58:57.116Z,79.39
2023-01-19T20:01:32.926Z,79.53
2023-01-19T20:04:09.681Z,81.33
2023-01-19T20:06:46.459Z,82.14
2023-01-19T20:09:18.211Z,82.37
2023-01-19T20:11:50.756Z,82.42
2023-01-19T20:14:22.556Z,82.51
2023-01-19T20:16:54.437Z,82.91
2023-01-19T20:19:24.825Z,83.86
2023-01-19T20:21:58.125Z,85.59
2023-01-19T20:24:28.493Z,87.06
2023-01-19T20:26:59.047Z,88.38
2023-01-19T20:29:29.448Z,88.76
2023-01-19T20:32:00.294Z,89.84
2023-01-19T20:34:33.948Z,89.00
2023-01-19T20:37:06.966Z,90.59
2023-01-19T20:39:37.452Z,90.94
2023-01-19T20:42:11.383Z,91.22
2023-01-19T20:44:41.980Z,91.36
2023-01-19T20:47:13.054Z,92.04
2023-01-19T20:49:43.719Z,93.30
2023-01-19T20:52:17.002Z,92.43
2023-01-19T20:54:47.397Z,92.66
2023-01-19T20:57:17.730Z,92.40
2023-01-19T20:59:48.158Z,92.72
2023-01-19T21:02:18.762Z,93.18
2023-01-19T21:04:49.320Z,92.77
2023-01-19T21:07:22.380Z,92.84
2023-01-19T21:09:52.978Z,92.54
2023-01-19T21:12:23.405Z,91.92
2023-01-19T21:14:53.852Z,90.83
2023-01-19T21:17:24.140Z,89.75
2023-01-19T21:19:54.631Z,89.39
2023-01-19T21:22:27.689Z,89.47
2023-01-19T21:24:58.018Z,89.98
2023-01-19T21:27:28.247Z,89.33
2023-01-19T21:29:59.881Z,89.25
2023-01-19T21:32:30.347Z,89.63
2023-01-19T21:35:00.866Z,88.74
2023-01-19T21:37:35.297Z,87.90
2023-01-19T21:40:05.907Z,87.93
2023-01-19T21:42:36.342Z,88.94
2023-01-19T21:45:07.542Z,88.95
2023-01-19T21:47:38.215Z,88.76
2023-01-19T21:50:09.363Z,89.66
2023-01-19T21:52:42.409Z,89.01
2023-01-19T21:55:13.702Z,90.23
2023-01-19T21:57:44.289Z,90.02
2023-01-19T22:00:15.338Z,90.33
2023-01-19T22:02:58.519Z,89.53
2023-01-19T22:05:36.196Z,88.92
2023-01-19T22:08:09.679Z,87.16
2023-01-19T22:10:40.831Z,87.06
2023-01-19T22:13:11.568Z,87.14
2023-01-19T22:15:43.900Z,87.84
2023-01-19T22:18:16.305Z,88.02
2023-01-19T22:20:46.871Z,87.93
2023-01-19T22:23:19.966Z,87.81
2023-01-19T22:25:52.001Z,87.68
2023-01-19T22:28:22.512Z,87.55
2023-01-19T22:30:52.979Z,87.18
2023-01-19T22:33:23.487Z,86.53
2023-01-19T22:35:53.837Z,86.87
2023-01-19T22:38:26.906Z,86.74
2023-01-19T22:40:57.816Z,85.89
2023-01-19T22:43:28.182Z,85.83
2023-01-19T22:45:59.216Z,86.15
2023-01-19T22:48:30.003Z,86.26
2023-01-19T22:51:01.036Z,86.09
2023-01-19T22:53:37.348Z,86.71
2023-01-19T22:56:17.879Z,86.52
2023-01-19T22:58:49.585Z,86.71
2023-01-19T23:01:22.882Z,86.90
2023-01-19T23:03:53.607Z,86.63
2023-01-19T23:06:27.095Z,87.34
2023-01-19T23:09:02.553Z,87.67
2023-01-19T23:11:36.586Z,87.82
2023-01-19T23:14:07.536Z,87.92
2023-01-19T23:16:38.682Z,87.92
2023-01-19T23:19:09.262Z,88.79
2023-01-19T23:21:39.697Z,88.91
2023-01-19T23:24:13.846Z,89.30
2023-01-19T23:26:44.274Z,90.11
2023-01-19T23:29:17.561Z,91.29
2023-01-19T23:31:50.636Z,93.23
2023-01-19T23:34:21.502Z,94.58
2023-01-19T23:36:51.846Z,96.10
2023-01-19T23:39:25.539Z,97.66
2023-01-19T23:41:55.895Z,98.26
2023-01-19T23:44:26.194Z,98.38
2023-01-19T23:46:57.929Z,99.26
2023-01-19T23:52:14.247Z,99.03
2023-01-19T23:54:50.191Z,99.63
2023-01-19T23:57:20.562Z,100.00
2023-01-19T23:59:50.874Z,100.00
