createdAt,value
2023-04-27T00:01:37.084Z,0.72
2023-04-27T00:04:28.985Z,1.10
2023-04-27T00:07:22.793Z,1.00
2023-04-27T00:10:14.581Z,0.95
2023-04-27T00:13:06.164Z,0.90
2023-04-27T00:15:57.801Z,0.82
2023-04-27T00:18:49.140Z,0.93
2023-04-27T00:21:40.976Z,1.22
2023-04-27T00:24:32.117Z,0.80
2023-04-27T00:27:23.852Z,0.90
2023-04-27T00:32:53.454Z,0.95
2023-04-27T00:35:44.621Z,1.00
2023-04-27T00:38:35.906Z,1.00
2023-04-27T00:41:29.039Z,0.85
2023-04-27T00:44:25.921Z,1.00
2023-04-27T00:47:18.017Z,0.80
2023-04-27T00:50:12.120Z,0.90
2023-04-27T00:53:03.731Z,0.80
2023-04-27T00:55:56.040Z,0.90
2023-04-27T00:58:47.715Z,0.82
2023-04-27T01:01:38.818Z,0.90
2023-04-27T01:04:32.575Z,1.02
2023-04-27T01:07:28.267Z,0.85
2023-04-27T01:10:19.850Z,0.90
2023-04-27T01:13:11.239Z,1.02
2023-04-27T01:16:02.488Z,1.00
2023-04-27T01:18:54.558Z,1.00
2023-04-27T01:21:47.578Z,0.88
2023-04-27T01:24:39.034Z,0.93
2023-04-27T01:27:30.268Z,1.17
2023-04-27T01:30:22.748Z,0.90
2023-04-27T01:33:16.144Z,0.90
2023-04-27T01:36:08.526Z,1.00
2023-04-27T01:38:59.593Z,1.00
2023-04-27T01:41:51.120Z,1.00
2023-04-27T01:44:42.187Z,0.88
2023-04-27T01:47:33.379Z,0.80
2023-04-27T01:50:25.091Z,1.00
2023-04-27T01:53:16.884Z,1.00
2023-04-27T01:56:08.639Z,0.78
2023-04-27T01:59:00.198Z,0.93
2023-04-27T02:01:51.656Z,1.10
2023-04-27T02:04:45.355Z,0.88
2023-04-27T02:07:37.027Z,1.17
2023-04-27T02:10:28.581Z,0.98
2023-04-27T02:13:20.049Z,1.07
2023-04-27T02:16:11.760Z,1.22
2023-04-27T02:19:04.490Z,0.90
2023-04-27T02:21:55.823Z,1.27
2023-04-27T02:24:47.292Z,1.20
2023-04-27T02:27:40.381Z,1.10
2023-04-27T02:30:32.375Z,1.30
2023-04-27T02:33:23.794Z,0.95
2023-04-27T02:36:15.035Z,1.10
2023-04-27T02:39:09.495Z,1.10
2023-04-27T02:42:03.142Z,1.07
2023-04-27T02:44:54.976Z,1.20
2023-04-27T02:47:46.701Z,1.30
2023-04-27T02:50:42.791Z,1.30
2023-04-27T02:53:34.226Z,0.93
2023-04-27T02:56:25.663Z,1.10
2023-04-27T02:59:17.630Z,1.30
2023-04-27T03:02:08.790Z,1.40
2023-04-27T03:05:00.307Z,1.02
2023-04-27T03:07:51.899Z,1.05
2023-04-27T03:10:43.352Z,1.40
2023-04-27T03:13:37.301Z,1.10
2023-04-27T03:16:30.381Z,1.32
2023-04-27T03:19:21.810Z,1.25
2023-04-27T03:24:53.590Z,1.47
2023-04-27T03:27:44.638Z,1.40
2023-04-27T03:30:36.152Z,1.40
2023-04-27T03:33:28.808Z,1.40
2023-04-27T03:36:20.132Z,1.27
2023-04-27T03:39:12.006Z,2.17
2023-04-27T03:42:03.917Z,2.65
2023-04-27T03:44:55.245Z,9.58
2023-04-27T03:47:47.258Z,9.48
2023-04-27T03:50:38.929Z,9.80
2023-04-27T03:53:30.344Z,10.13
2023-04-27T03:56:22.052Z,14.75
2023-04-27T03:59:13.813Z,11.30
2023-04-27T04:02:06.793Z,8.43
2023-04-27T04:04:58.369Z,8.43
2023-04-27T04:07:49.979Z,6.17
2023-04-27T04:10:41.872Z,4.65
2023-04-27T04:13:33.812Z,4.58
2023-04-27T04:16:25.077Z,3.95
2023-04-27T04:19:17.205Z,3.33
2023-04-27T04:22:08.484Z,2.58
2023-04-27T04:24:59.864Z,3.00
2023-04-27T04:27:51.088Z,2.60
2023-04-27T04:30:43.372Z,2.22
2023-04-27T04:33:34.916Z,2.00
2023-04-27T04:36:26.516Z,1.62
2023-04-27T04:39:20.689Z,1.72
2023-04-27T04:42:11.934Z,1.72
2023-04-27T04:45:04.035Z,1.70
2023-04-27T04:47:55.727Z,1.75
2023-04-27T04:50:48.154Z,1.47
2023-04-27T04:53:40.268Z,1.65
2023-04-27T04:56:34.047Z,1.45
2023-04-27T04:59:25.587Z,1.50
2023-04-27T05:02:17.358Z,1.35
2023-04-27T05:05:10.002Z,1.35
2023-04-27T05:08:01.518Z,1.75
2023-04-27T05:10:53.370Z,1.80
2023-04-27T05:13:44.923Z,2.05
2023-04-27T05:16:36.451Z,1.85
2023-04-27T05:19:29.200Z,1.50
2023-04-27T05:22:20.606Z,1.60
2023-04-27T05:25:12.482Z,1.50
2023-04-27T05:28:03.780Z,1.30
2023-04-27T05:30:55.495Z,1.70
2023-04-27T05:33:47.091Z,1.60
2023-04-27T05:36:38.300Z,1.70
2023-04-27T05:39:29.773Z,1.87
2023-04-27T05:42:24.476Z,1.90
2023-04-27T05:45:16.923Z,1.80
2023-04-27T05:48:08.290Z,1.90
2023-04-27T05:51:03.272Z,1.90
2023-04-27T05:53:55.657Z,2.12
2023-04-27T05:59:29.438Z,2.08
2023-04-27T06:02:21.868Z,2.80
2023-04-27T06:05:13.578Z,2.42
2023-04-27T06:08:04.758Z,3.72
2023-04-27T06:10:56.800Z,5.95
2023-04-27T06:13:48.291Z,3.70
2023-04-27T06:16:40.725Z,3.50
2023-04-27T06:19:32.276Z,3.15
2023-04-27T06:22:24.014Z,2.65
2023-04-27T06:25:15.488Z,2.58
2023-04-27T06:31:00.149Z,2.85
2023-04-27T06:33:51.670Z,3.80
2023-04-27T06:36:43.139Z,2.83
2023-04-27T06:39:34.805Z,2.77
2023-04-27T06:42:27.497Z,4.10
2023-04-27T06:45:19.367Z,3.22
2023-04-27T06:48:11.576Z,3.40
2023-04-27T06:51:03.192Z,3.15
2023-04-27T06:53:57.664Z,2.65
2023-04-27T06:56:49.201Z,2.62
2023-04-27T06:59:40.630Z,2.30
2023-04-27T07:03:03.689Z,2.30
2023-04-27T07:08:38.910Z,2.20
2023-04-27T07:11:29.946Z,2.33
2023-04-27T07:14:21.664Z,2.67
2023-04-27T07:19:56.668Z,1.52
2023-04-27T07:22:47.994Z,2.22
2023-04-27T07:25:40.595Z,1.57
2023-04-27T07:28:32.702Z,1.77
2023-04-27T07:31:24.532Z,1.50
2023-04-27T07:34:19.615Z,1.70
2023-04-27T07:37:12.223Z,1.35
2023-04-27T07:40:07.748Z,1.80
2023-04-27T07:42:59.220Z,1.65
2023-04-27T07:45:54.763Z,1.55
2023-04-27T07:48:46.070Z,2.02
2023-04-27T07:51:37.501Z,1.72
2023-04-27T07:54:32.812Z,2.20
2023-04-27T07:57:25.381Z,1.70
2023-04-27T08:00:17.990Z,1.77
2023-04-27T08:05:49.262Z,1.40
2023-04-27T08:08:41.264Z,1.42
2023-04-27T08:11:34.807Z,1.20
2023-04-27T08:14:26.464Z,1.20
2023-04-27T08:17:18.813Z,1.32
2023-04-27T08:20:12.691Z,1.00
2023-04-27T08:23:04.299Z,1.02
2023-04-27T08:25:56.445Z,1.17
2023-04-27T08:28:47.963Z,0.90
2023-04-27T08:31:39.233Z,1.00
2023-04-27T08:34:32.241Z,1.02
2023-04-27T08:37:23.624Z,0.90
2023-04-27T08:40:16.184Z,1.22
2023-04-27T08:43:09.068Z,1.25
2023-04-27T08:46:00.665Z,0.88
2023-04-27T08:48:53.998Z,0.98
2023-04-27T08:51:45.627Z,0.90
2023-04-27T08:54:37.447Z,1.10
2023-04-27T08:57:29.000Z,1.20
2023-04-27T09:00:22.797Z,0.90
2023-04-27T09:03:26.981Z,1.12
2023-04-27T09:06:18.702Z,1.10
2023-04-27T09:09:11.635Z,0.80
2023-04-27T09:12:03.592Z,0.70
2023-04-27T09:15:03.988Z,1.47
2023-04-27T09:17:59.242Z,0.80
2023-04-27T09:20:52.107Z,1.07
2023-04-27T09:23:44.831Z,1.05
2023-04-27T09:26:37.863Z,0.70
2023-04-27T09:29:39.606Z,0.80
2023-04-27T09:32:31.515Z,1.05
2023-04-27T09:35:27.259Z,0.80
2023-04-27T09:38:23.560Z,1.00
2023-04-27T09:41:14.853Z,0.90
2023-04-27T09:44:06.792Z,1.17
2023-04-27T09:46:59.298Z,1.27
2023-04-27T09:49:51.086Z,1.80
2023-04-27T09:52:42.603Z,0.65
2023-04-27T09:55:39.612Z,1.05
2023-04-27T09:58:43.311Z,0.90
2023-04-27T10:04:31.565Z,0.65
2023-04-27T10:07:22.943Z,0.70
2023-04-27T10:10:20.699Z,0.60
2023-04-27T10:13:15.211Z,0.70
2023-04-27T10:16:19.819Z,0.60
2023-04-27T10:19:12.998Z,0.68
2023-04-27T10:22:05.519Z,0.60
2023-04-27T10:24:57.124Z,0.80
2023-04-27T10:27:53.421Z,0.90
2023-04-27T10:30:46.798Z,0.50
2023-04-27T10:33:44.491Z,0.60
2023-04-27T10:36:39.122Z,0.65
2023-04-27T10:39:46.311Z,0.60
2023-04-27T10:45:12.788Z,1.30
2023-04-27T10:48:04.429Z,0.50
2023-04-27T10:50:55.661Z,0.60
2023-04-27T10:53:48.065Z,0.60
2023-04-27T10:56:39.270Z,0.53
2023-04-27T10:59:30.661Z,0.40
2023-04-27T11:02:28.187Z,0.30
2023-04-27T11:05:22.753Z,0.37
2023-04-27T11:08:15.992Z,0.60
2023-04-27T11:11:09.011Z,0.57
2023-04-27T11:14:02.413Z,0.60
2023-04-27T11:16:54.128Z,0.50
2023-04-27T11:19:48.966Z,0.60
2023-04-27T11:22:49.673Z,0.72
2023-04-27T11:25:41.222Z,0.78
2023-04-27T11:28:32.683Z,0.70
2023-04-27T11:31:24.239Z,0.60
2023-04-27T11:34:19.689Z,0.98
2023-04-27T11:37:18.288Z,0.60
2023-04-27T11:40:05.242Z,0.60
2023-04-27T11:43:02.497Z,0.80
2023-04-27T11:45:54.047Z,0.50
2023-04-27T11:48:45.380Z,0.60
2023-04-27T11:51:37.878Z,0.55
2023-04-27T11:54:32.003Z,0.62
2023-04-27T11:57:28.758Z,0.70
2023-04-27T12:00:22.161Z,0.60
2023-04-27T12:03:16.031Z,0.57
2023-04-27T12:06:27.536Z,0.72
2023-04-27T12:09:05.356Z,0.90
2023-04-27T12:11:56.616Z,0.50
2023-04-27T12:14:48.239Z,0.53
2023-04-27T12:17:40.990Z,0.60
2023-04-27T12:20:32.170Z,0.50
2023-04-27T12:23:23.501Z,0.45
2023-04-27T12:26:15.463Z,0.70
2023-04-27T12:29:07.194Z,0.28
2023-04-27T12:31:58.464Z,0.50
2023-04-27T12:34:50.153Z,0.35
2023-04-27T12:37:42.279Z,0.50
2023-04-27T12:40:34.468Z,0.60
2023-04-27T12:43:26.407Z,0.33
2023-04-27T12:46:18.540Z,0.62
2023-04-27T12:49:10.952Z,0.40
2023-04-27T12:52:02.372Z,0.40
2023-04-27T12:54:55.634Z,0.50
2023-04-27T12:57:46.688Z,0.50
2023-04-27T13:00:38.580Z,0.50
2023-04-27T13:03:30.208Z,0.50
2023-04-27T13:07:22.004Z,0.35
2023-04-27T13:10:16.387Z,0.47
2023-04-27T13:13:08.001Z,0.23
2023-04-27T13:15:59.135Z,0.40
2023-04-27T13:18:52.543Z,0.40
2023-04-27T13:21:43.953Z,0.53
2023-04-27T13:24:35.588Z,0.50
2023-04-27T13:27:28.630Z,0.40
2023-04-27T13:30:23.285Z,0.35
2023-04-27T13:33:22.487Z,0.40
2023-04-27T13:36:08.867Z,0.30
2023-04-27T13:41:39.591Z,0.60
2023-04-27T13:44:31.976Z,0.40
2023-04-27T13:47:23.821Z,0.40
2023-04-27T13:50:15.900Z,0.80
2023-04-27T13:55:47.627Z,0.50
2023-04-27T13:58:38.875Z,0.40
2023-04-27T14:01:30.986Z,0.20
2023-04-27T14:04:22.415Z,0.40
2023-04-27T14:07:14.668Z,0.40
2023-04-27T14:10:07.176Z,0.25
2023-04-27T14:12:59.359Z,0.40
2023-04-27T14:15:50.835Z,0.30
2023-04-27T14:21:28.380Z,0.50
2023-04-27T14:24:19.692Z,0.60
2023-04-27T14:27:11.066Z,0.50
2023-04-27T14:30:02.530Z,0.50
2023-04-27T14:32:54.494Z,0.60
2023-04-27T14:35:45.759Z,0.50
2023-04-27T14:38:37.001Z,0.50
2023-04-27T14:41:31.318Z,0.50
2023-04-27T14:44:22.873Z,0.40
2023-04-27T14:47:14.355Z,0.30
2023-04-27T14:50:06.360Z,0.45
2023-04-27T14:52:58.960Z,0.53
2023-04-27T14:55:50.126Z,0.30
2023-04-27T14:58:41.272Z,0.40
2023-04-27T15:01:32.850Z,0.40
2023-04-27T15:04:24.267Z,0.60
2023-04-27T15:07:15.588Z,0.50
2023-04-27T15:10:09.860Z,0.60
2023-04-27T15:13:03.131Z,0.40
2023-04-27T15:15:57.097Z,0.40
2023-04-27T15:18:48.422Z,0.40
2023-04-27T15:21:39.855Z,0.50
2023-04-27T15:24:31.211Z,0.40
2023-04-27T15:27:22.652Z,0.65
2023-04-27T15:30:16.678Z,0.68
2023-04-27T15:33:09.613Z,0.40
2023-04-27T15:38:41.437Z,0.45
2023-04-27T15:41:32.961Z,0.50
2023-04-27T15:44:24.209Z,0.50
2023-04-27T15:47:16.042Z,0.50
2023-04-27T15:50:09.690Z,0.55
2023-04-27T15:53:00.958Z,0.50
2023-04-27T15:55:53.058Z,0.50
2023-04-27T15:58:44.988Z,0.42
2023-04-27T16:01:38.388Z,0.60
2023-04-27T16:04:29.893Z,0.60
2023-04-27T16:07:22.496Z,0.50
2023-04-27T16:10:14.142Z,0.40
2023-04-27T16:13:06.100Z,0.72
2023-04-27T16:15:57.606Z,0.40
2023-04-27T16:18:49.209Z,0.30
2023-04-27T16:21:40.879Z,0.40
2023-04-27T16:24:32.822Z,0.50
2023-04-27T16:27:24.499Z,0.57
2023-04-27T16:30:16.908Z,0.40
2023-04-27T16:33:08.339Z,0.40
2023-04-27T16:36:00.849Z,0.30
2023-04-27T16:38:52.623Z,0.60
2023-04-27T16:41:44.186Z,0.50
2023-04-27T16:44:39.049Z,0.40
2023-04-27T16:47:31.581Z,0.40
2023-04-27T16:50:25.515Z,0.50
2023-04-27T16:53:18.595Z,0.45
2023-04-27T16:56:13.895Z,0.60
2023-04-27T16:59:05.596Z,0.62
2023-04-27T17:01:56.712Z,0.45
2023-04-27T17:04:48.482Z,0.60
2023-04-27T17:07:40.024Z,0.62
2023-04-27T17:10:32.390Z,0.80
2023-04-27T17:13:23.812Z,0.50
2023-04-27T17:16:16.355Z,0.65
2023-04-27T17:19:07.794Z,0.37
2023-04-27T17:21:59.062Z,0.55
2023-04-27T17:24:50.302Z,0.37
2023-04-27T17:27:41.865Z,0.50
2023-04-27T17:30:33.912Z,0.55
2023-04-27T17:33:25.195Z,0.70
2023-04-27T17:36:16.523Z,0.70
2023-04-27T17:39:08.032Z,0.90
2023-04-27T17:41:59.649Z,0.60
2023-04-27T17:44:51.032Z,0.72
2023-04-27T17:50:23.172Z,0.50
2023-04-27T17:53:15.407Z,0.75
2023-04-27T17:56:07.387Z,0.75
2023-04-27T17:58:59.029Z,0.88
2023-04-27T18:01:50.432Z,0.70
2023-04-27T18:04:42.042Z,0.80
2023-04-27T18:07:35.305Z,0.60
2023-04-27T18:10:26.712Z,0.50
2023-04-27T18:13:18.156Z,0.68
2023-04-27T18:16:09.528Z,0.82
2023-04-27T18:19:00.682Z,0.70
2023-04-27T18:21:52.228Z,0.78
2023-04-27T18:24:45.284Z,0.80
2023-04-27T18:32:57.232Z,0.90
2023-04-27T18:35:48.817Z,0.60
2023-04-27T18:38:40.308Z,0.62
2023-04-27T18:41:32.919Z,0.70
2023-04-27T18:44:24.237Z,0.65
2023-04-27T18:47:17.973Z,1.00
2023-04-27T18:50:11.290Z,0.50
2023-04-27T18:53:02.323Z,0.60
2023-04-27T18:55:53.594Z,0.45
2023-04-27T18:58:48.490Z,0.55
2023-04-27T19:01:40.821Z,0.50
2023-04-27T19:04:31.914Z,0.62
2023-04-27T19:07:25.396Z,0.60
2023-04-27T19:10:16.241Z,0.95
2023-04-27T19:13:07.345Z,0.70
2023-04-27T19:15:58.524Z,0.90
2023-04-27T19:18:49.932Z,1.05
2023-04-27T19:21:41.975Z,1.20
2023-04-27T19:27:47.125Z,2.00
2023-04-27T19:30:47.164Z,2.60
2023-04-27T19:33:47.360Z,2.90
2023-04-27T19:36:46.274Z,3.95
2023-04-27T19:39:37.289Z,3.50
2023-04-27T19:42:28.770Z,3.10
2023-04-27T19:45:47.294Z,2.67
2023-04-27T19:51:56.302Z,3.12
2023-04-27T19:55:19.393Z,2.00
2023-04-27T19:58:23.803Z,1.20
2023-04-27T20:01:32.902Z,0.70
2023-04-27T20:05:28.487Z,1.60
2023-04-27T20:08:19.675Z,1.67
2023-04-27T20:11:10.926Z,2.20
2023-04-27T20:14:02.586Z,1.98
2023-04-27T20:16:54.019Z,1.65
2023-04-27T20:19:46.300Z,1.80
2023-04-27T20:22:37.798Z,2.55
2023-04-27T20:25:29.719Z,1.50
2023-04-27T20:28:20.864Z,1.32
2023-04-27T20:31:12.686Z,1.20
2023-04-27T20:34:04.957Z,2.80
2023-04-27T20:36:57.715Z,3.35
2023-04-27T20:39:48.920Z,2.20
2023-04-27T20:42:42.620Z,3.40
2023-04-27T20:45:34.239Z,2.00
2023-04-27T20:48:27.372Z,2.20
2023-04-27T20:51:18.713Z,1.82
2023-04-27T20:54:10.196Z,2.45
2023-04-27T20:57:02.331Z,2.47
2023-04-27T20:59:53.853Z,2.87
2023-04-27T21:02:45.677Z,2.10
2023-04-27T21:05:37.396Z,2.08
2023-04-27T21:08:28.972Z,2.30
2023-04-27T21:11:20.991Z,2.10
2023-04-27T21:14:12.712Z,1.75
2023-04-27T21:17:04.492Z,1.50
2023-04-27T21:19:57.047Z,1.80
2023-04-27T21:22:48.521Z,1.57
2023-04-27T21:25:39.776Z,2.00
2023-04-27T21:28:30.716Z,1.82
2023-04-27T21:31:22.344Z,1.80
2023-04-27T21:34:14.353Z,1.90
2023-04-27T21:37:05.919Z,1.65
2023-04-27T21:39:57.473Z,1.90
2023-04-27T21:45:29.868Z,2.22
2023-04-27T21:48:21.457Z,1.40
2023-04-27T21:51:12.544Z,1.47
2023-04-27T21:54:04.106Z,1.30
2023-04-27T21:56:55.417Z,1.37
2023-04-27T21:59:46.928Z,1.50
2023-04-27T22:02:38.709Z,1.35
2023-04-27T22:05:31.880Z,1.52
2023-04-27T22:08:23.773Z,1.50
2023-04-27T22:11:15.067Z,1.35
2023-04-27T22:14:06.665Z,1.50
2023-04-27T22:16:58.264Z,1.60
2023-04-27T22:19:49.552Z,1.55
2023-04-27T22:22:41.121Z,1.40
2023-04-27T22:25:32.742Z,1.25
2023-04-27T22:28:24.317Z,1.50
2023-04-27T22:31:16.062Z,1.65
2023-04-27T22:34:07.659Z,1.47
2023-04-27T22:36:59.423Z,1.92
2023-04-27T22:39:50.652Z,1.45
2023-04-27T22:42:41.911Z,1.90
2023-04-27T22:45:33.429Z,1.77
2023-04-27T22:48:24.895Z,1.70
2023-04-27T22:51:16.402Z,1.67
2023-04-27T22:54:08.063Z,1.45
2023-04-27T22:56:59.549Z,1.80
2023-04-27T22:59:51.813Z,1.50
2023-04-27T23:02:44.106Z,1.52
2023-04-27T23:05:36.048Z,1.90
2023-04-27T23:08:27.260Z,1.90
2023-04-27T23:11:19.239Z,2.17
2023-04-27T23:14:11.707Z,2.67
2023-04-27T23:17:03.467Z,1.60
2023-04-27T23:19:55.083Z,2.20
2023-04-27T23:22:46.594Z,2.30
2023-04-27T23:25:37.875Z,1.98
2023-04-27T23:28:29.318Z,1.42
2023-04-27T23:31:20.851Z,1.75
2023-04-27T23:34:12.739Z,1.67
2023-04-27T23:37:04.148Z,1.80
2023-04-27T23:39:55.395Z,1.60
2023-04-27T23:42:46.731Z,1.40
2023-04-27T23:45:38.287Z,1.10
2023-04-27T23:48:29.568Z,1.20
2023-04-27T23:51:21.296Z,0.90
2023-04-27T23:54:12.819Z,1.10
2023-04-27T23:57:04.974Z,0.82
2023-04-27T23:59:56.632Z,0.90
