createdAt,value
2022-09-20T00:00:49.438Z,675.66
2022-09-20T00:01:49.385Z,675.84
2022-09-20T00:02:49.384Z,675.98
2022-09-20T00:03:49.357Z,675.81
2022-09-20T00:04:49.383Z,675.70
2022-09-20T00:05:49.338Z,675.57
2022-09-20T00:06:49.316Z,675.71
2022-09-20T00:07:49.303Z,676.06
2022-09-20T00:08:49.315Z,676.23
2022-09-20T00:09:49.276Z,676.31
2022-09-20T00:10:49.270Z,676.37
2022-09-20T00:11:49.262Z,676.63
2022-09-20T00:12:49.274Z,676.48
2022-09-20T00:13:49.264Z,676.39
2022-09-20T00:14:49.226Z,676.27
2022-09-20T00:15:49.208Z,676.56
2022-09-20T00:16:49.268Z,676.61
2022-09-20T00:17:49.198Z,676.68
2022-09-20T00:18:49.189Z,677.01
2022-09-20T00:19:49.198Z,676.95
2022-09-20T00:20:49.160Z,676.92
2022-09-20T00:21:49.189Z,677.01
2022-09-20T00:22:49.145Z,676.87
2022-09-20T00:23:49.158Z,676.81
2022-09-20T00:24:49.277Z,676.80
2022-09-20T00:25:49.101Z,677.00
2022-09-20T00:26:49.114Z,677.15
2022-09-20T00:27:49.076Z,677.11
2022-09-20T00:28:49.106Z,677.19
2022-09-20T00:29:49.075Z,677.20
2022-09-20T00:30:49.070Z,677.57
2022-09-20T00:31:49.110Z,677.43
2022-09-20T00:32:49.029Z,677.72
2022-09-20T00:33:49.025Z,677.68
2022-09-20T00:34:49.028Z,677.69
2022-09-20T00:35:49.005Z,677.61
2022-09-20T00:36:48.995Z,677.82
2022-09-20T00:37:48.988Z,678.08
2022-09-20T00:38:48.960Z,678.07
2022-09-20T00:39:48.957Z,678.17
2022-09-20T00:40:48.947Z,677.97
2022-09-20T00:41:48.924Z,677.74
2022-09-20T00:42:48.914Z,677.51
2022-09-20T00:43:48.901Z,677.95
2022-09-20T00:44:48.938Z,677.85
2022-09-20T00:47:48.955Z,671.75
2022-09-20T00:48:48.956Z,675.66
2022-09-20T00:49:48.994Z,676.35
2022-09-20T00:50:48.951Z,676.70
2022-09-20T00:51:48.920Z,676.77
2022-09-20T00:52:48.915Z,676.88
2022-09-20T00:53:49.084Z,676.82
2022-09-20T00:54:48.880Z,676.66
2022-09-20T00:55:48.885Z,676.49
2022-09-20T00:56:48.876Z,676.63
2022-09-20T00:57:48.850Z,676.35
2022-09-20T00:58:48.846Z,676.34
2022-09-20T00:59:48.841Z,676.50
2022-09-20T01:00:48.898Z,676.66
2022-09-20T01:01:48.806Z,676.69
2022-09-20T01:02:48.892Z,676.51
2022-09-20T01:03:48.801Z,676.45
2022-09-20T01:04:48.779Z,676.39
2022-09-20T01:05:48.762Z,676.04
2022-09-20T01:06:48.762Z,676.33
2022-09-20T01:07:48.758Z,676.40
2022-09-20T01:08:48.725Z,676.31
2022-09-20T01:09:48.740Z,676.47
2022-09-20T01:10:48.713Z,676.55
2022-09-20T01:11:48.714Z,676.70
2022-09-20T01:12:48.693Z,676.60
2022-09-20T01:13:48.680Z,676.58
2022-09-20T01:14:48.675Z,676.45
2022-09-20T01:15:48.662Z,676.23
2022-09-20T01:16:48.798Z,676.20
2022-09-20T01:17:48.634Z,676.32
2022-09-20T01:18:48.677Z,676.52
2022-09-20T01:19:48.613Z,676.62
2022-09-20T01:20:48.614Z,676.63
2022-09-20T01:21:48.605Z,676.38
2022-09-20T01:22:48.579Z,676.55
2022-09-20T01:23:48.568Z,676.43
2022-09-20T01:24:48.562Z,676.29
2022-09-20T01:25:48.578Z,676.53
2022-09-20T01:26:48.530Z,676.53
2022-09-20T01:27:48.524Z,676.59
2022-09-20T01:28:48.521Z,676.86
2022-09-20T01:29:48.525Z,676.97
2022-09-20T01:30:48.486Z,676.88
2022-09-20T01:31:48.537Z,676.90
2022-09-20T01:32:48.514Z,677.00
2022-09-20T01:33:48.476Z,676.94
2022-09-20T01:34:48.468Z,677.19
2022-09-20T01:35:48.440Z,677.14
2022-09-20T01:36:48.437Z,677.14
2022-09-20T01:37:48.444Z,677.20
2022-09-20T01:38:48.414Z,677.29
2022-09-20T01:39:48.407Z,677.31
2022-09-20T01:40:48.468Z,677.29
2022-09-20T01:41:48.391Z,677.27
2022-09-20T01:42:48.367Z,677.55
2022-09-20T01:43:48.367Z,677.76
2022-09-20T01:44:48.337Z,677.64
2022-09-20T01:45:48.389Z,677.74
2022-09-20T01:46:48.316Z,677.89
2022-09-20T01:47:48.322Z,678.15
2022-09-20T01:48:48.327Z,678.22
2022-09-20T01:49:48.296Z,678.28
2022-09-20T01:50:48.275Z,678.40
2022-09-20T01:51:48.279Z,678.39
2022-09-20T01:52:48.249Z,678.37
2022-09-20T01:53:48.247Z,678.59
2022-09-20T01:54:48.238Z,678.66
2022-09-20T01:55:48.236Z,678.66
2022-09-20T01:56:48.204Z,678.83
2022-09-20T01:57:48.227Z,678.68
2022-09-20T01:59:01.854Z,678.54
2022-09-20T01:59:49.175Z,678.83
2022-09-20T02:00:48.278Z,678.89
2022-09-20T02:01:48.173Z,678.79
2022-09-20T02:02:48.173Z,678.67
2022-09-20T02:03:48.131Z,678.72
2022-09-20T02:04:48.128Z,678.63
2022-09-20T02:05:48.132Z,678.74
2022-09-20T02:06:48.106Z,678.63
2022-09-20T02:07:48.100Z,678.46
2022-09-20T02:08:48.071Z,678.45
2022-09-20T02:09:48.064Z,678.46
2022-09-20T02:10:48.063Z,678.58
2022-09-20T02:11:48.049Z,678.52
2022-09-20T02:12:48.043Z,678.48
2022-09-20T02:13:48.041Z,678.47
2022-09-20T02:14:48.021Z,678.35
2022-09-20T02:15:48.010Z,678.26
2022-09-20T02:16:48.143Z,678.07
2022-09-20T02:17:48.005Z,678.00
2022-09-20T02:18:47.968Z,678.05
2022-09-20T02:19:47.954Z,678.12
2022-09-20T02:20:47.979Z,678.30
2022-09-20T02:21:47.944Z,678.21
2022-09-20T02:22:47.979Z,678.25
2022-09-20T02:23:47.927Z,678.15
2022-09-20T02:24:47.904Z,678.22
2022-09-20T02:25:47.902Z,678.13
2022-09-20T02:26:47.898Z,678.04
2022-09-20T02:27:47.919Z,677.99
2022-09-20T02:28:47.856Z,678.01
2022-09-20T02:29:47.942Z,677.87
2022-09-20T02:30:47.828Z,677.67
2022-09-20T02:31:47.916Z,677.63
2022-09-20T02:32:47.815Z,677.67
2022-09-20T02:33:47.816Z,677.65
2022-09-20T02:34:47.785Z,677.56
2022-09-20T02:35:47.780Z,677.77
2022-09-20T02:36:47.776Z,677.73
2022-09-20T02:37:47.775Z,677.89
2022-09-20T02:38:47.743Z,677.98
2022-09-20T02:39:47.736Z,677.94
2022-09-20T02:40:47.741Z,678.00
2022-09-20T02:41:47.713Z,678.18
2022-09-20T02:42:47.709Z,678.31
2022-09-20T02:43:47.699Z,678.28
2022-09-20T02:44:47.691Z,678.32
2022-09-20T02:45:47.794Z,678.22
2022-09-20T02:46:47.712Z,678.16
2022-09-20T02:47:55.403Z,678.21
2022-09-20T02:48:47.636Z,678.10
2022-09-20T02:49:47.633Z,678.20
2022-09-20T02:50:47.612Z,678.12
2022-09-20T02:51:47.604Z,678.08
2022-09-20T02:52:47.629Z,678.11
2022-09-20T02:53:47.627Z,678.08
2022-09-20T02:54:47.588Z,677.87
2022-09-20T02:55:47.560Z,677.81
2022-09-20T02:56:47.574Z,677.68
2022-09-20T02:57:47.560Z,677.43
2022-09-20T02:58:47.524Z,677.30
2022-09-20T02:59:47.549Z,677.33
2022-09-20T03:00:47.535Z,677.24
2022-09-20T03:01:47.562Z,677.10
2022-09-20T03:02:47.488Z,676.76
2022-09-20T03:03:47.475Z,676.60
2022-09-20T03:04:47.521Z,676.70
2022-09-20T03:05:47.475Z,676.52
2022-09-20T03:06:47.438Z,676.58
2022-09-20T03:07:47.444Z,676.47
2022-09-20T03:08:47.437Z,676.62
2022-09-20T03:09:47.418Z,676.47
2022-09-20T03:10:47.395Z,676.28
2022-09-20T03:11:47.404Z,676.19
2022-09-20T03:12:47.402Z,676.17
2022-09-20T03:13:47.366Z,676.17
2022-09-20T03:14:47.357Z,676.00
2022-09-20T03:15:47.356Z,676.21
2022-09-20T03:16:51.934Z,676.29
2022-09-20T03:17:48.343Z,676.19
2022-09-20T03:18:47.324Z,676.18
2022-09-20T03:19:47.317Z,676.01
2022-09-20T03:20:47.314Z,675.94
2022-09-20T03:21:47.286Z,675.80
2022-09-20T03:22:47.287Z,675.76
2022-09-20T03:23:47.284Z,675.75
2022-09-20T03:24:47.254Z,675.68
2022-09-20T03:25:47.234Z,675.66
2022-09-20T03:26:47.238Z,675.56
2022-09-20T03:27:47.244Z,675.61
2022-09-20T03:28:47.209Z,675.45
2022-09-20T03:29:47.198Z,675.51
2022-09-20T03:30:47.200Z,675.54
2022-09-20T03:31:47.270Z,675.54
2022-09-20T03:32:47.153Z,675.56
2022-09-20T03:33:47.167Z,675.35
2022-09-20T03:34:47.158Z,675.41
2022-09-20T03:35:47.127Z,675.32
2022-09-20T03:36:47.125Z,675.50
2022-09-20T03:37:47.104Z,675.34
2022-09-20T03:38:47.088Z,675.67
2022-09-20T03:39:47.095Z,675.66
2022-09-20T03:40:47.099Z,675.48
2022-09-20T03:41:47.088Z,675.57
2022-09-20T03:42:47.055Z,675.70
2022-09-20T03:43:47.047Z,675.68
2022-09-20T03:44:47.043Z,675.61
2022-09-20T03:45:47.070Z,675.66
2022-09-20T03:46:47.011Z,675.75
2022-09-20T03:47:47.005Z,675.51
2022-09-20T03:48:46.978Z,675.67
2022-09-20T03:49:47.098Z,675.60
2022-09-20T03:50:46.955Z,675.43
2022-09-20T03:51:46.961Z,675.56
2022-09-20T03:52:46.934Z,676.10
2022-09-20T03:53:46.928Z,676.17
2022-09-20T03:54:46.923Z,676.30
2022-09-20T03:55:46.908Z,676.16
2022-09-20T03:56:46.900Z,676.12
2022-09-20T03:57:46.898Z,676.47
2022-09-20T03:58:46.889Z,676.62
2022-09-20T03:59:46.875Z,676.84
2022-09-20T04:00:46.917Z,677.08
2022-09-20T04:01:46.841Z,677.04
2022-09-20T04:02:46.916Z,677.05
2022-09-20T04:03:46.845Z,676.86
2022-09-20T04:04:46.806Z,677.25
2022-09-20T04:05:46.825Z,677.28
2022-09-20T04:06:46.808Z,677.30
2022-09-20T04:07:46.778Z,677.65
2022-09-20T04:08:46.770Z,677.85
2022-09-20T04:09:46.776Z,677.97
2022-09-20T04:10:46.764Z,677.99
2022-09-20T04:11:46.730Z,678.13
2022-09-20T04:12:46.729Z,678.40
2022-09-20T04:13:46.708Z,1303.61
2022-09-20T04:14:46.703Z,1303.61
2022-09-20T04:15:46.690Z,1303.61
2022-09-20T04:16:46.739Z,1303.61
2022-09-20T04:17:46.689Z,1303.61
2022-09-20T04:18:46.652Z,1303.61
2022-09-20T04:19:46.648Z,1303.61
2022-09-20T04:20:46.625Z,1303.61
2022-09-20T04:21:46.639Z,1303.61
2022-09-20T04:22:46.615Z,1303.61
2022-09-20T04:23:46.599Z,1303.61
2022-09-20T04:24:46.583Z,1303.61
2022-09-20T04:25:46.622Z,1303.61
2022-09-20T04:26:46.570Z,1303.61
2022-09-20T04:27:46.569Z,1303.61
2022-09-20T04:28:46.537Z,1303.61
2022-09-20T04:29:46.535Z,1303.61
2022-09-20T04:30:46.536Z,1303.61
2022-09-20T04:31:49.700Z,1303.61
2022-09-20T04:32:47.509Z,1303.61
2022-09-20T04:33:46.501Z,1303.61
2022-09-20T04:34:46.473Z,1303.61
2022-09-20T04:35:46.464Z,1303.61
2022-09-20T04:36:46.463Z,1303.61
2022-09-20T04:37:46.469Z,1303.61
2022-09-20T04:38:46.440Z,1303.61
2022-09-20T04:39:46.431Z,1303.61
2022-09-20T04:40:46.466Z,1303.61
2022-09-20T04:41:46.411Z,1303.61
2022-09-20T04:42:46.385Z,1303.61
2022-09-20T04:43:46.377Z,1303.61
2022-09-20T04:44:46.380Z,1303.61
2022-09-20T04:45:46.399Z,1303.61
2022-09-20T04:46:46.380Z,1303.61
2022-09-20T04:47:46.335Z,1303.61
2022-09-20T04:48:53.822Z,1303.61
2022-09-20T04:49:46.315Z,1303.61
2022-09-20T04:50:46.295Z,1303.61
2022-09-20T04:51:46.306Z,1303.61
2022-09-20T04:52:46.273Z,1303.61
2022-09-20T04:53:46.288Z,1303.61
2022-09-20T04:54:46.263Z,1303.61
2022-09-20T04:55:46.262Z,1303.61
2022-09-20T04:56:46.230Z,1303.61
2022-09-20T04:57:46.224Z,1303.61
2022-09-20T04:58:46.208Z,1303.61
2022-09-20T04:59:46.222Z,1303.61
2022-09-20T05:00:46.205Z,1303.61
2022-09-20T05:01:46.314Z,1303.61
2022-09-20T05:02:46.200Z,1303.61
2022-09-20T05:03:46.157Z,1303.61
2022-09-20T05:04:46.179Z,1303.61
2022-09-20T05:05:46.141Z,1303.61
2022-09-20T05:06:46.145Z,1303.61
2022-09-20T05:07:46.142Z,1303.61
2022-09-20T05:08:46.114Z,1303.61
2022-09-20T05:09:46.107Z,1303.61
2022-09-20T05:10:46.080Z,1303.61
2022-09-20T05:11:46.080Z,1303.61
2022-09-20T05:12:46.063Z,1303.61
2022-09-20T05:13:46.067Z,1303.61
2022-09-20T05:14:46.038Z,1303.61
2022-09-20T05:15:46.068Z,1303.61
2022-09-20T05:16:46.255Z,1303.61
2022-09-20T05:17:46.000Z,1303.61
2022-09-20T05:18:46.003Z,1303.61
2022-09-20T05:19:45.993Z,1303.61
2022-09-20T05:20:45.982Z,1303.61
2022-09-20T05:21:45.957Z,1303.61
2022-09-20T05:22:45.950Z,1303.61
2022-09-20T05:23:45.950Z,1303.61
2022-09-20T05:24:45.927Z,1303.61
2022-09-20T05:25:45.941Z,1303.61
2022-09-20T05:26:45.913Z,1303.61
2022-09-20T05:27:45.947Z,1303.61
2022-09-20T05:28:45.883Z,1303.61
2022-09-20T05:29:45.873Z,1303.61
2022-09-20T05:30:45.872Z,1303.61
2022-09-20T05:31:45.910Z,1303.61
2022-09-20T05:32:45.839Z,1303.61
2022-09-20T05:33:45.897Z,1303.61
2022-09-20T05:34:45.833Z,1303.61
2022-09-20T05:35:45.832Z,1303.61
2022-09-20T05:36:45.796Z,1303.61
2022-09-20T05:37:45.796Z,1303.61
2022-09-20T05:38:45.787Z,1303.61
2022-09-20T05:39:45.763Z,1303.61
2022-09-20T05:40:45.752Z,1303.61
2022-09-20T05:41:46.440Z,1303.61
2022-09-20T05:42:45.750Z,1303.61
2022-09-20T05:43:45.713Z,1303.61
2022-09-20T05:44:45.744Z,1303.61
2022-09-20T05:45:45.730Z,1303.61
2022-09-20T05:46:45.709Z,1303.61
2022-09-20T05:47:45.707Z,1303.61
2022-09-20T05:48:45.677Z,1303.61
2022-09-20T05:49:45.671Z,1303.61
2022-09-20T05:50:45.643Z,1303.61
2022-09-20T05:51:45.796Z,1303.61
2022-09-20T05:52:45.630Z,1303.61
2022-09-20T05:53:45.603Z,1303.61
2022-09-20T05:54:45.600Z,1303.61
2022-09-20T05:55:45.594Z,1303.61
2022-09-20T05:56:45.600Z,1303.61
2022-09-20T05:57:45.666Z,1303.61
2022-09-20T05:58:45.612Z,1303.61
2022-09-20T05:59:45.558Z,1303.61
2022-09-20T06:00:45.597Z,1303.61
2022-09-20T06:01:45.686Z,1303.61
2022-09-20T06:02:45.579Z,1303.61
2022-09-20T06:03:45.524Z,1303.61
2022-09-20T06:04:45.491Z,1303.61
2022-09-20T06:05:45.474Z,1303.61
2022-09-20T06:06:45.479Z,1303.61
2022-09-20T06:07:45.477Z,1303.61
2022-09-20T06:08:45.475Z,1303.61
2022-09-20T06:09:45.667Z,1303.61
2022-09-20T06:10:45.439Z,1303.61
2022-09-20T06:11:46.764Z,1303.61
2022-09-20T06:12:45.403Z,1303.61
2022-09-20T06:13:45.409Z,1303.61
2022-09-20T06:14:45.394Z,1303.61
2022-09-20T06:15:45.366Z,1303.61
2022-09-20T06:16:45.433Z,1303.61
2022-09-20T06:17:45.360Z,1303.61
2022-09-20T06:18:45.354Z,1303.61
2022-09-20T06:19:45.356Z,1303.61
2022-09-20T06:20:45.330Z,1303.61
2022-09-20T06:21:45.329Z,1303.61
2022-09-20T06:22:45.449Z,1303.61
2022-09-20T06:23:45.292Z,1303.61
2022-09-20T06:24:45.290Z,1303.61
2022-09-20T06:25:45.257Z,1303.61
2022-09-20T06:26:45.376Z,1303.61
2022-09-20T06:27:45.246Z,1303.61
2022-09-20T06:28:45.269Z,1303.61
2022-09-20T06:29:45.283Z,1303.61
2022-09-20T06:30:45.347Z,1303.61
2022-09-20T06:31:45.235Z,1303.61
2022-09-20T06:32:45.197Z,1303.61
2022-09-20T06:33:45.176Z,1303.61
2022-09-20T06:34:45.162Z,1303.61
2022-09-20T06:35:45.167Z,1303.61
2022-09-20T06:36:45.161Z,1303.61
2022-09-20T06:37:45.135Z,1303.61
2022-09-20T06:38:45.178Z,1303.61
2022-09-20T06:39:45.127Z,1303.61
2022-09-20T06:40:45.124Z,1303.61
2022-09-20T06:41:45.091Z,1303.61
2022-09-20T06:42:45.188Z,1303.61
2022-09-20T06:43:45.078Z,1303.61
2022-09-20T06:44:45.179Z,1303.61
2022-09-20T06:45:45.111Z,1303.61
2022-09-20T06:46:45.085Z,1303.61
2022-09-20T06:47:45.047Z,1303.61
2022-09-20T06:48:45.938Z,1303.61
2022-09-20T06:49:52.644Z,1303.61
2022-09-20T06:50:45.029Z,1303.61
2022-09-20T06:51:44.986Z,1303.61
2022-09-20T06:52:44.985Z,1303.61
2022-09-20T06:53:44.958Z,1303.61
2022-09-20T06:54:44.955Z,1303.61
2022-09-20T06:55:44.954Z,1303.61
2022-09-20T06:56:44.948Z,1303.61
2022-09-20T06:57:44.912Z,1303.61
2022-09-20T06:58:44.908Z,1303.61
2022-09-20T06:59:44.896Z,1303.61
2022-09-20T07:00:44.978Z,1303.61
2022-09-20T07:01:44.986Z,1303.61
2022-09-20T07:02:44.873Z,1303.61
2022-09-20T07:03:44.878Z,1303.61
2022-09-20T07:04:44.844Z,1303.61
2022-09-20T07:05:44.849Z,1303.61
2022-09-20T07:06:44.854Z,1303.61
2022-09-20T07:07:44.827Z,1303.61
2022-09-20T07:08:44.822Z,1303.61
2022-09-20T07:09:44.786Z,1303.61
2022-09-20T07:10:45.471Z,1303.61
2022-09-20T07:11:44.758Z,1303.61
2022-09-20T07:12:44.767Z,1303.61
2022-09-20T07:13:44.740Z,1303.61
2022-09-20T07:14:44.733Z,1303.61
2022-09-20T07:15:44.719Z,1303.61
2022-09-20T07:16:44.763Z,1303.61
2022-09-20T07:17:44.723Z,1303.61
2022-09-20T07:18:44.698Z,1303.61
2022-09-20T07:19:45.435Z,1303.61
2022-09-20T07:20:44.665Z,1303.61
2022-09-20T07:21:44.667Z,1303.61
2022-09-20T07:22:44.665Z,1303.61
2022-09-20T07:23:44.643Z,1303.61
2022-09-20T07:24:46.528Z,1303.61
2022-09-20T07:25:44.608Z,1303.61
2022-09-20T07:26:44.615Z,1303.61
2022-09-20T07:27:44.582Z,1303.61
2022-09-20T07:28:44.605Z,1303.61
2022-09-20T07:29:44.559Z,1303.61
2022-09-20T07:30:44.565Z,1303.61
2022-09-20T07:31:44.544Z,1303.61
2022-09-20T07:32:44.549Z,1303.61
2022-09-20T07:33:44.543Z,1303.61
2022-09-20T07:34:44.510Z,1303.61
2022-09-20T07:35:44.515Z,1303.61
2022-09-20T07:36:44.515Z,1303.61
2022-09-20T07:37:44.472Z,1303.61
2022-09-20T07:38:44.511Z,1303.61
2022-09-20T07:39:44.450Z,1303.61
2022-09-20T07:40:44.510Z,1303.61
2022-09-20T07:41:44.507Z,1303.61
2022-09-20T07:42:44.570Z,1303.61
2022-09-20T07:43:44.412Z,1303.61
2022-09-20T07:44:44.407Z,1303.61
2022-09-20T07:45:44.449Z,1303.61
2022-09-20T07:46:44.432Z,1303.61
2022-09-20T07:47:44.398Z,1303.61
2022-09-20T07:48:44.362Z,1303.61
2022-09-20T07:49:44.389Z,1303.61
2022-09-20T07:50:44.393Z,1303.61
2022-09-20T07:51:44.321Z,1303.61
2022-09-20T07:52:44.317Z,1303.61
2022-09-20T07:53:44.301Z,1303.61
2022-09-20T07:54:44.359Z,1303.61
2022-09-20T07:55:44.289Z,1303.61
2022-09-20T07:56:44.953Z,1303.61
2022-09-20T07:57:44.285Z,1303.61
2022-09-20T07:58:47.278Z,1303.61
2022-09-20T07:59:45.232Z,1303.61
2022-09-20T08:00:44.248Z,1303.61
2022-09-20T08:01:44.223Z,1303.61
2022-09-20T08:02:44.215Z,1303.61
2022-09-20T08:03:44.212Z,1303.61
2022-09-20T08:04:44.207Z,1303.61
2022-09-20T08:05:44.183Z,1303.61
2022-09-20T08:06:44.168Z,1303.61
2022-09-20T08:07:44.175Z,1303.61
2022-09-20T08:08:44.137Z,1303.61
2022-09-20T08:09:44.132Z,1303.61
2022-09-20T08:10:44.129Z,1303.61
2022-09-20T08:11:44.221Z,1303.61
2022-09-20T08:14:45.102Z,1303.61
2022-09-20T08:15:44.979Z,1303.61
2022-09-20T08:16:44.096Z,1303.61
2022-09-20T08:17:44.054Z,1303.61
2022-09-20T08:18:44.058Z,1303.61
2022-09-20T08:19:44.022Z,1303.61
2022-09-20T08:20:44.017Z,1303.61
2022-09-20T08:21:44.030Z,1303.61
2022-09-20T08:22:44.021Z,1303.61
2022-09-20T08:23:44.016Z,1303.61
2022-09-20T08:24:43.978Z,1303.61
2022-09-20T08:25:44.236Z,1303.61
2022-09-20T08:26:44.030Z,1303.61
2022-09-20T08:27:43.995Z,1303.61
2022-09-20T08:28:43.982Z,1303.61
2022-09-20T08:29:43.976Z,1303.61
2022-09-20T08:30:43.920Z,1303.61
2022-09-20T08:31:44.006Z,1303.61
2022-09-20T08:32:43.930Z,1303.61
2022-09-20T08:33:43.931Z,1303.61
2022-09-20T08:34:43.864Z,1303.61
2022-09-20T08:35:43.861Z,1303.61
2022-09-20T08:36:43.877Z,1303.61
2022-09-20T08:37:43.865Z,1303.61
2022-09-20T08:40:00.256Z,1303.61
2022-09-20T08:40:44.931Z,1303.61
2022-09-20T08:41:43.790Z,1303.61
2022-09-20T08:42:44.809Z,1303.61
2022-09-20T08:43:45.634Z,1303.61
2022-09-20T08:44:46.761Z,1303.61
2022-09-20T08:45:43.798Z,1303.61
2022-09-20T08:46:43.789Z,1303.61
2022-09-20T08:47:43.733Z,1303.61
2022-09-20T08:48:43.736Z,1303.61
2022-09-20T08:49:46.063Z,1303.61
2022-09-20T08:50:51.196Z,1303.61
2022-09-20T08:51:48.583Z,1303.61
2022-09-20T08:52:44.670Z,1303.61
2022-09-20T08:53:49.237Z,1303.61
2022-09-20T08:54:44.635Z,1303.61
2022-09-20T08:55:43.616Z,1303.61
2022-09-20T08:56:43.610Z,1303.61
2022-09-20T08:57:43.638Z,1303.61
2022-09-20T08:58:43.589Z,1303.61
2022-09-20T08:59:43.571Z,1303.61
2022-09-20T09:00:43.572Z,1303.61
2022-09-20T09:01:43.550Z,1303.61
2022-09-20T09:02:43.552Z,1303.61
2022-09-20T09:03:43.548Z,1303.61
2022-09-20T09:04:43.551Z,1303.61
2022-09-20T09:05:43.539Z,1303.61
2022-09-20T09:06:43.529Z,1303.61
2022-09-20T09:07:43.497Z,1303.61
2022-09-20T09:08:43.496Z,1303.61
2022-09-20T09:09:43.492Z,1303.61
2022-09-20T09:10:43.466Z,1303.61
2022-09-20T09:11:45.856Z,1303.61
2022-09-20T09:12:48.664Z,1303.61
2022-09-20T09:13:44.423Z,1303.61
2022-09-20T09:14:43.420Z,1303.61
2022-09-20T09:15:43.413Z,1303.61
2022-09-20T09:16:43.479Z,1303.61
2022-09-20T09:17:43.389Z,1303.61
2022-09-20T09:18:43.363Z,1303.61
2022-09-20T09:19:43.410Z,1303.61
2022-09-20T09:20:43.345Z,1303.61
2022-09-20T09:21:43.380Z,1303.61
2022-09-20T09:22:43.317Z,1303.61
2022-09-20T09:23:43.343Z,1303.61
2022-09-20T09:24:43.313Z,1303.61
2022-09-20T09:25:43.344Z,1303.61
2022-09-20T09:26:43.318Z,1303.61
2022-09-20T09:27:43.272Z,1303.61
2022-09-20T09:28:43.270Z,1303.61
2022-09-20T09:29:43.248Z,1303.61
2022-09-20T09:30:44.267Z,1303.61
2022-09-20T09:31:43.460Z,1303.61
2022-09-20T09:32:43.489Z,1303.61
2022-09-20T09:33:43.224Z,1303.61
2022-09-20T09:34:43.190Z,1303.61
2022-09-20T09:35:43.199Z,1303.61
2022-09-20T09:36:43.295Z,1303.61
2022-09-20T09:37:43.617Z,1303.61
2022-09-20T09:38:43.150Z,1303.61
2022-09-20T09:39:43.212Z,1303.61
2022-09-20T09:40:43.150Z,1303.61
2022-09-20T09:41:43.143Z,1303.61
2022-09-20T09:42:43.141Z,1303.61
2022-09-20T09:43:43.137Z,1303.61
2022-09-20T09:44:43.099Z,1303.61
2022-09-20T09:45:43.269Z,1303.61
2022-09-20T09:46:43.064Z,1303.61
2022-09-20T09:47:43.100Z,1303.61
2022-09-20T09:48:43.033Z,1303.61
2022-09-20T09:49:43.041Z,1303.61
2022-09-20T09:50:43.037Z,1303.61
2022-09-20T09:51:43.004Z,1303.61
2022-09-20T09:52:43.065Z,1303.61
2022-09-20T09:53:43.005Z,1303.61
2022-09-20T09:54:43.520Z,1303.61
2022-09-20T09:55:43.057Z,1303.61
2022-09-20T09:56:43.002Z,1303.61
2022-09-20T09:57:42.968Z,1303.61
2022-09-20T09:58:42.926Z,1303.61
2022-09-20T09:59:42.932Z,1303.61
2022-09-20T10:00:42.903Z,1303.61
2022-09-20T10:01:42.977Z,1303.61
2022-09-20T10:02:42.930Z,1303.61
2022-09-20T10:03:42.889Z,1303.61
2022-09-20T10:04:42.871Z,1303.61
2022-09-20T10:05:42.880Z,1303.61
2022-09-20T10:06:42.838Z,1303.61
2022-09-20T10:07:42.840Z,1303.61
2022-09-20T10:08:42.836Z,1303.61
2022-09-20T10:09:42.812Z,1303.61
2022-09-20T10:10:42.808Z,1303.61
2022-09-20T10:11:42.843Z,1303.61
2022-09-20T10:12:42.779Z,1303.61
2022-09-20T10:13:42.788Z,1303.61
2022-09-20T10:14:42.814Z,1303.61
2022-09-20T10:15:42.758Z,1303.61
2022-09-20T10:16:42.767Z,1303.61
2022-09-20T10:17:42.763Z,1303.61
2022-09-20T10:18:42.707Z,1303.61
2022-09-20T10:19:42.702Z,1303.61
2022-09-20T10:20:42.710Z,1303.61
2022-09-20T10:21:42.688Z,1303.61
2022-09-20T10:22:51.428Z,1303.61
2022-09-20T10:24:02.477Z,1303.61
2022-09-20T10:24:43.640Z,1303.61
2022-09-20T10:25:42.660Z,1303.61
2022-09-20T10:26:42.620Z,1303.61
2022-09-20T10:27:42.702Z,1303.61
2022-09-20T10:28:42.641Z,1303.61
2022-09-20T10:29:42.609Z,1303.61
2022-09-20T10:30:42.654Z,1303.61
2022-09-20T10:31:42.607Z,1303.61
2022-09-20T10:32:43.573Z,1303.61
2022-09-20T10:33:43.529Z,1303.61
2022-09-20T10:34:42.553Z,1303.61
2022-09-20T10:35:42.540Z,1303.61
2022-09-20T10:36:42.514Z,1303.61
2022-09-20T10:37:46.016Z,1303.61
2022-09-20T10:38:43.563Z,1303.61
2022-09-20T10:39:42.490Z,1303.61
2022-09-20T10:40:42.951Z,1303.61
2022-09-20T10:41:42.489Z,1303.61
2022-09-20T10:42:42.472Z,1303.61
2022-09-20T10:43:43.296Z,1303.61
2022-09-20T10:44:42.457Z,1303.61
2022-09-20T10:46:08.797Z,1303.61
2022-09-20T10:46:43.477Z,1303.61
2022-09-20T10:47:42.474Z,1303.61
2022-09-20T10:48:42.410Z,1303.61
2022-09-20T10:49:45.124Z,1303.61
2022-09-20T10:50:42.417Z,1303.61
2022-09-20T10:51:49.916Z,1303.61
2022-09-20T10:52:42.368Z,1303.61
2022-09-20T10:53:42.345Z,1303.61
2022-09-20T10:54:42.333Z,1303.61
2022-09-20T10:55:42.304Z,1303.61
2022-09-20T10:56:42.495Z,1303.61
2022-09-20T10:57:46.615Z,1303.61
2022-09-20T10:58:42.286Z,1303.61
2022-09-20T10:59:42.307Z,1303.61
2022-09-20T11:00:42.319Z,1303.61
2022-09-20T11:01:42.262Z,1303.61
2022-09-20T11:02:42.240Z,1303.61
2022-09-20T11:03:42.243Z,1303.61
2022-09-20T11:04:42.202Z,1303.61
2022-09-20T11:05:42.252Z,1303.61
2022-09-20T11:06:42.227Z,1303.61
2022-09-20T11:07:42.184Z,1303.61
2022-09-20T11:08:42.183Z,1303.61
2022-09-20T11:09:42.195Z,1303.61
2022-09-20T11:10:42.150Z,1303.61
2022-09-20T11:11:42.224Z,1303.61
2022-09-20T11:12:42.611Z,1303.61
2022-09-20T11:13:42.154Z,1303.61
2022-09-20T11:14:42.404Z,1303.61
2022-09-20T11:15:42.117Z,1303.61
2022-09-20T11:16:42.194Z,1303.61
2022-09-20T11:17:42.088Z,1303.61
2022-09-20T11:18:42.074Z,1303.61
2022-09-20T11:19:42.068Z,1303.61
2022-09-20T11:20:42.095Z,1303.61
2022-09-20T11:21:42.033Z,1303.61
2022-09-20T11:22:43.158Z,1303.61
2022-09-20T11:23:42.188Z,1303.61
2022-09-20T11:24:42.323Z,1303.61
2022-09-20T11:25:41.995Z,1303.61
2022-09-20T11:26:41.964Z,1303.61
2022-09-20T11:27:41.958Z,1303.61
2022-09-20T11:28:41.953Z,1303.61
2022-09-20T11:29:41.955Z,1303.61
2022-09-20T11:30:41.917Z,1303.61
2022-09-20T11:31:41.988Z,1303.61
2022-09-20T11:32:41.934Z,1303.61
2022-09-20T11:33:41.923Z,1303.61
2022-09-20T11:34:41.874Z,1303.61
2022-09-20T11:35:42.429Z,1303.61
2022-09-20T11:36:41.875Z,1303.61
2022-09-20T11:37:42.000Z,1303.61
2022-09-20T11:38:41.846Z,1303.61
2022-09-20T11:39:41.835Z,1303.61
2022-09-20T11:40:41.860Z,1303.61
2022-09-20T11:41:41.804Z,1303.61
2022-09-20T11:42:41.803Z,1303.61
2022-09-20T11:43:41.799Z,1303.61
2022-09-20T11:44:41.765Z,1303.61
2022-09-20T11:45:41.839Z,1303.61
2022-09-20T11:46:41.765Z,1303.61
2022-09-20T11:47:54.468Z,1303.61
2022-09-20T11:48:42.744Z,1303.61
2022-09-20T11:49:41.734Z,1303.61
2022-09-20T11:50:41.715Z,1303.61
2022-09-20T11:51:41.710Z,1303.61
2022-09-20T11:52:41.683Z,1303.61
2022-09-20T11:53:41.681Z,1303.61
2022-09-20T11:54:41.679Z,1303.61
2022-09-20T11:55:41.681Z,1303.61
2022-09-20T11:56:41.641Z,1303.61
2022-09-20T11:57:42.650Z,1303.61
2022-09-20T11:58:41.648Z,1303.61
2022-09-20T11:59:41.605Z,1303.61
2022-09-20T12:00:41.601Z,1303.61
2022-09-20T12:01:41.598Z,1303.61
2022-09-20T12:02:41.774Z,1303.61
2022-09-20T12:03:41.570Z,1303.61
2022-09-20T12:04:42.459Z,1303.61
2022-09-20T12:05:41.577Z,1303.61
2022-09-20T12:06:41.528Z,1303.61
2022-09-20T12:07:41.591Z,1303.61
2022-09-20T12:08:41.504Z,1303.61
2022-09-20T12:09:41.493Z,1303.61
2022-09-20T12:10:41.547Z,1303.61
2022-09-20T12:11:41.549Z,1303.61
2022-09-20T12:12:41.459Z,1303.61
2022-09-20T12:13:41.492Z,1303.61
2022-09-20T12:14:41.446Z,1303.61
2022-09-20T12:15:41.445Z,1303.61
2022-09-20T12:16:41.594Z,1303.61
2022-09-20T12:17:41.424Z,1303.61
2022-09-20T12:18:41.390Z,1303.61