createdAt,value
2018-09-08T00:01:19.409Z,7.17
2018-09-08T00:04:28.806Z,9.70
2018-09-08T00:07:39.066Z,6.70
2018-09-08T00:10:48.303Z,6.53
2018-09-08T00:13:57.446Z,6.40
2018-09-08T00:17:12.171Z,7.40
2018-09-08T00:20:26.765Z,9.30
2018-09-08T00:23:41.494Z,6.17
2018-09-08T00:26:49.957Z,6.63
2018-09-08T00:29:59.322Z,5.63
2018-09-08T00:33:08.538Z,7.47
2018-09-08T00:36:18.348Z,6.30
2018-09-08T00:39:27.646Z,7.67
2018-09-08T00:42:36.946Z,6.23
2018-09-08T00:45:46.239Z,5.00
2018-09-08T00:48:55.525Z,4.33
2018-09-08T00:52:04.637Z,6.63
2018-09-08T00:55:13.803Z,4.90
2018-09-08T00:58:22.945Z,6.10
2018-09-08T01:01:33.454Z,4.70
2018-09-08T01:04:42.540Z,4.67
2018-09-08T01:07:51.840Z,4.03
2018-09-08T01:11:00.945Z,4.47
2018-09-08T01:14:10.106Z,5.43
2018-09-08T01:17:19.386Z,6.40
2018-09-08T01:20:28.638Z,6.83
2018-09-08T01:23:38.075Z,5.77
2018-09-08T01:26:47.198Z,6.03
2018-09-08T01:29:56.478Z,5.87
2018-09-08T01:33:05.722Z,5.73
2018-09-08T01:36:14.914Z,7.20
2018-09-08T01:39:24.198Z,5.77
2018-09-08T01:42:33.378Z,4.73
2018-09-08T01:45:42.735Z,6.17
2018-09-08T01:48:52.158Z,5.37
2018-09-08T01:52:01.563Z,8.30
2018-09-08T01:55:11.366Z,3.80
2018-09-08T01:58:20.720Z,4.80
2018-09-08T02:01:29.952Z,6.67
2018-09-08T02:04:39.202Z,4.53
2018-09-08T02:07:48.482Z,4.00
2018-09-08T02:10:57.612Z,4.07
2018-09-08T02:14:07.047Z,5.70
2018-09-08T02:17:16.212Z,7.20
2018-09-08T02:20:25.347Z,7.20
2018-09-08T02:23:34.804Z,7.67
2018-09-08T02:26:44.145Z,5.63
2018-09-08T02:29:53.517Z,5.20
2018-09-08T02:33:02.643Z,7.50
2018-09-08T02:36:11.899Z,6.40
2018-09-08T02:39:21.252Z,3.27
2018-09-08T02:42:30.447Z,4.30
2018-09-08T02:45:39.806Z,6.30
2018-09-08T02:48:49.041Z,6.43
2018-09-08T02:51:57.481Z,4.10
2018-09-08T02:55:05.977Z,3.77
2018-09-08T02:58:14.199Z,4.40
2018-09-08T03:01:22.604Z,7.37
2018-09-08T03:04:31.034Z,4.70
2018-09-08T03:07:39.413Z,5.00
2018-09-08T03:10:47.670Z,3.33
2018-09-08T03:13:56.343Z,4.50
2018-09-08T03:17:05.268Z,7.80
2018-09-08T03:20:13.582Z,7.47
2018-09-08T03:23:21.867Z,5.27
2018-09-08T03:26:30.379Z,7.80
2018-09-08T03:29:38.771Z,4.33
2018-09-08T03:32:47.954Z,3.87
2018-09-08T03:35:56.249Z,7.43
2018-09-08T03:39:05.209Z,4.30
2018-09-08T03:42:13.591Z,5.23
2018-09-08T03:45:22.055Z,4.40
2018-09-08T03:48:30.323Z,6.03
2018-09-08T03:51:39.061Z,5.43
2018-09-08T03:54:47.465Z,4.30
2018-09-08T03:57:55.775Z,6.40
2018-09-08T04:01:04.165Z,5.50
2018-09-08T04:04:13.377Z,4.73
2018-09-08T04:07:22.685Z,4.47
2018-09-08T04:10:31.813Z,4.33
2018-09-08T04:13:41.038Z,6.07
2018-09-08T04:16:50.251Z,5.53
2018-09-08T04:19:59.378Z,4.30
2018-09-08T04:23:08.618Z,7.20
2018-09-08T04:26:17.911Z,6.43
2018-09-08T04:29:27.286Z,4.67
2018-09-08T04:32:36.638Z,5.63
2018-09-08T04:35:45.885Z,4.50
2018-09-08T04:38:55.077Z,7.43
2018-09-08T04:42:04.354Z,6.93
2018-09-08T04:45:13.590Z,4.90
2018-09-08T04:48:23.019Z,5.73
2018-09-08T04:51:32.245Z,5.33
2018-09-08T04:54:41.651Z,6.20
2018-09-08T04:57:50.964Z,7.20
2018-09-08T05:01:00.138Z,5.60
2018-09-08T05:04:09.472Z,5.57
2018-09-08T05:07:18.750Z,6.50
2018-09-08T05:10:28.126Z,4.60
2018-09-08T05:13:37.606Z,6.33
2018-09-08T05:16:46.906Z,4.33
2018-09-08T05:19:56.267Z,6.63
2018-09-08T05:23:05.691Z,5.90
2018-09-08T05:26:14.827Z,5.80
2018-09-08T05:29:24.065Z,6.70
2018-09-08T05:32:33.398Z,7.17
2018-09-08T05:35:42.670Z,4.73
2018-09-08T05:38:51.979Z,8.20
2018-09-08T05:42:01.227Z,6.20
2018-09-08T05:45:10.554Z,6.73
2018-09-08T05:48:19.814Z,6.30
2018-09-08T05:51:29.072Z,6.07
2018-09-08T05:57:53.859Z,7.60
2018-09-08T06:01:03.081Z,7.67
2018-09-08T06:04:12.337Z,5.63
2018-09-08T06:07:21.623Z,10.98
2018-09-08T06:10:31.181Z,15.05
2018-09-08T06:13:40.278Z,7.03
2018-09-08T06:16:49.700Z,6.15
2018-09-08T06:19:58.823Z,5.40
2018-09-08T06:23:08.123Z,6.60
2018-09-08T06:26:17.302Z,6.15
2018-09-08T06:29:26.576Z,40.28
2018-09-08T06:32:36.018Z,6.95
2018-09-08T06:35:45.294Z,10.80
2018-09-08T06:38:54.641Z,5.62
2018-09-08T06:42:03.951Z,4.35
2018-09-08T06:45:13.205Z,7.75
2018-09-08T06:48:22.457Z,6.12
2018-09-08T06:51:32.963Z,5.33
2018-09-08T06:54:42.389Z,6.22
2018-09-08T06:57:51.659Z,5.37
2018-09-08T07:01:00.797Z,3.70
2018-09-08T07:04:10.093Z,6.00
2018-09-08T07:07:19.429Z,8.63
2018-09-08T07:10:28.754Z,4.92
2018-09-08T07:13:38.101Z,5.83
2018-09-08T07:16:47.342Z,4.90
2018-09-08T07:19:56.609Z,3.77
2018-09-08T07:23:05.886Z,4.42
2018-09-08T07:26:15.038Z,4.22
2018-09-08T07:29:24.307Z,6.92
2018-09-08T07:32:33.501Z,5.30
2018-09-08T07:35:42.816Z,4.35
2018-09-08T07:38:51.907Z,4.33
2018-09-08T07:42:01.094Z,5.47
2018-09-08T07:45:10.361Z,3.75
2018-09-08T07:48:20.519Z,6.05
2018-09-08T07:51:29.777Z,5.58
2018-09-08T07:54:39.217Z,6.15
2018-09-08T07:57:48.553Z,6.67
2018-09-08T08:00:57.817Z,6.47
2018-09-08T08:04:07.234Z,3.22
2018-09-08T08:07:16.526Z,2.55
2018-09-08T08:10:25.779Z,4.92
2018-09-08T08:13:35.802Z,3.95
2018-09-08T08:16:45.137Z,4.25
2018-09-08T08:19:55.052Z,4.50
2018-09-08T08:23:04.383Z,4.75
2018-09-08T08:26:13.891Z,4.85
2018-09-08T08:29:23.254Z,7.22
2018-09-08T08:32:32.630Z,4.08
2018-09-08T08:35:41.910Z,1.98
2018-09-08T08:38:51.313Z,3.12
2018-09-08T08:42:00.956Z,3.12
2018-09-08T08:45:10.173Z,5.12
2018-09-08T08:48:19.638Z,4.72
2018-09-08T08:51:40.521Z,2.90
2018-09-08T08:54:54.266Z,8.68
2018-09-08T08:58:03.571Z,6.30
2018-09-08T09:01:13.031Z,5.95
2018-09-08T09:04:22.385Z,2.17
2018-09-08T09:07:31.509Z,1.80
2018-09-08T09:10:40.938Z,5.30
2018-09-08T09:13:50.409Z,4.80
2018-09-08T09:17:00.161Z,5.47
2018-09-08T09:20:21.241Z,3.02
2018-09-08T09:23:42.054Z,4.50
2018-09-08T09:26:51.342Z,5.35
2018-09-08T09:30:01.042Z,5.78
2018-09-08T09:33:10.238Z,4.97
2018-09-08T09:36:19.501Z,3.40
2018-09-08T09:39:28.778Z,5.75
2018-09-08T09:42:37.913Z,7.55
2018-09-08T09:45:47.085Z,5.53
2018-09-08T09:48:56.480Z,6.47
2018-09-08T09:52:05.870Z,6.17
2018-09-08T09:55:15.077Z,6.45
2018-09-08T09:58:24.281Z,4.25
2018-09-08T10:01:39.025Z,7.47
2018-09-08T10:04:48.122Z,4.53
2018-09-08T10:07:57.253Z,5.78
2018-09-08T10:11:06.590Z,5.12
2018-09-08T10:14:16.229Z,8.83
2018-09-08T10:17:25.481Z,9.60
2018-09-08T10:20:34.902Z,7.95
2018-09-08T10:24:04.344Z,4.78
2018-09-08T10:26:53.337Z,4.42
2018-09-08T10:30:02.838Z,3.60
2018-09-08T10:33:11.846Z,6.62
2018-09-08T10:36:21.534Z,6.05
2018-09-08T10:39:30.702Z,5.35
2018-09-08T10:42:40.105Z,3.98
2018-09-08T10:45:49.381Z,7.58
2018-09-08T10:48:58.880Z,4.40
2018-09-08T10:52:21.977Z,6.78
2018-09-08T10:55:31.270Z,5.40
2018-09-08T10:58:40.607Z,4.95
2018-09-08T11:01:50.120Z,6.50
2018-09-08T11:04:59.442Z,4.92
2018-09-08T11:08:08.766Z,4.67
2018-09-08T11:11:18.061Z,5.30
2018-09-08T11:14:27.221Z,7.20
2018-09-08T11:17:37.006Z,7.80
2018-09-08T11:20:46.327Z,5.12
2018-09-08T11:23:55.555Z,4.33
2018-09-08T11:27:05.044Z,7.42
2018-09-08T11:30:14.734Z,2.65
2018-09-08T11:33:24.061Z,7.47
2018-09-08T11:36:33.306Z,6.58
2018-09-08T11:39:42.694Z,6.35
2018-09-08T11:42:51.844Z,3.70
2018-09-08T11:46:01.164Z,6.75
2018-09-08T11:49:10.506Z,8.35
2018-09-08T11:52:19.781Z,6.83
2018-09-08T11:55:28.962Z,3.40
2018-09-08T11:58:38.128Z,5.78
2018-09-08T12:01:47.365Z,3.80
2018-09-08T12:04:56.666Z,4.22
2018-09-08T12:08:06.541Z,3.67
2018-09-08T12:11:15.749Z,5.37
2018-09-08T12:14:25.175Z,5.55
2018-09-08T12:17:34.523Z,4.15
2018-09-08T12:20:43.901Z,4.25
2018-09-08T12:23:53.198Z,5.40
2018-09-08T12:27:02.555Z,4.97
2018-09-08T12:30:11.725Z,5.83
2018-09-08T12:33:21.061Z,5.80
2018-09-08T12:36:30.483Z,6.40
2018-09-08T12:39:39.851Z,3.52
2018-09-08T12:42:49.061Z,3.42
2018-09-08T12:45:58.423Z,3.72
2018-09-08T12:49:07.538Z,4.12
2018-09-08T12:52:16.786Z,3.25
2018-09-08T12:55:26.094Z,6.03
2018-09-08T12:58:35.278Z,4.78
2018-09-08T13:01:44.464Z,6.08
2018-09-08T13:04:53.767Z,4.25
2018-09-08T13:08:03.184Z,3.58
2018-09-08T13:11:12.396Z,7.80
2018-09-08T13:14:21.799Z,3.47
2018-09-08T13:17:31.092Z,4.12
2018-09-08T13:20:40.534Z,3.40
2018-09-08T13:23:50.741Z,5.83
2018-09-08T13:26:59.870Z,5.60
2018-09-08T13:30:09.265Z,3.92
2018-09-08T13:33:18.485Z,2.58
2018-09-08T13:36:27.557Z,7.35
2018-09-08T13:39:36.980Z,4.20
2018-09-08T13:42:46.040Z,6.33
2018-09-08T13:45:55.319Z,5.40
2018-09-08T13:49:04.514Z,5.70
2018-09-08T13:52:13.992Z,2.33
2018-09-08T13:55:23.433Z,5.00
2018-09-08T13:58:32.612Z,4.40
2018-09-08T14:01:41.971Z,5.67
2018-09-08T14:04:51.335Z,3.90
2018-09-08T14:08:04.600Z,5.85
2018-09-08T14:11:13.738Z,4.35
2018-09-08T14:14:23.122Z,4.42
2018-09-08T14:17:32.570Z,4.08
2018-09-08T14:20:41.741Z,3.37
2018-09-08T14:23:51.038Z,3.95
2018-09-08T14:27:00.419Z,7.08
2018-09-08T14:30:09.562Z,8.58
2018-09-08T14:33:18.945Z,4.40
2018-09-08T14:36:28.223Z,5.58
2018-09-08T14:39:37.310Z,5.08
2018-09-08T14:42:46.542Z,4.10
2018-09-08T14:45:55.880Z,5.22
2018-09-08T14:49:05.214Z,12.40
2018-09-08T14:52:14.607Z,15.25
2018-09-08T14:55:23.743Z,4.70
2018-09-08T14:58:33.309Z,4.97
2018-09-08T15:01:42.501Z,3.20
2018-09-08T15:04:51.879Z,3.83
2018-09-08T15:08:01.277Z,4.35
2018-09-08T15:11:10.490Z,7.17
2018-09-08T15:14:19.796Z,5.72
2018-09-08T15:17:29.078Z,5.95
2018-09-08T15:20:38.595Z,6.78
2018-09-08T15:23:47.810Z,4.67
2018-09-08T15:26:57.210Z,8.48
2018-09-08T15:30:10.690Z,12.88
2018-09-08T15:33:20.158Z,10.32
2018-09-08T15:36:29.398Z,8.50
2018-09-08T15:39:38.716Z,13.98
2018-09-08T15:42:48.127Z,6.10
2018-09-08T15:45:57.376Z,7.90
2018-09-08T15:49:06.842Z,5.75
2018-09-08T15:52:16.173Z,5.53
2018-09-08T15:55:25.297Z,5.75
2018-09-08T15:58:34.631Z,7.78
2018-09-08T16:01:43.929Z,6.17
2018-09-08T16:04:53.421Z,6.58
2018-09-08T16:08:04.702Z,3.12
2018-09-08T16:11:14.153Z,3.47
2018-09-08T16:14:23.354Z,5.35
2018-09-08T16:17:32.509Z,5.28
2018-09-08T16:20:41.803Z,2.60
2018-09-08T16:23:51.135Z,6.35
2018-09-08T16:27:00.414Z,7.92
2018-09-08T16:30:09.675Z,12.10
2018-09-08T16:33:18.977Z,8.60
2018-09-08T16:36:28.329Z,6.17
2018-09-08T16:39:37.718Z,8.28
2018-09-08T16:42:46.993Z,6.33
2018-09-08T16:45:56.281Z,6.90
2018-09-08T16:49:05.831Z,10.53
2018-09-08T16:52:15.160Z,7.65
2018-09-08T16:55:24.174Z,12.82
2018-09-08T16:58:33.522Z,7.80
2018-09-08T17:01:42.826Z,8.67
2018-09-08T17:04:52.289Z,8.13
2018-09-08T17:08:01.485Z,17.03
2018-09-08T17:11:10.654Z,6.50
2018-09-08T17:14:20.019Z,9.80
2018-09-08T17:17:29.289Z,10.43
2018-09-08T17:20:38.672Z,14.93
2018-09-08T17:23:47.802Z,11.87
2018-09-08T17:26:57.085Z,15.17
2018-09-08T17:30:06.698Z,20.80
2018-09-08T17:33:15.857Z,45.33
2018-09-08T17:36:25.076Z,13.60
2018-09-08T17:39:34.305Z,6.80
2018-09-08T17:42:43.469Z,30.67
2018-09-08T17:45:52.794Z,50.83
2018-09-08T17:49:02.157Z,17.50
2018-09-08T17:52:11.662Z,23.20
2018-09-08T17:55:20.757Z,25.40
2018-09-08T17:58:30.177Z,25.93
2018-09-08T18:01:39.441Z,23.60
2018-09-08T18:04:48.966Z,24.03
2018-09-08T18:07:58.385Z,16.37
2018-09-08T18:11:07.741Z,19.80
2018-09-08T18:14:16.953Z,21.57
2018-09-08T18:17:26.194Z,14.87
2018-09-08T18:20:35.385Z,14.93
2018-09-08T18:23:44.880Z,16.67
2018-09-08T18:26:54.177Z,17.43
2018-09-08T18:30:03.489Z,8.10
2018-09-08T18:33:12.741Z,11.87
2018-09-08T18:36:23.916Z,20.73
2018-09-08T18:39:33.081Z,11.97
2018-09-08T18:42:42.537Z,8.83
2018-09-08T18:45:51.793Z,13.57
2018-09-08T18:49:01.059Z,13.70
2018-09-08T18:52:11.156Z,10.03
2018-09-08T18:55:20.330Z,10.27
2018-09-08T18:58:29.673Z,14.20
2018-09-08T19:01:39.162Z,8.47
2018-09-08T19:04:48.511Z,10.60
2018-09-08T19:07:58.200Z,7.40
2018-09-08T19:11:07.344Z,14.53
2018-09-08T19:14:21.965Z,12.10
2018-09-08T19:17:31.603Z,13.10
2018-09-08T19:20:41.724Z,10.30
2018-09-08T19:23:55.248Z,8.37
2018-09-08T19:27:04.406Z,8.03
2018-09-08T19:30:13.518Z,5.13
2018-09-08T19:33:22.681Z,9.87
2018-09-08T19:36:31.998Z,6.67
2018-09-08T19:39:41.273Z,5.97
2018-09-08T19:42:50.610Z,6.90
2018-09-08T19:46:04.209Z,8.73
2018-09-08T19:49:13.542Z,8.27
2018-09-08T19:52:35.101Z,15.87
2018-09-08T19:55:44.759Z,12.50
2018-09-08T19:58:56.908Z,8.17
2018-09-08T20:02:06.294Z,7.47
2018-09-08T20:05:15.581Z,9.33
2018-09-08T20:08:24.877Z,7.83
2018-09-08T20:11:34.253Z,11.60
2018-09-08T20:14:43.409Z,15.20
2018-09-08T20:17:52.679Z,13.00
2018-09-08T20:21:02.065Z,8.57
2018-09-08T20:24:11.392Z,8.70
2018-09-08T20:27:20.567Z,7.47
2018-09-08T20:30:30.020Z,10.47
2018-09-08T20:33:39.321Z,8.07
2018-09-08T20:36:48.947Z,9.00
2018-09-08T20:39:58.286Z,8.50
2018-09-08T20:43:07.652Z,7.27
2018-09-08T20:46:16.993Z,11.17
2018-09-08T20:49:27.552Z,9.37
2018-09-08T20:52:39.144Z,10.10
2018-09-08T20:55:48.490Z,11.70
2018-09-08T20:58:57.878Z,12.93
2018-09-08T21:02:07.966Z,10.77
2018-09-08T21:05:17.750Z,10.97
2018-09-08T21:08:26.877Z,11.37
2018-09-08T21:11:35.974Z,10.13
2018-09-08T21:14:47.965Z,9.93
2018-09-08T21:17:57.988Z,10.43
2018-09-08T21:21:07.299Z,12.80
2018-09-08T21:24:16.912Z,12.40
2018-09-08T21:27:26.251Z,11.63
2018-09-08T21:30:35.658Z,13.03
2018-09-08T21:33:45.132Z,12.53
2018-09-08T21:36:54.501Z,14.53
2018-09-08T21:40:03.794Z,14.10
2018-09-08T21:43:13.144Z,15.43
2018-09-08T21:46:22.275Z,12.60
2018-09-08T21:49:31.416Z,12.73
2018-09-08T21:52:40.560Z,12.07
2018-09-08T21:55:49.686Z,17.57
2018-09-08T21:58:58.933Z,13.97
2018-09-08T22:02:08.767Z,14.73
2018-09-08T22:05:18.026Z,16.53
2018-09-08T22:08:29.918Z,14.77
2018-09-08T22:11:39.129Z,15.47
2018-09-08T22:14:48.281Z,22.20
2018-09-08T22:17:57.569Z,15.33
2018-09-08T22:21:06.755Z,17.87
2018-09-08T22:24:16.082Z,22.87
2018-09-08T22:27:25.193Z,29.50
2018-09-08T22:30:34.297Z,14.73
2018-09-08T22:33:43.689Z,15.63
2018-09-08T22:36:52.849Z,21.07
2018-09-08T22:40:03.281Z,17.67
2018-09-08T22:43:12.657Z,15.67
2018-09-08T22:46:21.798Z,18.40
2018-09-08T22:49:31.451Z,17.33
2018-09-08T22:52:40.737Z,14.03
2018-09-08T22:55:51.089Z,20.23
2018-09-08T22:59:00.266Z,26.17
2018-09-08T23:02:09.819Z,22.63
2018-09-08T23:05:19.059Z,20.73
2018-09-08T23:08:28.405Z,16.53
2018-09-08T23:11:37.630Z,16.83
2018-09-08T23:14:47.047Z,19.77
2018-09-08T23:17:56.286Z,21.80
2018-09-08T23:21:05.857Z,21.93
2018-09-08T23:24:15.059Z,28.77
2018-09-08T23:27:24.509Z,15.90
2018-09-08T23:30:34.055Z,15.87
2018-09-08T23:33:43.505Z,17.17
2018-09-08T23:36:52.889Z,14.03
2018-09-08T23:40:02.063Z,19.07
2018-09-08T23:43:11.485Z,14.00
2018-09-08T23:46:20.931Z,13.17
2018-09-08T23:49:30.133Z,19.10
2018-09-08T23:52:39.495Z,15.37
2018-09-08T23:55:49.507Z,14.13
2018-09-08T23:58:58.789Z,13.07
