createdAt,value
2022-12-24T00:01:33.994Z,61.30
2022-12-24T00:04:00.881Z,59.83
2022-12-24T00:06:27.633Z,55.83
2022-12-24T00:08:54.055Z,53.45
2022-12-24T00:11:21.009Z,58.53
2022-12-24T00:13:48.087Z,53.58
2022-12-24T00:16:14.620Z,56.28
2022-12-24T00:18:45.863Z,53.53
2022-12-24T00:21:13.077Z,55.70
2022-12-24T00:23:40.875Z,51.03
2022-12-24T00:26:07.786Z,54.28
2022-12-24T00:28:34.397Z,65.70
2022-12-24T00:31:07.600Z,64.85
2022-12-24T00:33:34.077Z,56.67
2022-12-24T00:36:00.493Z,53.30
2022-12-24T00:38:27.194Z,59.88
2022-12-24T00:41:00.101Z,58.60
2022-12-24T00:43:26.686Z,54.78
2022-12-24T00:45:53.227Z,50.40
2022-12-24T00:48:19.783Z,59.08
2022-12-24T00:50:46.382Z,62.53
2022-12-24T00:53:12.894Z,56.08
2022-12-24T00:55:39.297Z,67.15
2022-12-24T00:58:05.729Z,64.72
2022-12-24T01:00:32.246Z,58.05
2022-12-24T01:02:58.742Z,61.20
2022-12-24T01:05:25.496Z,61.20
2022-12-24T01:07:52.057Z,57.08
2022-12-24T01:10:20.323Z,60.05
2022-12-24T01:12:47.440Z,67.57
2022-12-24T01:15:15.604Z,59.20
2022-12-24T01:17:42.352Z,59.08
2022-12-24T01:20:13.034Z,50.55
2022-12-24T01:22:39.461Z,65.30
2022-12-24T01:25:06.375Z,68.28
2022-12-24T01:27:33.223Z,69.50
2022-12-24T01:29:59.722Z,68.18
2022-12-24T01:32:26.243Z,70.22
2022-12-24T01:34:52.747Z,64.43
2022-12-24T01:37:19.170Z,71.80
2022-12-24T01:39:45.575Z,60.15
2022-12-24T01:42:40.345Z,62.75
2022-12-24T01:45:41.287Z,66.63
2022-12-24T01:48:25.772Z,57.53
2022-12-24T01:50:58.724Z,59.13
2022-12-24T01:53:25.807Z,63.53
2022-12-24T01:55:53.249Z,68.13
2022-12-24T01:58:24.103Z,69.10
2022-12-24T02:00:50.546Z,57.38
2022-12-24T02:03:17.808Z,68.38
2022-12-24T02:05:53.476Z,64.22
2022-12-24T02:08:20.293Z,59.72
2022-12-24T02:10:47.843Z,68.70
2022-12-24T02:13:17.800Z,66.72
2022-12-24T02:16:07.140Z,60.38
2022-12-24T02:18:45.378Z,66.70
2022-12-24T02:21:23.759Z,64.22
2022-12-24T02:24:23.390Z,65.93
2022-12-24T02:27:14.404Z,65.40
2022-12-24T02:30:01.693Z,67.13
2022-12-24T02:32:28.073Z,66.70
2022-12-24T02:35:05.540Z,66.07
2022-12-24T02:37:37.207Z,62.80
2022-12-24T02:40:16.234Z,66.18
2022-12-24T02:42:48.350Z,56.78
2022-12-24T02:45:18.137Z,57.15
2022-12-24T02:47:45.912Z,62.33
2022-12-24T02:50:15.225Z,61.20
2022-12-24T02:52:46.792Z,59.93
2022-12-24T02:55:23.082Z,56.97
2022-12-24T02:58:15.101Z,57.25
2022-12-24T03:01:16.321Z,54.03
2022-12-24T03:04:00.564Z,56.08
2022-12-24T03:06:47.225Z,56.53
2022-12-24T03:09:24.561Z,54.47
2022-12-24T03:11:58.315Z,47.15
2022-12-24T03:14:26.303Z,52.05
2022-12-24T03:16:52.896Z,56.90
2022-12-24T03:19:21.987Z,52.67
2022-12-24T03:21:49.751Z,54.83
2022-12-24T03:24:16.223Z,52.15
2022-12-24T03:26:44.957Z,57.15
2022-12-24T03:29:11.748Z,54.85
2022-12-24T03:31:46.900Z,49.80
2022-12-24T03:34:15.049Z,54.40
2022-12-24T03:36:42.377Z,56.90
2022-12-24T03:39:09.835Z,54.53
2022-12-24T03:41:37.818Z,48.05
2022-12-24T03:44:05.512Z,48.15
2022-12-24T03:46:32.026Z,57.20
2022-12-24T03:48:58.688Z,45.83
2022-12-24T03:51:26.146Z,52.30
2022-12-24T03:53:53.729Z,47.30
2022-12-24T03:56:20.743Z,51.00
2022-12-24T03:58:47.354Z,50.28
2022-12-24T04:01:14.015Z,50.78
2022-12-24T04:03:40.597Z,43.65
2022-12-24T04:06:10.042Z,50.03
2022-12-24T04:08:37.166Z,46.95
2022-12-24T04:11:10.150Z,42.90
2022-12-24T04:13:37.027Z,40.75
2022-12-24T04:16:06.860Z,41.50
2022-12-24T04:18:33.827Z,38.42
2022-12-24T04:21:00.296Z,48.30
2022-12-24T04:23:26.714Z,46.97
2022-12-24T04:25:53.199Z,38.78
2022-12-24T04:28:19.595Z,40.50
2022-12-24T04:30:46.170Z,41.25
2022-12-24T04:33:12.689Z,45.17
2022-12-24T04:35:42.627Z,38.97
2022-12-24T04:38:09.977Z,42.42
2022-12-24T04:40:36.691Z,36.67
2022-12-24T04:43:03.132Z,41.78
2022-12-24T04:45:29.588Z,36.33
2022-12-24T04:47:56.318Z,35.53
2022-12-24T04:50:22.789Z,37.47
2022-12-24T04:52:49.264Z,36.60
2022-12-24T04:55:15.740Z,40.47
2022-12-24T04:57:42.431Z,38.72
2022-12-24T05:00:09.860Z,38.33
2022-12-24T05:02:36.534Z,34.00
2022-12-24T05:05:03.604Z,36.72
2022-12-24T05:07:30.090Z,36.25
2022-12-24T05:09:56.632Z,37.92
2022-12-24T05:12:23.410Z,33.65
2022-12-24T05:14:49.835Z,38.78
2022-12-24T05:17:16.320Z,41.78
2022-12-24T05:19:42.790Z,38.00
2022-12-24T05:22:27.511Z,35.63
2022-12-24T05:25:12.410Z,33.33
2022-12-24T05:27:38.832Z,40.20
2022-12-24T05:30:06.123Z,35.35
2022-12-24T05:32:32.695Z,38.70
2022-12-24T05:34:59.092Z,39.88
2022-12-24T05:37:25.671Z,39.00
2022-12-24T05:39:52.055Z,37.55
2022-12-24T05:42:18.433Z,41.15
2022-12-24T05:44:44.838Z,36.42
2022-12-24T05:47:11.466Z,40.88
2022-12-24T05:49:37.830Z,37.55
2022-12-24T05:52:04.563Z,38.38
2022-12-24T05:54:31.020Z,43.50
2022-12-24T05:56:57.583Z,39.67
2022-12-24T05:59:24.039Z,41.30
2022-12-24T06:01:50.512Z,48.20
2022-12-24T06:04:18.579Z,42.92
2022-12-24T06:06:48.183Z,39.70
2022-12-24T06:09:15.157Z,40.97
2022-12-24T06:11:41.608Z,43.42
2022-12-24T06:14:08.473Z,41.60
2022-12-24T06:16:34.940Z,42.65
2022-12-24T06:19:01.444Z,51.03
2022-12-24T06:21:27.851Z,37.83
2022-12-24T06:23:54.326Z,41.20
2022-12-24T06:26:22.582Z,37.67
2022-12-24T06:28:50.407Z,44.75
2022-12-24T06:31:19.085Z,42.95
2022-12-24T06:33:45.688Z,41.75
2022-12-24T06:36:17.882Z,41.28
2022-12-24T06:38:46.069Z,36.60
2022-12-24T06:41:12.807Z,36.80
2022-12-24T06:43:39.229Z,37.88
2022-12-24T06:46:05.874Z,41.17
2022-12-24T06:48:32.490Z,37.28
2022-12-24T06:51:02.281Z,37.42
2022-12-24T06:53:28.821Z,36.00
2022-12-24T06:56:08.972Z,38.40
2022-12-24T06:58:36.058Z,35.28
2022-12-24T07:01:03.670Z,36.15
2022-12-24T07:03:30.842Z,35.72
2022-12-24T07:05:58.555Z,31.85
2022-12-24T07:08:25.206Z,37.20
2022-12-24T07:10:54.461Z,33.22
2022-12-24T07:13:21.648Z,36.67
2022-12-24T07:15:57.358Z,32.15
2022-12-24T07:18:23.807Z,30.40
2022-12-24T07:20:50.289Z,31.10
2022-12-24T07:23:16.788Z,33.55
2022-12-24T07:25:43.401Z,31.20
2022-12-24T07:28:09.932Z,34.45
2022-12-24T07:30:36.419Z,31.88
2022-12-24T07:33:03.161Z,29.92
2022-12-24T07:35:30.664Z,31.17
2022-12-24T07:37:57.417Z,34.03
2022-12-24T07:40:23.828Z,32.47
2022-12-24T07:42:50.272Z,33.95
2022-12-24T07:45:16.889Z,32.08
2022-12-24T07:47:43.390Z,29.83
2022-12-24T07:50:10.455Z,31.95
2022-12-24T07:52:36.956Z,31.88
2022-12-24T07:55:03.521Z,31.88
2022-12-24T07:57:30.078Z,33.10
2022-12-24T07:59:56.502Z,30.48
2022-12-24T08:02:23.161Z,35.97
2022-12-24T08:04:49.753Z,38.05
2022-12-24T08:07:16.161Z,31.45
2022-12-24T08:09:42.702Z,31.42
2022-12-24T08:12:09.175Z,33.42
2022-12-24T08:14:35.572Z,33.22
2022-12-24T08:17:02.042Z,33.95
2022-12-24T08:19:28.478Z,32.55
2022-12-24T08:21:54.961Z,32.67
2022-12-24T08:24:21.418Z,34.03
2022-12-24T08:26:47.944Z,34.40
2022-12-24T08:29:14.436Z,32.50
2022-12-24T08:31:41.820Z,33.67
2022-12-24T08:34:11.092Z,34.28
2022-12-24T08:36:37.759Z,32.55
2022-12-24T08:39:04.371Z,32.47
2022-12-24T08:41:31.904Z,31.33
2022-12-24T08:43:59.151Z,30.85
2022-12-24T08:46:26.083Z,34.17
2022-12-24T08:48:53.129Z,32.78
2022-12-24T08:51:19.839Z,31.85
2022-12-24T08:53:46.765Z,32.20
2022-12-24T08:56:13.961Z,32.47
2022-12-24T08:58:40.510Z,31.88
2022-12-24T09:01:12.655Z,31.50
2022-12-24T09:03:39.421Z,31.58
2022-12-24T09:06:06.794Z,32.20
2022-12-24T09:08:33.745Z,32.92
2022-12-24T09:11:05.632Z,31.35
2022-12-24T09:13:32.101Z,32.03
2022-12-24T09:15:58.558Z,32.90
2022-12-24T09:18:25.606Z,34.50
2022-12-24T09:20:57.244Z,35.47
2022-12-24T09:23:24.101Z,35.63
2022-12-24T09:25:50.555Z,35.55
2022-12-24T09:28:16.969Z,35.00
2022-12-24T09:30:43.373Z,36.55
2022-12-24T09:33:09.900Z,35.55
2022-12-24T09:35:38.691Z,36.92
2022-12-24T09:38:05.185Z,38.00
2022-12-24T09:40:39.950Z,38.15
2022-12-24T09:43:14.307Z,37.88
2022-12-24T09:45:48.516Z,37.17
2022-12-24T09:48:20.148Z,37.95
2022-12-24T09:50:51.742Z,37.60
2022-12-24T09:53:24.354Z,37.47
2022-12-24T09:55:56.417Z,38.28
2022-12-24T09:58:31.914Z,36.65
2022-12-24T10:01:01.757Z,38.28
2022-12-24T10:03:28.433Z,38.33
2022-12-24T10:06:14.490Z,39.22
2022-12-24T10:09:21.620Z,38.53
2022-12-24T10:12:21.395Z,37.22
2022-12-24T10:15:07.023Z,37.42
2022-12-24T10:17:56.924Z,35.00
2022-12-24T10:20:45.466Z,37.97
2022-12-24T10:23:18.196Z,38.45
2022-12-24T10:26:07.577Z,35.95
2022-12-24T10:28:58.398Z,36.37
2022-12-24T10:31:34.999Z,36.47
2022-12-24T10:34:06.037Z,36.60
2022-12-24T10:36:33.150Z,36.88
2022-12-24T10:39:00.096Z,38.00
2022-12-24T10:41:28.148Z,38.78
2022-12-24T10:43:55.543Z,41.97
2022-12-24T10:46:28.114Z,39.75
2022-12-24T10:48:59.291Z,39.03
2022-12-24T10:51:48.230Z,38.88
2022-12-24T10:54:26.548Z,39.70
2022-12-24T10:57:02.397Z,39.80
2022-12-24T10:59:50.402Z,40.58
2022-12-24T11:02:37.260Z,40.65
2022-12-24T11:05:28.806Z,39.40
2022-12-24T11:08:21.609Z,41.70
2022-12-24T11:10:58.769Z,39.90
2022-12-24T11:13:39.015Z,41.03
2022-12-24T11:16:14.968Z,39.95
2022-12-24T11:18:51.941Z,39.75
2022-12-24T11:21:21.718Z,41.88
2022-12-24T11:23:57.640Z,43.20
2022-12-24T11:26:26.714Z,44.22
2022-12-24T11:29:08.541Z,45.15
2022-12-24T11:31:37.382Z,44.22
2022-12-24T11:34:27.619Z,43.65
2022-12-24T11:37:10.689Z,42.72
2022-12-24T11:39:44.807Z,43.22
2022-12-24T11:46:21.017Z,43.03
2022-12-24T11:48:48.866Z,44.92
2022-12-24T11:51:25.090Z,42.88
2022-12-24T11:54:15.442Z,43.83
2022-12-24T11:56:49.523Z,44.55
2022-12-24T11:59:18.996Z,41.75
2022-12-24T12:01:49.803Z,42.17
2022-12-24T12:04:24.507Z,42.45
2022-12-24T12:06:56.737Z,44.25
2022-12-24T12:09:33.299Z,43.35
2022-12-24T12:12:07.534Z,45.40
2022-12-24T12:14:39.713Z,46.97
2022-12-24T12:17:33.460Z,43.08
2022-12-24T12:20:14.369Z,44.65
2022-12-24T12:23:02.494Z,46.90
2022-12-24T12:25:38.196Z,42.90
2022-12-24T12:28:18.344Z,45.90
2022-12-24T12:30:46.938Z,43.33
2022-12-24T12:33:28.319Z,46.05
2022-12-24T12:35:56.045Z,48.42
2022-12-24T12:38:29.150Z,45.30
2022-12-24T12:40:55.574Z,51.63
2022-12-24T12:43:43.571Z,53.20
2022-12-24T12:46:28.702Z,52.00
2022-12-24T12:49:16.431Z,49.30
2022-12-24T12:51:42.741Z,48.40
2022-12-24T12:54:20.633Z,50.45
2022-12-24T12:56:52.134Z,52.58
2022-12-24T12:59:39.351Z,53.35
2022-12-24T13:02:37.188Z,51.65
2022-12-24T13:05:34.717Z,61.65
2022-12-24T13:08:35.586Z,65.15
2022-12-24T13:11:35.870Z,57.22
2022-12-24T13:16:46.645Z,62.00
2022-12-24T13:19:43.903Z,67.03
2022-12-24T13:22:18.563Z,66.80
2022-12-24T13:24:52.120Z,71.45
2022-12-24T13:27:21.038Z,72.65
2022-12-24T13:30:09.947Z,58.35
2022-12-24T13:32:46.648Z,65.78
2022-12-24T13:35:18.983Z,51.42
2022-12-24T13:37:45.858Z,69.82
2022-12-24T13:40:12.259Z,58.40
2022-12-24T13:43:04.766Z,69.18
2022-12-24T13:45:31.580Z,63.35
2022-12-24T13:48:07.264Z,62.28
2022-12-24T13:50:51.867Z,74.65
2022-12-24T13:53:33.103Z,53.97
2022-12-24T13:56:07.799Z,70.72
2022-12-24T13:58:38.881Z,62.88
2022-12-24T14:01:11.212Z,65.22
2022-12-24T14:03:48.930Z,80.32
2022-12-24T14:06:28.901Z,63.78
2022-12-24T14:09:05.418Z,64.90
2022-12-24T14:12:03.900Z,61.17
2022-12-24T14:14:37.046Z,63.38
2022-12-24T14:17:19.367Z,63.85
2022-12-24T14:19:50.850Z,61.35
2022-12-24T14:22:44.061Z,60.90
2022-12-24T14:25:20.081Z,54.55
2022-12-24T14:27:54.116Z,54.55
2022-12-24T14:30:22.480Z,54.90
2022-12-24T14:32:50.939Z,64.40
2022-12-24T14:35:21.536Z,58.47
2022-12-24T14:37:51.851Z,60.30
2022-12-24T14:40:26.418Z,52.30
2022-12-24T14:43:03.036Z,54.78
2022-12-24T14:45:39.850Z,59.67
2022-12-24T14:48:28.725Z,64.47
2022-12-24T14:51:21.977Z,59.92
2022-12-24T14:53:57.960Z,62.50
2022-12-24T14:56:25.448Z,55.63
2022-12-24T14:58:52.486Z,54.72
2022-12-24T15:01:24.001Z,62.85
2022-12-24T15:04:09.172Z,62.40
2022-12-24T15:06:41.974Z,70.72
2022-12-24T15:09:16.763Z,68.30
2022-12-24T15:11:45.601Z,52.35
2022-12-24T15:14:13.409Z,75.68
2022-12-24T15:16:40.584Z,59.63
2022-12-24T15:19:21.443Z,59.15
2022-12-24T15:21:48.105Z,62.42
2022-12-24T15:24:32.125Z,55.22
2022-12-24T15:26:59.663Z,64.57
2022-12-24T15:29:29.398Z,60.40
2022-12-24T15:32:01.123Z,55.95
2022-12-24T15:34:39.581Z,67.20
2022-12-24T15:37:17.967Z,53.95
2022-12-24T15:39:53.173Z,66.18
2022-12-24T15:42:22.401Z,59.58
2022-12-24T15:45:00.684Z,69.07
2022-12-24T15:47:39.715Z,59.22
2022-12-24T15:50:19.952Z,60.85
2022-12-24T15:55:34.356Z,56.83
2022-12-24T15:58:02.398Z,63.10
2022-12-24T16:00:31.082Z,58.20
2022-12-24T16:03:16.784Z,50.90
2022-12-24T16:05:43.432Z,66.13
2022-12-24T16:08:09.820Z,56.78
2022-12-24T16:10:51.664Z,64.28
2022-12-24T16:13:29.294Z,62.10
2022-12-24T16:16:07.173Z,53.95
2022-12-24T16:18:52.533Z,55.30
2022-12-24T16:21:37.834Z,61.30
2022-12-24T16:24:35.883Z,64.18
2022-12-24T16:27:02.419Z,62.75
2022-12-24T16:29:28.955Z,73.53
2022-12-24T16:31:57.495Z,66.53
2022-12-24T16:34:27.188Z,98.22
2022-12-24T16:36:54.282Z,71.03
2022-12-24T16:39:25.692Z,58.83
2022-12-24T16:42:16.996Z,61.35
2022-12-24T16:44:44.310Z,46.13
2022-12-24T16:47:14.583Z,61.25
2022-12-24T16:52:15.104Z,48.17
2022-12-24T16:54:41.491Z,56.65
2022-12-24T16:57:10.167Z,63.00
2022-12-24T16:59:37.881Z,57.88
2022-12-24T17:02:10.884Z,77.95
2022-12-24T17:04:40.676Z,52.00
2022-12-24T17:07:08.127Z,54.35
2022-12-24T17:09:34.601Z,56.83
2022-12-24T17:12:01.237Z,54.00
2022-12-24T17:14:27.625Z,46.25
2022-12-24T17:16:54.044Z,53.67
2022-12-24T17:19:23.604Z,48.50
2022-12-24T17:21:50.102Z,53.60
2022-12-24T17:24:16.496Z,47.35
2022-12-24T17:26:43.585Z,46.45
2022-12-24T17:29:10.640Z,51.25
2022-12-24T17:31:39.262Z,40.20
2022-12-24T17:34:06.634Z,54.92
2022-12-24T17:36:33.070Z,44.97
2022-12-24T17:38:59.449Z,54.83
2022-12-24T17:41:25.953Z,51.70
2022-12-24T17:43:52.495Z,47.78
2022-12-24T17:46:22.411Z,61.70
2022-12-24T17:48:52.425Z,57.88
2022-12-24T17:51:21.618Z,50.92
2022-12-24T17:53:49.066Z,51.08
2022-12-24T17:56:15.931Z,59.50
2022-12-24T17:58:44.117Z,54.22
2022-12-24T18:01:16.273Z,56.42
2022-12-24T18:03:43.424Z,62.80
2022-12-24T18:06:11.480Z,52.15
2022-12-24T18:08:40.136Z,56.78
2022-12-24T18:11:13.871Z,51.20
2022-12-24T18:13:41.647Z,49.75
2022-12-24T18:16:19.525Z,54.38
2022-12-24T18:18:47.043Z,40.03
2022-12-24T18:21:14.332Z,54.17
2022-12-24T18:23:45.944Z,50.80
2022-12-24T18:26:13.485Z,44.03
2022-12-24T18:28:40.602Z,43.88
2022-12-24T18:31:11.058Z,58.55
2022-12-24T18:33:38.104Z,66.28
2022-12-24T18:36:05.603Z,64.82
2022-12-24T18:38:33.536Z,62.30
2022-12-24T18:41:08.281Z,57.83
2022-12-24T18:43:35.038Z,58.17
2022-12-24T18:46:19.869Z,50.95
2022-12-24T18:48:47.057Z,49.90
2022-12-24T18:51:14.121Z,48.65
2022-12-24T18:53:40.629Z,50.30
2022-12-24T18:56:11.947Z,37.85
2022-12-24T18:58:38.875Z,50.40
2022-12-24T19:01:17.301Z,61.95
2022-12-24T19:03:44.445Z,55.88
2022-12-24T19:06:11.370Z,49.65
2022-12-24T19:11:25.658Z,43.03
2022-12-24T19:13:53.151Z,49.72
2022-12-24T19:16:21.032Z,42.60
2022-12-24T19:18:47.670Z,49.25
2022-12-24T19:21:15.894Z,52.42
2022-12-24T19:23:42.615Z,56.03
2022-12-24T19:26:11.058Z,46.40
2022-12-24T19:28:37.642Z,53.35
2022-12-24T19:31:14.546Z,46.90
2022-12-24T19:33:45.925Z,39.08
2022-12-24T19:36:16.088Z,44.72
2022-12-24T19:38:43.365Z,46.97
2022-12-24T19:41:12.644Z,48.03
2022-12-24T19:43:41.679Z,45.47
2022-12-24T19:46:10.137Z,49.13
2022-12-24T19:48:37.217Z,53.80
2022-12-24T19:51:06.631Z,61.47
2022-12-24T19:53:33.978Z,54.10
2022-12-24T19:56:00.432Z,49.88
2022-12-24T19:58:27.824Z,50.08
2022-12-24T20:00:55.116Z,44.90
2022-12-24T20:03:22.157Z,51.30
2022-12-24T20:05:48.647Z,47.60
2022-12-24T20:08:15.092Z,58.08
2022-12-24T20:10:44.026Z,83.00
2022-12-24T20:13:10.898Z,60.45
2022-12-24T20:15:41.558Z,57.40
2022-12-24T20:18:09.503Z,43.80
2022-12-24T20:20:36.626Z,41.67
2022-12-24T20:23:04.435Z,48.22
2022-12-24T20:25:37.113Z,46.45
2022-12-24T20:28:05.006Z,39.88
2022-12-24T20:30:31.419Z,43.28
2022-12-24T20:32:58.051Z,38.72
2022-12-24T20:35:25.671Z,60.75
2022-12-24T20:37:52.085Z,43.97
2022-12-24T20:40:18.619Z,43.90
2022-12-24T20:42:45.040Z,46.88
2022-12-24T20:45:11.508Z,33.25
2022-12-24T20:47:38.773Z,42.42
2022-12-24T20:50:06.175Z,50.33
2022-12-24T20:52:32.566Z,60.25
2022-12-24T20:54:58.954Z,45.00
2022-12-24T20:57:28.790Z,50.88
2022-12-24T20:59:57.915Z,64.28
2022-12-24T21:02:24.654Z,53.80
2022-12-24T21:04:54.185Z,53.38
2022-12-24T21:07:24.722Z,47.53
2022-12-24T21:09:51.168Z,49.40
2022-12-24T21:12:36.016Z,52.53
2022-12-24T21:15:03.218Z,49.25
2022-12-24T21:17:29.714Z,53.72
2022-12-24T21:19:57.159Z,50.22
2022-12-24T21:22:23.686Z,52.40
2022-12-24T21:24:50.147Z,56.95
2022-12-24T21:27:16.512Z,43.83
2022-12-24T21:29:42.992Z,57.53
2022-12-24T21:32:09.426Z,45.33
2022-12-24T21:34:35.959Z,60.03
2022-12-24T21:37:02.380Z,62.65
2022-12-24T21:39:28.772Z,55.22
2022-12-24T21:41:55.153Z,57.08
2022-12-24T21:44:21.567Z,59.55
2022-12-24T21:46:48.284Z,62.47
2022-12-24T21:49:33.063Z,57.90
2022-12-24T21:51:59.938Z,54.72
2022-12-24T21:54:27.137Z,41.85
2022-12-24T21:57:15.085Z,40.85
2022-12-24T21:59:41.824Z,46.60
2022-12-24T22:02:11.288Z,65.13
2022-12-24T22:04:37.913Z,77.57
2022-12-24T22:07:23.502Z,56.95
2022-12-24T22:10:08.420Z,39.08
2022-12-24T22:12:35.737Z,49.10
2022-12-24T22:15:05.781Z,65.30
2022-12-24T22:17:32.287Z,51.72
2022-12-24T22:19:58.723Z,65.18
2022-12-24T22:22:25.155Z,56.78
2022-12-24T22:24:51.692Z,57.33
2022-12-24T22:27:18.427Z,46.03
2022-12-24T22:29:44.922Z,60.13
2022-12-24T22:32:11.429Z,44.40
2022-12-24T22:34:37.888Z,53.95
2022-12-24T22:37:04.295Z,49.95
2022-12-24T22:39:30.801Z,48.00
2022-12-24T22:41:58.108Z,58.92
2022-12-24T22:44:25.071Z,44.78
2022-12-24T22:46:51.502Z,49.70
2022-12-24T22:49:17.932Z,57.20
2022-12-24T22:51:44.350Z,63.22
2022-12-24T22:54:10.965Z,52.33
2022-12-24T22:56:41.359Z,55.53
2022-12-24T22:59:12.425Z,51.05
2022-12-24T23:01:40.953Z,64.03
2022-12-24T23:04:08.137Z,43.25
2022-12-24T23:06:35.569Z,62.58
2022-12-24T23:09:03.040Z,59.05
2022-12-24T23:11:29.554Z,62.58
2022-12-24T23:14:14.577Z,52.45
2022-12-24T23:16:41.265Z,50.95
2022-12-24T23:19:07.800Z,60.35
2022-12-24T23:21:36.084Z,55.53
2022-12-24T23:24:03.020Z,62.17
2022-12-24T23:26:29.781Z,52.95
2022-12-24T23:28:57.391Z,50.05
2022-12-24T23:31:25.485Z,53.63
2022-12-24T23:33:52.174Z,61.53
2022-12-24T23:36:19.779Z,57.50
2022-12-24T23:38:46.186Z,56.90
2022-12-24T23:41:12.752Z,60.25
2022-12-24T23:43:39.401Z,45.67
2022-12-24T23:46:06.295Z,53.03
2022-12-24T23:48:32.880Z,48.20
2022-12-24T23:51:07.293Z,53.42
2022-12-24T23:53:33.726Z,58.97
2022-12-24T23:56:00.737Z,49.75
2022-12-24T23:58:28.107Z,46.63
