createdAt,value
2018-09-05T00:01:08.528Z,33.17
2018-09-05T00:03:38.003Z,34.73
2018-09-05T00:06:07.484Z,36.57
2018-09-05T00:08:36.732Z,34.23
2018-09-05T00:11:06.782Z,33.00
2018-09-05T00:13:36.128Z,32.20
2018-09-05T00:16:05.374Z,34.10
2018-09-05T00:18:34.606Z,33.23
2018-09-05T00:21:03.411Z,32.60
2018-09-05T00:23:32.236Z,31.37
2018-09-05T00:26:00.986Z,30.70
2018-09-05T00:28:29.714Z,32.20
2018-09-05T00:31:04.964Z,29.30
2018-09-05T00:33:33.757Z,26.27
2018-09-05T00:36:02.569Z,31.70
2018-09-05T00:38:31.282Z,29.67
2018-09-05T00:41:00.130Z,31.10
2018-09-05T00:43:29.036Z,31.47
2018-09-05T00:45:57.825Z,29.80
2018-09-05T00:48:26.614Z,32.13
2018-09-05T00:50:55.313Z,27.87
2018-09-05T00:53:24.383Z,29.33
2018-09-05T00:55:53.353Z,33.33
2018-09-05T00:58:23.354Z,29.73
2018-09-05T01:00:52.202Z,29.83
2018-09-05T01:03:20.990Z,30.90
2018-09-05T01:05:49.767Z,30.73
2018-09-05T01:08:18.557Z,31.60
2018-09-05T01:10:47.633Z,30.90
2018-09-05T01:13:16.387Z,31.20
2018-09-05T01:15:45.267Z,32.50
2018-09-05T01:18:14.069Z,32.53
2018-09-05T01:20:42.846Z,33.10
2018-09-05T01:23:11.618Z,34.00
2018-09-05T01:25:40.381Z,33.93
2018-09-05T01:28:09.134Z,34.70
2018-09-05T01:30:37.906Z,32.33
2018-09-05T01:33:06.621Z,33.20
2018-09-05T01:35:35.454Z,34.37
2018-09-05T01:38:04.220Z,32.60
2018-09-05T01:40:32.954Z,29.40
2018-09-05T01:43:01.763Z,30.30
2018-09-05T01:45:30.546Z,31.80
2018-09-05T01:47:59.645Z,26.20
2018-09-05T01:50:33.734Z,29.33
2018-09-05T01:53:02.484Z,26.90
2018-09-05T01:55:31.218Z,26.93
2018-09-05T01:58:00.174Z,26.60
2018-09-05T02:00:35.178Z,29.10
2018-09-05T02:03:04.916Z,27.13
2018-09-05T02:05:33.811Z,27.43
2018-09-05T02:08:03.315Z,27.73
2018-09-05T02:10:32.620Z,27.47
2018-09-05T02:13:02.049Z,26.33
2018-09-05T02:15:30.939Z,27.10
2018-09-05T02:17:59.770Z,27.67
2018-09-05T02:20:28.531Z,30.50
2018-09-05T02:22:57.280Z,29.00
2018-09-05T02:25:26.144Z,25.93
2018-09-05T02:27:55.127Z,26.60
2018-09-05T02:30:23.872Z,26.10
2018-09-05T02:32:52.619Z,26.37
2018-09-05T02:35:21.382Z,24.60
2018-09-05T02:37:50.545Z,26.83
2018-09-05T02:40:19.334Z,27.60
2018-09-05T02:42:48.110Z,23.33
2018-09-05T02:45:16.859Z,25.40
2018-09-05T02:47:45.678Z,26.03
2018-09-05T02:50:14.583Z,27.07
2018-09-05T02:52:43.344Z,27.63
2018-09-05T02:55:16.230Z,28.47
2018-09-05T02:57:44.918Z,30.27
2018-09-05T03:00:13.703Z,29.60
2018-09-05T03:02:42.553Z,31.70
2018-09-05T03:05:11.299Z,32.20
2018-09-05T03:07:40.035Z,30.47
2018-09-05T03:10:08.888Z,31.47
2018-09-05T03:12:37.600Z,29.47
2018-09-05T03:15:06.897Z,30.80
2018-09-05T03:17:35.638Z,33.93
2018-09-05T03:20:04.462Z,28.93
2018-09-05T03:22:33.413Z,28.23
2018-09-05T03:25:02.176Z,30.23
2018-09-05T03:27:31.047Z,28.37
2018-09-05T03:29:59.795Z,27.27
2018-09-05T03:32:28.819Z,29.30
2018-09-05T03:34:57.491Z,25.80
2018-09-05T03:37:26.225Z,27.90
2018-09-05T03:39:55.000Z,25.53
2018-09-05T03:42:23.813Z,27.67
2018-09-05T03:44:52.552Z,26.20
2018-09-05T03:47:21.324Z,26.37
2018-09-05T03:49:50.197Z,27.87
2018-09-05T03:52:19.545Z,28.80
2018-09-05T03:54:48.318Z,29.10
2018-09-05T03:57:17.032Z,28.00
2018-09-05T03:59:45.759Z,28.83
2018-09-05T04:02:14.534Z,27.57
2018-09-05T04:04:43.482Z,25.83
2018-09-05T04:07:12.280Z,27.30
2018-09-05T04:09:41.056Z,28.07
2018-09-05T04:12:09.930Z,27.53
2018-09-05T04:14:38.685Z,26.00
2018-09-05T04:17:07.565Z,27.57
2018-09-05T04:19:36.319Z,26.23
2018-09-05T04:22:05.151Z,26.77
2018-09-05T04:24:33.934Z,25.90
2018-09-05T04:27:02.695Z,26.40
2018-09-05T04:29:31.825Z,26.53
2018-09-05T04:32:00.495Z,27.90
2018-09-05T04:34:29.243Z,25.37
2018-09-05T04:36:58.063Z,23.93
2018-09-05T04:39:26.808Z,24.00
2018-09-05T04:41:55.733Z,24.30
2018-09-05T04:44:24.447Z,24.03
2018-09-05T04:46:53.174Z,25.27
2018-09-05T04:49:22.039Z,27.13
2018-09-05T04:51:50.804Z,24.47
2018-09-05T04:54:19.730Z,23.10
2018-09-05T04:56:48.608Z,24.50
2018-09-05T04:59:17.425Z,21.50
2018-09-05T05:01:46.230Z,21.30
2018-09-05T05:04:14.950Z,21.80
2018-09-05T05:06:44.182Z,23.87
2018-09-05T05:09:12.980Z,26.47
2018-09-05T05:11:42.198Z,25.80
2018-09-05T05:14:11.446Z,27.77
2018-09-05T05:16:40.276Z,25.60
2018-09-05T05:19:09.131Z,24.73
2018-09-05T05:21:37.830Z,23.80
2018-09-05T05:24:06.565Z,26.20
2018-09-05T05:26:35.294Z,25.03
2018-09-05T05:29:04.023Z,28.27
2018-09-05T05:31:33.124Z,24.97
2018-09-05T05:34:01.861Z,24.37
2018-09-05T05:36:30.728Z,22.50
2018-09-05T05:38:59.535Z,22.77
2018-09-05T05:41:28.434Z,24.13
2018-09-05T05:43:57.295Z,24.43
2018-09-05T05:46:26.125Z,23.70
2018-09-05T05:48:54.885Z,24.70
2018-09-05T05:51:23.794Z,25.90
2018-09-05T05:53:52.594Z,25.27
2018-09-05T05:56:21.455Z,23.90
2018-09-05T05:58:50.915Z,22.07
2018-09-05T06:01:19.907Z,23.13
2018-09-05T06:03:48.603Z,22.33
2018-09-05T06:06:17.566Z,23.97
2018-09-05T06:08:46.382Z,24.07
2018-09-05T06:11:15.101Z,23.80
2018-09-05T06:13:43.858Z,22.97
2018-09-05T06:16:12.918Z,23.37
2018-09-05T06:18:41.723Z,24.83
2018-09-05T06:21:10.616Z,21.00
2018-09-05T06:23:39.330Z,23.60
2018-09-05T06:26:08.260Z,23.00
2018-09-05T06:28:37.046Z,21.70
2018-09-05T06:31:06.723Z,21.07
2018-09-05T06:33:35.450Z,21.53
2018-09-05T06:36:04.341Z,23.80
2018-09-05T06:38:33.423Z,23.67
2018-09-05T06:41:02.223Z,23.63
2018-09-05T06:43:31.051Z,22.00
2018-09-05T06:45:59.820Z,20.50
2018-09-05T06:48:28.565Z,18.20
2018-09-05T06:51:06.380Z,19.97
2018-09-05T06:53:36.351Z,19.40
2018-09-05T06:56:05.552Z,21.33
2018-09-05T06:58:35.068Z,19.07
2018-09-05T07:01:03.833Z,20.07
2018-09-05T07:03:32.656Z,17.70
2018-09-05T07:06:01.410Z,18.77
2018-09-05T07:08:30.294Z,17.93
2018-09-05T07:10:59.081Z,16.23
2018-09-05T07:13:28.099Z,19.03
2018-09-05T07:15:56.869Z,15.30
2018-09-05T07:18:26.056Z,14.33
2018-09-05T07:21:05.685Z,13.83
2018-09-05T07:23:24.139Z,14.37
2018-09-05T07:25:53.003Z,13.17
2018-09-05T07:28:21.905Z,12.60
2018-09-05T07:30:50.698Z,12.93
2018-09-05T07:33:19.599Z,15.40
2018-09-05T07:35:48.392Z,13.37
2018-09-05T07:38:17.116Z,13.40
2018-09-05T07:40:45.862Z,13.80
2018-09-05T07:43:14.563Z,12.33
2018-09-05T07:45:43.662Z,12.83
2018-09-05T07:48:12.540Z,13.17
2018-09-05T07:50:41.568Z,12.77
2018-09-05T07:53:10.240Z,12.90
2018-09-05T07:55:39.257Z,12.90
2018-09-05T07:58:08.626Z,13.03
2018-09-05T08:00:37.458Z,14.27
2018-09-05T08:03:06.600Z,13.47
2018-09-05T08:05:35.686Z,12.73
2018-09-05T08:08:04.446Z,12.93
2018-09-05T08:10:33.837Z,12.57
2018-09-05T08:13:02.747Z,12.50
2018-09-05T08:15:31.509Z,11.80
2018-09-05T08:18:00.357Z,11.83
2018-09-05T08:20:29.099Z,13.00
2018-09-05T08:22:58.085Z,11.50
2018-09-05T08:25:26.810Z,13.40
2018-09-05T08:27:55.621Z,12.70
2018-09-05T08:30:24.395Z,12.73
2018-09-05T08:32:53.226Z,12.20
2018-09-05T08:35:22.476Z,12.90
2018-09-05T08:37:51.055Z,11.47
2018-09-05T08:40:20.103Z,11.97
2018-09-05T08:42:48.839Z,14.10
2018-09-05T08:45:17.858Z,12.10
2018-09-05T08:47:46.725Z,12.60
2018-09-05T08:50:15.453Z,11.03
2018-09-05T08:52:44.285Z,9.03
2018-09-05T08:55:12.989Z,9.63
2018-09-05T08:57:41.781Z,9.90
2018-09-05T09:00:10.542Z,8.53
2018-09-05T09:02:39.394Z,9.00
2018-09-05T09:05:08.504Z,8.90
2018-09-05T09:07:37.483Z,7.47
2018-09-05T09:10:06.587Z,7.27
2018-09-05T09:12:35.336Z,8.10
2018-09-05T09:15:04.328Z,8.40
2018-09-05T09:17:33.189Z,9.07
2018-09-05T09:20:01.905Z,9.23
2018-09-05T09:22:36.755Z,8.40
2018-09-05T09:25:05.599Z,8.67
2018-09-05T09:27:34.737Z,9.50
2018-09-05T09:30:03.484Z,10.37
2018-09-05T09:32:32.264Z,9.23
2018-09-05T09:35:00.962Z,9.23
2018-09-05T09:37:29.686Z,8.50
2018-09-05T09:39:58.608Z,10.00
2018-09-05T09:42:27.308Z,9.70
2018-09-05T09:44:56.086Z,10.57
2018-09-05T09:47:24.866Z,10.50
2018-09-05T09:49:53.661Z,10.83
2018-09-05T09:52:23.110Z,11.80
2018-09-05T09:54:52.860Z,10.20
2018-09-05T09:57:21.830Z,9.60
2018-09-05T09:59:50.683Z,10.57
2018-09-05T10:02:24.656Z,10.70
2018-09-05T10:04:58.449Z,11.30
2018-09-05T10:07:32.487Z,10.50
2018-09-05T10:10:06.553Z,10.87
2018-09-05T10:12:40.390Z,11.17
2018-09-05T10:15:13.557Z,11.20
2018-09-05T10:17:42.346Z,10.03
2018-09-05T10:20:11.190Z,10.67
2018-09-05T10:22:39.997Z,13.10
2018-09-05T10:25:08.724Z,12.37
2018-09-05T10:27:37.574Z,12.93
2018-09-05T10:30:06.346Z,10.67
2018-09-05T10:32:35.084Z,11.93
2018-09-05T10:35:04.182Z,11.80
2018-09-05T10:37:32.974Z,11.20
2018-09-05T10:40:01.726Z,10.70
2018-09-05T10:42:30.497Z,10.80
2018-09-05T10:44:59.247Z,9.67
2018-09-05T10:47:28.148Z,10.67
2018-09-05T10:49:56.991Z,10.07
2018-09-05T10:52:25.823Z,10.57
2018-09-05T10:54:54.548Z,10.33
2018-09-05T10:57:23.300Z,11.37
2018-09-05T10:59:52.180Z,10.20
2018-09-05T11:02:20.925Z,9.80
2018-09-05T11:04:49.977Z,9.97
2018-09-05T11:07:18.775Z,8.70
2018-09-05T11:09:47.508Z,10.00
2018-09-05T11:12:16.428Z,9.53
2018-09-05T11:14:45.369Z,11.10
2018-09-05T11:17:14.091Z,9.67
2018-09-05T11:19:42.967Z,11.30
2018-09-05T11:22:11.692Z,10.27
2018-09-05T11:24:40.595Z,10.90
2018-09-05T11:27:09.334Z,11.57
2018-09-05T11:29:38.284Z,11.83
2018-09-05T11:32:07.476Z,11.50
2018-09-05T11:34:36.406Z,11.43
2018-09-05T11:37:05.463Z,10.17
2018-09-05T11:39:34.098Z,10.33
2018-09-05T11:42:02.838Z,12.40
2018-09-05T11:44:31.585Z,12.00
2018-09-05T11:47:00.372Z,12.67
2018-09-05T11:49:29.188Z,12.07
2018-09-05T11:51:57.962Z,11.80
2018-09-05T11:54:26.719Z,10.33
2018-09-05T11:56:55.512Z,9.90
2018-09-05T11:59:24.267Z,11.00
2018-09-05T12:01:53.161Z,10.80
2018-09-05T12:05:40.033Z,11.37
2018-09-05T12:08:08.762Z,12.23
2018-09-05T12:10:37.551Z,11.23
2018-09-05T12:13:06.385Z,11.50
2018-09-05T12:15:35.175Z,11.10
2018-09-05T12:18:03.931Z,10.97
2018-09-05T12:20:32.670Z,10.73
2018-09-05T12:23:01.485Z,12.60
2018-09-05T12:25:30.486Z,12.27
2018-09-05T12:27:59.241Z,13.20
2018-09-05T12:30:28.155Z,11.60
2018-09-05T12:32:56.995Z,10.37
2018-09-05T12:35:26.135Z,12.70
2018-09-05T12:37:55.032Z,11.93
2018-09-05T12:40:23.734Z,11.37
2018-09-05T12:42:52.687Z,11.47
2018-09-05T12:45:21.358Z,11.73
2018-09-05T12:47:50.109Z,12.40
2018-09-05T12:50:18.963Z,11.97
2018-09-05T12:52:47.744Z,11.50
2018-09-05T12:55:16.496Z,11.70
2018-09-05T12:57:45.286Z,11.83
2018-09-05T13:00:14.032Z,12.20
2018-09-05T13:02:42.845Z,12.37
2018-09-05T13:05:11.617Z,12.60
2018-09-05T13:07:40.278Z,12.53
2018-09-05T13:10:09.098Z,11.70
2018-09-05T13:12:38.383Z,12.70
2018-09-05T13:15:07.359Z,13.37
2018-09-05T13:17:36.193Z,13.40
2018-09-05T13:20:05.150Z,10.73
2018-09-05T13:22:34.027Z,13.00
2018-09-05T13:25:02.774Z,11.27
2018-09-05T13:27:31.645Z,13.07
2018-09-05T13:30:00.397Z,12.60
2018-09-05T13:32:29.355Z,12.87
2018-09-05T13:34:58.367Z,13.50
2018-09-05T13:37:27.161Z,12.50
2018-09-05T13:39:56.044Z,13.77
2018-09-05T13:42:24.749Z,13.40
2018-09-05T13:44:53.738Z,12.70
2018-09-05T13:47:22.633Z,13.03
2018-09-05T13:49:51.401Z,12.70
2018-09-05T13:52:20.678Z,14.10
2018-09-05T13:54:49.418Z,14.00
2018-09-05T13:57:18.370Z,15.03
2018-09-05T13:59:47.212Z,13.10
2018-09-05T14:02:23.855Z,13.70
2018-09-05T14:04:52.552Z,12.93
2018-09-05T14:07:21.285Z,14.40
2018-09-05T14:09:50.112Z,14.37
2018-09-05T14:12:19.197Z,12.10
2018-09-05T14:14:48.767Z,13.90
2018-09-05T14:17:18.004Z,13.13
2018-09-05T14:19:46.766Z,13.77
2018-09-05T14:22:15.497Z,13.07
2018-09-05T14:24:44.295Z,13.50
2018-09-05T14:27:13.045Z,14.30
2018-09-05T14:29:42.575Z,13.10
2018-09-05T14:32:11.340Z,14.10
2018-09-05T14:34:40.596Z,12.87
2018-09-05T14:37:09.377Z,15.43
2018-09-05T14:39:38.126Z,14.00
2018-09-05T14:42:06.949Z,14.17
2018-09-05T14:44:35.742Z,15.57
2018-09-05T14:47:04.482Z,16.20
2018-09-05T14:49:33.199Z,15.90
2018-09-05T14:52:03.558Z,14.80
2018-09-05T14:54:32.914Z,14.20
2018-09-05T14:57:01.731Z,15.80
2018-09-05T14:59:30.524Z,14.63
2018-09-05T15:01:59.319Z,14.27
2018-09-05T15:04:28.181Z,14.97
2018-09-05T15:06:57.025Z,15.93
2018-09-05T15:09:25.768Z,14.00
2018-09-05T15:11:54.550Z,15.83
2018-09-05T15:14:23.274Z,15.97
2018-09-05T15:16:52.063Z,14.93
2018-09-05T15:19:21.531Z,15.50
2018-09-05T15:21:50.356Z,14.87
2018-09-05T15:24:19.129Z,14.73
2018-09-05T15:26:47.876Z,15.17
2018-09-05T15:29:16.590Z,15.70
2018-09-05T15:31:45.557Z,14.10
2018-09-05T15:34:14.323Z,14.70
2018-09-05T15:36:43.119Z,15.80
2018-09-05T15:39:12.307Z,15.27
2018-09-05T15:41:41.230Z,15.53
2018-09-05T15:44:10.206Z,14.43
2018-09-05T15:46:38.988Z,15.30
2018-09-05T15:49:07.963Z,15.50
2018-09-05T15:51:36.743Z,15.00
2018-09-05T15:54:05.608Z,16.20
2018-09-05T15:56:34.387Z,15.93
2018-09-05T15:59:03.515Z,15.47
2018-09-05T16:01:32.300Z,14.13
2018-09-05T16:04:01.103Z,15.87
2018-09-05T16:06:30.021Z,14.27
2018-09-05T16:08:58.844Z,16.70
2018-09-05T16:11:27.860Z,15.90
2018-09-05T16:13:56.687Z,16.20
2018-09-05T16:16:25.659Z,16.10
2018-09-05T16:18:54.451Z,16.17
2018-09-05T16:21:23.817Z,17.07
2018-09-05T16:23:52.959Z,15.67
2018-09-05T16:26:22.122Z,17.17
2018-09-05T16:28:51.342Z,15.70
2018-09-05T16:31:20.178Z,16.43
2018-09-05T16:33:49.078Z,16.57
2018-09-05T16:36:18.210Z,15.13
2018-09-05T16:38:48.247Z,17.00
2018-09-05T16:41:17.058Z,17.13
2018-09-05T16:43:46.565Z,17.07
2018-09-05T16:46:15.840Z,17.47
2018-09-05T16:48:45.135Z,18.10
2018-09-05T16:51:14.261Z,16.63
2018-09-05T16:53:43.334Z,17.97
2018-09-05T16:56:12.191Z,17.13
2018-09-05T16:58:41.048Z,17.13
2018-09-05T17:01:10.112Z,16.80
2018-09-05T17:03:38.903Z,17.33
2018-09-05T17:06:07.763Z,17.87
2018-09-05T17:08:36.600Z,16.00
2018-09-05T17:11:05.536Z,17.27
2018-09-05T17:13:34.604Z,15.93
2018-09-05T17:16:03.822Z,16.07
2018-09-05T17:18:32.759Z,15.50
2018-09-05T17:21:01.618Z,17.47
2018-09-05T17:23:30.438Z,17.60
2018-09-05T17:25:59.446Z,17.20
2018-09-05T17:28:28.420Z,17.33
2018-09-05T17:30:57.346Z,16.90
2018-09-05T17:33:26.426Z,16.67
2018-09-05T17:35:55.252Z,19.47
2018-09-05T17:38:24.384Z,17.30
2018-09-05T17:40:53.387Z,18.60
2018-09-05T17:43:22.310Z,18.27
2018-09-05T17:45:51.298Z,17.70
2018-09-05T17:48:20.279Z,17.90
2018-09-05T17:50:49.517Z,18.90
2018-09-05T17:53:18.295Z,18.70
2018-09-05T17:55:47.579Z,17.77
2018-09-05T17:58:16.437Z,18.30
2018-09-05T18:00:45.182Z,17.97
2018-09-05T18:03:14.156Z,18.40
2018-09-05T18:05:42.862Z,17.77
2018-09-05T18:08:11.872Z,17.30
2018-09-05T18:10:40.566Z,17.87
2018-09-05T18:13:09.927Z,18.10
2018-09-05T18:15:38.771Z,18.30
2018-09-05T18:18:08.019Z,18.83
2018-09-05T18:20:36.720Z,18.00
2018-09-05T18:23:05.566Z,19.90
2018-09-05T18:25:34.279Z,19.67
2018-09-05T18:28:03.131Z,19.17
2018-09-05T18:30:32.070Z,18.90
2018-09-05T18:33:00.859Z,18.60
2018-09-05T18:35:29.574Z,20.33
2018-09-05T18:37:58.254Z,19.17
2018-09-05T18:40:26.953Z,20.30
2018-09-05T18:42:56.236Z,20.03
2018-09-05T18:45:25.032Z,20.40
2018-09-05T18:47:53.825Z,20.10
2018-09-05T18:50:22.599Z,20.77
2018-09-05T18:52:55.536Z,21.10
2018-09-05T18:55:24.616Z,20.67
2018-09-05T18:57:53.534Z,21.10
2018-09-05T19:00:22.846Z,19.77
2018-09-05T19:02:51.768Z,21.63
2018-09-05T19:05:22.816Z,23.07
2018-09-05T19:07:52.139Z,21.80
2018-09-05T19:10:20.899Z,21.70
2018-09-05T19:12:50.049Z,22.50
2018-09-05T19:15:19.515Z,23.07
2018-09-05T19:17:48.532Z,23.27
2018-09-05T19:20:17.364Z,22.87
2018-09-05T19:22:46.269Z,22.40
2018-09-05T19:25:15.011Z,23.80
2018-09-05T19:27:43.754Z,22.53
2018-09-05T19:30:12.656Z,22.90
2018-09-05T19:32:41.530Z,23.93
2018-09-05T19:35:10.312Z,22.47
2018-09-05T19:37:39.256Z,25.00
2018-09-05T19:40:08.342Z,23.73
2018-09-05T19:42:37.745Z,26.80
2018-09-05T19:45:07.460Z,27.20
2018-09-05T19:47:36.234Z,26.70
2018-09-05T19:50:06.593Z,24.03
2018-09-05T19:52:35.748Z,24.77
2018-09-05T19:55:04.623Z,24.10
2018-09-05T19:57:33.516Z,25.70
2018-09-05T20:00:02.344Z,28.23
2018-09-05T20:02:31.534Z,27.60
2018-09-05T20:05:00.376Z,26.90
2018-09-05T20:07:29.253Z,25.03
2018-09-05T20:09:58.227Z,27.53
2018-09-05T20:12:27.276Z,25.33
2018-09-05T20:14:56.419Z,25.87
2018-09-05T20:17:25.210Z,27.93
2018-09-05T20:19:54.035Z,28.33
2018-09-05T20:22:22.830Z,27.37
2018-09-05T20:24:51.654Z,28.93
2018-09-05T20:27:20.654Z,26.30
2018-09-05T20:29:49.471Z,30.43
2018-09-05T20:32:18.279Z,29.57
2018-09-05T20:34:47.073Z,31.70
2018-09-05T20:37:16.136Z,32.47
2018-09-05T20:39:44.985Z,30.93
2018-09-05T20:42:13.795Z,29.47
2018-09-05T20:44:42.690Z,31.90
2018-09-05T20:47:11.636Z,34.63
2018-09-05T20:49:40.378Z,33.30
2018-09-05T20:52:09.296Z,33.77
2018-09-05T20:54:38.077Z,33.53
2018-09-05T20:57:06.858Z,30.00
2018-09-05T20:59:35.595Z,37.50
2018-09-05T21:02:04.412Z,40.53
2018-09-05T21:04:33.414Z,38.37
2018-09-05T21:07:02.233Z,37.00
2018-09-05T21:09:31.027Z,39.20
2018-09-05T21:11:59.822Z,37.40
2018-09-05T21:14:28.688Z,40.30
2018-09-05T21:16:57.532Z,39.37
2018-09-05T21:19:26.258Z,39.47
2018-09-05T21:21:55.052Z,41.63
2018-09-05T21:24:23.827Z,39.77
2018-09-05T21:26:52.554Z,41.70
2018-09-05T21:29:21.469Z,42.60
2018-09-05T21:31:50.213Z,40.07
2018-09-05T21:34:18.948Z,39.50
2018-09-05T21:36:47.687Z,40.87
2018-09-05T21:39:16.860Z,41.33
2018-09-05T21:41:45.749Z,42.57
2018-09-05T21:44:14.465Z,41.17
2018-09-05T21:46:43.222Z,39.10
2018-09-05T21:49:12.083Z,39.50
2018-09-05T21:51:40.817Z,38.80
2018-09-05T21:54:09.891Z,41.10
2018-09-05T21:56:38.623Z,42.27
2018-09-05T21:59:07.376Z,44.13
2018-09-05T22:01:36.107Z,45.40
2018-09-05T22:04:04.879Z,38.70
2018-09-05T22:06:33.723Z,43.50
2018-09-05T22:09:02.529Z,45.70
2018-09-05T22:11:31.270Z,44.30
2018-09-05T22:14:00.098Z,46.93
2018-09-05T22:16:29.017Z,48.30
2018-09-05T22:18:57.896Z,45.77
2018-09-05T22:21:26.641Z,43.90
2018-09-05T22:23:55.389Z,48.00
2018-09-05T22:26:24.156Z,49.10
2018-09-05T22:28:52.927Z,48.97
2018-09-05T22:31:21.733Z,47.70
2018-09-05T22:33:50.483Z,47.73
2018-09-05T22:36:19.270Z,47.20
2018-09-05T22:38:48.938Z,52.77
2018-09-05T22:41:18.075Z,49.33
2018-09-05T22:43:58.399Z,50.57
2018-09-05T22:46:38.220Z,49.00
2018-09-05T22:51:26.069Z,44.37
2018-09-05T22:54:10.964Z,42.20
2018-09-05T22:58:55.993Z,45.57
2018-09-05T23:01:40.167Z,51.40
2018-09-05T23:05:18.846Z,57.20
2018-09-05T23:08:57.556Z,51.77
2018-09-05T23:11:37.380Z,51.43
2018-09-05T23:14:19.992Z,56.20
2018-09-05T23:19:09.561Z,52.57
2018-09-05T23:21:38.313Z,48.97
2018-09-05T23:24:09.207Z,52.90
2018-09-05T23:26:38.027Z,54.57
2018-09-05T23:29:06.776Z,53.73
2018-09-05T23:31:35.627Z,50.63
2018-09-05T23:34:04.413Z,47.37
2018-09-05T23:36:33.183Z,52.20
2018-09-05T23:39:01.940Z,51.43
2018-09-05T23:41:30.694Z,49.17
2018-09-05T23:43:59.754Z,49.90
2018-09-05T23:46:28.553Z,49.10
2018-09-05T23:48:57.396Z,48.90
2018-09-05T23:51:26.334Z,49.10
2018-09-05T23:53:55.080Z,45.47
2018-09-05T23:56:24.037Z,49.07
2018-09-05T23:58:52.864Z,43.27
