createdAt,value
2018-03-02T00:04:01.759Z,94407.92
2018-03-02T00:06:29.110Z,94407.57
2018-03-02T00:08:56.595Z,94390.09
2018-03-02T00:11:23.951Z,94362.93
2018-03-02T00:13:51.372Z,94392.17
2018-03-02T00:16:18.723Z,94394.21
2018-03-02T00:18:46.188Z,94357.16
2018-03-02T00:21:13.548Z,94361.88
2018-03-02T00:23:40.901Z,94388.84
2018-03-02T00:26:08.310Z,94401.80
2018-03-02T00:28:35.670Z,94380.86
2018-03-02T00:31:03.116Z,94340.63
2018-03-02T00:33:30.506Z,94338.57
2018-03-02T00:35:57.891Z,94379.95
2018-03-02T00:38:25.342Z,94378.59
2018-03-02T00:40:52.701Z,94349.16
2018-03-02T00:43:20.065Z,94357.20
2018-03-02T00:45:47.410Z,94365.30
2018-03-02T00:48:14.801Z,94371.59
2018-03-02T00:50:42.242Z,94372.67
2018-03-02T00:53:09.640Z,94340.41
2018-03-02T00:55:37.015Z,94318.84
2018-03-02T00:58:04.404Z,94342.75
2018-03-02T01:00:38.716Z,94336.11
2018-03-02T01:03:06.291Z,94316.78
2018-03-02T01:05:33.684Z,94329.06
2018-03-02T01:08:01.051Z,94317.05
2018-03-02T01:22:05.828Z,94300.63
2018-03-02T01:24:33.182Z,94317.13
2018-03-02T01:27:00.597Z,94332.09
2018-03-02T01:29:27.956Z,94267.77
2018-03-02T01:31:55.326Z,94306.16
2018-03-02T01:34:22.797Z,94311.94
2018-03-02T01:36:50.327Z,94264.58
2018-03-02T01:39:17.759Z,94263.25
2018-03-02T01:41:45.336Z,94303.77
2018-03-02T01:44:12.682Z,94290.13
2018-03-02T01:46:40.080Z,94299.87
2018-03-02T01:49:07.431Z,94254.35
2018-03-02T01:51:34.911Z,94273.48
2018-03-02T01:54:02.366Z,94304.78
2018-03-02T01:56:29.750Z,94271.89
2018-03-02T01:58:57.103Z,94302.23
2018-03-02T02:01:24.511Z,94290.08
2018-03-02T02:03:51.873Z,94234.89
2018-03-02T02:06:19.279Z,94233.72
2018-03-02T02:08:46.661Z,94302.54
2018-03-02T02:11:14.009Z,94243.46
2018-03-02T02:13:41.475Z,94273.14
2018-03-02T02:16:08.809Z,94264.09
2018-03-02T02:18:36.196Z,94287.92
2018-03-02T02:21:03.545Z,94242.92
2018-03-02T02:23:30.977Z,94226.72
2018-03-02T02:25:58.326Z,94265.05
2018-03-02T02:28:25.701Z,94225.80
2018-03-02T02:30:53.158Z,94248.61
2018-03-02T02:33:20.506Z,94245.93
2018-03-02T02:35:47.891Z,94196.69
2018-03-02T02:38:15.237Z,94260.73
2018-03-02T02:40:42.611Z,94227.66
2018-03-02T02:43:09.993Z,94253.28
2018-03-02T02:45:37.367Z,94275.85
2018-03-02T02:48:04.813Z,94142.89
2018-03-02T02:50:32.224Z,94253.55
2018-03-02T02:52:59.618Z,94256.65
2018-03-02T02:55:26.957Z,94198.81
2018-03-02T02:57:54.407Z,94193.91
2018-03-02T03:00:21.758Z,94248.02
2018-03-02T03:02:49.106Z,94202.88
2018-03-02T03:05:16.457Z,94225.64
2018-03-02T03:07:44.106Z,94221.70
2018-03-02T03:10:11.483Z,94234.20
2018-03-02T03:12:39.104Z,94172.13
2018-03-02T03:15:06.506Z,94228.12
2018-03-02T03:17:33.908Z,94223.34
2018-03-02T03:20:01.290Z,94172.76
2018-03-02T03:22:28.717Z,94200.92
2018-03-02T03:24:56.225Z,94196.80
2018-03-02T03:27:23.622Z,94216.69
2018-03-02T03:29:50.985Z,94188.28
2018-03-02T03:32:18.327Z,94213.82
2018-03-02T03:34:45.693Z,94169.23
2018-03-02T03:37:13.037Z,94197.83
2018-03-02T03:39:40.407Z,94187.03
2018-03-02T03:42:07.906Z,94188.72
2018-03-02T03:44:35.340Z,94184.27
2018-03-02T03:47:02.728Z,94177.86
2018-03-02T03:49:30.162Z,94184.30
2018-03-02T03:51:57.502Z,94189.59
2018-03-02T03:54:24.848Z,94129.24
2018-03-02T03:56:52.184Z,94161.02
2018-03-02T03:59:19.529Z,94192.52
2018-03-02T04:01:46.916Z,94156.98
2018-03-02T04:04:14.261Z,94164.58
2018-03-02T04:06:41.643Z,94163.91
2018-03-02T04:09:09.037Z,94163.56
2018-03-02T04:11:36.422Z,94133.93
2018-03-02T04:14:03.757Z,94189.26
2018-03-02T04:16:31.211Z,94153.52
2018-03-02T04:18:58.577Z,94144.33
2018-03-02T04:21:25.927Z,94163.05
2018-03-02T04:23:53.354Z,94136.33
2018-03-02T04:26:20.759Z,94159.26
2018-03-02T04:28:48.157Z,94144.11
2018-03-02T04:31:15.559Z,94162.59
2018-03-02T04:33:42.897Z,94158.30
2018-03-02T04:36:10.298Z,94159.22
2018-03-02T04:38:37.645Z,94162.81
2018-03-02T04:41:04.982Z,94159.89
2018-03-02T04:43:32.378Z,94133.77
2018-03-02T04:45:59.709Z,94143.52
2018-03-02T04:48:27.057Z,94148.34
2018-03-02T04:50:54.487Z,94132.78
2018-03-02T04:53:21.821Z,94136.49
2018-03-02T04:55:49.177Z,94141.68
2018-03-02T04:58:16.533Z,94110.27
2018-03-02T05:00:43.878Z,94129.52
2018-03-02T05:03:11.219Z,94148.86
2018-03-02T05:05:38.681Z,94126.52
2018-03-02T05:08:06.043Z,94143.47
2018-03-02T05:10:33.428Z,94141.25
2018-03-02T05:13:00.798Z,94146.13
2018-03-02T05:15:28.160Z,94133.27
2018-03-02T05:17:55.493Z,94131.87
2018-03-02T05:20:22.829Z,94135.09
2018-03-02T05:22:50.202Z,94151.12
2018-03-02T05:25:17.534Z,94133.77
2018-03-02T05:27:44.871Z,94113.36
2018-03-02T05:30:12.229Z,94138.42
2018-03-02T05:32:39.586Z,94108.92
2018-03-02T05:35:06.925Z,94128.42
2018-03-02T05:37:34.269Z,94143.44
2018-03-02T05:40:01.690Z,94123.63
2018-03-02T05:42:29.037Z,94123.63
2018-03-02T05:44:56.432Z,94134.56
2018-03-02T05:47:23.805Z,94136.10
2018-03-02T05:49:51.145Z,94157.36
2018-03-02T05:52:18.546Z,94133.22
2018-03-02T05:54:45.902Z,94163.02
2018-03-02T05:57:13.246Z,94123.40
2018-03-02T05:59:40.649Z,94148.98
2018-03-02T06:02:08.157Z,94121.67
2018-03-02T06:04:35.522Z,94132.23
2018-03-02T06:07:02.906Z,94130.20
2018-03-02T06:09:31.326Z,94113.59
2018-03-02T06:11:58.687Z,94112.78
2018-03-02T06:14:26.130Z,94121.97
2018-03-02T06:16:53.517Z,94118.01
2018-03-02T06:19:20.873Z,94099.16
2018-03-02T06:21:48.245Z,94129.71
2018-03-02T06:24:15.656Z,94115.47
2018-03-02T06:26:43.138Z,94107.33
2018-03-02T06:29:10.587Z,94100.29
2018-03-02T06:31:38.105Z,94118.48
2018-03-02T06:34:05.938Z,94106.38
2018-03-02T06:36:33.502Z,94103.02
2018-03-02T06:39:00.862Z,94097.93
2018-03-02T06:41:28.293Z,94096.73
2018-03-02T06:43:55.629Z,94087.45
2018-03-02T06:46:23.010Z,94063.11
2018-03-02T06:48:50.400Z,94072.20
2018-03-02T06:51:17.910Z,94073.50
2018-03-02T06:53:45.300Z,94077.16
2018-03-02T06:56:12.887Z,94060.98
2018-03-02T06:58:40.310Z,94067.01
2018-03-02T07:01:07.740Z,94068.17
2018-03-02T07:03:35.103Z,94062.95
2018-03-02T07:06:02.561Z,94067.95
2018-03-02T07:08:29.992Z,94064.02
2018-03-02T07:10:57.430Z,94075.38
2018-03-02T07:13:24.993Z,94048.34
2018-03-02T07:15:52.368Z,94065.23
2018-03-02T07:18:19.732Z,94074.97
2018-03-02T07:20:47.822Z,94073.16
2018-03-02T07:23:15.218Z,94079.73
2018-03-02T07:25:42.619Z,94066.39
2018-03-02T07:28:10.044Z,94067.66
2018-03-02T07:30:37.687Z,94074.38
2018-03-02T07:33:06.059Z,94060.72
2018-03-02T07:35:33.648Z,94060.30
2018-03-02T07:38:01.077Z,94049.53
2018-03-02T07:40:32.580Z,94055.16
2018-03-02T07:43:00.047Z,94063.29
2018-03-02T07:45:27.656Z,94052.92
2018-03-02T07:47:56.173Z,94061.48
2018-03-02T07:50:23.667Z,94046.27
2018-03-02T07:52:51.758Z,94034.56
2018-03-02T07:55:19.774Z,94037.32
2018-03-02T07:57:48.038Z,94061.48
2018-03-02T08:00:15.810Z,94031.73
2018-03-02T08:02:43.573Z,94041.52
2018-03-02T08:05:11.599Z,94069.89
2018-03-02T08:07:39.194Z,94040.56
2018-03-02T08:10:06.987Z,94048.22
2018-03-02T08:12:34.669Z,94042.39
2018-03-02T08:15:02.622Z,94062.11
2018-03-02T08:17:30.088Z,94015.84
2018-03-02T08:19:57.665Z,94044.21
2018-03-02T08:22:25.507Z,94032.38
2018-03-02T08:24:55.341Z,94039.36
2018-03-02T08:27:24.079Z,94020.39
2018-03-02T08:29:52.489Z,94016.16
2018-03-02T08:32:20.170Z,94030.72
2018-03-02T08:34:47.946Z,94022.84
2018-03-02T08:37:15.359Z,94015.97
2018-03-02T08:39:43.267Z,94008.78
2018-03-02T08:42:10.840Z,94029.41
2018-03-02T08:44:38.574Z,94020.49
2018-03-02T08:47:06.471Z,94022.41
2018-03-02T08:49:34.228Z,94055.28
2018-03-02T08:52:02.050Z,94016.03
2018-03-02T08:54:29.609Z,94046.33
2018-03-02T08:56:57.396Z,93993.81
2018-03-02T08:59:24.920Z,94031.66
2018-03-02T09:01:52.865Z,93999.82
2018-03-02T09:04:20.664Z,94021.59
2018-03-02T09:06:48.792Z,94003.25
2018-03-02T09:09:16.255Z,94006.48
2018-03-02T09:11:43.677Z,94018.44
2018-03-02T09:14:11.362Z,94006.92
2018-03-02T09:16:39.102Z,94014.43
2018-03-02T09:19:06.991Z,94037.56
2018-03-02T09:21:34.494Z,93979.48
2018-03-02T09:24:01.961Z,94014.52
2018-03-02T09:26:29.355Z,94024.88
2018-03-02T09:28:56.903Z,93988.93
2018-03-02T09:31:24.764Z,94004.50
2018-03-02T09:33:52.271Z,93996.63
2018-03-02T09:36:19.706Z,93961.23
2018-03-02T09:38:47.118Z,93994.14
2018-03-02T09:41:14.515Z,93987.59
2018-03-02T09:43:43.126Z,93971.48
2018-03-02T09:46:10.932Z,94005.36
2018-03-02T09:48:38.578Z,93977.80
2018-03-02T09:51:06.391Z,93988.60
2018-03-02T09:53:33.941Z,93988.69
2018-03-02T09:56:02.060Z,93991.10
2018-03-02T09:58:29.668Z,93974.59
2018-03-02T10:00:57.222Z,93984.17
2018-03-02T10:03:25.343Z,93962.70
2018-03-02T10:05:53.544Z,93974.08
2018-03-02T10:08:21.136Z,93950.25
2018-03-02T10:10:48.595Z,93986.64
2018-03-02T10:13:16.095Z,93963.91
2018-03-02T10:15:43.622Z,93972.60
2018-03-02T10:18:11.116Z,93971.28
2018-03-02T10:20:39.373Z,93961.68
2018-03-02T10:23:06.917Z,93963.61
2018-03-02T10:25:34.402Z,93951.73
2018-03-02T10:28:02.266Z,93956.30
2018-03-02T10:30:30.144Z,93926.49
2018-03-02T10:32:57.724Z,93922.41
2018-03-02T10:35:25.362Z,93924.53
2018-03-02T10:37:52.939Z,93904.45
2018-03-02T10:40:20.961Z,93928.56
2018-03-02T10:42:48.441Z,93879.94
2018-03-02T10:45:15.871Z,93910.48
2018-03-02T10:47:43.526Z,93899.12
2018-03-02T10:50:11.330Z,93895.77
2018-03-02T10:52:39.060Z,93890.41
2018-03-02T10:55:06.617Z,93885.41
2018-03-02T10:57:34.852Z,93896.07
2018-03-02T11:00:02.567Z,93853.62
2018-03-02T11:02:30.179Z,93870.56
2018-03-02T11:04:57.753Z,93870.23
2018-03-02T11:07:25.269Z,93865.75
2018-03-02T11:09:52.725Z,93869.59
2018-03-02T11:12:20.212Z,93860.20
2018-03-02T11:14:47.681Z,93849.64
2018-03-02T11:17:15.052Z,93866.25
2018-03-02T11:19:42.486Z,93842.97
2018-03-02T11:22:09.907Z,93828.34
2018-03-02T11:24:37.303Z,93836.98
2018-03-02T11:27:04.751Z,93833.75
2018-03-02T11:29:32.132Z,93846.47
2018-03-02T11:31:59.539Z,93828.85
2018-03-02T11:34:27.037Z,93821.06
2018-03-02T11:36:54.462Z,93835.46
2018-03-02T11:39:21.861Z,93819.55
2018-03-02T11:41:49.272Z,93793.01
2018-03-02T11:44:16.699Z,93795.52
2018-03-02T11:46:44.111Z,93777.38
2018-03-02T11:49:11.482Z,93785.62
2018-03-02T11:51:38.871Z,93770.03
2018-03-02T11:54:06.305Z,93746.53
2018-03-02T11:56:33.806Z,93780.60
2018-03-02T11:59:01.955Z,93774.23
2018-03-02T12:01:29.517Z,93768.53
2018-03-02T12:03:57.156Z,93733.22
2018-03-02T12:06:24.576Z,93783.70
2018-03-02T12:08:52.912Z,93770.04
2018-03-02T12:11:20.370Z,93763.56
2018-03-02T12:13:47.746Z,93767.87
2018-03-02T12:16:15.190Z,93767.70
2018-03-02T12:18:42.579Z,93752.88
2018-03-02T12:21:10.042Z,93760.03
2018-03-02T12:23:37.551Z,93757.02
2018-03-02T12:26:04.954Z,93742.23
2018-03-02T12:28:32.424Z,93749.12
2018-03-02T12:30:59.789Z,93714.84
2018-03-02T12:33:27.165Z,93709.99
2018-03-02T12:35:54.619Z,93722.20
2018-03-02T12:38:22.126Z,93696.09
2018-03-02T12:40:49.586Z,93711.89
2018-03-02T12:43:17.120Z,93727.14
2018-03-02T12:45:44.586Z,93685.09
2018-03-02T12:48:12.024Z,93696.72
2018-03-02T12:50:39.435Z,93671.34
2018-03-02T12:53:06.840Z,93696.55
2018-03-02T12:55:34.259Z,93669.60
2018-03-02T12:58:01.682Z,93703.80
2018-03-02T13:00:32.623Z,93660.56
2018-03-02T13:03:01.297Z,93676.22
2018-03-02T13:05:30.774Z,93627.77
2018-03-02T13:07:59.064Z,93682.52
2018-03-02T13:10:27.508Z,93633.33
2018-03-02T13:12:56.642Z,93658.15
2018-03-02T13:15:26.179Z,93662.75
2018-03-02T13:17:55.558Z,93667.10
2018-03-02T13:20:24.075Z,93638.17
2018-03-02T13:22:56.516Z,93661.08
2018-03-02T13:25:24.575Z,93658.67
2018-03-02T13:28:05.537Z,93656.81
2018-03-02T13:30:44.843Z,93638.44
2018-03-02T13:33:20.463Z,93645.09
2018-03-02T13:35:48.886Z,93657.94
2018-03-02T13:38:16.717Z,93657.03
2018-03-02T13:40:44.479Z,93644.56
2018-03-02T13:43:19.337Z,93648.80
2018-03-02T13:45:50.530Z,93619.89
2018-03-02T13:48:18.070Z,93638.53
2018-03-02T13:50:49.968Z,93630.73
2018-03-02T13:53:17.435Z,93639.19
2018-03-02T13:55:48.944Z,93621.61
2018-03-02T13:58:18.721Z,93610.52
2018-03-02T14:00:46.118Z,93625.70
2018-03-02T14:03:13.632Z,93619.83
2018-03-02T14:05:41.712Z,93651.30
2018-03-02T14:08:09.426Z,93617.14
2018-03-02T14:10:45.894Z,93651.87
2018-03-02T14:13:15.559Z,93607.97
2018-03-02T14:15:43.094Z,93645.40
2018-03-02T14:18:11.368Z,93603.05
2018-03-02T14:20:39.605Z,93610.38
2018-03-02T14:23:08.230Z,93636.95
2018-03-02T14:25:35.706Z,93583.31
2018-03-02T14:28:09.151Z,93633.66
2018-03-02T14:30:37.741Z,93607.89
2018-03-02T14:33:07.909Z,93627.01
2018-03-02T14:35:40.032Z,93584.08
2018-03-02T14:40:53.849Z,93572.91
2018-03-02T14:43:21.682Z,93567.68
2018-03-02T14:45:49.191Z,93584.98
2018-03-02T14:48:16.856Z,93578.63
2018-03-02T14:50:45.277Z,93579.90
2018-03-02T14:53:13.342Z,93550.19
2018-03-02T14:55:41.182Z,93582.73
2018-03-02T14:58:08.874Z,93590.90
2018-03-02T15:00:37.132Z,93559.03
2018-03-02T15:03:05.153Z,93590.06
2018-03-02T15:05:32.768Z,93548.31
2018-03-02T15:08:00.320Z,93569.58
2018-03-02T15:10:27.699Z,93544.27
2018-03-02T15:12:55.132Z,93554.67
2018-03-02T15:15:22.853Z,93552.11
2018-03-02T15:17:50.290Z,93563.20
2018-03-02T15:20:17.792Z,93575.14
2018-03-02T15:22:46.231Z,93486.54
2018-03-02T15:25:13.685Z,93551.10
2018-03-02T15:27:41.147Z,93534.93
2018-03-02T15:30:16.242Z,93520.11
2018-03-02T15:32:44.150Z,93558.04
2018-03-02T15:35:15.408Z,93525.91
2018-03-02T15:37:42.886Z,93531.63
2018-03-02T15:40:11.471Z,93533.48
2018-03-02T15:42:39.150Z,93538.93
2018-03-02T15:45:06.697Z,93541.70
2018-03-02T15:47:34.103Z,93526.55
2018-03-02T15:52:39.197Z,93502.80
2018-03-02T15:55:06.562Z,93520.50
2018-03-02T15:57:34.089Z,93554.32
2018-03-02T16:00:01.729Z,93460.55
2018-03-02T16:02:29.186Z,93563.34
2018-03-02T16:04:56.639Z,93513.02
2018-03-02T16:07:23.993Z,93530.09
2018-03-02T16:09:51.398Z,93551.98
2018-03-02T16:12:18.838Z,93523.91
2018-03-02T16:14:46.261Z,93518.14
2018-03-02T16:17:13.874Z,93544.87
2018-03-02T16:19:41.266Z,93539.15
2018-03-02T16:22:08.841Z,93513.55
2018-03-02T16:35:07.120Z,93522.05
2018-03-02T16:40:19.280Z,93510.83
2018-03-02T16:42:46.661Z,93474.16
2018-03-02T16:45:14.025Z,93506.87
2018-03-02T16:47:41.378Z,93451.31
2018-03-02T17:01:47.105Z,93484.73
2018-03-02T17:04:14.490Z,93492.42
2018-03-02T17:06:41.886Z,93491.05
2018-03-02T17:09:09.241Z,93487.97
2018-03-02T17:11:36.620Z,93492.64
2018-03-02T17:14:04.194Z,93505.44
2018-03-02T17:16:31.587Z,93498.26
2018-03-02T17:18:59.004Z,93507.67
2018-03-02T17:21:26.461Z,93504.50
2018-03-02T17:23:53.852Z,93482.59
2018-03-02T17:26:21.210Z,93488.01
2018-03-02T17:28:48.625Z,93493.02
2018-03-02T17:31:16.374Z,93503.08
2018-03-02T17:33:43.790Z,93496.34
2018-03-02T17:36:11.191Z,93512.13
2018-03-02T17:38:38.742Z,93471.53
2018-03-02T17:41:06.141Z,93509.72
2018-03-02T17:43:33.618Z,93496.82
2018-03-02T17:46:00.964Z,93479.02
2018-03-02T17:48:28.426Z,93482.33
2018-03-02T17:50:55.803Z,93464.22
2018-03-02T17:53:23.137Z,93461.09
2018-03-02T17:55:50.481Z,93464.45
2018-03-02T17:58:17.848Z,93463.34
2018-03-02T18:00:45.194Z,93488.77
2018-03-02T18:03:12.648Z,93496.55
2018-03-02T18:05:40.036Z,93489.98
2018-03-02T18:08:07.556Z,93493.41
2018-03-02T18:10:42.190Z,93476.92
2018-03-02T18:13:09.540Z,93479.39
2018-03-02T18:15:36.874Z,93484.78
2018-03-02T18:18:04.330Z,93472.94
2018-03-02T18:32:11.515Z,93471.68
2018-03-02T18:34:38.990Z,93478.38
2018-03-02T18:37:06.373Z,93466.33
2018-03-02T18:39:33.741Z,93453.61
2018-03-02T18:42:01.107Z,93452.59
2018-03-02T18:44:28.570Z,93462.07
2018-03-02T18:46:55.951Z,93445.01
2018-03-02T18:52:23.336Z,93442.88
2018-03-02T18:54:50.751Z,93419.94
2018-03-02T18:57:18.134Z,93457.12
2018-03-02T18:59:45.565Z,93429.28
2018-03-02T19:02:12.919Z,93451.55
2018-03-02T19:04:40.309Z,93437.57
2018-03-02T19:07:07.661Z,93441.30
2018-03-02T19:09:35.048Z,93436.48
2018-03-02T19:12:02.476Z,93417.20
2018-03-02T19:14:29.891Z,93404.31
2018-03-02T19:16:57.298Z,93447.41
2018-03-02T19:19:24.680Z,93433.58
2018-03-02T19:21:52.033Z,93433.61
2018-03-02T19:24:19.497Z,93426.17
2018-03-02T19:26:46.890Z,93435.37
2018-03-02T19:29:21.573Z,93415.72
2018-03-02T19:31:49.105Z,93430.48
2018-03-02T19:34:16.564Z,93440.65
2018-03-02T19:36:44.146Z,93441.89
2018-03-02T19:59:02.748Z,93406.72
2018-03-02T20:01:30.311Z,93416.83
2018-03-02T20:03:57.808Z,93386.22
2018-03-02T20:06:25.233Z,93404.45
2018-03-02T20:08:52.649Z,93420.00
2018-03-02T20:11:20.075Z,93396.67
2018-03-02T20:13:47.486Z,93409.04
2018-03-02T20:16:14.978Z,93392.67
2018-03-02T20:18:42.449Z,93399.00
2018-03-02T20:21:09.802Z,93396.30
2018-03-02T20:23:37.278Z,93396.40
2018-03-02T20:26:04.826Z,93386.95
2018-03-02T20:28:32.192Z,93383.16
2018-03-02T20:31:00.049Z,93373.50
2018-03-02T20:33:27.445Z,93343.16
2018-03-02T20:35:54.801Z,93369.66
2018-03-02T20:38:22.168Z,93360.30
2018-03-02T20:40:49.517Z,93337.81
2018-03-02T20:43:17.037Z,93362.42
2018-03-02T20:45:44.413Z,93336.93
2018-03-02T20:48:11.771Z,93326.08
2018-03-02T20:50:39.116Z,93321.81
2018-03-02T20:53:06.568Z,93324.98
2018-03-02T20:55:33.910Z,93337.02
2018-03-02T20:58:01.253Z,93330.19
2018-03-02T21:00:28.611Z,93348.00
2018-03-02T21:02:55.958Z,93322.11
2018-03-02T21:05:23.321Z,93308.39
2018-03-02T21:07:50.666Z,93307.69
2018-03-02T21:10:18.017Z,93346.11
2018-03-02T21:12:45.398Z,93299.93
2018-03-02T21:15:12.765Z,93313.42
2018-03-02T21:17:40.191Z,93308.08
2018-03-02T21:20:07.548Z,93316.91
2018-03-02T21:22:34.928Z,93310.91
2018-03-02T21:25:02.282Z,93302.13
2018-03-02T21:27:29.697Z,93282.30
2018-03-02T21:29:57.072Z,93310.44
2018-03-02T21:32:24.433Z,93288.94
2018-03-02T21:34:51.771Z,93253.85
2018-03-02T21:37:19.110Z,93313.91
2018-03-02T21:39:46.476Z,93298.67
2018-03-02T21:42:13.820Z,93302.63
2018-03-02T21:44:41.178Z,93313.17
2018-03-02T21:47:08.712Z,93280.64
2018-03-02T21:49:36.074Z,93260.46
2018-03-02T21:52:03.652Z,93271.74
2018-03-02T21:54:30.990Z,93260.72
2018-03-02T21:56:58.329Z,93255.14
2018-03-02T21:59:25.735Z,93241.48
2018-03-02T22:01:53.070Z,93234.48
2018-03-02T22:04:20.401Z,93211.03
2018-03-02T22:06:47.745Z,93243.25
2018-03-02T22:09:15.130Z,93220.42
2018-03-02T22:11:42.467Z,93247.14
2018-03-02T22:14:09.901Z,93220.77
2018-03-02T22:16:37.351Z,93255.11
2018-03-02T22:19:04.778Z,93204.86
2018-03-02T22:21:32.126Z,93173.25
2018-03-02T22:23:59.624Z,93253.39
2018-03-02T22:26:27.030Z,93240.37
2018-03-02T22:28:54.394Z,93184.22
2018-03-02T22:31:22.618Z,93167.07
2018-03-02T22:33:49.960Z,93229.81
2018-03-02T22:36:17.385Z,93226.97
2018-03-02T22:38:44.730Z,93204.98
2018-03-02T22:41:12.086Z,93203.88
2018-03-02T22:43:39.593Z,93208.88
2018-03-02T22:46:07.071Z,93187.94
2018-03-02T22:48:34.436Z,93187.05
2018-03-02T22:51:01.871Z,93210.56
2018-03-02T22:53:29.359Z,93177.98
2018-03-02T22:55:57.008Z,93181.31
2018-03-02T22:58:24.505Z,93215.28
2018-03-02T23:00:51.930Z,93168.48
2018-03-02T23:03:19.289Z,93170.81
2018-03-02T23:05:46.665Z,93188.38
2018-03-02T23:08:14.073Z,93183.27
2018-03-02T23:10:41.470Z,93206.58
2018-03-02T23:13:09.026Z,93206.44
2018-03-02T23:15:36.382Z,93197.52
2018-03-02T23:18:03.766Z,93205.28
2018-03-02T23:20:31.158Z,93186.98
2018-03-02T23:22:58.497Z,93189.31
2018-03-02T23:25:25.897Z,93217.22
2018-03-02T23:27:53.274Z,93172.42
2018-03-02T23:30:20.682Z,93179.86
2018-03-02T23:32:48.064Z,93200.05
2018-03-02T23:35:15.404Z,93215.86
2018-03-02T23:37:42.922Z,93212.51
2018-03-02T23:40:10.449Z,93183.56
2018-03-02T23:42:39.151Z,93176.61
2018-03-02T23:45:06.532Z,93184.61
2018-03-02T23:47:33.917Z,93152.81
2018-03-02T23:50:01.322Z,93150.14
2018-03-02T23:52:28.672Z,93156.16
2018-03-02T23:54:56.269Z,93164.39
2018-03-02T23:57:23.661Z,93152.88
2018-03-02T23:59:51.082Z,93186.47
