createdAt,value
2022-08-05T00:02:57.237Z,3.67
2022-08-05T00:06:22.344Z,2.95
2022-08-05T00:09:44.124Z,3.25
2022-08-05T00:12:56.755Z,3.33
2022-08-05T00:16:36.226Z,3.17
2022-08-05T00:20:02.377Z,3.00
2022-08-05T00:23:44.718Z,3.40
2022-08-05T00:26:46.691Z,2.87
2022-08-05T00:29:57.128Z,3.20
2022-08-05T00:33:06.974Z,2.85
2022-08-05T00:37:12.484Z,3.30
2022-08-05T00:39:58.641Z,3.37
2022-08-05T00:43:07.566Z,3.47
2022-08-05T00:46:12.761Z,3.15
2022-08-05T00:49:20.137Z,2.85
2022-08-05T00:52:28.423Z,2.78
2022-08-05T00:55:42.413Z,3.00
2022-08-05T00:58:47.872Z,3.08
2022-08-05T01:01:51.179Z,3.42
2022-08-05T01:04:55.538Z,3.22
2022-08-05T01:08:40.112Z,3.28
2022-08-05T01:12:18.120Z,2.95
2022-08-05T01:19:57.030Z,3.40
2022-08-05T01:23:34.969Z,3.33
2022-08-05T01:26:54.892Z,2.85
2022-08-05T01:30:03.835Z,3.30
2022-08-05T01:33:10.794Z,2.92
2022-08-05T01:36:21.196Z,3.22
2022-08-05T01:39:45.768Z,3.35
2022-08-05T01:42:52.789Z,3.28
2022-08-05T01:45:57.879Z,3.25
2022-08-05T01:49:24.974Z,3.17
2022-08-05T01:52:50.498Z,3.10
2022-08-05T01:55:59.675Z,3.40
2022-08-05T01:59:13.881Z,3.62
2022-08-05T02:02:46.466Z,3.83
2022-08-05T02:06:37.177Z,3.30
2022-08-05T02:09:51.532Z,3.50
2022-08-05T02:13:16.628Z,3.42
2022-08-05T02:16:28.187Z,3.53
2022-08-05T02:19:47.434Z,3.37
2022-08-05T02:22:58.698Z,3.45
2022-08-05T02:26:08.091Z,3.80
2022-08-05T02:32:40.834Z,3.90
2022-08-05T02:36:15.534Z,3.53
2022-08-05T02:39:41.311Z,3.35
2022-08-05T02:42:52.660Z,4.10
2022-08-05T02:45:58.807Z,3.50
2022-08-05T02:49:06.103Z,3.15
2022-08-05T02:56:01.854Z,3.53
2022-08-05T02:59:06.439Z,3.35
2022-08-05T03:02:15.097Z,3.53
2022-08-05T03:06:54.921Z,3.67
2022-08-05T03:09:04.772Z,3.40
2022-08-05T03:12:10.797Z,3.50
2022-08-05T03:15:15.402Z,3.78
2022-08-05T03:18:29.774Z,4.05
2022-08-05T03:41:38.601Z,3.92
2022-08-05T03:45:21.815Z,3.95
2022-08-05T03:48:45.420Z,3.80
2022-08-05T03:52:49.193Z,3.60
2022-08-05T03:56:36.786Z,3.65
2022-08-05T03:59:54.719Z,4.47
2022-08-05T04:03:01.613Z,5.70
2022-08-05T04:06:26.121Z,4.22
2022-08-05T04:09:30.495Z,4.80
2022-08-05T04:13:00.222Z,4.60
2022-08-05T04:16:09.643Z,4.10
2022-08-05T04:19:20.836Z,4.22
2022-08-05T04:22:26.560Z,4.68
2022-08-05T04:25:57.425Z,4.32
2022-08-05T04:29:07.072Z,4.45
2022-08-05T04:32:11.354Z,4.82
2022-08-05T04:35:17.582Z,5.15
2022-08-05T04:38:43.854Z,6.37
2022-08-05T04:41:53.985Z,5.57
2022-08-05T04:44:59.848Z,5.87
2022-08-05T04:48:27.355Z,4.78
2022-08-05T04:51:51.306Z,4.55
2022-08-05T04:55:14.346Z,4.57
2022-08-05T04:58:21.632Z,4.90
2022-08-05T05:02:41.764Z,4.47
2022-08-05T06:44:30.527Z,3.42
2022-08-05T06:48:37.044Z,3.08
2022-08-05T06:51:33.032Z,3.55
2022-08-05T06:54:36.403Z,3.22
2022-08-05T06:57:57.166Z,3.00
2022-08-05T07:01:07.807Z,3.10
2022-08-05T07:04:13.958Z,3.25
2022-08-05T07:07:23.894Z,3.60
2022-08-05T07:10:52.271Z,3.05
2022-08-05T07:14:29.796Z,3.15
2022-08-05T07:18:00.303Z,4.12
2022-08-05T07:20:57.985Z,3.15
2022-08-05T07:28:17.115Z,2.87
2022-08-05T07:31:53.963Z,4.47
2022-08-05T07:43:20.328Z,3.25
2022-08-05T08:06:44.529Z,2.70
2022-08-05T08:10:20.813Z,3.03
2022-08-05T08:13:30.735Z,2.83
2022-08-05T08:16:51.175Z,2.65
2022-08-05T08:20:22.604Z,2.75
2022-08-05T08:24:01.457Z,2.50
2022-08-05T08:27:00.754Z,2.50
2022-08-05T08:30:27.631Z,2.67
2022-08-05T08:33:38.597Z,2.28
2022-08-05T08:36:48.834Z,2.22
2022-08-05T08:40:03.429Z,2.53
2022-08-05T08:45:16.101Z,2.15
2022-08-05T08:46:53.332Z,2.12
2022-08-05T08:50:22.347Z,2.03
2022-08-05T08:53:24.979Z,2.15
2022-08-05T08:56:33.482Z,1.83
2022-08-05T08:59:38.374Z,2.00
2022-08-05T09:02:48.281Z,1.80
2022-08-05T09:09:53.606Z,1.87
2022-08-05T09:13:04.971Z,2.05
2022-08-05T09:16:23.091Z,1.60
2022-08-05T09:19:36.418Z,1.77
2022-08-05T09:23:21.747Z,3.90
2022-08-05T09:26:26.634Z,1.80
2022-08-05T09:29:47.731Z,1.83
2022-08-05T09:32:52.999Z,1.55
2022-08-05T09:36:11.588Z,1.67
2022-08-05T09:39:22.242Z,1.60
2022-08-05T09:42:27.998Z,1.67
2022-08-05T09:46:07.801Z,1.60
2022-08-05T09:53:22.987Z,1.55
2022-08-05T09:56:52.636Z,1.70
2022-08-05T09:59:58.946Z,1.77
2022-08-05T10:03:15.338Z,1.45
2022-08-05T10:18:55.305Z,1.52
2022-08-05T10:22:30.370Z,1.75
2022-08-05T10:26:07.080Z,1.67
2022-08-05T10:29:10.702Z,1.30
2022-08-05T10:32:53.603Z,1.45
2022-08-05T10:35:40.391Z,1.70
2022-08-05T10:38:53.273Z,1.48
2022-08-05T10:42:11.324Z,1.48
2022-08-05T10:45:23.252Z,1.65
2022-08-05T10:49:16.558Z,1.50
2022-08-05T10:52:54.057Z,1.50
2022-08-05T10:56:25.313Z,1.50
2022-08-05T11:00:04.363Z,1.50
2022-08-05T11:03:25.082Z,1.40
2022-08-05T11:06:30.907Z,2.28
2022-08-05T11:09:46.198Z,1.60
2022-08-05T11:12:54.449Z,1.73
2022-08-05T11:16:22.447Z,1.62
2022-08-05T11:20:11.150Z,1.52
2022-08-05T11:23:33.600Z,1.77
2022-08-05T11:27:50.768Z,1.70
2022-08-05T11:30:58.868Z,1.80
2022-08-05T11:34:08.118Z,1.62
2022-08-05T11:38:29.936Z,1.70
2022-08-05T11:41:34.137Z,1.90
2022-08-05T11:44:53.103Z,1.48
2022-08-05T11:47:58.874Z,1.70
2022-08-05T11:51:02.721Z,1.83
2022-08-05T11:54:06.913Z,1.67
2022-08-05T11:57:24.359Z,1.60
2022-08-05T12:00:31.917Z,1.60
2022-08-05T12:03:56.014Z,1.77
2022-08-05T12:07:01.209Z,2.08
2022-08-05T12:10:19.342Z,1.60
2022-08-05T12:13:47.904Z,1.75
2022-08-05T12:16:49.705Z,1.80
2022-08-05T12:23:24.976Z,1.98
2022-08-05T12:26:36.439Z,1.60
2022-08-05T12:29:39.842Z,1.73
2022-08-05T12:32:51.296Z,1.45
2022-08-05T12:35:57.717Z,1.50
2022-08-05T12:39:01.746Z,1.58
2022-08-05T12:42:16.609Z,1.73
2022-08-05T12:45:20.469Z,1.50
2022-08-05T12:48:32.527Z,1.70
2022-08-05T12:52:14.424Z,1.65
2022-08-05T12:55:25.463Z,1.42
2022-08-05T12:58:38.218Z,1.70
2022-08-05T13:02:12.116Z,2.22
2022-08-05T13:05:15.357Z,1.55
2022-08-05T13:08:18.974Z,1.80
2022-08-05T13:12:02.168Z,1.65
2022-08-05T13:18:10.660Z,1.70
2022-08-05T13:21:14.408Z,1.40
2022-08-05T13:24:27.606Z,1.70
2022-08-05T13:27:44.015Z,2.03
2022-08-05T13:30:54.558Z,1.50
2022-08-05T13:34:21.465Z,1.50
2022-08-05T13:37:34.225Z,1.30
2022-08-05T13:41:02.927Z,1.50
2022-08-05T13:44:07.982Z,1.33
2022-08-05T13:47:35.143Z,1.30
2022-08-05T13:50:40.035Z,1.70
2022-08-05T13:53:47.756Z,1.73
2022-08-05T13:56:51.998Z,1.35
2022-08-05T13:59:57.177Z,1.67
2022-08-05T14:03:02.860Z,1.60
2022-08-05T14:06:25.913Z,1.42
2022-08-05T14:09:29.760Z,2.00
2022-08-05T14:12:33.279Z,1.70
2022-08-05T14:16:08.020Z,1.50
2022-08-05T14:19:04.525Z,1.92
2022-08-05T14:22:11.934Z,1.35
2022-08-05T14:25:21.475Z,1.73
2022-08-05T14:28:27.151Z,1.65
2022-08-05T14:31:54.314Z,1.52
2022-08-05T14:34:56.685Z,4.90
2022-08-05T14:38:01.075Z,1.40
2022-08-05T14:45:07.096Z,1.50
2022-08-05T14:48:32.474Z,1.30
2022-08-05T14:51:42.655Z,1.65
2022-08-05T14:54:53.030Z,1.50
2022-08-05T14:57:56.716Z,1.40
2022-08-05T15:01:00.559Z,1.25
2022-08-05T15:04:07.167Z,1.23
2022-08-05T15:07:11.106Z,1.45
2022-08-05T15:10:35.482Z,1.50
2022-08-05T15:13:45.849Z,1.33
2022-08-05T15:16:49.629Z,1.62
2022-08-05T15:19:55.135Z,1.25
2022-08-05T15:23:10.494Z,1.58
2022-08-05T15:26:13.772Z,1.30
2022-08-05T15:29:18.105Z,1.30
2022-08-05T15:32:22.121Z,1.33
2022-08-05T15:35:35.942Z,1.40
2022-08-05T15:38:40.910Z,1.40
2022-08-05T15:41:58.549Z,1.17
2022-08-05T15:45:02.968Z,1.50
2022-08-05T15:48:10.106Z,1.20
2022-08-05T15:51:22.611Z,1.15
2022-08-05T15:54:46.339Z,1.37
2022-08-05T15:57:56.006Z,1.42
2022-08-05T16:05:09.733Z,1.60
2022-08-05T16:12:17.430Z,1.10
2022-08-05T16:15:23.920Z,1.40
2022-08-05T16:18:28.016Z,1.73
2022-08-05T16:22:01.178Z,1.77
2022-08-05T16:24:56.861Z,1.50
2022-08-05T16:28:10.530Z,1.67
2022-08-05T16:35:15.994Z,1.75
2022-08-05T16:38:28.281Z,1.60
2022-08-05T16:42:13.615Z,1.42
2022-08-05T16:44:57.094Z,1.58
2022-08-05T16:48:04.316Z,1.30
2022-08-05T16:51:09.769Z,2.08
2022-08-05T16:54:22.509Z,1.65
2022-08-05T16:57:53.715Z,1.80
2022-08-05T17:00:53.915Z,1.83
2022-08-05T17:03:58.339Z,1.60
2022-08-05T17:07:11.216Z,1.50
2022-08-05T17:10:15.576Z,1.35
2022-08-05T17:13:21.268Z,2.40
2022-08-05T17:16:42.363Z,2.45
2022-08-05T17:19:47.363Z,2.37
2022-08-05T17:22:59.270Z,2.83
2022-08-05T17:30:19.278Z,2.42
2022-08-05T17:34:20.755Z,3.20
2022-08-05T17:38:30.936Z,2.30
2022-08-05T17:51:26.487Z,2.65
2022-08-05T18:11:09.668Z,1.83
2022-08-05T18:14:26.765Z,1.98
2022-08-05T18:18:01.211Z,1.80
2022-08-05T18:20:53.339Z,1.85
2022-08-05T18:24:16.496Z,2.12
2022-08-05T18:27:20.192Z,2.17
2022-08-05T18:30:23.899Z,2.05
2022-08-05T18:33:46.658Z,2.30
2022-08-05T18:36:50.344Z,2.00
2022-08-05T18:41:52.720Z,2.40
2022-08-05T18:43:42.964Z,2.10
2022-08-05T18:46:52.147Z,2.50
2022-08-05T18:50:15.669Z,2.03
2022-08-05T18:53:22.897Z,4.32
2022-08-05T18:59:43.994Z,2.28
2022-08-05T19:03:15.919Z,2.08
2022-08-05T19:06:21.999Z,2.05
2022-08-05T19:09:28.444Z,2.30
2022-08-05T19:12:43.416Z,2.10
2022-08-05T19:15:59.761Z,2.20
2022-08-05T19:19:08.079Z,2.42
2022-08-05T19:22:33.380Z,1.77
2022-08-05T19:26:02.222Z,2.37
2022-08-05T19:29:07.037Z,1.90
2022-08-05T19:32:46.835Z,2.20
2022-08-05T19:36:21.912Z,2.10
2022-08-05T19:39:54.115Z,2.17
2022-08-05T19:43:05.319Z,2.40
2022-08-05T19:50:21.699Z,2.50
2022-08-05T19:54:04.023Z,2.20
2022-08-05T19:57:11.037Z,2.53
2022-08-05T20:04:06.330Z,2.00
2022-08-05T20:07:47.862Z,2.42
2022-08-05T20:11:13.464Z,2.17
2022-08-05T20:14:40.940Z,2.22
2022-08-05T20:18:32.895Z,2.28
2022-08-05T20:21:33.775Z,1.92
2022-08-05T20:24:41.608Z,2.50
2022-08-05T20:27:47.151Z,1.90
2022-08-05T20:30:57.236Z,2.20
2022-08-05T20:34:00.165Z,1.75
2022-08-05T20:37:04.039Z,1.92
2022-08-05T20:40:12.908Z,1.98
2022-08-05T20:44:03.480Z,1.90
2022-08-05T20:47:19.094Z,1.90
2022-08-05T20:50:37.764Z,2.00
2022-08-05T20:53:57.006Z,2.45
2022-08-05T20:57:01.148Z,2.83
2022-08-05T21:00:21.038Z,2.62
2022-08-05T21:03:34.906Z,2.50
2022-08-05T21:06:45.676Z,2.65
2022-08-05T21:09:53.541Z,2.70
2022-08-05T21:13:48.055Z,2.80
2022-08-05T21:16:57.465Z,2.08
2022-08-05T21:20:09.911Z,2.10
2022-08-05T21:23:14.185Z,2.60
2022-08-05T21:26:17.250Z,1.98
2022-08-05T21:29:26.288Z,2.15
2022-08-05T21:32:33.683Z,2.80
2022-08-05T22:35:58.956Z,2.33
2022-08-05T22:39:22.971Z,2.55
2022-08-05T22:42:27.580Z,2.20
2022-08-05T22:45:32.889Z,2.33
2022-08-05T22:48:38.331Z,2.60
2022-08-05T22:52:04.843Z,2.50
2022-08-05T22:55:19.197Z,2.90
2022-08-05T22:58:28.353Z,2.87
2022-08-05T23:02:03.836Z,2.50
2022-08-05T23:05:02.059Z,2.55
2022-08-05T23:08:14.887Z,2.22
2022-08-05T23:11:19.114Z,2.50
2022-08-05T23:14:23.035Z,2.25
2022-08-05T23:17:37.460Z,2.80
2022-08-05T23:21:01.131Z,2.10
2022-08-05T23:24:11.455Z,2.47
2022-08-05T23:27:42.453Z,3.20
2022-08-05T23:31:17.030Z,2.45
2022-08-05T23:34:56.674Z,2.80
2022-08-05T23:38:01.618Z,2.20
2022-08-05T23:41:05.005Z,2.90
2022-08-05T23:44:45.471Z,2.80
2022-08-05T23:48:17.579Z,2.80
2022-08-05T23:52:18.987Z,2.60
2022-08-05T23:55:52.240Z,3.25
2022-08-05T23:59:19.525Z,2.72
