createdAt,value
2018-05-01T00:02:06.040Z,99.90
2018-05-01T00:04:35.808Z,99.90
2018-05-01T00:07:06.434Z,99.90
2018-05-01T00:09:36.221Z,99.90
2018-05-01T00:12:06.001Z,99.90
2018-05-01T00:14:35.816Z,99.90
2018-05-01T00:17:05.611Z,99.90
2018-05-01T00:19:35.412Z,99.90
2018-05-01T00:22:05.971Z,99.90
2018-05-01T00:24:35.724Z,99.90
2018-05-01T00:27:05.530Z,99.90
2018-05-01T00:29:35.272Z,99.90
2018-05-01T00:32:05.143Z,99.90
2018-05-01T00:34:34.904Z,99.90
2018-05-01T00:37:04.424Z,99.90
2018-05-01T00:39:34.229Z,99.90
2018-05-01T00:42:03.692Z,99.90
2018-05-01T00:44:35.000Z,99.90
2018-05-01T00:47:04.741Z,99.90
2018-05-01T00:49:34.527Z,99.90
2018-05-01T00:52:04.304Z,99.90
2018-05-01T00:54:33.795Z,99.90
2018-05-01T00:57:03.571Z,99.90
2018-05-01T00:59:33.341Z,99.90
2018-05-01T01:02:03.119Z,99.90
2018-05-01T01:04:32.925Z,99.90
2018-05-01T01:07:02.674Z,99.90
2018-05-01T01:09:32.189Z,99.90
2018-05-01T01:12:01.989Z,99.90
2018-05-01T01:14:31.247Z,99.90
2018-05-01T01:17:01.054Z,99.90
2018-05-01T01:19:30.488Z,99.90
2018-05-01T01:22:00.171Z,99.90
2018-05-01T01:24:29.984Z,99.90
2018-05-01T01:26:59.751Z,99.90
2018-05-01T01:29:30.299Z,99.90
2018-05-01T01:32:11.338Z,99.90
2018-05-01T01:34:40.210Z,99.90
2018-05-01T01:37:08.624Z,99.90
2018-05-01T01:39:37.034Z,99.90
2018-05-01T01:42:05.375Z,99.90
2018-05-01T01:44:34.768Z,99.90
2018-05-01T01:47:04.115Z,99.90
2018-05-01T01:49:32.493Z,99.90
2018-05-01T01:52:01.129Z,99.90
2018-05-01T01:54:29.775Z,99.90
2018-05-01T01:56:58.375Z,99.90
2018-05-01T01:59:26.982Z,99.90
2018-05-01T02:01:55.616Z,99.90
2018-05-01T02:04:24.241Z,99.90
2018-05-01T02:06:52.842Z,99.90
2018-05-01T02:09:21.476Z,99.90
2018-05-01T02:11:50.097Z,99.90
2018-05-01T02:14:18.699Z,99.90
2018-05-01T02:16:48.084Z,99.90
2018-05-01T02:19:16.714Z,99.90
2018-05-01T02:21:45.330Z,99.90
2018-05-01T02:24:14.144Z,99.90
2018-05-01T02:26:42.758Z,99.90
2018-05-01T02:29:12.574Z,99.90
2018-05-01T02:31:41.960Z,99.90
2018-05-01T02:34:11.370Z,99.90
2018-05-01T02:36:40.741Z,99.90
2018-05-01T02:39:09.355Z,99.90
2018-05-01T02:41:38.750Z,99.90
2018-05-01T02:44:07.404Z,99.90
2018-05-01T02:46:35.986Z,99.90
2018-05-01T02:49:04.588Z,99.90
2018-05-01T02:51:33.247Z,99.90
2018-05-01T02:54:01.819Z,99.90
2018-05-01T02:56:30.444Z,99.90
2018-05-01T02:58:59.056Z,99.90
2018-05-01T03:01:28.424Z,99.90
2018-05-01T03:03:57.036Z,99.90
2018-05-01T03:06:26.416Z,99.90
2018-05-01T03:08:55.073Z,99.90
2018-05-01T03:11:23.691Z,99.90
2018-05-01T03:13:52.832Z,99.90
2018-05-01T03:16:21.414Z,99.90
2018-05-01T03:18:50.058Z,99.90
2018-05-01T03:21:18.655Z,99.90
2018-05-01T03:23:47.292Z,99.90
2018-05-01T03:26:16.807Z,99.90
2018-05-01T03:28:45.403Z,99.90
2018-05-01T03:31:14.050Z,99.90
2018-05-01T03:33:42.625Z,99.90
2018-05-01T03:36:11.237Z,99.90
2018-05-01T03:38:39.830Z,99.90
2018-05-01T03:41:08.439Z,99.90
2018-05-01T03:43:37.096Z,99.90
2018-05-01T03:46:05.745Z,99.90
2018-05-01T03:48:35.140Z,99.90
2018-05-01T03:51:04.528Z,99.90
2018-05-01T03:53:33.148Z,99.90
2018-05-01T03:56:01.767Z,99.90
2018-05-01T03:58:30.559Z,99.90
2018-05-01T04:00:58.926Z,99.90
2018-05-01T04:03:27.256Z,99.90
2018-05-01T04:05:55.598Z,99.90
2018-05-01T04:08:24.226Z,99.90
2018-05-01T04:10:53.614Z,99.90
2018-05-01T04:13:22.243Z,99.90
2018-05-01T04:15:50.860Z,99.90
2018-05-01T04:18:19.506Z,99.90
2018-05-01T04:20:48.263Z,99.90
2018-05-01T04:23:17.669Z,99.90
2018-05-01T04:25:47.085Z,99.90
2018-05-01T04:28:16.464Z,99.90
2018-05-01T04:30:44.829Z,99.90
2018-05-01T04:33:13.451Z,99.90
2018-05-01T04:35:42.800Z,99.90
2018-05-01T04:38:11.436Z,99.90
2018-05-01T04:40:40.783Z,99.90
2018-05-01T04:43:09.406Z,99.90
2018-05-01T04:45:39.663Z,99.90
2018-05-01T04:48:08.037Z,99.90
2018-05-01T04:50:36.665Z,99.90
2018-05-01T04:53:05.304Z,99.90
2018-05-01T04:55:33.904Z,99.90
2018-05-01T04:58:02.507Z,99.90
2018-05-01T05:00:31.147Z,99.90
2018-05-01T05:03:00.761Z,99.90
2018-05-01T05:05:30.173Z,99.90
2018-05-01T05:07:58.833Z,99.90
2018-05-01T05:10:27.483Z,99.90
2018-05-01T05:12:56.128Z,99.90
2018-05-01T05:15:24.740Z,99.80
2018-05-01T05:17:53.410Z,99.00
2018-05-01T05:20:21.991Z,98.20
2018-05-01T05:22:50.664Z,97.10
2018-05-01T05:25:20.072Z,96.60
2018-05-01T05:27:48.719Z,96.60
2018-05-01T05:30:17.348Z,97.10
2018-05-01T05:32:45.952Z,96.80
2018-05-01T05:35:15.335Z,97.10
2018-05-01T05:37:43.986Z,97.10
2018-05-01T05:40:12.611Z,97.10
2018-05-01T05:42:41.271Z,97.10
2018-05-01T05:45:10.690Z,96.50
2018-05-01T05:47:40.028Z,96.10
2018-05-01T05:50:08.456Z,96.10
2018-05-01T05:52:37.070Z,95.60
2018-05-01T05:55:05.651Z,94.60
2018-05-01T05:57:34.304Z,93.50
2018-05-01T06:00:03.743Z,92.80
2018-05-01T06:02:32.352Z,92.70
2018-05-01T06:05:00.983Z,93.20
2018-05-01T06:07:29.639Z,91.90
2018-05-01T06:09:58.214Z,91.20
2018-05-01T06:12:26.799Z,91.10
2018-05-01T06:14:55.433Z,90.60
2018-05-01T06:17:24.007Z,90.40
2018-05-01T06:19:53.388Z,90.20
2018-05-01T06:22:22.035Z,90.30
2018-05-01T06:24:50.656Z,87.20
2018-05-01T06:27:20.896Z,87.90
2018-05-01T06:29:50.272Z,85.50
2018-05-01T06:32:18.851Z,86.00
2018-05-01T06:34:47.432Z,86.30
2018-05-01T06:37:16.060Z,85.00
2018-05-01T06:39:45.411Z,84.10
2018-05-01T06:42:14.049Z,84.00
2018-05-01T06:44:43.447Z,80.00
2018-05-01T06:47:12.815Z,79.10
2018-05-01T06:49:41.501Z,79.10
2018-05-01T06:52:10.102Z,78.10
2018-05-01T06:54:38.733Z,76.60
2018-05-01T06:57:07.348Z,76.20
2018-05-01T06:59:35.993Z,75.60
2018-05-01T07:02:04.575Z,76.30
2018-05-01T07:04:33.351Z,74.80
2018-05-01T07:07:02.796Z,74.50
2018-05-01T07:09:31.424Z,74.30
2018-05-01T07:12:00.077Z,73.00
2018-05-01T07:14:28.664Z,72.10
2018-05-01T07:16:57.263Z,73.70
2018-05-01T07:19:25.888Z,72.50
2018-05-01T07:21:55.268Z,72.40
2018-05-01T07:24:23.874Z,72.40
2018-05-01T07:26:52.524Z,74.40
2018-05-01T07:29:21.164Z,75.40
2018-05-01T07:31:49.819Z,75.70
2018-05-01T07:34:18.400Z,75.90
2018-05-01T07:36:47.739Z,75.50
2018-05-01T07:39:16.378Z,75.50
2018-05-01T07:41:45.024Z,73.90
2018-05-01T07:44:13.836Z,73.00
2018-05-01T07:46:42.454Z,73.10
2018-05-01T07:49:11.892Z,73.40
2018-05-01T07:51:40.630Z,73.40
2018-05-01T07:54:09.367Z,72.20
2018-05-01T07:56:37.971Z,71.50
2018-05-01T07:59:06.594Z,70.40
2018-05-01T08:01:35.178Z,69.00
2018-05-01T08:04:03.787Z,70.40
2018-05-01T08:06:32.163Z,70.40
2018-05-01T08:09:00.774Z,70.10
2018-05-01T08:11:29.371Z,71.70
2018-05-01T08:13:57.989Z,71.70
2018-05-01T08:16:26.626Z,72.50
2018-05-01T08:18:55.524Z,71.30
2018-05-01T08:21:24.119Z,71.40
2018-05-01T08:23:52.450Z,71.70
2018-05-01T08:26:21.837Z,73.10
2018-05-01T08:28:50.201Z,73.10
2018-05-01T08:31:18.809Z,73.30
2018-05-01T08:33:47.957Z,72.80
2018-05-01T08:36:16.582Z,72.80
2018-05-01T08:38:45.188Z,72.80
2018-05-01T08:41:13.550Z,73.80
2018-05-01T08:43:42.937Z,72.80
2018-05-01T08:46:12.348Z,73.40
2018-05-01T08:48:41.727Z,72.50
2018-05-01T08:51:10.346Z,72.50
2018-05-01T08:53:39.704Z,72.50
2018-05-01T08:56:08.331Z,72.40
2018-05-01T08:58:37.094Z,72.30
2018-05-01T09:01:05.713Z,71.00
2018-05-01T09:03:35.242Z,68.80
2018-05-01T09:06:03.948Z,68.70
2018-05-01T09:08:32.607Z,67.50
2018-05-01T09:11:01.187Z,65.20
2018-05-01T09:13:29.866Z,64.70
2018-05-01T09:15:59.228Z,63.70
2018-05-01T09:18:28.079Z,63.70
2018-05-01T09:20:56.875Z,62.60
2018-05-01T09:23:26.668Z,61.80
2018-05-01T09:25:55.767Z,61.80
2018-05-01T09:28:24.446Z,60.00
2018-05-01T09:30:53.059Z,59.10
2018-05-01T09:33:21.706Z,59.20
2018-05-01T09:35:50.896Z,58.30
2018-05-01T09:38:20.262Z,58.00
2018-05-01T09:40:49.396Z,57.20
2018-05-01T09:43:18.808Z,56.40
2018-05-01T09:45:48.148Z,56.20
2018-05-01T09:48:17.292Z,54.20
2018-05-01T09:50:45.664Z,54.20
2018-05-01T09:53:15.006Z,54.70
2018-05-01T09:55:45.404Z,53.60
2018-05-01T09:58:14.983Z,53.20
2018-05-01T10:00:45.026Z,53.60
2018-05-01T10:03:14.312Z,53.60
2018-05-01T10:05:43.790Z,52.00
2018-05-01T10:08:13.747Z,51.10
2018-05-01T10:10:43.277Z,51.10
2018-05-01T10:13:12.791Z,51.30
2018-05-01T10:15:42.061Z,52.30
2018-05-01T10:18:11.565Z,51.60
2018-05-01T10:20:41.151Z,49.70
2018-05-01T10:23:11.461Z,49.80
2018-05-01T10:25:41.529Z,49.50
2018-05-01T10:28:10.805Z,49.40
2018-05-01T10:30:40.304Z,48.60
2018-05-01T10:33:09.572Z,47.70
2018-05-01T10:35:38.838Z,47.90
2018-05-01T10:38:08.364Z,47.70
2018-05-01T10:40:37.867Z,48.20
2018-05-01T10:43:07.359Z,47.90
2018-05-01T10:45:36.556Z,47.50
2018-05-01T10:48:06.232Z,46.20
2018-05-01T10:50:35.845Z,46.30
2018-05-01T10:53:05.039Z,45.70
2018-05-01T10:55:35.461Z,44.70
2018-05-01T10:58:06.553Z,45.70
2018-05-01T11:00:36.085Z,45.70
2018-05-01T11:03:07.316Z,45.30
2018-05-01T11:05:36.872Z,45.30
2018-05-01T11:08:07.333Z,46.00
2018-05-01T11:10:36.832Z,46.00
2018-05-01T11:13:06.531Z,44.80
2018-05-01T11:15:36.077Z,44.10
2018-05-01T11:18:05.579Z,44.00
2018-05-01T11:20:35.082Z,44.90
2018-05-01T11:23:04.646Z,44.40
2018-05-01T11:25:34.353Z,43.60
2018-05-01T11:28:04.039Z,43.80
2018-05-01T11:30:34.279Z,42.50
2018-05-01T11:33:03.788Z,42.50
2018-05-01T11:35:33.259Z,41.40
2018-05-01T11:38:02.519Z,42.30
2018-05-01T11:40:31.983Z,42.20
2018-05-01T11:43:01.216Z,43.00
2018-05-01T11:45:30.365Z,43.30
2018-05-01T11:48:00.699Z,43.20
2018-05-01T11:50:30.986Z,42.60
2018-05-01T11:53:00.751Z,42.60
2018-05-01T11:55:30.305Z,43.70
2018-05-01T11:57:59.922Z,44.70
2018-05-01T12:00:29.899Z,43.60
2018-05-01T12:02:59.536Z,43.00
2018-05-01T12:05:29.072Z,44.40
2018-05-01T12:07:59.053Z,43.60
2018-05-01T12:10:28.564Z,43.70
2018-05-01T12:12:58.240Z,42.80
2018-05-01T12:15:27.757Z,42.40
2018-05-01T12:17:57.239Z,41.70
2018-05-01T12:20:26.460Z,43.10
2018-05-01T12:22:55.972Z,43.30
2018-05-01T12:25:25.479Z,43.10
2018-05-01T12:27:55.001Z,44.00
2018-05-01T12:30:24.483Z,45.70
2018-05-01T12:32:53.985Z,46.00
2018-05-01T12:35:23.500Z,45.30
2018-05-01T12:37:53.010Z,45.20
2018-05-01T12:40:22.324Z,46.60
2018-05-01T12:42:51.667Z,44.30
2018-05-01T12:45:22.080Z,42.00
2018-05-01T12:47:51.618Z,42.00
2018-05-01T12:50:21.139Z,41.80
2018-05-01T12:52:50.955Z,44.10
2018-05-01T12:55:20.510Z,44.50
2018-05-01T12:57:50.391Z,45.40
2018-05-01T13:00:20.196Z,44.80
2018-05-01T13:02:50.008Z,44.60
2018-05-01T13:05:19.804Z,44.20
2018-05-01T13:07:49.283Z,42.90
2018-05-01T13:10:19.723Z,42.90
2018-05-01T13:12:49.844Z,41.00
2018-05-01T13:15:19.972Z,41.40
2018-05-01T13:17:49.595Z,41.20
2018-05-01T13:20:19.104Z,41.70
2018-05-01T13:22:50.292Z,41.20
2018-05-01T13:25:20.142Z,41.20
2018-05-01T13:27:50.037Z,41.70
2018-05-01T13:30:19.900Z,41.90
2018-05-01T13:32:49.783Z,42.00
2018-05-01T13:35:20.207Z,41.60
2018-05-01T13:37:49.734Z,41.60
2018-05-01T13:40:19.409Z,40.80
2018-05-01T13:42:49.657Z,43.00
2018-05-01T13:45:19.228Z,43.00
2018-05-01T13:47:48.933Z,42.40
2018-05-01T13:50:18.429Z,41.80
2018-05-01T13:52:47.891Z,42.20
2018-05-01T13:55:17.477Z,40.70
2018-05-01T13:57:47.104Z,40.80
2018-05-01T14:00:16.606Z,41.10
2018-05-01T14:02:46.092Z,41.40
2018-05-01T14:05:16.372Z,41.70
2018-05-01T14:07:45.862Z,41.70
2018-05-01T14:10:15.376Z,41.80
2018-05-01T14:12:44.893Z,41.90
2018-05-01T14:15:14.583Z,41.70
2018-05-01T14:17:44.097Z,41.50
2018-05-01T14:20:13.313Z,41.70
2018-05-01T14:22:42.846Z,42.30
2018-05-01T14:25:12.360Z,43.10
2018-05-01T14:27:42.621Z,43.70
2018-05-01T14:30:11.759Z,43.70
2018-05-01T14:32:41.266Z,44.90
2018-05-01T14:35:10.976Z,45.20
2018-05-01T14:37:40.469Z,44.90
2018-05-01T14:40:09.968Z,46.30
2018-05-01T14:42:39.723Z,46.70
2018-05-01T14:45:11.032Z,47.40
2018-05-01T14:47:40.830Z,47.40
2018-05-01T14:50:10.608Z,48.30
2018-05-01T14:52:40.503Z,48.10
2018-05-01T14:55:10.305Z,48.10
2018-05-01T14:57:40.072Z,48.50
2018-05-01T15:00:10.674Z,49.20
2018-05-01T15:02:39.786Z,49.10
2018-05-01T15:05:09.244Z,50.00
2018-05-01T15:07:38.788Z,49.20
2018-05-01T15:10:08.537Z,48.70
2018-05-01T15:12:38.313Z,49.40
2018-05-01T15:15:08.089Z,49.30
2018-05-01T15:17:37.849Z,49.00
2018-05-01T15:20:08.397Z,49.10
2018-05-01T15:22:38.917Z,49.40
2018-05-01T15:25:09.437Z,49.60
2018-05-01T15:27:39.997Z,49.90
2018-05-01T15:30:09.803Z,49.90
2018-05-01T15:32:40.565Z,49.40
2018-05-01T15:35:10.348Z,49.40
2018-05-01T15:37:40.182Z,49.20
2018-05-01T15:40:10.128Z,49.30
2018-05-01T15:42:39.986Z,49.70
2018-05-01T15:45:09.933Z,50.50
2018-05-01T15:47:39.671Z,49.90
2018-05-01T15:50:09.453Z,50.60
2018-05-01T15:52:39.256Z,50.30
2018-05-01T15:55:09.046Z,49.50
2018-05-01T15:57:39.600Z,50.10
2018-05-01T16:00:09.403Z,50.10
2018-05-01T16:02:39.200Z,49.80
2018-05-01T16:05:09.722Z,49.80
2018-05-01T16:07:39.582Z,49.70
2018-05-01T16:10:09.255Z,50.00
2018-05-01T16:12:39.793Z,49.80
2018-05-01T16:15:09.380Z,49.80
2018-05-01T16:17:39.727Z,51.20
2018-05-01T16:20:09.239Z,50.70
2018-05-01T16:22:39.051Z,50.20
2018-05-01T16:25:08.850Z,50.10
2018-05-01T16:27:39.366Z,50.30
2018-05-01T16:30:09.909Z,50.10
2018-05-01T16:32:39.468Z,50.10
2018-05-01T16:35:09.253Z,50.00
2018-05-01T16:37:39.032Z,49.60
2018-05-01T16:40:09.602Z,49.60
2018-05-01T16:42:39.370Z,49.60
2018-05-01T16:45:09.608Z,50.40
2018-05-01T16:47:40.163Z,50.00
2018-05-01T16:50:10.050Z,50.00
2018-05-01T16:52:40.620Z,50.10
2018-05-01T16:55:17.854Z,50.00
2018-05-01T16:57:48.499Z,50.10
2018-05-01T17:00:19.063Z,50.50
2018-05-01T17:02:48.840Z,50.50
2018-05-01T17:05:19.375Z,50.30
2018-05-01T17:07:49.115Z,50.20
2018-05-01T17:10:18.875Z,50.30
2018-05-01T17:12:49.438Z,50.40
2018-05-01T17:15:20.158Z,50.70
2018-05-01T17:17:50.060Z,50.60
2018-05-01T17:20:19.875Z,50.90
2018-05-01T17:22:50.429Z,51.40
2018-05-01T17:25:20.231Z,51.30
2018-05-01T17:27:50.865Z,51.10
2018-05-01T17:30:21.385Z,51.60
2018-05-01T17:32:51.987Z,51.00
2018-05-01T17:35:22.251Z,50.90
2018-05-01T17:37:52.087Z,50.90
2018-05-01T17:40:21.923Z,51.00
2018-05-01T17:42:51.722Z,51.10
2018-05-01T17:45:21.709Z,51.50
2018-05-01T17:47:51.492Z,51.90
2018-05-01T17:50:22.113Z,51.80
2018-05-01T17:52:51.932Z,51.80
2018-05-01T17:55:22.580Z,51.30
2018-05-01T17:57:53.242Z,50.20
2018-05-01T18:00:23.181Z,50.20
2018-05-01T18:02:52.976Z,49.50
2018-05-01T18:05:22.786Z,50.00
2018-05-01T18:07:52.580Z,49.70
2018-05-01T18:10:23.128Z,49.40
2018-05-01T18:12:52.919Z,49.40
2018-05-01T18:15:23.542Z,49.70
2018-05-01T18:17:54.203Z,50.30
2018-05-01T18:20:24.112Z,50.30
2018-05-01T18:22:53.939Z,50.20
2018-05-01T18:25:23.688Z,49.70
2018-05-01T18:27:53.478Z,50.20
2018-05-01T18:30:23.272Z,50.90
2018-05-01T18:32:53.022Z,51.20
2018-05-01T18:35:22.786Z,51.10
2018-05-01T18:37:52.557Z,51.30
2018-05-01T18:40:22.335Z,52.50
2018-05-01T18:42:52.065Z,51.80
2018-05-01T18:45:21.840Z,52.40
2018-05-01T18:47:51.611Z,51.90
2018-05-01T18:50:22.156Z,52.00
2018-05-01T18:52:52.801Z,54.10
2018-05-01T18:55:22.562Z,53.90
2018-05-01T18:57:52.129Z,53.80
2018-05-01T19:00:22.854Z,54.40
2018-05-01T19:02:52.707Z,54.40
2018-05-01T19:05:23.354Z,54.80
2018-05-01T19:07:53.156Z,54.80
2018-05-01T19:10:23.135Z,55.30
2018-05-01T19:12:52.888Z,55.70
2018-05-01T19:15:22.654Z,55.90
2018-05-01T19:17:53.261Z,56.30
2018-05-01T19:20:22.857Z,56.30
2018-05-01T19:22:52.599Z,56.50
2018-05-01T19:25:22.414Z,57.50
2018-05-01T19:27:53.031Z,58.00
2018-05-01T19:30:23.661Z,59.10
2018-05-01T19:32:53.415Z,59.10
2018-05-01T19:35:23.227Z,59.40
2018-05-01T19:37:53.019Z,60.50
2018-05-01T19:40:22.788Z,60.30
2018-05-01T19:42:52.193Z,61.30
2018-05-01T19:45:22.015Z,59.70
2018-05-01T19:47:51.787Z,59.90
2018-05-01T19:50:21.253Z,59.40
2018-05-01T19:52:50.769Z,59.80
2018-05-01T19:55:21.295Z,60.00
2018-05-01T19:57:51.063Z,59.90
2018-05-01T20:00:20.917Z,61.60
2018-05-01T20:02:50.878Z,63.10
2018-05-01T20:05:20.665Z,64.10
2018-05-01T20:07:50.491Z,63.60
2018-05-01T20:10:19.986Z,63.00
2018-05-01T20:12:49.837Z,64.10
2018-05-01T20:15:19.614Z,65.10
2018-05-01T20:17:49.384Z,65.40
2018-05-01T20:20:19.942Z,64.90
2018-05-01T20:22:49.377Z,64.90
2018-05-01T20:25:19.209Z,65.30
2018-05-01T20:27:48.976Z,65.20
2018-05-01T20:30:21.042Z,66.60
2018-05-01T20:32:50.800Z,66.60
2018-05-01T20:35:20.669Z,66.00
2018-05-01T20:37:50.723Z,68.50
2018-05-01T20:40:20.534Z,68.80
2018-05-01T20:42:50.830Z,68.90
2018-05-01T20:45:20.697Z,68.90
2018-05-01T20:47:51.956Z,70.60
2018-05-01T20:50:22.467Z,71.30
2018-05-01T20:52:52.261Z,71.20
2018-05-01T20:55:22.032Z,71.30
2018-05-01T20:57:51.836Z,72.00
2018-05-01T21:00:22.405Z,74.70
2018-05-01T21:02:52.201Z,74.70
2018-05-01T21:05:21.996Z,75.40
2018-05-01T21:07:51.859Z,76.20
2018-05-01T21:10:21.624Z,78.10
2018-05-01T21:12:52.265Z,82.40
2018-05-01T21:15:22.017Z,82.40
2018-05-01T21:17:51.805Z,83.00
2018-05-01T21:20:21.811Z,82.60
2018-05-01T21:22:51.593Z,87.20
2018-05-01T21:25:22.166Z,90.30
2018-05-01T21:27:51.904Z,90.20
2018-05-01T21:30:21.662Z,90.40
2018-05-01T21:32:51.489Z,91.50
2018-05-01T21:35:21.259Z,93.00
2018-05-01T21:37:52.518Z,93.70
2018-05-01T21:40:23.052Z,93.20
2018-05-01T21:42:52.913Z,93.20
2018-05-01T21:45:23.604Z,94.00
2018-05-01T21:47:53.376Z,93.90
2018-05-01T21:50:23.160Z,95.30
2018-05-01T21:52:52.936Z,96.40
2018-05-01T21:55:23.444Z,99.10
2018-05-01T21:57:53.224Z,99.10
2018-05-01T22:00:23.016Z,98.60
2018-05-01T22:02:52.514Z,99.00
2018-05-01T22:05:22.306Z,98.80
2018-05-01T22:07:52.857Z,99.90
2018-05-01T22:10:22.632Z,99.90
2018-05-01T22:12:52.366Z,99.90
2018-05-01T22:15:22.179Z,99.90
2018-05-01T22:17:51.925Z,99.90
2018-05-01T22:20:21.732Z,99.90
2018-05-01T22:22:51.195Z,99.90
2018-05-01T22:25:21.737Z,99.90
2018-05-01T22:27:51.553Z,99.90
2018-05-01T22:30:21.451Z,99.90
2018-05-01T22:32:51.976Z,99.90
2018-05-01T22:35:22.262Z,99.90
2018-05-01T22:37:51.714Z,99.90
2018-05-01T22:40:22.234Z,99.90
2018-05-01T22:42:52.769Z,99.90
2018-05-01T22:45:23.348Z,99.90
2018-05-01T22:47:53.100Z,99.90
2018-05-01T22:50:22.871Z,99.90
2018-05-01T22:52:52.655Z,99.90
2018-05-01T22:55:22.628Z,99.90
2018-05-01T22:57:52.411Z,99.90
2018-05-01T23:00:22.982Z,99.90
2018-05-01T23:02:53.040Z,99.90
2018-05-01T23:05:22.495Z,99.90
2018-05-01T23:07:52.776Z,99.90
2018-05-01T23:10:22.560Z,99.90
2018-05-01T23:12:52.576Z,99.90
2018-05-01T23:15:23.116Z,99.90
2018-05-01T23:17:52.878Z,99.90
2018-05-01T23:20:22.646Z,99.90
2018-05-01T23:22:52.164Z,99.90
2018-05-01T23:25:21.909Z,99.90
2018-05-01T23:27:51.672Z,99.90
2018-05-01T23:30:21.427Z,99.90
2018-05-01T23:32:51.176Z,99.90
2018-05-01T23:35:21.706Z,99.90
2018-05-01T23:37:52.218Z,99.90
2018-05-01T23:40:21.979Z,99.90
2018-05-01T23:42:51.728Z,99.90
2018-05-01T23:45:21.550Z,99.90
2018-05-01T23:47:51.324Z,99.90
2018-05-01T23:50:21.054Z,99.90
2018-05-01T23:52:50.859Z,99.90
2018-05-01T23:55:20.586Z,99.90
2018-05-01T23:57:50.351Z,99.90
