createdAt,value
2019-04-21T00:00:13.185Z,0.00
2019-04-21T00:01:12.518Z,0.00
2019-04-21T00:02:14.713Z,0.00
2019-04-21T00:03:18.111Z,0.00
2019-04-21T00:04:19.816Z,0.00
2019-04-21T00:05:29.871Z,0.00
2019-04-21T00:06:31.565Z,0.00
2019-04-21T00:07:28.066Z,0.00
2019-04-21T00:09:37.210Z,0.00
2019-04-21T00:10:35.798Z,0.00
2019-04-21T00:11:29.898Z,0.00
2019-04-21T00:12:28.362Z,0.00
2019-04-21T00:13:25.372Z,0.00
2019-04-21T00:14:21.766Z,0.00
2019-04-21T00:15:20.444Z,0.00
2019-04-21T00:16:12.685Z,0.00
2019-04-21T00:17:15.722Z,0.00
2019-04-21T00:18:11.031Z,0.00
2019-04-21T00:19:16.282Z,0.00
2019-04-21T00:20:20.439Z,0.00
2019-04-21T00:21:20.494Z,0.00
2019-04-21T00:22:26.176Z,0.00
2019-04-21T00:23:22.579Z,0.00
2019-04-21T00:24:23.633Z,0.00
2019-04-21T00:25:24.236Z,0.00
2019-04-21T00:26:31.817Z,0.00
2019-04-21T00:27:26.607Z,0.00
2019-04-21T00:28:32.549Z,0.00
2019-04-21T00:29:30.347Z,0.00
2019-04-21T00:30:26.937Z,0.00
2019-04-21T00:31:24.719Z,0.00
2019-04-21T00:32:21.820Z,0.00
2019-04-21T00:33:15.801Z,0.00
2019-04-21T00:34:09.149Z,0.00
2019-04-21T00:35:14.093Z,0.00
2019-04-21T00:36:15.971Z,0.00
2019-04-21T00:37:18.037Z,0.00
2019-04-21T00:38:34.002Z,0.00
2019-04-21T00:39:39.588Z,0.00
2019-04-21T00:40:27.428Z,0.00
2019-04-21T00:41:29.687Z,0.00
2019-04-21T00:42:30.236Z,0.00
2019-04-21T00:43:26.517Z,0.00
2019-04-21T00:44:21.465Z,0.00
2019-04-21T00:45:23.641Z,0.00
2019-04-21T00:46:29.232Z,0.00
2019-04-21T00:47:30.322Z,0.00
2019-04-21T00:48:29.909Z,0.00
2019-04-21T00:49:25.739Z,0.00
2019-04-21T00:50:31.345Z,0.00
2019-04-21T00:51:40.337Z,0.00
2019-04-21T00:52:47.157Z,0.00
2019-04-21T00:53:38.389Z,0.00
2019-04-21T00:54:32.809Z,0.00
2019-04-21T00:55:34.033Z,0.00
2019-04-21T00:56:27.625Z,0.00
2019-04-21T00:57:35.690Z,0.00
2019-04-21T00:58:35.921Z,0.00
2019-04-21T00:59:31.847Z,0.00
2019-04-21T01:00:27.734Z,0.00
2019-04-21T01:01:28.050Z,0.00
2019-04-21T01:02:35.021Z,0.00
2019-04-21T01:03:35.539Z,0.00
2019-04-21T01:04:33.275Z,0.00
2019-04-21T01:05:28.321Z,0.00
2019-04-21T01:06:28.671Z,0.00
2019-04-21T01:07:34.380Z,0.00
2019-04-21T01:08:25.208Z,0.00
2019-04-21T01:09:27.616Z,0.00
2019-04-21T01:10:20.804Z,0.00
2019-04-21T01:11:31.462Z,0.00
2019-04-21T01:12:26.833Z,0.00
2019-04-21T01:13:36.292Z,0.00
2019-04-21T01:14:34.806Z,0.00
2019-04-21T01:15:37.454Z,0.00
2019-04-21T01:16:34.837Z,0.00
2019-04-21T01:17:30.578Z,0.00
2019-04-21T01:18:27.155Z,0.00
2019-04-21T01:19:26.955Z,0.00
2019-04-21T01:20:16.986Z,0.00
2019-04-21T01:21:13.998Z,0.00
2019-04-21T01:22:07.578Z,0.00
2019-04-21T01:23:08.501Z,0.00
2019-04-21T01:24:13.388Z,0.00
2019-04-21T01:25:16.915Z,0.00
2019-04-21T01:26:26.282Z,0.00
2019-04-21T01:27:18.627Z,0.00
2019-04-21T01:28:24.185Z,0.00
2019-04-21T01:29:33.240Z,0.00
2019-04-21T01:30:28.587Z,0.00
2019-04-21T01:31:23.100Z,0.00
2019-04-21T01:32:29.538Z,0.00
2019-04-21T01:33:33.425Z,0.00
2019-04-21T01:34:30.116Z,0.00
2019-04-21T01:35:26.983Z,0.00
2019-04-21T01:36:25.752Z,0.00
2019-04-21T01:37:32.986Z,0.00
2019-04-21T01:38:36.393Z,0.00
2019-04-21T01:39:29.473Z,0.00
2019-04-21T01:40:28.932Z,0.00
2019-04-21T01:41:33.666Z,0.00
2019-04-21T01:42:28.263Z,0.00
2019-04-21T01:43:28.128Z,0.00
2019-04-21T01:44:30.288Z,0.00
2019-04-21T01:45:26.529Z,0.00
2019-04-21T01:46:25.924Z,0.00
2019-04-21T01:47:20.172Z,0.00
2019-04-21T01:48:24.509Z,0.00
2019-04-21T01:49:21.890Z,0.00
2019-04-21T01:50:25.920Z,0.00
2019-04-21T01:51:23.552Z,0.00
2019-04-21T01:52:44.211Z,0.00
2019-04-21T01:53:32.820Z,0.00
2019-04-21T01:54:31.721Z,0.00
2019-04-21T01:55:30.829Z,0.00
2019-04-21T01:56:24.387Z,0.00
2019-04-21T01:57:22.724Z,0.00
2019-04-21T01:58:19.519Z,0.00
2019-04-21T01:59:14.133Z,0.00
2019-04-21T02:00:19.386Z,0.00
2019-04-21T02:01:28.509Z,0.00
2019-04-21T02:02:26.876Z,0.00
2019-04-21T02:04:29.466Z,0.00
2019-04-21T02:05:31.324Z,0.00
2019-04-21T02:06:27.089Z,0.00
2019-04-21T02:07:27.119Z,0.00
2019-04-21T02:08:21.576Z,0.00
2019-04-21T02:09:23.300Z,0.00
2019-04-21T02:10:35.204Z,0.00
2019-04-21T02:11:32.768Z,0.00
2019-04-21T02:12:27.887Z,0.00
2019-04-21T02:13:24.599Z,0.00
2019-04-21T02:14:34.227Z,0.00
2019-04-21T02:15:32.080Z,0.00
2019-04-21T02:16:28.273Z,0.00
2019-04-21T02:17:29.190Z,0.00
2019-04-21T02:18:27.996Z,0.00
2019-04-21T02:19:27.616Z,0.00
2019-04-21T02:20:18.227Z,0.00
2019-04-21T02:21:21.701Z,0.00
2019-04-21T02:22:35.323Z,0.00
2019-04-21T02:23:35.063Z,0.00
2019-04-21T02:24:35.163Z,0.00
2019-04-21T02:25:29.221Z,0.00
2019-04-21T02:26:32.083Z,0.00
2019-04-21T02:27:31.090Z,0.00
2019-04-21T02:28:40.483Z,0.00
2019-04-21T02:29:25.069Z,0.00
2019-04-21T02:30:36.464Z,0.00
2019-04-21T02:31:39.499Z,0.00
2019-04-21T02:33:45.956Z,0.00
2019-04-21T02:38:52.396Z,0.00
2019-04-21T02:39:40.863Z,0.00
2019-04-21T02:40:38.511Z,0.00
2019-04-21T02:41:44.101Z,0.00
2019-04-21T02:42:38.064Z,0.00
2019-04-21T02:43:40.081Z,0.00
2019-04-21T02:46:39.983Z,0.00
2019-04-21T02:48:40.710Z,0.00
2019-04-21T02:52:47.755Z,0.00
2019-04-21T02:54:05.133Z,0.00
2019-04-21T02:54:57.142Z,0.00
2019-04-21T02:55:43.651Z,0.00
2019-04-21T02:56:43.884Z,0.00
2019-04-21T02:57:49.803Z,0.00
2019-04-21T02:58:53.059Z,0.00
2019-04-21T03:00:55.521Z,0.00
2019-04-21T03:01:50.486Z,0.00
2019-04-21T03:02:54.747Z,0.00
2019-04-21T03:03:50.603Z,0.00
2019-04-21T03:04:42.556Z,0.00
2019-04-21T03:05:48.874Z,0.00
2019-04-21T03:06:59.507Z,0.00
2019-04-21T03:07:50.443Z,0.00
2019-04-21T03:09:35.810Z,0.00
2019-04-21T03:10:43.934Z,0.00
2019-04-21T03:11:38.112Z,0.00
2019-04-21T03:12:38.471Z,0.00
2019-04-21T03:16:42.909Z,0.00
2019-04-21T03:18:54.105Z,0.00
2019-04-21T03:21:52.516Z,0.00
2019-04-21T03:22:49.094Z,0.00
2019-04-21T03:23:46.844Z,0.00
2019-04-21T03:26:48.369Z,0.00
2019-04-21T03:27:40.163Z,0.00
2019-04-21T03:28:35.640Z,0.00
2019-04-21T03:32:25.713Z,0.00
2019-04-21T03:33:29.744Z,0.00
2019-04-21T03:34:21.233Z,0.00
2019-04-21T03:36:56.508Z,0.00
2019-04-21T03:37:39.908Z,0.00
2019-04-21T03:39:47.084Z,0.00
2019-04-21T03:41:50.582Z,0.00
2019-04-21T03:43:43.835Z,0.00
2019-04-21T03:44:37.045Z,0.00
2019-04-21T03:45:46.335Z,0.00
2019-04-21T03:46:41.265Z,0.00
2019-04-21T03:47:36.440Z,0.00
2019-04-21T03:48:40.637Z,0.00
2019-04-21T03:49:49.697Z,0.00
2019-04-21T03:50:41.175Z,0.00
2019-04-21T03:52:48.196Z,5.63
2019-04-21T03:53:40.390Z,5.63
2019-04-21T03:54:41.976Z,5.63
2019-04-21T03:57:01.407Z,5.63
2019-04-21T03:58:01.593Z,11.25
2019-04-21T03:59:48.790Z,11.25
2019-04-21T04:00:49.774Z,11.25
2019-04-21T04:01:41.121Z,16.88
2019-04-21T04:02:47.192Z,16.88
2019-04-21T04:03:54.724Z,16.88
2019-04-21T04:06:03.612Z,22.50
2019-04-21T04:06:46.200Z,28.13
2019-04-21T04:07:49.876Z,28.13
2019-04-21T04:08:51.626Z,33.75
2019-04-21T04:09:44.421Z,33.75
2019-04-21T04:10:44.564Z,39.38
2019-04-21T04:11:45.733Z,39.38
2019-04-21T04:15:56.197Z,56.25
2019-04-21T04:16:49.506Z,56.25
2019-04-21T04:19:39.329Z,73.13
2019-04-21T04:20:42.499Z,78.75
2019-04-21T04:22:48.136Z,84.38
2019-04-21T04:23:47.385Z,84.38
2019-04-21T04:25:43.754Z,106.88
2019-04-21T04:26:39.458Z,118.13
2019-04-21T04:27:51.264Z,123.75
2019-04-21T04:28:46.110Z,129.38
2019-04-21T04:30:38.010Z,140.63
2019-04-21T04:32:54.148Z,157.50
2019-04-21T04:34:57.251Z,168.75
2019-04-21T04:35:52.825Z,180.00
2019-04-21T04:36:56.193Z,185.63
2019-04-21T04:40:39.017Z,213.75
2019-04-21T04:41:47.156Z,225.00
2019-04-21T04:43:37.112Z,241.88
2019-04-21T04:45:40.108Z,258.75
2019-04-21T04:46:45.603Z,264.38
2019-04-21T04:49:49.629Z,281.25
2019-04-21T04:50:49.683Z,298.13
2019-04-21T04:51:56.346Z,292.50
2019-04-21T04:52:37.824Z,270.00
2019-04-21T04:53:48.752Z,225.00
2019-04-21T04:54:47.443Z,213.75
2019-04-21T04:55:41.048Z,219.38
2019-04-21T04:56:38.901Z,225.00
2019-04-21T04:57:50.560Z,230.63
2019-04-21T04:59:10.729Z,230.63
2019-04-21T04:59:42.654Z,236.25
2019-04-21T05:00:52.087Z,241.88
2019-04-21T05:01:42.438Z,241.88
2019-04-21T05:02:40.130Z,247.50
2019-04-21T05:04:45.988Z,270.00
2019-04-21T05:05:37.150Z,320.63
2019-04-21T05:07:42.848Z,376.88
2019-04-21T05:08:55.999Z,405.00
2019-04-21T05:09:39.116Z,472.50
2019-04-21T05:10:54.470Z,500.63
2019-04-21T05:11:46.079Z,500.63
2019-04-21T05:13:44.986Z,528.75
2019-04-21T05:14:44.613Z,540.00
2019-04-21T05:15:39.735Z,551.25
2019-04-21T05:18:46.942Z,585.00
2019-04-21T05:19:51.858Z,590.63
2019-04-21T05:20:31.114Z,601.88
2019-04-21T05:23:14.460Z,641.25
2019-04-21T05:24:07.534Z,652.50
2019-04-21T05:25:08.329Z,675.00
2019-04-21T05:26:04.288Z,680.63
2019-04-21T05:27:07.174Z,697.50
2019-04-21T05:28:06.385Z,708.75
2019-04-21T05:29:01.730Z,731.25
2019-04-21T05:30:17.224Z,742.50
2019-04-21T05:31:14.150Z,765.00
2019-04-21T05:32:13.632Z,770.63
2019-04-21T05:33:09.310Z,787.50
2019-04-21T05:34:10.724Z,787.50
2019-04-21T05:35:07.631Z,804.38
2019-04-21T05:36:11.392Z,821.25
2019-04-21T05:37:12.627Z,826.88
2019-04-21T05:38:10.418Z,843.75
2019-04-21T05:39:10.641Z,855.00
2019-04-21T05:40:10.210Z,866.25
2019-04-21T05:41:06.580Z,883.13
2019-04-21T05:41:59.030Z,900.00
2019-04-21T05:43:09.215Z,911.25
2019-04-21T05:44:11.088Z,916.88
2019-04-21T05:45:31.498Z,922.50
2019-04-21T05:46:14.289Z,939.38
2019-04-21T05:47:20.437Z,945.00
2019-04-21T05:48:17.287Z,939.38
2019-04-21T05:49:10.807Z,961.88
2019-04-21T05:50:06.486Z,990.00
2019-04-21T05:51:04.792Z,1012.50
2019-04-21T05:52:06.679Z,1001.25
2019-04-21T05:53:17.670Z,1035.00
2019-04-21T05:54:15.170Z,1068.75
2019-04-21T05:55:18.016Z,1091.25
2019-04-21T05:56:12.875Z,1125.00
2019-04-21T05:57:10.128Z,1119.38
2019-04-21T05:58:08.670Z,1125.00
2019-04-21T05:59:07.753Z,1125.00
2019-04-21T06:00:08.746Z,1153.13
2019-04-21T06:01:27.547Z,1164.38
2019-04-21T06:02:18.837Z,1181.25
2019-04-21T06:03:29.287Z,1220.63
2019-04-21T06:04:15.597Z,1237.50
2019-04-21T06:05:20.887Z,1243.13
2019-04-21T06:06:22.128Z,1260.00
2019-04-21T06:07:21.584Z,1299.38
2019-04-21T06:08:15.987Z,1305.00
2019-04-21T06:09:13.036Z,1316.25
2019-04-21T06:10:04.519Z,1355.63
2019-04-21T06:11:16.145Z,1350.00
2019-04-21T06:12:08.739Z,1355.63
2019-04-21T06:13:13.399Z,1366.88
2019-04-21T06:14:14.497Z,1389.38
2019-04-21T06:17:25.300Z,1417.50
2019-04-21T06:18:21.450Z,1456.88
2019-04-21T06:19:22.312Z,1468.13
2019-04-21T06:20:22.656Z,1479.38
2019-04-21T06:21:18.906Z,1479.38
2019-04-21T06:22:16.529Z,1507.50
2019-04-21T06:23:18.691Z,1530.00
2019-04-21T06:29:20.361Z,1676.25
2019-04-21T06:30:16.566Z,1670.63
2019-04-21T06:31:20.221Z,1676.25
2019-04-21T06:40:21.120Z,1800.00
2019-04-21T06:41:05.092Z,1794.38
2019-04-21T06:42:53.441Z,1873.13
2019-04-21T06:43:48.194Z,1884.38
2019-04-21T06:44:51.232Z,1918.13
2019-04-21T06:45:48.963Z,1906.88
2019-04-21T06:46:41.122Z,1890.00
2019-04-21T06:47:51.270Z,1901.25
2019-04-21T06:48:49.792Z,1861.88
2019-04-21T06:49:47.430Z,1895.63
2019-04-21T06:50:51.114Z,1833.75
2019-04-21T06:51:48.410Z,1833.75
2019-04-21T06:55:32.091Z,1704.38
2019-04-21T06:56:37.610Z,1670.63
2019-04-21T06:57:35.469Z,1625.63
2019-04-21T07:00:11.784Z,1479.38
2019-04-21T07:02:18.388Z,1316.25
2019-04-21T07:03:08.345Z,1243.13
2019-04-21T07:04:05.810Z,1198.13
2019-04-21T07:05:03.085Z,1170.00
2019-04-21T07:06:03.569Z,1153.13
2019-04-21T07:07:14.117Z,1125.00
2019-04-21T07:08:19.753Z,1136.25
2019-04-21T07:09:10.106Z,1186.88
2019-04-21T07:10:09.112Z,1625.63
2019-04-21T07:10:56.189Z,2413.13
2019-04-21T07:11:56.849Z,2801.25
2019-04-21T07:12:52.824Z,2660.63
2019-04-21T07:14:13.476Z,2548.13
2019-04-21T07:14:59.467Z,2480.63
2019-04-21T07:16:02.896Z,2356.88
2019-04-21T07:16:56.444Z,2283.75
2019-04-21T07:17:58.023Z,2154.38
2019-04-21T07:19:07.377Z,2053.13
2019-04-21T07:20:00.195Z,2081.25
2019-04-21T07:20:59.767Z,2120.63
2019-04-21T07:21:59.220Z,2165.63
2019-04-21T07:22:56.507Z,2193.75
2019-04-21T07:23:59.358Z,2193.75
2019-04-21T07:28:32.123Z,2199.38
2019-04-21T07:48:33.699Z,2458.13
2019-04-21T07:53:49.891Z,2514.38
2019-04-21T07:55:01.652Z,2463.75
2019-04-21T07:55:30.079Z,2475.00
2019-04-21T07:56:33.229Z,2480.63
2019-04-21T07:57:39.088Z,2418.75
2019-04-21T07:58:55.076Z,2475.00
2019-04-21T07:59:55.131Z,2446.88
2019-04-21T08:01:44.149Z,2491.88
2019-04-21T08:20:24.751Z,2632.50
2019-04-21T08:21:32.954Z,2587.50
2019-04-21T08:22:27.200Z,2576.25
2019-04-21T08:24:13.209Z,2491.88
2019-04-21T08:25:09.023Z,2430.00
2019-04-21T08:27:10.964Z,2587.50
2019-04-21T08:28:05.380Z,2660.63
2019-04-21T08:30:06.965Z,2626.88
2019-04-21T08:31:10.283Z,2593.13
2019-04-21T08:32:11.904Z,2610.00
2019-04-21T08:33:55.770Z,2514.38
2019-04-21T08:34:55.838Z,2598.75
2019-04-21T08:36:51.115Z,2475.00
2019-04-21T08:37:48.526Z,2649.38
2019-04-21T08:38:53.560Z,2739.38
2019-04-21T08:40:36.149Z,2548.13
2019-04-21T08:41:31.371Z,2694.38
2019-04-21T08:42:30.563Z,2671.88
2019-04-21T08:43:42.708Z,2671.88
2019-04-21T08:44:47.996Z,2671.88
2019-04-21T08:47:15.338Z,2778.75
2019-04-21T08:48:19.469Z,2722.50
2019-04-21T08:49:15.257Z,2700.00
2019-04-21T08:50:15.545Z,2683.13
2019-04-21T08:53:34.031Z,2761.88
2019-04-21T08:54:17.008Z,2756.25
2019-04-21T08:55:20.310Z,2683.13
2019-04-21T09:02:14.486Z,2896.88
2019-04-21T09:03:14.386Z,2700.00
2019-04-21T09:04:20.687Z,2863.13
2019-04-21T09:05:11.198Z,2868.75
2019-04-21T09:06:13.716Z,2913.75
2019-04-21T09:07:14.445Z,2919.38
2019-04-21T09:09:35.246Z,2947.50
2019-04-21T09:10:35.520Z,2981.25
2019-04-21T09:11:37.307Z,2902.50
2019-04-21T09:12:34.695Z,2958.75
2019-04-21T09:13:37.111Z,3076.88
2019-04-21T09:14:39.585Z,3003.75
2019-04-21T09:15:30.970Z,2964.38
2019-04-21T09:16:30.953Z,2925.00
2019-04-21T09:17:28.604Z,2986.88
2019-04-21T09:18:28.472Z,3071.25
2019-04-21T09:19:44.336Z,2941.88
2019-04-21T09:20:41.516Z,2936.25
2019-04-21T09:21:38.957Z,3026.25
2019-04-21T09:22:38.220Z,3065.63
2019-04-21T09:23:32.789Z,2998.13
2019-04-21T09:24:32.977Z,2998.13
2019-04-21T09:26:22.890Z,3026.25
2019-04-21T09:27:14.299Z,2947.50
2019-04-21T09:28:14.643Z,3031.88
2019-04-21T09:29:08.106Z,3071.25
2019-04-21T09:30:02.559Z,3071.25
2019-04-21T09:31:01.743Z,3088.13
2019-04-21T09:32:00.006Z,3183.75
2019-04-21T09:32:59.823Z,3144.38
2019-04-21T09:34:02.332Z,3088.13
2019-04-21T09:34:58.147Z,3178.13
2019-04-21T09:36:02.558Z,3211.88
2019-04-21T09:37:12.719Z,3195.00
2019-04-21T09:38:07.814Z,3195.00
2019-04-21T09:39:05.469Z,3161.25
2019-04-21T09:39:59.099Z,3138.75
2019-04-21T09:40:58.317Z,3234.38
2019-04-21T09:42:01.351Z,3380.63
2019-04-21T09:43:04.171Z,3279.38
2019-04-21T09:46:08.461Z,3268.13
2019-04-21T09:47:06.792Z,3273.75
2019-04-21T09:48:11.411Z,3279.38
2019-04-21T09:49:47.589Z,3324.38
2019-04-21T09:50:48.012Z,3391.88
2019-04-21T09:51:48.290Z,3290.63
2019-04-21T09:52:54.752Z,3301.88
2019-04-21T09:53:53.700Z,3301.88
2019-04-21T09:54:56.620Z,3425.63
2019-04-21T09:55:54.827Z,3375.00
2019-04-21T09:56:53.871Z,3391.88
2019-04-21T09:57:53.627Z,3420.00
2019-04-21T09:58:51.675Z,3375.00
2019-04-21T09:59:55.769Z,3408.75
2019-04-21T10:01:00.033Z,3487.50
2019-04-21T10:02:00.238Z,3487.50
2019-04-21T10:02:55.605Z,3436.88
2019-04-21T10:03:51.064Z,3414.38
2019-04-21T10:04:48.228Z,3425.63
2019-04-21T10:05:47.569Z,3493.13
2019-04-21T10:06:47.627Z,3566.25
2019-04-21T10:07:46.924Z,3481.88
2019-04-21T10:08:51.856Z,3510.00
2019-04-21T10:09:47.902Z,3622.50
2019-04-21T10:10:46.925Z,3453.75
2019-04-21T10:11:48.071Z,3397.50
2019-04-21T10:12:47.776Z,3639.38
2019-04-21T10:13:46.837Z,3566.25
2019-04-21T10:14:47.346Z,3510.00
2019-04-21T10:15:46.810Z,3481.88
2019-04-21T10:16:46.795Z,3538.13
2019-04-21T10:18:29.450Z,3403.13
2019-04-21T10:19:29.771Z,3583.13
2019-04-21T10:20:29.155Z,3684.38
2019-04-21T10:21:29.437Z,3661.88
2019-04-21T10:22:29.141Z,3622.50
2019-04-21T10:23:29.711Z,3616.88
2019-04-21T10:24:29.100Z,3571.88
2019-04-21T10:25:30.523Z,3639.38
2019-04-21T10:26:30.253Z,3560.63
2019-04-21T10:27:29.426Z,3605.63
2019-04-21T10:28:29.045Z,3532.50
2019-04-21T10:29:31.288Z,3690.00
2019-04-21T10:30:29.021Z,3504.38
2019-04-21T10:31:29.130Z,3189.38
2019-04-21T10:32:30.113Z,3088.13
2019-04-21T10:33:30.251Z,2880.00
2019-04-21T10:34:29.372Z,2902.50
2019-04-21T10:35:29.025Z,2868.75
2019-04-21T10:36:29.039Z,2773.13
2019-04-21T10:37:42.786Z,2863.13
2019-04-21T10:38:37.153Z,2891.25
2019-04-21T10:39:29.491Z,3060.00
2019-04-21T10:40:32.114Z,3076.88
2019-04-21T10:41:29.817Z,2913.75
2019-04-21T10:42:29.141Z,3003.75
2019-04-21T10:43:29.242Z,2891.25
2019-04-21T10:44:29.439Z,2868.75
2019-04-21T10:45:28.816Z,2795.63
2019-04-21T10:46:28.947Z,2576.25
2019-04-21T10:47:29.325Z,2621.25
2019-04-21T10:48:31.644Z,2953.13
2019-04-21T10:49:28.785Z,3026.25
2019-04-21T10:50:28.838Z,2626.88
2019-04-21T10:51:28.857Z,2649.38
2019-04-21T10:52:30.910Z,2722.50
2019-04-21T10:53:29.092Z,2941.88
2019-04-21T10:54:41.925Z,2947.50
2019-04-21T10:55:44.391Z,2880.00
2019-04-21T10:56:33.191Z,2930.63
2019-04-21T10:57:28.652Z,2700.00
2019-04-21T10:58:28.846Z,2491.88
2019-04-21T10:59:29.064Z,2981.25
2019-04-21T11:00:29.861Z,3504.38
2019-04-21T11:01:29.397Z,3673.13
2019-04-21T11:02:28.879Z,3684.38
2019-04-21T11:03:29.058Z,3633.75
2019-04-21T11:04:33.715Z,3729.38
2019-04-21T11:05:32.611Z,3763.13
2019-04-21T11:06:28.847Z,3870.00
2019-04-21T11:07:33.430Z,3746.25
2019-04-21T11:08:34.098Z,3712.50
2019-04-21T11:09:29.830Z,3791.25
2019-04-21T11:10:29.712Z,3695.63
2019-04-21T11:11:28.470Z,3740.63
2019-04-21T11:12:28.459Z,3819.38
2019-04-21T11:13:28.467Z,3819.38
2019-04-21T11:14:29.363Z,3616.88
2019-04-21T11:15:29.420Z,3678.75
2019-04-21T11:16:29.018Z,3583.13
2019-04-21T11:17:28.393Z,3751.88
2019-04-21T11:18:28.379Z,3780.00
2019-04-21T11:19:28.657Z,3656.25
2019-04-21T11:20:28.762Z,3341.25
2019-04-21T11:21:29.183Z,3358.13
2019-04-21T11:22:28.556Z,3605.63
2019-04-21T11:23:29.025Z,3571.88
2019-04-21T11:24:29.174Z,3414.38
2019-04-21T11:25:28.290Z,3414.38
2019-04-21T11:26:29.758Z,3330.00
2019-04-21T11:27:28.842Z,3301.88
2019-04-21T11:28:29.235Z,3487.50
2019-04-21T11:29:28.630Z,3588.75
2019-04-21T11:30:29.682Z,3493.13
2019-04-21T11:31:29.244Z,3583.13
2019-04-21T11:32:28.202Z,3616.88
2019-04-21T11:33:29.067Z,3515.63
2019-04-21T11:34:29.284Z,3498.75
2019-04-21T11:36:15.705Z,3195.00
2019-04-21T11:37:10.753Z,3481.88
2019-04-21T11:38:17.017Z,3588.75
2019-04-21T11:39:22.283Z,3504.38
2019-04-21T11:40:13.983Z,3397.50
2019-04-21T11:41:11.825Z,3577.50
2019-04-21T11:42:11.909Z,3735.00
2019-04-21T11:43:11.497Z,3628.13
2019-04-21T11:44:10.463Z,3616.88
2019-04-21T11:45:10.618Z,3757.50
2019-04-21T11:46:10.820Z,3813.75
2019-04-21T11:47:10.519Z,3622.50
2019-04-21T11:48:10.521Z,3746.25
2019-04-21T11:49:10.500Z,3988.13
2019-04-21T11:50:10.891Z,3735.00
2019-04-21T11:51:11.034Z,3695.63
2019-04-21T11:52:11.319Z,3667.50
2019-04-21T11:53:10.683Z,3656.25
2019-04-21T11:54:10.851Z,3583.13
2019-04-21T11:55:11.127Z,3526.88
2019-04-21T11:56:10.315Z,3594.38
2019-04-21T11:57:15.187Z,3690.00
2019-04-21T11:58:10.315Z,3667.50
2019-04-21T11:59:10.273Z,3661.88
2019-04-21T12:00:11.476Z,3650.63
2019-04-21T12:01:11.563Z,3802.50
2019-04-21T12:02:53.360Z,3740.63
2019-04-21T12:03:53.804Z,3650.63
2019-04-21T12:04:53.779Z,4016.25
2019-04-21T12:05:53.208Z,4005.00
2019-04-21T12:06:54.580Z,3802.50
2019-04-21T12:07:53.444Z,3723.75
2019-04-21T12:08:54.794Z,3712.50
2019-04-21T12:09:53.440Z,3751.88
2019-04-21T12:10:53.528Z,3808.13
2019-04-21T12:11:53.610Z,3858.75
2019-04-21T12:12:53.131Z,3678.75
2019-04-21T12:13:52.496Z,3746.25
2019-04-21T12:14:52.483Z,3616.88
2019-04-21T12:15:52.883Z,3420.00
2019-04-21T12:16:55.975Z,3301.88
2019-04-21T12:17:54.183Z,3363.75
2019-04-21T12:18:52.637Z,3234.38
2019-04-21T12:19:52.720Z,3150.00
2019-04-21T12:20:53.727Z,3211.88
2019-04-21T12:22:01.163Z,3015.00
2019-04-21T12:22:52.921Z,2851.88
2019-04-21T12:23:52.631Z,2874.38
2019-04-21T12:24:53.276Z,2778.75
2019-04-21T12:25:52.355Z,2795.63
2019-04-21T12:26:52.338Z,2593.13
2019-04-21T12:27:54.039Z,2581.88
2019-04-21T12:28:53.623Z,2953.13
2019-04-21T12:30:35.740Z,2829.38
2019-04-21T12:31:35.841Z,2536.88
2019-04-21T12:32:35.991Z,2221.88
2019-04-21T12:33:36.143Z,2323.13
2019-04-21T12:34:34.646Z,2823.75
2019-04-21T12:35:35.617Z,3223.13
2019-04-21T12:36:35.812Z,3504.38
2019-04-21T12:37:35.095Z,3549.38
2019-04-21T12:38:41.437Z,3588.75
2019-04-21T12:39:34.810Z,3543.75
2019-04-21T12:40:34.818Z,3673.13
2019-04-21T12:41:34.760Z,3780.00
2019-04-21T12:42:37.615Z,3684.38
2019-04-21T12:43:34.916Z,3639.38
2019-04-21T12:44:34.521Z,3667.50
2019-04-21T12:45:35.828Z,3645.00
2019-04-21T12:46:34.496Z,3583.13
2019-04-21T12:47:34.498Z,3645.00
2019-04-21T12:48:35.733Z,3808.13
2019-04-21T12:49:35.823Z,3825.00
2019-04-21T12:50:34.445Z,3442.50
2019-04-21T12:51:35.610Z,3498.75
2019-04-21T12:52:35.628Z,3628.13
2019-04-21T12:53:35.847Z,3588.75
2019-04-21T12:54:35.473Z,3622.50
2019-04-21T12:55:37.419Z,3538.13
2019-04-21T12:56:35.663Z,3470.63
2019-04-21T12:57:35.119Z,3571.88
2019-04-21T12:58:35.273Z,3538.13
2019-04-21T12:59:35.877Z,3661.88
2019-04-21T13:00:34.327Z,3549.38
2019-04-21T13:01:34.995Z,3403.13
2019-04-21T13:02:34.300Z,3470.63
2019-04-21T13:03:34.285Z,3369.38
2019-04-21T13:04:35.692Z,3397.50
2019-04-21T13:05:34.257Z,3335.63
2019-04-21T13:06:34.263Z,3307.50
2019-04-21T13:07:35.349Z,3476.25
2019-04-21T13:08:45.611Z,2638.13
2019-04-21T13:09:35.714Z,1125.00
2019-04-21T13:10:34.193Z,2047.50
2019-04-21T13:11:35.091Z,3234.38
2019-04-21T13:12:35.247Z,3375.00
2019-04-21T13:13:34.153Z,3330.00
2019-04-21T13:14:34.140Z,3296.25
2019-04-21T13:15:35.486Z,3262.50
2019-04-21T13:16:34.113Z,3307.50
2019-04-21T13:17:35.295Z,3296.25
2019-04-21T13:18:35.290Z,3380.63
2019-04-21T13:19:34.073Z,3459.38
2019-04-21T13:20:34.244Z,3481.88
2019-04-21T13:21:34.247Z,3549.38
2019-04-21T13:22:34.326Z,3487.50
2019-04-21T13:23:34.957Z,3397.50
2019-04-21T13:24:34.006Z,3318.75
2019-04-21T13:25:33.991Z,3138.75
2019-04-21T13:26:43.072Z,3195.00
2019-04-21T13:27:34.593Z,3105.00
2019-04-21T13:28:34.566Z,2936.25
2019-04-21T13:29:34.434Z,2947.50
2019-04-21T13:30:33.924Z,2913.75
2019-04-21T13:31:34.225Z,2806.88
2019-04-21T13:32:35.170Z,2638.13
2019-04-21T13:33:35.225Z,2576.25
2019-04-21T13:34:33.885Z,2728.13
2019-04-21T13:35:35.221Z,2587.50
2019-04-21T13:36:33.906Z,2407.50
2019-04-21T13:37:35.220Z,2171.25
2019-04-21T13:38:40.494Z,2115.00
2019-04-21T13:39:55.282Z,2143.13
2019-04-21T13:40:51.131Z,2092.50
2019-04-21T13:41:47.429Z,2030.63
2019-04-21T13:42:40.260Z,2036.25
2019-04-21T13:43:35.035Z,2053.13
2019-04-21T13:44:34.924Z,2137.50
2019-04-21T13:45:34.305Z,2688.75
2019-04-21T13:46:34.553Z,3555.00
2019-04-21T13:47:34.681Z,3988.13
2019-04-21T13:48:34.764Z,3870.00
2019-04-21T13:49:34.986Z,4095.00
2019-04-21T13:50:35.144Z,4438.13
2019-04-21T13:51:34.103Z,4663.13
2019-04-21T13:52:33.637Z,4590.00
2019-04-21T13:53:34.937Z,4190.63
2019-04-21T13:54:33.822Z,3909.38
2019-04-21T13:55:36.760Z,3639.38
2019-04-21T13:56:34.393Z,3701.25
2019-04-21T13:57:34.617Z,3628.13
2019-04-21T13:58:34.624Z,3577.50
2019-04-21T13:59:34.340Z,3543.75
2019-04-21T14:00:33.850Z,3605.63
2019-04-21T14:01:33.992Z,3729.38
2019-04-21T14:02:34.479Z,3740.63
2019-04-21T14:03:33.480Z,3577.50
2019-04-21T14:04:33.715Z,3504.38
2019-04-21T14:05:33.450Z,3397.50
2019-04-21T14:06:34.303Z,3386.25
2019-04-21T14:07:34.379Z,3346.88
2019-04-21T14:08:33.587Z,3425.63
2019-04-21T14:09:43.126Z,3504.38
2019-04-21T14:10:33.561Z,3538.13
2019-04-21T14:11:33.667Z,3543.75
2019-04-21T14:12:33.360Z,3543.75
2019-04-21T14:13:34.235Z,3420.00
2019-04-21T14:14:34.543Z,3487.50
2019-04-21T14:15:33.314Z,3425.63
2019-04-21T14:16:34.061Z,3273.75
2019-04-21T14:17:33.283Z,3178.13
2019-04-21T14:18:34.212Z,3195.00
2019-04-21T14:19:33.307Z,3183.75
2019-04-21T14:20:33.398Z,3234.38
2019-04-21T14:21:33.775Z,3268.13
2019-04-21T14:22:33.991Z,3110.63
2019-04-21T14:23:38.559Z,3026.25
2019-04-21T14:24:33.186Z,3060.00
2019-04-21T14:25:33.172Z,3071.25
2019-04-21T14:26:34.321Z,3054.38
2019-04-21T14:27:34.368Z,2964.38
2019-04-21T14:28:33.597Z,3037.50
2019-04-21T14:29:33.501Z,3150.00
2019-04-21T14:30:34.515Z,3166.88
2019-04-21T14:31:34.661Z,3166.88
2019-04-21T14:32:33.813Z,3133.13
2019-04-21T14:33:36.250Z,3082.50
2019-04-21T14:34:34.050Z,3026.25
2019-04-21T14:35:34.698Z,3054.38
2019-04-21T14:36:33.012Z,3015.00
2019-04-21T14:37:32.996Z,2975.63
2019-04-21T14:38:34.347Z,2936.25
2019-04-21T14:39:34.230Z,2784.38
2019-04-21T14:40:34.998Z,2868.75
2019-04-21T14:41:32.938Z,2947.50
2019-04-21T14:42:34.002Z,2958.75
2019-04-21T14:43:34.092Z,2947.50
2019-04-21T14:44:33.236Z,2908.13
2019-04-21T14:45:32.884Z,2902.50
2019-04-21T14:46:33.272Z,2767.50
2019-04-21T14:47:33.378Z,2773.13
2019-04-21T14:48:32.918Z,2885.63
2019-04-21T14:49:33.161Z,2840.63
2019-04-21T14:50:32.805Z,2874.38
2019-04-21T14:51:32.794Z,2891.25
2019-04-21T14:52:33.002Z,2615.63
2019-04-21T14:53:34.009Z,2283.75