createdAt,value
2018-05-10T05:36:30.940Z,6.40
2018-05-10T05:37:31.535Z,6.40
2018-05-10T05:38:32.130Z,6.70
2018-05-10T05:39:32.740Z,7.00
2018-05-10T05:40:33.321Z,6.00
2018-05-10T05:41:33.902Z,8.40
2018-05-10T05:42:34.519Z,6.00
2018-05-10T05:43:35.137Z,6.50
2018-05-10T05:44:35.786Z,6.90
2018-05-10T05:45:36.377Z,7.30
2018-05-10T05:46:36.981Z,6.90
2018-05-10T05:47:37.622Z,7.70
2018-05-10T05:48:38.222Z,6.30
2018-05-10T05:49:38.832Z,8.50
2018-05-10T05:50:39.395Z,6.50
2018-05-10T05:51:40.000Z,6.40
2018-05-10T05:53:40.871Z,8.00
2018-05-10T05:54:41.630Z,8.60
2018-05-10T05:55:42.455Z,6.20
2018-05-10T05:56:43.038Z,6.10
2018-05-10T05:57:46.924Z,5.60
2018-05-10T05:58:47.511Z,5.60
2018-05-10T06:10:02.201Z,4.00
2018-05-10T06:11:02.824Z,5.20
2018-05-10T06:12:03.429Z,5.00
2018-05-10T06:13:04.080Z,6.50
2018-05-10T06:14:04.692Z,4.90
2018-05-10T06:15:05.251Z,4.80
2018-05-10T06:16:05.907Z,6.00
2018-05-10T06:17:06.556Z,5.20
2018-05-10T06:18:07.126Z,5.00
2018-05-10T06:19:07.691Z,5.10
2018-05-10T06:20:08.279Z,5.80
2018-05-10T06:21:08.983Z,7.30
2018-05-10T06:35:41.624Z,5.70
2018-05-10T06:36:42.205Z,4.60
2018-05-10T06:37:42.777Z,5.20
2018-05-10T06:39:14.699Z,5.20
2018-05-10T06:40:15.306Z,5.70
2018-05-10T06:41:15.927Z,6.40
2018-05-10T06:42:23.942Z,5.20
2018-05-10T06:43:24.632Z,6.20
2018-05-10T06:57:19.068Z,5.80
2018-05-10T06:58:19.758Z,5.00
2018-05-10T06:59:20.394Z,5.40
2018-05-10T07:00:24.124Z,5.10
2018-05-10T07:01:24.729Z,5.10
2018-05-10T07:02:25.309Z,6.10
2018-05-10T07:03:25.961Z,4.80
2018-05-10T07:04:26.557Z,5.30
2018-05-10T07:06:27.400Z,5.40
2018-05-10T07:07:28.018Z,5.80
2018-05-10T07:08:28.590Z,5.20
2018-05-10T07:09:29.275Z,6.30
2018-05-10T07:10:29.813Z,7.80
2018-05-10T07:11:30.390Z,5.20
2018-05-10T07:12:31.013Z,6.70
2018-05-10T07:13:31.626Z,5.70
2018-05-10T07:14:32.288Z,5.50
2018-05-10T07:15:32.871Z,5.50
2018-05-10T07:16:33.448Z,5.50
2018-05-10T07:17:34.015Z,5.00
2018-05-10T07:18:34.618Z,5.50
2018-05-10T07:19:35.236Z,5.30
2018-05-10T07:20:35.820Z,5.00
2018-05-10T07:21:36.413Z,5.30
2018-05-10T07:22:37.017Z,5.20
2018-05-10T07:23:37.592Z,7.00
2018-05-10T07:24:38.179Z,5.80
2018-05-10T07:25:39.476Z,5.40
2018-05-10T07:26:40.037Z,6.80
2018-05-10T07:27:41.064Z,5.10
2018-05-10T07:28:42.331Z,5.10
2018-05-10T07:29:42.980Z,5.40
2018-05-10T07:30:43.572Z,5.40
2018-05-10T07:44:37.047Z,4.70
2018-05-10T07:45:37.612Z,6.30
2018-05-10T07:46:38.185Z,5.90
2018-05-10T07:47:38.774Z,5.40
2018-05-10T07:49:39.613Z,5.60
2018-05-10T07:50:40.223Z,7.10
2018-05-10T07:51:40.769Z,8.90
2018-05-10T07:52:41.337Z,17.70
2018-05-10T07:53:42.166Z,9.70
2018-05-10T07:54:42.787Z,11.70
2018-05-10T07:55:43.417Z,9.80
2018-05-10T07:56:43.987Z,8.70
2018-05-10T07:58:44.839Z,7.10
2018-05-10T07:59:45.413Z,7.50
2018-05-10T08:00:45.976Z,7.40
2018-05-10T08:01:46.548Z,7.30
2018-05-10T08:02:47.159Z,6.40
2018-05-10T08:03:47.744Z,6.80
2018-05-10T08:04:48.341Z,7.30
2018-05-10T08:05:48.955Z,7.10
2018-05-10T08:06:49.549Z,7.60
2018-05-10T08:07:50.118Z,7.50
2018-05-10T08:08:50.721Z,7.70
2018-05-10T08:09:51.290Z,7.40
2018-05-10T08:10:51.847Z,7.70
2018-05-10T08:11:52.450Z,7.70
2018-05-10T08:12:53.117Z,8.00
2018-05-10T08:13:53.733Z,7.50
2018-05-10T08:14:54.332Z,7.20
2018-05-10T08:15:54.914Z,7.00
2018-05-10T08:16:55.554Z,6.80
2018-05-10T08:17:56.926Z,7.20
2018-05-10T08:18:57.536Z,6.40
2018-05-10T08:19:58.115Z,6.90
2018-05-10T08:20:58.731Z,6.00
2018-05-10T08:21:59.291Z,7.60
2018-05-10T08:22:59.971Z,6.80
2018-05-10T08:24:00.549Z,7.50
2018-05-10T08:25:01.185Z,7.50
2018-05-10T08:26:01.741Z,7.90
2018-05-10T08:27:02.331Z,7.60
2018-05-10T08:28:02.900Z,7.20
2018-05-10T08:29:03.483Z,7.10
2018-05-10T08:30:04.071Z,7.00
2018-05-10T08:31:04.663Z,7.60
2018-05-10T08:32:05.232Z,7.10
2018-05-10T08:33:06.737Z,7.20
2018-05-10T08:34:07.308Z,6.10
2018-05-10T08:35:07.874Z,6.20
2018-05-10T08:36:08.507Z,6.60
2018-05-10T08:37:09.144Z,6.70
2018-05-10T08:38:10.593Z,6.50
2018-05-10T08:39:11.147Z,6.30
2018-05-10T08:40:11.751Z,6.80
2018-05-10T08:41:12.372Z,6.80
2018-05-10T08:42:12.988Z,6.10
2018-05-10T08:43:13.620Z,5.80
2018-05-10T08:44:14.216Z,5.30
2018-05-10T08:45:14.784Z,4.30
2018-05-10T08:46:15.384Z,3.00
2018-05-10T08:47:15.974Z,3.60
2018-05-10T08:48:16.546Z,3.20
2018-05-10T08:49:17.116Z,3.80
2018-05-10T08:50:17.812Z,4.60
2018-05-10T08:51:18.391Z,4.20
2018-05-10T08:52:18.971Z,3.60
2018-05-10T08:53:19.559Z,5.70
2018-05-10T08:54:20.255Z,4.70
2018-05-10T08:55:20.892Z,4.10
2018-05-10T08:56:21.520Z,4.10
2018-05-10T08:57:22.089Z,3.80
2018-05-10T08:58:22.728Z,4.50
2018-05-10T08:59:23.313Z,3.70
2018-05-10T09:00:23.898Z,4.60
2018-05-10T09:01:24.509Z,4.60
2018-05-10T09:03:25.374Z,3.50
2018-05-10T09:04:25.984Z,3.80
2018-05-10T09:05:26.602Z,6.20
2018-05-10T09:06:27.172Z,3.30
2018-05-10T09:07:27.840Z,4.10
2018-05-10T09:08:28.411Z,3.60
2018-05-10T09:09:29.101Z,3.80
2018-05-10T09:10:29.697Z,4.30
2018-05-10T09:11:30.269Z,9.20
2018-05-10T09:12:30.816Z,4.20
2018-05-10T09:13:31.390Z,4.00
2018-05-10T09:14:32.618Z,3.60
2018-05-10T09:16:06.493Z,3.50
2018-05-10T09:17:07.076Z,5.40
2018-05-10T09:18:07.659Z,3.90
2018-05-10T09:19:08.247Z,4.10
2018-05-10T09:20:08.804Z,3.90
2018-05-10T09:21:09.407Z,3.80
2018-05-10T09:23:10.257Z,4.10
2018-05-10T09:25:11.093Z,3.90
2018-05-10T09:26:11.672Z,3.50
2018-05-10T09:27:12.326Z,4.00
2018-05-10T09:28:12.917Z,3.90
2018-05-10T09:29:13.504Z,3.90
2018-05-10T09:30:14.640Z,4.20
2018-05-10T09:39:52.106Z,4.20
2018-05-10T09:40:52.751Z,5.50
2018-05-10T09:41:53.389Z,5.70
2018-05-10T09:42:53.994Z,5.40
2018-05-10T09:43:54.603Z,4.60
2018-05-10T09:44:55.160Z,4.70
2018-05-10T09:45:56.302Z,4.40
2018-05-10T09:46:56.917Z,3.90
2018-05-10T09:47:57.497Z,4.40
2018-05-10T09:48:58.042Z,5.10
2018-05-10T09:49:58.626Z,6.00
2018-05-10T09:51:59.480Z,4.20
2018-05-10T09:54:00.372Z,4.60
2018-05-10T09:55:00.923Z,3.70
2018-05-10T09:56:01.539Z,3.80
2018-05-10T09:57:02.164Z,4.00
2018-05-10T09:58:02.787Z,5.10
2018-05-10T09:59:03.398Z,4.80
2018-05-10T10:00:03.983Z,5.00
2018-05-10T10:01:04.550Z,3.50
2018-05-10T10:02:05.227Z,3.50
2018-05-10T10:03:05.802Z,4.00
2018-05-10T10:04:06.405Z,10.90
2018-05-10T10:05:06.977Z,3.30
2018-05-10T10:06:07.703Z,3.50
2018-05-10T10:07:08.353Z,3.30
2018-05-10T10:08:08.931Z,4.30
2018-05-10T10:09:09.517Z,3.40
2018-05-10T10:10:10.191Z,2.90
2018-05-10T10:11:10.835Z,3.20
2018-05-10T10:12:11.424Z,3.30
2018-05-10T10:13:12.006Z,3.60
2018-05-10T10:14:12.571Z,3.20
2018-05-10T10:15:13.153Z,4.20
2018-05-10T10:16:13.754Z,2.80
2018-05-10T10:39:56.113Z,3.30
2018-05-10T10:41:57.590Z,3.30
2018-05-10T10:42:58.957Z,3.80
2018-05-10T10:43:59.552Z,3.40
2018-05-10T10:45:00.133Z,3.30
2018-05-10T10:47:00.988Z,3.30
2018-05-10T10:48:01.610Z,3.40
2018-05-10T10:57:55.186Z,2.30
2018-05-10T10:58:55.882Z,3.20
2018-05-10T11:00:56.770Z,3.80
2018-05-10T11:01:57.781Z,4.80
2018-05-10T11:03:58.643Z,3.40
2018-05-10T11:04:59.221Z,3.10
2018-05-10T11:05:59.787Z,2.60
2018-05-10T11:07:01.828Z,3.00
2018-05-10T11:08:02.400Z,3.70
2018-05-10T11:09:03.002Z,2.00
2018-05-10T11:10:03.632Z,2.80
2018-05-10T11:11:04.249Z,3.60
2018-05-10T11:12:04.858Z,2.50
2018-05-10T11:13:05.476Z,1.90
2018-05-10T11:14:06.052Z,2.30
2018-05-10T11:15:06.689Z,3.00
2018-05-10T11:16:07.249Z,2.10
2018-05-10T11:17:07.849Z,1.90
2018-05-10T11:18:08.862Z,1.90
2018-05-10T11:19:09.454Z,1.90
2018-05-10T11:20:10.774Z,2.00
2018-05-10T11:21:11.395Z,1.70
2018-05-10T11:22:11.998Z,2.70
2018-05-10T11:23:12.569Z,1.70
2018-05-10T11:24:13.185Z,1.80
2018-05-10T11:25:13.781Z,1.80
2018-05-10T11:26:14.348Z,2.80
2018-05-10T11:27:15.142Z,1.70
2018-05-10T11:28:15.713Z,1.70
2018-05-10T11:29:16.322Z,1.60
2018-05-10T11:30:16.910Z,4.50
2018-05-10T11:31:17.560Z,1.80
2018-05-10T11:32:18.188Z,2.10
2018-05-10T11:33:18.852Z,2.20
2018-05-10T11:34:19.507Z,1.80
2018-05-10T11:35:20.083Z,1.90
2018-05-10T11:36:20.671Z,1.80
2018-05-10T11:37:21.260Z,2.10
2018-05-10T11:38:21.851Z,1.90
2018-05-10T11:39:22.482Z,1.80
2018-05-10T11:40:23.100Z,2.40
2018-05-10T11:41:23.724Z,2.20
2018-05-10T11:42:24.360Z,6.00
2018-05-10T11:43:24.924Z,1.50
2018-05-10T11:44:25.715Z,1.80
2018-05-10T11:45:26.195Z,1.70
2018-05-10T11:46:27.300Z,1.80
2018-05-10T11:47:27.916Z,1.50
2018-05-10T11:48:28.671Z,1.60
2018-05-10T11:49:29.257Z,1.90
2018-05-10T11:50:29.931Z,1.80
2018-05-10T11:52:30.825Z,2.00
2018-05-10T11:53:31.395Z,2.00
2018-05-10T11:54:31.990Z,3.80
2018-05-10T11:55:32.595Z,2.00
2018-05-10T11:56:33.251Z,1.90
2018-05-10T11:57:33.841Z,1.90
2018-05-10T11:58:34.405Z,1.80
2018-05-10T11:59:34.963Z,2.20
2018-05-10T12:00:35.539Z,1.80
2018-05-10T12:01:36.177Z,1.90
2018-05-10T12:02:36.810Z,1.80
2018-05-10T12:03:37.456Z,1.70
2018-05-10T12:04:38.146Z,2.30
2018-05-10T12:05:38.736Z,1.70
2018-05-10T12:06:39.314Z,1.90
2018-05-10T12:07:39.935Z,1.70
2018-05-10T12:08:40.493Z,2.30
2018-05-10T12:09:41.089Z,1.90
2018-05-10T12:10:41.642Z,1.80
2018-05-10T12:11:45.248Z,1.60
2018-05-10T12:12:45.897Z,1.60
2018-05-10T12:14:46.761Z,1.80
2018-05-10T12:15:47.404Z,1.70
2018-05-10T12:16:48.006Z,3.30
2018-05-10T12:17:48.571Z,1.80
2018-05-10T12:18:49.202Z,1.80
2018-05-10T12:19:49.813Z,2.10
2018-05-10T12:20:51.077Z,1.90
2018-05-10T12:21:51.709Z,2.00
2018-05-10T12:22:52.292Z,1.80
2018-05-10T12:23:52.857Z,1.90
2018-05-10T12:25:53.713Z,1.90
2018-05-10T12:26:54.308Z,1.90
2018-05-10T12:27:54.876Z,1.90
2018-05-10T12:28:55.505Z,2.20
2018-05-10T12:29:56.076Z,3.10
2018-05-10T12:30:56.693Z,2.00
2018-05-10T12:31:57.399Z,2.10
2018-05-10T12:32:57.989Z,2.10
2018-05-10T12:34:01.671Z,2.90
2018-05-10T12:35:02.329Z,2.90
2018-05-10T12:36:02.980Z,2.10
2018-05-10T12:37:03.548Z,2.10
2018-05-10T12:39:04.414Z,1.80
2018-05-10T12:40:04.976Z,2.30
2018-05-10T12:41:05.607Z,2.10
2018-05-10T12:42:06.173Z,2.00
2018-05-10T12:43:06.763Z,2.10
2018-05-10T12:44:07.335Z,2.70
2018-05-10T12:45:07.920Z,3.10
2018-05-10T12:46:08.525Z,3.90
2018-05-10T12:47:09.093Z,3.50
2018-05-10T12:48:09.705Z,3.50
2018-05-10T12:49:10.254Z,3.70
2018-05-10T12:50:10.822Z,4.10
2018-05-10T12:51:11.380Z,4.20
2018-05-10T12:52:12.019Z,4.20
2018-05-10T12:53:12.576Z,4.70
2018-05-10T12:54:13.149Z,5.40
2018-05-10T12:55:13.707Z,4.30
2018-05-10T12:56:14.364Z,4.50
2018-05-10T12:57:14.954Z,4.60
2018-05-10T12:58:15.631Z,4.50
2018-05-10T12:59:16.241Z,4.10
2018-05-10T13:00:19.559Z,4.10
2018-05-10T13:01:20.876Z,4.10
2018-05-10T13:02:21.467Z,3.80
2018-05-10T13:03:22.055Z,3.80
2018-05-10T13:04:22.625Z,3.90
2018-05-10T13:05:23.207Z,4.00
2018-05-10T13:06:23.775Z,4.00
2018-05-10T13:07:24.393Z,4.10
2018-05-10T13:08:25.063Z,4.20
2018-05-10T13:10:25.877Z,4.20
2018-05-10T13:11:26.473Z,3.90
2018-05-10T13:12:28.240Z,3.70
2018-05-10T13:13:28.993Z,3.80
2018-05-10T13:14:29.553Z,3.80
2018-05-10T13:16:30.390Z,7.10
2018-05-10T13:17:31.645Z,3.50
2018-05-10T13:18:32.326Z,3.50
2018-05-10T13:19:33.006Z,3.30
2018-05-10T13:20:33.528Z,3.50
2018-05-10T13:21:34.093Z,3.50
2018-05-10T13:22:34.686Z,3.10
2018-05-10T13:23:35.269Z,3.30
2018-05-10T13:24:35.895Z,2.80
2018-05-10T13:25:36.503Z,2.90
2018-05-10T13:26:37.086Z,2.50
2018-05-10T13:27:37.644Z,2.50
2018-05-10T13:28:38.249Z,2.40
2018-05-10T13:29:38.804Z,2.80
2018-05-10T13:30:39.389Z,2.00
2018-05-10T13:31:39.971Z,1.90
2018-05-10T13:32:40.589Z,2.20
2018-05-10T13:33:41.261Z,2.00
2018-05-10T13:34:41.864Z,3.10
2018-05-10T13:35:42.467Z,2.00
2018-05-10T13:36:43.137Z,1.50
2018-05-10T13:37:43.699Z,1.60
2018-05-10T13:38:44.273Z,1.50
2018-05-10T13:39:44.841Z,1.50
2018-05-10T13:40:45.410Z,1.50
2018-05-10T13:41:46.078Z,1.40
2018-05-10T13:42:46.673Z,1.80
2018-05-10T13:43:47.247Z,1.70
2018-05-10T13:44:47.906Z,1.90
2018-05-10T13:45:48.500Z,1.40
2018-05-10T13:46:49.082Z,1.20
2018-05-10T13:47:54.178Z,1.00
2018-05-10T13:48:55.527Z,0.80
2018-05-10T13:49:56.089Z,0.90
2018-05-10T13:50:56.658Z,0.90
2018-05-10T13:51:57.221Z,0.90
2018-05-10T13:52:57.831Z,0.90
2018-05-10T13:53:58.491Z,0.90
2018-05-10T13:54:59.055Z,6.80
2018-05-10T13:55:59.680Z,3.60
2018-05-10T13:57:00.304Z,0.70
2018-05-10T13:58:00.885Z,1.00
2018-05-10T13:59:01.499Z,2.30
2018-05-10T14:00:02.130Z,1.20
2018-05-10T14:01:02.729Z,3.00
2018-05-10T14:02:09.817Z,3.80
2018-05-10T14:03:28.859Z,5.00
2018-05-10T14:05:30.194Z,9.70
2018-05-10T14:06:30.818Z,3.40
2018-05-10T14:07:34.436Z,3.20
2018-05-10T14:08:35.006Z,5.00
2018-05-10T14:09:39.493Z,7.00
2018-05-10T14:10:40.496Z,7.00
2018-05-10T14:11:41.194Z,7.00
2018-05-10T14:12:41.747Z,3.10
2018-05-10T14:13:42.361Z,3.70
2018-05-10T14:14:42.952Z,2.90
2018-05-10T14:15:50.164Z,3.50
2018-05-10T14:16:50.844Z,6.20
2018-05-10T14:18:56.217Z,3.10
2018-05-10T14:19:58.987Z,3.20
2018-05-10T14:21:01.524Z,2.90
2018-05-10T14:22:02.089Z,5.60
2018-05-10T14:23:05.050Z,7.50
2018-05-10T14:24:11.119Z,4.00
2018-05-10T14:25:20.212Z,3.10
2018-05-10T14:26:39.544Z,2.80
2018-05-10T14:27:58.899Z,4.80
2018-05-10T14:30:17.542Z,4.80
2018-05-10T14:31:18.210Z,4.80
2018-05-10T14:32:23.066Z,7.40
2018-05-10T14:33:29.333Z,5.10
2018-05-10T14:34:56.005Z,4.60
2018-05-10T14:36:22.072Z,6.40
2018-05-10T14:39:04.165Z,6.40
2018-05-10T14:40:00.125Z,5.20
2018-05-10T14:41:38.636Z,5.30
2018-05-10T14:42:44.263Z,7.50
2018-05-10T14:43:45.746Z,7.20
2018-05-10T14:44:46.371Z,6.10
2018-05-10T14:45:46.960Z,7.20
2018-05-10T14:46:49.610Z,6.00
2018-05-10T14:47:52.606Z,8.60
