createdAt,value
2022-10-23T00:01:30.584Z,100.00
2022-10-23T00:04:19.153Z,100.00
2022-10-23T00:07:04.323Z,100.00
2022-10-23T00:09:49.197Z,100.00
2022-10-23T00:12:34.336Z,100.00
2022-10-23T00:15:22.666Z,100.00
2022-10-23T00:18:07.976Z,100.00
2022-10-23T00:20:52.873Z,100.00
2022-10-23T00:23:38.510Z,100.00
2022-10-23T00:26:23.594Z,100.00
2022-10-23T00:29:10.618Z,100.00
2022-10-23T00:31:55.797Z,100.00
2022-10-23T00:34:40.872Z,100.00
2022-10-23T00:37:26.105Z,100.00
2022-10-23T00:40:12.193Z,100.00
2022-10-23T00:42:57.262Z,100.00
2022-10-23T00:45:42.123Z,100.00
2022-10-23T00:48:28.614Z,100.00
2022-10-23T00:51:13.592Z,100.00
2022-10-23T00:54:22.845Z,100.00
2022-10-23T00:57:12.989Z,100.00
2022-10-23T00:59:58.217Z,100.00
2022-10-23T01:02:43.945Z,100.00
2022-10-23T01:05:39.431Z,100.00
2022-10-23T01:08:52.656Z,100.00
2022-10-23T01:11:44.375Z,100.00
2022-10-23T01:14:37.681Z,100.00
2022-10-23T01:17:30.513Z,100.00
2022-10-23T01:20:30.342Z,100.00
2022-10-23T01:23:33.552Z,100.00
2022-10-23T01:26:50.614Z,100.00
2022-10-23T01:29:43.605Z,100.00
2022-10-23T01:32:37.467Z,100.00
2022-10-23T01:35:27.346Z,100.00
2022-10-23T01:38:14.900Z,100.00
2022-10-23T01:41:04.647Z,100.00
2022-10-23T01:44:11.543Z,100.00
2022-10-23T01:46:57.665Z,100.00
2022-10-23T01:49:44.500Z,100.00
2022-10-23T01:52:30.252Z,100.00
2022-10-23T01:55:16.484Z,100.00
2022-10-23T01:58:03.360Z,100.00
2022-10-23T02:00:50.020Z,100.00
2022-10-23T02:03:37.497Z,100.00
2022-10-23T02:06:22.740Z,100.00
2022-10-23T02:09:07.846Z,100.00
2022-10-23T02:11:57.960Z,100.00
2022-10-23T02:15:02.162Z,100.00
2022-10-23T02:18:09.537Z,100.00
2022-10-23T02:21:13.300Z,100.00
2022-10-23T02:24:07.555Z,100.00
2022-10-23T02:26:55.570Z,100.00
2022-10-23T02:29:45.846Z,100.00
2022-10-23T02:32:31.016Z,100.00
2022-10-23T02:35:18.126Z,100.00
2022-10-23T02:38:03.605Z,100.00
2022-10-23T02:40:48.819Z,100.00
2022-10-23T02:43:43.411Z,100.00
2022-10-23T02:46:41.272Z,100.00
2022-10-23T02:49:47.897Z,100.00
2022-10-23T02:52:45.059Z,100.00
2022-10-23T02:55:46.411Z,100.00
2022-10-23T02:58:49.165Z,100.00
2022-10-23T03:01:44.148Z,100.00
2022-10-23T03:04:31.700Z,100.00
2022-10-23T03:07:19.244Z,100.00
2022-10-23T03:10:04.768Z,100.00
2022-10-23T03:12:50.526Z,100.00
2022-10-23T03:15:35.603Z,100.00
2022-10-23T03:18:20.926Z,100.00
2022-10-23T03:21:06.183Z,100.00
2022-10-23T03:23:51.082Z,100.00
2022-10-23T03:26:36.023Z,100.00
2022-10-23T03:29:21.274Z,100.00
2022-10-23T03:32:06.353Z,100.00
2022-10-23T03:34:51.740Z,100.00
2022-10-23T03:37:36.741Z,100.00
2022-10-23T03:40:21.741Z,100.00
2022-10-23T03:43:06.970Z,100.00
2022-10-23T03:45:52.037Z,100.00
2022-10-23T03:48:38.170Z,100.00
2022-10-23T03:51:23.112Z,100.00
2022-10-23T03:54:08.504Z,100.00
2022-10-23T03:56:57.365Z,100.00
2022-10-23T03:59:42.956Z,100.00
2022-10-23T04:02:28.035Z,100.00
2022-10-23T04:05:13.643Z,100.00
2022-10-23T04:07:58.679Z,100.00
2022-10-23T04:10:43.660Z,100.00
2022-10-23T04:13:28.712Z,100.00
2022-10-23T04:16:13.740Z,100.00
2022-10-23T04:18:58.940Z,100.00
2022-10-23T04:21:44.268Z,100.00
2022-10-23T04:24:29.700Z,100.00
2022-10-23T04:27:14.834Z,100.00
2022-10-23T04:30:00.148Z,100.00
2022-10-23T04:32:44.895Z,100.00
2022-10-23T04:35:30.126Z,100.00
2022-10-23T04:38:15.463Z,100.00
2022-10-23T04:41:00.548Z,100.00
2022-10-23T04:43:45.253Z,100.00
2022-10-23T04:46:30.350Z,100.00
2022-10-23T04:49:15.357Z,100.00
2022-10-23T04:52:00.524Z,100.00
2022-10-23T04:54:45.501Z,100.00
2022-10-23T04:57:30.562Z,100.00
2022-10-23T05:00:16.071Z,100.00
2022-10-23T05:03:01.304Z,100.00
2022-10-23T05:05:46.260Z,100.00
2022-10-23T05:08:31.952Z,100.00
2022-10-23T05:11:17.013Z,100.00
2022-10-23T05:14:02.239Z,100.00
2022-10-23T05:17:02.728Z,100.00
2022-10-23T05:19:53.208Z,100.00
2022-10-23T05:22:40.878Z,100.00
2022-10-23T05:25:26.404Z,100.00
2022-10-23T05:28:11.341Z,100.00
2022-10-23T05:30:59.573Z,100.00
2022-10-23T05:33:44.610Z,100.00
2022-10-23T05:36:29.723Z,100.00
2022-10-23T05:39:15.473Z,100.00
2022-10-23T05:42:00.512Z,100.00
2022-10-23T05:44:45.466Z,100.00
2022-10-23T05:47:31.410Z,100.00
2022-10-23T05:50:16.427Z,100.00
2022-10-23T05:53:01.326Z,100.00
2022-10-23T05:55:46.115Z,100.00
2022-10-23T05:58:31.370Z,100.00
2022-10-23T06:01:17.933Z,100.00
2022-10-23T06:04:04.188Z,100.00
2022-10-23T06:06:49.258Z,100.00
2022-10-23T06:09:34.464Z,100.00
2022-10-23T06:12:20.794Z,100.00
2022-10-23T06:15:06.503Z,100.00
2022-10-23T06:17:51.662Z,100.00
2022-10-23T06:20:38.344Z,100.00
2022-10-23T06:23:23.324Z,100.00
2022-10-23T06:26:12.463Z,100.00
2022-10-23T06:28:57.258Z,100.00
2022-10-23T06:31:42.295Z,100.00
2022-10-23T06:34:27.598Z,100.00
2022-10-23T06:37:12.888Z,100.00
2022-10-23T06:39:57.730Z,100.00
2022-10-23T06:42:42.866Z,100.00
2022-10-23T06:45:29.924Z,100.00
2022-10-23T06:48:15.683Z,100.00
2022-10-23T06:51:05.639Z,100.00
2022-10-23T06:53:50.826Z,100.00
2022-10-23T06:56:36.187Z,100.00
2022-10-23T06:59:21.259Z,100.00
2022-10-23T07:02:06.384Z,100.00
2022-10-23T07:04:51.201Z,100.00
2022-10-23T07:07:36.476Z,100.00
2022-10-23T07:10:22.100Z,100.00
2022-10-23T07:13:08.542Z,100.00
2022-10-23T07:15:53.611Z,100.00
2022-10-23T07:18:39.253Z,100.00
2022-10-23T07:21:25.853Z,100.00
2022-10-23T07:24:10.920Z,100.00
2022-10-23T07:26:56.074Z,100.00
2022-10-23T07:29:41.967Z,100.00
2022-10-23T07:32:28.467Z,100.00
2022-10-23T07:38:03.319Z,100.00
2022-10-23T07:40:48.280Z,100.00
2022-10-23T07:43:34.707Z,100.00
2022-10-23T07:46:19.377Z,100.00
2022-10-23T07:49:04.670Z,100.00
2022-10-23T07:51:51.403Z,100.00
2022-10-23T07:54:36.755Z,100.00
2022-10-23T07:57:21.932Z,100.00
2022-10-23T08:00:08.387Z,100.00
2022-10-23T08:02:53.510Z,100.00
2022-10-23T08:05:38.811Z,100.00
2022-10-23T08:08:25.105Z,100.00
2022-10-23T08:11:13.549Z,100.00
2022-10-23T08:13:58.590Z,100.00
2022-10-23T08:16:43.547Z,100.00
2022-10-23T08:19:28.672Z,100.00
2022-10-23T08:22:14.632Z,100.00
2022-10-23T08:24:59.384Z,100.00
2022-10-23T08:27:44.483Z,100.00
2022-10-23T08:30:29.638Z,100.00
2022-10-23T08:33:14.699Z,100.00
2022-10-23T08:35:59.842Z,100.00
2022-10-23T08:38:44.826Z,100.00
2022-10-23T08:41:36.241Z,100.00
2022-10-23T08:44:37.978Z,100.00
2022-10-23T08:47:39.698Z,100.00
2022-10-23T08:53:29.334Z,100.00
2022-10-23T08:56:22.620Z,100.00
2022-10-23T08:59:26.148Z,100.00
2022-10-23T09:02:22.994Z,100.00
2022-10-23T09:05:16.826Z,100.00
2022-10-23T09:08:39.543Z,100.00
2022-10-23T09:11:53.419Z,100.00
2022-10-23T09:14:59.213Z,100.00
2022-10-23T09:17:45.778Z,100.00
2022-10-23T09:20:35.239Z,100.00
2022-10-23T09:23:22.799Z,100.00
2022-10-23T09:26:16.143Z,100.00
2022-10-23T09:29:14.015Z,100.00
2022-10-23T09:32:01.247Z,100.00
2022-10-23T09:34:55.063Z,100.00
2022-10-23T09:37:48.349Z,100.00
2022-10-23T09:40:41.178Z,100.00
2022-10-23T09:43:27.528Z,100.00
2022-10-23T09:46:12.519Z,100.00
2022-10-23T09:49:00.845Z,100.00
2022-10-23T09:51:54.268Z,100.00
2022-10-23T09:54:45.660Z,100.00
2022-10-23T09:57:44.360Z,100.00
2022-10-23T10:00:29.495Z,100.00
2022-10-23T10:03:20.936Z,100.00
2022-10-23T10:06:05.890Z,100.00
2022-10-23T10:08:54.411Z,100.00
2022-10-23T10:11:48.130Z,100.00
2022-10-23T10:14:42.360Z,100.00
2022-10-23T10:17:39.234Z,100.00
2022-10-23T10:20:53.303Z,96.09
2022-10-23T10:23:50.229Z,97.19
2022-10-23T10:26:59.664Z,95.38
2022-10-23T10:30:19.035Z,95.47
2022-10-23T10:33:32.342Z,96.89
2022-10-23T10:36:39.700Z,98.24
2022-10-23T10:39:55.065Z,96.17
2022-10-23T10:43:06.209Z,97.08
2022-10-23T10:45:59.968Z,97.96
2022-10-23T10:49:00.360Z,98.60
2022-10-23T10:52:06.579Z,98.03
2022-10-23T10:55:03.619Z,96.88
2022-10-23T10:58:03.108Z,99.28
2022-10-23T11:00:52.955Z,100.00
2022-10-23T11:03:52.066Z,100.00
2022-10-23T11:06:38.063Z,100.00
2022-10-23T11:09:30.305Z,100.00
2022-10-23T11:12:19.071Z,100.00
2022-10-23T11:15:11.863Z,100.00
2022-10-23T11:18:03.360Z,99.60
2022-10-23T11:21:19.191Z,99.58
2022-10-23T11:24:39.455Z,98.01
2022-10-23T11:27:51.639Z,98.17
2022-10-23T11:31:00.324Z,96.97
2022-10-23T11:34:09.128Z,96.22
2022-10-23T11:36:59.142Z,97.01
2022-10-23T11:40:03.066Z,96.08
2022-10-23T11:42:49.851Z,94.63
2022-10-23T11:45:40.499Z,96.55
2022-10-23T11:48:40.462Z,95.85
2022-10-23T11:51:32.846Z,93.95
2022-10-23T11:54:17.620Z,94.16
2022-10-23T11:57:15.057Z,95.14
2022-10-23T12:00:00.111Z,94.17
2022-10-23T12:02:57.008Z,94.95
2022-10-23T12:05:45.613Z,94.15
2022-10-23T12:08:35.108Z,93.41
2022-10-23T12:11:42.206Z,94.62
2022-10-23T12:14:36.823Z,93.67
2022-10-23T12:17:24.686Z,93.10
2022-10-23T12:20:19.306Z,93.43
2022-10-23T12:23:30.061Z,92.84
2022-10-23T12:26:29.420Z,94.79
2022-10-23T12:29:28.191Z,93.72
2022-10-23T12:32:42.467Z,93.06
2022-10-23T12:35:58.200Z,93.32
2022-10-23T12:38:46.324Z,94.53
2022-10-23T12:41:34.557Z,94.50
2022-10-23T12:44:20.076Z,95.03
2022-10-23T12:47:06.271Z,95.87
2022-10-23T12:49:52.282Z,94.42
2022-10-23T12:52:39.567Z,93.78
2022-10-23T12:55:30.918Z,94.86
2022-10-23T12:58:32.378Z,94.28
2022-10-23T13:01:26.929Z,93.91
2022-10-23T13:04:31.504Z,95.04
2022-10-23T13:07:19.484Z,95.17
2022-10-23T13:10:05.503Z,95.03
2022-10-23T13:12:55.537Z,95.89
2022-10-23T13:15:43.053Z,94.77
2022-10-23T13:18:28.038Z,94.99
2022-10-23T13:21:20.448Z,97.22
2022-10-23T13:24:15.992Z,95.12
2022-10-23T13:27:00.788Z,93.72
2022-10-23T13:29:46.044Z,95.31
2022-10-23T13:32:30.958Z,94.44
2022-10-23T13:35:22.929Z,93.98
2022-10-23T13:38:09.249Z,93.42
2022-10-23T13:40:59.135Z,92.75
2022-10-23T13:43:45.946Z,94.51
2022-10-23T13:46:30.977Z,93.86
2022-10-23T13:49:16.556Z,95.34
2022-10-23T13:52:01.300Z,94.39
2022-10-23T13:54:46.325Z,96.61
2022-10-23T13:57:31.148Z,95.20
2022-10-23T14:00:17.051Z,96.01
2022-10-23T14:03:02.078Z,95.21
2022-10-23T14:05:46.954Z,97.07
2022-10-23T14:08:32.083Z,96.24
2022-10-23T14:11:19.155Z,96.36
2022-10-23T14:14:04.331Z,97.04
2022-10-23T14:16:49.451Z,96.97
2022-10-23T14:19:34.852Z,98.36
2022-10-23T14:22:19.942Z,98.66
2022-10-23T14:25:05.840Z,99.27
2022-10-23T14:27:50.698Z,100.00
2022-10-23T14:30:37.026Z,99.28
2022-10-23T14:33:22.093Z,99.36
2022-10-23T14:36:08.304Z,100.00
2022-10-23T14:38:58.053Z,100.00
2022-10-23T14:41:43.136Z,100.00
2022-10-23T14:44:28.269Z,99.85
2022-10-23T14:47:13.251Z,100.00
2022-10-23T14:49:58.520Z,100.00
2022-10-23T14:52:43.403Z,100.00
2022-10-23T14:55:28.526Z,100.00
2022-10-23T14:58:13.472Z,100.00
2022-10-23T15:01:00.021Z,100.00
2022-10-23T15:03:45.513Z,100.00
2022-10-23T15:06:31.004Z,100.00
2022-10-23T15:09:16.330Z,100.00
2022-10-23T15:12:01.667Z,100.00
2022-10-23T15:14:46.853Z,100.00
2022-10-23T15:17:33.863Z,100.00
2022-10-23T15:20:18.623Z,100.00
2022-10-23T15:23:03.864Z,100.00
2022-10-23T15:25:57.000Z,100.00
2022-10-23T15:28:41.990Z,100.00
2022-10-23T15:31:29.797Z,100.00
2022-10-23T15:34:20.354Z,100.00
2022-10-23T15:37:05.425Z,100.00
2022-10-23T15:39:50.168Z,100.00
2022-10-23T15:42:35.298Z,100.00
2022-10-23T15:45:20.395Z,100.00
2022-10-23T15:48:06.251Z,100.00
2022-10-23T15:50:51.066Z,100.00
2022-10-23T15:53:36.240Z,100.00
2022-10-23T15:56:21.370Z,100.00
2022-10-23T15:59:06.468Z,100.00
2022-10-23T16:01:51.561Z,100.00
2022-10-23T16:04:36.604Z,100.00
2022-10-23T16:07:21.729Z,100.00
2022-10-23T16:10:07.368Z,100.00
2022-10-23T16:12:52.260Z,100.00
2022-10-23T16:15:38.344Z,100.00
2022-10-23T16:18:23.371Z,100.00
2022-10-23T16:21:19.024Z,100.00
2022-10-23T16:24:06.940Z,100.00
2022-10-23T16:26:53.243Z,100.00
2022-10-23T16:29:38.422Z,100.00
2022-10-23T16:32:23.522Z,100.00
2022-10-23T16:35:12.349Z,100.00
2022-10-23T16:37:58.078Z,100.00
2022-10-23T16:40:50.410Z,100.00
2022-10-23T16:43:35.491Z,100.00
2022-10-23T16:46:22.151Z,100.00
2022-10-23T16:49:08.768Z,100.00
2022-10-23T16:51:53.970Z,100.00
2022-10-23T16:54:39.251Z,100.00
2022-10-23T16:57:27.136Z,100.00
2022-10-23T17:00:12.708Z,100.00
2022-10-23T17:02:57.322Z,100.00
2022-10-23T17:05:42.311Z,100.00
2022-10-23T17:08:27.898Z,100.00
2022-10-23T17:11:16.137Z,100.00
2022-10-23T17:14:03.959Z,100.00
2022-10-23T17:16:51.942Z,100.00
2022-10-23T17:19:46.625Z,100.00
2022-10-23T17:22:31.940Z,100.00
2022-10-23T17:25:17.170Z,100.00
2022-10-23T17:28:02.561Z,100.00
2022-10-23T17:30:47.407Z,100.00
2022-10-23T17:33:32.624Z,100.00
2022-10-23T17:36:19.404Z,100.00
2022-10-23T17:39:06.764Z,100.00
2022-10-23T17:41:52.782Z,100.00
2022-10-23T17:44:37.717Z,100.00
2022-10-23T17:47:22.891Z,100.00
2022-10-23T17:50:09.458Z,100.00
2022-10-23T17:52:54.160Z,100.00
2022-10-23T17:55:40.882Z,100.00
2022-10-23T17:58:25.965Z,100.00
2022-10-23T18:01:13.219Z,100.00
2022-10-23T18:04:01.218Z,100.00
2022-10-23T18:06:52.597Z,100.00
2022-10-23T18:09:37.707Z,100.00
2022-10-23T18:12:22.898Z,100.00
2022-10-23T18:15:08.403Z,100.00
2022-10-23T18:17:53.352Z,100.00
2022-10-23T18:20:40.020Z,100.00
2022-10-23T18:23:26.608Z,100.00
2022-10-23T18:26:17.779Z,100.00
2022-10-23T18:29:07.180Z,100.00
2022-10-23T18:31:52.465Z,100.00
2022-10-23T18:34:37.669Z,100.00
2022-10-23T18:37:23.335Z,100.00
2022-10-23T18:40:08.903Z,100.00
2022-10-23T18:42:53.792Z,100.00
2022-10-23T18:45:42.189Z,100.00
2022-10-23T18:48:27.251Z,100.00
2022-10-23T18:51:21.798Z,100.00
2022-10-23T18:54:11.076Z,100.00
2022-10-23T18:56:55.883Z,100.00
2022-10-23T18:59:41.037Z,100.00
2022-10-23T19:02:26.509Z,100.00
2022-10-23T19:05:11.988Z,100.00
2022-10-23T19:07:57.187Z,100.00
2022-10-23T19:10:43.970Z,100.00
2022-10-23T19:13:29.016Z,100.00
2022-10-23T19:16:19.632Z,100.00
2022-10-23T19:19:11.341Z,100.00
2022-10-23T19:21:56.902Z,100.00
2022-10-23T19:24:49.212Z,100.00
2022-10-23T19:27:34.392Z,100.00
2022-10-23T19:30:22.744Z,100.00
2022-10-23T19:33:08.109Z,100.00
2022-10-23T19:35:53.281Z,100.00
2022-10-23T19:38:40.159Z,100.00
2022-10-23T19:41:24.921Z,100.00
2022-10-23T19:44:10.650Z,100.00
2022-10-23T19:46:55.650Z,100.00
2022-10-23T19:49:40.804Z,100.00
2022-10-23T19:52:26.119Z,100.00
2022-10-23T19:55:11.034Z,100.00
2022-10-23T19:57:56.124Z,100.00
2022-10-23T20:00:41.342Z,100.00
2022-10-23T20:03:26.367Z,100.00
2022-10-23T20:06:13.967Z,100.00
2022-10-23T20:09:00.176Z,100.00
2022-10-23T20:11:45.131Z,100.00
2022-10-23T20:14:30.511Z,100.00
2022-10-23T20:17:15.473Z,100.00
2022-10-23T20:20:00.231Z,100.00
2022-10-23T20:22:45.664Z,100.00
2022-10-23T20:25:30.951Z,100.00
2022-10-23T20:28:16.190Z,100.00
2022-10-23T20:31:05.787Z,100.00
2022-10-23T20:33:51.321Z,100.00
2022-10-23T20:36:41.126Z,100.00
2022-10-23T20:39:29.643Z,100.00
2022-10-23T20:42:14.827Z,100.00
2022-10-23T20:44:59.967Z,100.00
2022-10-23T20:47:46.241Z,100.00
2022-10-23T20:50:34.705Z,100.00
2022-10-23T20:53:19.941Z,100.00
2022-10-23T20:56:07.109Z,100.00
2022-10-23T20:58:52.038Z,100.00
2022-10-23T21:01:40.726Z,100.00
2022-10-23T21:04:27.961Z,100.00
2022-10-23T21:07:12.953Z,100.00
2022-10-23T21:09:58.304Z,100.00
2022-10-23T21:12:43.462Z,100.00
2022-10-23T21:15:28.886Z,100.00
2022-10-23T21:18:27.205Z,100.00
2022-10-23T21:21:22.964Z,100.00
2022-10-23T21:24:12.253Z,100.00
2022-10-23T21:26:57.264Z,100.00
2022-10-23T21:29:42.800Z,100.00
2022-10-23T21:32:27.578Z,100.00
2022-10-23T21:35:12.816Z,100.00
2022-10-23T21:37:58.327Z,100.00
2022-10-23T21:40:43.407Z,100.00
2022-10-23T21:43:28.560Z,100.00
2022-10-23T21:46:17.419Z,100.00
2022-10-23T21:49:02.594Z,100.00
2022-10-23T21:51:47.881Z,100.00
2022-10-23T21:54:33.173Z,100.00
2022-10-23T21:57:18.097Z,100.00
2022-10-23T22:00:04.812Z,100.00
2022-10-23T22:02:49.827Z,100.00
2022-10-23T22:05:35.397Z,100.00
2022-10-23T22:08:20.452Z,100.00
2022-10-23T22:11:05.649Z,100.00
2022-10-23T22:13:50.699Z,100.00
2022-10-23T22:16:35.499Z,100.00
2022-10-23T22:19:22.248Z,100.00
2022-10-23T22:22:07.163Z,100.00
2022-10-23T22:24:52.402Z,100.00
2022-10-23T22:27:37.964Z,100.00
2022-10-23T22:30:22.787Z,100.00
2022-10-23T22:33:07.881Z,100.00
2022-10-23T22:35:52.777Z,100.00
2022-10-23T22:38:38.458Z,100.00
2022-10-23T22:41:23.978Z,100.00
2022-10-23T22:44:10.968Z,100.00
2022-10-23T22:46:56.129Z,100.00
2022-10-23T22:49:42.198Z,100.00
2022-10-23T22:52:27.382Z,100.00
2022-10-23T22:55:12.263Z,100.00
2022-10-23T22:57:57.459Z,100.00
2022-10-23T23:00:43.644Z,100.00
2022-10-23T23:03:28.907Z,100.00
2022-10-23T23:06:14.881Z,100.00
2022-10-23T23:09:00.051Z,100.00
2022-10-23T23:11:52.137Z,100.00
2022-10-23T23:14:38.587Z,100.00
2022-10-23T23:17:23.619Z,100.00
2022-10-23T23:20:09.289Z,100.00
2022-10-23T23:22:54.202Z,100.00
2022-10-23T23:25:44.004Z,100.00
2022-10-23T23:28:29.079Z,100.00
2022-10-23T23:31:23.297Z,100.00
2022-10-23T23:34:08.504Z,100.00
2022-10-23T23:36:53.265Z,100.00
2022-10-23T23:39:38.477Z,100.00
2022-10-23T23:42:23.504Z,100.00
2022-10-23T23:45:14.521Z,100.00
2022-10-23T23:47:59.898Z,100.00
2022-10-23T23:50:44.948Z,100.00
2022-10-23T23:53:30.315Z,100.00
2022-10-23T23:56:15.752Z,100.00
2022-10-23T23:59:00.843Z,100.00
