createdAt,value
2022-10-19T00:01:17.522Z,92614.28
2022-10-19T00:03:52.351Z,92600.66
2022-10-19T00:06:27.160Z,92614.91
2022-10-19T00:09:02.169Z,92602.97
2022-10-19T00:11:36.837Z,92617.78
2022-10-19T00:14:13.306Z,92618.03
2022-10-19T00:16:48.117Z,92613.88
2022-10-19T00:19:22.763Z,92608.19
2022-10-19T00:21:55.417Z,92600.66
2022-10-19T00:24:28.370Z,92607.38
2022-10-19T00:27:00.742Z,92594.19
2022-10-19T00:29:33.094Z,92589.13
2022-10-19T00:32:05.616Z,92586.72
2022-10-19T00:34:37.962Z,92581.78
2022-10-19T00:37:10.286Z,92580.47
2022-10-19T00:39:43.362Z,92571.91
2022-10-19T00:42:15.701Z,92573.47
2022-10-19T00:45:05.146Z,92573.00
2022-10-19T00:47:38.088Z,92561.66
2022-10-19T00:50:14.017Z,92555.47
2022-10-19T00:52:46.607Z,92545.88
2022-10-19T00:55:19.781Z,92550.91
2022-10-19T00:57:52.318Z,92551.47
2022-10-19T01:00:24.719Z,92551.72
2022-10-19T01:02:58.543Z,92546.53
2022-10-19T01:05:33.619Z,92544.19
2022-10-19T01:08:08.557Z,92540.34
2022-10-19T01:10:50.553Z,92537.38
2022-10-19T01:13:35.394Z,92531.13
2022-10-19T01:16:15.054Z,92529.78
2022-10-19T01:18:58.411Z,92522.84
2022-10-19T01:21:35.302Z,92527.22
2022-10-19T01:24:31.521Z,92525.66
2022-10-19T01:27:27.325Z,92523.09
2022-10-19T01:30:13.311Z,92516.38
2022-10-19T01:33:04.191Z,92502.44
2022-10-19T01:35:42.913Z,92507.91
2022-10-19T01:38:24.662Z,92501.91
2022-10-19T01:41:03.811Z,92503.16
2022-10-19T01:43:44.873Z,92496.69
2022-10-19T01:46:22.643Z,92501.03
2022-10-19T01:49:00.161Z,92489.38
2022-10-19T01:51:35.767Z,92492.78
2022-10-19T01:54:13.522Z,92493.47
2022-10-19T01:56:48.267Z,92491.13
2022-10-19T01:59:21.398Z,92485.50
2022-10-19T02:01:55.380Z,92490.34
2022-10-19T02:04:28.153Z,92482.84
2022-10-19T02:07:02.310Z,92492.88
2022-10-19T02:09:35.119Z,92481.97
2022-10-19T02:12:10.809Z,92478.59
2022-10-19T02:14:45.649Z,92479.84
2022-10-19T02:17:23.833Z,92481.59
2022-10-19T02:19:57.512Z,92478.00
2022-10-19T02:22:31.085Z,92465.28
2022-10-19T02:25:04.266Z,92474.88
2022-10-19T02:27:38.993Z,92483.63
2022-10-19T02:30:13.990Z,92475.13
2022-10-19T02:32:47.077Z,92482.84
2022-10-19T02:35:19.578Z,92472.78
2022-10-19T02:37:51.977Z,92471.22
2022-10-19T02:40:25.374Z,92474.69
2022-10-19T02:43:03.887Z,92474.81
2022-10-19T02:45:39.002Z,92440.44
2022-10-19T02:48:18.401Z,92480.22
2022-10-19T02:50:51.324Z,92477.16
2022-10-19T02:53:23.715Z,92481.78
2022-10-19T02:55:56.055Z,92476.09
2022-10-19T02:58:28.407Z,92473.50
2022-10-19T03:01:00.719Z,92476.31
2022-10-19T03:03:33.714Z,92470.66
2022-10-19T03:06:06.084Z,92478.41
2022-10-19T03:08:38.760Z,92472.72
2022-10-19T03:11:11.081Z,92477.38
2022-10-19T03:13:43.529Z,92470.66
2022-10-19T03:16:15.887Z,92472.47
2022-10-19T03:18:49.569Z,92459.16
2022-10-19T03:21:21.870Z,92475.28
2022-10-19T03:23:54.211Z,92472.56
2022-10-19T03:26:26.899Z,92474.63
2022-10-19T03:28:59.282Z,92471.91
2022-10-19T03:31:32.021Z,92463.88
2022-10-19T03:34:05.197Z,92468.88
2022-10-19T03:36:39.207Z,92446.84
2022-10-19T03:39:13.734Z,92466.28
2022-10-19T03:41:46.281Z,92458.78
2022-10-19T03:44:18.607Z,92461.19
2022-10-19T03:46:51.211Z,92457.25
2022-10-19T03:49:24.555Z,92460.28
2022-10-19T03:51:56.890Z,92463.16
2022-10-19T03:54:29.212Z,92461.22
2022-10-19T03:57:01.545Z,92456.06
2022-10-19T03:59:33.923Z,92457.88
2022-10-19T04:02:06.282Z,92462.56
2022-10-19T04:04:39.383Z,92446.66
2022-10-19T04:07:11.662Z,92463.97
2022-10-19T04:09:44.088Z,92460.63
2022-10-19T04:12:16.390Z,92464.75
2022-10-19T04:14:58.194Z,92465.78
2022-10-19T04:17:30.640Z,92462.47
2022-10-19T04:20:04.573Z,92456.31
2022-10-19T04:22:36.874Z,92459.06
2022-10-19T04:25:10.463Z,92453.66
2022-10-19T04:27:42.740Z,92447.91
2022-10-19T04:30:15.178Z,92453.63
2022-10-19T04:32:47.468Z,92454.94
2022-10-19T04:35:20.496Z,92450.72
2022-10-19T04:37:52.767Z,92446.50
2022-10-19T04:40:25.199Z,92447.22
2022-10-19T04:42:57.816Z,92444.81
2022-10-19T04:45:30.168Z,92446.91
2022-10-19T04:48:02.510Z,92430.06
2022-10-19T04:50:35.488Z,92436.63
2022-10-19T04:53:07.818Z,92434.44
2022-10-19T04:55:40.835Z,92438.28
2022-10-19T04:58:13.144Z,92439.84
2022-10-19T05:00:45.525Z,92439.28
2022-10-19T05:03:17.987Z,92440.53
2022-10-19T05:05:51.062Z,92439.28
2022-10-19T05:08:23.330Z,92435.91
2022-10-19T05:11:00.867Z,92439.06
2022-10-19T05:13:34.017Z,92419.94
2022-10-19T05:16:08.507Z,92438.97
2022-10-19T05:18:41.251Z,92428.44
2022-10-19T05:21:14.979Z,92441.00
2022-10-19T05:23:50.512Z,92433.06
2022-10-19T05:26:24.040Z,92434.59
2022-10-19T05:28:59.728Z,92438.44
2022-10-19T05:31:33.988Z,92436.16
2022-10-19T05:36:44.197Z,92431.50
2022-10-19T05:39:17.927Z,92435.41
2022-10-19T05:41:50.461Z,92439.75
2022-10-19T05:44:23.572Z,92434.69
2022-10-19T05:46:55.881Z,92441.63
2022-10-19T05:49:28.278Z,92431.88
2022-10-19T05:52:01.277Z,92434.03
2022-10-19T05:54:35.274Z,92433.56
2022-10-19T05:57:07.583Z,92433.56
2022-10-19T05:59:39.905Z,92433.41
2022-10-19T06:02:13.703Z,92435.50
2022-10-19T06:04:46.151Z,92435.41
2022-10-19T06:07:19.136Z,92440.69
2022-10-19T06:09:51.486Z,92432.81
2022-10-19T06:12:25.163Z,92437.69
2022-10-19T06:14:57.575Z,92442.25
2022-10-19T06:17:29.905Z,92450.59
2022-10-19T06:20:02.247Z,92450.06
2022-10-19T06:22:35.255Z,92461.31
2022-10-19T06:25:08.306Z,92467.34
2022-10-19T06:27:40.676Z,92472.44
2022-10-19T06:30:13.467Z,92468.66
2022-10-19T06:32:45.884Z,92471.19
2022-10-19T06:35:18.296Z,92471.09
2022-10-19T06:37:51.320Z,92468.94
2022-10-19T06:40:23.775Z,92472.41
2022-10-19T06:42:56.254Z,92475.91
2022-10-19T06:45:31.149Z,92471.59
2022-10-19T06:48:07.817Z,92466.50
2022-10-19T06:50:40.461Z,92455.44
2022-10-19T06:53:13.478Z,92464.56
2022-10-19T06:55:45.795Z,92459.16
2022-10-19T06:58:18.244Z,92453.47
2022-10-19T07:00:56.357Z,92456.00
2022-10-19T07:03:29.708Z,92448.22
2022-10-19T07:06:03.738Z,92449.66
2022-10-19T07:08:39.471Z,92458.13
2022-10-19T07:11:15.122Z,92454.91
2022-10-19T07:13:47.971Z,92447.03
2022-10-19T07:16:21.517Z,92445.03
2022-10-19T07:18:54.197Z,92455.75
2022-10-19T07:21:26.581Z,92445.78
2022-10-19T07:23:59.828Z,92449.41
2022-10-19T07:26:33.043Z,92448.91
2022-10-19T07:29:05.391Z,92438.78
2022-10-19T07:31:37.723Z,92442.31
2022-10-19T07:34:12.202Z,92439.94
2022-10-19T07:36:47.336Z,92434.19
2022-10-19T07:39:20.786Z,92430.59
2022-10-19T07:41:53.169Z,92427.53
2022-10-19T07:44:25.757Z,92419.16
2022-10-19T07:46:58.543Z,92420.34
2022-10-19T07:49:30.867Z,92417.56
2022-10-19T07:52:03.287Z,92411.38
2022-10-19T07:54:36.335Z,92406.66
2022-10-19T07:57:11.647Z,92396.72
2022-10-19T07:59:44.052Z,92394.06
2022-10-19T08:02:17.252Z,92394.28
2022-10-19T08:05:01.053Z,92394.53
2022-10-19T08:07:36.371Z,92398.47
2022-10-19T08:10:10.169Z,92397.13
2022-10-19T08:12:42.541Z,92397.88
2022-10-19T08:15:14.991Z,92393.41
2022-10-19T08:17:47.281Z,92393.81
2022-10-19T08:20:19.885Z,92387.78
2022-10-19T08:22:56.444Z,92391.47
2022-10-19T08:25:31.938Z,92382.16
2022-10-19T08:28:04.297Z,92380.91
2022-10-19T08:30:36.849Z,92389.84
2022-10-19T08:33:11.743Z,92375.84
2022-10-19T08:35:44.098Z,92379.34
2022-10-19T08:38:16.407Z,92382.97
2022-10-19T08:40:49.557Z,92375.97
2022-10-19T08:43:29.975Z,92377.66
2022-10-19T08:46:15.521Z,92377.47
2022-10-19T08:48:47.865Z,92375.56
2022-10-19T08:51:20.386Z,92380.97
2022-10-19T08:53:55.450Z,92374.47
2022-10-19T08:56:50.006Z,92363.09
2022-10-19T08:59:36.807Z,92370.97
2022-10-19T09:02:16.011Z,92371.78
2022-10-19T09:04:54.089Z,92373.69
2022-10-19T09:07:28.683Z,92369.88
2022-10-19T09:10:08.793Z,92367.25
2022-10-19T09:12:47.678Z,92371.56
2022-10-19T09:15:35.813Z,92371.81
2022-10-19T09:18:10.645Z,92367.69
2022-10-19T09:20:46.966Z,92371.63
2022-10-19T09:23:29.199Z,92365.28
2022-10-19T09:26:03.169Z,92372.31
2022-10-19T09:28:45.079Z,92374.84
2022-10-19T09:31:23.663Z,92374.09
2022-10-19T09:34:00.088Z,92378.22
2022-10-19T09:36:50.082Z,92377.91
2022-10-19T09:39:26.987Z,92366.47
2022-10-19T09:42:07.801Z,92387.66
2022-10-19T09:44:41.415Z,92385.16
2022-10-19T09:47:28.954Z,92385.97
2022-10-19T09:50:15.822Z,92384.13
2022-10-19T09:52:50.754Z,92391.31
2022-10-19T09:55:28.156Z,92387.38
2022-10-19T09:58:03.627Z,92387.16
2022-10-19T10:00:39.487Z,92380.78
2022-10-19T10:03:24.211Z,92381.50
2022-10-19T10:05:58.983Z,92376.44
2022-10-19T10:08:35.229Z,92378.53
2022-10-19T10:11:10.915Z,92365.47
2022-10-19T10:13:48.878Z,92367.66
2022-10-19T10:16:23.597Z,92367.00
2022-10-19T10:18:58.393Z,92363.88
2022-10-19T10:21:34.012Z,92356.91
2022-10-19T10:24:16.845Z,92349.53
2022-10-19T10:26:51.537Z,92348.72
2022-10-19T10:29:25.739Z,92338.25
2022-10-19T10:32:04.208Z,92328.22
2022-10-19T10:34:49.795Z,92329.97
2022-10-19T10:37:30.178Z,92333.47
2022-10-19T10:40:05.039Z,92327.09
2022-10-19T10:42:43.755Z,92313.66
2022-10-19T10:45:18.781Z,92318.13
2022-10-19T10:47:52.776Z,92306.88
2022-10-19T10:50:30.243Z,92309.41
2022-10-19T10:53:04.669Z,92311.84
2022-10-19T10:55:37.017Z,92307.44
2022-10-19T10:58:15.385Z,92300.78
2022-10-19T11:00:51.003Z,92304.38
2022-10-19T11:03:26.416Z,92296.66
2022-10-19T11:06:00.483Z,92293.16
2022-10-19T11:08:40.522Z,92295.88
2022-10-19T11:11:17.002Z,92290.09
2022-10-19T11:13:56.697Z,92297.16
2022-10-19T11:16:33.757Z,92289.72
2022-10-19T11:21:57.022Z,92288.28
2022-10-19T11:24:41.900Z,92280.84
2022-10-19T11:27:25.989Z,92287.00
2022-10-19T11:30:07.480Z,92279.78
2022-10-19T11:32:55.056Z,92274.31
2022-10-19T11:35:38.287Z,92272.31
2022-10-19T11:38:29.886Z,92269.22
2022-10-19T11:41:19.233Z,92266.50
2022-10-19T11:44:16.543Z,92266.75
2022-10-19T11:47:00.851Z,92260.16
2022-10-19T11:49:49.094Z,92266.13
2022-10-19T11:52:34.881Z,92257.84
2022-10-19T11:55:33.795Z,92250.41
2022-10-19T11:58:34.468Z,92251.84
2022-10-19T12:01:14.888Z,92243.34
2022-10-19T12:04:13.654Z,92236.16
2022-10-19T12:06:55.319Z,92234.16
2022-10-19T12:09:41.796Z,92231.38
2022-10-19T12:12:32.849Z,92238.75
2022-10-19T12:15:20.058Z,92236.31
2022-10-19T12:17:55.239Z,92240.50
2022-10-19T12:20:34.591Z,92239.13
2022-10-19T12:23:23.005Z,92235.34
2022-10-19T12:25:58.011Z,92238.00
2022-10-19T12:28:32.680Z,92229.56
2022-10-19T12:31:06.634Z,92235.22
2022-10-19T12:33:46.631Z,92225.84
2022-10-19T12:36:30.177Z,92227.88
2022-10-19T12:39:10.036Z,92227.06
2022-10-19T12:41:51.556Z,92232.19
2022-10-19T12:45:01.212Z,92238.28
2022-10-19T12:47:33.929Z,92237.53
2022-10-19T12:50:07.204Z,92235.56
2022-10-19T12:52:43.723Z,92232.50
2022-10-19T12:55:34.124Z,92225.81
2022-10-19T12:58:20.547Z,92240.03
2022-10-19T13:01:00.315Z,92240.50
2022-10-19T13:03:34.963Z,92226.47
2022-10-19T13:06:12.479Z,92238.81
2022-10-19T13:08:54.600Z,92230.81
2022-10-19T13:11:27.220Z,92240.19
2022-10-19T13:14:29.884Z,92232.25
2022-10-19T13:17:03.475Z,92234.97
2022-10-19T13:19:36.247Z,92229.41
2022-10-19T13:22:25.335Z,92224.28
2022-10-19T13:25:26.159Z,92222.00
2022-10-19T13:28:18.075Z,92220.91
2022-10-19T13:31:09.422Z,92216.88
2022-10-19T13:33:49.304Z,92227.88
2022-10-19T13:36:34.543Z,92221.06
2022-10-19T13:39:16.539Z,92220.38
2022-10-19T13:41:53.695Z,92218.81
2022-10-19T13:44:35.859Z,92215.78
2022-10-19T13:47:43.568Z,92205.56
2022-10-19T13:50:25.777Z,92209.91
2022-10-19T13:53:34.852Z,92205.47
2022-10-19T13:56:35.531Z,92195.16
2022-10-19T13:59:39.722Z,92195.69
2022-10-19T14:02:42.112Z,92200.47
2022-10-19T14:05:49.778Z,92193.91
2022-10-19T14:08:47.937Z,92191.94
2022-10-19T14:11:25.197Z,92188.13
2022-10-19T14:14:14.805Z,92183.50
2022-10-19T14:16:50.553Z,92185.72
2022-10-19T14:19:26.595Z,92179.31
2022-10-19T14:22:01.647Z,92193.03
2022-10-19T14:24:36.230Z,92189.97
2022-10-19T14:27:15.624Z,92191.00
2022-10-19T14:29:50.180Z,92194.47
2022-10-19T14:32:25.879Z,92188.38
2022-10-19T14:37:43.273Z,92191.31
2022-10-19T14:40:27.918Z,92195.41
2022-10-19T14:43:01.305Z,92197.25
2022-10-19T14:45:33.658Z,92202.13
2022-10-19T14:48:07.242Z,92205.56
2022-10-19T14:50:43.014Z,92196.69
2022-10-19T14:53:30.456Z,92210.50
2022-10-19T14:56:07.722Z,92202.81
2022-10-19T14:58:47.109Z,92210.56
2022-10-19T15:01:20.611Z,92211.03
2022-10-19T15:03:53.039Z,92219.00
2022-10-19T15:06:27.955Z,92222.00
2022-10-19T15:09:03.568Z,92222.44
2022-10-19T15:11:39.882Z,92215.75
2022-10-19T15:14:25.723Z,92224.78
2022-10-19T15:17:00.648Z,92229.72
2022-10-19T15:19:40.755Z,92224.44
2022-10-19T15:22:18.248Z,92228.28
2022-10-19T15:25:02.072Z,92231.28
2022-10-19T15:27:36.616Z,92233.03
2022-10-19T15:30:25.392Z,92239.03
2022-10-19T15:33:13.612Z,92239.50
2022-10-19T15:35:46.033Z,92238.84
2022-10-19T15:38:24.128Z,92239.38
2022-10-19T15:40:58.678Z,92240.81
2022-10-19T15:43:48.032Z,92244.63
2022-10-19T15:46:30.851Z,92240.53
2022-10-19T15:49:24.877Z,92259.28
2022-10-19T15:51:57.202Z,92258.63
2022-10-19T15:54:29.507Z,92268.91
2022-10-19T15:57:01.878Z,92271.59
2022-10-19T15:59:34.864Z,92263.19
2022-10-19T16:02:13.151Z,92272.50
2022-10-19T16:04:45.458Z,92276.13
2022-10-19T16:07:22.586Z,92275.88
2022-10-19T16:09:54.971Z,92280.22
2022-10-19T16:12:27.548Z,92289.72
2022-10-19T16:15:00.713Z,92280.78
2022-10-19T16:17:33.345Z,92287.47
2022-10-19T16:20:06.598Z,92288.28
2022-10-19T16:22:39.054Z,92289.88
2022-10-19T16:25:11.719Z,92302.13
2022-10-19T16:27:44.344Z,92297.03
2022-10-19T16:30:17.517Z,92304.34
2022-10-19T16:32:49.845Z,92306.59
2022-10-19T16:35:23.199Z,92308.31
2022-10-19T16:37:55.567Z,92315.63
2022-10-19T16:40:28.912Z,92318.53
2022-10-19T16:43:01.259Z,92326.97
2022-10-19T16:45:34.829Z,92323.38
2022-10-19T16:48:07.180Z,92325.25
2022-10-19T16:50:39.535Z,92323.88
2022-10-19T16:53:11.873Z,92322.94
2022-10-19T16:55:44.235Z,92330.97
2022-10-19T16:58:16.600Z,92330.72
2022-10-19T17:00:49.611Z,92334.16
2022-10-19T17:03:22.189Z,92343.06
2022-10-19T17:05:54.520Z,92342.34
2022-10-19T17:08:37.207Z,92346.69
2022-10-19T17:11:21.662Z,92348.84
2022-10-19T17:13:56.295Z,92342.06
2022-10-19T17:16:31.019Z,92349.75
2022-10-19T17:19:04.687Z,92352.53
2022-10-19T17:21:38.840Z,92360.81
2022-10-19T17:24:18.456Z,92358.59
2022-10-19T17:26:53.719Z,92352.59
2022-10-19T17:29:26.064Z,92355.22
2022-10-19T17:31:59.209Z,92354.41
2022-10-19T17:34:31.700Z,92347.56
2022-10-19T17:37:04.074Z,92356.56
2022-10-19T17:39:36.428Z,92372.13
2022-10-19T17:42:08.731Z,92360.28
2022-10-19T17:44:41.074Z,92358.91
2022-10-19T17:47:14.095Z,92362.84
2022-10-19T17:49:46.445Z,92366.84
2022-10-19T17:52:18.757Z,92363.88
2022-10-19T17:55:11.101Z,92365.81
2022-10-19T17:57:43.351Z,92369.13
2022-10-19T18:00:15.831Z,92365.09
2022-10-19T18:02:48.951Z,92363.06
2022-10-19T18:05:21.339Z,92362.59
2022-10-19T18:07:54.837Z,92361.81
2022-10-19T18:10:27.170Z,92362.41
2022-10-19T18:12:59.530Z,92365.19
2022-10-19T18:15:31.898Z,92361.78
2022-10-19T18:18:04.916Z,92357.63
2022-10-19T18:20:38.818Z,92362.19
2022-10-19T18:23:11.582Z,92361.69
2022-10-19T18:25:53.917Z,92354.16
2022-10-19T18:28:26.907Z,92362.44
2022-10-19T18:31:04.974Z,92365.31
2022-10-19T18:33:38.373Z,92371.72
2022-10-19T18:36:10.795Z,92378.50
2022-10-19T18:38:43.134Z,92379.41
2022-10-19T18:41:15.472Z,92370.31
2022-10-19T18:43:50.923Z,92383.56
2022-10-19T18:46:24.802Z,92377.38
2022-10-19T18:48:59.392Z,92378.06
2022-10-19T18:51:31.969Z,92383.19
2022-10-19T18:54:04.949Z,92382.53
2022-10-19T18:56:37.334Z,92378.38
2022-10-19T18:59:09.706Z,92386.97
2022-10-19T19:01:42.151Z,92398.63
2022-10-19T19:04:15.170Z,92394.59
2022-10-19T19:06:47.548Z,92399.31
2022-10-19T19:09:20.508Z,92411.97
2022-10-19T19:11:57.007Z,92409.91
2022-10-19T19:14:29.313Z,92409.06
2022-10-19T19:17:01.702Z,92416.47
2022-10-19T19:19:34.741Z,92418.06
2022-10-19T19:22:08.799Z,92419.97
2022-10-19T19:24:41.435Z,92430.44
2022-10-19T19:27:13.890Z,92434.78
2022-10-19T19:29:46.171Z,92426.97
2022-10-19T19:32:18.554Z,92427.19
2022-10-19T19:34:54.905Z,92432.00
2022-10-19T19:37:27.388Z,92438.03
2022-10-19T19:39:59.721Z,92440.72
2022-10-19T19:42:32.023Z,92439.47
2022-10-19T19:45:05.139Z,92439.25
2022-10-19T19:47:37.870Z,92446.63
2022-10-19T19:50:11.075Z,92457.38
2022-10-19T19:52:43.435Z,92456.06
2022-10-19T19:55:15.930Z,92463.63
2022-10-19T19:57:49.331Z,92468.47
2022-10-19T20:00:22.474Z,92462.72
2022-10-19T20:02:56.119Z,92467.81
2022-10-19T20:05:42.942Z,92464.50
2022-10-19T20:08:15.384Z,92462.88
2022-10-19T20:10:47.695Z,92460.50
2022-10-19T20:13:20.051Z,92458.38
2022-10-19T20:15:53.118Z,92453.38
2022-10-19T20:18:25.447Z,92468.78
2022-10-19T20:21:01.739Z,92454.13
2022-10-19T20:23:34.128Z,92461.88
2022-10-19T20:26:08.344Z,92450.13
2022-10-19T20:28:40.799Z,92465.31
2022-10-19T20:31:14.009Z,92470.84
2022-10-19T20:33:47.221Z,92463.88
2022-10-19T20:36:22.010Z,92466.19
2022-10-19T20:38:56.123Z,92460.66
2022-10-19T20:41:28.662Z,92475.66
2022-10-19T20:44:01.122Z,92480.09
2022-10-19T20:46:33.467Z,92477.72
2022-10-19T20:49:06.727Z,92481.63
2022-10-19T20:51:39.698Z,92489.66
2022-10-19T20:54:13.048Z,92485.31
2022-10-19T20:56:45.642Z,92485.56
2022-10-19T20:59:20.035Z,92481.91
2022-10-19T21:01:55.107Z,92469.25
2022-10-19T21:04:27.487Z,92466.19
2022-10-19T21:07:00.706Z,92476.66
2022-10-19T21:09:33.323Z,92467.97
2022-10-19T21:12:05.659Z,92477.66
2022-10-19T21:14:38.209Z,92478.88
2022-10-19T21:17:10.526Z,92469.09
2022-10-19T21:19:42.882Z,92474.84
2022-10-19T21:22:15.863Z,92482.97
2022-10-19T21:24:48.192Z,92471.88
2022-10-19T21:27:20.531Z,92470.81
2022-10-19T21:29:53.024Z,92473.44
2022-10-19T21:32:25.724Z,92469.81
2022-10-19T21:34:58.028Z,92468.09
2022-10-19T21:37:30.997Z,92470.78
2022-10-19T21:40:03.920Z,92468.31
2022-10-19T21:42:36.231Z,92479.13
2022-10-19T21:45:30.357Z,92482.16
2022-10-19T21:48:02.605Z,92489.25
2022-10-19T21:50:34.935Z,92483.06
2022-10-19T21:53:08.012Z,92479.41
2022-10-19T21:55:40.363Z,92480.84
2022-10-19T21:58:12.695Z,92483.50
2022-10-19T22:00:45.050Z,92483.88
2022-10-19T22:03:18.064Z,92480.59
2022-10-19T22:05:50.778Z,92493.25
2022-10-19T22:08:23.891Z,92491.06
2022-10-19T22:10:56.255Z,92483.97
2022-10-19T22:13:28.533Z,92492.97
2022-10-19T22:16:05.089Z,92492.09
2022-10-19T22:18:37.630Z,92487.09
2022-10-19T22:21:12.535Z,92484.75
2022-10-19T22:23:49.758Z,92488.72
2022-10-19T22:26:25.378Z,92481.16
2022-10-19T22:28:59.158Z,92492.88
2022-10-19T22:31:32.642Z,92476.41
2022-10-19T22:34:07.415Z,92501.88
2022-10-19T22:36:39.756Z,92492.06
2022-10-19T22:39:13.571Z,92494.94
2022-10-19T22:42:44.011Z,92494.19
2022-10-19T22:46:30.098Z,92493.88
2022-10-19T22:50:16.392Z,92495.66
2022-10-19T22:53:07.071Z,92475.03
2022-10-19T22:55:40.069Z,92490.03
2022-10-19T23:00:59.970Z,92494.41
2022-10-19T23:03:32.369Z,92490.19
2022-10-19T23:06:04.753Z,92488.34
2022-10-19T23:08:37.549Z,92491.38
2022-10-19T23:11:10.951Z,92487.22
2022-10-19T23:13:43.305Z,92491.41
2022-10-19T23:16:15.868Z,92487.81
2022-10-19T23:18:48.222Z,92498.28
2022-10-19T23:21:20.699Z,92494.88
2022-10-19T23:23:53.567Z,92500.88
2022-10-19T23:26:26.515Z,92493.13
2022-10-19T23:28:58.831Z,92499.34
2022-10-19T23:31:32.201Z,92505.63
2022-10-19T23:34:04.447Z,92504.16
2022-10-19T23:36:36.885Z,92504.28
2022-10-19T23:39:09.131Z,92502.72
2022-10-19T23:41:42.148Z,92513.56
2022-10-19T23:44:14.434Z,92510.75
2022-10-19T23:46:46.844Z,92502.16
2022-10-19T23:49:19.277Z,92509.22
2022-10-19T23:51:51.563Z,92518.22
2022-10-19T23:54:23.987Z,92519.78
2022-10-19T23:56:56.903Z,92524.72
2022-10-19T23:59:29.381Z,92533.72
