createdAt,value
2023-03-29T00:00:49.865Z,52696.53
2023-03-29T00:03:17.446Z,52645.66
2023-03-29T00:05:44.799Z,52643.63
2023-03-29T00:08:14.597Z,52666.00
2023-03-29T00:10:42.380Z,52668.03
2023-03-29T00:13:08.927Z,52655.84
2023-03-29T00:18:03.213Z,52627.34
2023-03-29T00:20:29.856Z,52635.47
2023-03-29T00:22:56.420Z,52663.97
2023-03-29T00:25:22.935Z,52657.88
2023-03-29T00:27:49.567Z,52668.03
2023-03-29T00:30:16.401Z,52668.03
2023-03-29T00:32:43.064Z,52659.91
2023-03-29T00:35:09.853Z,52655.84
2023-03-29T00:37:36.916Z,52655.84
2023-03-29T00:40:08.225Z,52668.03
2023-03-29T00:42:36.472Z,52647.69
2023-03-29T00:45:18.910Z,52655.84
2023-03-29T00:47:54.188Z,52655.84
2023-03-29T00:50:29.537Z,52670.06
2023-03-29T00:53:09.795Z,52647.69
2023-03-29T00:55:58.195Z,52661.94
2023-03-29T00:58:36.670Z,52643.63
2023-03-29T01:01:10.907Z,52627.34
2023-03-29T01:03:47.336Z,52674.16
2023-03-29T01:06:17.853Z,52655.84
2023-03-29T01:08:50.915Z,52661.94
2023-03-29T01:11:24.710Z,52615.13
2023-03-29T01:13:53.635Z,52629.38
2023-03-29T01:16:22.052Z,52666.00
2023-03-29T01:18:48.718Z,52668.03
2023-03-29T01:21:32.625Z,52663.97
2023-03-29T01:24:33.022Z,52639.56
2023-03-29T01:27:12.603Z,52666.00
2023-03-29T01:29:45.648Z,52686.34
2023-03-29T01:32:18.134Z,52619.22
2023-03-29T01:34:56.607Z,52647.69
2023-03-29T01:37:36.385Z,52657.88
2023-03-29T01:40:05.275Z,52637.53
2023-03-29T01:42:58.648Z,52676.19
2023-03-29T01:45:47.047Z,52645.66
2023-03-29T01:48:29.360Z,52663.97
2023-03-29T01:51:03.333Z,52682.28
2023-03-29T01:53:43.118Z,52647.69
2023-03-29T01:56:13.740Z,52639.56
2023-03-29T01:58:45.139Z,52645.66
2023-03-29T02:01:17.702Z,52684.31
2023-03-29T02:03:49.889Z,52682.28
2023-03-29T02:06:20.746Z,52666.00
2023-03-29T02:08:48.077Z,52661.94
2023-03-29T02:11:14.858Z,52668.03
2023-03-29T02:13:41.576Z,52647.69
2023-03-29T02:16:12.569Z,52668.03
2023-03-29T02:18:42.750Z,52688.41
2023-03-29T02:21:11.730Z,52655.84
2023-03-29T02:23:45.314Z,52655.84
2023-03-29T02:26:19.660Z,52663.97
2023-03-29T02:28:46.169Z,52666.00
2023-03-29T02:31:19.054Z,52643.63
2023-03-29T02:33:53.920Z,52690.44
2023-03-29T02:36:41.751Z,52678.22
2023-03-29T02:39:10.506Z,52684.31
2023-03-29T02:41:38.671Z,52682.28
2023-03-29T02:44:10.911Z,52663.97
2023-03-29T02:46:38.393Z,52668.03
2023-03-29T02:49:05.295Z,52694.50
2023-03-29T02:51:37.897Z,52672.13
2023-03-29T02:54:20.776Z,52653.81
2023-03-29T02:56:54.787Z,52661.94
2023-03-29T02:59:22.627Z,52651.75
2023-03-29T03:01:50.137Z,52659.91
2023-03-29T03:04:22.801Z,52674.16
2023-03-29T03:06:49.579Z,52635.47
2023-03-29T03:09:16.324Z,52688.41
2023-03-29T03:11:42.868Z,52696.53
2023-03-29T03:14:09.498Z,52663.97
2023-03-29T03:16:37.050Z,52657.88
2023-03-29T03:19:06.989Z,52655.84
2023-03-29T03:21:35.218Z,52651.75
2023-03-29T03:24:02.017Z,52668.03
2023-03-29T03:26:31.348Z,52637.53
2023-03-29T03:28:58.309Z,52635.47
2023-03-29T03:31:25.231Z,52643.63
2023-03-29T03:33:54.687Z,52641.59
2023-03-29T03:36:26.070Z,52623.28
2023-03-29T03:38:53.314Z,52672.13
2023-03-29T03:41:19.860Z,52655.84
2023-03-29T03:43:48.941Z,52680.25
2023-03-29T03:46:17.115Z,52643.63
2023-03-29T03:48:44.519Z,52661.94
2023-03-29T03:51:11.105Z,52666.00
2023-03-29T03:53:38.019Z,52627.34
2023-03-29T03:56:08.845Z,52649.72
2023-03-29T03:58:38.541Z,52690.44
2023-03-29T04:01:06.066Z,52647.69
2023-03-29T04:03:32.631Z,52619.22
2023-03-29T04:06:03.428Z,52668.03
2023-03-29T04:08:30.349Z,52678.22
2023-03-29T04:11:08.043Z,52617.16
2023-03-29T04:13:34.500Z,52641.59
2023-03-29T04:16:01.920Z,52663.97
2023-03-29T04:18:28.686Z,52629.38
2023-03-29T04:20:55.232Z,52655.84
2023-03-29T04:23:24.745Z,52625.31
2023-03-29T04:25:55.042Z,52657.88
2023-03-29T04:28:24.374Z,52629.38
2023-03-29T04:30:50.852Z,52633.44
2023-03-29T04:33:17.484Z,52633.44
2023-03-29T04:35:44.413Z,52663.97
2023-03-29T04:38:11.425Z,52629.38
2023-03-29T04:40:38.366Z,52641.59
2023-03-29T04:43:05.084Z,52670.06
2023-03-29T04:45:31.503Z,52655.84
2023-03-29T04:48:02.450Z,52629.38
2023-03-29T04:50:28.917Z,52639.56
2023-03-29T04:52:55.674Z,52663.97
2023-03-29T04:55:22.234Z,52623.28
2023-03-29T04:57:48.790Z,52645.66
2023-03-29T05:00:15.644Z,52663.97
2023-03-29T05:02:46.084Z,52635.47
2023-03-29T05:05:13.444Z,52663.97
2023-03-29T05:07:42.967Z,52663.97
2023-03-29T05:10:09.722Z,52635.47
2023-03-29T05:12:36.830Z,52663.97
2023-03-29T05:15:04.948Z,52651.75
2023-03-29T05:17:36.146Z,52629.38
2023-03-29T05:20:09.249Z,52661.94
2023-03-29T05:22:36.469Z,52643.63
2023-03-29T05:25:09.237Z,52617.16
2023-03-29T05:27:35.743Z,52647.69
2023-03-29T05:30:02.351Z,52645.66
2023-03-29T05:32:29.046Z,52639.56
2023-03-29T05:34:55.548Z,52611.06
2023-03-29T05:37:22.025Z,52641.59
2023-03-29T05:39:49.642Z,52627.34
2023-03-29T05:42:16.131Z,52635.47
2023-03-29T05:44:42.612Z,52639.56
2023-03-29T05:47:09.139Z,52629.38
2023-03-29T05:49:35.599Z,52623.28
2023-03-29T05:52:02.487Z,52609.03
2023-03-29T05:54:28.916Z,52663.97
2023-03-29T05:56:55.439Z,52572.41
2023-03-29T05:59:23.605Z,52594.78
2023-03-29T06:01:50.237Z,52600.88
2023-03-29T06:04:20.544Z,52578.50
2023-03-29T06:06:48.573Z,52611.06
2023-03-29T06:09:15.576Z,52574.44
2023-03-29T06:11:41.907Z,52604.97
2023-03-29T06:14:08.307Z,52590.72
2023-03-29T06:16:35.073Z,52607.00
2023-03-29T06:19:01.647Z,52629.38
2023-03-29T06:21:28.548Z,52560.19
2023-03-29T06:23:55.010Z,52562.22
2023-03-29T06:26:21.630Z,52600.88
2023-03-29T06:28:51.426Z,52562.22
2023-03-29T06:31:19.850Z,52590.72
2023-03-29T06:33:46.816Z,52556.13
2023-03-29T06:36:16.150Z,52568.34
2023-03-29T06:38:44.276Z,52572.41
2023-03-29T06:41:13.514Z,52574.44
2023-03-29T06:43:40.053Z,52543.91
2023-03-29T06:46:11.811Z,52535.78
2023-03-29T06:48:39.206Z,52545.94
2023-03-29T06:51:06.005Z,52554.09
2023-03-29T06:53:32.673Z,52564.25
2023-03-29T06:55:59.703Z,52545.94
2023-03-29T06:58:26.120Z,52550.03
2023-03-29T07:00:53.843Z,52521.53
2023-03-29T07:03:23.195Z,52531.72
2023-03-29T07:05:51.986Z,52517.47
2023-03-29T07:08:20.791Z,52543.91
2023-03-29T07:10:52.759Z,52556.13
2023-03-29T07:13:19.317Z,52545.94
2023-03-29T07:15:48.204Z,52552.06
2023-03-29T07:18:14.691Z,52539.84
2023-03-29T07:20:42.547Z,52547.97
2023-03-29T07:23:10.442Z,52515.44
2023-03-29T07:25:38.324Z,52523.56
2023-03-29T07:28:06.240Z,52576.47
2023-03-29T07:30:32.951Z,52527.63
2023-03-29T07:32:59.704Z,52531.72
2023-03-29T07:35:27.617Z,52570.38
2023-03-29T07:37:55.862Z,52543.91
2023-03-29T07:40:26.287Z,52527.63
2023-03-29T07:42:55.152Z,52493.03
2023-03-29T07:45:26.087Z,52572.41
2023-03-29T07:47:58.689Z,52547.97
2023-03-29T07:50:26.120Z,52523.56
2023-03-29T07:52:52.712Z,52539.84
2023-03-29T07:55:22.316Z,52507.28
2023-03-29T07:57:49.461Z,52531.72
2023-03-29T08:00:17.220Z,52547.97
2023-03-29T08:02:45.623Z,52537.81
2023-03-29T08:05:14.064Z,52507.28
2023-03-29T08:07:42.478Z,52521.53
2023-03-29T08:10:11.009Z,52523.56
2023-03-29T08:12:37.861Z,52505.25
2023-03-29T08:15:05.500Z,52517.47
2023-03-29T08:17:40.282Z,52535.78
2023-03-29T08:20:12.453Z,52501.19
2023-03-29T08:22:39.530Z,52539.84
2023-03-29T08:27:47.077Z,52537.81
2023-03-29T08:30:14.941Z,52529.66
2023-03-29T08:32:41.677Z,52503.22
2023-03-29T08:35:09.716Z,52497.13
2023-03-29T08:37:37.286Z,52503.22
2023-03-29T08:40:05.582Z,52503.22
2023-03-29T08:42:49.188Z,52511.34
2023-03-29T08:45:29.338Z,52503.22
2023-03-29T08:48:04.485Z,52484.91
2023-03-29T08:50:36.651Z,52525.59
2023-03-29T08:53:15.504Z,52519.50
2023-03-29T08:55:45.297Z,52480.84
2023-03-29T08:58:17.084Z,52507.28
2023-03-29T09:00:49.501Z,52513.41
2023-03-29T09:03:40.956Z,52497.13
2023-03-29T09:06:10.981Z,52503.22
2023-03-29T09:08:41.092Z,52478.81
2023-03-29T09:11:30.840Z,52499.16
2023-03-29T09:14:12.224Z,52484.91
2023-03-29T09:16:50.893Z,52468.63
2023-03-29T09:19:42.315Z,52460.50
2023-03-29T09:22:17.909Z,52499.16
2023-03-29T09:25:03.285Z,52517.47
2023-03-29T09:27:48.263Z,52476.75
2023-03-29T09:30:30.716Z,52501.19
2023-03-29T09:33:28.790Z,52460.50
2023-03-29T09:36:16.344Z,52480.84
2023-03-29T09:38:47.869Z,52466.59
2023-03-29T09:41:29.552Z,52454.38
2023-03-29T09:43:59.369Z,52482.88
2023-03-29T09:46:34.344Z,52446.25
2023-03-29T09:49:04.856Z,52456.41
2023-03-29T09:51:34.370Z,52434.03
2023-03-29T09:54:01.114Z,52464.56
2023-03-29T09:56:29.073Z,52462.53
2023-03-29T09:58:55.806Z,52474.72
2023-03-29T10:01:22.299Z,52427.94
2023-03-29T10:03:51.619Z,52434.03
2023-03-29T10:06:21.435Z,52427.94
2023-03-29T10:08:52.747Z,52434.03
2023-03-29T10:11:28.869Z,52399.44
2023-03-29T10:14:00.958Z,52423.88
2023-03-29T10:16:39.130Z,52419.78
2023-03-29T10:19:28.366Z,52432.00
2023-03-29T10:21:55.482Z,52438.09
2023-03-29T10:24:22.849Z,52399.44
2023-03-29T10:26:56.204Z,52415.72
2023-03-29T10:29:27.883Z,52401.47
2023-03-29T10:31:54.931Z,52399.44
2023-03-29T10:34:25.834Z,52421.81
2023-03-29T10:37:01.183Z,52391.31
2023-03-29T10:39:32.841Z,52391.31
2023-03-29T10:42:01.262Z,52405.56
2023-03-29T10:44:32.935Z,52413.69
2023-03-29T10:47:20.349Z,52387.22
2023-03-29T10:49:58.879Z,52379.09
2023-03-29T10:52:25.825Z,52358.75
2023-03-29T10:54:55.064Z,52379.09
2023-03-29T10:57:37.455Z,52381.13
2023-03-29T11:00:20.441Z,52385.19
2023-03-29T11:03:06.085Z,52399.44
2023-03-29T11:05:42.128Z,52360.78
2023-03-29T11:08:31.870Z,52387.22
2023-03-29T11:11:10.513Z,52395.38
2023-03-29T11:14:01.577Z,52375.03
2023-03-29T11:16:31.045Z,52379.09
2023-03-29T11:19:23.286Z,52379.09
2023-03-29T11:21:59.211Z,52393.34
2023-03-29T11:24:27.728Z,52385.19
2023-03-29T11:27:35.620Z,52377.06
2023-03-29T11:30:08.151Z,52368.94
2023-03-29T11:32:56.564Z,52397.41
2023-03-29T11:35:36.378Z,52326.19
2023-03-29T11:38:14.554Z,52334.34
2023-03-29T11:41:09.365Z,52373.00
2023-03-29T11:43:55.196Z,52322.13
2023-03-29T11:46:40.195Z,52324.16
2023-03-29T11:49:25.177Z,52318.06
2023-03-29T11:52:07.012Z,52301.78
2023-03-29T11:54:36.635Z,52309.91
2023-03-29T11:57:18.565Z,52334.34
2023-03-29T11:59:54.630Z,52305.84
2023-03-29T12:02:33.771Z,52295.66
2023-03-29T12:05:11.097Z,52338.41
2023-03-29T12:08:05.135Z,52324.16
2023-03-29T12:10:37.032Z,52338.41
2023-03-29T12:13:08.169Z,52322.13
2023-03-29T12:15:50.578Z,52309.91
2023-03-29T12:18:29.216Z,52318.06
2023-03-29T12:21:06.748Z,52322.13
2023-03-29T12:23:34.083Z,52313.97
2023-03-29T12:26:27.861Z,52311.94
2023-03-29T12:29:16.311Z,52316.03
2023-03-29T12:32:03.840Z,52273.28
2023-03-29T12:35:12.037Z,52322.13
2023-03-29T12:38:14.172Z,52318.06
2023-03-29T12:40:56.531Z,52295.66
2023-03-29T12:43:33.028Z,52289.56
2023-03-29T12:46:08.742Z,52281.44
2023-03-29T12:48:38.618Z,52291.59
2023-03-29T12:51:10.723Z,52301.78
2023-03-29T12:53:42.722Z,52273.28
2023-03-29T12:56:12.519Z,52273.28
2023-03-29T12:58:39.302Z,52322.13
2023-03-29T13:01:07.758Z,52261.09
2023-03-29T13:03:48.507Z,52261.09
2023-03-29T13:06:30.327Z,52275.31
2023-03-29T13:09:20.973Z,52271.25
2023-03-29T13:11:57.159Z,52275.31
2023-03-29T13:14:29.998Z,52305.84
2023-03-29T13:17:17.917Z,52261.09
2023-03-29T13:20:12.560Z,52281.44
2023-03-29T13:22:51.726Z,52250.91
2023-03-29T13:25:35.660Z,52301.78
2023-03-29T13:28:11.469Z,52291.59
2023-03-29T13:30:58.280Z,52273.28
2023-03-29T13:33:48.861Z,52285.50
2023-03-29T13:36:27.212Z,52281.44
2023-03-29T13:38:55.555Z,52275.31
2023-03-29T13:41:40.874Z,52297.72
2023-03-29T13:44:22.339Z,52248.88
2023-03-29T13:46:50.714Z,52271.25
2023-03-29T13:49:31.058Z,52252.94
2023-03-29T13:52:07.184Z,52220.38
2023-03-29T13:54:42.860Z,52263.13
2023-03-29T13:57:23.600Z,52248.88
2023-03-29T14:00:28.648Z,52271.25
2023-03-29T14:02:58.063Z,52254.97
2023-03-29T14:05:32.325Z,52252.94
2023-03-29T14:08:08.754Z,52279.41
2023-03-29T14:10:40.756Z,52254.97
2023-03-29T14:13:12.645Z,52275.31
2023-03-29T14:15:50.574Z,52267.19
2023-03-29T14:18:21.432Z,52236.66
2023-03-29T14:20:50.831Z,52232.59
2023-03-29T14:23:21.904Z,52297.72
2023-03-29T14:25:48.402Z,52301.78
2023-03-29T14:28:23.587Z,52275.31
2023-03-29T14:30:52.600Z,52214.28
2023-03-29T14:33:31.181Z,52252.94
2023-03-29T14:36:00.433Z,52267.19
2023-03-29T14:38:27.716Z,52279.41
2023-03-29T14:40:59.501Z,52301.78
2023-03-29T14:43:30.356Z,52257.00
2023-03-29T14:45:58.540Z,52271.25
2023-03-29T14:48:25.916Z,52293.63
2023-03-29T14:50:52.794Z,52246.84
2023-03-29T14:53:22.085Z,52244.81
2023-03-29T14:55:52.261Z,52261.09
2023-03-29T14:58:24.721Z,52267.19
2023-03-29T15:00:52.959Z,52265.16
2023-03-29T15:03:26.123Z,52271.25
2023-03-29T15:06:02.983Z,52273.28
2023-03-29T15:08:33.044Z,52261.09
2023-03-29T15:10:59.960Z,52281.44
2023-03-29T15:13:27.584Z,52273.28
2023-03-29T15:18:34.440Z,52275.31
2023-03-29T15:21:01.923Z,52279.41
2023-03-29T15:23:37.160Z,52254.97
2023-03-29T15:26:15.419Z,52269.22
2023-03-29T15:28:48.845Z,52252.94
2023-03-29T15:31:18.590Z,52259.03
2023-03-29T15:33:45.858Z,52297.72
2023-03-29T15:36:14.130Z,52275.31
2023-03-29T15:38:44.954Z,52289.56
2023-03-29T15:41:14.645Z,52287.53
2023-03-29T15:43:41.691Z,52307.88
2023-03-29T15:46:08.695Z,52269.22
2023-03-29T15:48:35.453Z,52297.72
2023-03-29T15:51:04.822Z,52269.22
2023-03-29T15:53:33.387Z,52309.91
2023-03-29T15:56:02.547Z,52285.50
2023-03-29T15:58:31.701Z,52289.56
2023-03-29T16:01:00.720Z,52281.44
2023-03-29T16:03:27.421Z,52326.19
2023-03-29T16:05:56.712Z,52281.44
2023-03-29T16:08:25.049Z,52313.97
2023-03-29T16:10:51.777Z,52301.78
2023-03-29T16:13:18.538Z,52281.44
2023-03-29T16:15:45.938Z,52305.84
2023-03-29T16:18:12.527Z,52287.53
2023-03-29T16:20:39.226Z,52332.28
2023-03-29T16:23:11.465Z,52305.84
2023-03-29T16:25:40.011Z,52273.28
2023-03-29T16:28:08.678Z,52293.63
2023-03-29T16:30:36.921Z,52336.38
2023-03-29T16:33:06.337Z,52289.56
2023-03-29T16:35:37.942Z,52279.41
2023-03-29T16:38:05.013Z,52305.84
2023-03-29T16:40:31.824Z,52324.16
2023-03-29T16:42:58.424Z,52332.28
2023-03-29T16:45:25.087Z,52358.75
2023-03-29T16:47:51.882Z,52313.97
2023-03-29T16:50:19.121Z,52336.38
2023-03-29T16:52:48.381Z,52301.78
2023-03-29T16:55:19.254Z,52313.97
2023-03-29T16:57:47.715Z,52356.72
2023-03-29T17:00:17.392Z,52334.34
2023-03-29T17:02:44.680Z,52309.91
2023-03-29T17:05:12.508Z,52334.34
2023-03-29T17:07:39.568Z,52338.41
2023-03-29T17:10:10.072Z,52370.97
2023-03-29T17:12:36.715Z,52348.56
2023-03-29T17:15:05.165Z,52354.69
2023-03-29T17:17:31.914Z,52330.25
2023-03-29T17:19:58.390Z,52336.38
2023-03-29T17:22:25.302Z,52318.06
2023-03-29T17:24:52.081Z,52338.41
2023-03-29T17:27:18.596Z,52336.38
2023-03-29T17:29:45.262Z,52407.59
2023-03-29T17:32:11.891Z,52346.53
2023-03-29T17:34:38.932Z,52332.28
2023-03-29T17:37:05.466Z,52328.22
2023-03-29T17:39:32.135Z,52375.03
2023-03-29T17:41:58.762Z,52377.06
2023-03-29T17:44:25.346Z,52354.69
2023-03-29T17:46:51.924Z,52352.66
2023-03-29T17:49:18.389Z,52336.38
2023-03-29T17:51:44.951Z,52358.75
2023-03-29T17:54:12.225Z,52401.47
2023-03-29T17:56:38.699Z,52370.97
2023-03-29T17:59:05.279Z,52375.03
2023-03-29T18:01:31.891Z,52381.13
2023-03-29T18:03:58.501Z,52346.53
2023-03-29T18:06:25.095Z,52358.75
2023-03-29T18:08:53.211Z,52362.81
2023-03-29T18:11:22.970Z,52391.31
2023-03-29T18:13:51.368Z,52383.16
2023-03-29T18:16:18.694Z,52352.66
2023-03-29T18:18:46.450Z,52391.31
2023-03-29T18:21:14.634Z,52391.31
2023-03-29T18:23:44.978Z,52362.81
2023-03-29T18:26:12.235Z,52397.41
2023-03-29T18:28:38.772Z,52387.22
2023-03-29T18:31:05.941Z,52338.41
2023-03-29T18:33:35.368Z,52362.81
2023-03-29T18:36:05.089Z,52383.16
2023-03-29T18:38:35.211Z,52387.22
2023-03-29T18:41:05.242Z,52377.06
2023-03-29T18:43:33.900Z,52393.34
2023-03-29T18:46:00.495Z,52379.09
2023-03-29T18:48:27.649Z,52350.59
2023-03-29T18:50:58.153Z,52377.06
2023-03-29T18:53:24.964Z,52395.38
2023-03-29T18:55:51.476Z,52397.41
2023-03-29T18:58:19.138Z,52381.13
2023-03-29T19:00:45.946Z,52407.59
2023-03-29T19:03:12.526Z,52356.72
2023-03-29T19:05:39.822Z,52432.00
2023-03-29T19:08:09.146Z,52387.22
2023-03-29T19:10:36.781Z,52399.44
2023-03-29T19:13:04.216Z,52393.34
2023-03-29T19:15:32.342Z,52395.38
2023-03-29T19:17:59.016Z,52383.16
2023-03-29T19:20:25.599Z,52379.09
2023-03-29T19:22:53.495Z,52379.09
2023-03-29T19:25:20.347Z,52419.78
2023-03-29T19:27:46.835Z,52379.09
2023-03-29T19:30:14.385Z,52377.06
2023-03-29T19:32:41.047Z,52387.22
2023-03-29T19:35:09.610Z,52379.09
2023-03-29T19:37:36.468Z,52393.34
2023-03-29T19:40:06.409Z,52397.41
2023-03-29T19:42:36.291Z,52403.50
2023-03-29T19:45:03.949Z,52377.06
2023-03-29T19:47:31.120Z,52417.75
2023-03-29T19:49:59.066Z,52389.28
2023-03-29T19:52:27.863Z,52334.34
2023-03-29T19:54:55.892Z,52397.41
2023-03-29T19:57:23.911Z,52401.47
2023-03-29T19:59:50.932Z,52407.59
2023-03-29T20:02:17.536Z,52419.78
2023-03-29T20:04:44.055Z,52366.88
2023-03-29T20:07:10.568Z,52393.34
2023-03-29T20:09:37.715Z,52383.16
2023-03-29T20:12:04.977Z,52399.44
2023-03-29T20:14:31.643Z,52383.16
2023-03-29T20:16:58.642Z,52401.47
2023-03-29T20:19:25.411Z,52417.75
2023-03-29T20:21:57.449Z,52436.06
2023-03-29T20:24:25.295Z,52442.19
2023-03-29T20:26:52.244Z,52421.81
2023-03-29T20:29:18.929Z,52399.44
2023-03-29T20:31:46.206Z,52399.44
2023-03-29T20:34:13.167Z,52385.19
2023-03-29T20:36:40.500Z,52415.72
2023-03-29T20:39:08.235Z,52391.31
2023-03-29T20:41:38.295Z,52415.72
2023-03-29T20:44:05.767Z,52403.50
2023-03-29T20:46:35.910Z,52462.53
2023-03-29T20:49:04.661Z,52405.56
2023-03-29T20:51:32.202Z,52423.88
2023-03-29T20:54:04.761Z,52425.91
2023-03-29T20:56:33.713Z,52403.50
2023-03-29T20:59:00.547Z,52395.38
2023-03-29T21:01:29.687Z,52389.28
2023-03-29T21:03:56.571Z,52419.78
2023-03-29T21:06:24.727Z,52434.03
2023-03-29T21:08:52.554Z,52405.56
2023-03-29T21:11:20.414Z,52385.19
2023-03-29T21:13:47.545Z,52403.50
2023-03-29T21:16:14.470Z,52385.19
2023-03-29T21:18:41.812Z,52460.50
2023-03-29T21:21:09.745Z,52383.16
2023-03-29T21:23:37.335Z,52395.38
2023-03-29T21:26:06.862Z,52440.13
2023-03-29T21:28:34.020Z,52397.41
2023-03-29T21:31:05.447Z,52429.97
2023-03-29T21:33:33.065Z,52427.94
2023-03-29T21:36:00.643Z,52401.47
2023-03-29T21:38:28.180Z,52417.75
2023-03-29T21:40:54.707Z,52427.94
2023-03-29T21:43:21.500Z,52427.94
2023-03-29T21:45:49.666Z,52413.69
2023-03-29T21:48:17.823Z,52427.94
2023-03-29T21:50:44.899Z,52397.41
2023-03-29T21:53:11.887Z,52409.63
2023-03-29T21:55:38.403Z,52423.88
2023-03-29T21:58:05.465Z,52421.81
2023-03-29T22:00:32.288Z,52415.72
2023-03-29T22:02:59.393Z,52391.31
2023-03-29T22:05:26.268Z,52401.47
2023-03-29T22:07:53.020Z,52452.34
2023-03-29T22:10:22.977Z,52429.97
2023-03-29T22:12:50.989Z,52446.25
2023-03-29T22:15:20.732Z,52458.44
2023-03-29T22:17:47.935Z,52427.94
2023-03-29T22:20:15.126Z,52419.78
2023-03-29T22:22:52.663Z,52427.94
2023-03-29T22:25:19.738Z,52425.91
2023-03-29T22:27:47.661Z,52427.94
2023-03-29T22:30:15.471Z,52419.78
2023-03-29T22:32:42.535Z,52448.28
2023-03-29T22:35:09.163Z,52427.94
2023-03-29T22:37:44.007Z,52499.16
2023-03-29T22:40:12.091Z,52425.91
2023-03-29T22:42:38.900Z,52434.03
2023-03-29T22:45:06.545Z,52434.03
2023-03-29T22:47:33.172Z,52442.19
2023-03-29T22:49:59.633Z,52466.59
2023-03-29T22:52:26.200Z,52427.94
2023-03-29T22:54:52.703Z,52438.09
2023-03-29T22:57:19.225Z,52440.13
2023-03-29T22:59:45.757Z,52440.13
2023-03-29T23:02:12.233Z,52403.50
2023-03-29T23:04:38.819Z,52456.41
2023-03-29T23:07:06.481Z,52464.56
2023-03-29T23:09:33.239Z,52417.75
2023-03-29T23:12:01.435Z,52456.41
2023-03-29T23:14:27.939Z,52403.50
2023-03-29T23:16:54.453Z,52434.03
2023-03-29T23:19:20.980Z,52423.88
2023-03-29T23:21:47.444Z,52452.34
2023-03-29T23:24:18.740Z,52432.00
2023-03-29T23:26:45.581Z,52429.97
2023-03-29T23:29:12.205Z,52405.56
2023-03-29T23:31:38.800Z,52429.97
2023-03-29T23:34:05.450Z,52448.28
2023-03-29T23:36:32.021Z,52423.88
2023-03-29T23:38:59.593Z,52448.28
2023-03-29T23:41:28.296Z,52387.22
2023-03-29T23:43:57.568Z,52401.47
2023-03-29T23:46:24.657Z,52434.03
2023-03-29T23:48:52.324Z,52429.97
2023-03-29T23:51:22.920Z,52421.81
2023-03-29T23:53:50.010Z,52425.91
2023-03-29T23:56:16.525Z,52421.81
2023-03-29T23:58:43.018Z,52436.06
