createdAt,value
2018-06-23T00:00:26.053Z,99.99
2018-06-23T00:01:25.997Z,99.99
2018-06-23T00:02:26.023Z,99.99
2018-06-23T00:03:25.965Z,99.99
2018-06-23T00:04:25.960Z,99.99
2018-06-23T00:05:25.949Z,99.99
2018-06-23T00:06:25.905Z,99.99
2018-06-23T00:07:25.898Z,99.99
2018-06-23T00:08:25.888Z,99.99
2018-06-23T00:09:25.859Z,99.99
2018-06-23T00:10:25.815Z,99.99
2018-06-23T00:11:25.863Z,99.99
2018-06-23T00:12:25.780Z,99.99
2018-06-23T00:13:25.770Z,99.99
2018-06-23T00:14:25.738Z,99.99
2018-06-23T00:15:25.776Z,99.99
2018-06-23T00:16:25.703Z,99.99
2018-06-23T00:17:25.683Z,99.99
2018-06-23T00:18:25.663Z,99.99
2018-06-23T00:19:25.662Z,99.99
2018-06-23T00:20:25.632Z,99.99
2018-06-23T00:21:25.617Z,99.99
2018-06-23T00:22:25.626Z,99.99
2018-06-23T00:23:25.593Z,99.99
2018-06-23T00:24:25.543Z,99.99
2018-06-23T00:25:25.539Z,99.99
2018-06-23T00:26:25.549Z,99.99
2018-06-23T00:27:25.530Z,99.99
2018-06-23T00:28:25.555Z,99.99
2018-06-23T00:29:25.450Z,99.99
2018-06-23T00:30:25.431Z,99.99
2018-06-23T00:31:25.407Z,99.99
2018-06-23T00:32:25.408Z,99.99
2018-06-23T00:33:25.427Z,99.99
2018-06-23T00:34:25.382Z,99.99
2018-06-23T00:35:25.395Z,99.99
2018-06-23T00:36:25.337Z,99.99
2018-06-23T00:37:25.343Z,99.99
2018-06-23T00:38:25.276Z,99.99
2018-06-23T00:39:25.280Z,99.99
2018-06-23T00:40:25.244Z,99.99
2018-06-23T00:41:25.240Z,99.99
2018-06-23T00:42:25.213Z,99.99
2018-06-23T00:43:25.273Z,99.99
2018-06-23T00:44:25.175Z,99.99
2018-06-23T00:45:25.258Z,99.99
2018-06-23T00:46:25.130Z,99.99
2018-06-23T00:47:25.130Z,99.99
2018-06-23T00:48:25.124Z,99.99
2018-06-23T00:49:25.048Z,99.99
2018-06-23T00:50:25.045Z,99.99
2018-06-23T00:51:25.041Z,99.99
2018-06-23T00:52:24.987Z,99.99
2018-06-23T00:53:24.971Z,99.99
2018-06-23T00:54:24.980Z,99.99
2018-06-23T00:55:24.983Z,99.99
2018-06-23T00:56:24.926Z,99.99
2018-06-23T00:57:24.890Z,99.99
2018-06-23T00:58:24.862Z,99.99
2018-06-23T00:59:24.856Z,99.99
2018-06-23T01:00:24.827Z,99.99
2018-06-23T01:01:24.843Z,99.99
2018-06-23T01:02:24.859Z,99.99
2018-06-23T01:03:24.811Z,99.99
2018-06-23T01:04:24.828Z,99.99
2018-06-23T01:05:24.835Z,99.99
2018-06-23T01:06:24.772Z,99.99
2018-06-23T01:07:24.821Z,99.99
2018-06-23T01:08:24.744Z,99.99
2018-06-23T01:09:24.832Z,99.99
2018-06-23T01:10:24.847Z,99.99
2018-06-23T01:11:24.658Z,99.99
2018-06-23T01:12:24.732Z,99.99
2018-06-23T01:13:24.617Z,99.99
2018-06-23T01:14:24.650Z,99.99
2018-06-23T01:15:24.649Z,99.99
2018-06-23T01:16:24.556Z,99.99
2018-06-23T01:17:24.556Z,99.99
2018-06-23T01:18:24.566Z,99.99
2018-06-23T01:19:24.575Z,99.99
2018-06-23T01:20:24.562Z,99.99
2018-06-23T01:21:24.453Z,99.99
2018-06-23T01:22:24.467Z,99.99
2018-06-23T01:23:24.435Z,99.99
2018-06-23T01:24:24.345Z,99.99
2018-06-23T01:25:24.404Z,99.99
2018-06-23T01:26:24.432Z,99.99
2018-06-23T01:27:24.349Z,99.99
2018-06-23T01:28:24.304Z,99.99
2018-06-23T01:29:24.310Z,99.99
2018-06-23T01:30:24.300Z,99.99
2018-06-23T01:31:24.275Z,99.99
2018-06-23T01:32:24.253Z,99.99
2018-06-23T01:33:24.235Z,99.99
2018-06-23T01:34:24.271Z,99.99
2018-06-23T01:35:24.165Z,99.99
2018-06-23T01:36:24.233Z,99.99
2018-06-23T01:37:24.134Z,99.99
2018-06-23T01:38:24.249Z,99.99
2018-06-23T01:39:24.210Z,99.99
2018-06-23T01:40:24.171Z,99.99
2018-06-23T01:41:24.281Z,99.99
2018-06-23T01:42:24.152Z,99.99
2018-06-23T01:43:24.137Z,99.99
2018-06-23T01:44:24.063Z,99.99
2018-06-23T01:45:23.974Z,99.99
2018-06-23T01:46:24.082Z,99.99
2018-06-23T01:47:23.900Z,99.99
2018-06-23T01:48:23.885Z,99.99
2018-06-23T01:49:23.942Z,99.99
2018-06-23T01:50:24.000Z,99.99
2018-06-23T01:51:23.871Z,99.99
2018-06-23T01:52:23.836Z,99.99
2018-06-23T01:53:23.803Z,99.99
2018-06-23T01:54:23.813Z,99.99
2018-06-23T01:55:23.771Z,99.99
2018-06-23T01:56:23.833Z,99.99
2018-06-23T01:57:23.735Z,99.99
2018-06-23T01:58:23.705Z,99.99
2018-06-23T01:59:23.681Z,99.99
2018-06-23T02:00:23.727Z,99.99
2018-06-23T02:01:23.698Z,99.99
2018-06-23T02:02:23.627Z,99.99
2018-06-23T02:03:23.614Z,99.99
2018-06-23T02:04:23.657Z,99.99
2018-06-23T02:05:23.511Z,99.99
2018-06-23T02:06:23.498Z,99.99
2018-06-23T02:07:23.504Z,99.99
2018-06-23T02:08:23.444Z,99.99
2018-06-23T02:09:23.530Z,99.99
2018-06-23T02:10:23.433Z,99.99
2018-06-23T02:11:23.399Z,99.99
2018-06-23T02:12:23.395Z,99.99
2018-06-23T02:13:23.370Z,99.99
2018-06-23T02:14:23.350Z,99.99
2018-06-23T02:15:23.422Z,99.99
2018-06-23T02:16:23.351Z,99.99
2018-06-23T02:17:23.351Z,99.99
2018-06-23T02:18:23.303Z,99.99
2018-06-23T02:19:23.271Z,99.99
2018-06-23T02:20:23.256Z,99.99
2018-06-23T02:21:23.184Z,99.99
2018-06-23T02:22:23.233Z,99.99
2018-06-23T02:23:23.162Z,99.99
2018-06-23T02:24:23.281Z,99.99
2018-06-23T02:25:23.146Z,99.99
2018-06-23T02:26:23.079Z,99.99
2018-06-23T02:27:23.066Z,99.99
2018-06-23T02:28:23.076Z,99.99
2018-06-23T02:29:23.026Z,99.99
2018-06-23T02:30:23.014Z,99.99
2018-06-23T02:31:22.982Z,99.99
2018-06-23T02:32:22.986Z,99.99
2018-06-23T02:33:22.932Z,99.99
2018-06-23T02:34:22.951Z,99.99
2018-06-23T02:35:22.972Z,99.99
2018-06-23T02:36:22.950Z,99.99
2018-06-23T02:37:22.868Z,99.99
2018-06-23T02:38:23.035Z,99.99
2018-06-23T02:39:22.868Z,99.99
2018-06-23T02:40:22.870Z,99.99
2018-06-23T02:41:22.802Z,99.99
2018-06-23T02:42:22.772Z,99.99
2018-06-23T02:43:22.776Z,99.99
2018-06-23T02:44:22.741Z,99.99
2018-06-23T02:45:22.744Z,99.99
2018-06-23T02:46:22.674Z,99.99
2018-06-23T02:47:22.664Z,99.99
2018-06-23T02:48:22.654Z,99.99
2018-06-23T02:49:22.671Z,99.99
2018-06-23T02:50:22.628Z,99.99
2018-06-23T02:51:22.616Z,99.99
2018-06-23T02:52:22.587Z,99.99
2018-06-23T02:53:22.629Z,99.99
2018-06-23T02:54:22.581Z,99.99
2018-06-23T02:55:22.526Z,99.99
2018-06-23T02:56:22.460Z,99.99
2018-06-23T02:57:22.451Z,99.99
2018-06-23T02:58:22.431Z,99.99
2018-06-23T02:59:22.392Z,99.99
2018-06-23T03:00:22.425Z,99.99
2018-06-23T03:01:22.371Z,99.99
2018-06-23T03:02:22.476Z,99.99
2018-06-23T03:03:22.330Z,99.99
2018-06-23T03:04:22.297Z,99.99
2018-06-23T03:05:22.300Z,99.99
2018-06-23T03:06:22.248Z,99.99
2018-06-23T03:07:22.271Z,99.99
2018-06-23T03:08:22.224Z,99.99
2018-06-23T03:09:22.258Z,99.99
2018-06-23T03:10:22.176Z,99.99
2018-06-23T03:11:22.172Z,99.99
2018-06-23T03:12:22.198Z,99.99
2018-06-23T03:13:22.154Z,99.99
2018-06-23T03:14:22.183Z,99.99
2018-06-23T03:15:22.088Z,99.99
2018-06-23T03:16:22.077Z,99.99
2018-06-23T03:17:22.051Z,99.99
2018-06-23T03:18:22.109Z,99.99
2018-06-23T03:19:22.128Z,99.99
2018-06-23T03:20:22.100Z,99.99
2018-06-23T03:21:21.995Z,99.99
2018-06-23T03:22:22.017Z,99.99
2018-06-23T03:23:21.901Z,99.99
2018-06-23T03:24:21.898Z,99.99
2018-06-23T03:25:21.918Z,99.99
2018-06-23T03:26:21.866Z,99.99
2018-06-23T03:27:21.854Z,99.99
2018-06-23T03:28:21.820Z,99.99
2018-06-23T03:29:21.848Z,99.99
2018-06-23T03:30:21.819Z,99.99
2018-06-23T03:31:21.751Z,99.99
2018-06-23T03:32:21.714Z,99.99
2018-06-23T03:33:21.702Z,99.99
2018-06-23T03:34:21.791Z,99.99
2018-06-23T03:35:21.747Z,99.99
2018-06-23T03:36:21.650Z,99.99
2018-06-23T03:37:21.686Z,99.99
2018-06-23T03:38:21.798Z,99.99
2018-06-23T03:39:21.572Z,99.99
2018-06-23T03:40:21.598Z,99.99
2018-06-23T03:41:21.708Z,99.99
2018-06-23T03:42:21.590Z,99.99
2018-06-23T03:43:21.534Z,99.99
2018-06-23T03:44:21.640Z,99.99
2018-06-23T03:45:21.479Z,99.99
2018-06-23T03:46:21.444Z,99.99
2018-06-23T03:47:21.398Z,99.99
2018-06-23T03:48:21.431Z,99.99
2018-06-23T03:49:21.392Z,99.99
2018-06-23T03:50:21.370Z,99.99
2018-06-23T03:51:21.370Z,99.99
2018-06-23T03:52:21.334Z,99.99
2018-06-23T03:53:21.357Z,99.99
2018-06-23T03:54:21.290Z,99.99
2018-06-23T03:55:21.306Z,99.99
2018-06-23T03:56:21.306Z,99.99
2018-06-23T03:57:21.231Z,99.99
2018-06-23T03:58:21.237Z,99.99
2018-06-23T03:59:21.186Z,99.99
2018-06-23T04:00:21.209Z,99.99
2018-06-23T04:01:21.138Z,99.99
2018-06-23T04:02:21.137Z,99.99
2018-06-23T04:03:21.123Z,99.99
2018-06-23T04:04:21.062Z,99.99
2018-06-23T04:05:21.038Z,99.99
2018-06-23T04:06:21.068Z,99.99
2018-06-23T04:07:21.029Z,99.99
2018-06-23T04:08:21.029Z,99.99
2018-06-23T04:09:21.116Z,99.99
2018-06-23T04:10:21.035Z,99.99
2018-06-23T04:11:21.038Z,99.99
2018-06-23T04:12:21.025Z,99.99
2018-06-23T04:13:20.926Z,99.99
2018-06-23T04:14:20.907Z,99.99
2018-06-23T04:15:20.916Z,99.99
2018-06-23T04:16:20.833Z,99.99
2018-06-23T04:17:20.824Z,99.99
2018-06-23T04:18:20.782Z,99.99
2018-06-23T04:19:20.769Z,99.99
2018-06-23T04:20:20.751Z,99.99
2018-06-23T04:21:20.747Z,99.99
2018-06-23T04:22:20.702Z,99.99
2018-06-23T04:23:20.699Z,99.99
2018-06-23T04:24:20.673Z,99.99
2018-06-23T04:25:20.651Z,99.99
2018-06-23T04:26:20.621Z,99.99
2018-06-23T04:27:20.631Z,99.99
2018-06-23T04:28:20.617Z,99.99
2018-06-23T04:29:20.691Z,99.99
2018-06-23T04:30:20.553Z,99.99
2018-06-23T04:31:20.548Z,99.99
2018-06-23T04:32:20.529Z,99.99
2018-06-23T04:33:20.503Z,99.99
2018-06-23T04:34:20.461Z,99.99
2018-06-23T04:35:20.448Z,99.99
2018-06-23T04:36:20.424Z,99.99
2018-06-23T04:37:20.428Z,99.99
2018-06-23T04:38:20.393Z,99.99
2018-06-23T04:39:20.377Z,99.99
2018-06-23T04:40:20.376Z,99.99
2018-06-23T04:41:20.332Z,99.99
2018-06-23T04:42:20.360Z,99.99
2018-06-23T04:43:20.288Z,99.99
2018-06-23T04:44:20.275Z,99.99
2018-06-23T04:45:20.274Z,99.99
2018-06-23T04:46:20.254Z,99.99
2018-06-23T04:47:20.220Z,99.99
2018-06-23T04:48:20.191Z,99.99
2018-06-23T04:49:20.182Z,99.99
2018-06-23T04:50:20.209Z,99.99
2018-06-23T04:51:20.134Z,99.99
2018-06-23T04:52:20.160Z,99.99
2018-06-23T04:53:20.194Z,99.99
2018-06-23T04:54:20.111Z,99.99
2018-06-23T04:55:20.149Z,99.99
2018-06-23T04:56:20.070Z,99.99
2018-06-23T04:57:20.024Z,99.99
2018-06-23T04:58:20.063Z,99.99
2018-06-23T04:59:19.977Z,99.99
2018-06-23T05:00:19.967Z,99.99
2018-06-23T05:01:19.935Z,99.99
2018-06-23T05:02:19.932Z,99.99
2018-06-23T05:03:19.900Z,99.99
2018-06-23T05:04:19.899Z,99.99
2018-06-23T05:05:19.901Z,99.99
2018-06-23T05:06:19.875Z,99.99
2018-06-23T05:07:19.823Z,99.99
2018-06-23T05:08:19.811Z,99.99
2018-06-23T05:09:19.789Z,99.99
2018-06-23T05:10:19.801Z,99.99
2018-06-23T05:11:19.753Z,99.99
2018-06-23T05:12:19.750Z,99.99
2018-06-23T05:13:19.759Z,99.99
2018-06-23T05:14:19.699Z,99.99
2018-06-23T05:15:19.718Z,99.99
2018-06-23T05:16:19.735Z,99.99
2018-06-23T05:17:19.639Z,99.99
2018-06-23T05:18:19.623Z,99.99
2018-06-23T05:19:19.651Z,99.99
2018-06-23T05:20:19.705Z,99.99
2018-06-23T05:21:19.563Z,99.99
2018-06-23T05:22:19.561Z,99.99
2018-06-23T05:23:19.555Z,99.99
2018-06-23T05:24:19.530Z,99.99
2018-06-23T05:25:19.496Z,99.99
2018-06-23T05:26:19.477Z,99.99
2018-06-23T05:27:19.500Z,99.99
2018-06-23T05:28:19.469Z,99.99
2018-06-23T05:29:19.417Z,99.99
2018-06-23T05:30:19.436Z,99.99
2018-06-23T05:31:19.382Z,99.99
2018-06-23T05:32:19.369Z,99.99
2018-06-23T05:33:19.372Z,99.99
2018-06-23T05:34:19.327Z,99.99
2018-06-23T05:35:19.311Z,99.99
2018-06-23T05:36:19.290Z,99.99
2018-06-23T05:37:19.334Z,99.99
2018-06-23T05:38:19.331Z,99.99
2018-06-23T05:39:19.344Z,99.99
2018-06-23T05:40:19.236Z,99.99
2018-06-23T05:41:19.401Z,99.99
2018-06-23T05:42:19.305Z,99.99
2018-06-23T05:43:19.327Z,99.99
2018-06-23T05:44:19.299Z,99.99
2018-06-23T05:45:19.340Z,99.99
2018-06-23T05:46:19.121Z,99.99
2018-06-23T05:47:19.127Z,99.99
2018-06-23T05:48:19.137Z,99.99
2018-06-23T05:49:19.199Z,99.99
2018-06-23T05:50:19.146Z,99.99
2018-06-23T05:51:19.202Z,99.99
2018-06-23T05:52:19.137Z,99.99
2018-06-23T05:53:19.117Z,99.99
2018-06-23T05:54:18.992Z,99.99
2018-06-23T05:55:18.986Z,99.99
2018-06-23T05:56:18.964Z,99.99
2018-06-23T05:57:18.935Z,99.99
2018-06-23T05:58:18.934Z,99.99
2018-06-23T05:59:18.906Z,99.99
2018-06-23T06:00:18.909Z,99.99
2018-06-23T06:01:18.927Z,99.99
2018-06-23T06:02:18.864Z,99.99
2018-06-23T06:03:18.870Z,99.99
2018-06-23T06:04:18.830Z,99.99
2018-06-23T06:05:18.815Z,99.99
2018-06-23T06:06:18.822Z,99.99
2018-06-23T06:07:18.791Z,99.99
2018-06-23T06:08:18.776Z,99.99
2018-06-23T06:09:18.757Z,99.99
2018-06-23T06:10:18.907Z,99.99
2018-06-23T06:11:18.719Z,99.99
2018-06-23T06:12:18.754Z,99.99
2018-06-23T06:13:18.702Z,99.99
2018-06-23T06:14:18.690Z,99.99
2018-06-23T06:15:18.658Z,99.99
2018-06-23T06:16:18.654Z,99.99
2018-06-23T06:17:18.632Z,99.99
2018-06-23T06:18:18.638Z,99.99
2018-06-23T06:19:18.594Z,99.99
2018-06-23T06:20:18.578Z,99.99
2018-06-23T06:21:18.600Z,99.99
2018-06-23T06:22:18.844Z,99.99
2018-06-23T06:23:18.546Z,99.99
2018-06-23T06:24:18.548Z,99.99
2018-06-23T06:25:18.513Z,99.99
2018-06-23T06:26:18.488Z,99.99
2018-06-23T06:27:18.478Z,99.67
2018-06-23T06:28:18.482Z,99.48
2018-06-23T06:29:18.450Z,99.33
2018-06-23T06:30:18.448Z,97.13
2018-06-23T06:31:18.418Z,99.15
2018-06-23T06:32:18.424Z,97.47
2018-06-23T06:33:18.411Z,94.40
2018-06-23T06:34:18.373Z,93.35
2018-06-23T06:35:18.392Z,94.69
2018-06-23T06:36:18.350Z,92.16
2018-06-23T06:37:18.367Z,93.30
2018-06-23T06:38:18.358Z,92.16
2018-06-23T06:39:18.306Z,90.34
2018-06-23T06:40:18.306Z,91.77
2018-06-23T06:41:18.309Z,92.54
2018-06-23T06:42:18.296Z,92.16
2018-06-23T06:43:18.258Z,92.92
2018-06-23T06:44:18.251Z,91.49
2018-06-23T06:45:18.231Z,90.44
2018-06-23T06:46:18.222Z,91.63
2018-06-23T06:47:18.212Z,92.25
2018-06-23T06:48:18.193Z,91.73
2018-06-23T06:49:18.180Z,93.16
2018-06-23T06:50:18.170Z,92.92
2018-06-23T06:51:18.178Z,91.49
2018-06-23T06:52:18.154Z,92.92
2018-06-23T06:53:18.129Z,90.48
2018-06-23T06:54:18.145Z,90.48
2018-06-23T06:55:18.097Z,91.77
2018-06-23T06:56:18.081Z,90.05
2018-06-23T06:57:18.074Z,89.58
2018-06-23T06:58:18.052Z,89.48
2018-06-23T06:59:18.044Z,89.58
2018-06-23T07:00:18.023Z,91.68
2018-06-23T07:01:18.012Z,88.71
2018-06-23T07:02:18.003Z,90.05
2018-06-23T07:03:17.989Z,91.20
2018-06-23T07:04:17.976Z,91.68
2018-06-23T07:05:17.961Z,90.77
2018-06-23T07:06:17.955Z,90.10
2018-06-23T07:07:17.929Z,92.40
2018-06-23T07:08:17.913Z,92.40
2018-06-23T07:09:17.906Z,93.07
2018-06-23T07:10:17.892Z,92.59
2018-06-23T07:11:17.875Z,90.77
2018-06-23T07:12:17.862Z,90.82
2018-06-23T07:13:17.849Z,89.62
2018-06-23T07:14:17.834Z,89.76
2018-06-23T07:15:17.824Z,91.00
2018-06-23T07:16:17.811Z,91.24
2018-06-23T07:17:17.801Z,89.71
2018-06-23T07:18:17.779Z,86.54
2018-06-23T07:19:17.769Z,85.39
2018-06-23T07:20:17.753Z,86.74
2018-06-23T07:21:17.748Z,86.35
2018-06-23T07:22:17.728Z,85.58
2018-06-23T07:23:17.721Z,89.61
2018-06-23T07:24:17.712Z,86.98
2018-06-23T07:25:17.694Z,85.69
2018-06-23T07:26:17.686Z,87.32
2018-06-23T07:27:17.673Z,88.04
2018-06-23T07:28:17.661Z,89.95
2018-06-23T07:29:17.646Z,90.44
2018-06-23T07:30:17.633Z,90.24
2018-06-23T07:31:17.619Z,90.15
2018-06-23T07:32:17.609Z,88.95
2018-06-23T07:33:17.597Z,88.90
2018-06-23T07:34:17.663Z,89.38
2018-06-23T07:35:17.735Z,89.00
2018-06-23T07:36:17.603Z,88.61
2018-06-23T07:37:17.585Z,87.70
2018-06-23T07:38:17.533Z,86.55
2018-06-23T07:39:17.520Z,87.32
2018-06-23T07:40:17.507Z,87.80
2018-06-23T07:41:17.492Z,87.13
2018-06-23T07:42:17.485Z,88.62
2018-06-23T07:43:17.469Z,86.65
2018-06-23T07:44:17.456Z,87.90
2018-06-23T07:45:17.441Z,85.39
2018-06-23T07:46:17.431Z,80.55
2018-06-23T07:47:17.430Z,81.12
2018-06-23T07:48:17.409Z,79.24
2018-06-23T07:49:17.392Z,74.96
2018-06-23T07:50:17.382Z,75.20
2018-06-23T07:51:17.367Z,76.88
2018-06-23T07:52:17.361Z,76.84
2018-06-23T07:53:17.345Z,76.37
2018-06-23T07:54:17.332Z,77.01
2018-06-23T07:55:17.322Z,77.21
2018-06-23T07:56:17.345Z,76.64
2018-06-23T07:57:17.300Z,75.52
2018-06-23T07:58:17.292Z,75.02
2018-06-23T07:59:17.277Z,75.31
2018-06-23T08:00:17.271Z,72.65
2018-06-23T08:01:17.255Z,68.64
2018-06-23T08:02:17.243Z,68.06
2018-06-23T08:03:17.234Z,71.51
2018-06-23T08:04:17.230Z,73.87
2018-06-23T08:05:17.214Z,76.04
2018-06-23T08:06:17.202Z,73.22
2018-06-23T08:07:17.196Z,75.60
2018-06-23T08:08:17.186Z,74.90
2018-06-23T08:09:17.176Z,71.19
2018-06-23T08:10:17.166Z,72.32
2018-06-23T08:11:17.154Z,68.80
2018-06-23T08:12:17.141Z,70.15
2018-06-23T08:13:17.131Z,68.25
2018-06-23T08:14:17.125Z,67.83
2018-06-23T08:15:17.109Z,71.23
2018-06-23T08:16:17.112Z,68.44
2018-06-23T08:17:17.099Z,71.33
2018-06-23T08:18:17.083Z,73.02
2018-06-23T08:19:17.074Z,71.14
2018-06-23T08:20:17.080Z,72.50
2018-06-23T08:21:17.065Z,71.61
2018-06-23T08:22:17.048Z,75.92
2018-06-23T08:23:17.041Z,74.26
2018-06-23T08:24:17.034Z,75.21
2018-06-23T08:25:17.021Z,75.65
2018-06-23T08:26:17.022Z,75.82
2018-06-23T08:27:17.002Z,72.25
2018-06-23T08:28:16.990Z,72.00
2018-06-23T08:29:16.989Z,70.17
2018-06-23T08:30:16.976Z,71.35
2018-06-23T08:31:16.967Z,73.49
2018-06-23T08:32:16.960Z,75.40
2018-06-23T08:33:16.951Z,75.85
2018-06-23T08:34:16.932Z,75.37
2018-06-23T08:35:16.927Z,74.66
2018-06-23T08:36:16.912Z,77.25
2018-06-23T08:37:16.906Z,75.81
2018-06-23T08:38:16.890Z,75.90
2018-06-23T08:39:16.891Z,78.05
2018-06-23T08:40:16.878Z,75.21
2018-06-23T08:41:16.865Z,70.29
2018-06-23T08:42:16.859Z,70.81
2018-06-23T08:43:16.849Z,68.54
2018-06-23T08:44:16.834Z,65.24
2018-06-23T08:45:16.824Z,62.16
2018-06-23T08:46:16.815Z,62.45
2018-06-23T08:47:16.804Z,63.54
2018-06-23T08:48:16.799Z,59.11
2018-06-23T08:49:16.834Z,64.43
2018-06-23T08:50:16.773Z,59.33
2018-06-23T08:51:16.770Z,60.84
2018-06-23T08:52:16.753Z,65.50
2018-06-23T08:53:16.747Z,66.00
2018-06-23T08:54:16.731Z,68.34
2018-06-23T08:55:16.735Z,70.93
2018-06-23T08:56:16.718Z,70.61
2018-06-23T08:57:16.716Z,71.22
2018-06-23T08:58:16.715Z,68.57
2018-06-23T08:59:16.693Z,67.61
2018-06-23T09:00:16.680Z,69.69
2018-06-23T09:01:16.674Z,66.81
2018-06-23T09:02:16.680Z,63.35
2018-06-23T09:03:16.651Z,63.54
2018-06-23T09:04:16.648Z,65.37
2018-06-23T09:05:16.670Z,62.51
2018-06-23T09:06:16.619Z,60.21
2018-06-23T09:07:16.612Z,63.02
2018-06-23T09:08:16.602Z,60.04
2018-06-23T09:09:16.599Z,59.27
2018-06-23T09:10:16.583Z,63.92
2018-06-23T09:11:16.570Z,60.84
2018-06-23T09:12:16.573Z,62.60
2018-06-23T09:13:16.558Z,57.72
2018-06-23T09:14:16.554Z,61.80
2018-06-23T09:15:16.542Z,58.97
2018-06-23T09:16:16.526Z,60.58
2018-06-23T09:17:16.521Z,61.42
2018-06-23T09:18:16.513Z,61.22
2018-06-23T09:19:16.501Z,61.04
2018-06-23T09:20:16.495Z,60.17
2018-06-23T09:21:16.484Z,63.60
2018-06-23T09:22:16.478Z,63.44
2018-06-23T09:23:16.472Z,66.81
2018-06-23T09:24:16.468Z,62.93
2018-06-23T09:25:16.492Z,63.51
2018-06-23T09:26:16.441Z,63.92
2018-06-23T09:27:16.438Z,64.69
2018-06-23T09:28:16.432Z,64.69
2018-06-23T09:29:16.428Z,63.51
2018-06-23T09:30:16.412Z,63.60
2018-06-23T09:31:16.409Z,67.26
2018-06-23T09:32:16.400Z,64.25
2018-06-23T09:33:16.392Z,66.23
2018-06-23T09:34:16.383Z,66.27
2018-06-23T09:35:16.377Z,65.14
2018-06-23T09:36:16.390Z,63.60
2018-06-23T09:37:16.362Z,65.53
2018-06-23T09:38:16.355Z,62.09
2018-06-23T09:39:16.353Z,63.25
2018-06-23T09:40:16.339Z,62.87
2018-06-23T09:41:16.333Z,61.07
2018-06-23T09:42:16.323Z,64.73
2018-06-23T09:43:16.317Z,59.84
2018-06-23T09:44:16.307Z,62.63
2018-06-23T09:45:16.307Z,61.00
2018-06-23T09:46:16.301Z,61.64
2018-06-23T09:47:16.285Z,64.72
2018-06-23T09:48:16.285Z,59.00
2018-06-23T09:49:16.274Z,57.75
2018-06-23T09:50:16.272Z,57.98
2018-06-23T09:51:16.262Z,62.70
2018-06-23T09:52:16.256Z,60.97
2018-06-23T09:53:16.246Z,62.83
2018-06-23T09:54:16.289Z,62.73
2018-06-23T09:55:16.238Z,59.94
2018-06-23T09:56:16.227Z,61.71
2018-06-23T09:57:16.224Z,61.06
2018-06-23T09:58:16.217Z,57.87
2018-06-23T09:59:16.214Z,59.61
2018-06-23T10:00:16.198Z,58.94
2018-06-23T10:01:16.217Z,58.72
2018-06-23T10:02:16.185Z,56.27
2018-06-23T10:03:16.235Z,56.85
2018-06-23T10:04:16.182Z,60.32
2018-06-23T10:05:16.179Z,60.00
2018-06-23T10:06:16.171Z,60.71
2018-06-23T10:07:16.219Z,62.83
2018-06-23T10:08:16.160Z,57.94
2018-06-23T10:09:16.154Z,56.98
2018-06-23T10:10:16.144Z,59.80
2018-06-23T10:11:16.680Z,56.52
2018-06-23T10:12:16.137Z,55.24
2018-06-23T10:13:16.131Z,57.62
2018-06-23T10:14:16.121Z,58.75
2018-06-23T10:15:16.118Z,58.72
2018-06-23T10:16:16.111Z,57.86
2018-06-23T10:17:16.112Z,61.32
2018-06-23T10:18:16.103Z,64.69
2018-06-23T10:19:16.102Z,66.17
2018-06-23T10:20:16.092Z,65.98
2018-06-23T10:21:16.096Z,63.60
2018-06-23T10:22:16.080Z,62.54
2018-06-23T10:23:16.088Z,62.66
2018-06-23T10:24:16.080Z,59.36
2018-06-23T10:25:16.064Z,57.14
2018-06-23T10:26:16.063Z,59.17
2018-06-23T10:27:16.064Z,65.63
2018-06-23T10:28:16.054Z,63.41
2018-06-23T10:29:16.051Z,61.87
2018-06-23T10:30:16.048Z,62.93
2018-06-23T10:31:16.041Z,62.63
2018-06-23T10:32:16.038Z,64.37
2018-06-23T10:33:16.037Z,64.37
2018-06-23T10:34:16.025Z,64.28
2018-06-23T10:35:16.022Z,57.98
2018-06-23T10:36:16.017Z,59.69
2018-06-23T10:37:16.022Z,60.55
2018-06-23T10:38:16.072Z,61.65
2018-06-23T10:39:16.009Z,58.78
2018-06-23T10:40:16.005Z,58.55
2018-06-23T10:41:15.989Z,60.71
2018-06-23T10:42:15.994Z,58.39
2018-06-23T10:43:15.986Z,54.33
2018-06-23T10:44:15.982Z,58.19
2018-06-23T10:45:15.983Z,62.15
2018-06-23T10:46:16.004Z,57.32
2018-06-23T10:47:15.980Z,59.03
2018-06-23T10:48:15.974Z,56.88
2018-06-23T10:49:15.967Z,61.68
2018-06-23T10:50:15.970Z,62.45
2018-06-23T10:51:15.961Z,65.33
2018-06-23T10:52:15.961Z,60.49
2018-06-23T10:53:15.951Z,58.82
2018-06-23T10:54:15.944Z,59.66
2018-06-23T10:55:15.948Z,58.92
2018-06-23T10:56:15.943Z,59.91
2018-06-23T10:57:15.938Z,59.40
2018-06-23T10:58:15.936Z,59.56
2018-06-23T10:59:15.935Z,66.10
2018-06-23T11:00:15.920Z,64.69
2018-06-23T11:01:15.933Z,61.65
2018-06-23T11:02:15.919Z,60.58
2018-06-23T11:03:15.913Z,59.36
2018-06-23T11:04:15.906Z,59.17
2018-06-23T11:05:15.901Z,60.03
2018-06-23T11:06:15.897Z,59.20
2018-06-23T11:07:15.894Z,60.77
2018-06-23T11:08:15.891Z,56.91
2018-06-23T11:09:15.891Z,57.56
2018-06-23T11:10:15.889Z,57.43
2018-06-23T11:11:15.888Z,57.53
2018-06-23T11:12:15.895Z,63.50
2018-06-23T11:13:15.881Z,61.38
2018-06-23T11:14:15.893Z,62.15
2018-06-23T11:15:15.869Z,61.10
2018-06-23T11:16:15.862Z,59.75
2018-06-23T11:17:15.871Z,61.19
2018-06-23T11:18:15.859Z,61.10
2018-06-23T11:19:15.855Z,58.97
2018-06-23T11:20:15.853Z,57.68
2018-06-23T11:21:15.839Z,57.39
2018-06-23T11:22:15.842Z,58.77
2018-06-23T11:23:15.832Z,59.83
2018-06-23T11:24:15.896Z,60.99
2018-06-23T11:25:15.826Z,57.81
2018-06-23T11:26:15.820Z,57.54
2018-06-23T11:27:15.826Z,55.83
2018-06-23T11:28:15.816Z,54.33
2018-06-23T11:29:15.813Z,53.08
2018-06-23T11:30:15.819Z,55.01
2018-06-23T11:31:15.810Z,55.36
2018-06-23T11:32:15.853Z,55.70
2018-06-23T11:33:15.807Z,58.75
2018-06-23T11:34:15.804Z,57.40
2018-06-23T11:35:15.804Z,58.34
2018-06-23T11:36:15.798Z,62.00
2018-06-23T11:37:15.785Z,58.92
2018-06-23T11:38:15.781Z,59.30
2018-06-23T11:39:15.778Z,59.59
2018-06-23T11:40:15.777Z,58.95
2018-06-23T11:41:15.776Z,59.11
2018-06-23T11:42:15.762Z,60.94
2018-06-23T11:43:15.755Z,58.72
2018-06-23T11:44:15.765Z,59.69
2018-06-23T11:45:15.749Z,58.95
2018-06-23T11:46:15.746Z,60.68
2018-06-23T11:47:15.741Z,58.08
2018-06-23T11:48:15.733Z,60.03
2018-06-23T11:49:15.730Z,60.06
2018-06-23T11:50:15.717Z,56.72
2018-06-23T11:51:15.717Z,57.46
2018-06-23T11:52:15.843Z,55.36
2018-06-23T11:53:15.701Z,55.44
2018-06-23T11:54:15.698Z,59.71
2018-06-23T11:55:15.695Z,56.26
2018-06-23T11:56:15.691Z,60.67
2018-06-23T11:57:15.701Z,59.44
2018-06-23T11:58:15.679Z,58.06
2018-06-23T11:59:15.676Z,56.96
2018-06-23T12:00:15.676Z,56.87
2018-06-23T12:01:15.676Z,52.25
2018-06-23T12:02:15.669Z,52.52
2018-06-23T12:03:15.724Z,57.43
2018-06-23T12:04:15.666Z,55.77
2018-06-23T12:05:15.660Z,57.31
2018-06-23T12:06:15.650Z,56.73
2018-06-23T12:07:15.647Z,60.77
2018-06-23T12:08:15.645Z,59.52
2018-06-23T12:09:15.661Z,59.43
2018-06-23T12:10:15.639Z,62.54
2018-06-23T12:11:15.632Z,56.57
2018-06-23T12:12:15.627Z,58.20
2018-06-23T12:13:15.626Z,57.14
2018-06-23T12:14:15.622Z,57.97
2018-06-23T12:15:15.614Z,56.14
2018-06-23T12:16:15.606Z,57.39
2018-06-23T12:17:15.610Z,56.40
2018-06-23T12:18:15.604Z,54.16
2018-06-23T12:19:15.591Z,54.64
2018-06-23T12:20:15.594Z,57.24
2018-06-23T12:21:15.591Z,56.88
2018-06-23T12:22:15.584Z,58.33
2018-06-23T12:23:15.581Z,58.72
2018-06-23T12:24:15.563Z,60.68
2018-06-23T12:25:15.562Z,59.93
2018-06-23T12:26:15.556Z,60.61
2018-06-23T12:27:15.556Z,56.94
2018-06-23T12:28:15.546Z,61.16
2018-06-23T12:29:15.549Z,56.91
2018-06-23T12:30:15.544Z,58.07
2018-06-23T12:31:15.536Z,57.56
2018-06-23T12:32:15.527Z,57.82
2018-06-23T12:33:15.525Z,58.97
2018-06-23T12:34:15.516Z,59.94
2018-06-23T12:35:15.514Z,61.35
2018-06-23T12:36:15.507Z,61.77
2018-06-23T12:37:15.505Z,62.06
2018-06-23T12:38:15.492Z,60.90
2018-06-23T12:39:15.487Z,63.12
2018-06-23T12:40:15.481Z,61.68
2018-06-23T12:41:15.472Z,60.39
2018-06-23T12:42:15.465Z,63.09
2018-06-23T12:43:15.462Z,63.15
2018-06-23T12:44:15.453Z,62.87
2018-06-23T12:45:15.453Z,62.67
2018-06-23T12:46:15.444Z,65.08
2018-06-23T12:47:15.437Z,63.02
2018-06-23T12:48:15.441Z,62.73
2018-06-23T12:49:15.504Z,61.67
2018-06-23T12:50:15.424Z,62.02
2018-06-23T12:51:15.418Z,62.51
2018-06-23T12:52:15.409Z,63.09