createdAt,value
2022-08-22T00:01:33.586Z,100998.72
2022-08-22T00:02:52.479Z,100952.59
2022-08-22T00:02:55.723Z,101037.53
2022-08-22T00:02:57.438Z,101043.53
2022-08-22T00:02:57.905Z,100974.06
2022-08-22T00:03:47.350Z,101042.84
2022-08-22T00:06:40.716Z,101046.06
2022-08-22T00:09:18.601Z,101012.56
2022-08-22T00:11:49.428Z,101045.25
2022-08-22T00:14:20.109Z,101021.56
2022-08-22T00:16:32.326Z,101051.88
2022-08-22T00:18:44.736Z,101038.09
2022-08-22T00:21:05.746Z,100978.03
2022-08-22T00:23:32.097Z,101012.84
2022-08-22T00:26:02.277Z,100993.41
2022-08-22T00:28:19.563Z,101034.09
2022-08-22T00:30:22.513Z,100981.72
2022-08-22T00:32:37.374Z,101030.63
2022-08-22T00:34:49.000Z,101004.56
2022-08-22T00:37:24.292Z,101030.38
2022-08-22T00:39:51.316Z,101036.44
2022-08-22T00:42:32.082Z,101044.41
2022-08-22T00:45:20.043Z,101021.50
2022-08-22T00:48:01.780Z,101040.09
2022-08-22T00:50:31.722Z,100988.50
2022-08-22T00:52:41.433Z,101046.91
2022-08-22T00:55:15.096Z,101047.63
2022-08-22T00:57:54.540Z,100990.13
2022-08-22T01:00:18.188Z,101047.00
2022-08-22T01:02:52.870Z,101058.91
2022-08-22T01:05:23.953Z,101053.59
2022-08-22T01:08:07.028Z,101026.44
2022-08-22T01:10:53.014Z,101037.94
2022-08-22T01:13:27.369Z,101067.69
2022-08-22T01:15:35.374Z,101029.69
2022-08-22T01:17:52.836Z,101061.09
2022-08-22T01:20:14.094Z,101066.59
2022-08-22T01:22:25.264Z,101062.06
2022-08-22T01:25:08.143Z,101066.81
2022-08-22T01:27:32.275Z,101071.34
2022-08-22T01:30:05.530Z,101043.38
2022-08-22T01:32:31.804Z,101070.03
2022-08-22T01:35:09.170Z,101067.91
2022-08-22T01:37:49.666Z,101056.66
2022-08-22T01:40:31.296Z,101020.50
2022-08-22T01:43:19.125Z,101065.69
2022-08-22T01:45:56.538Z,101050.28
2022-08-22T01:48:20.087Z,101058.84
2022-08-22T01:50:42.016Z,101061.25
2022-08-22T01:53:22.872Z,101050.91
2022-08-22T01:55:34.826Z,101055.44
2022-08-22T01:58:16.122Z,101065.25
2022-08-22T02:00:35.127Z,101063.91
2022-08-22T02:02:56.157Z,101027.75
2022-08-22T02:05:26.116Z,101065.75
2022-08-22T02:08:14.417Z,101064.34
2022-08-22T02:10:54.594Z,101065.59
2022-08-22T02:13:25.921Z,101061.81
2022-08-22T02:15:39.286Z,101058.31
2022-08-22T02:18:06.734Z,101054.31
2022-08-22T02:20:25.742Z,101058.03
2022-08-22T02:22:55.254Z,101015.50
2022-08-22T02:25:14.002Z,101059.13
2022-08-22T02:27:34.680Z,101061.81
2022-08-22T02:30:14.858Z,101035.16
2022-08-22T02:32:41.831Z,101061.72
2022-08-22T02:35:14.297Z,101053.75
2022-08-22T02:38:02.409Z,101023.16
2022-08-22T02:40:35.571Z,101043.03
2022-08-22T02:43:12.926Z,101062.13
2022-08-22T02:45:41.929Z,101066.38
2022-08-22T02:48:11.806Z,101033.88
2022-08-22T02:50:34.709Z,101040.78
2022-08-22T02:53:01.436Z,101057.63
2022-08-22T02:55:20.069Z,101022.75
2022-08-22T02:57:53.737Z,101072.47
2022-08-22T03:00:31.819Z,101068.16
2022-08-22T03:02:44.515Z,101071.06
2022-08-22T03:04:53.167Z,101060.72
2022-08-22T03:07:01.505Z,101067.88
2022-08-22T03:09:15.997Z,101059.34
2022-08-22T03:11:26.802Z,101027.19
2022-08-22T03:13:44.940Z,101037.53
2022-08-22T03:15:59.704Z,101026.91
2022-08-22T03:18:25.210Z,101054.06
2022-08-22T03:20:59.199Z,101058.31
2022-08-22T03:23:13.114Z,101050.88
2022-08-22T03:25:47.478Z,101051.38
2022-08-22T03:28:09.557Z,100994.34
2022-08-22T03:30:28.290Z,101033.22
2022-08-22T03:33:19.734Z,101042.28
2022-08-22T03:35:53.498Z,101055.88
2022-08-22T03:38:22.822Z,100994.16
2022-08-22T03:40:52.851Z,101016.22
2022-08-22T03:43:26.234Z,101052.50
2022-08-22T03:46:24.015Z,101044.47
2022-08-22T03:48:55.808Z,101057.28
2022-08-22T03:51:39.381Z,101057.78
2022-08-22T03:54:18.041Z,101064.66
2022-08-22T03:57:06.470Z,101065.72
2022-08-22T03:59:25.969Z,101065.97
2022-08-22T04:02:24.982Z,101037.50
2022-08-22T04:05:14.217Z,101071.00
2022-08-22T04:07:42.720Z,101001.75
2022-08-22T04:10:30.049Z,101083.13
2022-08-22T04:12:58.588Z,101078.84
2022-08-22T04:15:46.638Z,101075.75
2022-08-22T04:18:29.415Z,101082.69
2022-08-22T04:21:20.882Z,101075.84
2022-08-22T04:23:47.797Z,101079.53
2022-08-22T04:26:12.100Z,101084.06
2022-08-22T04:28:35.757Z,101070.44
2022-08-22T04:30:54.808Z,101082.25
2022-08-22T04:33:52.918Z,101059.84
2022-08-22T04:36:16.075Z,101079.53
2022-08-22T04:38:32.166Z,101061.47
2022-08-22T04:40:50.980Z,101058.34
2022-08-22T04:43:11.240Z,101088.22
2022-08-22T04:45:29.881Z,101026.22
2022-08-22T04:47:40.473Z,101093.88
2022-08-22T04:49:59.839Z,101096.59
2022-08-22T04:53:03.266Z,101095.00
2022-08-22T04:55:31.642Z,101106.72
2022-08-22T04:57:51.696Z,101099.56
2022-08-22T05:00:01.108Z,101086.00
2022-08-22T05:02:11.517Z,101049.53
2022-08-22T05:04:20.268Z,100991.53
2022-08-22T05:06:27.772Z,101110.31
2022-08-22T05:08:35.299Z,101112.72
2022-08-22T05:10:46.412Z,101051.50
2022-08-22T05:13:03.558Z,101101.31
2022-08-22T05:15:31.633Z,101084.59
2022-08-22T05:17:34.651Z,101072.69
2022-08-22T05:19:42.764Z,101091.41
2022-08-22T05:21:48.129Z,101119.66
2022-08-22T05:24:14.572Z,101093.69
2022-08-22T05:26:19.140Z,101091.91
2022-08-22T05:28:56.869Z,101095.38
2022-08-22T05:31:00.528Z,101087.19
2022-08-22T05:33:31.250Z,101116.47
2022-08-22T05:35:40.487Z,101045.22
2022-08-22T05:37:45.958Z,101074.22
2022-08-22T05:39:55.112Z,101099.81
2022-08-22T05:42:02.154Z,100995.31
2022-08-22T05:44:13.334Z,101069.00
2022-08-22T05:46:41.029Z,101077.50
2022-08-22T05:48:54.554Z,101126.44
2022-08-22T05:51:15.808Z,101083.66
2022-08-22T05:53:35.847Z,101061.06
2022-08-22T05:56:02.592Z,101139.47
2022-08-22T05:58:16.641Z,101141.31
2022-08-22T06:00:22.846Z,101137.56
2022-08-22T06:03:04.317Z,101149.78
2022-08-22T06:05:11.826Z,101035.00
2022-08-22T06:07:28.118Z,101118.94
2022-08-22T06:09:39.126Z,101128.94
2022-08-22T06:11:52.149Z,101097.88
2022-08-22T06:14:17.450Z,101142.94
2022-08-22T06:16:36.893Z,101125.13
2022-08-22T06:18:41.861Z,101137.03
2022-08-22T06:20:55.620Z,101155.56
2022-08-22T06:23:02.499Z,101115.38
2022-08-22T06:25:12.977Z,101107.03
2022-08-22T06:27:23.024Z,101154.59
2022-08-22T06:29:41.353Z,101152.91
2022-08-22T06:31:48.764Z,101091.25
2022-08-22T06:34:09.710Z,101124.09
2022-08-22T06:36:32.674Z,101104.81
2022-08-22T06:39:12.031Z,101150.13
2022-08-22T06:41:14.815Z,101115.50
2022-08-22T06:43:18.563Z,101108.84
2022-08-22T06:45:31.145Z,101147.47
2022-08-22T06:47:39.682Z,101152.38
2022-08-22T06:49:46.557Z,101132.41
2022-08-22T06:51:50.693Z,101127.41
2022-08-22T06:54:00.271Z,101129.97
2022-08-22T06:56:06.097Z,101097.47
2022-08-22T06:58:21.048Z,101152.03
2022-08-22T07:00:25.101Z,101065.78
2022-08-22T07:02:37.034Z,101112.72
2022-08-22T07:04:39.957Z,101106.97
2022-08-22T07:06:50.487Z,101161.31
2022-08-22T07:08:56.817Z,101159.84
2022-08-22T07:11:21.914Z,101164.53
2022-08-22T07:13:28.373Z,101148.47
2022-08-22T07:15:37.486Z,101162.94
2022-08-22T07:17:51.777Z,101134.94
2022-08-22T07:20:13.380Z,101141.59
2022-08-22T07:22:25.666Z,101165.06
2022-08-22T07:24:33.054Z,101053.06
2022-08-22T07:26:38.301Z,101168.22
2022-08-22T07:28:57.885Z,101132.63
2022-08-22T07:31:13.142Z,101151.69
2022-08-22T07:33:54.789Z,101155.75
2022-08-22T07:36:14.618Z,101105.75
2022-08-22T07:38:45.148Z,101167.34
2022-08-22T07:41:23.943Z,101163.56
2022-08-22T07:43:41.942Z,101119.28
2022-08-22T07:46:00.951Z,101133.00
2022-08-22T07:48:27.764Z,101149.94
2022-08-22T07:50:37.567Z,101147.25
2022-08-22T07:52:44.373Z,101146.63
2022-08-22T07:55:08.975Z,101169.75
2022-08-22T07:57:27.059Z,101157.81
2022-08-22T07:59:34.365Z,101160.75
2022-08-22T08:01:37.856Z,101113.91
2022-08-22T08:03:54.200Z,101147.97
2022-08-22T08:05:57.480Z,101124.59
2022-08-22T08:08:08.475Z,101137.03
2022-08-22T08:10:26.069Z,101162.38
2022-08-22T08:12:57.886Z,101129.69
2022-08-22T08:15:11.089Z,101055.91
2022-08-22T08:17:32.200Z,101159.06
2022-08-22T08:19:40.101Z,101159.44
2022-08-22T08:21:53.658Z,101151.69
2022-08-22T08:23:56.719Z,101161.03
2022-08-22T08:26:25.114Z,101158.97
2022-08-22T08:28:36.206Z,101129.22
2022-08-22T08:30:57.119Z,101146.00
2022-08-22T08:33:25.272Z,101112.13
2022-08-22T08:35:31.667Z,101121.78
2022-08-22T08:37:51.369Z,101146.00
2022-08-22T08:39:59.638Z,101060.97
2022-08-22T08:42:58.946Z,101153.78
2022-08-22T08:46:02.115Z,101146.50
2022-08-22T08:48:47.842Z,101144.88
2022-08-22T08:51:13.130Z,101134.41
2022-08-22T08:54:09.434Z,101143.84
2022-08-22T08:56:36.046Z,101149.34
2022-08-22T08:59:00.372Z,101134.69
2022-08-22T09:01:50.734Z,101146.09
2022-08-22T09:04:26.056Z,101147.91
2022-08-22T09:07:10.713Z,100977.44
2022-08-22T09:09:44.866Z,101138.03
2022-08-22T09:12:14.262Z,101144.13
2022-08-22T09:14:54.121Z,101117.31
2022-08-22T09:17:36.320Z,101144.22
2022-08-22T09:20:22.049Z,101153.59
2022-08-22T09:23:20.900Z,101153.31
2022-08-22T09:25:38.552Z,101121.78
2022-08-22T09:28:11.516Z,101084.91
2022-08-22T09:30:28.491Z,101075.00
2022-08-22T09:33:06.240Z,101117.06
2022-08-22T09:36:05.249Z,101107.50
2022-08-22T09:38:58.347Z,101158.72
2022-08-22T09:41:31.646Z,101147.38
2022-08-22T09:43:48.530Z,101016.22
2022-08-22T09:46:29.427Z,101151.75
2022-08-22T09:49:14.073Z,101119.84
2022-08-22T09:52:05.271Z,101143.00
2022-08-22T09:54:31.713Z,101136.16
2022-08-22T09:56:58.501Z,101137.06
2022-08-22T09:59:27.605Z,101144.28
2022-08-22T10:01:42.613Z,101157.22
2022-08-22T10:04:29.199Z,101152.22
2022-08-22T10:06:46.138Z,101111.00
2022-08-22T10:09:11.818Z,101134.72
2022-08-22T10:11:23.058Z,101155.19
2022-08-22T10:14:00.504Z,101157.84
2022-08-22T10:16:41.993Z,101101.47
2022-08-22T10:19:00.709Z,101144.44
2022-08-22T10:21:58.714Z,101140.38
2022-08-22T10:24:43.772Z,101122.03
2022-08-22T10:26:53.495Z,101120.81
2022-08-22T10:29:30.579Z,101148.66
2022-08-22T10:31:58.569Z,101143.72
2022-08-22T10:34:13.154Z,101145.38
2022-08-22T10:36:50.405Z,101135.66
2022-08-22T10:38:56.652Z,101130.25
2022-08-22T10:41:52.782Z,101119.19
2022-08-22T10:44:19.662Z,101119.69
2022-08-22T10:46:31.246Z,101077.28
2022-08-22T10:48:57.616Z,101132.84
2022-08-22T10:51:46.702Z,101150.63
2022-08-22T10:54:27.584Z,101088.75
2022-08-22T10:56:34.327Z,101141.25
2022-08-22T10:58:56.378Z,101126.53
2022-08-22T11:01:15.091Z,101140.78
2022-08-22T11:03:44.333Z,101141.16
2022-08-22T11:05:52.477Z,101142.81
2022-08-22T11:08:42.428Z,101135.28
2022-08-22T11:11:14.423Z,101120.88
2022-08-22T11:13:32.823Z,101146.94
2022-08-22T11:15:56.479Z,101118.38
2022-08-22T11:18:51.423Z,101152.19
2022-08-22T11:21:29.201Z,101092.09
2022-08-22T11:24:03.063Z,101119.13
2022-08-22T11:26:50.478Z,101141.41
2022-08-22T11:29:23.636Z,101137.75
2022-08-22T11:31:51.681Z,101146.00
2022-08-22T11:34:11.058Z,101098.25
2022-08-22T11:36:26.347Z,101145.81
2022-08-22T11:38:39.606Z,101136.34
2022-08-22T11:41:08.301Z,101096.91
2022-08-22T11:43:36.971Z,101138.78
2022-08-22T11:45:49.807Z,101135.56
2022-08-22T11:48:25.106Z,101121.41
2022-08-22T11:50:50.174Z,101119.78
2022-08-22T11:53:23.500Z,101121.78
2022-08-22T11:56:05.586Z,101107.03
2022-08-22T11:58:50.518Z,101128.19
2022-08-22T12:01:03.799Z,101129.00
2022-08-22T12:03:27.943Z,101126.22
2022-08-22T12:05:59.809Z,101122.84
2022-08-22T12:08:29.356Z,101123.72
2022-08-22T12:10:37.762Z,101034.88
2022-08-22T12:13:01.176Z,101127.13
2022-08-22T12:15:33.474Z,101055.25
2022-08-22T12:18:21.412Z,101067.66
2022-08-22T12:20:48.230Z,101122.91
2022-08-22T12:23:50.498Z,101119.63
2022-08-22T12:26:23.709Z,101075.25
2022-08-22T12:28:54.143Z,101111.31
2022-08-22T12:31:12.208Z,101118.53
2022-08-22T12:33:42.339Z,101111.03
2022-08-22T12:36:09.500Z,101111.41
2022-08-22T12:38:44.267Z,101095.09
2022-08-22T12:41:35.326Z,101106.66
2022-08-22T12:44:05.344Z,101102.03
2022-08-22T12:46:28.873Z,101033.41
2022-08-22T12:49:24.384Z,101095.47
2022-08-22T12:52:04.501Z,101087.56
2022-08-22T12:54:22.021Z,101045.28
2022-08-22T12:57:23.773Z,101073.81
2022-08-22T12:59:37.881Z,101094.44
2022-08-22T13:01:49.737Z,101039.16
2022-08-22T13:04:01.349Z,101080.69
2022-08-22T13:06:35.882Z,101088.13
2022-08-22T13:08:46.376Z,101070.88
2022-08-22T13:10:58.289Z,100964.72
2022-08-22T13:13:11.819Z,101043.38
2022-08-22T13:15:21.366Z,101085.63
2022-08-22T13:17:27.386Z,101089.00
2022-08-22T13:19:37.265Z,101055.78
2022-08-22T13:21:48.786Z,101070.56
2022-08-22T13:23:54.522Z,101065.16
2022-08-22T13:26:07.720Z,101089.59
2022-08-22T13:28:13.007Z,101067.50
2022-08-22T13:30:30.719Z,101058.81
2022-08-22T13:32:45.340Z,100998.47
2022-08-22T13:34:55.004Z,101087.81
2022-08-22T13:37:01.174Z,101081.59
2022-08-22T13:39:13.866Z,101095.09
2022-08-22T13:41:30.973Z,100931.78
2022-08-22T13:44:05.889Z,101080.03
2022-08-22T13:46:10.931Z,100989.50
2022-08-22T13:48:15.776Z,101064.22
2022-08-22T13:50:27.257Z,101079.00
2022-08-22T13:52:44.525Z,101074.13
2022-08-22T13:55:12.445Z,101084.97
2022-08-22T13:57:39.376Z,101037.84
2022-08-22T13:59:59.572Z,101021.56
2022-08-22T14:02:53.155Z,101024.94
2022-08-22T14:05:01.032Z,100997.47
2022-08-22T14:07:10.238Z,101081.03
2022-08-22T14:09:32.773Z,101064.22
2022-08-22T14:11:54.302Z,101072.47
2022-08-22T14:14:04.340Z,101085.53
2022-08-22T14:16:19.882Z,101060.03
2022-08-22T14:18:45.657Z,101072.88
2022-08-22T14:20:49.708Z,101001.38
2022-08-22T14:23:03.543Z,101078.84
2022-08-22T14:25:23.227Z,101051.06
2022-08-22T14:27:35.206Z,101080.38
2022-08-22T14:29:50.834Z,101076.78
2022-08-22T14:32:12.491Z,101081.59
2022-08-22T14:34:19.487Z,101076.34
2022-08-22T14:36:29.706Z,100983.56
2022-08-22T14:38:32.484Z,101075.19
2022-08-22T14:40:37.516Z,101025.44
2022-08-22T14:42:48.305Z,101041.09
2022-08-22T14:45:28.483Z,101078.25
2022-08-22T14:48:30.872Z,101071.25
2022-08-22T14:51:04.180Z,101053.09
2022-08-22T14:53:09.608Z,101075.72
2022-08-22T14:55:25.297Z,101048.53
2022-08-22T14:57:30.729Z,101037.66
2022-08-22T14:59:35.474Z,101076.38
2022-08-22T15:02:07.952Z,101041.16
2022-08-22T15:04:18.878Z,101076.91
2022-08-22T15:06:48.229Z,101074.16
2022-08-22T15:08:51.719Z,101052.53
2022-08-22T15:11:22.049Z,101074.53
2022-08-22T15:13:25.493Z,100980.09
2022-08-22T15:15:52.879Z,101008.97
2022-08-22T15:17:57.794Z,101071.63
2022-08-22T15:20:38.179Z,101040.81
2022-08-22T15:22:54.077Z,101077.09
2022-08-22T15:25:26.939Z,101023.31
2022-08-22T15:27:33.491Z,100986.31
2022-08-22T15:29:51.839Z,101038.34
2022-08-22T15:32:01.024Z,101070.34
2022-08-22T15:34:13.645Z,101076.44
2022-08-22T15:36:25.962Z,101033.50
2022-08-22T15:38:39.886Z,101082.16
2022-08-22T15:40:47.074Z,101070.31
2022-08-22T15:42:51.065Z,101053.94
2022-08-22T15:44:55.661Z,100975.38
2022-08-22T15:47:10.819Z,101084.84
2022-08-22T15:49:20.486Z,101075.03
2022-08-22T15:52:11.115Z,101079.81
2022-08-22T15:54:25.573Z,101076.78
2022-08-22T15:56:33.348Z,101052.91
2022-08-22T15:58:48.536Z,101068.13
2022-08-22T16:01:19.958Z,101076.19
2022-08-22T16:03:23.098Z,101070.34
2022-08-22T16:05:38.158Z,101068.75
2022-08-22T16:08:06.009Z,101057.38
2022-08-22T16:10:22.557Z,101065.91
2022-08-22T16:12:31.542Z,101073.66
2022-08-22T16:14:34.719Z,101075.25
2022-08-22T16:17:01.875Z,101059.28
2022-08-22T16:19:04.355Z,101077.47
2022-08-22T16:21:22.562Z,101081.59
2022-08-22T16:23:25.301Z,101058.78
2022-08-22T16:26:04.022Z,101087.44
2022-08-22T16:28:54.351Z,101043.72
2022-08-22T16:30:50.231Z,101076.94
2022-08-22T16:32:56.674Z,100987.88
2022-08-22T16:34:59.277Z,101078.38
2022-08-22T16:37:22.758Z,101074.44
2022-08-22T16:39:39.421Z,101040.84
2022-08-22T16:41:44.325Z,101055.44
2022-08-22T16:44:29.715Z,101065.88
2022-08-22T16:46:39.503Z,100933.69
2022-08-22T16:48:42.360Z,100965.34
2022-08-22T16:51:18.676Z,101064.94
2022-08-22T16:53:21.772Z,101065.22
2022-08-22T16:55:49.233Z,101058.72
2022-08-22T16:58:32.367Z,101065.38
2022-08-22T17:01:20.807Z,101078.03
2022-08-22T17:03:32.603Z,101078.81
2022-08-22T17:06:18.561Z,101048.22
2022-08-22T17:08:51.521Z,101082.25
2022-08-22T17:11:44.698Z,101082.41
2022-08-22T17:14:28.571Z,101047.84
2022-08-22T17:16:53.469Z,101083.31
2022-08-22T17:19:36.281Z,101045.75
2022-08-22T17:22:29.026Z,101091.00
2022-08-22T17:25:09.913Z,100945.22
2022-08-22T17:27:35.044Z,101101.38
2022-08-22T17:29:58.470Z,101099.47
2022-08-22T17:32:25.051Z,101096.28
2022-08-22T17:34:55.854Z,101103.38
2022-08-22T17:37:23.410Z,101100.16
2022-08-22T17:40:00.922Z,101096.72
2022-08-22T17:42:35.677Z,101099.81
2022-08-22T17:45:02.172Z,101070.91
2022-08-22T17:47:22.447Z,101118.06
2022-08-22T17:49:45.212Z,101120.38
2022-08-22T17:52:00.581Z,101080.53
2022-08-22T17:54:48.555Z,101112.50
2022-08-22T17:57:10.799Z,101122.16
2022-08-22T17:59:20.661Z,101124.66
2022-08-22T18:01:56.186Z,101118.91
2022-08-22T18:04:02.902Z,101043.47
2022-08-22T18:06:18.426Z,101034.38
2022-08-22T18:11:43.374Z,101070.16
2022-08-22T18:14:11.300Z,101094.69
2022-08-22T18:16:23.167Z,101024.03
2022-08-22T18:18:33.716Z,101125.78
2022-08-22T18:21:33.570Z,101128.69
2022-08-22T18:23:45.038Z,101002.44
2022-08-22T18:26:20.147Z,101131.19
2022-08-22T18:28:34.942Z,101133.78
2022-08-22T18:30:59.548Z,101099.25
2022-08-22T18:33:35.603Z,101121.50
2022-08-22T18:35:49.786Z,101078.69
2022-08-22T18:38:20.459Z,101138.94
2022-08-22T18:40:55.171Z,101134.28
2022-08-22T18:43:24.002Z,101151.56
2022-08-22T18:45:45.629Z,101151.34
2022-08-22T18:47:56.583Z,101143.50
2022-08-22T18:50:30.969Z,101155.22
2022-08-22T18:52:37.672Z,101114.50
2022-08-22T18:55:22.699Z,101167.88
2022-08-22T18:58:05.107Z,101160.38
2022-08-22T19:00:55.960Z,101156.28
2022-08-22T19:03:20.865Z,101163.72
2022-08-22T19:06:33.389Z,101167.84
2022-08-22T19:09:06.678Z,101169.16
2022-08-22T19:11:35.071Z,101166.06
2022-08-22T19:14:04.027Z,101166.56
2022-08-22T19:16:37.861Z,101121.78
2022-08-22T19:19:17.193Z,101171.81
2022-08-22T19:21:54.580Z,101161.00
2022-08-22T19:23:57.518Z,101170.00
2022-08-22T19:26:35.164Z,101106.59
2022-08-22T19:28:38.254Z,101145.28
2022-08-22T19:30:45.084Z,101166.59
2022-08-22T19:32:47.651Z,101165.59
2022-08-22T19:35:37.659Z,101165.19
2022-08-22T19:38:01.422Z,101174.88
2022-08-22T19:40:12.180Z,101108.53
2022-08-22T19:42:20.889Z,101167.88
2022-08-22T19:44:23.307Z,101166.41
2022-08-22T19:46:39.730Z,101069.03
2022-08-22T19:48:50.657Z,101106.09
2022-08-22T19:51:21.112Z,101164.88
2022-08-22T19:54:07.792Z,101171.31
2022-08-22T19:56:32.738Z,101159.19
2022-08-22T19:58:50.622Z,101167.72
2022-08-22T20:01:02.534Z,101157.06
2022-08-22T20:03:41.740Z,101177.53
2022-08-22T20:06:40.652Z,101120.88
2022-08-22T20:09:39.257Z,101176.03
2022-08-22T20:11:59.619Z,101180.56
2022-08-22T20:14:22.458Z,101062.34
2022-08-22T20:17:15.741Z,101175.53
2022-08-22T20:19:21.365Z,101160.84
2022-08-22T20:22:00.670Z,101154.78
2022-08-22T20:24:07.343Z,101168.78
2022-08-22T20:26:14.766Z,101136.00
2022-08-22T20:28:44.410Z,101160.16
2022-08-22T20:31:06.181Z,101138.44
2022-08-22T20:33:21.738Z,101069.59
2022-08-22T20:35:36.021Z,101165.28
2022-08-22T20:38:08.630Z,101158.41
2022-08-22T20:40:54.868Z,101174.69
2022-08-22T20:42:50.462Z,101153.19
2022-08-22T20:44:55.004Z,101179.72
2022-08-22T20:47:06.594Z,101105.25
2022-08-22T20:49:31.515Z,101187.75
2022-08-22T20:51:34.759Z,101175.25
2022-08-22T20:53:37.415Z,101171.25
2022-08-22T20:55:40.108Z,101171.06
2022-08-22T20:57:52.598Z,101198.78
2022-08-22T21:00:09.202Z,101129.59
2022-08-22T21:02:39.928Z,101194.69
2022-08-22T21:05:04.686Z,101198.16
2022-08-22T21:07:07.315Z,101121.84
2022-08-22T21:09:39.705Z,101199.88
2022-08-22T21:11:51.045Z,101166.22
2022-08-22T21:13:54.915Z,101119.38
2022-08-22T21:16:02.711Z,101196.03
2022-08-22T21:18:06.233Z,101160.22
2022-08-22T21:20:23.164Z,101189.69
2022-08-22T21:22:33.331Z,101164.06
2022-08-22T21:24:35.925Z,101170.50
2022-08-22T21:26:55.128Z,101185.91
2022-08-22T21:29:19.970Z,101142.50
2022-08-22T21:31:26.638Z,101185.00
2022-08-22T21:33:29.854Z,101159.59
2022-08-22T21:35:33.653Z,101111.53
2022-08-22T21:37:45.211Z,101197.25
2022-08-22T21:39:53.228Z,101193.75
2022-08-22T21:42:01.843Z,101200.13
2022-08-22T21:44:31.720Z,101186.47
2022-08-22T21:46:35.146Z,101087.81
2022-08-22T21:49:00.499Z,101153.06
2022-08-22T21:51:36.883Z,101188.06
2022-08-22T21:53:39.493Z,101089.97
2022-08-22T21:55:44.706Z,101101.09
2022-08-22T21:57:47.821Z,101180.09
2022-08-22T21:59:58.877Z,101090.97
2022-08-22T22:02:39.616Z,101072.25
2022-08-22T22:04:42.606Z,101107.78
2022-08-22T22:06:45.475Z,101177.03
2022-08-22T22:08:49.060Z,101145.53
2022-08-22T22:10:56.383Z,101179.75
2022-08-22T22:12:59.315Z,101142.59
2022-08-22T22:15:02.991Z,101159.59
2022-08-22T22:17:05.860Z,101131.03
2022-08-22T22:19:09.090Z,101134.13
2022-08-22T22:21:13.326Z,101098.59
2022-08-22T22:23:16.997Z,101157.50
2022-08-22T22:25:40.786Z,101076.56
2022-08-22T22:27:45.844Z,101067.25
2022-08-22T22:29:48.563Z,101145.22
2022-08-22T22:31:51.977Z,101087.41
2022-08-22T22:33:54.695Z,101144.97
2022-08-22T22:36:14.344Z,101167.03
2022-08-22T22:38:23.286Z,101145.28
2022-08-22T22:40:26.763Z,101068.63
2022-08-22T22:42:30.880Z,101180.34
2022-08-22T22:44:33.488Z,101180.34
2022-08-22T22:46:36.292Z,101168.19
2022-08-22T22:48:55.751Z,101131.59
2022-08-22T22:50:58.463Z,101150.13
2022-08-22T22:53:01.024Z,101107.69
2022-08-22T22:55:04.679Z,101076.88
2022-08-22T22:57:07.417Z,101160.78
2022-08-22T22:59:15.589Z,101188.91
2022-08-22T23:01:26.933Z,101206.47
2022-08-22T23:03:29.506Z,101179.94
2022-08-22T23:05:33.673Z,101049.34
2022-08-22T23:07:36.684Z,101200.06
2022-08-22T23:09:44.571Z,101099.28
2022-08-22T23:11:47.808Z,101122.09
2022-08-22T23:13:51.221Z,101161.97
2022-08-22T23:15:53.835Z,101086.06
2022-08-22T23:18:13.693Z,101084.91
2022-08-22T23:20:16.359Z,101191.63
2022-08-22T23:22:21.932Z,101202.59
2022-08-22T23:24:27.227Z,101202.34
2022-08-22T23:26:29.973Z,101070.41
2022-08-22T23:28:33.340Z,101114.97
2022-08-22T23:30:35.952Z,101196.19
2022-08-22T23:32:39.257Z,101170.19
2022-08-22T23:34:46.589Z,101098.03
2022-08-22T23:36:52.870Z,101081.78
2022-08-22T23:38:56.834Z,101157.91
2022-08-22T23:41:09.696Z,101097.94
2022-08-22T23:43:12.596Z,101141.41
2022-08-22T23:45:15.219Z,101137.44
2022-08-22T23:47:17.960Z,101127.34
2022-08-22T23:49:20.700Z,101016.75
2022-08-22T23:51:25.793Z,101080.75
2022-08-22T23:53:29.230Z,100980.47
2022-08-22T23:55:31.814Z,101154.00
2022-08-22T23:57:34.368Z,101166.22
2022-08-22T23:59:38.664Z,101169.09
