createdAt,value
2019-03-31T00:01:45.365Z,6.30
2019-03-31T00:04:14.670Z,6.30
2019-03-31T00:06:43.904Z,6.30
2019-03-31T00:09:13.163Z,6.10
2019-03-31T00:11:42.437Z,5.70
2019-03-31T00:14:11.639Z,5.70
2019-03-31T00:16:40.857Z,5.90
2019-03-31T00:19:10.097Z,5.90
2019-03-31T00:21:39.395Z,5.90
2019-03-31T00:24:08.689Z,6.00
2019-03-31T00:26:37.912Z,6.10
2019-03-31T00:29:07.181Z,6.10
2019-03-31T00:31:36.457Z,6.00
2019-03-31T00:34:05.659Z,5.90
2019-03-31T00:36:34.856Z,5.80
2019-03-31T00:39:06.150Z,5.70
2019-03-31T00:41:35.427Z,5.80
2019-03-31T00:44:04.761Z,5.80
2019-03-31T00:46:34.041Z,5.80
2019-03-31T00:49:03.320Z,5.90
2019-03-31T00:51:32.525Z,5.90
2019-03-31T00:54:02.164Z,5.90
2019-03-31T00:56:31.854Z,5.80
2019-03-31T00:59:01.059Z,5.70
2019-03-31T01:01:37.103Z,5.60
2019-03-31T01:04:07.444Z,5.70
2019-03-31T01:06:36.823Z,5.70
2019-03-31T01:09:15.730Z,5.70
2019-03-31T01:11:45.001Z,5.60
2019-03-31T01:14:14.473Z,5.60
2019-03-31T01:16:44.110Z,5.70
2019-03-31T01:19:13.421Z,5.80
2019-03-31T01:21:43.005Z,5.80
2019-03-31T01:24:12.350Z,5.80
2019-03-31T01:26:42.022Z,5.80
2019-03-31T01:29:11.233Z,5.70
2019-03-31T01:31:50.184Z,5.70
2019-03-31T01:34:11.671Z,5.60
2019-03-31T01:36:40.894Z,5.50
2019-03-31T01:39:10.124Z,5.60
2019-03-31T01:41:39.769Z,5.70
2019-03-31T01:44:09.701Z,5.60
2019-03-31T01:46:38.983Z,5.60
2019-03-31T01:49:08.251Z,5.70
2019-03-31T01:51:37.591Z,5.40
2019-03-31T01:54:06.883Z,5.40
2019-03-31T01:56:36.150Z,5.20
2019-03-31T01:59:05.460Z,5.10
2019-03-31T02:01:34.874Z,4.90
2019-03-31T02:04:04.148Z,4.60
2019-03-31T02:06:33.714Z,4.50
2019-03-31T02:09:02.900Z,4.50
2019-03-31T02:11:32.103Z,4.50
2019-03-31T02:14:01.337Z,4.40
2019-03-31T02:16:31.053Z,4.50
2019-03-31T02:19:00.349Z,4.60
2019-03-31T02:21:29.595Z,4.40
2019-03-31T02:23:59.249Z,4.40
2019-03-31T02:26:28.436Z,4.30
2019-03-31T02:28:57.686Z,4.20
2019-03-31T02:31:26.897Z,4.20
2019-03-31T02:33:56.102Z,4.30
2019-03-31T02:36:25.307Z,4.40
2019-03-31T02:38:54.491Z,4.30
2019-03-31T02:41:23.709Z,4.20
2019-03-31T02:43:54.488Z,4.20
2019-03-31T02:46:23.787Z,4.00
2019-03-31T02:48:53.154Z,3.90
2019-03-31T02:51:22.397Z,4.00
2019-03-31T02:53:51.717Z,4.10
2019-03-31T02:56:21.284Z,4.30
2019-03-31T02:58:50.543Z,4.30
2019-03-31T03:01:21.054Z,4.30
2019-03-31T03:03:50.308Z,4.40
2019-03-31T03:06:20.495Z,4.50
2019-03-31T03:08:50.854Z,4.60
2019-03-31T03:11:20.070Z,4.60
2019-03-31T03:13:50.327Z,4.60
2019-03-31T03:16:20.816Z,4.60
2019-03-31T03:18:50.139Z,4.50
2019-03-31T03:21:23.701Z,4.50
2019-03-31T03:23:51.192Z,4.50
2019-03-31T03:26:20.372Z,4.40
2019-03-31T03:28:49.604Z,4.40
2019-03-31T03:31:18.876Z,4.30
2019-03-31T03:33:48.182Z,4.30
2019-03-31T03:36:17.496Z,4.20
2019-03-31T03:38:46.712Z,4.20
2019-03-31T03:41:15.981Z,4.30
2019-03-31T03:43:54.954Z,4.20
2019-03-31T03:46:16.729Z,4.30
2019-03-31T03:48:46.280Z,4.30
2019-03-31T03:51:15.581Z,4.10
2019-03-31T03:53:45.017Z,4.00
2019-03-31T03:56:14.232Z,4.00
2019-03-31T03:58:43.857Z,3.90
2019-03-31T04:01:21.263Z,3.80
2019-03-31T04:03:50.470Z,3.80
2019-03-31T04:06:19.666Z,3.70
2019-03-31T04:08:49.222Z,3.70
2019-03-31T04:11:28.366Z,3.80
2019-03-31T04:13:58.667Z,3.90
2019-03-31T04:16:28.113Z,3.80
2019-03-31T04:18:57.305Z,3.80
2019-03-31T04:21:26.874Z,3.90
2019-03-31T04:23:56.609Z,3.80
2019-03-31T04:26:26.475Z,3.70
2019-03-31T04:28:55.691Z,3.60
2019-03-31T04:31:25.019Z,3.60
2019-03-31T04:33:54.221Z,3.70
2019-03-31T04:36:23.698Z,3.80
2019-03-31T04:38:52.896Z,3.90
2019-03-31T04:41:22.359Z,3.90
2019-03-31T04:43:51.930Z,3.90
2019-03-31T04:46:21.477Z,3.90
2019-03-31T04:48:50.684Z,3.90
2019-03-31T04:51:20.172Z,3.90
2019-03-31T04:53:49.424Z,3.80
2019-03-31T04:56:18.957Z,3.70
2019-03-31T04:58:48.288Z,3.70
2019-03-31T05:01:17.509Z,3.70
2019-03-31T05:03:46.729Z,3.70
2019-03-31T05:06:15.949Z,3.70
2019-03-31T05:08:45.210Z,3.70
2019-03-31T05:11:14.413Z,3.70
2019-03-31T05:13:43.661Z,3.60
2019-03-31T05:16:13.000Z,3.60
2019-03-31T05:18:42.197Z,3.60
2019-03-31T05:21:11.404Z,3.60
2019-03-31T05:23:40.645Z,3.60
2019-03-31T05:26:09.817Z,3.50
2019-03-31T05:28:39.099Z,3.60
2019-03-31T05:31:08.588Z,3.50
2019-03-31T05:33:37.810Z,3.60
2019-03-31T05:36:07.002Z,3.70
2019-03-31T05:38:36.197Z,3.70
2019-03-31T05:41:05.494Z,3.70
2019-03-31T05:43:34.732Z,3.70
2019-03-31T05:46:04.000Z,3.80
2019-03-31T05:48:33.188Z,4.00
2019-03-31T05:51:02.376Z,3.90
2019-03-31T05:53:31.581Z,3.90
2019-03-31T05:56:00.768Z,4.10
2019-03-31T05:58:30.617Z,4.10
2019-03-31T06:01:00.218Z,4.10
2019-03-31T06:03:29.526Z,4.10
2019-03-31T06:05:58.820Z,4.20
2019-03-31T06:08:28.135Z,4.30
2019-03-31T06:10:57.316Z,4.50
2019-03-31T06:13:26.526Z,4.50
2019-03-31T06:15:55.745Z,4.50
2019-03-31T06:18:24.965Z,4.70
2019-03-31T06:20:54.574Z,4.90
2019-03-31T06:23:23.855Z,5.20
2019-03-31T06:25:53.108Z,5.30
2019-03-31T06:28:22.419Z,5.50
2019-03-31T06:30:51.747Z,5.60
2019-03-31T06:33:21.067Z,5.90
2019-03-31T06:35:50.255Z,6.20
2019-03-31T06:38:19.460Z,6.50
2019-03-31T06:40:51.334Z,6.90
2019-03-31T06:43:20.624Z,7.20
2019-03-31T06:45:49.855Z,7.50
2019-03-31T06:48:19.321Z,7.70
2019-03-31T06:50:48.534Z,8.00
2019-03-31T06:53:17.751Z,8.30
2019-03-31T06:55:46.945Z,8.50
2019-03-31T06:58:16.147Z,8.90
2019-03-31T07:00:45.329Z,9.20
2019-03-31T07:03:14.565Z,9.40
2019-03-31T07:05:43.855Z,9.70
2019-03-31T07:08:13.133Z,10.00
2019-03-31T07:10:42.312Z,10.30
2019-03-31T07:13:11.500Z,10.60
2019-03-31T07:15:40.693Z,10.80
2019-03-31T07:18:09.935Z,11.20
2019-03-31T07:20:39.141Z,11.30
2019-03-31T07:23:08.692Z,11.60
2019-03-31T07:25:37.996Z,12.00
2019-03-31T07:28:07.272Z,12.30
2019-03-31T07:30:36.566Z,12.60
2019-03-31T07:33:06.178Z,13.00
2019-03-31T07:35:38.741Z,13.30
2019-03-31T07:38:06.410Z,13.60
2019-03-31T07:40:36.116Z,13.90
2019-03-31T07:43:06.069Z,13.90
2019-03-31T07:45:35.838Z,14.00
2019-03-31T07:48:08.010Z,14.00
2019-03-31T07:50:36.237Z,14.30
2019-03-31T07:53:05.469Z,14.40
2019-03-31T07:55:34.673Z,14.80
2019-03-31T07:58:03.873Z,15.00
2019-03-31T08:00:33.411Z,15.20
2019-03-31T08:03:02.760Z,15.20
2019-03-31T08:05:33.851Z,15.30
2019-03-31T08:08:02.998Z,14.90
2019-03-31T08:10:32.190Z,15.70
2019-03-31T08:13:01.414Z,15.70
2019-03-31T08:15:30.610Z,16.00
2019-03-31T08:17:59.789Z,16.20
2019-03-31T08:20:28.969Z,16.10
2019-03-31T08:22:58.236Z,16.30
2019-03-31T08:25:27.465Z,16.60
2019-03-31T08:27:56.849Z,17.00
2019-03-31T08:30:26.772Z,17.20
2019-03-31T08:32:56.045Z,17.20
2019-03-31T08:35:25.366Z,17.30
2019-03-31T08:37:54.552Z,17.50
2019-03-31T08:40:23.773Z,17.60
2019-03-31T08:42:53.060Z,17.70
2019-03-31T08:45:22.316Z,18.10
2019-03-31T08:47:51.847Z,18.20
2019-03-31T08:50:21.145Z,18.20
2019-03-31T08:52:50.402Z,18.40
2019-03-31T08:55:19.621Z,18.70
2019-03-31T08:57:48.964Z,18.90
2019-03-31T09:00:31.893Z,19.00
2019-03-31T09:03:01.231Z,19.20
2019-03-31T09:05:30.531Z,19.30
2019-03-31T09:07:59.734Z,19.50
2019-03-31T09:10:28.915Z,19.60
2019-03-31T09:12:58.162Z,19.70
2019-03-31T09:15:27.384Z,19.70
2019-03-31T09:17:56.564Z,19.70
2019-03-31T09:20:25.761Z,20.00
2019-03-31T09:22:55.074Z,20.10
2019-03-31T09:25:24.324Z,20.10
2019-03-31T09:27:53.574Z,20.20
2019-03-31T09:30:22.873Z,20.30
2019-03-31T09:32:52.137Z,20.40
2019-03-31T09:35:21.336Z,20.30
2019-03-31T09:37:50.625Z,20.60
2019-03-31T09:40:20.454Z,20.80
2019-03-31T09:42:49.654Z,20.90
2019-03-31T09:45:18.970Z,21.20
2019-03-31T09:47:48.160Z,21.30
2019-03-31T09:50:17.729Z,21.50
2019-03-31T09:52:47.056Z,21.70
2019-03-31T09:55:16.255Z,21.70
2019-03-31T09:57:45.991Z,21.90
2019-03-31T10:00:15.894Z,21.80
2019-03-31T10:02:45.152Z,22.00
2019-03-31T10:05:14.622Z,22.20
2019-03-31T10:07:43.831Z,22.10
2019-03-31T10:10:29.806Z,22.10
2019-03-31T10:12:59.236Z,22.20
2019-03-31T10:15:28.448Z,21.90
2019-03-31T10:17:57.740Z,21.90
2019-03-31T10:20:26.950Z,21.90
2019-03-31T10:22:56.143Z,21.90
2019-03-31T10:25:25.357Z,21.80
2019-03-31T10:27:54.543Z,21.90
2019-03-31T10:30:33.949Z,21.90
2019-03-31T10:33:03.184Z,21.70
2019-03-31T10:35:32.393Z,21.20
2019-03-31T10:38:01.592Z,21.20
2019-03-31T10:40:31.228Z,21.30
2019-03-31T10:43:00.488Z,21.40
2019-03-31T10:45:29.777Z,21.50
2019-03-31T10:47:59.277Z,21.50
2019-03-31T10:50:28.465Z,21.40
2019-03-31T10:52:57.712Z,21.30
2019-03-31T10:55:27.241Z,21.40
2019-03-31T10:57:56.540Z,21.80
2019-03-31T11:00:33.552Z,21.80
2019-03-31T11:03:02.772Z,21.80
2019-03-31T11:05:32.131Z,21.60
2019-03-31T11:08:01.309Z,21.30
2019-03-31T11:10:30.825Z,21.10
2019-03-31T11:13:00.100Z,21.20
2019-03-31T11:15:29.486Z,21.20
2019-03-31T11:17:59.078Z,21.10
2019-03-31T11:20:28.603Z,20.90
2019-03-31T11:23:06.960Z,20.80
2019-03-31T11:25:36.171Z,20.90
2019-03-31T11:28:05.446Z,21.10
2019-03-31T11:30:34.704Z,21.20
2019-03-31T11:33:07.322Z,20.90
2019-03-31T11:35:34.931Z,21.00
2019-03-31T11:38:04.156Z,21.20
2019-03-31T11:40:33.387Z,21.20
2019-03-31T11:43:02.798Z,21.20
2019-03-31T11:45:31.998Z,20.80
2019-03-31T11:48:01.188Z,20.60
2019-03-31T11:50:30.457Z,20.30
2019-03-31T11:52:59.675Z,20.20
2019-03-31T11:55:28.877Z,20.10
2019-03-31T11:57:58.194Z,20.10
2019-03-31T12:00:28.836Z,20.30
2019-03-31T12:02:58.059Z,20.30
2019-03-31T12:05:27.257Z,20.10
2019-03-31T12:07:56.468Z,20.30
2019-03-31T12:10:25.753Z,20.30
2019-03-31T12:12:55.068Z,20.40
2019-03-31T12:15:24.344Z,20.60
2019-03-31T12:17:53.545Z,20.70
2019-03-31T12:20:22.849Z,20.40
2019-03-31T12:22:52.043Z,20.20
2019-03-31T12:25:21.294Z,20.30
2019-03-31T12:27:50.562Z,20.40
2019-03-31T12:30:27.072Z,20.40
2019-03-31T12:32:56.352Z,20.30
2019-03-31T12:35:25.690Z,20.30
2019-03-31T12:37:54.940Z,20.20
2019-03-31T12:40:31.458Z,20.20
2019-03-31T12:43:00.731Z,20.20
2019-03-31T12:45:29.924Z,20.30
2019-03-31T12:48:01.250Z,20.30
2019-03-31T12:50:30.656Z,20.50
2019-03-31T12:52:59.950Z,20.50
2019-03-31T12:55:29.232Z,20.40
2019-03-31T12:57:58.442Z,20.40
2019-03-31T13:00:27.820Z,20.60
2019-03-31T13:02:57.893Z,20.70
2019-03-31T13:05:27.168Z,20.60
2019-03-31T13:07:57.083Z,20.40
2019-03-31T13:10:26.387Z,20.40
2019-03-31T13:12:55.687Z,20.30
2019-03-31T13:15:24.968Z,20.10
2019-03-31T13:17:54.174Z,20.00
2019-03-31T13:20:23.607Z,19.70
2019-03-31T13:22:52.872Z,19.60
2019-03-31T13:25:22.177Z,19.80
2019-03-31T13:27:51.474Z,20.00
2019-03-31T13:30:22.067Z,20.00
2019-03-31T13:32:51.505Z,20.00
2019-03-31T13:35:20.812Z,20.00
2019-03-31T13:37:50.102Z,19.90
2019-03-31T13:40:19.716Z,20.00
2019-03-31T13:42:49.409Z,20.00
2019-03-31T13:45:18.684Z,20.10
2019-03-31T13:47:48.177Z,20.00
2019-03-31T13:50:17.519Z,20.00
2019-03-31T13:52:46.726Z,20.10
2019-03-31T13:55:16.024Z,20.00
2019-03-31T13:57:47.298Z,20.20
2019-03-31T14:00:25.080Z,20.20
2019-03-31T14:02:52.667Z,20.30
2019-03-31T14:05:22.319Z,20.40
2019-03-31T14:07:51.572Z,20.30
2019-03-31T14:10:20.765Z,20.10
2019-03-31T14:12:50.267Z,20.10
2019-03-31T14:15:19.896Z,20.10
2019-03-31T14:17:49.397Z,20.10
2019-03-31T14:20:18.644Z,20.10
2019-03-31T14:22:47.982Z,20.10
2019-03-31T14:25:17.247Z,20.00
2019-03-31T14:27:46.441Z,20.10
2019-03-31T14:30:15.978Z,19.90
2019-03-31T14:32:45.265Z,19.80
2019-03-31T14:35:14.541Z,19.80
2019-03-31T14:37:43.762Z,19.80
2019-03-31T14:40:12.934Z,19.80
2019-03-31T14:42:42.127Z,19.80
2019-03-31T14:45:16.647Z,19.80
2019-03-31T14:47:45.923Z,20.00
2019-03-31T14:50:21.876Z,20.00
2019-03-31T14:52:51.271Z,19.70
2019-03-31T14:55:20.546Z,19.70
2019-03-31T14:57:49.804Z,19.50
2019-03-31T15:00:19.077Z,19.50
2019-03-31T15:02:48.392Z,19.60
2019-03-31T15:05:17.721Z,19.60
2019-03-31T15:07:47.352Z,19.50
2019-03-31T15:10:16.609Z,19.50
2019-03-31T15:12:45.832Z,19.40
2019-03-31T15:15:15.096Z,19.30
2019-03-31T15:17:44.323Z,19.40
2019-03-31T15:20:14.106Z,19.50
2019-03-31T15:22:44.375Z,19.50
2019-03-31T15:25:13.981Z,19.50
2019-03-31T15:27:43.182Z,19.40
2019-03-31T15:30:12.493Z,19.40
2019-03-31T15:32:41.761Z,19.40
2019-03-31T15:35:11.073Z,19.30
2019-03-31T15:37:40.597Z,19.30
2019-03-31T15:40:09.867Z,19.30
2019-03-31T15:42:39.236Z,19.40
2019-03-31T15:45:08.790Z,19.20
2019-03-31T15:47:38.027Z,19.10
2019-03-31T15:50:07.808Z,19.00
2019-03-31T15:52:37.145Z,19.00
2019-03-31T15:55:06.810Z,18.90
2019-03-31T15:57:36.361Z,18.80
2019-03-31T16:00:07.017Z,18.80
2019-03-31T16:02:36.224Z,18.80
2019-03-31T16:05:05.970Z,18.80
2019-03-31T16:07:35.278Z,18.80
2019-03-31T16:10:04.210Z,18.50
2019-03-31T16:12:32.895Z,18.50
2019-03-31T16:15:01.584Z,18.60
2019-03-31T16:17:30.698Z,18.50
2019-03-31T16:19:59.376Z,18.50
2019-03-31T16:22:28.497Z,18.60
2019-03-31T16:27:26.780Z,18.50
2019-03-31T16:29:55.541Z,18.60
2019-03-31T16:32:24.368Z,18.60
2019-03-31T16:34:53.129Z,18.60
2019-03-31T16:37:21.792Z,18.50
2019-03-31T16:39:50.494Z,18.30
2019-03-31T16:42:19.549Z,18.20
2019-03-31T16:47:25.322Z,18.20
2019-03-31T16:49:54.518Z,18.20
2019-03-31T16:52:23.228Z,18.20
2019-03-31T16:54:52.396Z,18.20
2019-03-31T16:57:21.134Z,18.10
2019-03-31T16:59:49.837Z,17.80
2019-03-31T17:02:18.602Z,17.80
2019-03-31T17:04:47.359Z,17.70
2019-03-31T17:07:16.095Z,17.60
2019-03-31T17:12:14.867Z,17.70
2019-03-31T17:14:43.562Z,17.90
2019-03-31T17:17:12.303Z,17.90
2019-03-31T17:19:41.280Z,17.80
2019-03-31T17:22:09.946Z,17.70
2019-03-31T17:24:38.609Z,17.70
2019-03-31T17:27:07.407Z,17.60
2019-03-31T17:32:04.607Z,17.50
2019-03-31T17:34:33.291Z,17.50
2019-03-31T17:37:01.950Z,17.30
2019-03-31T17:41:59.000Z,17.30
2019-03-31T17:44:28.109Z,17.30
2019-03-31T17:46:56.955Z,17.30
2019-03-31T17:49:25.609Z,17.20
2019-03-31T17:54:25.991Z,17.10
2019-03-31T17:56:54.677Z,17.10
2019-03-31T17:59:23.461Z,17.10
2019-03-31T18:01:52.449Z,17.00
2019-03-31T18:04:21.166Z,16.90
2019-03-31T18:06:49.841Z,16.80
2019-03-31T18:09:18.731Z,16.80
2019-03-31T18:11:47.379Z,16.70
2019-03-31T18:16:44.402Z,16.60
2019-03-31T18:19:13.240Z,16.60
2019-03-31T18:21:41.912Z,16.50
2019-03-31T18:24:10.679Z,16.40
2019-03-31T18:26:39.419Z,16.40
2019-03-31T18:29:08.114Z,16.30
2019-03-31T18:31:36.812Z,16.30
2019-03-31T18:34:05.960Z,16.00
2019-03-31T18:39:06.616Z,15.90
2019-03-31T18:41:35.322Z,15.90
2019-03-31T18:44:04.204Z,15.70
2019-03-31T18:46:33.029Z,15.70
2019-03-31T18:49:01.697Z,15.50
2019-03-31T18:51:30.369Z,15.60
2019-03-31T18:54:24.229Z,15.50
2019-03-31T18:56:59.305Z,15.40
2019-03-31T19:05:18.593Z,15.00
2019-03-31T19:08:24.788Z,14.90
2019-03-31T19:11:14.891Z,14.80
2019-03-31T19:14:05.186Z,14.60
2019-03-31T19:16:46.855Z,14.50
2019-03-31T19:19:28.958Z,14.40
2019-03-31T19:22:16.792Z,14.30
2019-03-31T19:25:06.082Z,14.10
2019-03-31T19:30:46.480Z,14.00
2019-03-31T19:33:40.241Z,14.00
2019-03-31T19:36:43.108Z,13.90
2019-03-31T19:39:29.973Z,13.90
2019-03-31T19:42:20.641Z,13.80
2019-03-31T19:45:08.465Z,13.70
2019-03-31T19:47:55.250Z,13.70
2019-03-31T19:50:42.066Z,13.60
2019-03-31T19:53:28.800Z,13.40
2019-03-31T19:56:15.546Z,12.70
2019-03-31T19:59:15.773Z,12.40
2019-03-31T20:02:02.236Z,12.20
2019-03-31T20:04:47.577Z,12.00
2019-03-31T20:10:30.527Z,11.80
2019-03-31T20:13:17.342Z,11.40
2019-03-31T20:16:08.302Z,11.30
2019-03-31T20:19:07.864Z,11.10
2019-03-31T20:21:45.232Z,11.00
2019-03-31T20:24:31.593Z,10.80
2019-03-31T20:27:15.575Z,10.80
2019-03-31T20:30:02.207Z,10.70
2019-03-31T20:32:53.422Z,10.60
2019-03-31T20:35:50.191Z,10.60
2019-03-31T20:38:40.033Z,10.40
2019-03-31T20:43:56.526Z,10.30
2019-03-31T20:46:25.406Z,10.20
2019-03-31T20:48:54.110Z,10.30
2019-03-31T20:51:22.776Z,10.20
2019-03-31T20:53:51.529Z,10.20
2019-03-31T20:56:21.288Z,10.10
2019-03-31T20:58:49.972Z,10.20
2019-03-31T21:01:18.640Z,9.90
2019-03-31T21:06:16.033Z,9.90
2019-03-31T21:08:45.038Z,9.80
2019-03-31T21:11:14.780Z,9.80
2019-03-31T21:13:43.676Z,9.70
2019-03-31T21:16:12.450Z,9.70
2019-03-31T21:18:41.367Z,9.60
2019-03-31T21:26:07.113Z,9.60
2019-03-31T21:31:04.466Z,9.50
2019-03-31T21:33:33.390Z,9.50
2019-03-31T21:36:02.344Z,9.50
2019-03-31T21:38:31.386Z,9.40
2019-03-31T21:41:00.213Z,9.40
2019-03-31T21:43:29.382Z,9.40
2019-03-31T21:48:26.645Z,9.10
2019-03-31T21:50:55.541Z,9.00
2019-03-31T21:53:24.330Z,9.00
2019-03-31T21:58:21.813Z,9.10
2019-03-31T22:00:52.781Z,9.00
2019-03-31T22:03:23.684Z,9.10
2019-03-31T22:05:52.498Z,9.00
2019-03-31T22:10:49.646Z,8.90
2019-03-31T22:13:18.431Z,8.90
2019-03-31T22:15:47.243Z,8.80
2019-03-31T22:18:16.369Z,8.70
2019-03-31T22:20:47.317Z,8.60
2019-03-31T22:23:16.125Z,8.50
2019-03-31T22:25:45.013Z,8.50
2019-03-31T22:28:13.795Z,8.30
2019-03-31T22:33:11.202Z,8.30
2019-03-31T22:35:40.126Z,8.20
2019-03-31T22:38:09.007Z,8.10
2019-03-31T22:40:37.962Z,8.10
2019-03-31T22:43:07.959Z,8.00
2019-03-31T22:45:36.955Z,7.80
2019-03-31T22:48:05.745Z,7.80
2019-03-31T22:50:34.499Z,7.70
2019-03-31T22:55:32.765Z,7.60
2019-03-31T22:58:01.530Z,7.80
2019-03-31T23:00:30.506Z,7.70
2019-03-31T23:02:59.262Z,7.70
2019-03-31T23:05:28.125Z,7.70
2019-03-31T23:07:57.104Z,7.70
2019-03-31T23:10:25.831Z,7.70
2019-03-31T23:15:23.164Z,7.80
2019-03-31T23:17:52.449Z,7.80
2019-03-31T23:20:21.370Z,7.80
2019-03-31T23:22:50.124Z,7.80
2019-03-31T23:25:19.075Z,7.80
2019-03-31T23:27:48.023Z,7.90
2019-03-31T23:30:17.205Z,7.80
2019-03-31T23:32:46.200Z,7.70
2019-03-31T23:37:43.532Z,7.70
2019-03-31T23:40:12.503Z,7.60
2019-03-31T23:42:41.457Z,7.50
2019-03-31T23:45:10.260Z,7.30
2019-03-31T23:47:39.023Z,7.10
2019-03-31T23:50:07.873Z,7.00
2019-03-31T23:52:36.677Z,6.80
2019-03-31T23:55:05.601Z,6.70
2019-03-31T23:57:41.200Z,6.70
