createdAt,value
2019-02-03T00:00:14.836Z,0.00
2019-02-03T00:01:14.722Z,0.00
2019-02-03T00:02:14.700Z,0.00
2019-02-03T00:03:14.653Z,0.00
2019-02-03T00:04:14.650Z,0.00
2019-02-03T00:05:14.592Z,0.00
2019-02-03T00:06:14.663Z,0.00
2019-02-03T00:07:14.534Z,0.00
2019-02-03T00:08:14.505Z,0.00
2019-02-03T00:09:14.482Z,0.00
2019-02-03T00:10:14.433Z,0.00
2019-02-03T00:11:14.491Z,0.00
2019-02-03T00:12:14.374Z,0.00
2019-02-03T00:13:14.341Z,0.00
2019-02-03T00:14:14.305Z,0.00
2019-02-03T00:15:14.314Z,0.00
2019-02-03T00:16:14.245Z,0.00
2019-02-03T00:17:14.323Z,0.00
2019-02-03T00:18:14.192Z,0.00
2019-02-03T00:19:14.154Z,0.00
2019-02-03T00:20:14.117Z,0.00
2019-02-03T00:21:14.141Z,0.00
2019-02-03T00:22:14.065Z,0.00
2019-02-03T00:23:14.053Z,0.00
2019-02-03T00:24:13.983Z,0.00
2019-02-03T00:25:14.060Z,0.00
2019-02-03T00:26:13.921Z,0.00
2019-02-03T00:27:13.981Z,0.00
2019-02-03T00:28:13.865Z,0.00
2019-02-03T00:29:13.882Z,0.00
2019-02-03T00:30:13.791Z,0.00
2019-02-03T00:31:13.792Z,0.00
2019-02-03T00:32:13.732Z,0.00
2019-02-03T00:33:13.812Z,0.00
2019-02-03T00:34:13.681Z,0.00
2019-02-03T00:35:13.643Z,0.00
2019-02-03T00:36:13.603Z,0.00
2019-02-03T00:37:16.747Z,0.00
2019-02-03T00:38:22.938Z,0.00
2019-02-03T00:39:13.503Z,0.00
2019-02-03T00:40:13.544Z,0.00
2019-02-03T00:41:13.551Z,0.00
2019-02-03T00:42:13.411Z,0.00
2019-02-03T00:43:13.463Z,0.00
2019-02-03T00:44:13.344Z,0.00
2019-02-03T00:45:13.419Z,0.00
2019-02-03T00:46:13.281Z,0.00
2019-02-03T00:47:13.282Z,0.00
2019-02-03T00:48:13.222Z,0.00
2019-02-03T00:49:13.291Z,0.00
2019-02-03T00:50:13.150Z,0.00
2019-02-03T00:51:13.212Z,0.00
2019-02-03T00:52:13.113Z,0.00
2019-02-03T00:53:13.074Z,0.00
2019-02-03T00:54:13.134Z,0.00
2019-02-03T00:55:13.007Z,0.00
2019-02-03T00:56:13.032Z,0.00
2019-02-03T00:57:12.932Z,0.00
2019-02-03T00:58:12.904Z,0.00
2019-02-03T00:59:12.952Z,0.00
2019-02-03T01:00:12.833Z,0.00
2019-02-03T01:01:12.862Z,0.00
2019-02-03T01:02:12.769Z,0.00
2019-02-03T01:03:12.733Z,0.00
2019-02-03T01:04:12.703Z,0.00
2019-02-03T01:05:12.793Z,0.00
2019-02-03T01:06:12.656Z,0.00
2019-02-03T01:07:12.697Z,0.00
2019-02-03T01:08:12.597Z,0.00
2019-02-03T01:09:12.542Z,0.00
2019-02-03T01:10:12.610Z,0.00
2019-02-03T01:11:12.482Z,0.00
2019-02-03T01:12:12.514Z,0.00
2019-02-03T01:13:12.415Z,0.00
2019-02-03T01:14:12.395Z,0.00
2019-02-03T01:15:12.354Z,0.00
2019-02-03T01:16:12.448Z,0.00
2019-02-03T01:17:12.291Z,0.00
2019-02-03T01:18:12.357Z,0.00
2019-02-03T01:19:12.251Z,0.00
2019-02-03T01:20:12.194Z,0.00
2019-02-03T01:21:12.163Z,0.00
2019-02-03T01:22:12.177Z,0.00
2019-02-03T01:23:12.100Z,0.00
2019-02-03T01:24:12.085Z,0.00
2019-02-03T01:25:12.045Z,0.00
2019-02-03T01:26:12.018Z,0.00
2019-02-03T01:27:12.006Z,0.00
2019-02-03T01:28:11.931Z,0.00
2019-02-03T01:29:12.014Z,0.00
2019-02-03T01:30:11.872Z,0.00
2019-02-03T01:31:11.842Z,0.00
2019-02-03T01:32:11.822Z,0.00
2019-02-03T01:33:11.775Z,0.00
2019-02-03T01:34:11.835Z,0.00
2019-02-03T01:35:11.712Z,0.00
2019-02-03T01:36:11.761Z,0.00
2019-02-03T01:37:11.677Z,0.00
2019-02-03T01:38:11.656Z,0.00
2019-02-03T01:39:11.594Z,0.00
2019-02-03T01:40:11.564Z,0.00
2019-02-03T01:41:11.521Z,0.00
2019-02-03T01:42:11.482Z,0.00
2019-02-03T01:43:11.463Z,0.00
2019-02-03T01:44:11.493Z,0.00
2019-02-03T01:45:11.382Z,0.00
2019-02-03T01:46:11.403Z,0.00
2019-02-03T01:47:11.323Z,0.00
2019-02-03T01:48:11.294Z,0.00
2019-02-03T01:49:11.311Z,0.00
2019-02-03T01:50:11.233Z,0.00
2019-02-03T01:51:11.233Z,0.00
2019-02-03T01:52:11.163Z,0.00
2019-02-03T01:53:11.133Z,0.00
2019-02-03T01:54:11.102Z,0.00
2019-02-03T01:55:11.153Z,0.00
2019-02-03T01:56:11.043Z,0.00
2019-02-03T01:57:11.077Z,0.00
2019-02-03T01:58:10.972Z,0.00
2019-02-03T01:59:10.953Z,0.00
2019-02-03T02:00:10.981Z,0.00
2019-02-03T02:01:10.871Z,0.00
2019-02-03T02:02:10.892Z,0.00
2019-02-03T02:03:10.811Z,0.00
2019-02-03T02:04:10.803Z,0.00
2019-02-03T02:05:10.889Z,0.00
2019-02-03T02:06:10.822Z,0.00
2019-02-03T02:07:10.684Z,0.00
2019-02-03T02:08:10.746Z,0.00
2019-02-03T02:09:10.623Z,0.00
2019-02-03T02:10:10.594Z,0.00
2019-02-03T02:11:10.553Z,0.00
2019-02-03T02:12:10.541Z,0.00
2019-02-03T02:13:10.493Z,0.00
2019-02-03T02:14:10.553Z,0.00
2019-02-03T02:15:10.430Z,0.00
2019-02-03T02:16:10.472Z,0.00
2019-02-03T02:17:10.374Z,0.00
2019-02-03T02:18:10.373Z,0.00
2019-02-03T02:19:10.301Z,0.00
2019-02-03T02:20:10.283Z,0.00
2019-02-03T02:21:10.291Z,0.00
2019-02-03T02:22:10.203Z,0.00
2019-02-03T02:23:10.215Z,0.00
2019-02-03T02:24:10.141Z,0.00
2019-02-03T02:25:11.138Z,0.00
2019-02-03T02:26:10.069Z,0.00
2019-02-03T02:27:10.043Z,0.00
2019-02-03T02:28:10.025Z,0.00
2019-02-03T02:29:09.996Z,0.00
2019-02-03T02:30:10.042Z,0.00
2019-02-03T02:31:09.914Z,0.00
2019-02-03T02:32:09.894Z,0.00
2019-02-03T02:33:09.870Z,0.00
2019-02-03T02:34:09.862Z,0.00
2019-02-03T02:35:09.798Z,0.00
2019-02-03T02:36:09.782Z,0.00
2019-02-03T02:37:09.729Z,0.00
2019-02-03T02:38:09.693Z,0.00
2019-02-03T02:39:09.682Z,0.00
2019-02-03T02:40:13.061Z,0.00
2019-02-03T02:41:09.708Z,0.00
2019-02-03T02:42:09.566Z,0.00
2019-02-03T02:43:09.563Z,0.00
2019-02-03T02:44:09.500Z,0.00
2019-02-03T02:45:09.522Z,0.00
2019-02-03T02:46:09.437Z,0.00
2019-02-03T02:47:09.432Z,0.00
2019-02-03T02:48:09.373Z,0.00
2019-02-03T02:49:09.352Z,0.00
2019-02-03T02:50:09.308Z,0.00
2019-02-03T02:51:09.355Z,0.00
2019-02-03T02:52:09.244Z,0.00
2019-02-03T02:53:09.263Z,0.00
2019-02-03T02:54:09.183Z,0.00
2019-02-03T02:55:09.173Z,0.00
2019-02-03T02:56:09.123Z,0.00
2019-02-03T02:57:09.197Z,0.00
2019-02-03T02:58:09.055Z,0.00
2019-02-03T02:59:09.090Z,0.00
2019-02-03T03:00:09.003Z,0.00
2019-02-03T03:01:09.003Z,0.00
2019-02-03T03:02:08.933Z,0.00
2019-02-03T03:03:08.922Z,0.00
2019-02-03T03:04:08.863Z,0.00
2019-02-03T03:05:08.923Z,0.00
2019-02-03T03:06:08.796Z,0.00
2019-02-03T03:07:08.844Z,0.00
2019-02-03T03:08:18.330Z,0.00
2019-02-03T03:09:08.703Z,0.00
2019-02-03T03:10:08.753Z,0.00
2019-02-03T03:11:08.635Z,0.00
2019-02-03T03:12:08.665Z,0.00
2019-02-03T03:13:08.572Z,0.00
2019-02-03T03:14:08.574Z,0.00
2019-02-03T03:15:08.518Z,0.00
2019-02-03T03:16:08.592Z,0.00
2019-02-03T03:17:08.451Z,0.00
2019-02-03T03:18:08.492Z,0.00
2019-02-03T03:19:08.382Z,0.00
2019-02-03T03:20:08.403Z,0.00
2019-02-03T03:21:08.335Z,0.00
2019-02-03T03:22:08.288Z,0.00
2019-02-03T03:23:08.252Z,0.00
2019-02-03T03:24:08.332Z,0.00
2019-02-03T03:25:08.181Z,0.00
2019-02-03T03:26:08.242Z,0.00
2019-02-03T03:27:08.122Z,0.00
2019-02-03T03:28:08.095Z,0.00
2019-02-03T03:29:08.153Z,0.00
2019-02-03T03:30:08.023Z,0.00
2019-02-03T03:31:15.338Z,0.00
2019-02-03T03:33:12.028Z,0.00
2019-02-03T03:34:11.963Z,0.00
2019-02-03T03:36:16.913Z,0.00
2019-02-03T03:37:16.793Z,0.00
2019-02-03T03:38:16.873Z,0.00
2019-02-03T03:39:16.734Z,0.00
2019-02-03T03:40:16.784Z,0.00
2019-02-03T03:41:16.675Z,0.00
2019-02-03T03:42:16.693Z,0.00
2019-02-03T03:43:16.605Z,0.00
2019-02-03T03:44:16.575Z,0.00
2019-02-03T03:45:16.533Z,0.00
2019-02-03T03:46:16.625Z,0.00
2019-02-03T03:47:16.474Z,0.00
2019-02-03T03:48:16.529Z,0.00
2019-02-03T03:49:16.412Z,0.00
2019-02-03T03:50:16.386Z,0.00
2019-02-03T03:51:16.442Z,0.00
2019-02-03T03:52:16.313Z,0.00
2019-02-03T03:53:16.364Z,0.00
2019-02-03T03:54:16.244Z,0.00
2019-02-03T03:55:16.239Z,0.00
2019-02-03T03:56:16.185Z,0.00
2019-02-03T03:57:16.173Z,0.00
2019-02-03T03:58:16.126Z,0.00
2019-02-03T03:59:16.183Z,0.00
2019-02-03T04:00:16.057Z,0.00
2019-02-03T04:01:16.025Z,0.00
2019-02-03T04:02:16.005Z,0.00
2019-02-03T04:03:15.954Z,0.00
2019-02-03T04:04:16.527Z,0.00
2019-02-03T04:05:15.899Z,0.00
2019-02-03T04:06:15.924Z,0.00
2019-02-03T04:07:15.831Z,0.00
2019-02-03T04:08:15.832Z,0.00
2019-02-03T04:09:15.775Z,0.00
2019-02-03T04:10:15.742Z,0.00
2019-02-03T04:11:15.702Z,0.00
2019-02-03T04:12:15.666Z,0.00
2019-02-03T04:13:15.643Z,0.00
2019-02-03T04:14:15.693Z,0.00
2019-02-03T04:15:15.579Z,0.00
2019-02-03T04:16:15.578Z,0.00
2019-02-03T04:17:15.515Z,0.00
2019-02-03T04:18:15.482Z,0.00
2019-02-03T04:19:15.495Z,0.00
2019-02-03T04:20:15.482Z,0.00
2019-02-03T04:21:15.403Z,0.00
2019-02-03T04:22:15.356Z,0.00
2019-02-03T04:23:15.314Z,0.00
2019-02-03T04:24:15.294Z,0.00
2019-02-03T04:25:15.321Z,0.00
2019-02-03T04:26:15.217Z,0.00
2019-02-03T04:27:15.231Z,0.00
2019-02-03T04:28:15.154Z,0.00
2019-02-03T04:29:15.129Z,0.00
2019-02-03T04:30:15.152Z,0.00
2019-02-03T04:31:15.067Z,0.00
2019-02-03T04:32:15.062Z,0.00
2019-02-03T04:33:14.990Z,0.00
2019-02-03T04:34:14.967Z,0.00
2019-02-03T04:35:14.933Z,0.00
2019-02-03T04:36:14.996Z,0.00
2019-02-03T04:37:14.864Z,0.00
2019-02-03T04:38:14.893Z,0.00
2019-02-03T04:39:14.802Z,0.00
2019-02-03T04:40:14.783Z,0.00
2019-02-03T04:41:14.745Z,0.00
2019-02-03T04:42:14.820Z,0.00
2019-02-03T04:43:14.673Z,0.00
2019-02-03T04:44:14.722Z,0.00
2019-02-03T04:45:14.616Z,0.00
2019-02-03T04:46:14.645Z,0.00
2019-02-03T04:47:14.545Z,0.00
2019-02-03T04:48:14.545Z,0.00
2019-02-03T04:49:14.493Z,0.00
2019-02-03T04:50:14.578Z,0.00
2019-02-03T04:51:14.413Z,0.00
2019-02-03T04:52:14.487Z,0.00
2019-02-03T04:53:14.351Z,0.00
2019-02-03T04:54:14.382Z,0.00
2019-02-03T04:55:14.397Z,0.00
2019-02-03T04:56:14.394Z,0.00
2019-02-03T04:57:14.222Z,0.00
2019-02-03T04:58:14.308Z,0.00
2019-02-03T04:59:14.164Z,0.00
2019-02-03T05:00:14.213Z,0.00
2019-02-03T05:01:14.104Z,0.00
2019-02-03T05:02:14.060Z,0.00
2019-02-03T05:03:14.042Z,0.00
2019-02-03T05:04:14.031Z,0.00
2019-02-03T05:05:13.974Z,0.00
2019-02-03T05:06:14.055Z,0.00
2019-02-03T05:07:13.900Z,0.00
2019-02-03T05:08:13.871Z,0.00
2019-02-03T05:09:13.861Z,0.00
2019-02-03T05:10:13.823Z,0.00
2019-02-03T05:11:13.869Z,0.00
2019-02-03T05:12:13.750Z,0.00
2019-02-03T05:13:13.714Z,0.00
2019-02-03T05:14:13.680Z,0.00
2019-02-03T05:15:13.701Z,0.00
2019-02-03T05:16:13.622Z,0.00
2019-02-03T05:17:13.602Z,0.00
2019-02-03T05:18:13.551Z,0.00
2019-02-03T05:19:13.521Z,0.00
2019-02-03T05:20:13.531Z,0.00
2019-02-03T05:21:13.453Z,0.00
2019-02-03T05:22:13.531Z,0.00
2019-02-03T05:23:13.389Z,0.00
2019-02-03T05:24:13.361Z,0.00
2019-02-03T05:25:13.329Z,0.00
2019-02-03T05:26:13.350Z,0.00
2019-02-03T05:27:13.260Z,0.00
2019-02-03T05:28:13.260Z,0.00
2019-02-03T05:29:13.203Z,0.00
2019-02-03T05:30:13.171Z,0.00
2019-02-03T05:31:13.181Z,0.00
2019-02-03T05:32:13.113Z,0.00
2019-02-03T05:33:13.091Z,0.00
2019-02-03T05:34:13.041Z,0.00
2019-02-03T05:35:13.110Z,0.00
2019-02-03T05:36:12.985Z,0.00
2019-02-03T05:37:13.010Z,0.00
2019-02-03T05:38:12.910Z,0.00
2019-02-03T05:39:24.613Z,0.00
2019-02-03T05:40:12.850Z,0.00
2019-02-03T05:41:12.819Z,0.00
2019-02-03T05:42:12.788Z,0.00
2019-02-03T05:43:12.882Z,0.00
2019-02-03T05:44:12.726Z,0.00
2019-02-03T05:45:12.750Z,0.00
2019-02-03T05:46:12.651Z,0.00
2019-02-03T05:47:12.622Z,0.00
2019-02-03T05:48:12.674Z,0.00
2019-02-03T05:49:12.572Z,0.00
2019-02-03T05:50:12.581Z,0.00
2019-02-03T05:51:12.489Z,0.00
2019-02-03T05:52:12.463Z,0.00
2019-02-03T05:53:12.431Z,0.00
2019-02-03T05:54:12.502Z,0.00
2019-02-03T05:55:12.374Z,0.00
2019-02-03T05:56:12.412Z,0.00
2019-02-03T05:57:12.322Z,0.00
2019-02-03T05:58:12.270Z,0.00
2019-02-03T05:59:12.330Z,0.00
2019-02-03T06:00:12.212Z,0.00
2019-02-03T06:01:12.241Z,0.00
2019-02-03T06:02:12.141Z,0.00
2019-02-03T06:03:12.218Z,0.00
2019-02-03T06:04:12.083Z,0.00
2019-02-03T06:05:12.062Z,0.00
2019-02-03T06:06:12.010Z,0.00
2019-02-03T06:07:12.074Z,0.00
2019-02-03T06:08:11.955Z,0.00
2019-02-03T06:09:11.922Z,0.00
2019-02-03T06:10:11.882Z,0.00
2019-02-03T06:11:11.894Z,0.00
2019-02-03T06:12:11.820Z,0.00
2019-02-03T06:13:11.813Z,0.00
2019-02-03T06:14:11.762Z,0.00
2019-02-03T06:15:11.820Z,0.00
2019-02-03T06:16:11.701Z,0.00
2019-02-03T06:17:11.732Z,0.00
2019-02-03T06:18:11.632Z,0.00
2019-02-03T06:19:11.642Z,0.00
2019-02-03T06:20:11.655Z,0.00
2019-02-03T06:21:11.584Z,0.00
2019-02-03T06:22:11.561Z,0.00
2019-02-03T06:23:11.470Z,0.00
2019-02-03T06:24:11.461Z,0.00
2019-02-03T06:25:11.413Z,0.00
2019-02-03T06:26:11.372Z,0.00
2019-02-03T06:27:11.392Z,0.00
2019-02-03T06:28:11.311Z,0.00
2019-02-03T06:29:11.291Z,0.00
2019-02-03T06:30:11.262Z,0.00
2019-02-03T06:31:14.181Z,0.00
2019-02-03T06:32:11.184Z,0.00
2019-02-03T06:33:11.211Z,0.00
2019-02-03T06:34:11.125Z,0.00
2019-02-03T06:35:11.120Z,0.00
2019-02-03T06:36:11.065Z,0.00
2019-02-03T06:37:11.022Z,0.00
2019-02-03T06:38:11.046Z,0.00
2019-02-03T06:39:10.959Z,0.00
2019-02-03T06:40:10.952Z,0.00
2019-02-03T06:41:11.032Z,0.00
2019-02-03T06:42:10.861Z,0.00
2019-02-03T06:43:10.842Z,0.00
2019-02-03T06:44:10.879Z,4.00
2019-02-03T06:45:10.763Z,4.00
2019-02-03T06:46:10.792Z,0.00
2019-02-03T06:47:10.700Z,0.00
2019-02-03T06:48:10.671Z,4.00
2019-02-03T06:49:10.702Z,4.00
2019-02-03T06:50:10.605Z,4.00
2019-02-03T06:51:10.610Z,4.00
2019-02-03T06:52:10.551Z,8.00
2019-02-03T06:53:10.512Z,8.00
2019-02-03T06:54:10.480Z,8.00
2019-02-03T06:55:10.533Z,8.00
2019-02-03T06:56:10.413Z,12.00
2019-02-03T06:57:10.454Z,12.00
2019-02-03T06:58:10.439Z,16.00
2019-02-03T06:59:10.325Z,16.00
2019-02-03T07:00:10.292Z,20.00
2019-02-03T07:01:10.361Z,24.00
2019-02-03T07:02:10.220Z,24.00
2019-02-03T07:03:10.275Z,28.00
2019-02-03T07:04:10.161Z,32.00
2019-02-03T07:05:10.190Z,36.00
2019-02-03T07:06:10.091Z,40.00
2019-02-03T07:07:10.092Z,44.00
2019-02-03T07:08:10.020Z,48.00
2019-02-03T07:09:10.121Z,52.00
2019-02-03T07:10:10.019Z,56.00
2019-02-03T07:11:09.931Z,64.00
2019-02-03T07:12:09.922Z,68.00
2019-02-03T07:13:09.871Z,72.00
2019-02-03T07:14:09.932Z,80.00
2019-02-03T07:15:09.800Z,88.00
2019-02-03T07:16:09.841Z,92.00
2019-02-03T07:17:09.745Z,100.00
2019-02-03T07:18:09.751Z,108.00
2019-02-03T07:19:09.692Z,116.00
2019-02-03T07:20:09.661Z,120.00
2019-02-03T07:21:09.672Z,132.00
2019-02-03T07:22:09.581Z,140.00
2019-02-03T07:23:09.582Z,148.00
2019-02-03T07:24:09.522Z,156.00
2019-02-03T07:25:09.490Z,168.00
2019-02-03T07:26:09.465Z,176.00
2019-02-03T07:27:11.883Z,188.00
2019-02-03T07:28:09.412Z,196.00
2019-02-03T07:29:09.362Z,204.00
2019-02-03T07:30:09.430Z,220.00
2019-02-03T07:31:09.293Z,228.00
2019-02-03T07:32:09.259Z,244.00
2019-02-03T07:33:09.219Z,260.00
2019-02-03T07:34:09.243Z,280.00
2019-02-03T07:35:09.160Z,296.00
2019-02-03T07:36:09.162Z,312.00
2019-02-03T07:37:09.101Z,332.00
2019-02-03T07:38:10.714Z,352.00
2019-02-03T07:39:09.082Z,372.00
2019-02-03T07:40:12.491Z,392.00
2019-02-03T07:41:08.980Z,408.00
2019-02-03T07:42:08.941Z,428.00
2019-02-03T07:43:09.016Z,452.00
2019-02-03T07:44:08.892Z,476.00
2019-02-03T07:45:08.902Z,500.00
2019-02-03T07:46:08.811Z,516.00
2019-02-03T07:47:08.812Z,540.00
2019-02-03T07:48:08.742Z,568.00
2019-02-03T07:49:08.722Z,592.00
2019-02-03T07:50:08.730Z,616.00
2019-02-03T07:51:08.641Z,648.00
2019-02-03T07:52:08.653Z,676.00
2019-02-03T07:53:08.776Z,704.00
2019-02-03T07:54:08.964Z,732.00
2019-02-03T07:55:08.521Z,748.00
2019-02-03T07:56:08.563Z,768.00
2019-02-03T07:57:08.453Z,780.00
2019-02-03T07:58:08.472Z,816.00
2019-02-03T07:59:08.385Z,836.00
2019-02-03T08:00:08.352Z,852.00
2019-02-03T08:01:08.333Z,880.00
2019-02-03T08:02:08.401Z,868.00
2019-02-03T08:03:08.251Z,876.00
2019-02-03T08:04:08.301Z,912.00
2019-02-03T08:05:08.190Z,956.00
2019-02-03T08:06:08.173Z,976.00
2019-02-03T08:07:08.220Z,992.00
2019-02-03T08:08:08.101Z,1008.00
2019-02-03T08:09:08.143Z,1044.00
2019-02-03T08:10:08.046Z,1044.00
2019-02-03T08:11:08.002Z,1064.00
2019-02-03T08:12:07.971Z,1092.00
2019-02-03T08:13:07.951Z,1116.00
2019-02-03T08:14:07.901Z,1140.00
2019-02-03T08:15:07.982Z,1160.00
2019-02-03T08:16:07.831Z,1180.00
2019-02-03T08:17:07.812Z,1212.00
2019-02-03T08:18:07.880Z,1236.00
2019-02-03T08:19:07.741Z,1256.00
2019-02-03T08:20:07.789Z,1268.00
2019-02-03T08:21:07.684Z,1300.00
2019-02-03T08:22:07.650Z,1328.00
2019-02-03T08:23:07.614Z,1348.00
2019-02-03T08:24:07.614Z,1376.00
2019-02-03T08:25:07.552Z,1396.00
2019-02-03T08:26:07.621Z,1404.00
2019-02-03T08:27:07.482Z,1424.00
2019-02-03T08:28:07.450Z,1408.00
2019-02-03T08:29:07.425Z,1452.00
2019-02-03T08:30:07.440Z,1472.00
2019-02-03T08:31:07.359Z,1488.00
2019-02-03T08:32:07.359Z,1536.00
2019-02-03T08:33:07.301Z,1532.00
2019-02-03T08:34:07.369Z,1516.00
2019-02-03T08:35:07.230Z,1528.00
2019-02-03T08:36:07.270Z,1592.00
2019-02-03T08:37:07.172Z,1632.00
2019-02-03T08:38:07.192Z,1612.00
2019-02-03T08:39:07.100Z,1628.00
2019-02-03T08:40:07.069Z,1656.00
2019-02-03T08:41:07.101Z,1628.00
2019-02-03T08:42:07.004Z,1660.00
2019-02-03T08:43:07.011Z,1680.00
2019-02-03T08:44:06.952Z,1684.00
2019-02-03T08:45:06.924Z,1740.00
2019-02-03T08:46:06.882Z,1752.00
2019-02-03T08:47:06.933Z,1772.00
2019-02-03T08:48:06.811Z,1788.00
2019-02-03T08:49:06.847Z,1796.00
2019-02-03T08:50:06.851Z,1816.00
2019-02-03T08:51:06.733Z,1832.00
2019-02-03T08:52:06.760Z,1840.00
2019-02-03T08:53:06.650Z,1852.00
2019-02-03T08:54:06.676Z,1868.00
2019-02-03T08:55:06.590Z,1916.00
2019-02-03T08:56:06.562Z,1936.00
2019-02-03T08:57:06.591Z,1968.00
2019-02-03T08:58:06.500Z,1976.00
2019-02-03T08:59:06.505Z,2024.00
2019-02-03T09:00:06.441Z,2040.00
2019-02-03T09:01:06.401Z,2048.00
2019-02-03T09:02:06.386Z,2112.00
2019-02-03T09:03:08.522Z,2120.00
2019-02-03T09:04:06.312Z,2152.00
2019-02-03T09:05:06.333Z,2176.00
2019-02-03T09:06:06.255Z,2272.00
2019-02-03T09:07:06.212Z,2288.00
2019-02-03T09:08:06.263Z,2284.00
2019-02-03T09:09:06.142Z,2308.00
2019-02-03T09:10:06.162Z,2328.00
2019-02-03T09:11:06.119Z,2356.00
2019-02-03T09:12:06.051Z,2392.00
2019-02-03T09:13:06.021Z,2364.00
2019-02-03T09:14:06.081Z,2424.00
2019-02-03T09:15:05.961Z,2460.00
2019-02-03T09:16:05.991Z,2480.00
2019-02-03T09:17:05.892Z,2468.00
2019-02-03T09:18:05.865Z,2504.00
2019-02-03T09:19:05.946Z,2492.00
2019-02-03T09:20:05.803Z,2524.00
2019-02-03T09:21:05.862Z,2592.00
2019-02-03T09:22:05.730Z,2644.00
2019-02-03T09:23:05.765Z,2680.00
2019-02-03T09:24:05.672Z,2736.00
2019-02-03T09:25:05.772Z,2740.00
2019-02-03T09:26:08.504Z,2780.00
2019-02-03T09:27:05.692Z,2820.00
2019-02-03T09:28:05.582Z,2856.00
2019-02-03T09:29:05.521Z,2992.00
2019-02-03T09:30:05.498Z,6872.00
2019-02-03T09:31:12.845Z,27744.00
2019-02-03T09:33:09.515Z,37920.00
2019-02-03T09:34:09.424Z,37600.00
2019-02-03T09:36:13.946Z,35968.00
2019-02-03T09:37:13.835Z,35296.00
2019-02-03T09:39:17.852Z,33856.00
2019-02-03T09:40:17.813Z,33120.00
2019-02-03T09:42:10.705Z,31552.00
2019-02-03T09:43:10.599Z,30464.00
2019-02-03T09:45:14.652Z,29440.00
2019-02-03T09:46:14.624Z,29248.00
2019-02-03T09:48:18.723Z,27680.00
2019-02-03T09:49:18.663Z,27168.00
2019-02-03T09:51:22.696Z,25760.00
2019-02-03T09:52:22.672Z,25312.00
2019-02-03T09:54:26.750Z,24032.00
2019-02-03T09:55:26.664Z,23488.00
2019-02-03T09:57:30.732Z,22336.00
2019-02-03T09:58:30.721Z,22112.00
2019-02-03T10:00:34.710Z,22240.00
2019-02-03T10:01:34.698Z,22496.00
2019-02-03T10:03:38.800Z,21792.00
2019-02-03T10:04:38.715Z,21984.00
2019-02-03T10:06:42.802Z,21792.00
2019-02-03T10:07:42.724Z,21920.00
2019-02-03T10:09:46.835Z,22656.00
2019-02-03T10:10:46.742Z,22528.00
2019-02-03T10:12:50.821Z,26368.00
2019-02-03T10:13:50.803Z,62368.00
2019-02-03T10:15:54.831Z,139616.00
2019-02-03T10:16:54.772Z,124064.00
2019-02-03T10:18:58.801Z,90816.00
2019-02-03T10:19:58.783Z,86080.00
2019-02-03T10:21:52.310Z,88800.00
2019-02-03T10:22:52.246Z,83616.00
2019-02-03T10:24:56.293Z,78272.00
2019-02-03T10:25:56.276Z,82880.00
2019-02-03T10:28:00.344Z,80608.00
2019-02-03T10:29:00.260Z,81696.00
2019-02-03T10:31:04.352Z,80832.00
2019-02-03T10:32:04.283Z,81312.00
2019-02-03T10:34:08.370Z,83136.00
2019-02-03T10:35:08.296Z,83840.00
2019-02-03T10:37:12.371Z,84800.00
2019-02-03T10:38:12.300Z,84992.00
2019-02-03T10:40:16.381Z,88416.00
2019-02-03T10:41:23.688Z,86592.00
2019-02-03T10:43:20.399Z,92480.00
2019-02-03T10:44:20.365Z,93632.00
2019-02-03T10:46:24.411Z,90400.00
2019-02-03T10:47:24.342Z,90944.00
2019-02-03T10:49:28.424Z,87104.00
2019-02-03T10:50:28.352Z,86560.00
2019-02-03T10:52:32.406Z,85696.00
2019-02-03T10:53:32.401Z,85632.00
2019-02-03T10:55:36.454Z,91264.00
2019-02-03T10:56:36.378Z,89696.00
2019-02-03T10:58:40.474Z,89280.00
2019-02-03T10:59:40.520Z,88480.00
2019-02-03T11:01:34.245Z,90272.00
2019-02-03T11:02:34.172Z,89888.00
2019-02-03T11:04:38.260Z,92416.00
2019-02-03T11:05:38.181Z,88832.00
2019-02-03T11:07:42.260Z,88672.00
2019-02-03T11:08:42.182Z,86304.00
2019-02-03T11:10:47.289Z,80704.00
2019-02-03T11:11:47.222Z,78688.00
2019-02-03T11:13:52.331Z,76416.00
2019-02-03T11:14:52.294Z,75136.00
2019-02-03T11:16:57.171Z,76672.00
2019-02-03T11:17:57.101Z,76128.00
2019-02-03T11:20:01.950Z,74016.00
2019-02-03T11:21:01.948Z,73536.00
2019-02-03T11:23:06.018Z,72032.00
2019-02-03T11:24:05.941Z,70208.00
2019-02-03T11:26:09.994Z,70912.00
2019-02-03T11:27:09.951Z,71520.00
2019-02-03T11:29:14.041Z,66880.00
2019-02-03T11:30:13.970Z,66304.00
2019-02-03T11:32:06.936Z,70656.00
2019-02-03T11:33:07.412Z,69600.00
2019-02-03T11:35:10.992Z,67776.00
2019-02-03T11:36:10.960Z,64320.00
2019-02-03T11:38:14.998Z,61952.00
2019-02-03T11:39:14.947Z,64704.00
2019-02-03T11:41:20.060Z,65376.00
2019-02-03T11:42:19.986Z,64704.00
2019-02-03T11:44:24.062Z,61440.00
2019-02-03T11:45:23.995Z,60640.00
2019-02-03T11:47:28.034Z,63104.00
2019-02-03T11:48:28.032Z,63808.00
2019-02-03T11:50:32.093Z,61536.00
2019-02-03T11:51:32.010Z,61952.00
2019-02-03T11:53:36.093Z,61696.00
2019-02-03T11:54:36.020Z,61408.00
2019-02-03T11:56:40.110Z,61984.00
2019-02-03T11:57:40.042Z,62752.00
2019-02-03T11:59:44.221Z,59456.00
2019-02-03T12:00:44.052Z,59328.00
2019-02-03T12:02:48.142Z,58592.00
2019-02-03T12:03:48.072Z,59104.00
2019-02-03T12:05:52.659Z,59264.00
2019-02-03T12:06:52.592Z,58560.00
2019-02-03T12:08:56.624Z,58848.00
2019-02-03T12:09:56.601Z,60256.00
2019-02-03T12:12:00.501Z,61440.00
2019-02-03T12:12:49.695Z,54560.00
2019-02-03T12:14:54.278Z,46784.00
2019-02-03T12:15:54.092Z,45088.00
2019-02-03T12:17:59.194Z,43712.00
2019-02-03T12:18:59.109Z,42976.00
2019-02-03T12:21:03.166Z,41760.00
2019-02-03T12:22:03.162Z,41408.00
2019-02-03T12:24:08.260Z,42656.00
2019-02-03T12:25:08.178Z,42400.00
2019-02-03T12:27:12.206Z,40512.00
2019-02-03T12:28:12.176Z,39936.00
2019-02-03T12:30:16.273Z,39328.00
2019-02-03T12:31:16.196Z,40608.00
2019-02-03T12:33:20.271Z,39552.00
2019-02-03T12:34:20.203Z,38208.00
2019-02-03T12:36:24.231Z,37024.00
2019-02-03T12:37:24.258Z,37344.00
2019-02-03T12:39:28.291Z,36128.00
2019-02-03T12:40:28.331Z,34720.00
2019-02-03T12:42:32.260Z,33856.00
2019-02-03T12:43:32.272Z,20000.00
2019-02-03T12:45:36.324Z,36224.00
2019-02-03T12:46:38.830Z,35744.00
2019-02-03T12:48:40.335Z,34048.00
2019-02-03T12:49:40.246Z,32224.00
2019-02-03T12:51:33.323Z,34464.00
2019-02-03T12:52:33.214Z,32352.00
2019-02-03T12:54:38.279Z,31904.00
2019-02-03T12:55:38.294Z,32544.00
2019-02-03T12:57:42.850Z,30784.00
2019-02-03T12:58:42.770Z,31744.00
2019-02-03T13:00:49.494Z,31360.00
2019-02-03T13:01:46.804Z,30560.00
2019-02-03T13:03:50.884Z,29152.00
2019-02-03T13:04:50.798Z,30208.00
2019-02-03T13:06:54.880Z,28992.00
2019-02-03T13:07:54.810Z,29088.00
2019-02-03T13:09:58.842Z,27456.00
2019-02-03T13:10:58.822Z,29760.00
2019-02-03T13:13:02.910Z,28800.00
2019-02-03T13:14:02.842Z,27968.00
2019-02-03T13:16:06.920Z,25888.00
2019-02-03T13:17:06.851Z,25312.00
2019-02-03T13:19:10.932Z,8112.00
2019-02-03T13:20:10.856Z,3532.00
2019-02-03T13:22:03.901Z,25120.00
2019-02-03T13:23:03.810Z,17088.00
2019-02-03T13:25:07.895Z,4940.00
2019-02-03T13:26:07.820Z,3456.00
2019-02-03T13:28:12.936Z,12896.00
2019-02-03T13:29:12.855Z,3836.00
2019-02-03T13:31:16.952Z,7576.00
2019-02-03T13:32:16.912Z,7180.00
2019-02-03T13:34:20.965Z,6472.00
2019-02-03T13:35:20.882Z,5816.00
2019-02-03T13:37:24.934Z,5172.00
2019-02-03T13:38:24.892Z,4604.00
2019-02-03T13:40:28.982Z,3804.00
2019-02-03T13:41:28.903Z,3748.00
2019-02-03T13:43:32.992Z,3660.00
2019-02-03T13:44:32.933Z,3620.00
2019-02-03T13:46:37.014Z,3552.00
2019-02-03T13:47:36.926Z,3544.00
2019-02-03T13:49:42.051Z,3544.00
2019-02-03T13:50:41.964Z,3544.00
2019-02-03T13:52:46.061Z,3572.00
2019-02-03T13:53:46.032Z,3104.00
2019-02-03T13:55:50.073Z,2944.00
2019-02-03T13:56:49.994Z,2936.00
2019-02-03T13:58:54.084Z,2968.00
2019-02-03T13:59:53.991Z,3352.00
2019-02-03T14:01:50.518Z,3520.00
2019-02-03T14:02:47.873Z,2920.00
2019-02-03T14:04:51.922Z,2524.00
2019-02-03T14:05:51.900Z,2424.00
2019-02-03T14:07:55.992Z,2324.00
2019-02-03T14:08:55.892Z,2228.00
2019-02-03T14:10:59.941Z,2064.00
2019-02-03T14:11:59.972Z,1916.00
2019-02-03T14:14:04.014Z,1692.00
2019-02-03T14:15:03.914Z,1552.00
2019-02-03T14:17:08.022Z,1276.00
2019-02-03T14:18:07.935Z,1160.00
2019-02-03T14:20:12.954Z,980.00
2019-02-03T14:21:12.861Z,892.00
2019-02-03T14:23:16.963Z,724.00
2019-02-03T14:24:16.872Z,656.00