createdAt,value
2023-05-23T00:01:05.000Z,21
2023-05-23T00:02:17.000Z,20.9
2023-05-23T00:03:29.000Z,20.9
2023-05-23T00:04:41.000Z,20.9
2023-05-23T00:05:54.000Z,20.9
2023-05-23T00:07:06.000Z,20.9
2023-05-23T00:08:18.000Z,20.9
2023-05-23T00:09:30.000Z,20.9
2023-05-23T00:10:42.000Z,20.9
2023-05-23T00:11:54.000Z,20.8
2023-05-23T00:13:06.000Z,20.8
2023-05-23T00:14:18.000Z,20.8
2023-05-23T00:15:30.000Z,20.8
2023-05-23T00:16:42.000Z,20.8
2023-05-23T00:17:54.000Z,20.8
2023-05-23T00:19:07.000Z,20.8
2023-05-23T00:20:19.000Z,20.8
2023-05-23T00:21:31.000Z,20.8
2023-05-23T00:22:43.000Z,20.8
2023-05-23T00:23:55.000Z,20.8
2023-05-23T00:25:08.000Z,20.8
2023-05-23T00:26:20.000Z,20.8
2023-05-23T00:27:32.000Z,20.8
2023-05-23T00:28:43.000Z,20.8
2023-05-23T00:29:55.000Z,20.8
2023-05-23T00:31:07.000Z,20.8
2023-05-23T00:32:20.000Z,20.8
2023-05-23T00:33:32.000Z,20.8
2023-05-23T00:34:44.000Z,20.8
2023-05-23T00:35:56.000Z,20.8
2023-05-23T00:37:08.000Z,20.8
2023-05-23T00:38:21.000Z,20.8
2023-05-23T00:39:33.000Z,20.8
2023-05-23T00:41:57.000Z,20.8
2023-05-23T00:42:33.826Z,20.8
2023-05-23T00:43:09.000Z,20.8
2023-05-23T00:44:21.000Z,20.8
2023-05-23T00:45:33.000Z,20.8
2023-05-23T00:46:45.000Z,20.8
2023-05-23T00:47:57.000Z,20.8
2023-05-23T00:49:09.000Z,20.8
2023-05-23T00:50:21.000Z,20.8
2023-05-23T00:51:34.000Z,20.8
2023-05-23T00:52:46.000Z,20.8
2023-05-23T00:53:58.000Z,20.8
2023-05-23T00:55:10.000Z,20.8
2023-05-23T00:56:22.000Z,20.8
2023-05-23T00:57:35.000Z,20.8
2023-05-23T00:58:47.000Z,20.8
2023-05-23T00:59:58.000Z,20.8
2023-05-23T01:01:10.000Z,20.8
2023-05-23T01:02:22.000Z,20.8
2023-05-23T01:03:34.000Z,20.8
2023-05-23T01:04:47.000Z,20.8
2023-05-23T01:05:59.000Z,20.8
2023-05-23T01:07:11.000Z,20.7
2023-05-23T01:08:23.000Z,20.7
2023-05-23T01:09:35.000Z,20.8
2023-05-23T01:10:48.000Z,20.7
2023-05-23T01:12:00.000Z,20.7
2023-05-23T01:13:12.000Z,20.7
2023-05-23T01:14:24.000Z,20.7
2023-05-23T01:15:35.000Z,20.7
2023-05-23T01:16:48.000Z,20.7
2023-05-23T01:18:00.000Z,20.7
2023-05-23T01:20:24.000Z,20.7
2023-05-23T01:21:00.839Z,20.7
2023-05-23T01:21:36.000Z,20.7
2023-05-23T01:22:48.000Z,20.7
2023-05-23T01:24:01.000Z,20.6
2023-05-23T01:25:13.000Z,20.7
2023-05-23T01:26:25.000Z,20.6
2023-05-23T01:27:37.000Z,20.6
2023-05-23T01:28:49.000Z,20.6
2023-05-23T01:30:02.000Z,20.6
2023-05-23T01:31:13.000Z,20.6
2023-05-23T01:32:25.000Z,20.6
2023-05-23T01:33:37.000Z,20.6
2023-05-23T01:34:49.000Z,20.6
2023-05-23T01:36:02.000Z,20.6
2023-05-23T01:37:14.000Z,20.6
2023-05-23T01:38:25.000Z,20.6
2023-05-23T01:39:37.000Z,20.6
2023-05-23T01:40:49.000Z,20.5
2023-05-23T01:42:01.000Z,20.5
2023-05-23T01:43:14.000Z,20.5
2023-05-23T01:44:26.000Z,20.5
2023-05-23T01:45:38.000Z,20.5
2023-05-23T01:46:50.000Z,20.5
2023-05-23T01:48:02.000Z,20.5
2023-05-23T01:49:15.000Z,20.5
2023-05-23T01:50:27.000Z,20.4
2023-05-23T01:51:39.000Z,20.4
2023-05-23T01:52:51.000Z,20.4
2023-05-23T01:54:02.000Z,20.4
2023-05-23T01:55:14.000Z,20.4
2023-05-23T01:56:27.000Z,20.3
2023-05-23T01:57:39.000Z,20.3
2023-05-23T01:58:51.000Z,20.3
2023-05-23T02:00:03.000Z,20.3
2023-05-23T02:01:15.000Z,20.3
2023-05-23T02:02:28.000Z,20.2
2023-05-23T02:03:40.000Z,20.2
2023-05-23T02:04:52.000Z,20.2
2023-05-23T02:06:04.000Z,20.2
2023-05-23T02:07:16.000Z,20.2
2023-05-23T02:08:29.000Z,20.2
2023-05-23T02:09:40.000Z,20.2
2023-05-23T02:10:52.000Z,20.2
2023-05-23T02:12:04.000Z,20.2
2023-05-23T02:13:16.000Z,20.1
2023-05-23T02:14:28.000Z,20.1
2023-05-23T02:15:41.000Z,20.1
2023-05-23T02:16:53.000Z,20.1
2023-05-23T02:18:05.000Z,20.1
2023-05-23T02:19:17.000Z,20.1
2023-05-23T02:20:29.000Z,20
2023-05-23T02:21:42.000Z,20
2023-05-23T02:22:54.000Z,20
2023-05-23T02:24:06.000Z,20
2023-05-23T02:25:17.000Z,20
2023-05-23T02:26:29.000Z,20
2023-05-23T02:27:42.000Z,19.9
2023-05-23T02:28:54.000Z,19.9
2023-05-23T02:30:06.000Z,19.9
2023-05-23T02:31:18.000Z,19.9
2023-05-23T02:32:30.000Z,19.9
2023-05-23T02:33:42.000Z,19.8
2023-05-23T02:34:55.000Z,19.8
2023-05-23T02:36:07.000Z,19.8
2023-05-23T02:37:19.000Z,19.8
2023-05-23T02:38:31.000Z,19.8
2023-05-23T02:39:43.000Z,19.8
2023-05-23T02:40:55.000Z,19.8
2023-05-23T02:42:07.000Z,19.8
2023-05-23T02:43:19.000Z,19.8
2023-05-23T02:44:31.000Z,19.8
2023-05-23T02:45:43.000Z,19.8
2023-05-23T02:46:56.000Z,19.8
2023-05-23T02:48:08.000Z,19.8
2023-05-23T02:49:20.000Z,19.8
2023-05-23T02:50:32.000Z,19.8
2023-05-23T02:51:44.000Z,19.8
2023-05-23T02:52:56.000Z,19.8
2023-05-23T02:54:09.000Z,19.8
2023-05-23T02:55:21.000Z,19.8
2023-05-23T02:56:32.000Z,19.7
2023-05-23T02:57:44.000Z,19.8
2023-05-23T02:58:56.000Z,19.8
2023-05-23T03:00:09.000Z,19.8
2023-05-23T03:01:21.000Z,19.8
2023-05-23T03:02:33.000Z,19.7
2023-05-23T03:03:45.000Z,19.8
2023-05-23T03:04:57.000Z,19.8
2023-05-23T03:06:09.000Z,19.8
2023-05-23T03:07:22.000Z,19.7
2023-05-23T03:08:34.000Z,19.7
2023-05-23T03:09:46.000Z,19.7
2023-05-23T03:10:58.000Z,19.7
2023-05-23T03:12:09.000Z,19.7
2023-05-23T03:13:22.000Z,19.7
2023-05-23T03:14:34.000Z,19.7
2023-05-23T03:15:46.000Z,19.7
2023-05-23T03:16:58.000Z,19.6
2023-05-23T03:18:10.000Z,19.6
2023-05-23T03:19:23.000Z,19.6
2023-05-23T03:20:35.000Z,19.6
2023-05-23T03:21:47.000Z,19.5
2023-05-23T03:22:59.000Z,19.5
2023-05-23T03:24:11.000Z,19.5
2023-05-23T03:25:23.000Z,19.5
2023-05-23T03:26:36.000Z,19.5
2023-05-23T03:27:47.000Z,19.5
2023-05-23T03:28:59.000Z,19.5
2023-05-23T03:30:11.000Z,19.5
2023-05-23T03:31:23.000Z,19.5
2023-05-23T03:32:36.000Z,19.5
2023-05-23T03:33:48.000Z,19.5
2023-05-23T03:35:00.000Z,19.5
2023-05-23T03:36:12.000Z,19.5
2023-05-23T03:37:24.000Z,19.4
2023-05-23T03:38:37.000Z,19.4
2023-05-23T03:39:49.000Z,19.4
2023-05-23T03:41:01.000Z,19.4
2023-05-23T03:42:13.000Z,19.4
2023-05-23T03:43:24.000Z,19.4
2023-05-23T03:44:36.000Z,19.4
2023-05-23T03:45:49.000Z,19.4
2023-05-23T03:47:01.000Z,19.4
2023-05-23T03:48:13.000Z,19.4
2023-05-23T03:49:25.000Z,19.4
2023-05-23T03:50:37.000Z,19.4
2023-05-23T03:51:50.000Z,19.4
2023-05-23T03:53:02.000Z,19.4
2023-05-23T03:54:14.000Z,19.4
2023-05-23T03:55:26.000Z,19.4
2023-05-23T03:56:38.000Z,19.3
2023-05-23T03:57:50.000Z,19.4
2023-05-23T03:59:02.000Z,19.3
2023-05-23T04:01:26.000Z,19.3
2023-05-23T04:02:02.910Z,19.3
2023-05-23T04:02:38.000Z,19.3
2023-05-23T04:03:50.000Z,19.3
2023-05-23T04:05:03.000Z,19.3
2023-05-23T04:06:15.000Z,19.3
2023-05-23T04:07:27.000Z,19.3
2023-05-23T04:08:39.000Z,19.3
2023-05-23T04:09:51.000Z,19.3
2023-05-23T04:11:04.000Z,19.3
2023-05-23T04:12:16.000Z,19.3
2023-05-23T04:13:28.000Z,19.3
2023-05-23T04:14:39.000Z,19.3
2023-05-23T04:15:51.000Z,19.3
2023-05-23T04:17:03.000Z,19.3
2023-05-23T04:18:16.000Z,19.3
2023-05-23T04:19:28.000Z,19.3
2023-05-23T04:20:40.000Z,19.3
2023-05-23T04:21:52.000Z,19.3
2023-05-23T04:23:04.000Z,19.3
2023-05-23T04:24:17.000Z,19.4
2023-05-23T04:25:29.000Z,19.4
2023-05-23T04:26:41.000Z,19.4
2023-05-23T04:27:53.000Z,19.4
2023-05-23T04:30:17.000Z,19.4
2023-05-23T04:30:54.392Z,19.4
2023-05-23T04:31:29.000Z,19.4
2023-05-23T04:32:41.000Z,19.4
2023-05-23T04:33:53.000Z,19.4
2023-05-23T04:35:05.000Z,19.4
2023-05-23T04:36:17.000Z,19.5
2023-05-23T04:37:30.000Z,19.5
2023-05-23T04:38:42.000Z,19.5
2023-05-23T04:39:54.000Z,19.5
2023-05-23T04:41:06.000Z,19.5
2023-05-23T04:42:18.000Z,19.5
2023-05-23T04:43:31.000Z,19.5
2023-05-23T04:44:43.000Z,19.5
2023-05-23T04:45:54.000Z,19.6
2023-05-23T04:47:06.000Z,19.6
2023-05-23T04:48:18.000Z,19.6
2023-05-23T04:49:30.000Z,19.6
2023-05-23T04:50:43.000Z,19.6
2023-05-23T04:51:55.000Z,19.7
2023-05-23T04:53:07.000Z,19.7
2023-05-23T04:54:19.000Z,19.7
2023-05-23T04:55:31.000Z,19.7
2023-05-23T04:56:44.000Z,19.8
2023-05-23T04:57:56.000Z,19.8
2023-05-23T04:59:08.000Z,19.9
2023-05-23T05:00:20.000Z,19.9
2023-05-23T05:01:31.000Z,19.9
2023-05-23T05:02:44.000Z,19.9
2023-05-23T05:03:56.000Z,19.9
2023-05-23T05:05:08.000Z,20
2023-05-23T05:06:20.000Z,20
2023-05-23T05:07:32.000Z,20.1
2023-05-23T05:08:44.000Z,20.1
2023-05-23T05:09:57.000Z,20.1
2023-05-23T05:11:09.000Z,20.2
2023-05-23T05:12:21.000Z,20.1
2023-05-23T05:13:33.000Z,20.2
2023-05-23T05:14:45.000Z,20.2
2023-05-23T05:15:58.000Z,20.2
2023-05-23T05:17:09.000Z,20.2
2023-05-23T05:18:21.000Z,20.2
2023-05-23T05:19:33.000Z,20.2
2023-05-23T05:20:45.000Z,20.3
2023-05-23T05:21:57.000Z,20.2
2023-05-23T05:23:10.000Z,20.2
2023-05-23T05:24:22.000Z,20.3
2023-05-23T05:25:34.000Z,20.3
2023-05-23T05:26:46.000Z,20.3
2023-05-23T05:27:58.000Z,20.3
2023-05-23T05:29:11.000Z,20.2
2023-05-23T05:30:23.000Z,20.2
2023-05-23T05:31:35.000Z,20.2
2023-05-23T05:32:46.000Z,20.2
2023-05-23T05:33:58.000Z,20.2
2023-05-23T05:35:11.000Z,20.2
2023-05-23T05:36:23.000Z,20.2
2023-05-23T05:37:35.000Z,20.2
2023-05-23T05:38:47.000Z,20.2
2023-05-23T05:39:58.000Z,20.2
2023-05-23T05:41:10.000Z,20.1
2023-05-23T05:42:23.000Z,20.1
2023-05-23T05:43:35.000Z,20.1
2023-05-23T05:44:47.000Z,20.1
2023-05-23T05:45:59.000Z,20.1
2023-05-23T05:47:11.000Z,20.2
2023-05-23T05:48:24.000Z,20.2
2023-05-23T05:49:36.000Z,20.2
2023-05-23T05:50:48.000Z,20.2
2023-05-23T05:52:00.000Z,20.2
2023-05-23T05:53:12.000Z,20.2
2023-05-23T05:54:24.000Z,20.1
2023-05-23T05:55:36.000Z,20.1
2023-05-23T05:56:48.000Z,20.1
2023-05-23T05:58:00.000Z,20.1
2023-05-23T05:59:12.000Z,20.1
2023-05-23T06:00:24.000Z,20
2023-05-23T06:01:37.000Z,20
2023-05-23T06:04:01.000Z,20
2023-05-23T06:04:37.901Z,20
2023-05-23T06:05:13.000Z,20
2023-05-23T06:06:25.000Z,19.9
2023-05-23T06:07:37.000Z,19.9
2023-05-23T06:08:50.000Z,19.9
2023-05-23T06:10:02.000Z,19.9
2023-05-23T06:11:13.000Z,19.9
2023-05-23T06:12:25.000Z,19.9
2023-05-23T06:13:37.000Z,19.9
2023-05-23T06:14:50.000Z,19.9
2023-05-23T06:16:02.000Z,19.9
2023-05-23T06:17:14.000Z,19.9
2023-05-23T06:18:26.000Z,19.9
2023-05-23T06:19:38.000Z,19.9
2023-05-23T06:20:51.000Z,19.8
2023-05-23T06:22:03.000Z,19.8
2023-05-23T06:23:15.000Z,19.8
2023-05-23T06:24:27.000Z,19.8
2023-05-23T06:25:39.000Z,19.8
2023-05-23T06:26:50.000Z,19.8
2023-05-23T06:28:03.000Z,19.8
2023-05-23T06:29:15.000Z,19.8
2023-05-23T06:30:27.000Z,19.9
2023-05-23T06:31:39.000Z,19.9
2023-05-23T06:32:51.000Z,19.9
2023-05-23T06:34:04.000Z,19.9
2023-05-23T06:35:16.000Z,19.9
2023-05-23T06:36:28.000Z,19.9
2023-05-23T06:37:40.000Z,19.8
2023-05-23T06:38:52.000Z,19.8
2023-05-23T06:40:04.000Z,19.8
2023-05-23T06:41:17.000Z,19.9
2023-05-23T06:42:28.000Z,19.9
2023-05-23T06:43:40.000Z,19.9
2023-05-23T06:44:52.000Z,19.9
2023-05-23T06:46:04.000Z,19.9
2023-05-23T06:47:17.000Z,19.9
2023-05-23T06:48:29.000Z,19.9
2023-05-23T06:49:41.000Z,20
2023-05-23T06:50:53.000Z,20
2023-05-23T06:52:05.000Z,20.1
2023-05-23T06:53:18.000Z,20.1
2023-05-23T06:54:30.000Z,20.1
2023-05-23T06:55:42.000Z,20.1
2023-05-23T06:56:54.000Z,20.2
2023-05-23T06:58:05.000Z,20.2
2023-05-23T06:59:17.000Z,20.2
2023-05-23T07:00:30.000Z,20.2
2023-05-23T07:01:42.000Z,20.3
2023-05-23T07:02:54.000Z,20.3
2023-05-23T07:04:06.000Z,20.3
2023-05-23T07:05:18.000Z,20.3
2023-05-23T07:06:31.000Z,20.3
2023-05-23T07:07:43.000Z,20.2
2023-05-23T07:08:55.000Z,20.2
2023-05-23T07:10:07.000Z,20.2
2023-05-23T07:11:19.000Z,20.2
2023-05-23T07:12:31.000Z,20.2
2023-05-23T07:13:43.000Z,20.2
2023-05-23T07:14:55.000Z,20.1
2023-05-23T07:16:07.000Z,20.1
2023-05-23T07:17:19.000Z,20.1
2023-05-23T07:18:31.000Z,20.1
2023-05-23T07:19:44.000Z,20
2023-05-23T07:20:56.000Z,20
2023-05-23T07:22:08.000Z,20
2023-05-23T07:23:20.000Z,20
2023-05-23T07:24:32.000Z,20
2023-05-23T07:25:44.000Z,19.9
2023-05-23T07:26:57.000Z,19.9
2023-05-23T07:28:09.000Z,19.9
2023-05-23T07:29:20.000Z,19.9
2023-05-23T07:30:32.000Z,19.9
2023-05-23T07:31:44.000Z,19.9
2023-05-23T07:32:57.000Z,19.9
2023-05-23T07:34:09.000Z,19.9
2023-05-23T07:35:21.000Z,19.9
2023-05-23T07:36:33.000Z,19.9
2023-05-23T07:38:58.000Z,19.9
2023-05-23T07:39:34.576Z,19.9
2023-05-23T07:40:10.000Z,19.9
2023-05-23T07:41:22.000Z,19.9
2023-05-23T07:42:34.000Z,19.9
2023-05-23T07:43:46.000Z,19.9
2023-05-23T07:44:57.000Z,20
2023-05-23T07:46:10.000Z,20
2023-05-23T07:47:22.000Z,20
2023-05-23T07:48:34.000Z,20.1
2023-05-23T07:49:46.000Z,20.1
2023-05-23T07:50:58.000Z,20.1
2023-05-23T07:52:11.000Z,20.1
2023-05-23T07:53:23.000Z,20.2
2023-05-23T07:54:35.000Z,20.2
2023-05-23T07:55:47.000Z,20.2
2023-05-23T07:56:59.000Z,20.3
2023-05-23T07:58:11.000Z,20.3
2023-05-23T07:59:24.000Z,20.4
2023-05-23T08:00:35.000Z,20.4
2023-05-23T08:01:47.000Z,20.4
2023-05-23T08:04:11.000Z,20.4
2023-05-23T08:04:48.469Z,20.4
2023-05-23T08:05:24.000Z,20.4
2023-05-23T08:06:36.000Z,20.5
2023-05-23T08:07:48.000Z,20.5
2023-05-23T08:09:00.000Z,20.5
2023-05-23T08:10:12.000Z,20.5
2023-05-23T08:11:25.000Z,20.6
2023-05-23T08:12:37.000Z,20.6
2023-05-23T08:13:49.000Z,20.6
2023-05-23T08:15:01.000Z,20.7
2023-05-23T08:16:12.000Z,20.7
2023-05-23T08:17:24.000Z,20.8
2023-05-23T08:18:37.000Z,20.9
2023-05-23T08:19:49.000Z,21.1
2023-05-23T08:21:01.000Z,21.2
2023-05-23T08:22:13.000Z,21.3
2023-05-23T08:23:25.000Z,21.5
2023-05-23T08:24:38.000Z,21.6
2023-05-23T08:25:50.000Z,21.7
2023-05-23T08:27:02.000Z,21.7
2023-05-23T08:28:14.000Z,21.7
2023-05-23T08:29:26.000Z,21.6
2023-05-23T08:30:38.000Z,21.6
2023-05-23T08:31:50.000Z,21.6
2023-05-23T08:33:02.000Z,21.6
2023-05-23T08:34:14.000Z,21.6
2023-05-23T08:35:26.000Z,21.6
2023-05-23T08:36:38.000Z,21.6
2023-05-23T08:37:51.000Z,21.6
2023-05-23T08:39:03.000Z,21.5
2023-05-23T08:40:15.000Z,21.5
2023-05-23T08:41:27.000Z,21.4
2023-05-23T08:43:51.000Z,21.4
2023-05-23T08:44:28.583Z,21.4
2023-05-23T08:45:04.000Z,21.3
2023-05-23T08:46:16.000Z,21.2
2023-05-23T08:47:27.000Z,21.2
2023-05-23T08:48:39.000Z,21.2
2023-05-23T08:49:51.000Z,21.1
2023-05-23T08:51:04.000Z,21.1
2023-05-23T08:52:16.000Z,21.1
2023-05-23T08:53:28.000Z,21
2023-05-23T08:54:40.000Z,21
2023-05-23T08:55:52.000Z,21
2023-05-23T08:57:05.000Z,21
2023-05-23T08:58:17.000Z,20.9
2023-05-23T08:59:29.000Z,20.9
2023-05-23T09:00:41.000Z,20.9
2023-05-23T09:01:53.000Z,20.9
2023-05-23T09:03:04.000Z,20.9
2023-05-23T09:04:17.000Z,20.8
2023-05-23T09:05:29.000Z,20.8
2023-05-23T09:06:41.000Z,20.8
2023-05-23T09:07:53.000Z,20.8
2023-05-23T09:09:05.000Z,20.8
2023-05-23T09:10:18.000Z,20.8
2023-05-23T09:11:30.000Z,20.8
2023-05-23T09:12:42.000Z,20.8
2023-05-23T09:13:54.000Z,20.8
2023-05-23T09:15:06.000Z,20.8
2023-05-23T09:16:18.000Z,20.8
2023-05-23T09:17:31.000Z,20.8
2023-05-23T09:18:42.000Z,20.8
2023-05-23T09:19:54.000Z,20.8
2023-05-23T09:21:06.000Z,20.8
2023-05-23T09:22:18.000Z,20.8
2023-05-23T09:23:31.000Z,20.9
2023-05-23T09:24:43.000Z,21
2023-05-23T09:25:55.000Z,21
2023-05-23T09:27:07.000Z,21
2023-05-23T09:28:19.000Z,21
2023-05-23T09:29:32.000Z,21.1
2023-05-23T09:30:44.000Z,21.1
2023-05-23T09:31:56.000Z,21.1
2023-05-23T09:33:08.000Z,21.1
2023-05-23T09:34:19.000Z,21.2
2023-05-23T09:35:31.000Z,21.3
2023-05-23T09:36:44.000Z,21.5
2023-05-23T09:37:56.000Z,21.5
2023-05-23T09:39:08.000Z,21.6
2023-05-23T09:40:20.000Z,21.6
2023-05-23T09:41:31.000Z,21.5
2023-05-23T09:42:44.000Z,21.5
2023-05-23T09:43:56.000Z,21.4
2023-05-23T09:45:08.000Z,21.4
2023-05-23T09:46:20.000Z,21.3
2023-05-23T09:47:32.000Z,21.2
2023-05-23T09:48:44.000Z,21.2
2023-05-23T09:49:57.000Z,21.2
2023-05-23T09:51:09.000Z,21.2
2023-05-23T09:52:21.000Z,21.1
2023-05-23T09:53:33.000Z,21.1
2023-05-23T09:54:45.000Z,21
2023-05-23T09:55:58.000Z,21
2023-05-23T09:57:09.000Z,20.9
2023-05-23T09:58:21.000Z,20.9
2023-05-23T09:59:33.000Z,20.9
2023-05-23T10:00:45.000Z,20.9
2023-05-23T10:01:58.000Z,20.9
2023-05-23T10:03:10.000Z,20.8
2023-05-23T10:04:22.000Z,20.8
2023-05-23T10:05:34.000Z,20.8
2023-05-23T10:06:46.000Z,20.8
2023-05-23T10:07:58.000Z,20.8
2023-05-23T10:09:11.000Z,20.7
2023-05-23T10:10:23.000Z,20.7
2023-05-23T10:11:35.000Z,20.6
2023-05-23T10:12:46.000Z,20.6
2023-05-23T10:13:58.000Z,20.6
2023-05-23T10:15:11.000Z,20.5
2023-05-23T10:16:23.000Z,20.5
2023-05-23T10:17:35.000Z,20.5
2023-05-23T10:18:47.000Z,20.5
2023-05-23T10:19:59.000Z,20.5
2023-05-23T10:21:11.000Z,20.5
2023-05-23T10:22:24.000Z,20.5
2023-05-23T10:23:36.000Z,20.4
2023-05-23T10:24:48.000Z,20.4
2023-05-23T10:26:00.000Z,20.4
2023-05-23T10:27:12.000Z,20.4
2023-05-23T10:28:24.000Z,20.3
2023-05-23T10:29:36.000Z,20.3
2023-05-23T10:30:48.000Z,20.3
2023-05-23T10:33:12.000Z,20.3
2023-05-23T10:33:49.516Z,20.3
2023-05-23T10:34:25.000Z,20.2
2023-05-23T10:35:37.000Z,20.2
2023-05-23T10:36:49.000Z,20.2
2023-05-23T10:38:01.000Z,20.2
2023-05-23T10:39:13.000Z,20.1
2023-05-23T10:40:25.000Z,20.1
2023-05-23T10:41:38.000Z,20.1
2023-05-23T10:42:50.000Z,20.1
2023-05-23T10:44:01.000Z,20
2023-05-23T10:45:13.000Z,20
2023-05-23T10:46:25.000Z,20
2023-05-23T10:47:38.000Z,20
2023-05-23T10:48:50.000Z,19.9
2023-05-23T10:50:02.000Z,19.9
2023-05-23T10:51:14.000Z,19.9
2023-05-23T10:52:26.000Z,19.9
2023-05-23T10:53:38.000Z,19.9
2023-05-23T10:54:51.000Z,19.9
2023-05-23T10:56:03.000Z,19.8
2023-05-23T10:57:15.000Z,19.8
2023-05-23T10:58:27.000Z,19.8
2023-05-23T10:59:38.000Z,19.8
2023-05-23T11:00:51.000Z,19.8
2023-05-23T11:02:03.000Z,19.8
2023-05-23T11:03:15.000Z,19.7
2023-05-23T11:04:27.000Z,19.7
2023-05-23T11:05:39.000Z,19.6
2023-05-23T11:06:52.000Z,19.6
2023-05-23T11:08:04.000Z,19.6
2023-05-23T11:09:16.000Z,19.6
2023-05-23T11:10:28.000Z,19.6
2023-05-23T11:11:40.000Z,19.6
2023-05-23T11:12:52.000Z,19.6
2023-05-23T11:14:05.000Z,19.6
2023-05-23T11:15:16.000Z,19.5
2023-05-23T11:16:28.000Z,19.5
2023-05-23T11:17:40.000Z,19.5
2023-05-23T11:18:52.000Z,19.5
2023-05-23T11:20:05.000Z,19.5
2023-05-23T11:23:06.108Z,19.5
2023-05-23T11:23:41.000Z,19.4
2023-05-23T11:24:18.300Z,19.4
2023-05-23T11:24:53.000Z,19.4
2023-05-23T11:26:05.000Z,19.4
2023-05-23T11:27:18.000Z,19.3
2023-05-23T11:28:30.000Z,19.3
2023-05-23T11:29:42.000Z,19.3
2023-05-23T11:30:53.000Z,19.3
2023-05-23T11:32:05.000Z,19.2
2023-05-23T11:33:18.000Z,19.2
2023-05-23T11:34:30.000Z,19.2
2023-05-23T11:35:42.000Z,19.2
2023-05-23T11:36:54.000Z,19.2
2023-05-23T11:38:06.000Z,19.2
2023-05-23T11:39:18.000Z,19.2
2023-05-23T11:40:31.000Z,19.2
2023-05-23T11:41:43.000Z,19.1
2023-05-23T11:42:55.000Z,19.1
2023-05-23T11:44:07.000Z,19.1
2023-05-23T11:45:19.000Z,19.1
2023-05-23T11:46:31.000Z,19.1
2023-05-23T11:47:43.000Z,19.1
2023-05-23T11:48:55.000Z,19.1
2023-05-23T11:50:07.000Z,19.1
2023-05-23T11:52:32.000Z,19.2
2023-05-23T11:53:08.746Z,19.2
2023-05-23T11:53:44.000Z,19.1
2023-05-23T11:54:56.000Z,19.1
2023-05-23T11:56:08.000Z,19.1
2023-05-23T11:57:20.000Z,19.1
2023-05-23T11:58:32.000Z,19
2023-05-23T11:59:45.000Z,19.1
2023-05-23T12:00:57.000Z,19.1
2023-05-23T12:02:08.000Z,19.1
2023-05-23T12:03:20.000Z,19.1
2023-05-23T12:04:32.000Z,19.1
2023-05-23T12:05:45.000Z,19.1
2023-05-23T12:06:57.000Z,19.1
2023-05-23T12:08:09.000Z,19.1
2023-05-23T12:09:21.000Z,19.1
2023-05-23T12:10:33.000Z,19.1
2023-05-23T12:11:45.000Z,19
2023-05-23T12:12:58.000Z,19
2023-05-23T12:14:10.000Z,19
2023-05-23T12:15:22.000Z,19
2023-05-23T12:16:34.000Z,19.1
2023-05-23T12:17:45.000Z,19.1
2023-05-23T12:18:58.000Z,19.1
2023-05-23T12:20:10.000Z,19.1
2023-05-23T12:21:22.000Z,19.1
2023-05-23T12:22:34.000Z,19.1
2023-05-23T12:23:46.000Z,19.1
2023-05-23T12:24:58.000Z,19.1
2023-05-23T12:26:11.000Z,19
2023-05-23T12:27:23.000Z,19
2023-05-23T12:28:35.000Z,19
2023-05-23T12:29:47.000Z,18.9
2023-05-23T12:30:59.000Z,18.9
2023-05-23T12:32:12.000Z,18.9
2023-05-23T12:33:23.000Z,18.8
2023-05-23T12:34:35.000Z,18.8
2023-05-23T12:35:47.000Z,18.8
2023-05-23T12:36:59.000Z,18.8
2023-05-23T12:38:12.000Z,18.8
2023-05-23T12:39:24.000Z,18.8
2023-05-23T12:40:36.000Z,18.7
2023-05-23T12:41:48.000Z,18.7
2023-05-23T12:43:00.000Z,18.7
2023-05-23T12:44:12.000Z,18.7
2023-05-23T12:45:25.000Z,18.8
2023-05-23T12:46:37.000Z,18.8
2023-05-23T12:47:49.000Z,18.9
2023-05-23T12:49:00.000Z,19
2023-05-23T12:50:12.000Z,19
2023-05-23T12:51:25.000Z,19
2023-05-23T12:52:37.000Z,19
2023-05-23T12:53:49.000Z,19
2023-05-23T12:55:01.000Z,19
2023-05-23T12:56:13.000Z,19
2023-05-23T12:57:25.000Z,19
2023-05-23T12:58:38.000Z,19
2023-05-23T12:59:50.000Z,18.9
2023-05-23T13:01:02.000Z,18.9
2023-05-23T13:02:14.000Z,18.9
2023-05-23T13:03:26.000Z,18.8
2023-05-23T13:04:38.000Z,18.8
2023-05-23T13:05:50.000Z,18.8
2023-05-23T13:07:02.000Z,18.8
2023-05-23T13:08:14.000Z,18.9
2023-05-23T13:09:26.000Z,18.9
2023-05-23T13:10:39.000Z,18.9
2023-05-23T13:11:51.000Z,18.9
2023-05-23T13:13:03.000Z,18.9
2023-05-23T13:14:15.000Z,18.9
2023-05-23T13:15:27.000Z,18.9
2023-05-23T13:16:39.000Z,18.9
2023-05-23T13:17:52.000Z,18.9
2023-05-23T13:19:04.000Z,18.9
2023-05-23T13:20:15.000Z,18.8
2023-05-23T13:21:27.000Z,18.8
2023-05-23T13:22:39.000Z,18.9
2023-05-23T13:23:52.000Z,18.9
2023-05-23T13:25:04.000Z,19
2023-05-23T13:26:16.000Z,19
2023-05-23T13:27:28.000Z,19
2023-05-23T13:28:40.000Z,19
2023-05-23T13:29:52.000Z,19.1
2023-05-23T13:31:05.000Z,19
2023-05-23T13:32:17.000Z,19
2023-05-23T13:33:29.000Z,19.1
2023-05-23T13:34:41.000Z,19.1
2023-05-23T13:35:52.000Z,19.2
2023-05-23T13:37:05.000Z,19.2
2023-05-23T13:38:17.000Z,19.2
2023-05-23T13:40:41.000Z,19.2
2023-05-23T13:41:18.451Z,19.2
2023-05-23T13:41:53.000Z,19.2
2023-05-23T13:43:05.000Z,19.2
2023-05-23T13:44:17.000Z,19.3
2023-05-23T13:45:29.000Z,19.2
2023-05-23T13:46:41.000Z,19.3
2023-05-23T13:47:53.000Z,19.3
2023-05-23T13:49:05.000Z,19.3
2023-05-23T13:50:18.000Z,19.2
2023-05-23T13:51:30.000Z,19.2
2023-05-23T13:52:42.000Z,19.2
2023-05-23T13:53:54.000Z,19.1
2023-05-23T13:55:06.000Z,19.1
2023-05-23T13:56:19.000Z,19.1
2023-05-23T13:57:31.000Z,19
2023-05-23T13:58:42.000Z,19
2023-05-23T13:59:54.000Z,19
2023-05-23T14:01:06.000Z,19
2023-05-23T14:02:18.000Z,19
2023-05-23T14:03:31.000Z,19
2023-05-23T14:04:43.000Z,19
2023-05-23T14:05:55.000Z,19
2023-05-23T14:07:07.000Z,18.9
2023-05-23T14:08:19.000Z,18.8
2023-05-23T14:09:32.000Z,18.8
2023-05-23T14:10:44.000Z,18.7
2023-05-23T14:11:56.000Z,18.7
2023-05-23T14:13:08.000Z,18.6
2023-05-23T14:14:19.000Z,18.6
2023-05-23T14:15:31.000Z,18.5
2023-05-23T14:16:44.000Z,18.5
2023-05-23T14:17:56.000Z,18.4
2023-05-23T14:19:08.000Z,18.4
2023-05-23T14:20:20.000Z,18.3
2023-05-23T14:21:32.000Z,18.3
2023-05-23T14:22:45.000Z,18.3
2023-05-23T14:23:57.000Z,18.2
2023-05-23T14:25:09.000Z,18.2
2023-05-23T14:26:21.000Z,18.2
2023-05-23T14:27:33.000Z,18.1
2023-05-23T14:28:46.000Z,18.1
2023-05-23T14:29:57.000Z,18.1
2023-05-23T14:31:09.000Z,18.1
2023-05-23T14:32:21.000Z,18.1
2023-05-23T14:33:33.000Z,18.1
2023-05-23T14:34:45.000Z,18
2023-05-23T14:35:58.000Z,18
2023-05-23T14:37:10.000Z,18
2023-05-23T14:38:22.000Z,18
2023-05-23T14:39:34.000Z,18
2023-05-23T14:40:46.000Z,18
2023-05-23T14:41:59.000Z,18
2023-05-23T14:43:11.000Z,17.9
2023-05-23T14:44:23.000Z,17.9
2023-05-23T14:45:34.000Z,17.9
2023-05-23T14:46:46.000Z,17.9
2023-05-23T14:47:59.000Z,17.8
2023-05-23T14:49:11.000Z,17.8
2023-05-23T14:50:23.000Z,17.8
2023-05-23T14:51:35.000Z,17.8
2023-05-23T14:52:47.000Z,17.7
2023-05-23T14:53:59.000Z,17.7
2023-05-23T14:55:12.000Z,17.7
2023-05-23T14:56:24.000Z,17.7
2023-05-23T14:57:36.000Z,17.6
2023-05-23T14:58:48.000Z,17.6
2023-05-23T15:00:00.000Z,17.6
2023-05-23T15:01:12.000Z,17.6
2023-05-23T15:02:24.000Z,17.6
2023-05-23T15:03:36.000Z,17.6
2023-05-23T15:04:48.000Z,17.6
2023-05-23T15:06:00.000Z,17.6
2023-05-23T15:07:12.000Z,17.6
2023-05-23T15:08:25.000Z,17.6
2023-05-23T15:09:37.000Z,17.6
2023-05-23T15:10:49.000Z,17.6
2023-05-23T15:12:01.000Z,17.6
2023-05-23T15:13:13.000Z,17.6
2023-05-23T15:14:26.000Z,17.5
2023-05-23T15:15:38.000Z,17.5
2023-05-23T15:16:50.000Z,17.5
2023-05-23T15:18:01.000Z,17.5
2023-05-23T15:20:26.000Z,17.5
2023-05-23T15:21:02.915Z,17.5
2023-05-23T15:21:38.000Z,17.4
2023-05-23T15:22:50.000Z,17.4
2023-05-23T15:24:02.000Z,17.4
2023-05-23T15:25:14.000Z,17.4
2023-05-23T15:26:26.000Z,17.4
2023-05-23T15:27:39.000Z,17.4
2023-05-23T15:28:51.000Z,17.4
2023-05-23T15:30:03.000Z,17.4
2023-05-23T15:31:15.000Z,17.3
2023-05-23T15:32:27.000Z,17.3
2023-05-23T15:33:39.000Z,17.3
2023-05-23T15:34:51.000Z,17.3
2023-05-23T15:36:03.000Z,17.3
2023-05-23T15:37:15.000Z,17.2
2023-05-23T15:38:27.000Z,17.2
2023-05-23T15:39:39.000Z,17.2
2023-05-23T15:40:52.000Z,17.2
2023-05-23T15:42:04.000Z,17.2
2023-05-23T15:43:16.000Z,17.1
2023-05-23T15:44:28.000Z,17.1
2023-05-23T15:45:40.000Z,17.1
2023-05-23T15:46:53.000Z,17.1
2023-05-23T15:48:05.000Z,17.1
2023-05-23T15:49:16.000Z,17
2023-05-23T15:50:28.000Z,17
2023-05-23T15:51:40.000Z,17
2023-05-23T15:52:53.000Z,17
2023-05-23T15:54:05.000Z,17
2023-05-23T15:55:17.000Z,16.9
2023-05-23T15:56:29.000Z,16.9
2023-05-23T15:57:41.000Z,16.9
2023-05-23T15:58:53.000Z,16.9
2023-05-23T16:00:06.000Z,16.9
2023-05-23T16:01:18.000Z,16.9
2023-05-23T16:02:30.000Z,16.9
2023-05-23T16:03:42.000Z,16.9
2023-05-23T16:04:54.000Z,16.9
2023-05-23T16:06:06.000Z,16.8