createdAt,value
2018-12-08T00:00:05.129Z,50.00
2018-12-08T00:02:34.229Z,49.83
2018-12-08T00:05:04.138Z,49.37
2018-12-08T00:07:32.613Z,48.20
2018-12-08T00:10:01.732Z,48.03
2018-12-08T00:12:30.333Z,51.37
2018-12-08T00:14:58.761Z,50.37
2018-12-08T00:17:27.609Z,49.00
2018-12-08T00:19:56.269Z,47.70
2018-12-08T00:22:24.940Z,49.80
2018-12-08T00:24:54.112Z,48.97
2018-12-08T00:27:22.505Z,47.17
2018-12-08T00:29:51.008Z,48.80
2018-12-08T00:32:20.217Z,47.97
2018-12-08T00:34:48.863Z,46.73
2018-12-08T00:37:17.248Z,47.37
2018-12-08T00:39:46.173Z,47.80
2018-12-08T00:42:14.855Z,46.43
2018-12-08T00:44:43.638Z,49.27
2018-12-08T00:47:12.637Z,47.50
2018-12-08T00:49:41.233Z,46.83
2018-12-08T00:52:10.837Z,46.40
2018-12-08T00:54:39.636Z,45.27
2018-12-08T00:57:08.011Z,47.60
2018-12-08T00:59:36.785Z,43.77
2018-12-08T01:02:06.646Z,45.77
2018-12-08T01:04:35.219Z,45.87
2018-12-08T01:07:03.877Z,43.93
2018-12-08T01:09:32.596Z,44.30
2018-12-08T01:12:01.257Z,43.00
2018-12-08T01:14:29.934Z,43.90
2018-12-08T01:16:58.696Z,44.20
2018-12-08T01:19:27.221Z,45.47
2018-12-08T01:21:56.207Z,46.80
2018-12-08T01:24:25.225Z,48.13
2018-12-08T01:26:53.882Z,46.83
2018-12-08T01:29:22.410Z,44.07
2018-12-08T01:31:51.609Z,45.87
2018-12-08T01:34:20.184Z,47.90
2018-12-08T01:36:48.916Z,48.30
2018-12-08T01:39:17.898Z,47.27
2018-12-08T01:41:46.433Z,47.13
2018-12-08T01:44:15.012Z,46.13
2018-12-08T01:46:44.141Z,45.87
2018-12-08T01:49:12.568Z,48.97
2018-12-08T01:51:41.109Z,46.37
2018-12-08T01:54:12.555Z,48.03
2018-12-08T01:56:41.225Z,48.60
2018-12-08T01:59:09.994Z,48.80
2018-12-08T02:01:38.964Z,49.20
2018-12-08T02:04:07.484Z,49.07
2018-12-08T02:06:36.101Z,50.43
2018-12-08T02:09:08.528Z,49.67
2018-12-08T02:11:37.239Z,49.80
2018-12-08T02:14:06.010Z,49.50
2018-12-08T02:16:34.772Z,49.10
2018-12-08T02:19:05.032Z,51.67
2018-12-08T02:21:33.725Z,49.60
2018-12-08T02:24:03.232Z,50.17
2018-12-08T02:26:31.917Z,48.53
2018-12-08T02:29:00.593Z,48.33
2018-12-08T02:31:29.450Z,49.60
2018-12-08T02:33:57.972Z,48.90
2018-12-08T02:36:26.562Z,49.77
2018-12-08T02:38:55.417Z,48.67
2018-12-08T02:41:24.857Z,51.03
2018-12-08T02:43:53.641Z,52.23
2018-12-08T02:46:22.389Z,50.67
2018-12-08T02:48:50.820Z,52.17
2018-12-08T02:51:19.505Z,52.77
2018-12-08T02:53:48.497Z,53.47
2018-12-08T02:56:18.393Z,51.30
2018-12-08T02:58:47.004Z,54.43
2018-12-08T03:01:16.124Z,50.70
2018-12-08T03:03:44.849Z,54.97
2018-12-08T03:06:13.563Z,50.90
2018-12-08T03:08:42.401Z,52.70
2018-12-08T03:11:10.949Z,49.03
2018-12-08T03:13:39.701Z,49.37
2018-12-08T03:16:08.590Z,51.27
2018-12-08T03:18:37.113Z,50.87
2018-12-08T03:21:05.796Z,50.90
2018-12-08T03:23:34.798Z,48.30
2018-12-08T03:26:03.854Z,50.27
2018-12-08T03:28:32.345Z,51.43
2018-12-08T03:31:02.250Z,54.07
2018-12-08T03:33:30.640Z,49.97
2018-12-08T03:35:59.157Z,51.53
2018-12-08T03:38:27.865Z,52.27
2018-12-08T03:40:56.516Z,50.83
2018-12-08T03:43:25.060Z,50.47
2018-12-08T03:45:53.733Z,52.10
2018-12-08T03:48:22.386Z,50.30
2018-12-08T03:50:51.161Z,52.83
2018-12-08T03:53:19.815Z,49.70
2018-12-08T03:55:48.349Z,49.93
2018-12-08T03:58:17.645Z,48.60
2018-12-08T04:00:47.009Z,51.50
2018-12-08T04:03:15.557Z,51.00
2018-12-08T04:05:44.216Z,51.07
2018-12-08T04:08:13.313Z,51.77
2018-12-08T04:10:42.000Z,54.37
2018-12-08T04:13:10.521Z,55.67
2018-12-08T04:15:39.657Z,52.63
2018-12-08T04:18:08.376Z,53.70
2018-12-08T04:20:36.985Z,49.57
2018-12-08T04:23:05.876Z,52.83
2018-12-08T04:25:34.315Z,53.67
2018-12-08T04:28:03.509Z,50.20
2018-12-08T04:30:32.445Z,50.50
2018-12-08T04:33:01.008Z,50.33
2018-12-08T04:35:29.620Z,48.17
2018-12-08T04:37:58.312Z,50.10
2018-12-08T04:40:26.797Z,49.00
2018-12-08T04:42:55.372Z,48.33
2018-12-08T04:45:24.369Z,49.50
2018-12-08T04:47:53.092Z,47.97
2018-12-08T04:50:21.512Z,46.70
2018-12-08T04:52:50.566Z,46.70
2018-12-08T04:55:19.193Z,46.37
2018-12-08T04:57:47.972Z,47.10
2018-12-08T05:00:17.492Z,48.40
2018-12-08T05:02:46.176Z,46.67
2018-12-08T05:05:14.957Z,45.90
2018-12-08T05:07:43.841Z,49.30
2018-12-08T05:10:12.272Z,44.47
2018-12-08T05:12:40.853Z,47.70
2018-12-08T05:15:09.712Z,46.93
2018-12-08T05:17:38.468Z,46.37
2018-12-08T05:20:07.183Z,44.67
2018-12-08T05:22:36.043Z,45.30
2018-12-08T05:25:04.569Z,43.40
2018-12-08T05:27:33.261Z,45.03
2018-12-08T05:30:02.910Z,41.00
2018-12-08T05:32:31.381Z,42.80
2018-12-08T05:35:00.201Z,40.60
2018-12-08T05:37:29.201Z,41.80
2018-12-08T05:39:57.609Z,41.00
2018-12-08T05:42:26.203Z,39.87
2018-12-08T05:44:55.292Z,39.00
2018-12-08T05:47:23.904Z,36.03
2018-12-08T05:49:51.910Z,38.00
2018-12-08T05:52:21.404Z,31.80
2018-12-08T05:54:49.873Z,28.87
2018-12-08T05:57:18.433Z,29.10
2018-12-08T05:59:47.281Z,26.40
2018-12-08T06:02:16.968Z,25.40
2018-12-08T06:04:45.536Z,21.70
2018-12-08T06:07:14.537Z,16.20
2018-12-08T06:09:42.876Z,18.93
2018-12-08T06:12:11.472Z,17.23
2018-12-08T06:14:40.446Z,12.80
2018-12-08T06:17:09.049Z,10.70
2018-12-08T06:19:37.700Z,7.50
2018-12-08T06:22:06.686Z,8.10
2018-12-08T06:24:35.145Z,7.23
2018-12-08T06:27:05.336Z,7.10
2018-12-08T06:29:34.052Z,6.77
2018-12-08T06:32:03.577Z,6.23
2018-12-08T06:34:32.140Z,6.10
2018-12-08T06:37:01.235Z,6.50
2018-12-08T06:39:29.963Z,6.40
2018-12-08T06:41:58.317Z,6.23
2018-12-08T06:44:27.645Z,6.33
2018-12-08T06:46:56.096Z,5.53
2018-12-08T06:49:24.676Z,5.53
2018-12-08T06:51:53.568Z,5.50
2018-12-08T06:54:22.292Z,6.63
2018-12-08T06:56:50.687Z,6.33
2018-12-08T06:59:19.666Z,6.10
2018-12-08T07:01:48.194Z,6.27
2018-12-08T07:04:17.828Z,5.40
2018-12-08T07:06:46.698Z,5.90
2018-12-08T07:09:15.273Z,5.87
2018-12-08T07:11:43.962Z,5.93
2018-12-08T07:14:12.891Z,6.03
2018-12-08T07:16:41.439Z,6.33
2018-12-08T07:19:10.048Z,6.27
2018-12-08T07:21:39.143Z,5.70
2018-12-08T07:24:07.874Z,6.63
2018-12-08T07:26:36.259Z,6.50
2018-12-08T07:29:05.145Z,6.43
2018-12-08T07:31:33.668Z,6.40
2018-12-08T07:34:02.353Z,6.10
2018-12-08T07:36:31.349Z,7.43
2018-12-08T07:39:00.125Z,5.73
2018-12-08T07:41:28.583Z,6.60
2018-12-08T07:43:57.647Z,6.63
2018-12-08T07:46:26.202Z,6.53
2018-12-08T07:48:54.989Z,7.10
2018-12-08T07:51:23.573Z,6.60
2018-12-08T07:53:52.160Z,6.10
2018-12-08T07:56:20.740Z,5.77
2018-12-08T07:58:49.840Z,5.00
2018-12-08T08:01:18.592Z,6.10
2018-12-08T08:03:46.941Z,6.10
2018-12-08T08:06:17.265Z,5.43
2018-12-08T08:08:45.843Z,6.30
2018-12-08T08:11:14.464Z,6.57
2018-12-08T08:13:43.229Z,6.37
2018-12-08T08:16:11.777Z,5.63
2018-12-08T08:18:40.394Z,6.40
2018-12-08T08:21:09.564Z,5.20
2018-12-08T08:23:38.313Z,6.00
2018-12-08T08:26:06.714Z,5.50
2018-12-08T08:28:35.345Z,5.20
2018-12-08T08:31:04.069Z,6.50
2018-12-08T08:33:32.525Z,5.60
2018-12-08T08:36:01.491Z,6.23
2018-12-08T08:38:30.163Z,5.60
2018-12-08T08:40:58.639Z,4.80
2018-12-08T08:43:27.224Z,4.90
2018-12-08T08:45:56.085Z,5.03
2018-12-08T08:48:24.777Z,5.40
2018-12-08T08:50:53.460Z,5.10
2018-12-08T08:53:21.998Z,5.07
2018-12-08T08:55:50.737Z,4.60
2018-12-08T08:58:19.256Z,4.47
2018-12-08T09:00:47.839Z,5.13
2018-12-08T09:03:16.627Z,5.00
2018-12-08T09:05:45.376Z,4.60
2018-12-08T09:08:15.209Z,4.27
2018-12-08T09:10:43.765Z,4.13
2018-12-08T09:13:12.568Z,5.03
2018-12-08T09:15:41.194Z,4.00
2018-12-08T09:18:09.947Z,4.60
2018-12-08T09:20:38.633Z,4.30
2018-12-08T09:23:07.181Z,4.60
2018-12-08T09:25:35.933Z,4.40
2018-12-08T09:28:04.669Z,4.80
2018-12-08T09:30:33.221Z,4.10
2018-12-08T09:33:01.968Z,4.53
2018-12-08T09:35:30.756Z,4.27
2018-12-08T09:37:59.285Z,3.93
2018-12-08T09:40:27.966Z,4.63
2018-12-08T09:42:56.828Z,4.10
2018-12-08T09:45:25.340Z,3.73
2018-12-08T09:47:54.029Z,4.60
2018-12-08T09:50:22.869Z,4.10
2018-12-08T09:52:58.742Z,3.47
2018-12-08T09:55:27.592Z,3.93
2018-12-08T09:57:56.321Z,3.63
2018-12-08T10:00:24.709Z,3.63
2018-12-08T10:02:53.688Z,4.30
2018-12-08T10:05:22.222Z,4.13
2018-12-08T10:07:50.965Z,3.30
2018-12-08T10:10:20.961Z,4.10
2018-12-08T10:12:49.533Z,4.30
2018-12-08T10:15:17.961Z,4.17
2018-12-08T10:17:46.469Z,5.03
2018-12-08T10:20:15.143Z,4.50
2018-12-08T10:22:43.677Z,4.33
2018-12-08T10:25:12.428Z,4.10
2018-12-08T10:27:42.740Z,4.27
2018-12-08T10:30:11.436Z,3.50
2018-12-08T10:32:40.337Z,3.70
2018-12-08T10:35:10.584Z,4.13
2018-12-08T10:37:39.428Z,5.27
2018-12-08T10:40:09.155Z,4.20
2018-12-08T10:42:37.760Z,4.47
2018-12-08T10:45:06.953Z,4.07
2018-12-08T10:47:36.068Z,4.03
2018-12-08T10:50:05.580Z,4.73
2018-12-08T10:52:34.174Z,3.70
2018-12-08T10:55:04.543Z,4.53
2018-12-08T10:57:33.078Z,4.03
2018-12-08T11:00:02.388Z,3.50
2018-12-08T11:02:35.545Z,4.23
2018-12-08T11:05:05.144Z,3.60
2018-12-08T11:07:33.861Z,3.40
2018-12-08T11:10:02.858Z,4.50
2018-12-08T11:12:32.522Z,4.03
2018-12-08T11:15:01.145Z,4.00
2018-12-08T11:17:30.140Z,3.77
2018-12-08T11:19:58.680Z,3.30
2018-12-08T11:22:27.333Z,2.80
2018-12-08T11:24:56.309Z,3.33
2018-12-08T11:27:25.286Z,3.27
2018-12-08T11:29:53.785Z,3.27
2018-12-08T11:32:22.357Z,3.77
2018-12-08T11:34:51.032Z,2.63
2018-12-08T11:37:20.572Z,3.53
2018-12-08T11:39:49.333Z,3.07
2018-12-08T11:42:17.976Z,3.70
2018-12-08T11:44:46.687Z,3.73
2018-12-08T11:47:15.454Z,3.47
2018-12-08T11:49:45.569Z,3.60
2018-12-08T11:52:14.203Z,3.27
2018-12-08T11:54:43.201Z,4.23
2018-12-08T11:57:11.649Z,3.77
2018-12-08T11:59:40.193Z,3.33
2018-12-08T12:02:16.356Z,3.27
2018-12-08T12:04:39.774Z,3.37
2018-12-08T12:07:08.537Z,3.60
2018-12-08T12:09:37.210Z,3.70
2018-12-08T12:12:05.776Z,3.80
2018-12-08T12:14:45.690Z,3.60
2018-12-08T12:17:14.286Z,3.20
2018-12-08T12:19:42.971Z,3.87
2018-12-08T12:22:11.818Z,4.30
2018-12-08T12:24:40.268Z,3.83
2018-12-08T12:27:08.833Z,2.80
2018-12-08T12:29:37.860Z,3.80
2018-12-08T12:32:08.395Z,3.80
2018-12-08T12:34:36.870Z,3.43
2018-12-08T12:37:07.600Z,3.90
2018-12-08T12:39:36.509Z,4.13
2018-12-08T12:42:04.986Z,3.77
2018-12-08T12:44:34.001Z,3.57
2018-12-08T12:47:02.545Z,4.10
2018-12-08T12:49:31.200Z,4.27
2018-12-08T12:52:00.108Z,3.80
2018-12-08T12:54:28.621Z,4.27
2018-12-08T12:56:57.965Z,3.70
2018-12-08T12:59:26.684Z,4.10
2018-12-08T13:01:55.366Z,3.57
2018-12-08T13:04:23.815Z,4.00
2018-12-08T13:06:53.184Z,3.33
2018-12-08T13:09:21.870Z,3.87
2018-12-08T13:11:50.646Z,3.93
2018-12-08T13:14:19.449Z,3.17
2018-12-08T13:16:48.947Z,3.87
2018-12-08T13:19:17.572Z,3.60
2018-12-08T13:21:46.358Z,4.10
2018-12-08T13:24:14.786Z,3.77
2018-12-08T13:26:43.411Z,4.17
2018-12-08T13:29:12.320Z,4.10
2018-12-08T13:31:40.814Z,4.57
2018-12-08T13:34:22.904Z,4.43
2018-12-08T13:36:51.605Z,4.27
2018-12-08T13:39:20.065Z,4.50
2018-12-08T13:41:48.918Z,4.13
2018-12-08T13:44:28.946Z,4.10
2018-12-08T13:46:57.961Z,3.90
2018-12-08T13:49:26.564Z,4.33
2018-12-08T13:51:55.331Z,4.50
2018-12-08T13:54:35.649Z,5.00
2018-12-08T13:57:05.110Z,4.67
2018-12-08T13:59:33.777Z,4.50
2018-12-08T14:02:03.293Z,5.50
2018-12-08T14:04:31.897Z,4.87
2018-12-08T14:07:00.336Z,4.93
2018-12-08T14:09:29.182Z,4.97
2018-12-08T14:11:57.832Z,4.77
2018-12-08T14:14:26.608Z,5.03
2018-12-08T14:16:56.536Z,4.90
2018-12-08T14:19:25.185Z,5.53
2018-12-08T14:21:53.581Z,5.37
2018-12-08T14:24:22.532Z,5.73
2018-12-08T14:26:51.137Z,4.60
2018-12-08T14:29:19.553Z,4.97
2018-12-08T14:31:48.720Z,5.10
2018-12-08T14:34:17.521Z,5.20
2018-12-08T14:36:46.036Z,5.20
2018-12-08T14:39:14.953Z,5.20
2018-12-08T14:41:44.608Z,4.97
2018-12-08T14:44:13.225Z,5.50
2018-12-08T14:46:42.561Z,5.10
2018-12-08T14:49:11.136Z,5.20
2018-12-08T14:51:39.564Z,4.30
2018-12-08T14:54:08.380Z,4.53
2018-12-08T14:56:36.998Z,4.80
2018-12-08T14:59:05.716Z,4.70
2018-12-08T15:01:34.381Z,4.87
2018-12-08T15:04:02.928Z,4.17
2018-12-08T15:06:31.676Z,4.53
2018-12-08T15:09:00.614Z,4.30
2018-12-08T15:11:29.060Z,4.17
2018-12-08T15:13:57.577Z,5.10
2018-12-08T15:16:26.884Z,5.90
2018-12-08T15:18:56.424Z,4.60
2018-12-08T15:21:24.993Z,3.80
2018-12-08T15:23:53.865Z,4.17
2018-12-08T15:26:22.637Z,4.80
2018-12-08T15:28:51.164Z,4.13
2018-12-08T15:31:20.025Z,4.40
2018-12-08T15:33:48.631Z,4.27
2018-12-08T15:36:17.389Z,5.50
2018-12-08T15:38:46.260Z,4.00
2018-12-08T15:41:15.480Z,4.10
2018-12-08T15:43:44.000Z,4.47
2018-12-08T15:46:12.974Z,4.93
2018-12-08T15:48:41.580Z,4.50
2018-12-08T15:51:10.004Z,4.80
2018-12-08T15:53:38.928Z,4.47
2018-12-08T15:56:08.050Z,5.30
2018-12-08T15:58:36.738Z,5.00
2018-12-08T16:01:05.436Z,4.03
2018-12-08T16:03:33.912Z,6.40
2018-12-08T16:06:02.464Z,5.20
2018-12-08T16:08:31.489Z,5.10
2018-12-08T16:11:00.136Z,4.80
2018-12-08T16:13:28.601Z,4.37
2018-12-08T16:15:57.416Z,14.20
2018-12-08T16:18:25.934Z,6.67
2018-12-08T16:20:55.513Z,5.20
2018-12-08T16:23:24.574Z,4.67
2018-12-08T16:25:53.116Z,5.60
2018-12-08T16:28:21.844Z,7.83
2018-12-08T16:30:50.610Z,6.50
2018-12-08T16:33:19.381Z,4.90
2018-12-08T16:35:47.973Z,5.70
2018-12-08T16:38:17.160Z,5.80
2018-12-08T16:40:45.829Z,5.60
2018-12-08T16:43:14.636Z,5.17
2018-12-08T16:45:43.260Z,4.97
2018-12-08T16:48:11.822Z,4.90
2018-12-08T16:50:41.106Z,4.40
2018-12-08T16:53:09.885Z,4.87
2018-12-08T16:55:38.528Z,5.07
2018-12-08T16:58:06.938Z,4.97
2018-12-08T17:00:35.841Z,6.33
2018-12-08T17:03:04.476Z,18.70
2018-12-08T17:05:33.336Z,11.97
2018-12-08T17:08:02.394Z,15.63
2018-12-08T17:10:31.092Z,11.60
2018-12-08T17:12:59.617Z,12.87
2018-12-08T17:15:28.684Z,33.17
2018-12-08T17:17:57.293Z,13.73
2018-12-08T17:20:26.057Z,14.77
2018-12-08T17:22:56.245Z,10.73
2018-12-08T17:25:24.768Z,5.37
2018-12-08T17:27:53.486Z,5.20
2018-12-08T17:30:22.231Z,6.57
2018-12-08T17:32:50.825Z,6.40
2018-12-08T17:35:19.577Z,4.73
2018-12-08T17:37:48.289Z,5.03
2018-12-08T17:40:16.889Z,4.90
2018-12-08T17:42:45.579Z,5.67
2018-12-08T17:45:14.579Z,4.90
2018-12-08T17:47:43.252Z,5.00
2018-12-08T17:50:11.905Z,4.70
2018-12-08T17:52:40.692Z,4.47
2018-12-08T17:55:09.316Z,3.63
2018-12-08T17:57:38.006Z,3.87
2018-12-08T18:00:07.468Z,4.10
2018-12-08T18:02:36.161Z,4.30
2018-12-08T18:05:04.577Z,4.43
2018-12-08T18:07:34.993Z,5.07
2018-12-08T18:10:05.661Z,4.87
2018-12-08T18:12:34.536Z,4.73
2018-12-08T18:15:03.629Z,4.90
2018-12-08T18:17:32.313Z,4.90
2018-12-08T18:20:01.315Z,4.33
2018-12-08T18:22:30.183Z,4.17
2018-12-08T18:25:00.313Z,3.63
2018-12-08T18:27:29.078Z,3.83
2018-12-08T18:29:57.703Z,4.40
2018-12-08T18:32:26.477Z,4.00
2018-12-08T18:34:55.576Z,4.60
2018-12-08T18:37:24.053Z,3.73
2018-12-08T18:39:52.679Z,4.13
2018-12-08T18:42:21.759Z,3.47
2018-12-08T18:44:50.442Z,3.60
2018-12-08T18:47:18.908Z,3.20
2018-12-08T18:49:47.718Z,3.63
2018-12-08T18:52:16.430Z,4.00
2018-12-08T18:54:45.175Z,3.70
2018-12-08T18:57:13.927Z,3.47
2018-12-08T18:59:42.470Z,3.33
2018-12-08T19:02:11.046Z,3.63
2018-12-08T19:04:39.765Z,3.67
2018-12-08T19:07:08.331Z,2.80
2018-12-08T19:09:37.006Z,4.83
2018-12-08T19:12:06.102Z,6.07
2018-12-08T19:14:34.854Z,6.27
2018-12-08T19:17:06.066Z,6.43
2018-12-08T19:19:34.786Z,5.83
2018-12-08T19:22:04.153Z,6.00
2018-12-08T19:24:32.858Z,5.57
2018-12-08T19:27:03.058Z,7.17
2018-12-08T19:29:31.726Z,6.60
2018-12-08T19:32:01.018Z,6.40
2018-12-08T19:34:29.497Z,7.70
2018-12-08T19:36:58.101Z,8.20
2018-12-08T19:39:27.093Z,7.73
2018-12-08T19:41:55.780Z,6.73
2018-12-08T19:44:24.467Z,7.77
2018-12-08T19:46:53.248Z,6.97
2018-12-08T19:49:21.850Z,7.93
2018-12-08T19:51:50.433Z,7.90
2018-12-08T19:54:19.529Z,7.90
2018-12-08T19:56:48.270Z,7.27
2018-12-08T19:59:16.725Z,7.80
2018-12-08T20:01:45.731Z,7.20
2018-12-08T20:04:14.298Z,7.33
2018-12-08T20:06:43.047Z,6.90
2018-12-08T20:09:11.805Z,7.27
2018-12-08T20:11:40.342Z,6.83
2018-12-08T20:14:09.018Z,7.23
2018-12-08T20:16:38.013Z,6.50
2018-12-08T20:19:06.478Z,6.20
2018-12-08T20:21:35.090Z,7.00
2018-12-08T20:24:04.087Z,6.97
2018-12-08T20:26:32.826Z,7.40
2018-12-08T20:29:02.866Z,6.27
2018-12-08T20:31:31.682Z,6.43
2018-12-08T20:34:00.429Z,7.30
2018-12-08T20:36:28.821Z,6.83
2018-12-08T20:38:57.877Z,6.73
2018-12-08T20:41:26.534Z,6.37
2018-12-08T20:43:55.277Z,6.47
2018-12-08T20:46:25.858Z,6.13
2018-12-08T20:48:54.509Z,6.40
2018-12-08T20:51:23.127Z,6.83
2018-12-08T20:53:52.038Z,6.73
2018-12-08T20:56:20.762Z,5.90
2018-12-08T20:58:49.222Z,5.40
2018-12-08T21:01:17.974Z,7.17
2018-12-08T21:03:46.826Z,5.73
2018-12-08T21:06:15.217Z,5.97
2018-12-08T21:08:44.209Z,6.80
2018-12-08T21:11:12.836Z,6.77
2018-12-08T21:13:41.574Z,6.97
2018-12-08T21:16:10.233Z,8.40
2018-12-08T21:18:38.810Z,7.70
2018-12-08T21:21:07.536Z,7.10
2018-12-08T21:23:36.259Z,7.80
2018-12-08T21:26:04.850Z,8.40
2018-12-08T21:28:33.458Z,7.03
2018-12-08T21:31:04.121Z,7.67
2018-12-08T21:33:32.837Z,8.00
2018-12-08T21:36:01.706Z,7.93
2018-12-08T21:38:30.440Z,7.33
2018-12-08T21:40:59.046Z,8.10
2018-12-08T21:43:27.765Z,7.10
2018-12-08T21:45:56.660Z,8.00
2018-12-08T21:48:25.186Z,7.60
2018-12-08T21:50:53.795Z,6.60
2018-12-08T21:53:24.294Z,6.00
2018-12-08T21:55:52.748Z,6.73
2018-12-08T21:58:21.266Z,8.00
2018-12-08T22:00:50.184Z,7.40
2018-12-08T22:03:18.902Z,6.60
2018-12-08T22:05:47.427Z,6.70
2018-12-08T22:08:16.223Z,6.93
2018-12-08T22:10:45.658Z,6.80
2018-12-08T22:13:14.237Z,7.87
2018-12-08T22:15:42.978Z,6.53
2018-12-08T22:18:11.514Z,6.73
2018-12-08T22:20:40.089Z,6.40
2018-12-08T22:23:09.057Z,6.10
2018-12-08T22:25:37.569Z,6.80
2018-12-08T22:28:06.149Z,7.23
2018-12-08T22:30:35.078Z,6.10
2018-12-08T22:33:04.943Z,5.90
2018-12-08T22:35:33.651Z,6.00
2018-12-08T22:38:02.272Z,6.00
2018-12-08T22:40:30.807Z,5.37
2018-12-08T22:42:59.477Z,6.20
2018-12-08T22:45:28.503Z,6.23
2018-12-08T22:47:56.938Z,4.70
2018-12-08T22:50:25.542Z,5.47
2018-12-08T22:52:54.879Z,5.53
2018-12-08T22:55:23.526Z,6.50
2018-12-08T22:57:52.053Z,6.03
2018-12-08T23:00:36.042Z,6.80
2018-12-08T23:03:04.523Z,6.50
2018-12-08T23:05:33.161Z,7.37
2018-12-08T23:08:02.046Z,6.60
2018-12-08T23:10:30.702Z,6.40
2018-12-08T23:12:59.294Z,6.10
2018-12-08T23:15:28.210Z,6.67
2018-12-08T23:17:56.956Z,6.63
2018-12-08T23:20:25.493Z,7.50
2018-12-08T23:22:54.560Z,5.70
2018-12-08T23:25:23.162Z,5.80
2018-12-08T23:27:51.910Z,6.67
2018-12-08T23:30:20.476Z,6.23
2018-12-08T23:32:49.017Z,6.30
2018-12-08T23:35:18.397Z,5.80
2018-12-08T23:37:47.423Z,6.63
2018-12-08T23:40:16.166Z,5.70
2018-12-08T23:42:44.698Z,5.93
2018-12-08T23:45:13.769Z,6.77
2018-12-08T23:47:42.374Z,5.53
2018-12-08T23:50:10.801Z,6.30
2018-12-08T23:52:39.625Z,6.03
2018-12-08T23:55:08.242Z,5.67
2018-12-08T23:57:36.927Z,6.60
