createdAt,value
2018-06-12T00:01:07.468Z,17.40
2018-06-12T00:06:12.280Z,17.30
2018-06-12T00:11:17.142Z,17.20
2018-06-12T00:16:21.838Z,17.20
2018-06-12T00:21:27.128Z,17.10
2018-06-12T00:26:31.874Z,17.10
2018-06-12T00:31:37.112Z,17.20
2018-06-12T00:36:42.044Z,17.00
2018-06-12T00:41:46.797Z,16.90
2018-06-12T00:51:55.450Z,17.00
2018-06-12T00:57:05.903Z,17.00
2018-06-12T01:02:10.642Z,16.90
2018-06-12T01:07:15.388Z,16.80
2018-06-12T01:12:20.016Z,16.70
2018-06-12T01:17:25.091Z,16.70
2018-06-12T01:22:29.901Z,16.80
2018-06-12T01:27:34.619Z,17.00
2018-06-12T01:32:39.268Z,17.20
2018-06-12T01:37:44.314Z,17.20
2018-06-12T01:42:49.015Z,17.20
2018-06-12T01:47:53.782Z,17.20
2018-06-12T01:52:58.491Z,17.30
2018-06-12T01:58:03.212Z,17.40
2018-06-12T02:03:08.119Z,17.40
2018-06-12T02:08:12.925Z,17.30
2018-06-12T02:13:17.574Z,17.30
2018-06-12T02:18:22.201Z,17.30
2018-06-12T02:23:27.029Z,17.20
2018-06-12T02:28:31.671Z,17.10
2018-06-12T02:33:36.523Z,17.10
2018-06-12T02:38:41.551Z,17.20
2018-06-12T02:43:46.907Z,17.30
2018-06-12T02:53:55.738Z,17.40
2018-06-12T02:59:00.274Z,17.40
2018-06-12T03:04:04.920Z,17.50
2018-06-12T03:09:09.795Z,17.50
2018-06-12T03:14:14.510Z,17.50
2018-06-12T03:24:24.196Z,17.30
2018-06-12T03:29:29.231Z,17.20
2018-06-12T03:34:33.965Z,17.20
2018-06-12T03:39:38.797Z,17.20
2018-06-12T03:44:43.541Z,17.20
2018-06-12T03:49:48.174Z,17.20
2018-06-12T03:54:53.139Z,17.30
2018-06-12T03:59:57.829Z,17.30
2018-06-12T04:05:02.619Z,17.50
2018-06-12T04:10:07.420Z,17.50
2018-06-12T04:15:12.392Z,17.50
2018-06-12T04:20:17.214Z,17.50
2018-06-12T04:25:22.249Z,17.70
2018-06-12T04:30:26.970Z,18.10
2018-06-12T04:35:31.711Z,18.30
2018-06-12T04:40:36.432Z,18.40
2018-06-12T04:45:41.236Z,18.30
2018-06-12T04:50:46.347Z,18.40
2018-06-12T04:55:51.492Z,18.40
2018-06-12T05:06:00.835Z,18.30
2018-06-12T05:11:06.777Z,18.20
2018-06-12T05:16:11.849Z,18.30
2018-06-12T05:21:16.474Z,18.50
2018-06-12T05:26:21.563Z,18.50
2018-06-12T05:31:26.584Z,18.60
2018-06-12T05:36:31.546Z,18.90
2018-06-12T05:41:36.379Z,19.00
2018-06-12T05:46:41.317Z,19.00
2018-06-12T05:51:46.250Z,19.10
2018-06-12T05:56:51.500Z,19.30
2018-06-12T06:01:56.452Z,19.40
2018-06-12T06:07:01.424Z,19.40
2018-06-12T06:12:06.340Z,19.40
2018-06-12T06:17:11.876Z,19.50
2018-06-12T06:22:16.643Z,19.60
2018-06-12T06:27:21.442Z,19.70
2018-06-12T06:32:26.065Z,19.70
2018-06-12T06:37:31.449Z,19.70
2018-06-12T06:42:36.209Z,19.70
2018-06-12T06:47:41.640Z,19.90
2018-06-12T06:52:46.482Z,20.00
2018-06-12T06:57:51.051Z,20.10
2018-06-12T07:02:55.919Z,20.50
2018-06-12T07:08:00.875Z,20.80
2018-06-12T07:13:05.826Z,21.10
2018-06-12T07:18:10.648Z,21.40
2018-06-12T07:23:15.496Z,21.20
2018-06-12T07:28:20.168Z,20.90
2018-06-12T07:33:24.844Z,20.90
2018-06-12T07:38:29.735Z,21.10
2018-06-12T07:43:34.679Z,21.00
2018-06-12T07:48:39.372Z,20.70
2018-06-12T07:53:44.119Z,21.00
2018-06-12T07:58:48.778Z,20.80
2018-06-12T08:03:53.705Z,20.60
2018-06-12T08:08:58.542Z,20.70
2018-06-12T08:14:03.415Z,20.90
2018-06-12T08:19:08.962Z,21.30
2018-06-12T08:24:14.777Z,21.50
2018-06-12T08:29:19.523Z,21.60
2018-06-12T08:34:24.389Z,21.80
2018-06-12T08:39:29.104Z,21.70
2018-06-12T08:44:33.834Z,21.40
2018-06-12T08:49:38.787Z,21.60
2018-06-12T08:54:43.525Z,21.80
2018-06-12T08:59:48.276Z,21.80
2018-06-12T09:04:53.122Z,21.90
2018-06-12T09:09:58.151Z,22.20
2018-06-12T09:15:03.068Z,22.80
2018-06-12T09:20:07.925Z,23.00
2018-06-12T09:25:12.668Z,22.80
2018-06-12T09:30:18.401Z,22.70
2018-06-12T09:35:23.256Z,23.20
2018-06-12T09:40:27.997Z,24.00
2018-06-12T09:50:36.849Z,24.90
2018-06-12T09:55:41.775Z,25.40
2018-06-12T10:00:51.679Z,25.60
2018-06-12T10:05:56.488Z,25.50
2018-06-12T10:16:05.830Z,24.00
2018-06-12T10:21:10.909Z,24.00
2018-06-12T10:26:15.721Z,24.20
2018-06-12T10:31:20.428Z,24.50
2018-06-12T10:36:25.287Z,24.20
2018-06-12T10:41:30.029Z,23.90
2018-06-12T10:46:34.648Z,24.40
2018-06-12T10:51:39.309Z,24.80
2018-06-12T10:56:44.149Z,24.90
2018-06-12T11:01:49.059Z,24.40
2018-06-12T11:06:54.029Z,24.10
2018-06-12T11:11:58.759Z,25.00
2018-06-12T11:17:03.481Z,26.40
2018-06-12T11:22:08.203Z,25.90
2018-06-12T11:27:12.958Z,25.60
2018-06-12T11:32:18.013Z,25.50
2018-06-12T11:37:22.975Z,25.80
2018-06-12T11:42:28.820Z,25.60
2018-06-12T11:47:33.652Z,25.80
2018-06-12T11:57:42.807Z,26.90
2018-06-12T12:02:47.554Z,27.00
2018-06-12T12:07:52.587Z,26.70
2018-06-12T12:12:57.236Z,28.30
2018-06-12T12:18:01.960Z,27.80
2018-06-12T12:23:06.703Z,26.80
2018-06-12T12:28:11.530Z,26.90
2018-06-12T12:33:16.274Z,27.40
2018-06-12T12:38:21.068Z,27.90
2018-06-12T12:43:26.100Z,27.00
2018-06-12T12:48:30.862Z,26.80
2018-06-12T12:53:35.767Z,27.20
2018-06-12T12:58:40.478Z,27.20
2018-06-12T13:03:46.161Z,27.00
2018-06-12T13:08:51.067Z,25.90
2018-06-12T13:13:55.916Z,25.60
2018-06-12T13:19:00.717Z,25.60
2018-06-12T13:24:05.476Z,24.80
2018-06-12T13:29:10.046Z,24.80
2018-06-12T13:34:14.721Z,24.20
2018-06-12T13:39:20.225Z,24.40
2018-06-12T13:44:25.133Z,24.20
2018-06-12T13:49:30.299Z,23.90
2018-06-12T13:54:35.074Z,24.20
2018-06-12T13:59:40.390Z,24.20
2018-06-12T14:04:45.115Z,24.00
2018-06-12T14:09:49.728Z,24.00
2018-06-12T14:14:55.060Z,23.80
2018-06-12T14:19:59.723Z,23.90
2018-06-12T14:25:04.647Z,24.00
2018-06-12T14:30:09.386Z,23.70
2018-06-12T14:35:14.148Z,23.60
2018-06-12T14:40:19.979Z,23.40
2018-06-12T14:45:24.746Z,23.40
2018-06-12T14:50:29.448Z,23.60
2018-06-12T14:55:34.180Z,23.70
2018-06-12T15:00:38.745Z,23.50
2018-06-12T15:05:43.567Z,23.60
2018-06-12T15:10:48.149Z,23.30
2018-06-12T15:15:53.023Z,23.60
2018-06-12T15:20:57.881Z,23.90
2018-06-12T15:31:07.133Z,23.80
2018-06-12T15:36:12.102Z,23.80
2018-06-12T15:41:18.151Z,23.80
2018-06-12T15:46:22.761Z,24.00
2018-06-12T15:51:27.746Z,23.50
2018-06-12T15:56:32.675Z,22.70
2018-06-12T16:01:37.655Z,21.70
2018-06-12T16:06:42.416Z,21.20
2018-06-12T16:11:47.180Z,20.90
2018-06-12T16:16:51.850Z,20.80
2018-06-12T16:21:57.170Z,20.60
2018-06-12T16:27:02.022Z,20.50
2018-06-12T16:32:07.063Z,20.20
2018-06-12T16:37:12.708Z,19.80
2018-06-12T16:42:17.744Z,19.60
2018-06-12T16:47:22.589Z,19.40
2018-06-12T16:52:27.528Z,19.50
2018-06-12T16:57:32.365Z,19.40
2018-06-12T17:02:37.412Z,19.00
2018-06-12T17:07:42.245Z,18.70
2018-06-12T17:12:47.079Z,18.40
2018-06-12T17:17:52.039Z,18.30
2018-06-12T17:22:56.972Z,18.00
2018-06-12T17:28:01.769Z,17.90
2018-06-12T17:33:06.561Z,17.90
2018-06-12T17:38:12.274Z,18.00
2018-06-12T17:43:17.690Z,18.10
2018-06-12T17:48:22.498Z,17.90
2018-06-12T17:53:27.647Z,17.90
2018-06-12T17:58:32.488Z,17.70
2018-06-12T18:03:37.313Z,17.80
2018-06-12T18:08:42.168Z,17.90
2018-06-12T18:13:47.203Z,18.00
2018-06-12T18:18:52.030Z,18.00
2018-06-12T18:23:56.891Z,18.00
2018-06-12T18:29:01.788Z,17.90
2018-06-12T18:34:07.158Z,17.80
2018-06-12T18:39:12.394Z,17.80
2018-06-12T18:44:16.998Z,17.80
2018-06-12T18:49:21.706Z,17.90
2018-06-12T18:54:26.516Z,17.70
2018-06-12T18:59:31.148Z,17.80
2018-06-12T19:04:36.512Z,17.80
2018-06-12T19:14:46.163Z,17.70
2018-06-12T19:19:51.115Z,17.70
2018-06-12T19:24:55.823Z,17.60
2018-06-12T19:30:00.620Z,17.60
2018-06-12T19:35:05.627Z,17.40
2018-06-12T19:40:10.601Z,17.30
2018-06-12T19:45:15.418Z,17.20
2018-06-12T19:50:20.292Z,17.20
2018-06-12T19:55:25.296Z,17.20
2018-06-12T20:00:30.054Z,17.30
2018-06-12T20:05:35.602Z,17.30
2018-06-12T20:10:40.439Z,17.30
2018-06-12T20:15:45.117Z,17.40
2018-06-12T20:20:50.065Z,17.50
2018-06-12T20:25:54.847Z,17.30
2018-06-12T20:30:59.683Z,17.30
2018-06-12T20:36:04.334Z,17.20
2018-06-12T20:41:09.264Z,17.30
2018-06-12T20:46:14.218Z,17.30
2018-06-12T20:51:19.021Z,17.30
2018-06-12T20:56:23.669Z,17.30
2018-06-12T21:01:28.337Z,17.30
2018-06-12T21:06:34.094Z,17.30
2018-06-12T21:11:39.112Z,17.30
2018-06-12T21:16:43.935Z,17.20
2018-06-12T21:21:48.921Z,17.20
2018-06-12T21:26:53.860Z,17.20
2018-06-12T21:31:58.647Z,17.20
2018-06-12T21:37:03.607Z,17.10
2018-06-12T21:42:08.552Z,17.10
2018-06-12T21:47:13.176Z,17.10
2018-06-12T21:52:18.017Z,17.00
2018-06-12T21:57:22.644Z,17.00
2018-06-12T22:02:27.273Z,17.00
2018-06-12T22:12:36.150Z,16.90
2018-06-12T22:17:50.493Z,17.00
2018-06-12T22:22:55.374Z,16.90
2018-06-12T22:28:00.305Z,16.90
2018-06-12T22:33:05.261Z,16.90
2018-06-12T22:38:10.058Z,16.90
2018-06-12T22:43:14.910Z,16.90
2018-06-12T22:48:19.655Z,16.90
2018-06-12T22:53:24.494Z,16.80
2018-06-12T22:58:29.208Z,16.80
2018-06-12T23:03:34.174Z,16.80
2018-06-12T23:08:38.775Z,16.80
2018-06-12T23:13:44.125Z,16.90
2018-06-12T23:18:49.512Z,16.80
2018-06-12T23:23:54.335Z,16.90
2018-06-12T23:28:59.143Z,16.90
2018-06-12T23:34:03.914Z,16.90
2018-06-12T23:39:09.263Z,16.80
2018-06-12T23:44:14.091Z,16.70
2018-06-12T23:49:18.800Z,16.70
2018-06-12T23:54:23.778Z,16.70
2018-06-12T23:59:28.481Z,16.60
