createdAt,value
2022-08-03T00:01:42.798Z,25.04
2022-08-03T00:04:12.156Z,24.97
2022-08-03T00:06:39.995Z,25.00
2022-08-03T00:09:08.166Z,24.97
2022-08-03T00:11:36.562Z,24.93
2022-08-03T00:14:06.169Z,24.91
2022-08-03T00:16:33.979Z,24.87
2022-08-03T00:19:02.344Z,24.91
2022-08-03T00:21:30.471Z,24.90
2022-08-03T00:23:58.174Z,24.85
2022-08-03T00:26:25.893Z,24.78
2022-08-03T00:28:53.574Z,24.75
2022-08-03T00:31:40.278Z,24.71
2022-08-03T00:34:10.422Z,24.68
2022-08-03T00:36:40.198Z,24.66
2022-08-03T00:39:07.818Z,24.68
2022-08-03T00:41:35.555Z,24.64
2022-08-03T00:44:03.226Z,24.65
2022-08-03T00:46:32.398Z,24.65
2022-08-03T00:49:00.246Z,24.62
2022-08-03T00:51:28.979Z,24.63
2022-08-03T00:53:56.674Z,24.55
2022-08-03T00:56:24.489Z,24.51
2022-08-03T00:58:53.622Z,24.40
2022-08-03T01:01:21.606Z,24.37
2022-08-03T01:03:50.699Z,24.37
2022-08-03T01:06:20.257Z,24.40
2022-08-03T01:08:53.527Z,24.41
2022-08-03T01:11:33.360Z,24.40
2022-08-03T01:14:18.874Z,24.40
2022-08-03T01:16:57.943Z,24.40
2022-08-03T01:19:50.137Z,24.41
2022-08-03T01:23:06.534Z,24.35
2022-08-03T01:25:48.316Z,24.26
2022-08-03T01:28:40.213Z,24.18
2022-08-03T01:31:12.586Z,24.13
2022-08-03T01:33:44.376Z,24.11
2022-08-03T01:36:15.655Z,24.12
2022-08-03T01:38:46.227Z,24.09
2022-08-03T01:41:21.132Z,24.02
2022-08-03T01:44:27.547Z,23.95
2022-08-03T01:46:48.971Z,23.90
2022-08-03T01:49:19.006Z,23.86
2022-08-03T01:51:57.712Z,23.87
2022-08-03T01:54:34.037Z,23.91
2022-08-03T01:57:02.665Z,23.92
2022-08-03T01:59:31.552Z,23.87
2022-08-03T02:02:16.116Z,23.85
2022-08-03T02:04:51.477Z,23.76
2022-08-03T02:07:20.487Z,23.78
2022-08-03T02:09:51.940Z,23.80
2022-08-03T02:12:20.739Z,23.74
2022-08-03T02:14:51.164Z,23.63
2022-08-03T02:17:39.335Z,23.65
2022-08-03T02:20:09.714Z,23.62
2022-08-03T02:22:41.398Z,23.65
2022-08-03T02:25:10.496Z,23.70
2022-08-03T02:27:43.610Z,23.72
2022-08-03T02:30:13.430Z,23.66
2022-08-03T02:32:45.052Z,23.65
2022-08-03T02:35:14.789Z,23.63
2022-08-03T02:37:49.854Z,23.68
2022-08-03T02:40:20.785Z,23.63
2022-08-03T02:42:52.499Z,23.64
2022-08-03T02:45:22.407Z,23.66
2022-08-03T02:47:56.567Z,23.61
2022-08-03T02:50:25.456Z,23.57
2022-08-03T02:52:54.987Z,23.54
2022-08-03T02:55:23.869Z,23.54
2022-08-03T02:57:52.640Z,23.46
2022-08-03T03:00:27.610Z,23.45
2022-08-03T03:03:00.662Z,23.43
2022-08-03T03:05:55.377Z,23.42
2022-08-03T03:08:25.834Z,23.43
2022-08-03T03:10:55.856Z,23.40
2022-08-03T03:13:24.213Z,23.34
2022-08-03T03:15:53.184Z,23.27
2022-08-03T03:18:23.094Z,23.27
2022-08-03T03:20:52.857Z,23.27
2022-08-03T03:23:22.436Z,23.24
2022-08-03T03:25:50.856Z,23.21
2022-08-03T03:28:18.839Z,23.25
2022-08-03T03:30:52.564Z,23.21
2022-08-03T03:33:22.777Z,23.17
2022-08-03T03:35:51.583Z,23.13
2022-08-03T03:38:19.547Z,23.09
2022-08-03T03:40:48.083Z,23.12
2022-08-03T03:43:15.875Z,23.16
2022-08-03T03:45:44.276Z,23.23
2022-08-03T03:48:12.067Z,23.28
2022-08-03T03:50:41.301Z,23.26
2022-08-03T03:53:11.515Z,23.21
2022-08-03T03:56:02.099Z,23.22
2022-08-03T03:58:27.891Z,23.10
2022-08-03T04:00:55.735Z,23.04
2022-08-03T04:03:23.875Z,23.05
2022-08-03T04:06:10.559Z,23.01
2022-08-03T04:08:55.700Z,23.06
2022-08-03T04:11:29.312Z,23.05
2022-08-03T04:14:04.463Z,23.02
2022-08-03T04:16:37.322Z,22.95
2022-08-03T04:19:11.398Z,22.93
2022-08-03T04:21:44.567Z,22.93
2022-08-03T04:24:14.537Z,22.93
2022-08-03T04:26:44.413Z,22.94
2022-08-03T04:29:13.892Z,22.92
2022-08-03T04:31:44.296Z,22.88
2022-08-03T04:34:12.063Z,22.88
2022-08-03T04:36:48.723Z,22.90
2022-08-03T04:39:20.786Z,22.90
2022-08-03T04:42:06.925Z,22.92
2022-08-03T04:44:40.354Z,22.89
2022-08-03T04:47:08.451Z,22.91
2022-08-03T04:49:38.262Z,22.96
2022-08-03T04:52:09.938Z,22.92
2022-08-03T04:54:41.515Z,22.93
2022-08-03T04:57:09.670Z,23.02
2022-08-03T04:59:40.824Z,23.06
2022-08-03T05:02:08.727Z,23.08
2022-08-03T05:04:50.837Z,23.14
2022-08-03T05:07:24.724Z,23.18
2022-08-03T05:10:01.348Z,23.19
2022-08-03T05:12:33.234Z,23.15
2022-08-03T05:15:01.401Z,23.22
2022-08-03T05:17:29.343Z,23.23
2022-08-03T05:19:57.685Z,23.25
2022-08-03T05:22:26.903Z,23.30
2022-08-03T05:24:54.563Z,23.34
2022-08-03T05:27:24.431Z,23.38
2022-08-03T05:29:52.302Z,23.41
2022-08-03T05:32:20.670Z,23.48
2022-08-03T05:34:48.601Z,23.51
2022-08-03T05:37:16.368Z,23.55
2022-08-03T05:39:45.425Z,23.58
2022-08-03T05:42:13.079Z,23.60
2022-08-03T05:44:43.003Z,23.63
2022-08-03T05:47:10.785Z,23.71
2022-08-03T05:49:38.573Z,23.77
2022-08-03T05:52:15.885Z,23.81
2022-08-03T05:54:56.647Z,23.84
2022-08-03T05:57:25.549Z,23.87
2022-08-03T05:59:55.675Z,23.87
2022-08-03T06:02:26.314Z,23.90
2022-08-03T06:04:53.929Z,23.97
2022-08-03T06:07:21.679Z,24.02
2022-08-03T06:09:56.604Z,24.08
2022-08-03T06:12:41.071Z,24.14
2022-08-03T06:15:11.492Z,24.24
2022-08-03T06:17:47.070Z,24.30
2022-08-03T06:20:15.242Z,24.32
2022-08-03T06:22:50.717Z,24.37
2022-08-03T06:25:21.251Z,24.44
2022-08-03T06:27:49.361Z,24.51
2022-08-03T06:30:21.219Z,24.54
2022-08-03T06:32:52.218Z,24.58
2022-08-03T06:35:20.945Z,24.61
2022-08-03T06:37:49.976Z,24.67
2022-08-03T06:40:21.631Z,24.71
2022-08-03T06:42:53.352Z,24.71
2022-08-03T06:45:21.300Z,24.74
2022-08-03T06:47:50.438Z,24.80
2022-08-03T06:50:23.001Z,24.87
2022-08-03T06:52:53.808Z,24.88
2022-08-03T06:55:21.869Z,24.93
2022-08-03T06:57:49.577Z,24.97
2022-08-03T07:00:19.201Z,25.01
2022-08-03T07:02:47.834Z,25.08
2022-08-03T07:05:16.250Z,25.14
2022-08-03T07:07:44.361Z,25.18
2022-08-03T07:10:12.623Z,25.24
2022-08-03T07:12:55.967Z,25.30
2022-08-03T07:15:53.970Z,25.36
2022-08-03T07:18:13.876Z,25.44
2022-08-03T07:20:42.217Z,25.52
2022-08-03T07:23:10.145Z,25.53
2022-08-03T07:25:47.140Z,25.61
2022-08-03T07:28:14.941Z,25.67
2022-08-03T07:30:43.979Z,25.75
2022-08-03T07:33:11.670Z,25.80
2022-08-03T07:35:39.359Z,25.86
2022-08-03T07:38:07.064Z,25.93
2022-08-03T07:40:34.907Z,26.01
2022-08-03T07:43:03.486Z,26.06
2022-08-03T07:45:31.271Z,26.12
2022-08-03T07:48:00.459Z,26.20
2022-08-03T07:50:28.244Z,26.29
2022-08-03T07:52:57.826Z,26.49
2022-08-03T07:55:27.931Z,26.52
2022-08-03T07:58:07.528Z,26.60
2022-08-03T08:00:35.216Z,26.74
2022-08-03T08:03:05.105Z,26.84
2022-08-03T08:05:33.786Z,26.89
2022-08-03T08:08:01.626Z,26.98
2022-08-03T08:10:29.701Z,27.00
2022-08-03T08:13:00.442Z,27.12
2022-08-03T08:15:28.247Z,27.23
2022-08-03T08:17:57.602Z,27.31
2022-08-03T08:20:31.501Z,27.38
2022-08-03T08:23:03.569Z,27.46
2022-08-03T08:25:41.628Z,27.57
2022-08-03T08:28:29.926Z,27.67
2022-08-03T08:31:00.773Z,27.71
2022-08-03T08:33:42.090Z,27.85
2022-08-03T08:36:17.666Z,27.97
2022-08-03T08:38:45.549Z,28.01
2022-08-03T08:41:14.995Z,28.05
2022-08-03T08:43:43.686Z,28.12
2022-08-03T08:46:23.259Z,28.23
2022-08-03T08:49:03.797Z,28.36
2022-08-03T08:51:54.835Z,28.46
2022-08-03T08:54:30.687Z,28.55
2022-08-03T08:57:03.159Z,28.63
2022-08-03T08:59:49.026Z,28.80
2022-08-03T09:02:18.189Z,28.94
2022-08-03T09:04:48.754Z,29.05
2022-08-03T09:07:20.351Z,29.22
2022-08-03T09:10:11.039Z,29.26
2022-08-03T09:12:42.164Z,29.36
2022-08-03T09:15:22.537Z,29.49
2022-08-03T09:17:51.968Z,29.58
2022-08-03T09:20:21.035Z,29.71
2022-08-03T09:23:59.016Z,29.82
2022-08-03T09:26:01.553Z,29.92
2022-08-03T09:29:01.604Z,30.06
2022-08-03T09:31:31.076Z,30.15
2022-08-03T09:34:01.122Z,30.27
2022-08-03T09:36:35.764Z,30.37
2022-08-03T09:39:06.511Z,30.55
2022-08-03T09:41:34.356Z,30.67
2022-08-03T09:44:02.090Z,30.78
2022-08-03T09:46:31.914Z,30.78
2022-08-03T09:49:12.757Z,30.75
2022-08-03T09:52:32.645Z,30.90
2022-08-03T09:54:31.436Z,31.05
2022-08-03T09:56:59.723Z,31.30
2022-08-03T09:59:29.833Z,31.33
2022-08-03T10:01:59.738Z,31.45
2022-08-03T10:04:27.825Z,31.50
2022-08-03T10:07:07.261Z,31.58
2022-08-03T10:09:36.649Z,31.69
2022-08-03T10:12:11.674Z,31.99
2022-08-03T10:14:41.720Z,32.08
2022-08-03T10:17:10.846Z,32.24
2022-08-03T10:19:42.395Z,32.31
2022-08-03T10:22:14.349Z,32.33
2022-08-03T10:24:51.067Z,32.38
2022-08-03T10:27:20.833Z,32.44
2022-08-03T10:29:54.199Z,32.54
2022-08-03T10:32:28.008Z,32.65
2022-08-03T10:35:20.466Z,32.82
2022-08-03T10:37:57.261Z,32.89
2022-08-03T10:43:20.790Z,32.92
2022-08-03T10:45:48.564Z,33.03
2022-08-03T10:48:17.455Z,33.23
2022-08-03T10:50:45.474Z,33.28
2022-08-03T10:53:14.704Z,33.34
2022-08-03T10:56:05.790Z,33.44
2022-08-03T10:58:57.150Z,33.45
2022-08-03T11:01:58.324Z,33.72
2022-08-03T11:04:30.702Z,33.78
2022-08-03T11:07:22.101Z,34.06
2022-08-03T11:09:51.504Z,34.02
2022-08-03T11:12:28.371Z,34.11
2022-08-03T11:15:01.715Z,34.12
2022-08-03T11:17:29.728Z,34.11
2022-08-03T11:19:58.548Z,34.16
2022-08-03T11:22:28.998Z,34.23
2022-08-03T11:25:03.080Z,34.26
2022-08-03T11:27:33.921Z,34.38
2022-08-03T11:30:04.933Z,34.59
2022-08-03T11:32:59.833Z,34.76
2022-08-03T11:35:30.112Z,35.08
2022-08-03T11:38:09.774Z,35.10
2022-08-03T11:40:40.434Z,35.18
2022-08-03T11:43:11.957Z,35.23
2022-08-03T11:45:39.796Z,35.13
2022-08-03T11:48:17.904Z,35.38
2022-08-03T11:50:46.290Z,35.19
2022-08-03T11:53:19.659Z,35.17
2022-08-03T11:55:49.844Z,35.13
2022-08-03T11:59:16.753Z,34.84
2022-08-03T12:01:10.539Z,34.41
2022-08-03T12:03:38.271Z,34.31
2022-08-03T12:06:10.858Z,34.24
2022-08-03T12:08:38.706Z,34.03
2022-08-03T12:11:08.795Z,33.92
2022-08-03T12:14:45.383Z,33.81
2022-08-03T12:16:31.324Z,33.65
2022-08-03T12:19:01.857Z,33.68
2022-08-03T12:21:30.160Z,33.32
2022-08-03T12:24:00.101Z,33.39
2022-08-03T12:26:28.956Z,33.30
2022-08-03T12:28:58.493Z,33.00
2022-08-03T12:31:26.373Z,32.93
2022-08-03T12:33:59.388Z,32.90
2022-08-03T12:36:29.813Z,32.91
2022-08-03T12:38:59.370Z,32.98
2022-08-03T12:41:32.103Z,32.90
2022-08-03T12:44:02.545Z,32.77
2022-08-03T12:46:36.033Z,32.63
2022-08-03T12:49:09.414Z,32.62
2022-08-03T12:51:38.928Z,32.75
2022-08-03T12:54:07.210Z,32.75
2022-08-03T12:56:35.513Z,32.90
2022-08-03T12:59:24.695Z,33.00
2022-08-03T13:02:00.988Z,33.01
2022-08-03T13:04:30.781Z,32.97
2022-08-03T13:07:03.429Z,33.01
2022-08-03T13:09:33.118Z,32.98
2022-08-03T13:12:09.281Z,33.03
2022-08-03T13:14:38.584Z,32.70
2022-08-03T13:17:07.367Z,32.62
2022-08-03T13:19:35.458Z,32.78
2022-08-03T13:22:12.422Z,32.81
2022-08-03T13:24:40.575Z,32.91
2022-08-03T13:27:58.875Z,33.14
2022-08-03T13:29:58.165Z,33.24
2022-08-03T13:32:26.009Z,33.30
2022-08-03T13:34:53.738Z,33.46
2022-08-03T13:37:21.836Z,33.41
2022-08-03T13:39:59.466Z,33.21
2022-08-03T13:42:29.792Z,33.24
2022-08-03T13:44:59.453Z,33.25
2022-08-03T13:47:27.205Z,33.22
2022-08-03T13:50:00.967Z,33.35
2022-08-03T13:52:33.174Z,33.34
2022-08-03T13:55:01.506Z,33.28
2022-08-03T13:58:05.826Z,33.28
2022-08-03T14:00:27.413Z,33.52
2022-08-03T14:03:02.940Z,33.36
2022-08-03T14:05:32.700Z,33.32
2022-08-03T14:08:04.042Z,33.35
2022-08-03T14:10:33.134Z,33.35
2022-08-03T14:13:01.238Z,33.27
2022-08-03T14:15:30.574Z,33.23
2022-08-03T14:17:58.687Z,33.24
2022-08-03T14:20:38.555Z,33.37
2022-08-03T14:23:15.172Z,33.07
2022-08-03T14:25:50.322Z,32.89
2022-08-03T14:28:22.520Z,32.81
2022-08-03T14:30:52.696Z,32.94
2022-08-03T14:33:20.880Z,32.96
2022-08-03T14:35:49.019Z,33.15
2022-08-03T14:38:17.223Z,33.13
2022-08-03T14:40:45.196Z,33.23
2022-08-03T14:43:12.985Z,33.45
2022-08-03T14:45:41.176Z,33.38
2022-08-03T14:50:34.054Z,33.37
2022-08-03T14:51:00.456Z,33.28
2022-08-03T14:53:28.873Z,33.02
2022-08-03T14:55:56.863Z,32.78
2022-08-03T14:58:26.606Z,32.92
2022-08-03T15:00:55.703Z,32.98
2022-08-03T15:03:26.158Z,32.83
2022-08-03T15:05:55.477Z,32.76
2022-08-03T15:08:24.588Z,32.74
2022-08-03T15:10:53.253Z,32.91
2022-08-03T15:13:21.928Z,32.88
2022-08-03T15:15:51.745Z,32.80
2022-08-03T15:18:20.075Z,32.85
2022-08-03T15:20:50.561Z,32.90
2022-08-03T15:23:19.458Z,32.87
2022-08-03T15:26:05.427Z,32.93
2022-08-03T15:28:37.332Z,32.82
2022-08-03T15:31:05.705Z,32.84
2022-08-03T15:33:33.451Z,32.89
2022-08-03T15:36:04.824Z,32.88
2022-08-03T15:38:32.478Z,32.79
2022-08-03T15:41:00.325Z,32.77
2022-08-03T15:43:28.074Z,32.88
2022-08-03T15:46:26.579Z,32.90
2022-08-03T15:48:43.501Z,32.86
2022-08-03T15:51:12.566Z,32.81
2022-08-03T15:53:40.247Z,32.89
2022-08-03T15:56:13.302Z,32.97
2022-08-03T15:59:10.002Z,33.01
2022-08-03T16:01:32.840Z,33.01
2022-08-03T16:04:00.608Z,32.95
2022-08-03T16:06:35.535Z,32.97
2022-08-03T16:09:24.305Z,32.93
2022-08-03T16:11:54.089Z,32.99
2022-08-03T16:14:32.161Z,32.97
2022-08-03T16:17:01.299Z,32.90
2022-08-03T16:19:29.103Z,33.01
2022-08-03T16:21:58.102Z,32.91
2022-08-03T16:24:27.755Z,32.94
2022-08-03T16:26:56.111Z,32.85
2022-08-03T16:29:24.245Z,32.70
2022-08-03T16:31:52.541Z,32.68
2022-08-03T16:34:20.716Z,32.56
2022-08-03T16:36:48.601Z,32.50
2022-08-03T16:39:17.738Z,32.51
2022-08-03T16:41:53.557Z,32.51
2022-08-03T16:44:30.470Z,32.43
2022-08-03T16:46:58.282Z,32.42
2022-08-03T16:49:54.499Z,32.41
2022-08-03T16:52:14.161Z,32.40
2022-08-03T16:54:52.680Z,32.44
2022-08-03T16:57:56.294Z,32.36
2022-08-03T17:00:10.596Z,32.48
2022-08-03T17:02:39.013Z,32.54
2022-08-03T17:05:11.012Z,32.56
2022-08-03T17:07:41.520Z,32.46
2022-08-03T17:10:16.027Z,32.48
2022-08-03T17:12:55.024Z,32.44
2022-08-03T17:15:38.336Z,32.42
2022-08-03T17:18:17.751Z,32.44
2022-08-03T17:20:48.022Z,32.37
2022-08-03T17:23:34.991Z,32.34
2022-08-03T17:26:09.772Z,32.36
2022-08-03T17:28:51.959Z,32.30
2022-08-03T17:31:31.278Z,32.28
2022-08-03T17:34:01.970Z,32.27
2022-08-03T17:37:02.038Z,32.20
2022-08-03T17:39:41.645Z,32.18
2022-08-03T17:42:30.113Z,32.21
2022-08-03T17:45:02.012Z,32.18
2022-08-03T17:47:42.370Z,32.13
2022-08-03T17:50:24.108Z,32.10
2022-08-03T17:53:07.414Z,32.08
2022-08-03T17:55:56.042Z,32.02
2022-08-03T17:58:39.711Z,31.97
2022-08-03T18:02:03.608Z,31.89
2022-08-03T18:04:29.674Z,31.85
2022-08-03T18:07:00.447Z,31.84
2022-08-03T18:10:04.620Z,31.82
2022-08-03T18:12:46.006Z,31.78
2022-08-03T18:15:26.284Z,31.73
2022-08-03T18:18:02.867Z,31.68
2022-08-03T18:20:42.064Z,31.67
2022-08-03T18:23:24.584Z,31.61
2022-08-03T18:26:01.671Z,31.57
2022-08-03T18:28:30.491Z,31.54
2022-08-03T18:31:04.249Z,31.50
2022-08-03T18:34:18.571Z,31.46
2022-08-03T18:36:30.237Z,31.42
2022-08-03T18:39:00.449Z,31.38
2022-08-03T18:41:32.127Z,31.63
2022-08-03T18:44:06.650Z,31.44
2022-08-03T18:46:54.829Z,31.35
2022-08-03T18:49:34.752Z,31.31
2022-08-03T18:52:12.512Z,31.27
2022-08-03T18:55:33.141Z,31.23
2022-08-03T18:58:17.563Z,31.19
2022-08-03T19:00:54.687Z,31.15
2022-08-03T19:03:41.430Z,31.11
2022-08-03T19:06:19.873Z,31.07
2022-08-03T19:08:51.147Z,31.04
2022-08-03T19:11:28.108Z,31.01
2022-08-03T19:13:57.667Z,30.97
2022-08-03T19:16:32.946Z,30.94
2022-08-03T19:19:03.723Z,30.90
2022-08-03T19:21:35.840Z,30.86
2022-08-03T19:26:56.387Z,30.80
2022-08-03T19:29:25.100Z,30.79
2022-08-03T19:32:15.589Z,30.74
2022-08-03T19:34:46.712Z,30.70
2022-08-03T19:37:15.502Z,30.66
2022-08-03T19:39:44.606Z,30.62
2022-08-03T19:42:30.991Z,30.58
2022-08-03T19:45:11.403Z,30.54
2022-08-03T19:47:46.933Z,30.51
2022-08-03T19:50:16.819Z,30.47
2022-08-03T19:52:47.686Z,30.43
2022-08-03T19:55:17.231Z,30.39
2022-08-03T19:57:49.191Z,30.37
2022-08-03T20:00:20.057Z,30.33
2022-08-03T20:02:54.815Z,30.29
2022-08-03T20:05:24.277Z,30.26
2022-08-03T20:07:54.401Z,30.23
2022-08-03T20:10:22.628Z,30.21
2022-08-03T20:12:50.588Z,30.18
2022-08-03T20:15:22.533Z,30.15
2022-08-03T20:18:00.069Z,30.12
2022-08-03T20:20:31.655Z,30.09
2022-08-03T20:23:02.829Z,30.07
2022-08-03T20:25:48.475Z,30.04
2022-08-03T20:28:27.170Z,29.99
2022-08-03T20:30:54.913Z,29.97
2022-08-03T20:33:30.684Z,29.93
2022-08-03T20:36:11.946Z,29.88
2022-08-03T20:38:47.065Z,29.85
2022-08-03T20:41:15.910Z,29.82
2022-08-03T20:43:43.846Z,29.77
2022-08-03T20:46:33.737Z,29.74
2022-08-03T20:48:59.760Z,29.71
2022-08-03T20:51:50.502Z,29.68
2022-08-03T20:54:28.652Z,29.65
2022-08-03T20:56:57.665Z,29.64
2022-08-03T20:59:28.780Z,29.62
2022-08-03T21:01:58.177Z,29.60
2022-08-03T21:04:25.871Z,29.59
2022-08-03T21:07:00.691Z,29.57
2022-08-03T21:09:39.999Z,29.55
2022-08-03T21:12:15.503Z,29.52
2022-08-03T21:13:02.098Z,30.84
2022-08-03T21:14:52.671Z,29.50
2022-08-03T21:17:40.049Z,29.48
2022-08-03T21:24:00.749Z,29.40
2022-08-03T21:26:33.566Z,29.36
2022-08-03T21:29:02.438Z,29.31
2022-08-03T21:31:30.149Z,29.28
2022-08-03T21:33:59.379Z,29.27
