createdAt,value
2022-10-02T00:00:31.443Z,98495.59
2022-10-02T00:03:08.279Z,98503.59
2022-10-02T00:05:46.699Z,98497.34
2022-10-02T00:08:29.076Z,98500.84
2022-10-02T00:11:01.574Z,98505.34
2022-10-02T00:14:01.706Z,98515.94
2022-10-02T00:16:34.770Z,98509.78
2022-10-02T00:19:02.080Z,98517.78
2022-10-02T00:21:35.802Z,98518.69
2022-10-02T00:24:05.668Z,98521.34
2022-10-02T00:26:50.498Z,98514.34
2022-10-02T00:29:27.545Z,98514.38
2022-10-02T00:32:16.556Z,98525.00
2022-10-02T00:35:07.801Z,98526.75
2022-10-02T00:37:52.526Z,98518.88
2022-10-02T00:40:42.835Z,98518.84
2022-10-02T00:43:24.075Z,98516.19
2022-10-02T00:45:56.349Z,98513.56
2022-10-02T00:48:30.368Z,98498.63
2022-10-02T00:51:22.945Z,98521.59
2022-10-02T00:54:18.352Z,98521.59
2022-10-02T00:57:16.029Z,98508.34
2022-10-02T01:00:04.308Z,98512.75
2022-10-02T01:02:36.921Z,98519.78
2022-10-02T01:05:08.488Z,98512.75
2022-10-02T01:07:39.133Z,98500.34
2022-10-02T01:10:06.723Z,98497.66
2022-10-02T01:12:33.263Z,98505.59
2022-10-02T01:14:59.711Z,98504.72
2022-10-02T01:17:34.174Z,98502.13
2022-10-02T01:20:07.513Z,98528.56
2022-10-02T01:22:46.127Z,98522.38
2022-10-02T01:25:12.897Z,98521.44
2022-10-02T01:27:39.834Z,98533.81
2022-10-02T01:30:12.346Z,98529.41
2022-10-02T01:32:43.895Z,98539.16
2022-10-02T01:35:10.785Z,98538.22
2022-10-02T01:37:41.204Z,98546.13
2022-10-02T01:40:10.867Z,98527.53
2022-10-02T01:42:39.271Z,98528.34
2022-10-02T01:45:08.561Z,98525.69
2022-10-02T01:47:51.635Z,98533.59
2022-10-02T01:50:38.228Z,98545.09
2022-10-02T01:53:20.140Z,98532.69
2022-10-02T01:56:01.196Z,98539.75
2022-10-02T01:58:52.577Z,98545.97
2022-10-02T02:01:25.198Z,98530.94
2022-10-02T02:04:09.611Z,98539.72
2022-10-02T02:06:51.835Z,98530.91
2022-10-02T02:09:37.028Z,98544.19
2022-10-02T02:12:15.185Z,98546.91
2022-10-02T02:14:51.986Z,98538.06
2022-10-02T02:17:31.390Z,98544.25
2022-10-02T02:20:14.571Z,98547.81
2022-10-02T02:22:45.480Z,98543.41
2022-10-02T02:25:22.523Z,98545.25
2022-10-02T02:27:54.704Z,98553.19
2022-10-02T02:30:22.554Z,98539.09
2022-10-02T02:32:55.790Z,98553.19
2022-10-02T02:35:30.981Z,98548.78
2022-10-02T02:38:05.047Z,98554.06
2022-10-02T02:40:36.267Z,98554.84
2022-10-02T02:43:08.941Z,98543.25
2022-10-02T02:45:44.439Z,98553.00
2022-10-02T02:48:36.833Z,98555.69
2022-10-02T02:51:06.367Z,98553.91
2022-10-02T02:53:43.221Z,98554.75
2022-10-02T02:56:15.596Z,98564.44
2022-10-02T02:58:58.197Z,98560.03
2022-10-02T03:01:24.838Z,98549.47
2022-10-02T03:03:51.307Z,98551.22
2022-10-02T03:06:21.159Z,98554.75
2022-10-02T03:08:51.615Z,98546.84
2022-10-02T03:11:39.330Z,98557.41
2022-10-02T03:14:11.832Z,98555.59
2022-10-02T03:16:50.433Z,98552.06
2022-10-02T03:19:41.821Z,98548.50
2022-10-02T03:22:27.149Z,98552.97
2022-10-02T03:25:20.359Z,98553.91
2022-10-02T03:27:52.722Z,98552.16
2022-10-02T03:30:20.723Z,98560.97
2022-10-02T03:32:51.351Z,98568.03
2022-10-02T03:35:18.492Z,98564.53
2022-10-02T03:37:49.922Z,98566.31
2022-10-02T03:40:16.468Z,98566.34
2022-10-02T03:42:43.214Z,98569.81
2022-10-02T03:45:09.889Z,98569.00
2022-10-02T03:47:36.336Z,98574.28
2022-10-02T03:50:02.850Z,98578.72
2022-10-02T03:52:32.610Z,98568.97
2022-10-02T03:55:03.579Z,98579.53
2022-10-02T03:57:33.453Z,98581.25
2022-10-02T04:00:09.146Z,98578.63
2022-10-02T04:02:49.855Z,98586.59
2022-10-02T04:05:26.773Z,98579.47
2022-10-02T04:08:05.026Z,98579.47
2022-10-02T04:10:42.579Z,98579.47
2022-10-02T04:13:24.147Z,98578.59
2022-10-02T04:16:05.249Z,98580.38
2022-10-02T04:18:41.369Z,98577.72
2022-10-02T04:21:17.648Z,98572.44
2022-10-02T04:23:50.742Z,98579.53
2022-10-02T04:26:23.481Z,98559.22
2022-10-02T04:28:55.554Z,98581.31
2022-10-02T04:31:24.118Z,98573.34
2022-10-02T04:33:50.614Z,98580.34
2022-10-02T04:36:41.010Z,98590.09
2022-10-02T04:39:29.805Z,98575.06
2022-10-02T04:42:42.759Z,98583.88
2022-10-02T04:45:27.329Z,98583.03
2022-10-02T04:48:26.377Z,98584.81
2022-10-02T04:51:03.773Z,98592.78
2022-10-02T04:54:07.527Z,98583.94
2022-10-02T04:57:01.453Z,98591.06
2022-10-02T04:59:42.770Z,98597.28
2022-10-02T05:02:18.402Z,98585.78
2022-10-02T05:05:03.417Z,98582.28
2022-10-02T05:08:07.374Z,98584.88
2022-10-02T05:10:52.600Z,98578.69
2022-10-02T05:13:40.931Z,98585.72
2022-10-02T05:16:16.740Z,98576.03
2022-10-02T05:19:02.021Z,98565.41
2022-10-02T05:21:37.233Z,98579.56
2022-10-02T05:24:42.061Z,98578.59
2022-10-02T05:27:39.142Z,98567.97
2022-10-02T05:30:07.606Z,98573.28
2022-10-02T05:32:42.906Z,98572.34
2022-10-02T05:35:45.413Z,98577.59
2022-10-02T05:38:14.815Z,98570.47
2022-10-02T05:41:19.375Z,98593.47
2022-10-02T05:44:15.091Z,98592.50
2022-10-02T05:47:09.478Z,98593.34
2022-10-02T05:49:40.885Z,98593.28
2022-10-02T05:52:31.169Z,98588.84
2022-10-02T05:55:35.928Z,98583.53
2022-10-02T05:58:16.410Z,98586.13
2022-10-02T06:00:52.273Z,98577.28
2022-10-02T06:03:43.527Z,98587.94
2022-10-02T06:06:20.258Z,98590.59
2022-10-02T06:08:53.471Z,98591.44
2022-10-02T06:11:25.995Z,98594.16
2022-10-02T06:14:00.621Z,98586.22
2022-10-02T06:16:39.737Z,98607.47
2022-10-02T06:19:23.265Z,98608.34
2022-10-02T06:21:55.044Z,98613.66
2022-10-02T06:24:31.728Z,98607.47
2022-10-02T06:27:04.579Z,98617.16
2022-10-02T06:29:42.327Z,98617.09
2022-10-02T06:32:46.281Z,98624.94
2022-10-02T06:35:15.764Z,98609.81
2022-10-02T06:38:01.265Z,98622.06
2022-10-02T06:40:59.134Z,98621.06
2022-10-02T06:43:40.394Z,98630.75
2022-10-02T06:46:25.138Z,98626.31
2022-10-02T06:49:09.647Z,98628.09
2022-10-02T06:51:47.628Z,98632.50
2022-10-02T06:54:51.050Z,98624.56
2022-10-02T06:57:30.667Z,98618.44
2022-10-02T07:00:14.770Z,98629.00
2022-10-02T07:03:09.411Z,98621.06
2022-10-02T07:06:01.306Z,98627.25
2022-10-02T07:09:06.036Z,98642.25
2022-10-02T07:11:40.984Z,98650.06
2022-10-02T07:14:16.353Z,98657.00
2022-10-02T07:16:46.548Z,98655.09
2022-10-02T07:19:53.631Z,98654.22
2022-10-02T07:22:45.777Z,98654.28
2022-10-02T07:25:23.119Z,98660.50
2022-10-02T07:27:55.836Z,98666.63
2022-10-02T07:30:22.577Z,98670.13
2022-10-02T07:32:49.082Z,98671.81
2022-10-02T07:35:39.920Z,98670.84
2022-10-02T07:38:44.763Z,98669.97
2022-10-02T07:41:35.927Z,98665.53
2022-10-02T07:44:27.613Z,98669.94
2022-10-02T07:47:17.065Z,98668.94
2022-10-02T07:49:52.464Z,98672.41
2022-10-02T07:52:55.482Z,98668.69
2022-10-02T07:55:23.730Z,98665.09
2022-10-02T07:57:59.321Z,98665.94
2022-10-02T08:00:31.339Z,98680.91
2022-10-02T08:03:12.854Z,98680.91
2022-10-02T08:05:53.564Z,98672.84
2022-10-02T08:08:25.841Z,98671.81
2022-10-02T08:11:04.039Z,98671.72
2022-10-02T08:13:39.932Z,98677.75
2022-10-02T08:16:08.814Z,98689.88
2022-10-02T08:18:39.946Z,98681.69
2022-10-02T08:21:16.924Z,98679.91
2022-10-02T08:23:55.379Z,98690.34
2022-10-02T08:26:35.820Z,98692.63
2022-10-02T08:29:21.397Z,98705.03
2022-10-02T08:31:52.940Z,98695.44
2022-10-02T08:34:22.162Z,98673.53
2022-10-02T08:36:59.439Z,98692.47
2022-10-02T08:39:50.673Z,98698.03
2022-10-02T08:42:32.344Z,98684.94
2022-10-02T08:45:46.564Z,98703.66
2022-10-02T08:48:42.484Z,98700.91
2022-10-02T08:51:45.199Z,98709.56
2022-10-02T08:54:54.551Z,98693.78
2022-10-02T08:57:36.848Z,98695.78
2022-10-02T09:00:24.808Z,98698.88
2022-10-02T09:03:28.991Z,98687.16
2022-10-02T09:06:19.685Z,98684.69
2022-10-02T09:08:58.003Z,98688.47
2022-10-02T09:11:45.139Z,98690.31
2022-10-02T09:14:37.302Z,98686.63
2022-10-02T09:17:32.258Z,98698.31
2022-10-02T09:20:30.268Z,98689.53
2022-10-02T09:23:28.075Z,98696.09
2022-10-02T09:26:12.916Z,98697.97
2022-10-02T09:29:13.704Z,98699.28
2022-10-02T09:32:03.908Z,98703.00
2022-10-02T09:35:08.009Z,98703.41
2022-10-02T09:37:59.566Z,98705.88
2022-10-02T09:40:44.586Z,98709.66
2022-10-02T09:43:23.145Z,98713.13
2022-10-02T09:46:17.091Z,98708.09
2022-10-02T09:49:08.934Z,98704.72
2022-10-02T09:51:41.809Z,98716.91
2022-10-02T09:54:11.380Z,98713.13
2022-10-02T09:57:04.242Z,98710.16
2022-10-02T10:00:05.178Z,98715.38
2022-10-02T10:02:48.112Z,98711.53
2022-10-02T10:05:34.616Z,98726.13
2022-10-02T10:08:41.841Z,98715.75
2022-10-02T10:11:35.998Z,98721.16
2022-10-02T10:14:29.274Z,98718.91
2022-10-02T10:17:33.366Z,98722.25
2022-10-02T10:20:46.301Z,98722.25
2022-10-02T10:23:22.358Z,98724.38
2022-10-02T10:26:33.282Z,98725.50
2022-10-02T10:29:19.783Z,98719.47
2022-10-02T10:32:16.869Z,98716.06
2022-10-02T10:34:55.305Z,98715.16
2022-10-02T10:38:13.027Z,98720.53
2022-10-02T10:40:55.382Z,98720.66
2022-10-02T10:43:42.083Z,98713.91
2022-10-02T10:46:26.972Z,98730.44
2022-10-02T10:49:12.174Z,98720.53
2022-10-02T10:51:55.524Z,98727.47
2022-10-02T10:55:02.779Z,98733.31
2022-10-02T10:57:58.605Z,98726.56
2022-10-02T11:00:32.777Z,98722.34
2022-10-02T11:03:27.969Z,98728.53
2022-10-02T11:06:16.800Z,98733.88
2022-10-02T11:09:03.538Z,98737.25
2022-10-02T11:12:09.680Z,98723.50
2022-10-02T11:14:51.435Z,98724.09
2022-10-02T11:17:39.837Z,98731.38
2022-10-02T11:20:14.992Z,98731.56
2022-10-02T11:23:26.652Z,98726.56
2022-10-02T11:26:09.795Z,98737.41
2022-10-02T11:29:10.173Z,98738.44
2022-10-02T11:32:03.564Z,98726.00
2022-10-02T11:34:48.439Z,98735.78
2022-10-02T11:37:38.692Z,98731.41
2022-10-02T11:40:31.068Z,98739.41
2022-10-02T11:43:45.175Z,98720.09
2022-10-02T11:46:33.615Z,98738.63
2022-10-02T11:49:30.154Z,98737.44
2022-10-02T11:52:18.058Z,98732.16
2022-10-02T11:55:05.613Z,98726.25
2022-10-02T11:57:52.132Z,98716.00
2022-10-02T12:00:38.637Z,98709.09
2022-10-02T12:03:27.960Z,98702.91
2022-10-02T12:06:15.280Z,98700.28
2022-10-02T12:09:09.408Z,98715.13
2022-10-02T12:11:56.858Z,98719.56
2022-10-02T12:14:42.713Z,98715.53
2022-10-02T12:17:27.708Z,98715.88
2022-10-02T12:20:15.810Z,98707.56
2022-10-02T12:23:17.340Z,98715.34
2022-10-02T12:26:10.445Z,98713.41
2022-10-02T12:28:56.866Z,98714.78
2022-10-02T12:31:35.596Z,98714.81
2022-10-02T12:34:21.010Z,98708.16
2022-10-02T12:37:10.707Z,98729.84
2022-10-02T12:40:03.406Z,98726.28
2022-10-02T12:43:03.702Z,98721.00
2022-10-02T12:45:47.580Z,98732.03
2022-10-02T12:48:33.632Z,98726.16
2022-10-02T12:51:30.464Z,98731.97
2022-10-02T12:54:38.890Z,98728.03
2022-10-02T12:57:45.515Z,98731.16
2022-10-02T13:00:20.790Z,98727.06
2022-10-02T13:03:05.432Z,98739.94
2022-10-02T13:06:10.826Z,98749.41
2022-10-02T13:08:48.340Z,98785.69
2022-10-02T13:11:14.765Z,98784.22
2022-10-02T13:14:07.043Z,98781.91
2022-10-02T13:16:46.649Z,98785.16
2022-10-02T13:19:50.606Z,98795.88
2022-10-02T13:22:24.946Z,98802.34
2022-10-02T13:25:24.033Z,98820.16
2022-10-02T13:27:55.866Z,98820.22
2022-10-02T13:30:24.014Z,98810.47
2022-10-02T13:33:17.389Z,98816.75
2022-10-02T13:36:06.870Z,98816.78
2022-10-02T13:39:23.443Z,98812.31
2022-10-02T13:42:25.804Z,98809.66
2022-10-02T13:45:06.046Z,98806.09
2022-10-02T13:47:41.304Z,98812.16
2022-10-02T13:50:20.005Z,98810.31
2022-10-02T13:53:12.991Z,98804.03
2022-10-02T13:55:46.996Z,98812.66
2022-10-02T13:58:45.853Z,98812.59
2022-10-02T14:01:17.974Z,98817.06
2022-10-02T14:04:06.989Z,98825.09
2022-10-02T14:06:36.420Z,98814.59
2022-10-02T14:09:25.777Z,98806.47
2022-10-02T14:12:32.772Z,98815.13
2022-10-02T14:15:11.511Z,98803.31
2022-10-02T14:17:50.361Z,98810.94
2022-10-02T14:20:29.113Z,98815.22
2022-10-02T14:23:21.775Z,98814.44
2022-10-02T14:26:00.432Z,98809.13
2022-10-02T14:28:30.019Z,98810.13
2022-10-02T14:31:21.114Z,98809.28
2022-10-02T14:33:53.451Z,98804.03
2022-10-02T14:36:26.023Z,98804.91
2022-10-02T14:39:16.740Z,98796.03
2022-10-02T14:41:51.918Z,98803.22
2022-10-02T14:44:32.848Z,98810.28
2022-10-02T14:47:15.649Z,98806.75
2022-10-02T14:50:11.682Z,98812.06
2022-10-02T14:53:14.958Z,98810.28
2022-10-02T14:55:58.094Z,98812.88
2022-10-02T14:58:36.614Z,98814.50
2022-10-02T15:01:24.704Z,98815.34
2022-10-02T15:04:09.851Z,98821.56
2022-10-02T15:06:46.552Z,98823.44
2022-10-02T15:09:21.626Z,98812.81
2022-10-02T15:12:10.680Z,98814.66
2022-10-02T15:15:08.454Z,98808.44
2022-10-02T15:17:56.340Z,98814.53
2022-10-02T15:20:52.350Z,98816.25
2022-10-02T15:23:44.100Z,98820.69
2022-10-02T15:26:35.532Z,98823.31
2022-10-02T15:29:21.094Z,98825.06
2022-10-02T15:32:23.882Z,98828.66
2022-10-02T15:35:11.579Z,98837.59
2022-10-02T15:38:23.302Z,98832.25
2022-10-02T15:41:16.541Z,98839.44
2022-10-02T15:44:00.687Z,98848.38
2022-10-02T15:46:51.348Z,98855.44
2022-10-02T15:49:39.074Z,98854.59
2022-10-02T15:52:10.330Z,98859.06
2022-10-02T15:54:51.829Z,98862.59
2022-10-02T15:57:43.403Z,98871.50
2022-10-02T16:00:21.006Z,98874.19
2022-10-02T16:03:02.961Z,98878.66
2022-10-02T16:05:51.000Z,98879.50
2022-10-02T16:08:35.998Z,98888.38
2022-10-02T16:11:23.189Z,98885.75
2022-10-02T16:14:33.779Z,98884.88
2022-10-02T16:17:00.202Z,98899.94
2022-10-02T16:19:48.062Z,98905.28
2022-10-02T16:22:17.934Z,98914.09
2022-10-02T16:25:03.112Z,98927.47
2022-10-02T16:27:48.695Z,98931.16
2022-10-02T16:30:24.207Z,98936.59
2022-10-02T16:33:18.684Z,98935.84
2022-10-02T16:36:06.198Z,98934.97
2022-10-02T16:38:38.483Z,98937.69
2022-10-02T16:41:24.690Z,98935.97
2022-10-02T16:44:02.022Z,98937.72
2022-10-02T16:46:52.745Z,98946.59
2022-10-02T16:49:31.918Z,98961.63
2022-10-02T16:52:09.880Z,98961.63
2022-10-02T16:54:48.729Z,98961.66
2022-10-02T16:57:18.005Z,98966.97
2022-10-02T16:59:52.171Z,98968.75
2022-10-02T17:02:43.380Z,98962.53
2022-10-02T17:05:47.820Z,98969.56
2022-10-02T17:08:31.077Z,98973.13
2022-10-02T17:11:30.604Z,98988.19
2022-10-02T17:14:25.198Z,98992.63
2022-10-02T17:16:55.828Z,98990.91
2022-10-02T17:19:35.199Z,98998.91
2022-10-02T17:22:27.125Z,99004.19
2022-10-02T17:25:27.004Z,99007.78
2022-10-02T17:28:08.484Z,99014.84
2022-10-02T17:31:09.203Z,99018.38
2022-10-02T17:34:17.773Z,99025.47
2022-10-02T17:37:07.152Z,99022.81
2022-10-02T17:39:58.411Z,99036.97
2022-10-02T17:42:51.894Z,99037.84
2022-10-02T17:45:45.767Z,99051.19
2022-10-02T17:48:33.275Z,99052.94
2022-10-02T17:55:14.095Z,99051.22
2022-10-02T17:58:14.192Z,99064.50
2022-10-02T18:01:18.362Z,99070.72
2022-10-02T18:04:03.687Z,99066.31
2022-10-02T18:06:38.011Z,99072.53
2022-10-02T18:09:29.099Z,99077.84
2022-10-02T18:12:19.781Z,99085.78
2022-10-02T18:14:50.372Z,99088.47
2022-10-02T18:18:02.675Z,99092.88
2022-10-02T18:20:33.496Z,99091.13
2022-10-02T18:23:29.379Z,99096.41
2022-10-02T18:26:21.582Z,99102.59
2022-10-02T18:29:02.071Z,99099.94
2022-10-02T18:31:59.246Z,99107.91
2022-10-02T18:35:00.482Z,99100.84
2022-10-02T18:37:51.962Z,99107.94
2022-10-02T18:40:29.614Z,99107.94
2022-10-02T18:43:15.457Z,99113.25
2022-10-02T18:45:55.983Z,99110.63
2022-10-02T18:48:44.303Z,99106.19
2022-10-02T18:51:11.115Z,99118.56
2022-10-02T18:54:17.927Z,99123.91
2022-10-02T18:56:56.804Z,99121.25
2022-10-02T18:59:26.058Z,99126.53
2022-10-02T19:02:26.280Z,99130.97
2022-10-02T19:05:04.819Z,99137.09
2022-10-02T19:08:02.867Z,99134.47
2022-10-02T19:10:32.323Z,99144.22
2022-10-02T19:13:17.937Z,99137.16
2022-10-02T19:15:48.428Z,99138.03
2022-10-02T19:18:26.911Z,99145.09
2022-10-02T19:21:08.295Z,99152.16
2022-10-02T19:24:05.954Z,99152.19
2022-10-02T19:26:35.590Z,99156.63
2022-10-02T19:29:26.748Z,99161.94
2022-10-02T19:31:55.591Z,99162.81
2022-10-02T19:34:27.637Z,99167.22
2022-10-02T19:39:42.930Z,99172.50
2022-10-02T19:42:15.909Z,99180.50
2022-10-02T19:44:49.366Z,99178.72
2022-10-02T19:47:31.751Z,99178.72
2022-10-02T19:50:01.008Z,99179.63
2022-10-02T19:52:35.799Z,99181.38
2022-10-02T19:55:16.068Z,99181.38
2022-10-02T19:57:45.212Z,99186.69
2022-10-02T20:00:20.220Z,99189.34
2022-10-02T20:02:48.984Z,99192.00
2022-10-02T20:05:20.655Z,99193.78
2022-10-02T20:07:49.573Z,99199.09
2022-10-02T20:10:22.334Z,99199.97
2022-10-02T20:13:05.294Z,99207.94
2022-10-02T20:16:13.227Z,99208.81
2022-10-02T20:18:40.030Z,99207.03
2022-10-02T20:21:16.543Z,99199.97
2022-10-02T20:23:49.609Z,99212.34
2022-10-02T20:26:19.108Z,99218.53
2022-10-02T20:28:52.057Z,99221.19
2022-10-02T20:31:25.143Z,99223.84
2022-10-02T20:34:04.569Z,99232.72
2022-10-02T20:36:54.789Z,99230.06
2022-10-02T20:39:27.150Z,99231.84
2022-10-02T20:42:21.141Z,99242.44
2022-10-02T20:44:50.862Z,99240.66
2022-10-02T20:47:29.294Z,99240.69
2022-10-02T20:50:34.165Z,99258.34
2022-10-02T20:53:19.293Z,99255.69
2022-10-02T20:56:03.386Z,99255.69
2022-10-02T20:58:49.104Z,99254.81
2022-10-02T21:01:50.179Z,99259.25
2022-10-02T21:04:38.113Z,99262.78
2022-10-02T21:07:10.729Z,99266.31
2022-10-02T21:10:22.086Z,99269.00
2022-10-02T21:13:13.019Z,99268.97
2022-10-02T21:15:59.935Z,99269.00
2022-10-02T21:18:41.688Z,99270.75
2022-10-02T21:21:53.704Z,99278.72
2022-10-02T21:25:08.791Z,99276.06
2022-10-02T21:27:59.603Z,99281.34
2022-10-02T21:30:58.359Z,99284.88
2022-10-02T21:33:31.535Z,99287.53
2022-10-02T21:36:24.997Z,99288.44
2022-10-02T21:39:22.537Z,99288.44
2022-10-02T21:42:10.882Z,99292.84
2022-10-02T21:45:00.349Z,99297.28
2022-10-02T21:48:04.542Z,99294.63
2022-10-02T21:51:06.426Z,99303.47
2022-10-02T21:53:32.876Z,99308.75
2022-10-02T21:56:20.944Z,99301.69
2022-10-02T21:58:50.659Z,99317.59
2022-10-02T22:01:46.478Z,99307.88
2022-10-02T22:04:42.926Z,99315.81
2022-10-02T22:07:36.208Z,99314.06
2022-10-02T22:10:22.602Z,99315.78
2022-10-02T22:13:25.396Z,99326.38
2022-10-02T22:16:39.550Z,99322.84
2022-10-02T22:19:27.625Z,99324.63
2022-10-02T22:21:57.143Z,99334.34
2022-10-02T22:24:35.410Z,99337.88
2022-10-02T22:27:39.446Z,99337.88
2022-10-02T22:30:10.729Z,99338.78
2022-10-02T22:33:13.246Z,99336.13
2022-10-02T22:36:12.426Z,99329.94
2022-10-02T22:39:22.442Z,99341.44
2022-10-02T22:42:03.098Z,99337.91
2022-10-02T22:44:48.129Z,99336.13
2022-10-02T22:47:52.093Z,99334.38
2022-10-02T22:50:31.403Z,99340.56
2022-10-02T22:53:15.376Z,99341.44
2022-10-02T22:55:50.177Z,99346.72
2022-10-02T22:58:50.565Z,99344.09
2022-10-02T23:01:33.224Z,99351.16
2022-10-02T23:04:16.811Z,99352.03
2022-10-02T23:06:53.400Z,99349.38
2022-10-02T23:09:30.673Z,99346.75
2022-10-02T23:12:26.646Z,99348.47
2022-10-02T23:15:28.116Z,99352.91
2022-10-02T23:17:59.655Z,99352.91
2022-10-02T23:20:40.733Z,99346.72
2022-10-02T23:23:25.916Z,99352.91
2022-10-02T23:26:06.592Z,99350.22
2022-10-02T23:28:54.973Z,99352.03
2022-10-02T23:31:32.087Z,99354.69
2022-10-02T23:34:10.923Z,99360.00
2022-10-02T23:36:50.079Z,99362.66
2022-10-02T23:39:29.306Z,99367.06
2022-10-02T23:41:59.252Z,99368.00
2022-10-02T23:44:41.568Z,99369.75
2022-10-02T23:47:35.257Z,99372.41
2022-10-02T23:50:02.389Z,99367.97
2022-10-02T23:53:08.433Z,99367.97
2022-10-02T23:56:24.907Z,99372.41
2022-10-02T23:59:00.239Z,99375.06
