createdAt,value
2022-10-05T00:01:30.249Z,26.00
2022-10-05T00:04:11.288Z,26.00
2022-10-05T00:06:39.033Z,26.00
2022-10-05T00:09:16.014Z,26.00
2022-10-05T00:11:44.468Z,26.00
2022-10-05T00:14:18.893Z,26.00
2022-10-05T00:16:49.278Z,26.00
2022-10-05T00:19:25.036Z,26.00
2022-10-05T00:21:52.888Z,26.00
2022-10-05T00:24:21.639Z,25.90
2022-10-05T00:26:55.389Z,25.90
2022-10-05T00:29:25.548Z,25.90
2022-10-05T00:31:54.695Z,25.90
2022-10-05T00:34:22.531Z,25.90
2022-10-05T00:36:50.325Z,25.90
2022-10-05T00:39:19.611Z,25.90
2022-10-05T00:42:08.939Z,25.90
2022-10-05T00:44:45.795Z,25.90
2022-10-05T00:47:36.630Z,25.90
2022-10-05T00:50:40.814Z,25.90
2022-10-05T00:53:25.807Z,25.90
2022-10-05T00:56:04.362Z,25.90
2022-10-05T00:58:49.193Z,25.80
2022-10-05T01:01:24.554Z,25.80
2022-10-05T01:04:16.219Z,25.80
2022-10-05T01:06:56.861Z,25.80
2022-10-05T01:09:38.363Z,25.80
2022-10-05T01:12:17.455Z,25.80
2022-10-05T01:14:58.981Z,25.80
2022-10-05T01:17:35.556Z,25.80
2022-10-05T01:20:31.859Z,25.80
2022-10-05T01:23:54.570Z,25.70
2022-10-05T01:26:50.824Z,25.80
2022-10-05T01:29:24.725Z,25.70
2022-10-05T01:32:03.519Z,25.70
2022-10-05T01:34:40.810Z,25.70
2022-10-05T01:37:20.965Z,25.70
2022-10-05T01:40:00.098Z,25.70
2022-10-05T01:42:44.441Z,25.70
2022-10-05T01:45:26.954Z,25.70
2022-10-05T01:48:08.690Z,25.70
2022-10-05T01:50:52.566Z,25.70
2022-10-05T01:53:32.122Z,25.70
2022-10-05T01:56:11.012Z,25.70
2022-10-05T01:58:49.786Z,25.70
2022-10-05T02:01:28.969Z,25.70
2022-10-05T02:04:06.986Z,25.70
2022-10-05T02:06:43.047Z,25.60
2022-10-05T02:09:17.445Z,25.60
2022-10-05T02:11:51.057Z,25.60
2022-10-05T02:14:26.895Z,25.60
2022-10-05T02:17:01.717Z,25.60
2022-10-05T02:19:38.614Z,25.60
2022-10-05T02:22:14.132Z,25.60
2022-10-05T02:24:49.668Z,25.60
2022-10-05T02:27:25.352Z,25.60
2022-10-05T02:29:59.796Z,25.60
2022-10-05T02:32:36.386Z,25.60
2022-10-05T02:35:15.170Z,25.60
2022-10-05T02:37:57.327Z,25.60
2022-10-05T02:40:40.792Z,25.60
2022-10-05T02:43:24.419Z,25.60
2022-10-05T02:46:03.372Z,25.60
2022-10-05T02:48:45.932Z,25.60
2022-10-05T02:51:23.936Z,25.50
2022-10-05T02:54:07.147Z,25.50
2022-10-05T02:56:44.908Z,25.50
2022-10-05T02:59:22.931Z,25.50
2022-10-05T03:01:53.786Z,25.50
2022-10-05T03:04:36.330Z,25.50
2022-10-05T03:07:16.496Z,25.50
2022-10-05T03:09:58.897Z,25.50
2022-10-05T03:12:46.494Z,25.50
2022-10-05T03:15:36.273Z,25.50
2022-10-05T03:18:17.408Z,25.50
2022-10-05T03:20:56.034Z,25.50
2022-10-05T03:23:39.237Z,25.50
2022-10-05T03:26:29.187Z,25.50
2022-10-05T03:29:08.882Z,25.50
2022-10-05T03:31:49.772Z,25.40
2022-10-05T03:34:31.051Z,25.50
2022-10-05T03:37:09.339Z,25.40
2022-10-05T03:39:43.814Z,25.40
2022-10-05T03:42:25.490Z,25.40
2022-10-05T03:45:01.136Z,25.40
2022-10-05T03:47:40.779Z,25.40
2022-10-05T03:50:30.540Z,25.40
2022-10-05T03:53:06.670Z,25.40
2022-10-05T03:55:42.723Z,25.40
2022-10-05T03:58:18.134Z,25.40
2022-10-05T04:00:54.077Z,25.40
2022-10-05T04:03:31.665Z,25.40
2022-10-05T04:06:06.049Z,25.40
2022-10-05T04:08:48.033Z,25.40
2022-10-05T04:11:23.044Z,25.40
2022-10-05T04:13:58.620Z,25.40
2022-10-05T04:16:31.854Z,25.40
2022-10-05T04:19:05.214Z,25.40
2022-10-05T04:21:41.272Z,25.30
2022-10-05T04:24:19.248Z,25.30
2022-10-05T04:26:53.983Z,25.30
2022-10-05T04:29:37.097Z,25.30
2022-10-05T04:32:28.351Z,25.30
2022-10-05T04:35:25.946Z,25.30
2022-10-05T04:38:12.702Z,25.30
2022-10-05T04:41:01.014Z,25.30
2022-10-05T04:43:42.064Z,25.30
2022-10-05T04:46:24.292Z,25.30
2022-10-05T04:49:13.571Z,25.30
2022-10-05T04:51:55.758Z,25.30
2022-10-05T04:54:45.185Z,25.30
2022-10-05T04:57:25.473Z,25.30
2022-10-05T05:00:07.079Z,25.30
2022-10-05T05:03:13.202Z,25.30
2022-10-05T05:06:19.788Z,25.40
2022-10-05T05:09:16.215Z,25.40
2022-10-05T05:12:02.120Z,25.40
2022-10-05T05:14:50.972Z,25.40
2022-10-05T05:17:42.038Z,25.40
2022-10-05T05:20:21.329Z,25.40
2022-10-05T05:22:56.427Z,25.50
2022-10-05T05:25:38.719Z,25.50
2022-10-05T05:28:24.393Z,25.50
2022-10-05T05:31:06.463Z,25.50
2022-10-05T05:33:48.131Z,25.50
2022-10-05T05:36:34.476Z,25.40
2022-10-05T05:39:26.867Z,25.50
2022-10-05T05:42:03.096Z,25.50
2022-10-05T05:44:41.142Z,25.50
2022-10-05T05:47:21.522Z,25.50
2022-10-05T05:50:10.301Z,25.50
2022-10-05T05:52:44.096Z,25.50
2022-10-05T05:55:29.039Z,25.50
2022-10-05T05:58:04.857Z,25.50
2022-10-05T06:00:42.068Z,25.50
2022-10-05T06:03:17.545Z,25.50
2022-10-05T06:05:50.557Z,25.50
2022-10-05T06:08:28.845Z,25.50
2022-10-05T06:11:01.777Z,25.50
2022-10-05T06:13:35.358Z,25.60
2022-10-05T06:16:14.848Z,25.60
2022-10-05T06:18:52.667Z,25.60
2022-10-05T06:21:29.903Z,25.60
2022-10-05T06:24:05.212Z,25.70
2022-10-05T06:27:00.930Z,25.70
2022-10-05T06:29:46.312Z,25.70
2022-10-05T06:32:27.796Z,25.70
2022-10-05T06:35:13.120Z,25.70
2022-10-05T06:38:11.949Z,25.80
2022-10-05T06:40:57.666Z,25.80
2022-10-05T06:43:44.757Z,25.80
2022-10-05T06:46:23.186Z,25.80
2022-10-05T06:49:21.439Z,25.90
2022-10-05T06:51:57.979Z,25.90
2022-10-05T06:54:44.779Z,25.90
2022-10-05T06:57:31.052Z,25.90
2022-10-05T07:00:04.858Z,25.90
2022-10-05T07:02:46.161Z,26.00
2022-10-05T07:05:54.207Z,26.00
2022-10-05T07:08:36.784Z,26.00
2022-10-05T07:11:24.336Z,26.00
2022-10-05T07:14:18.496Z,26.10
2022-10-05T07:17:07.105Z,26.10
2022-10-05T07:19:47.093Z,26.10
2022-10-05T07:22:55.876Z,26.20
2022-10-05T07:25:34.342Z,26.20
2022-10-05T07:28:10.471Z,26.20
2022-10-05T07:30:51.335Z,26.20
2022-10-05T07:33:29.977Z,26.30
2022-10-05T07:36:28.944Z,26.40
2022-10-05T07:39:06.159Z,26.40
2022-10-05T07:41:43.582Z,26.50
2022-10-05T07:44:19.634Z,26.60
2022-10-05T07:46:55.454Z,26.60
2022-10-05T07:49:37.205Z,26.70
2022-10-05T07:52:14.022Z,26.80
2022-10-05T07:54:56.257Z,26.90
2022-10-05T07:57:38.288Z,27.00
2022-10-05T08:00:11.376Z,27.10
2022-10-05T08:02:46.395Z,27.20
2022-10-05T08:05:22.348Z,27.30
2022-10-05T08:07:55.239Z,27.40
2022-10-05T08:10:33.970Z,27.50
2022-10-05T08:13:17.161Z,27.60
2022-10-05T08:15:51.496Z,27.60
2022-10-05T08:18:42.086Z,27.70
2022-10-05T08:21:12.750Z,27.80
2022-10-05T08:23:49.444Z,27.90
2022-10-05T08:26:27.990Z,27.90
2022-10-05T08:29:13.902Z,28.00
2022-10-05T08:31:48.751Z,28.10
2022-10-05T08:34:29.699Z,28.20
2022-10-05T08:37:05.126Z,28.30
2022-10-05T08:39:40.394Z,28.40
2022-10-05T08:42:57.134Z,28.50
2022-10-05T08:46:03.792Z,28.60
2022-10-05T08:48:59.780Z,28.70
2022-10-05T08:51:53.194Z,28.80
2022-10-05T08:54:50.863Z,28.90
2022-10-05T08:57:50.070Z,29.00
2022-10-05T09:00:21.765Z,29.00
2022-10-05T09:03:17.644Z,29.10
2022-10-05T09:06:22.684Z,29.20
2022-10-05T09:09:15.230Z,29.20
2022-10-05T09:12:01.955Z,29.30
2022-10-05T09:15:01.461Z,29.30
2022-10-05T09:18:18.630Z,29.40
2022-10-05T09:20:54.095Z,29.40
2022-10-05T09:23:39.939Z,29.40
2022-10-05T09:26:43.151Z,29.40
2022-10-05T09:29:46.574Z,29.50
2022-10-05T09:33:07.192Z,29.50
2022-10-05T09:36:05.897Z,29.50
2022-10-05T09:38:59.899Z,29.50
2022-10-05T09:42:10.708Z,29.50
2022-10-05T09:45:33.675Z,29.50
2022-10-05T09:49:01.232Z,29.50
2022-10-05T09:52:27.692Z,29.50
2022-10-05T09:55:34.131Z,29.50
2022-10-05T09:59:07.371Z,29.50
2022-10-05T10:01:57.023Z,29.40
2022-10-05T10:05:10.107Z,29.40
2022-10-05T10:07:58.006Z,29.40
2022-10-05T10:10:57.367Z,29.40
2022-10-05T10:14:00.192Z,29.40
2022-10-05T10:16:44.449Z,29.40
2022-10-05T10:19:34.103Z,29.40
2022-10-05T10:22:38.535Z,29.30
2022-10-05T10:25:50.915Z,29.30
2022-10-05T10:28:56.828Z,29.30
2022-10-05T10:31:46.585Z,29.20
2022-10-05T10:35:04.984Z,29.20
2022-10-05T10:38:20.313Z,29.20
2022-10-05T10:41:30.436Z,29.10
2022-10-05T10:44:58.921Z,29.10
2022-10-05T10:47:52.290Z,29.00
2022-10-05T10:51:12.306Z,29.00
2022-10-05T10:54:35.771Z,28.90
2022-10-05T10:57:12.803Z,28.90
2022-10-05T11:00:34.449Z,28.90
2022-10-05T11:03:47.887Z,28.90
2022-10-05T11:06:57.958Z,28.90
2022-10-05T11:09:57.280Z,28.80
2022-10-05T11:13:24.649Z,28.80
2022-10-05T11:16:50.279Z,28.80
2022-10-05T11:20:03.984Z,28.80
2022-10-05T11:22:59.319Z,28.80
2022-10-05T11:25:47.957Z,28.80
2022-10-05T11:28:41.217Z,28.80
2022-10-05T11:31:47.273Z,28.80
2022-10-05T11:34:54.484Z,28.80
2022-10-05T11:37:56.087Z,28.80
2022-10-05T11:40:52.762Z,28.80
2022-10-05T11:44:08.257Z,28.80
2022-10-05T11:46:49.208Z,28.80
2022-10-05T11:49:36.710Z,28.80
2022-10-05T11:52:13.884Z,28.80
2022-10-05T11:55:12.002Z,28.80
2022-10-05T11:57:51.327Z,28.80
2022-10-05T12:00:23.278Z,28.80
2022-10-05T12:03:37.811Z,28.80
2022-10-05T12:06:25.623Z,28.80
2022-10-05T12:09:18.295Z,28.80
2022-10-05T12:12:07.625Z,28.80
2022-10-05T12:14:49.169Z,28.80
2022-10-05T12:17:27.247Z,28.80
2022-10-05T12:20:02.151Z,28.80
2022-10-05T12:22:38.195Z,28.80
2022-10-05T12:25:26.657Z,28.80
2022-10-05T12:27:59.480Z,28.80
2022-10-05T12:30:50.608Z,28.80
2022-10-05T12:33:25.237Z,28.80
2022-10-05T12:36:01.573Z,28.80
2022-10-05T12:38:39.234Z,28.80
2022-10-05T12:41:15.871Z,28.80
2022-10-05T12:44:07.269Z,28.80
2022-10-05T12:46:45.635Z,28.80
2022-10-05T12:50:04.059Z,28.80
2022-10-05T12:52:56.304Z,28.80
2022-10-05T12:55:33.078Z,28.80
2022-10-05T12:58:19.502Z,28.80
2022-10-05T13:00:57.923Z,28.80
2022-10-05T13:03:34.942Z,28.80
2022-10-05T13:06:14.194Z,28.80
2022-10-05T13:08:53.182Z,28.80
2022-10-05T13:11:32.132Z,28.80
2022-10-05T13:14:16.444Z,28.80
2022-10-05T13:16:55.348Z,28.80
2022-10-05T13:19:40.275Z,28.80
2022-10-05T13:22:35.284Z,28.70
2022-10-05T13:25:25.843Z,28.70
2022-10-05T13:28:16.221Z,28.80
2022-10-05T13:30:55.777Z,28.80
2022-10-05T13:33:41.771Z,28.70
2022-10-05T13:36:19.726Z,28.70
2022-10-05T13:38:57.864Z,28.70
2022-10-05T13:41:43.605Z,28.70
2022-10-05T13:44:26.866Z,28.70
2022-10-05T13:47:02.671Z,28.70
2022-10-05T13:49:42.544Z,28.70
2022-10-05T13:52:27.611Z,28.70
2022-10-05T13:55:02.740Z,28.70
2022-10-05T13:57:47.993Z,28.70
2022-10-05T14:00:26.436Z,28.70
2022-10-05T14:02:57.735Z,28.70
2022-10-05T14:05:27.480Z,28.70
2022-10-05T14:07:59.190Z,28.70
2022-10-05T14:10:38.204Z,28.70
2022-10-05T14:13:27.283Z,28.70
2022-10-05T14:16:21.425Z,28.70
2022-10-05T14:18:59.544Z,28.70
2022-10-05T14:21:31.493Z,28.70
2022-10-05T14:24:42.446Z,28.60
2022-10-05T14:27:25.566Z,28.60
2022-10-05T14:30:02.118Z,28.60
2022-10-05T14:32:35.349Z,28.60
2022-10-05T14:35:16.277Z,28.60
2022-10-05T14:37:48.238Z,28.60
2022-10-05T14:40:30.156Z,28.60
2022-10-05T14:43:00.859Z,28.60
2022-10-05T14:45:31.127Z,28.60
2022-10-05T14:48:11.266Z,28.60
2022-10-05T14:50:55.621Z,28.60
2022-10-05T14:53:27.870Z,28.60
2022-10-05T14:56:19.625Z,28.50
2022-10-05T14:59:22.198Z,28.50
2022-10-05T15:02:00.170Z,28.50
2022-10-05T15:04:43.680Z,28.50
2022-10-05T15:07:24.922Z,28.50
2022-10-05T15:10:27.063Z,28.50
2022-10-05T15:12:59.817Z,28.50
2022-10-05T15:15:37.155Z,28.40
2022-10-05T15:18:19.594Z,28.40
2022-10-05T15:20:58.376Z,28.40
2022-10-05T15:23:39.293Z,28.40
2022-10-05T15:26:21.432Z,28.40
2022-10-05T15:29:01.162Z,28.40
2022-10-05T15:31:41.586Z,28.40
2022-10-05T15:34:19.233Z,28.40
2022-10-05T15:36:53.878Z,28.40
2022-10-05T15:39:32.673Z,28.30
2022-10-05T15:42:04.498Z,28.30
2022-10-05T15:44:52.056Z,28.30
2022-10-05T15:47:28.091Z,28.30
2022-10-05T15:50:13.151Z,28.30
2022-10-05T15:52:50.161Z,28.30
2022-10-05T15:56:25.378Z,28.20
2022-10-05T15:59:13.101Z,28.30
2022-10-05T16:02:09.838Z,28.30
2022-10-05T16:05:34.602Z,28.20
2022-10-05T16:08:25.915Z,28.20
2022-10-05T16:11:15.737Z,28.20
2022-10-05T16:14:12.856Z,28.20
2022-10-05T16:17:03.456Z,28.20
2022-10-05T16:19:46.174Z,28.20
2022-10-05T16:22:26.164Z,28.20
2022-10-05T16:25:10.738Z,28.20
2022-10-05T16:28:05.218Z,28.20
2022-10-05T16:30:50.629Z,28.10
2022-10-05T16:33:29.372Z,28.10
2022-10-05T16:36:09.363Z,28.10
2022-10-05T16:38:52.965Z,28.10
2022-10-05T16:41:32.673Z,28.10
2022-10-05T16:44:16.780Z,28.10
2022-10-05T16:46:53.794Z,28.10
2022-10-05T16:49:40.625Z,28.10
2022-10-05T16:52:18.250Z,28.10
2022-10-05T16:54:52.639Z,28.10
2022-10-05T16:57:24.965Z,28.10
2022-10-05T17:00:21.493Z,28.10
2022-10-05T17:03:08.196Z,28.10
2022-10-05T17:05:56.282Z,28.10
2022-10-05T17:09:13.225Z,28.10
2022-10-05T17:12:03.474Z,28.00
2022-10-05T17:14:58.203Z,28.00
2022-10-05T17:17:54.114Z,28.00
2022-10-05T17:20:50.035Z,28.00
2022-10-05T17:23:36.684Z,28.00
2022-10-05T17:26:36.805Z,28.00
2022-10-05T17:29:17.066Z,28.00
2022-10-05T17:32:39.545Z,28.00
2022-10-05T17:35:25.363Z,28.00
2022-10-05T17:38:20.218Z,27.90
2022-10-05T17:41:28.286Z,27.90
2022-10-05T17:44:24.370Z,27.90
2022-10-05T17:46:56.754Z,27.90
2022-10-05T17:50:18.238Z,27.90
2022-10-05T17:53:24.143Z,27.90
2022-10-05T17:56:05.855Z,27.90
2022-10-05T17:59:06.740Z,27.90
2022-10-05T18:01:38.869Z,27.90
2022-10-05T18:04:42.241Z,27.90
2022-10-05T18:07:22.835Z,27.80
2022-10-05T18:10:01.094Z,27.80
2022-10-05T18:12:45.339Z,27.80
2022-10-05T18:15:48.557Z,27.80
2022-10-05T18:18:57.424Z,27.80
2022-10-05T18:22:01.318Z,27.80
2022-10-05T18:24:56.078Z,27.80
2022-10-05T18:27:52.808Z,27.80
2022-10-05T18:30:26.662Z,27.80
2022-10-05T18:33:27.190Z,27.80
2022-10-05T18:36:09.842Z,27.80
2022-10-05T18:38:53.016Z,27.80
2022-10-05T18:41:38.451Z,27.80
2022-10-05T18:44:32.728Z,27.80
2022-10-05T18:47:10.682Z,27.80
2022-10-05T18:50:00.909Z,27.80
2022-10-05T18:52:53.414Z,27.80
2022-10-05T18:55:32.709Z,27.70
2022-10-05T18:58:37.816Z,27.70
2022-10-05T19:01:59.309Z,27.70
2022-10-05T19:04:41.212Z,27.70
2022-10-05T19:07:24.550Z,27.70
2022-10-05T19:10:18.408Z,27.70
2022-10-05T19:13:05.919Z,27.70
2022-10-05T19:15:46.250Z,27.70
2022-10-05T19:18:48.051Z,27.70
2022-10-05T19:21:32.006Z,27.70
2022-10-05T19:24:40.725Z,27.70
2022-10-05T19:27:22.529Z,27.80
2022-10-05T19:30:15.147Z,27.70
2022-10-05T19:33:04.878Z,27.70
2022-10-05T19:35:47.602Z,27.70
2022-10-05T19:38:30.210Z,27.70
2022-10-05T19:41:10.923Z,27.70
2022-10-05T19:44:09.139Z,27.70
2022-10-05T19:46:55.486Z,27.70
2022-10-05T19:49:49.409Z,27.70
2022-10-05T19:52:23.890Z,27.70
2022-10-05T19:55:06.559Z,27.70
2022-10-05T19:57:34.540Z,27.70
2022-10-05T20:00:04.007Z,27.70
2022-10-05T20:02:32.629Z,27.70
2022-10-05T20:05:08.306Z,27.70
2022-10-05T20:07:36.934Z,27.70
2022-10-05T20:10:29.276Z,27.70
2022-10-05T20:12:59.781Z,27.70
2022-10-05T20:15:49.987Z,27.70
2022-10-05T20:19:06.247Z,27.70
2022-10-05T20:21:41.845Z,27.70
2022-10-05T20:24:13.068Z,27.70
2022-10-05T20:27:01.610Z,27.70
2022-10-05T20:29:30.557Z,27.70
2022-10-05T20:32:00.215Z,27.70
2022-10-05T20:34:28.045Z,27.70
2022-10-05T20:36:55.831Z,27.70
2022-10-05T20:39:23.616Z,27.70
2022-10-05T20:41:51.379Z,27.70
2022-10-05T20:44:19.101Z,27.70
2022-10-05T20:46:47.284Z,27.70
2022-10-05T20:49:16.429Z,27.70
2022-10-05T20:51:44.225Z,27.70
2022-10-05T20:54:12.071Z,27.70
2022-10-05T20:56:41.537Z,27.70
2022-10-05T20:59:09.454Z,27.70
2022-10-05T21:01:37.202Z,27.60
2022-10-05T21:04:08.445Z,27.70
2022-10-05T21:06:37.522Z,27.70
2022-10-05T21:09:05.968Z,27.70
2022-10-05T21:11:33.758Z,27.70
2022-10-05T21:14:05.534Z,27.60
2022-10-05T21:16:34.058Z,27.60
2022-10-05T21:19:01.853Z,27.60
2022-10-05T21:21:29.593Z,27.60
2022-10-05T21:24:00.671Z,27.60
2022-10-05T21:26:30.424Z,27.60
2022-10-05T21:28:59.605Z,27.60
2022-10-05T21:31:28.897Z,27.60
2022-10-05T21:33:57.816Z,27.60
2022-10-05T21:36:25.731Z,27.60
2022-10-05T21:38:55.382Z,27.60
2022-10-05T21:41:24.503Z,27.60
2022-10-05T21:43:52.390Z,27.60
2022-10-05T21:46:25.275Z,27.60
2022-10-05T21:48:54.285Z,27.60
2022-10-05T21:51:26.049Z,27.60
2022-10-05T21:54:01.667Z,27.60
2022-10-05T21:56:36.864Z,27.50
2022-10-05T21:59:08.679Z,27.60
2022-10-05T22:01:36.648Z,27.60
2022-10-05T22:04:04.881Z,27.50
2022-10-05T22:06:33.480Z,27.50
2022-10-05T22:09:01.939Z,27.50
2022-10-05T22:11:31.585Z,27.50
2022-10-05T22:14:02.599Z,27.50
2022-10-05T22:16:34.032Z,27.50
2022-10-05T22:19:05.787Z,27.50
2022-10-05T22:21:37.859Z,27.50
2022-10-05T22:24:06.482Z,27.50
2022-10-05T22:26:36.157Z,27.50
2022-10-05T22:29:04.903Z,27.50
2022-10-05T22:31:33.539Z,27.50
2022-10-05T22:34:01.302Z,27.40
2022-10-05T22:36:29.477Z,27.40
2022-10-05T22:38:57.201Z,27.40
2022-10-05T22:41:25.037Z,27.40
2022-10-05T22:43:54.116Z,27.40
2022-10-05T22:46:22.635Z,27.40
2022-10-05T22:48:50.444Z,27.40
2022-10-05T22:51:18.269Z,27.40
2022-10-05T22:53:45.978Z,27.40
2022-10-05T22:56:15.136Z,27.40
2022-10-05T22:58:44.476Z,27.40
2022-10-05T23:01:17.208Z,27.40
2022-10-05T23:03:45.758Z,27.40
2022-10-05T23:06:16.934Z,27.40
2022-10-05T23:08:45.635Z,27.30
2022-10-05T23:11:16.289Z,27.30
2022-10-05T23:13:44.676Z,27.30
2022-10-05T23:16:16.423Z,27.30
2022-10-05T23:18:48.455Z,27.30
2022-10-05T23:21:17.266Z,27.30
2022-10-05T23:23:48.989Z,27.30
2022-10-05T23:26:18.966Z,27.30
2022-10-05T23:28:47.522Z,27.30
2022-10-05T23:31:19.999Z,27.30
2022-10-05T23:33:48.350Z,27.30
2022-10-05T23:36:20.526Z,27.30
2022-10-05T23:38:49.004Z,27.30
2022-10-05T23:41:17.783Z,27.20
2022-10-05T23:43:45.510Z,27.20
2022-10-05T23:46:14.795Z,27.20
2022-10-05T23:48:44.116Z,27.20
2022-10-05T23:51:15.472Z,27.20
2022-10-05T23:53:43.734Z,27.20
2022-10-05T23:56:11.986Z,27.20
2022-10-05T23:58:40.233Z,27.20
