createdAt,value
2024-03-03T00:02:00.588Z,35.40
2024-03-03T00:04:27.275Z,31.30
2024-03-03T00:06:53.787Z,35.80
2024-03-03T00:09:21.973Z,34.95
2024-03-03T00:11:48.498Z,35.83
2024-03-03T00:14:15.687Z,38.05
2024-03-03T00:16:43.068Z,32.60
2024-03-03T00:19:10.150Z,36.50
2024-03-03T00:21:36.681Z,34.83
2024-03-03T00:24:03.541Z,31.80
2024-03-03T00:26:32.119Z,38.40
2024-03-03T00:28:58.633Z,35.50
2024-03-03T00:31:25.216Z,32.47
2024-03-03T00:33:51.795Z,33.28
2024-03-03T00:36:18.299Z,32.75
2024-03-03T00:38:44.845Z,31.10
2024-03-03T00:41:11.960Z,36.90
2024-03-03T00:43:38.679Z,29.75
2024-03-03T00:46:06.454Z,33.00
2024-03-03T00:50:59.434Z,34.40
2024-03-03T00:53:26.627Z,33.33
2024-03-03T00:55:53.431Z,31.88
2024-03-03T00:58:21.407Z,34.20
2024-03-03T01:03:14.901Z,34.08
2024-03-03T01:05:41.360Z,31.92
2024-03-03T01:08:07.863Z,34.88
2024-03-03T01:10:34.414Z,34.63
2024-03-03T01:13:01.182Z,36.25
2024-03-03T01:15:27.650Z,32.35
2024-03-03T01:17:54.242Z,33.30
2024-03-03T01:20:20.722Z,32.17
2024-03-03T01:22:47.277Z,30.58
2024-03-03T01:25:13.876Z,34.38
2024-03-03T01:27:40.434Z,33.53
2024-03-03T01:30:07.459Z,37.47
2024-03-03T01:32:34.281Z,32.33
2024-03-03T01:35:00.850Z,39.92
2024-03-03T01:37:27.420Z,36.83
2024-03-03T01:39:54.752Z,33.38
2024-03-03T01:42:21.340Z,33.88
2024-03-03T01:44:48.262Z,36.42
2024-03-03T01:47:15.106Z,39.67
2024-03-03T01:49:46.251Z,38.83
2024-03-03T01:52:13.272Z,36.13
2024-03-03T01:54:39.951Z,35.88
2024-03-03T01:57:12.968Z,39.92
2024-03-03T01:59:41.606Z,37.03
2024-03-03T02:02:08.282Z,40.05
2024-03-03T02:04:35.854Z,47.92
2024-03-03T02:07:02.980Z,46.50
2024-03-03T02:09:29.527Z,39.72
2024-03-03T02:11:57.222Z,42.70
2024-03-03T02:14:23.698Z,43.65
2024-03-03T02:16:50.256Z,42.25
2024-03-03T02:19:18.440Z,42.30
2024-03-03T02:21:45.444Z,35.88
2024-03-03T02:24:12.026Z,34.25
2024-03-03T02:26:38.613Z,34.38
2024-03-03T02:29:06.319Z,39.00
2024-03-03T02:31:33.717Z,31.30
2024-03-03T02:34:00.360Z,32.08
2024-03-03T02:36:27.025Z,32.85
2024-03-03T02:38:53.714Z,36.10
2024-03-03T02:41:20.694Z,33.53
2024-03-03T02:43:47.281Z,36.50
2024-03-03T02:46:14.972Z,32.50
2024-03-03T02:48:41.916Z,44.45
2024-03-03T02:51:08.460Z,41.28
2024-03-03T02:53:35.078Z,46.55
2024-03-03T02:56:01.677Z,50.03
2024-03-03T02:58:29.725Z,46.13
2024-03-03T03:03:22.961Z,43.80
2024-03-03T03:05:49.500Z,40.72
2024-03-03T03:08:15.991Z,39.55
2024-03-03T03:10:42.565Z,45.03
2024-03-03T03:13:09.180Z,47.50
2024-03-03T03:15:37.426Z,45.70
2024-03-03T03:18:07.769Z,43.08
2024-03-03T03:20:35.503Z,40.85
2024-03-03T03:23:02.100Z,50.88
2024-03-03T03:25:28.643Z,47.10
2024-03-03T03:27:55.153Z,42.97
2024-03-03T03:30:21.931Z,39.47
2024-03-03T03:32:48.380Z,38.92
2024-03-03T03:35:14.981Z,38.03
2024-03-03T03:37:41.570Z,39.38
2024-03-03T03:40:11.284Z,48.83
2024-03-03T03:42:38.197Z,38.25
2024-03-03T03:45:05.228Z,40.45
2024-03-03T03:47:35.014Z,38.80
2024-03-03T03:50:01.585Z,44.92
2024-03-03T03:52:29.015Z,54.65
2024-03-03T03:54:55.574Z,49.60
2024-03-03T03:57:22.186Z,46.17
2024-03-03T03:59:48.605Z,51.70
2024-03-03T04:02:15.068Z,54.63
2024-03-03T04:04:41.572Z,54.90
2024-03-03T04:07:08.213Z,53.75
2024-03-03T04:09:34.909Z,59.67
2024-03-03T04:12:01.442Z,50.88
2024-03-03T04:14:28.041Z,54.60
2024-03-03T04:16:54.508Z,52.03
2024-03-03T04:19:21.019Z,55.35
2024-03-03T04:21:47.677Z,58.88
2024-03-03T04:24:15.069Z,56.60
2024-03-03T04:26:43.374Z,60.28
2024-03-03T04:31:43.809Z,60.63
2024-03-03T04:34:11.299Z,82.72
2024-03-03T04:36:38.314Z,66.03
2024-03-03T04:39:05.457Z,66.60
2024-03-03T04:41:32.267Z,68.40
2024-03-03T04:43:58.741Z,65.68
2024-03-03T04:46:25.294Z,64.13
2024-03-03T04:48:51.815Z,57.25
2024-03-03T04:51:18.837Z,60.25
2024-03-03T04:53:45.850Z,64.35
2024-03-03T04:56:12.308Z,52.85
2024-03-03T04:58:39.003Z,54.55
2024-03-03T05:01:05.656Z,58.08
2024-03-03T05:03:32.157Z,50.70
2024-03-03T05:05:58.639Z,45.20
2024-03-03T05:08:25.133Z,52.10
2024-03-03T05:10:52.139Z,52.60
2024-03-03T05:13:18.727Z,45.15
2024-03-03T05:15:45.340Z,42.15
2024-03-03T05:18:11.810Z,53.13
2024-03-03T05:20:38.596Z,45.90
2024-03-03T05:23:05.191Z,42.60
2024-03-03T05:25:31.656Z,42.25
2024-03-03T05:27:58.148Z,44.42
2024-03-03T05:30:24.822Z,39.67
2024-03-03T05:32:52.292Z,42.65
2024-03-03T05:35:18.913Z,42.95
2024-03-03T05:37:45.360Z,34.85
2024-03-03T05:40:12.094Z,43.15
2024-03-03T05:42:38.780Z,37.50
2024-03-03T05:45:06.861Z,41.47
2024-03-03T05:47:33.421Z,38.30
2024-03-03T05:50:00.005Z,53.35
2024-03-03T05:52:26.580Z,45.15
2024-03-03T05:54:53.280Z,51.35
2024-03-03T05:57:19.724Z,47.50
2024-03-03T05:59:46.447Z,53.40
2024-03-03T06:02:13.004Z,43.97
2024-03-03T06:04:39.514Z,46.83
2024-03-03T06:07:06.076Z,41.00
2024-03-03T06:09:32.751Z,45.15
2024-03-03T06:12:03.732Z,38.92
2024-03-03T06:14:30.203Z,45.95
2024-03-03T06:16:57.357Z,50.50
2024-03-03T06:19:23.985Z,42.58
2024-03-03T06:21:51.961Z,43.92
2024-03-03T06:24:19.567Z,53.50
2024-03-03T06:26:46.554Z,47.22
2024-03-03T06:29:13.143Z,41.47
2024-03-03T06:31:45.111Z,54.13
2024-03-03T06:34:11.779Z,53.75
2024-03-03T06:36:38.626Z,67.93
2024-03-03T06:39:05.995Z,63.33
2024-03-03T06:41:32.522Z,54.78
2024-03-03T06:43:59.055Z,48.83
2024-03-03T06:46:25.674Z,57.35
2024-03-03T06:48:52.262Z,58.17
2024-03-03T06:51:18.777Z,56.03
2024-03-03T06:53:45.247Z,51.53
2024-03-03T06:56:16.256Z,49.78
2024-03-03T06:58:44.416Z,46.15
2024-03-03T07:01:11.689Z,42.78
2024-03-03T07:04:07.026Z,43.35
2024-03-03T07:06:34.907Z,35.40
2024-03-03T07:11:28.540Z,24.95
2024-03-03T07:13:55.148Z,26.83
2024-03-03T07:16:21.794Z,22.25
2024-03-03T07:18:48.383Z,23.85
2024-03-03T07:21:14.983Z,24.60
2024-03-03T07:23:41.741Z,25.95
2024-03-03T07:26:08.365Z,24.08
2024-03-03T07:28:34.879Z,27.98
2024-03-03T07:31:01.458Z,21.73
2024-03-03T07:33:28.220Z,32.72
2024-03-03T07:35:54.957Z,31.25
2024-03-03T07:38:21.706Z,21.92
2024-03-03T07:40:48.217Z,25.02
2024-03-03T07:43:15.880Z,18.42
2024-03-03T07:45:42.481Z,20.00
2024-03-03T07:48:09.095Z,21.00
2024-03-03T07:50:35.581Z,19.35
2024-03-03T07:53:02.123Z,20.92
2024-03-03T07:55:30.662Z,20.42
2024-03-03T07:57:57.656Z,22.48
2024-03-03T08:00:24.271Z,21.42
2024-03-03T08:02:50.762Z,21.23
2024-03-03T08:05:17.243Z,22.67
2024-03-03T08:07:43.748Z,23.00
2024-03-03T08:10:10.428Z,21.48
2024-03-03T08:12:36.969Z,22.65
2024-03-03T08:15:03.660Z,23.13
2024-03-03T08:17:30.299Z,21.23
2024-03-03T08:19:56.923Z,21.45
2024-03-03T08:22:23.531Z,18.40
2024-03-03T08:24:50.028Z,18.77
2024-03-03T08:27:16.542Z,19.10
2024-03-03T08:29:43.183Z,19.15
2024-03-03T08:32:09.617Z,20.42
2024-03-03T08:34:36.108Z,23.40
2024-03-03T08:37:02.630Z,23.90
2024-03-03T08:39:29.626Z,19.50
2024-03-03T08:41:56.257Z,21.95
2024-03-03T08:44:24.125Z,24.60
2024-03-03T08:46:52.248Z,25.58
2024-03-03T08:49:19.178Z,22.40
2024-03-03T08:51:45.827Z,22.05
2024-03-03T08:54:12.539Z,25.27
2024-03-03T08:56:39.108Z,20.52
2024-03-03T08:59:05.739Z,24.38
2024-03-03T09:01:32.384Z,21.20
2024-03-03T09:03:58.984Z,19.30
2024-03-03T09:06:25.483Z,24.48
2024-03-03T09:08:52.187Z,21.08
2024-03-03T09:11:18.706Z,21.23
2024-03-03T09:13:45.249Z,22.55
2024-03-03T09:16:14.777Z,20.92
2024-03-03T09:18:41.584Z,18.33
2024-03-03T09:21:09.169Z,17.63
2024-03-03T09:23:36.131Z,20.40
2024-03-03T09:26:02.806Z,20.50
2024-03-03T09:28:29.447Z,23.02
2024-03-03T09:30:56.121Z,22.13
2024-03-03T09:33:22.703Z,20.75
2024-03-03T09:35:49.207Z,20.05
2024-03-03T09:38:15.739Z,21.30
2024-03-03T09:40:44.418Z,19.52
2024-03-03T09:43:15.899Z,18.50
2024-03-03T09:45:42.400Z,16.95
2024-03-03T09:48:09.723Z,19.23
2024-03-03T09:50:36.487Z,16.75
2024-03-03T09:53:04.045Z,20.00
2024-03-03T09:57:58.302Z,19.33
2024-03-03T10:00:27.390Z,17.52
2024-03-03T10:02:55.323Z,18.30
2024-03-03T10:05:23.958Z,18.48
2024-03-03T10:07:56.326Z,15.55
2024-03-03T10:10:28.287Z,15.05
2024-03-03T10:12:56.209Z,13.68
2024-03-03T10:15:24.082Z,12.82
2024-03-03T10:17:51.696Z,15.55
2024-03-03T10:20:18.345Z,10.20
2024-03-03T10:22:45.455Z,14.70
2024-03-03T10:25:14.187Z,12.85
2024-03-03T10:27:48.440Z,11.38
2024-03-03T10:32:44.285Z,11.18
2024-03-03T10:35:19.870Z,10.68
2024-03-03T10:37:53.242Z,11.05
2024-03-03T10:40:23.251Z,12.73
2024-03-03T10:42:49.979Z,10.85
2024-03-03T10:45:16.521Z,8.85
2024-03-03T10:47:43.527Z,11.38
2024-03-03T10:50:17.504Z,11.23
2024-03-03T10:52:44.832Z,9.35
2024-03-03T10:55:12.838Z,8.85
2024-03-03T10:57:40.264Z,8.93
2024-03-03T11:00:12.899Z,9.27
2024-03-03T11:02:40.617Z,8.82
2024-03-03T11:05:07.757Z,9.20
2024-03-03T11:07:38.051Z,8.85
2024-03-03T11:10:05.892Z,11.25
2024-03-03T11:12:37.460Z,10.48
2024-03-03T11:15:06.339Z,14.77
2024-03-03T11:17:36.590Z,8.45
2024-03-03T11:20:04.958Z,9.25
2024-03-03T11:22:38.427Z,7.90
2024-03-03T11:25:07.341Z,13.73
2024-03-03T11:27:40.458Z,14.32
2024-03-03T11:30:11.298Z,10.45
2024-03-03T11:32:40.386Z,7.85
2024-03-03T11:35:08.262Z,8.63
2024-03-03T11:37:34.815Z,9.52
2024-03-03T11:40:04.023Z,14.77
2024-03-03T11:42:33.705Z,8.60
2024-03-03T11:45:01.297Z,8.10
2024-03-03T11:47:33.056Z,9.35
2024-03-03T11:50:00.439Z,7.45
2024-03-03T11:52:44.160Z,5.75
2024-03-03T11:55:29.293Z,6.22
2024-03-03T11:57:59.943Z,5.95
2024-03-03T12:00:28.859Z,6.10
2024-03-03T12:02:57.501Z,5.40
2024-03-03T12:05:25.728Z,5.35
2024-03-03T12:07:54.124Z,3.60
2024-03-03T12:10:32.709Z,3.72
2024-03-03T12:13:02.482Z,3.95
2024-03-03T12:15:30.453Z,5.35
2024-03-03T12:17:58.794Z,4.28
2024-03-03T12:20:28.185Z,6.05
2024-03-03T12:22:55.657Z,4.68
2024-03-03T12:25:24.970Z,4.32
2024-03-03T12:27:59.111Z,4.72
2024-03-03T12:30:31.914Z,6.88
2024-03-03T12:32:59.615Z,5.28
2024-03-03T12:35:26.345Z,5.82
2024-03-03T12:37:54.579Z,3.85
2024-03-03T12:40:21.731Z,4.03
2024-03-03T12:42:52.018Z,4.10
2024-03-03T12:45:19.312Z,2.83
2024-03-03T12:47:45.900Z,3.80
2024-03-03T12:50:13.802Z,2.90
2024-03-03T12:52:42.061Z,2.95
2024-03-03T12:55:12.229Z,2.88
2024-03-03T12:57:40.721Z,4.47
2024-03-03T13:00:14.544Z,3.13
2024-03-03T13:02:43.674Z,3.15
2024-03-03T13:05:16.258Z,3.10
2024-03-03T13:07:51.761Z,3.70
2024-03-03T13:10:22.880Z,2.67
2024-03-03T13:12:54.208Z,2.95
2024-03-03T13:15:22.362Z,3.92
2024-03-03T13:18:17.244Z,2.65
2024-03-03T13:20:44.096Z,2.05
2024-03-03T13:23:20.474Z,4.63
2024-03-03T13:25:47.620Z,2.15
2024-03-03T13:28:16.018Z,3.20
2024-03-03T13:30:57.721Z,2.35
2024-03-03T13:33:24.954Z,2.60
2024-03-03T13:35:52.226Z,3.15
2024-03-03T13:38:18.944Z,1.73
2024-03-03T13:40:45.720Z,2.72
2024-03-03T13:43:12.370Z,3.10
2024-03-03T13:45:39.196Z,1.58
2024-03-03T13:48:11.422Z,0.95
2024-03-03T13:50:37.926Z,3.35
2024-03-03T13:53:05.270Z,2.95
2024-03-03T13:57:58.432Z,2.50
2024-03-03T14:00:25.008Z,5.07
2024-03-03T14:02:52.301Z,4.60
2024-03-03T14:07:45.655Z,2.20
2024-03-03T14:10:13.502Z,3.97
2024-03-03T14:12:40.076Z,1.35
2024-03-03T14:15:07.054Z,1.92
2024-03-03T14:17:34.416Z,2.30
2024-03-03T14:20:01.389Z,2.58
2024-03-03T14:22:27.987Z,1.33
2024-03-03T14:24:54.833Z,3.28
2024-03-03T14:27:21.353Z,1.08
2024-03-03T14:29:48.002Z,2.58
2024-03-03T14:32:15.029Z,1.30
2024-03-03T14:34:41.447Z,2.28
2024-03-03T14:37:08.828Z,6.72
2024-03-03T14:39:35.405Z,4.65
2024-03-03T14:42:01.827Z,2.90
2024-03-03T14:44:28.564Z,2.95
2024-03-03T14:46:55.190Z,1.52
2024-03-03T14:49:22.007Z,1.35
2024-03-03T14:51:48.594Z,1.35
2024-03-03T14:54:15.193Z,1.75
2024-03-03T14:56:41.840Z,2.88
2024-03-03T14:59:08.361Z,5.43
2024-03-03T15:01:34.923Z,2.90
2024-03-03T15:04:01.493Z,2.13
2024-03-03T15:06:28.017Z,1.52
2024-03-03T15:08:54.887Z,3.40
2024-03-03T15:11:21.341Z,2.22
2024-03-03T15:13:47.817Z,2.63
2024-03-03T15:16:14.373Z,2.20
2024-03-03T15:18:40.926Z,4.15
2024-03-03T15:21:07.402Z,2.25
2024-03-03T15:23:34.110Z,2.78
2024-03-03T15:26:00.751Z,2.05
2024-03-03T15:28:27.306Z,1.65
2024-03-03T15:30:54.173Z,2.72
2024-03-03T15:33:20.822Z,2.85
2024-03-03T15:35:48.230Z,1.45
2024-03-03T15:38:14.673Z,1.77
2024-03-03T15:40:41.273Z,2.55
2024-03-03T15:43:07.746Z,3.10
2024-03-03T15:45:36.757Z,3.58
2024-03-03T15:48:05.374Z,1.38
2024-03-03T15:50:31.998Z,5.45
2024-03-03T15:52:58.769Z,1.50
2024-03-03T15:55:25.388Z,3.08
2024-03-03T15:57:52.092Z,3.78
2024-03-03T16:00:18.834Z,2.53
2024-03-03T16:02:45.317Z,5.85
2024-03-03T16:05:11.991Z,3.55
2024-03-03T16:07:39.337Z,2.38
2024-03-03T16:10:07.887Z,3.15
2024-03-03T16:12:35.061Z,1.33
2024-03-03T16:15:02.081Z,2.95
2024-03-03T16:17:28.690Z,2.30
2024-03-03T16:19:55.489Z,3.22
2024-03-03T16:22:22.073Z,2.78
2024-03-03T16:24:48.840Z,2.63
2024-03-03T16:27:15.424Z,3.88
2024-03-03T16:29:41.884Z,2.47
2024-03-03T16:32:08.745Z,4.05
2024-03-03T16:34:35.408Z,7.85
2024-03-03T16:37:02.080Z,9.32
2024-03-03T16:39:28.671Z,6.82
2024-03-03T16:41:55.380Z,6.60
2024-03-03T16:44:23.521Z,9.93
2024-03-03T16:46:50.215Z,6.03
2024-03-03T16:49:16.738Z,4.70
2024-03-03T16:51:43.209Z,4.13
2024-03-03T16:54:09.711Z,4.45
2024-03-03T16:56:36.985Z,6.03
2024-03-03T16:59:03.741Z,6.00
2024-03-03T17:01:30.313Z,5.80
2024-03-03T17:03:56.897Z,8.18
2024-03-03T17:06:23.991Z,6.47
2024-03-03T17:08:51.472Z,4.50
2024-03-03T17:11:17.996Z,3.83
2024-03-03T17:13:44.518Z,4.38
2024-03-03T17:16:11.267Z,3.42
2024-03-03T17:18:37.778Z,4.55
2024-03-03T17:21:05.893Z,3.50
2024-03-03T17:23:32.755Z,2.22
2024-03-03T17:25:59.214Z,3.20
2024-03-03T17:28:25.862Z,2.08
2024-03-03T17:30:52.489Z,5.53
2024-03-03T17:33:19.277Z,3.70
2024-03-03T17:35:45.829Z,5.88
2024-03-03T17:38:12.332Z,3.70
2024-03-03T17:40:40.013Z,4.18
2024-03-03T17:43:06.770Z,2.90
2024-03-03T17:45:33.289Z,3.33
2024-03-03T17:47:59.991Z,3.20
2024-03-03T17:50:26.669Z,3.40
2024-03-03T17:52:53.625Z,1.15
2024-03-03T17:55:20.330Z,3.70
2024-03-03T17:57:47.966Z,3.90
2024-03-03T18:02:41.760Z,3.53
2024-03-03T18:05:09.805Z,5.93
2024-03-03T18:07:36.544Z,2.20
2024-03-03T18:10:03.144Z,3.28
2024-03-03T18:12:30.879Z,3.33
2024-03-03T18:17:23.938Z,2.17
2024-03-03T18:19:50.470Z,2.90
2024-03-03T18:22:17.212Z,2.90
2024-03-03T18:24:44.124Z,3.05
2024-03-03T18:27:10.623Z,7.63
2024-03-03T18:29:37.661Z,4.15
2024-03-03T18:32:04.565Z,4.57
2024-03-03T18:34:31.706Z,5.60
2024-03-03T18:36:58.651Z,15.57
2024-03-03T18:39:25.310Z,14.02
2024-03-03T18:41:52.472Z,11.82
2024-03-03T18:44:19.742Z,12.60
2024-03-03T18:46:46.443Z,8.60
2024-03-03T18:49:13.041Z,9.55
2024-03-03T18:51:39.546Z,8.52
2024-03-03T18:54:06.193Z,9.07
2024-03-03T18:56:32.681Z,8.55
2024-03-03T18:58:59.093Z,6.55
2024-03-03T19:01:25.727Z,7.68
2024-03-03T19:03:52.280Z,7.75
2024-03-03T19:06:18.838Z,17.83
2024-03-03T19:08:45.356Z,14.50
2024-03-03T19:11:12.010Z,12.13
2024-03-03T19:13:38.710Z,9.65
2024-03-03T19:16:07.346Z,9.05
2024-03-03T19:18:33.912Z,9.57
2024-03-03T19:21:00.851Z,9.65
2024-03-03T19:23:27.503Z,8.55
2024-03-03T19:25:53.998Z,7.53
2024-03-03T19:28:20.896Z,8.65
2024-03-03T19:30:48.214Z,10.55
2024-03-03T19:33:14.668Z,7.10
2024-03-03T19:35:42.526Z,6.50
2024-03-03T19:38:09.080Z,5.45
2024-03-03T19:40:35.691Z,4.05
2024-03-03T19:43:03.057Z,5.25
2024-03-03T19:45:29.662Z,4.57
2024-03-03T19:47:56.193Z,4.60
2024-03-03T19:50:22.688Z,4.28
2024-03-03T19:52:49.176Z,6.65
2024-03-03T19:55:15.698Z,5.93
2024-03-03T19:57:42.356Z,4.05
2024-03-03T20:00:15.773Z,6.63
2024-03-03T20:02:45.753Z,5.90
2024-03-03T20:05:12.218Z,5.68
2024-03-03T20:07:38.839Z,5.40
2024-03-03T20:10:08.044Z,5.22
2024-03-03T20:12:34.620Z,6.22
2024-03-03T20:15:03.074Z,6.22
2024-03-03T20:17:30.125Z,6.82
2024-03-03T20:19:57.364Z,5.38
2024-03-03T20:22:24.268Z,9.85
2024-03-03T20:24:50.900Z,8.98
2024-03-03T20:27:17.443Z,8.73
2024-03-03T20:29:44.017Z,8.50
2024-03-03T20:32:10.549Z,7.35
2024-03-03T20:34:37.079Z,8.32
2024-03-03T20:37:03.628Z,7.80
2024-03-03T20:39:30.961Z,9.32
2024-03-03T20:41:57.432Z,9.48
2024-03-03T20:44:23.949Z,7.28
2024-03-03T20:46:51.408Z,9.18
2024-03-03T20:49:21.339Z,8.02
2024-03-03T20:51:47.905Z,8.57
2024-03-03T20:54:16.278Z,8.73
2024-03-03T20:56:42.942Z,9.68
2024-03-03T20:59:10.869Z,10.52
2024-03-03T21:04:04.969Z,10.93
2024-03-03T21:06:31.517Z,10.93
2024-03-03T21:08:58.734Z,11.23
2024-03-03T21:11:28.220Z,10.38
2024-03-03T21:13:58.781Z,9.88
2024-03-03T21:16:26.069Z,10.32
2024-03-03T21:18:52.639Z,10.27
2024-03-03T21:21:19.208Z,11.93
2024-03-03T21:23:45.770Z,8.85
2024-03-03T21:26:12.326Z,12.13
2024-03-03T21:28:38.851Z,13.38
2024-03-03T21:31:06.286Z,9.10
2024-03-03T21:33:32.906Z,12.60
2024-03-03T21:36:00.054Z,10.05
2024-03-03T21:38:26.668Z,9.65
2024-03-03T21:40:53.420Z,11.52
2024-03-03T21:43:19.999Z,10.68
2024-03-03T21:45:46.629Z,9.70
2024-03-03T21:48:13.537Z,10.70
2024-03-03T21:50:40.717Z,9.55
2024-03-03T21:53:07.321Z,8.88
2024-03-03T21:55:34.232Z,11.25
2024-03-03T21:58:01.098Z,10.65
2024-03-03T22:00:27.720Z,9.32
2024-03-03T22:02:54.289Z,10.40
2024-03-03T22:05:20.738Z,10.57
2024-03-03T22:07:47.311Z,9.38
2024-03-03T22:10:13.830Z,10.90
2024-03-03T22:12:40.623Z,9.90
2024-03-03T22:15:07.635Z,9.68
2024-03-03T22:17:34.784Z,9.48
2024-03-03T22:20:01.419Z,9.10
2024-03-03T22:22:27.940Z,9.35
2024-03-03T22:24:56.301Z,10.50
2024-03-03T22:27:22.895Z,10.50
2024-03-03T22:29:50.547Z,11.38
2024-03-03T22:32:17.035Z,9.25
2024-03-03T22:34:43.971Z,9.43
2024-03-03T22:37:11.168Z,10.48
2024-03-03T22:39:37.862Z,10.88
2024-03-03T22:42:06.035Z,10.82
2024-03-03T22:44:33.684Z,12.20
2024-03-03T22:47:00.668Z,12.10
2024-03-03T22:49:27.735Z,12.80
2024-03-03T22:51:54.407Z,13.13
2024-03-03T22:54:23.931Z,11.93
2024-03-03T22:56:50.424Z,12.05
2024-03-03T22:59:16.971Z,14.00
2024-03-03T23:01:43.618Z,16.30
2024-03-03T23:04:10.488Z,11.98
2024-03-03T23:06:37.010Z,11.95
2024-03-03T23:09:06.223Z,10.25
2024-03-03T23:11:36.434Z,14.75
2024-03-03T23:14:04.867Z,15.63
2024-03-03T23:16:31.385Z,13.60
2024-03-03T23:18:58.002Z,15.93
2024-03-03T23:21:24.480Z,16.08
2024-03-03T23:23:50.900Z,10.77
2024-03-03T23:26:17.452Z,16.50
2024-03-03T23:28:44.216Z,13.52
2024-03-03T23:31:10.800Z,14.25
2024-03-03T23:33:37.246Z,15.18
2024-03-03T23:36:03.966Z,15.20
2024-03-03T23:38:30.386Z,18.23
2024-03-03T23:40:56.878Z,14.35
2024-03-03T23:43:23.439Z,17.98
2024-03-03T23:45:49.971Z,21.08
2024-03-03T23:48:16.550Z,18.35
2024-03-03T23:50:43.177Z,18.85
2024-03-03T23:53:10.019Z,19.13
2024-03-03T23:55:37.319Z,22.00
2024-03-03T23:58:04.181Z,18.50
