createdAt,value
2019-05-16T00:00:29.045Z,99.90
2019-05-16T00:06:31.217Z,99.90
2019-05-16T00:12:33.426Z,99.90
2019-05-16T00:18:38.822Z,99.90
2019-05-16T00:24:41.300Z,99.90
2019-05-16T00:30:44.699Z,99.90
2019-05-16T00:36:48.661Z,99.90
2019-05-16T00:42:50.810Z,99.90
2019-05-16T00:48:53.222Z,99.90
2019-05-16T00:54:57.964Z,99.90
2019-05-16T01:01:00.275Z,99.90
2019-05-16T01:07:02.450Z,99.90
2019-05-16T01:13:04.790Z,99.90
2019-05-16T01:19:09.145Z,99.90
2019-05-16T01:25:11.508Z,99.90
2019-05-16T01:31:13.756Z,99.90
2019-05-16T01:37:16.079Z,99.90
2019-05-16T01:43:18.549Z,99.90
2019-05-16T01:49:20.878Z,99.90
2019-05-16T01:55:25.115Z,99.90
2019-05-16T02:01:28.837Z,99.90
2019-05-16T02:07:31.157Z,99.90
2019-05-16T02:13:33.611Z,99.90
2019-05-16T02:19:35.888Z,99.90
2019-05-16T02:25:40.822Z,99.90
2019-05-16T02:31:42.453Z,99.90
2019-05-16T02:37:46.697Z,99.90
2019-05-16T02:43:50.803Z,99.90
2019-05-16T02:49:54.004Z,99.90
2019-05-16T02:55:56.171Z,99.90
2019-05-16T03:02:00.928Z,99.90
2019-05-16T03:08:03.724Z,99.90
2019-05-16T03:14:05.968Z,99.90
2019-05-16T03:20:10.860Z,99.90
2019-05-16T03:26:13.704Z,99.90
2019-05-16T03:32:15.853Z,99.90
2019-05-16T03:38:20.950Z,99.90
2019-05-16T03:44:22.239Z,99.90
2019-05-16T03:50:25.663Z,99.90
2019-05-16T03:56:30.622Z,99.90
2019-05-16T04:02:31.934Z,99.90
2019-05-16T04:08:34.122Z,99.90
2019-05-16T04:14:40.609Z,99.90
2019-05-16T04:20:41.468Z,99.90
2019-05-16T04:26:51.616Z,99.90
2019-05-16T04:32:53.649Z,99.90
2019-05-16T04:38:55.807Z,99.90
2019-05-16T04:45:01.002Z,99.90
2019-05-16T04:51:02.345Z,99.90
2019-05-16T04:57:04.680Z,99.90
2019-05-16T05:03:15.892Z,99.90
2019-05-16T05:09:20.729Z,99.90
2019-05-16T05:15:22.587Z,99.90
2019-05-16T05:21:25.025Z,99.90
2019-05-16T05:27:27.299Z,99.90
2019-05-16T05:33:30.395Z,99.90
2019-05-16T05:39:32.709Z,99.90
2019-05-16T05:45:35.007Z,99.90
2019-05-16T05:51:37.459Z,99.90
2019-05-16T05:57:40.528Z,99.90
2019-05-16T06:03:42.867Z,99.90
2019-05-16T06:09:53.612Z,99.50
2019-05-16T06:15:50.932Z,99.10
2019-05-16T06:21:53.544Z,98.90
2019-05-16T06:27:56.045Z,98.60
2019-05-16T06:34:06.841Z,99.00
2019-05-16T06:40:02.782Z,97.80
2019-05-16T06:46:05.396Z,97.80
2019-05-16T06:52:10.439Z,97.50
2019-05-16T06:58:13.899Z,97.70
2019-05-16T07:04:16.078Z,98.00
2019-05-16T07:10:20.345Z,97.20
2019-05-16T07:16:22.475Z,98.00
2019-05-16T07:22:25.130Z,97.90
2019-05-16T07:28:29.874Z,97.50
2019-05-16T07:34:31.369Z,96.50
2019-05-16T07:40:33.489Z,95.10
2019-05-16T07:46:35.821Z,93.80
2019-05-16T07:52:40.240Z,94.10
2019-05-16T07:58:42.482Z,93.50
2019-05-16T08:04:44.715Z,90.40
2019-05-16T08:10:47.024Z,88.40
2019-05-16T08:16:50.168Z,88.70
2019-05-16T08:22:52.485Z,90.30
2019-05-16T08:28:55.156Z,87.60
2019-05-16T08:35:00.827Z,85.50
2019-05-16T08:41:11.520Z,88.30
2019-05-16T08:47:06.500Z,85.30
2019-05-16T08:53:12.877Z,84.60
2019-05-16T08:59:13.654Z,85.20
2019-05-16T09:05:16.059Z,83.00
2019-05-16T09:11:31.455Z,84.60
2019-05-16T09:17:41.819Z,83.00
2019-05-16T09:23:46.712Z,82.50
2019-05-16T09:29:48.180Z,81.00
2019-05-16T09:35:50.366Z,83.90
2019-05-16T09:41:55.559Z,83.10
2019-05-16T09:47:57.488Z,85.30
2019-05-16T09:54:00.025Z,81.80
2019-05-16T10:00:02.649Z,83.20
2019-05-16T10:06:07.715Z,84.30
2019-05-16T10:12:15.233Z,80.60
2019-05-16T10:18:13.560Z,80.30
2019-05-16T10:24:16.092Z,80.70
2019-05-16T10:30:18.451Z,80.50
2019-05-16T10:36:21.555Z,79.50
2019-05-16T10:42:28.764Z,74.80
2019-05-16T10:48:28.463Z,73.80
2019-05-16T10:54:30.887Z,72.80
2019-05-16T11:00:57.573Z,69.80
2019-05-16T11:06:37.656Z,71.10
2019-05-16T11:12:50.341Z,71.70
2019-05-16T11:18:44.563Z,69.80
2019-05-16T11:24:47.223Z,72.30
2019-05-16T11:30:49.940Z,72.60
2019-05-16T11:36:52.280Z,70.20
2019-05-16T11:43:18.249Z,68.90
2019-05-16T11:49:19.409Z,69.60
2019-05-16T11:55:22.713Z,68.90
2019-05-16T12:01:27.538Z,70.10
2019-05-16T12:07:33.895Z,72.10
2019-05-16T12:13:33.677Z,72.50
2019-05-16T12:19:43.416Z,72.90
2019-05-16T12:25:40.284Z,73.00
2019-05-16T12:31:55.273Z,75.00
2019-05-16T12:37:48.122Z,75.30
2019-05-16T12:43:53.394Z,79.00
2019-05-16T12:49:56.627Z,77.80
2019-05-16T12:55:59.088Z,77.20
2019-05-16T13:02:02.613Z,79.10
2019-05-16T13:08:04.954Z,79.10
2019-05-16T13:14:11.056Z,75.40
2019-05-16T13:20:12.312Z,75.70
2019-05-16T13:26:14.673Z,73.70
2019-05-16T13:32:17.644Z,76.50
2019-05-16T13:38:20.283Z,76.20
2019-05-16T13:44:23.225Z,80.30
2019-05-16T13:50:27.313Z,81.00
2019-05-16T13:56:29.791Z,78.90
2019-05-16T14:02:32.215Z,78.30
2019-05-16T14:08:37.372Z,79.10
2019-05-16T14:14:42.448Z,78.50
2019-05-16T14:20:46.461Z,78.10
2019-05-16T14:26:48.135Z,78.80
2019-05-16T14:32:50.994Z,78.90
2019-05-16T14:38:53.529Z,78.50
2019-05-16T14:45:06.527Z,79.00
2019-05-16T14:50:59.991Z,78.30
2019-05-16T14:57:06.513Z,77.90
2019-05-16T15:03:09.870Z,77.60
2019-05-16T15:09:12.266Z,77.10
2019-05-16T15:15:21.078Z,76.00
2019-05-16T15:21:19.576Z,78.00
2019-05-16T15:27:23.195Z,76.20
2019-05-16T15:33:27.356Z,74.10
2019-05-16T15:39:30.996Z,75.10
2019-05-16T15:45:43.066Z,70.70
2019-05-16T15:51:43.523Z,71.70
2019-05-16T15:57:47.547Z,71.90
2019-05-16T16:03:49.841Z,72.30
2019-05-16T16:09:52.101Z,76.10
2019-05-16T16:15:54.754Z,76.30
2019-05-16T16:22:00.111Z,75.70
2019-05-16T16:28:02.651Z,76.40
2019-05-16T16:34:12.910Z,77.40
2019-05-16T16:40:17.583Z,78.80
2019-05-16T16:46:19.746Z,77.70
2019-05-16T16:52:22.019Z,80.10
2019-05-16T16:58:26.422Z,80.90
2019-05-16T17:04:28.486Z,81.80
2019-05-16T17:10:30.857Z,81.10
2019-05-16T17:16:33.348Z,80.60
2019-05-16T17:22:37.370Z,81.10
2019-05-16T17:28:53.751Z,81.50
2019-05-16T17:34:56.127Z,81.90
2019-05-16T17:40:58.346Z,83.40
2019-05-16T17:47:00.554Z,84.10
2019-05-16T17:53:02.777Z,84.20
2019-05-16T17:59:07.104Z,84.50
2019-05-16T18:05:21.157Z,84.60
2019-05-16T18:11:23.480Z,85.70
2019-05-16T18:17:26.957Z,86.70
2019-05-16T18:23:29.334Z,88.00
2019-05-16T18:29:31.774Z,90.00
2019-05-16T18:35:36.716Z,90.80
2019-05-16T18:41:38.665Z,92.00
2019-05-16T18:47:41.954Z,91.80
2019-05-16T18:53:46.382Z,91.90
2019-05-16T18:59:48.416Z,92.50
2019-05-16T19:05:50.720Z,93.00
2019-05-16T19:11:53.048Z,93.30
2019-05-16T19:17:58.503Z,93.20
2019-05-16T19:23:59.455Z,93.30
2019-05-16T19:30:02.477Z,93.50
2019-05-16T19:36:07.096Z,93.60
2019-05-16T19:42:08.972Z,93.50
2019-05-16T19:48:13.988Z,93.70
2019-05-16T19:54:16.474Z,93.60
2019-05-16T20:00:19.381Z,93.70
2019-05-16T20:06:22.927Z,93.90
2019-05-16T20:12:26.310Z,93.70
2019-05-16T20:18:28.720Z,94.00
2019-05-16T20:24:31.063Z,94.40
2019-05-16T20:30:36.901Z,94.90
2019-05-16T20:36:39.001Z,94.90
2019-05-16T20:42:43.815Z,95.10
2019-05-16T20:48:46.376Z,95.10
2019-05-16T20:54:49.841Z,95.50
2019-05-16T21:00:52.255Z,95.60
2019-05-16T21:07:03.782Z,95.70
2019-05-16T21:12:58.901Z,95.80
2019-05-16T21:19:01.641Z,96.00
2019-05-16T21:25:03.888Z,96.30
2019-05-16T21:31:09.247Z,96.00
2019-05-16T21:37:17.135Z,96.00
2019-05-16T21:43:16.945Z,96.20
2019-05-16T21:49:19.765Z,96.50
2019-05-16T21:55:21.867Z,96.50
2019-05-16T22:01:26.605Z,96.50
2019-05-16T22:07:33.585Z,96.40
2019-05-16T22:13:36.596Z,96.50
2019-05-16T22:19:38.507Z,96.60
2019-05-16T22:25:40.671Z,96.70
2019-05-16T22:31:47.044Z,96.60
2019-05-16T22:37:55.575Z,96.70
2019-05-16T22:43:54.736Z,97.00
2019-05-16T22:49:57.013Z,96.80
2019-05-16T22:55:59.276Z,97.10
2019-05-16T23:02:01.433Z,97.10
2019-05-16T23:08:07.276Z,97.20
2019-05-16T23:14:07.788Z,97.30
2019-05-16T23:20:10.518Z,97.40
2019-05-16T23:26:12.672Z,97.50
2019-05-16T23:32:17.053Z,97.40
2019-05-16T23:38:20.226Z,97.60
2019-05-16T23:44:22.501Z,97.90
2019-05-16T23:50:27.359Z,98.50
2019-05-16T23:56:28.962Z,98.10
