createdAt,value
2018-07-26T00:00:08.108Z,15.88
2018-07-26T00:02:36.144Z,14.87
2018-07-26T00:05:04.624Z,16.52
2018-07-26T00:07:32.772Z,18.77
2018-07-26T00:10:00.881Z,19.32
2018-07-26T00:12:28.955Z,15.53
2018-07-26T00:14:56.979Z,19.48
2018-07-26T00:17:25.052Z,14.98
2018-07-26T00:19:53.140Z,14.00
2018-07-26T00:22:21.200Z,14.87
2018-07-26T00:24:49.274Z,13.95
2018-07-26T00:27:17.312Z,13.00
2018-07-26T00:29:45.364Z,18.23
2018-07-26T00:32:13.392Z,19.42
2018-07-26T00:34:41.460Z,14.13
2018-07-26T00:37:09.507Z,14.10
2018-07-26T00:39:37.559Z,15.98
2018-07-26T00:42:05.751Z,16.45
2018-07-26T00:44:33.800Z,11.55
2018-07-26T00:47:01.835Z,15.60
2018-07-26T00:49:29.892Z,17.32
2018-07-26T00:51:57.927Z,13.05
2018-07-26T00:54:25.971Z,12.95
2018-07-26T00:56:54.035Z,12.70
2018-07-26T00:59:22.063Z,12.65
2018-07-26T01:01:50.131Z,13.65
2018-07-26T01:04:18.200Z,19.82
2018-07-26T01:06:46.236Z,16.30
2018-07-26T01:09:14.284Z,13.53
2018-07-26T01:11:42.332Z,16.27
2018-07-26T01:14:10.376Z,14.43
2018-07-26T01:16:38.452Z,11.75
2018-07-26T01:19:06.496Z,13.95
2018-07-26T01:21:34.551Z,12.50
2018-07-26T01:24:02.636Z,15.95
2018-07-26T01:26:30.695Z,17.02
2018-07-26T01:28:58.741Z,13.72
2018-07-26T01:31:26.815Z,13.85
2018-07-26T01:33:54.932Z,15.88
2018-07-26T01:36:23.032Z,14.18
2018-07-26T01:38:51.092Z,14.40
2018-07-26T01:41:19.148Z,13.58
2018-07-26T01:43:58.720Z,15.58
2018-07-26T01:46:27.448Z,16.95
2018-07-26T01:48:55.521Z,17.10
2018-07-26T01:51:23.571Z,15.83
2018-07-26T01:53:51.637Z,14.13
2018-07-26T01:56:19.723Z,18.35
2018-07-26T01:58:47.764Z,11.70
2018-07-26T02:01:15.839Z,21.57
2018-07-26T02:03:43.868Z,26.05
2018-07-26T02:06:11.928Z,17.02
2018-07-26T02:08:39.991Z,18.05
2018-07-26T02:11:08.047Z,18.35
2018-07-26T02:13:36.119Z,16.10
2018-07-26T02:16:04.171Z,15.85
2018-07-26T02:18:32.248Z,12.60
2018-07-26T02:21:00.308Z,13.80
2018-07-26T02:23:28.374Z,13.95
2018-07-26T02:25:56.424Z,17.12
2018-07-26T02:28:24.459Z,16.50
2018-07-26T02:30:52.538Z,12.13
2018-07-26T02:33:20.574Z,13.48
2018-07-26T02:35:48.620Z,14.85
2018-07-26T02:38:16.652Z,18.80
2018-07-26T02:40:44.712Z,20.20
2018-07-26T02:43:12.798Z,18.95
2018-07-26T02:45:40.850Z,14.43
2018-07-26T02:48:09.408Z,15.68
2018-07-26T02:50:37.495Z,18.25
2018-07-26T02:53:05.558Z,13.15
2018-07-26T02:55:33.600Z,12.78
2018-07-26T02:58:01.680Z,15.78
2018-07-26T03:00:29.752Z,15.50
2018-07-26T03:02:57.803Z,18.70
2018-07-26T03:05:25.851Z,19.92
2018-07-26T03:07:53.909Z,12.20
2018-07-26T03:10:21.964Z,12.15
2018-07-26T03:12:50.019Z,15.05
2018-07-26T03:15:18.071Z,17.17
2018-07-26T03:17:46.136Z,17.35
2018-07-26T03:20:14.179Z,21.97
2018-07-26T03:22:42.229Z,20.43
2018-07-26T03:25:10.264Z,14.65
2018-07-26T03:27:38.303Z,16.65
2018-07-26T03:30:07.192Z,17.45
2018-07-26T03:32:35.248Z,16.93
2018-07-26T03:35:03.309Z,15.72
2018-07-26T03:37:31.351Z,18.98
2018-07-26T03:39:59.388Z,16.23
2018-07-26T03:42:27.439Z,15.90
2018-07-26T03:44:55.485Z,12.35
2018-07-26T03:47:23.523Z,12.88
2018-07-26T03:49:51.579Z,11.35
2018-07-26T03:52:19.620Z,17.20
2018-07-26T03:54:47.659Z,13.78
2018-07-26T03:57:15.733Z,17.20
2018-07-26T03:59:43.832Z,19.00
2018-07-26T04:02:11.879Z,18.10
2018-07-26T04:04:39.935Z,23.38
2018-07-26T04:07:07.983Z,17.40
2018-07-26T04:09:36.024Z,14.30
2018-07-26T04:12:04.076Z,13.95
2018-07-26T04:14:32.136Z,16.05
2018-07-26T04:17:00.195Z,13.18
2018-07-26T04:19:28.248Z,14.87
2018-07-26T04:21:56.292Z,16.40
2018-07-26T04:24:24.343Z,17.48
2018-07-26T04:26:52.384Z,16.85
2018-07-26T04:29:20.549Z,12.23
2018-07-26T04:31:48.601Z,11.93
2018-07-26T04:34:16.630Z,12.93
2018-07-26T04:36:44.676Z,10.43
2018-07-26T04:39:12.725Z,11.57
2018-07-26T04:41:40.764Z,8.50
2018-07-26T04:44:08.795Z,9.48
2018-07-26T04:46:36.852Z,13.88
2018-07-26T04:49:04.912Z,12.35
2018-07-26T04:51:32.956Z,11.35
2018-07-26T04:54:01.004Z,11.83
2018-07-26T04:56:29.064Z,12.82
2018-07-26T04:58:57.108Z,14.33
2018-07-26T05:01:25.177Z,18.02
2018-07-26T05:03:53.220Z,12.93
2018-07-26T05:06:21.323Z,14.73
2018-07-26T05:08:49.431Z,13.62
2018-07-26T05:11:17.475Z,17.82
2018-07-26T05:13:45.527Z,12.53
2018-07-26T05:16:13.576Z,14.45
2018-07-26T05:18:41.645Z,18.95
2018-07-26T05:21:09.719Z,18.57
2018-07-26T05:23:37.759Z,19.82
2018-07-26T05:26:05.833Z,15.85
2018-07-26T05:28:33.880Z,16.65
2018-07-26T05:31:01.933Z,14.45
2018-07-26T05:33:29.980Z,20.25
2018-07-26T05:35:58.020Z,19.37
2018-07-26T05:38:26.073Z,18.95
2018-07-26T05:40:54.171Z,16.15
2018-07-26T05:43:22.504Z,20.40
2018-07-26T05:45:50.568Z,16.52
2018-07-26T05:48:18.608Z,19.67
2018-07-26T05:50:46.683Z,15.80
2018-07-26T05:53:14.811Z,18.90
2018-07-26T05:55:42.819Z,15.55
2018-07-26T05:58:10.848Z,14.45
2018-07-26T06:00:38.888Z,26.60
2018-07-26T06:03:06.944Z,19.82
2018-07-26T06:05:34.988Z,20.82
2018-07-26T06:08:03.048Z,15.15
2018-07-26T06:10:31.116Z,21.15
2018-07-26T06:12:59.144Z,18.55
2018-07-26T06:15:27.191Z,27.82
2018-07-26T06:17:55.236Z,18.95
2018-07-26T06:20:23.296Z,26.00
2018-07-26T06:22:51.335Z,22.07
2018-07-26T06:25:19.397Z,21.90
2018-07-26T06:27:47.464Z,32.15
2018-07-26T06:30:15.499Z,25.45
2018-07-26T06:32:43.532Z,30.57
2018-07-26T06:35:11.595Z,28.73
2018-07-26T06:37:40.123Z,26.75
2018-07-26T06:40:08.165Z,19.20
2018-07-26T06:42:36.203Z,21.20
2018-07-26T06:45:04.899Z,21.05
2018-07-26T06:47:32.955Z,26.23
2018-07-26T06:50:00.997Z,18.52
2018-07-26T06:52:29.051Z,19.55
2018-07-26T06:54:57.104Z,32.33
2018-07-26T06:57:25.403Z,28.17
2018-07-26T06:59:53.748Z,24.27
2018-07-26T07:02:21.783Z,27.60
2018-07-26T07:04:49.828Z,23.73
2018-07-26T07:07:17.864Z,25.77
2018-07-26T07:09:45.912Z,36.98
2018-07-26T07:12:13.944Z,25.77
2018-07-26T07:14:41.992Z,46.60
2018-07-26T07:17:10.327Z,39.58
2018-07-26T07:19:38.372Z,41.88
2018-07-26T07:22:06.467Z,49.90
2018-07-26T07:24:34.508Z,46.80
2018-07-26T07:27:02.548Z,40.50
2018-07-26T07:29:30.588Z,49.73
2018-07-26T07:31:58.643Z,44.65
2018-07-26T07:34:26.680Z,48.42
2018-07-26T07:36:54.714Z,39.83
2018-07-26T07:39:22.763Z,34.90
2018-07-26T07:41:50.831Z,49.83
2018-07-26T07:44:18.860Z,50.60
2018-07-26T07:46:46.900Z,67.20
2018-07-26T07:49:14.960Z,44.95
2018-07-26T07:51:42.985Z,53.85
2018-07-26T07:54:11.051Z,52.80
2018-07-26T07:56:39.087Z,41.50
2018-07-26T07:59:07.151Z,50.70
2018-07-26T08:01:35.187Z,59.25
2018-07-26T08:04:03.245Z,54.90
2018-07-26T08:06:31.304Z,43.92
2018-07-26T08:08:59.360Z,47.70
2018-07-26T08:11:27.405Z,63.00
2018-07-26T08:13:55.464Z,77.17
2018-07-26T08:16:23.521Z,75.97
2018-07-26T08:18:51.556Z,79.50
2018-07-26T08:21:19.640Z,78.80
2018-07-26T08:23:47.667Z,65.43
2018-07-26T08:26:15.699Z,92.30
2018-07-26T08:28:43.771Z,76.60
2018-07-26T08:31:11.846Z,60.73
2018-07-26T08:33:39.883Z,62.87
2018-07-26T08:36:07.940Z,99.57
2018-07-26T08:38:35.988Z,104.30
2018-07-26T08:41:04.121Z,66.87
2018-07-26T08:43:32.173Z,77.30
2018-07-26T08:46:00.183Z,116.63
2018-07-26T08:48:28.224Z,88.47
2018-07-26T08:50:56.277Z,107.70
2018-07-26T08:53:24.317Z,57.77
2018-07-26T08:55:52.357Z,67.40
2018-07-26T08:58:20.422Z,87.73
2018-07-26T09:00:48.460Z,64.03
2018-07-26T09:03:16.495Z,88.60
2018-07-26T09:05:44.601Z,86.40
2018-07-26T09:08:12.648Z,86.40
2018-07-26T09:10:40.764Z,104.93
2018-07-26T09:13:08.835Z,79.10
2018-07-26T09:15:36.903Z,79.37
2018-07-26T09:18:05.004Z,130.17
2018-07-26T09:20:33.076Z,131.03
2018-07-26T09:23:01.108Z,88.10
2018-07-26T09:25:29.160Z,128.83
2018-07-26T09:27:57.213Z,139.47
2018-07-26T09:30:25.273Z,100.00
2018-07-26T09:32:53.327Z,120.97
2018-07-26T09:35:21.894Z,101.73
2018-07-26T09:37:49.884Z,88.07
2018-07-26T09:40:17.933Z,134.37
2018-07-26T09:42:45.968Z,105.37
2018-07-26T09:45:14.028Z,140.37
2018-07-26T09:47:42.090Z,119.03
2018-07-26T09:50:10.164Z,148.53
2018-07-26T09:52:38.249Z,119.73
2018-07-26T09:55:06.369Z,162.80
2018-07-26T09:57:34.447Z,120.73
2018-07-26T10:00:02.554Z,164.97
2018-07-26T10:02:30.619Z,164.20
2018-07-26T10:04:58.694Z,129.67
2018-07-26T10:07:26.791Z,135.13
2018-07-26T10:09:54.888Z,143.50
2018-07-26T10:12:22.943Z,149.87
2018-07-26T10:14:50.991Z,192.67
2018-07-26T10:17:19.051Z,141.10
2018-07-26T10:19:47.107Z,147.97
2018-07-26T10:22:15.159Z,174.47
2018-07-26T10:24:43.203Z,144.30
2018-07-26T10:27:11.268Z,162.73
2018-07-26T10:29:39.324Z,163.77
2018-07-26T10:32:07.407Z,169.43
2018-07-26T10:34:35.456Z,205.17
2018-07-26T10:37:03.512Z,180.73
2018-07-26T10:39:31.564Z,187.83
2018-07-26T10:41:59.627Z,185.00
2018-07-26T10:44:27.681Z,200.43
2018-07-26T10:46:55.739Z,172.97
2018-07-26T10:49:23.786Z,207.27
2018-07-26T10:51:51.827Z,257.10
2018-07-26T10:54:19.876Z,179.77
2018-07-26T10:56:47.959Z,193.10
2018-07-26T10:59:16.032Z,193.50
2018-07-26T11:01:44.089Z,158.23
2018-07-26T11:04:12.135Z,141.07
2018-07-26T11:06:40.194Z,220.07
2018-07-26T11:09:09.156Z,200.57
2018-07-26T11:11:37.291Z,170.90
2018-07-26T11:14:05.618Z,187.40
2018-07-26T11:16:33.731Z,205.17
2018-07-26T11:19:01.769Z,146.47
2018-07-26T11:21:29.795Z,158.27
2018-07-26T11:23:57.871Z,111.70
2018-07-26T11:26:25.928Z,148.57
2018-07-26T11:28:53.973Z,175.27
2018-07-26T11:31:22.028Z,141.63
2018-07-26T11:33:50.079Z,204.50
2018-07-26T11:36:18.111Z,183.00
2018-07-26T11:38:46.160Z,161.33
2018-07-26T11:41:14.212Z,216.50
2018-07-26T11:43:42.258Z,203.50
2018-07-26T11:46:10.329Z,208.77
2018-07-26T11:48:38.376Z,199.03
2018-07-26T11:51:06.480Z,209.50
2018-07-26T11:53:34.556Z,231.33
2018-07-26T11:56:02.663Z,193.73
2018-07-26T11:58:30.720Z,246.03
2018-07-26T12:00:58.772Z,226.30
2018-07-26T12:03:26.830Z,224.53
2018-07-26T12:05:54.928Z,289.47
2018-07-26T12:08:23.013Z,247.70
2018-07-26T12:10:51.064Z,257.33
2018-07-26T12:13:19.151Z,238.63
2018-07-26T12:15:47.232Z,218.40
2018-07-26T12:18:15.304Z,289.93
2018-07-26T12:20:43.379Z,302.77
2018-07-26T12:23:11.504Z,237.90
2018-07-26T12:25:39.504Z,273.47
2018-07-26T12:28:07.798Z,244.20
2018-07-26T12:30:35.842Z,247.03
2018-07-26T12:33:03.892Z,236.63
2018-07-26T12:35:31.935Z,240.67
2018-07-26T12:37:59.991Z,257.47
2018-07-26T12:40:28.036Z,218.83
2018-07-26T12:42:56.088Z,162.83
2018-07-26T12:45:24.147Z,159.30
2018-07-26T12:47:52.229Z,199.57
2018-07-26T12:50:20.260Z,179.37
2018-07-26T12:52:48.315Z,143.40
2018-07-26T12:55:16.369Z,163.40
2018-07-26T12:57:44.440Z,195.93
2018-07-26T13:00:12.508Z,174.07
2018-07-26T13:02:40.569Z,159.50
2018-07-26T13:05:08.660Z,185.70
2018-07-26T13:07:36.845Z,171.33
2018-07-26T13:10:05.365Z,152.37
2018-07-26T13:12:33.448Z,195.87
2018-07-26T13:15:01.506Z,122.83
2018-07-26T13:17:29.611Z,154.13
2018-07-26T13:19:57.655Z,173.83
2018-07-26T13:22:25.717Z,186.67
2018-07-26T13:24:53.883Z,171.00
2018-07-26T13:27:21.944Z,227.53
2018-07-26T13:29:50.028Z,178.73
2018-07-26T13:32:18.148Z,198.60
2018-07-26T13:34:46.192Z,195.57
2018-07-26T13:37:14.247Z,168.40
2018-07-26T13:39:42.309Z,184.03
2018-07-26T13:42:10.380Z,186.67
2018-07-26T13:44:38.465Z,132.57
2018-07-26T13:47:06.538Z,255.97
2018-07-26T13:49:34.603Z,205.23
2018-07-26T13:52:02.668Z,237.70
2018-07-26T13:54:30.728Z,168.37
2018-07-26T13:56:58.776Z,244.80
2018-07-26T13:59:27.122Z,229.77
2018-07-26T14:01:55.167Z,238.43
2018-07-26T14:04:23.267Z,203.03
2018-07-26T14:06:51.320Z,275.20
2018-07-26T14:09:19.398Z,231.43
2018-07-26T14:11:47.437Z,198.37
2018-07-26T14:14:15.484Z,207.37
2018-07-26T14:16:43.532Z,225.27
2018-07-26T14:19:11.623Z,205.17
2018-07-26T14:21:39.704Z,252.90
2018-07-26T14:24:12.812Z,196.13
2018-07-26T14:26:40.887Z,218.90
2018-07-26T14:29:08.948Z,259.70
2018-07-26T14:31:37.012Z,249.10
2018-07-26T14:34:05.085Z,168.43
2018-07-26T14:36:33.134Z,189.73
2018-07-26T14:39:01.189Z,190.17
2018-07-26T14:41:29.260Z,182.13
2018-07-26T14:43:57.307Z,185.80
2018-07-26T14:46:25.374Z,157.27
2018-07-26T14:48:53.444Z,183.70
2018-07-26T14:51:21.487Z,181.47
2018-07-26T14:53:49.552Z,239.17
2018-07-26T14:56:17.613Z,162.90
2018-07-26T14:58:45.694Z,251.00
2018-07-26T15:01:13.720Z,258.00
2018-07-26T15:03:41.796Z,213.60
2018-07-26T15:06:09.881Z,153.50
2018-07-26T15:08:37.925Z,202.93
2018-07-26T15:11:06.309Z,169.77
2018-07-26T15:13:34.376Z,184.63
2018-07-26T15:16:02.451Z,201.00
2018-07-26T15:18:30.529Z,178.80
2018-07-26T15:20:58.572Z,166.57
2018-07-26T15:23:26.637Z,193.77
2018-07-26T15:25:54.693Z,218.87
2018-07-26T15:28:22.740Z,211.07
2018-07-26T15:30:50.804Z,183.40
2018-07-26T15:33:18.882Z,183.80
2018-07-26T15:35:46.958Z,187.17
2018-07-26T15:38:15.008Z,180.17
2018-07-26T15:40:43.073Z,187.80
2018-07-26T15:43:11.123Z,168.73
2018-07-26T15:45:39.203Z,125.20
2018-07-26T15:48:07.271Z,125.13
2018-07-26T15:50:35.827Z,132.67
2018-07-26T15:53:03.883Z,150.30
2018-07-26T15:55:32.019Z,158.33
2018-07-26T15:58:00.081Z,166.80
2018-07-26T16:00:28.136Z,179.30
2018-07-26T16:02:56.215Z,161.53
2018-07-26T16:05:24.264Z,145.37
2018-07-26T16:07:52.363Z,214.07
2018-07-26T16:10:20.408Z,145.97
2018-07-26T16:12:48.456Z,118.27
2018-07-26T16:15:16.507Z,144.47
2018-07-26T16:17:44.650Z,130.30
2018-07-26T16:20:12.616Z,160.90
2018-07-26T16:22:40.675Z,177.80
2018-07-26T16:25:10.013Z,159.80
2018-07-26T16:27:38.091Z,133.63
2018-07-26T16:30:08.403Z,139.97
2018-07-26T16:32:36.470Z,150.83
2018-07-26T16:35:04.842Z,138.30
2018-07-26T16:37:32.924Z,188.57
2018-07-26T16:40:01.025Z,134.73
2018-07-26T16:42:29.076Z,143.97
2018-07-26T16:44:57.152Z,137.87
2018-07-26T16:47:25.202Z,149.40
2018-07-26T16:49:53.260Z,212.17
2018-07-26T16:52:21.331Z,152.07
2018-07-26T16:54:49.415Z,135.70
2018-07-26T16:57:17.512Z,108.20
2018-07-26T16:59:45.581Z,127.00
2018-07-26T17:02:13.623Z,114.50
2018-07-26T17:04:41.705Z,126.83
2018-07-26T17:07:09.791Z,113.17
2018-07-26T17:09:37.864Z,112.07
2018-07-26T17:12:05.908Z,109.67
2018-07-26T17:14:34.002Z,118.27
2018-07-26T17:17:02.052Z,138.23
2018-07-26T17:19:30.116Z,121.73
2018-07-26T17:21:58.168Z,91.03
2018-07-26T17:24:26.228Z,103.10
2018-07-26T17:26:54.276Z,114.83
2018-07-26T17:29:22.357Z,101.57
2018-07-26T17:31:50.419Z,113.80
2018-07-26T17:34:18.460Z,84.00
2018-07-26T17:36:46.521Z,109.67
2018-07-26T17:39:14.577Z,87.83
2018-07-26T17:41:42.648Z,89.43
2018-07-26T17:44:10.688Z,101.73
2018-07-26T17:46:38.766Z,108.30
2018-07-26T17:49:06.853Z,86.53
2018-07-26T17:51:34.902Z,100.13
2018-07-26T17:54:03.019Z,100.10
2018-07-26T17:56:31.084Z,93.60
2018-07-26T17:58:59.115Z,112.00
2018-07-26T18:01:27.161Z,97.37
2018-07-26T18:03:55.275Z,79.80
2018-07-26T18:06:23.329Z,106.20
2018-07-26T18:08:51.383Z,94.50
2018-07-26T18:11:19.449Z,78.40
2018-07-26T18:13:47.578Z,82.67
2018-07-26T18:16:15.610Z,57.15
2018-07-26T18:18:43.652Z,71.17
2018-07-26T18:21:11.707Z,86.70
2018-07-26T18:23:39.743Z,81.87
2018-07-26T18:26:07.838Z,58.47
2018-07-26T18:28:35.864Z,72.60
2018-07-26T18:31:03.904Z,68.43
2018-07-26T18:33:31.944Z,77.32
2018-07-26T18:35:59.995Z,63.85
2018-07-26T18:38:28.066Z,62.05
2018-07-26T18:40:56.167Z,63.87
2018-07-26T18:43:24.276Z,49.25
2018-07-26T18:45:52.283Z,55.05
2018-07-26T18:48:20.331Z,64.03
2018-07-26T18:50:48.380Z,73.50
2018-07-26T18:53:16.436Z,68.50
2018-07-26T18:55:44.485Z,64.55
2018-07-26T18:58:12.540Z,58.78
2018-07-26T19:00:40.607Z,53.92
2018-07-26T19:03:08.672Z,53.28
2018-07-26T19:05:36.703Z,61.15
2018-07-26T19:08:05.388Z,60.03
2018-07-26T19:10:33.440Z,51.63
2018-07-26T19:13:01.501Z,69.95
2018-07-26T19:15:29.536Z,66.57
2018-07-26T19:17:57.580Z,58.23
2018-07-26T19:20:25.683Z,63.73
2018-07-26T19:22:53.732Z,90.42
2018-07-26T19:25:21.773Z,50.20
2018-07-26T19:27:49.824Z,57.27
2018-07-26T19:30:17.883Z,53.58
2018-07-26T19:32:45.933Z,62.00
2018-07-26T19:35:13.976Z,43.83
2018-07-26T19:37:42.045Z,60.40
2018-07-26T19:40:11.533Z,47.80
2018-07-26T19:42:40.014Z,58.83
2018-07-26T19:45:09.103Z,68.70
2018-07-26T19:47:37.888Z,69.70
2018-07-26T19:50:05.957Z,73.17
2018-07-26T19:52:34.014Z,57.78
2018-07-26T19:55:02.037Z,60.55
2018-07-26T19:57:30.100Z,65.12
2018-07-26T19:59:58.247Z,67.50
2018-07-26T20:02:26.380Z,57.90
2018-07-26T20:04:54.417Z,65.57
2018-07-26T20:07:22.464Z,49.53
2018-07-26T20:09:50.504Z,48.23
2018-07-26T20:12:18.551Z,58.50
2018-07-26T20:14:46.575Z,61.85
2018-07-26T20:17:14.619Z,56.48
2018-07-26T20:19:42.688Z,66.72
2018-07-26T20:22:10.732Z,65.47
2018-07-26T20:24:38.792Z,71.60
2018-07-26T20:27:06.833Z,67.65
2018-07-26T20:29:34.883Z,70.87
2018-07-26T20:32:02.953Z,72.30
2018-07-26T20:34:31.060Z,77.78
2018-07-26T20:36:59.076Z,64.75
2018-07-26T20:39:27.111Z,68.52
2018-07-26T20:41:55.188Z,48.92
2018-07-26T20:44:23.213Z,69.47
2018-07-26T20:46:51.256Z,75.67
2018-07-26T20:49:19.315Z,67.58
2018-07-26T20:51:47.371Z,61.20
2018-07-26T20:54:15.417Z,71.90
2018-07-26T20:56:43.450Z,56.95
2018-07-26T20:59:11.507Z,57.83
2018-07-26T21:01:39.539Z,59.00
2018-07-26T21:04:07.603Z,55.80
2018-07-26T21:06:35.660Z,63.75
2018-07-26T21:09:05.329Z,50.98
2018-07-26T21:11:33.422Z,51.90
2018-07-26T21:14:01.435Z,56.42
2018-07-26T21:16:29.491Z,46.50
2018-07-26T21:18:57.528Z,52.93
2018-07-26T21:21:25.556Z,52.05
2018-07-26T21:23:53.615Z,34.60
2018-07-26T21:26:22.468Z,44.15
2018-07-26T21:28:50.536Z,35.65
2018-07-26T21:31:18.583Z,38.95
2018-07-26T21:33:46.645Z,44.42
2018-07-26T21:36:14.704Z,45.50
2018-07-26T21:38:42.773Z,46.90
2018-07-26T21:41:10.809Z,42.25
2018-07-26T21:43:38.848Z,35.98
2018-07-26T21:46:06.892Z,50.83
2018-07-26T21:48:34.930Z,51.05
2018-07-26T21:51:02.961Z,46.30
2018-07-26T21:53:31.060Z,47.48
2018-07-26T21:55:59.112Z,36.93
2018-07-26T21:58:27.156Z,47.73
2018-07-26T22:00:57.864Z,50.55
2018-07-26T22:03:27.188Z,38.90
2018-07-26T22:05:55.661Z,40.80
2018-07-26T22:08:23.701Z,38.50
2018-07-26T22:10:51.715Z,40.12
2018-07-26T22:13:20.494Z,41.18
2018-07-26T22:15:49.566Z,44.42
2018-07-26T22:18:17.608Z,33.85
2018-07-26T22:20:45.636Z,40.00
2018-07-26T22:23:13.739Z,51.77
2018-07-26T22:25:45.900Z,47.80
2018-07-26T22:28:13.984Z,53.63
2018-07-26T22:30:42.017Z,50.60
2018-07-26T22:33:10.365Z,32.95
2018-07-26T22:35:38.472Z,38.30
2018-07-26T22:38:06.680Z,34.40
2018-07-26T22:40:34.731Z,29.40
2018-07-26T22:43:02.759Z,28.20
2018-07-26T22:45:30.788Z,28.60
2018-07-26T22:47:58.812Z,33.60
2018-07-26T22:50:26.870Z,35.68
2018-07-26T22:52:55.000Z,33.13
2018-07-26T22:55:23.040Z,33.48
2018-07-26T22:57:51.064Z,26.87
2018-07-26T23:00:19.119Z,30.48
2018-07-26T23:02:47.156Z,46.15
2018-07-26T23:05:15.203Z,34.85
2018-07-26T23:07:43.232Z,37.80
2018-07-26T23:10:11.724Z,26.05
2018-07-26T23:12:40.197Z,20.95
2018-07-26T23:15:09.487Z,29.15
2018-07-26T23:17:37.878Z,28.00
2018-07-26T23:20:06.552Z,23.30
2018-07-26T23:22:34.723Z,32.28
2018-07-26T23:25:02.772Z,38.58
2018-07-26T23:27:30.843Z,31.23
2018-07-26T23:29:58.883Z,36.63
2018-07-26T23:32:26.908Z,27.90
2018-07-26T23:34:54.939Z,27.67
2018-07-26T23:37:23.120Z,31.52
2018-07-26T23:39:51.156Z,30.17
2018-07-26T23:42:19.189Z,31.68
2018-07-26T23:44:47.252Z,27.48
2018-07-26T23:47:15.283Z,33.35
2018-07-26T23:49:43.317Z,34.95
2018-07-26T23:52:11.357Z,27.93
2018-07-26T23:54:39.428Z,36.03
2018-07-26T23:57:07.459Z,30.72
2018-07-26T23:59:35.500Z,28.12
