createdAt,value
2022-12-08T00:00:22.399Z,99574.94
2022-12-08T00:03:10.995Z,99564.75
2022-12-08T00:06:17.333Z,99568.25
2022-12-08T00:09:25.760Z,99565.69
2022-12-08T00:12:16.576Z,99558.16
2022-12-08T00:15:06.273Z,99562.34
2022-12-08T00:17:54.875Z,99559.03
2022-12-08T00:20:43.307Z,99555.72
2022-12-08T00:23:31.746Z,99562.53
2022-12-08T00:26:21.472Z,99552.38
2022-12-08T00:29:14.503Z,99553.16
2022-12-08T00:32:06.343Z,99554.84
2022-12-08T00:34:55.116Z,99552.47
2022-12-08T00:37:43.526Z,99550.75
2022-12-08T00:40:31.922Z,99541.47
2022-12-08T00:43:21.670Z,99543.28
2022-12-08T00:46:10.158Z,99534.84
2022-12-08T00:48:58.596Z,99545.06
2022-12-08T00:51:47.560Z,99539.19
2022-12-08T00:54:36.085Z,99540.00
2022-12-08T00:57:24.467Z,99539.19
2022-12-08T01:00:15.376Z,99542.63
2022-12-08T01:03:03.872Z,99535.00
2022-12-08T01:05:52.304Z,99534.28
2022-12-08T01:08:40.937Z,99528.25
2022-12-08T01:11:29.329Z,99522.19
2022-12-08T01:14:17.731Z,99519.66
2022-12-08T01:17:07.571Z,99520.56
2022-12-08T01:19:56.072Z,99524.09
2022-12-08T01:22:44.449Z,99516.50
2022-12-08T01:25:35.114Z,99520.69
2022-12-08T01:28:23.545Z,99521.53
2022-12-08T01:31:13.306Z,99513.88
2022-12-08T01:34:03.104Z,99508.88
2022-12-08T01:36:51.489Z,99506.28
2022-12-08T01:39:41.142Z,99508.78
2022-12-08T01:42:29.992Z,99519.09
2022-12-08T01:45:22.502Z,99513.97
2022-12-08T01:48:12.853Z,99509.72
2022-12-08T01:51:02.708Z,99506.31
2022-12-08T01:53:51.056Z,99503.75
2022-12-08T01:56:43.359Z,99504.72
2022-12-08T01:59:32.811Z,99493.78
2022-12-08T02:02:21.276Z,99492.06
2022-12-08T02:05:10.155Z,99490.41
2022-12-08T02:08:00.250Z,99487.97
2022-12-08T02:10:50.029Z,99485.31
2022-12-08T02:13:38.446Z,99494.72
2022-12-08T02:16:38.378Z,99486.25
2022-12-08T02:19:57.862Z,99492.22
2022-12-08T02:22:51.934Z,99486.25
2022-12-08T02:25:53.079Z,99486.25
2022-12-08T02:28:59.324Z,99483.78
2022-12-08T02:31:56.841Z,99478.69
2022-12-08T02:34:47.216Z,99466.69
2022-12-08T02:37:40.068Z,99462.47
2022-12-08T02:40:30.834Z,99460.16
2022-12-08T02:43:23.519Z,99466.06
2022-12-08T02:46:15.144Z,99465.16
2022-12-08T02:49:03.660Z,99471.91
2022-12-08T02:51:53.394Z,99470.22
2022-12-08T02:54:42.578Z,99473.63
2022-12-08T02:57:37.580Z,99465.97
2022-12-08T03:00:26.981Z,99462.72
2022-12-08T03:03:19.108Z,99460.25
2022-12-08T03:06:13.847Z,99461.13
2022-12-08T03:09:06.409Z,99457.75
2022-12-08T03:11:57.259Z,99450.09
2022-12-08T03:14:48.449Z,99445.09
2022-12-08T03:17:37.003Z,99440.72
2022-12-08T03:20:26.753Z,99442.31
2022-12-08T03:23:15.712Z,99439.63
2022-12-08T03:26:09.580Z,99448.09
2022-12-08T03:28:58.513Z,99440.41
2022-12-08T03:31:51.405Z,99436.13
2022-12-08T03:34:39.876Z,99433.53
2022-12-08T03:37:28.677Z,99435.19
2022-12-08T03:40:20.208Z,99435.19
2022-12-08T03:43:09.992Z,99431.91
2022-12-08T03:45:58.477Z,99427.66
2022-12-08T03:48:46.912Z,99418.38
2022-12-08T03:51:35.530Z,99401.47
2022-12-08T03:54:24.718Z,99416.91
2022-12-08T03:57:13.123Z,99409.28
2022-12-08T04:00:03.320Z,99404.22
2022-12-08T04:02:53.584Z,99400.88
2022-12-08T04:05:42.000Z,99400.84
2022-12-08T04:08:30.398Z,99393.09
2022-12-08T04:11:18.934Z,99392.16
2022-12-08T04:14:07.298Z,99388.81
2022-12-08T04:16:57.430Z,99390.56
2022-12-08T04:19:45.833Z,99395.78
2022-12-08T04:22:34.229Z,99394.09
2022-12-08T04:25:22.945Z,99379.66
2022-12-08T04:28:11.351Z,99372.09
2022-12-08T04:30:59.858Z,99384.91
2022-12-08T04:33:49.630Z,99373.84
2022-12-08T04:36:38.004Z,99374.66
2022-12-08T04:39:26.624Z,99374.66
2022-12-08T04:42:15.029Z,99373.66
2022-12-08T04:45:03.578Z,99371.91
2022-12-08T04:47:51.970Z,99372.66
2022-12-08T04:50:42.466Z,99375.19
2022-12-08T04:53:30.849Z,99370.88
2022-12-08T04:56:19.926Z,99375.09
2022-12-08T04:59:08.302Z,99376.84
2022-12-08T05:01:56.861Z,99375.31
2022-12-08T05:04:45.301Z,99374.53
2022-12-08T05:07:35.167Z,99367.75
2022-12-08T05:10:23.762Z,99373.91
2022-12-08T05:13:12.111Z,99366.13
2022-12-08T05:16:05.403Z,99365.28
2022-12-08T05:18:54.102Z,99374.69
2022-12-08T05:21:42.501Z,99367.84
2022-12-08T05:24:32.209Z,99367.81
2022-12-08T05:27:20.559Z,99356.69
2022-12-08T05:30:09.561Z,99359.22
2022-12-08T05:32:57.925Z,99358.44
2022-12-08T05:35:46.524Z,99352.56
2022-12-08T05:38:35.031Z,99358.59
2022-12-08T05:41:24.977Z,99366.25
2022-12-08T05:44:13.373Z,99356.94
2022-12-08T05:47:01.770Z,99352.69
2022-12-08T05:49:50.167Z,99349.41
2022-12-08T05:52:38.539Z,99341.78
2022-12-08T05:55:27.142Z,99340.06
2022-12-08T05:58:19.154Z,99345.97
2022-12-08T06:01:07.607Z,99349.41
2022-12-08T06:03:56.132Z,99358.84
2022-12-08T06:06:44.547Z,99358.97
2022-12-08T06:09:33.274Z,99371.81
2022-12-08T06:12:21.745Z,99367.63
2022-12-08T06:15:12.390Z,99375.19
2022-12-08T06:18:01.234Z,99366.75
2022-12-08T06:20:49.652Z,99366.03
2022-12-08T06:23:38.153Z,99367.78
2022-12-08T06:26:26.564Z,99368.66
2022-12-08T06:29:15.086Z,99377.84
2022-12-08T06:32:04.891Z,99372.66
2022-12-08T06:34:53.376Z,99368.34
2022-12-08T06:37:41.856Z,99362.34
2022-12-08T06:40:30.259Z,99370.97
2022-12-08T06:43:19.956Z,99370.94
2022-12-08T06:46:10.422Z,99367.53
2022-12-08T06:49:00.203Z,99367.53
2022-12-08T06:51:48.616Z,99370.09
2022-12-08T06:54:37.062Z,99365.84
2022-12-08T06:57:25.713Z,99360.75
2022-12-08T07:00:15.990Z,99364.91
2022-12-08T07:03:04.519Z,99364.88
2022-12-08T07:05:34.189Z,99357.25
2022-12-08T07:08:02.708Z,99352.13
2022-12-08T07:10:31.052Z,99362.28
2022-12-08T07:12:59.226Z,99357.97
2022-12-08T07:15:27.421Z,99367.41
2022-12-08T07:17:59.865Z,99364.84
2022-12-08T07:20:28.464Z,99368.13
2022-12-08T07:22:58.018Z,99361.28
2022-12-08T07:25:26.454Z,99363.78
2022-12-08T07:27:54.633Z,99368.88
2022-12-08T07:30:22.718Z,99361.16
2022-12-08T07:32:50.806Z,99363.69
2022-12-08T07:35:19.574Z,99363.69
2022-12-08T07:37:47.668Z,99368.13
2022-12-08T07:40:17.541Z,99370.75
2022-12-08T07:42:45.709Z,99358.81
2022-12-08T07:45:13.810Z,99366.34
2022-12-08T07:47:41.955Z,99364.63
2022-12-08T07:50:10.414Z,99360.28
2022-12-08T07:52:38.490Z,99358.53
2022-12-08T07:55:07.966Z,99353.31
2022-12-08T07:57:37.413Z,99360.03
2022-12-08T08:00:07.740Z,99359.06
2022-12-08T08:02:40.589Z,99356.41
2022-12-08T08:05:10.210Z,99346.09
2022-12-08T08:07:38.635Z,99361.38
2022-12-08T08:10:08.486Z,99353.72
2022-12-08T08:12:38.020Z,99348.72
2022-12-08T08:15:08.336Z,99357.13
2022-12-08T08:17:36.862Z,99363.03
2022-12-08T08:20:06.961Z,99356.22
2022-12-08T08:22:35.964Z,99353.78
2022-12-08T08:25:04.433Z,99359.59
2022-12-08T08:27:32.573Z,99361.22
2022-12-08T08:30:03.125Z,99360.28
2022-12-08T08:32:34.037Z,99355.91
2022-12-08T08:35:02.317Z,99355.84
2022-12-08T08:37:30.660Z,99364.34
2022-12-08T08:39:58.843Z,99354.13
2022-12-08T08:42:27.171Z,99368.53
2022-12-08T08:44:55.267Z,99362.56
2022-12-08T08:47:24.805Z,99354.94
2022-12-08T08:49:53.006Z,99356.56
2022-12-08T08:52:21.449Z,99357.25
2022-12-08T08:54:49.638Z,99357.25
2022-12-08T08:57:23.666Z,99360.56
2022-12-08T08:59:53.580Z,99355.41
2022-12-08T09:02:22.075Z,99358.78
2022-12-08T09:04:51.716Z,99350.16
2022-12-08T09:07:19.956Z,99351.94
2022-12-08T09:09:48.104Z,99347.63
2022-12-08T09:12:16.367Z,99353.53
2022-12-08T09:14:45.861Z,99350.91
2022-12-08T09:17:14.698Z,99352.44
2022-12-08T09:19:43.333Z,99348.94
2022-12-08T09:22:13.005Z,99356.47
2022-12-08T09:24:41.830Z,99359.88
2022-12-08T09:27:10.206Z,99355.66
2022-12-08T09:29:38.553Z,99347.09
2022-12-08T09:32:07.171Z,99352.97
2022-12-08T09:34:35.625Z,99346.13
2022-12-08T09:37:04.572Z,99345.19
2022-12-08T09:39:35.009Z,99343.44
2022-12-08T09:42:04.081Z,99346.66
2022-12-08T09:44:48.527Z,99335.47
2022-12-08T09:47:23.599Z,99338.78
2022-12-08T09:49:57.673Z,99331.94
2022-12-08T09:52:27.839Z,99324.28
2022-12-08T09:54:58.127Z,99325.72
2022-12-08T09:57:26.378Z,99322.97
2022-12-08T09:59:56.603Z,99316.09
2022-12-08T10:02:26.786Z,99313.31
2022-12-08T10:04:56.843Z,99305.44
2022-12-08T10:07:31.881Z,99316.13
2022-12-08T10:10:04.836Z,99308.97
2022-12-08T10:12:38.354Z,99302.66
2022-12-08T10:15:30.835Z,99301.59
2022-12-08T10:18:00.349Z,99288.72
2022-12-08T10:20:35.304Z,99295.31
2022-12-08T10:23:08.834Z,99295.56
2022-12-08T10:25:42.047Z,99287.94
2022-12-08T10:28:10.318Z,99286.78
2022-12-08T10:30:38.450Z,99289.38
2022-12-08T10:33:06.575Z,99283.50
2022-12-08T10:35:45.767Z,99280.94
2022-12-08T10:38:23.392Z,99277.47
2022-12-08T10:40:55.172Z,99276.41
2022-12-08T10:43:25.066Z,99273.69
2022-12-08T10:45:53.306Z,99274.31
2022-12-08T10:48:23.297Z,99269.09
2022-12-08T10:50:56.318Z,99266.41
2022-12-08T10:53:25.993Z,99264.09
2022-12-08T10:56:07.791Z,99257.22
2022-12-08T10:58:37.020Z,99258.28
2022-12-08T11:01:07.945Z,99258.06
2022-12-08T11:03:37.850Z,99254.50
2022-12-08T11:06:14.577Z,99252.88
2022-12-08T11:08:52.367Z,99249.06
2022-12-08T11:11:29.009Z,99247.41
2022-12-08T11:13:57.567Z,99243.66
2022-12-08T11:16:25.706Z,99237.56
2022-12-08T11:18:57.926Z,99242.69
2022-12-08T11:21:36.567Z,99237.78
2022-12-08T11:24:21.737Z,99230.88
2022-12-08T11:26:54.799Z,99225.75
2022-12-08T11:29:23.251Z,99225.41
2022-12-08T11:31:54.079Z,99225.50
2022-12-08T11:34:34.714Z,99223.94
2022-12-08T11:37:03.330Z,99221.97
2022-12-08T11:39:31.556Z,99222.44
2022-12-08T11:42:01.023Z,99214.59
2022-12-08T11:44:33.802Z,99206.72
2022-12-08T11:47:05.275Z,99214.50
2022-12-08T11:49:36.378Z,99197.44
2022-12-08T11:52:12.057Z,99197.34
2022-12-08T11:54:43.845Z,99192.91
2022-12-08T11:57:16.225Z,99188.69
2022-12-08T11:59:46.207Z,99183.84
2022-12-08T12:02:16.871Z,99179.91
2022-12-08T12:04:47.455Z,99182.56
2022-12-08T12:07:53.567Z,99191.38
2022-12-08T12:10:44.553Z,99192.25
2022-12-08T12:13:33.088Z,99174.13
2022-12-08T12:16:43.758Z,99174.75
2022-12-08T12:19:13.637Z,99169.63
2022-12-08T12:21:44.359Z,99168.84
2022-12-08T12:24:23.937Z,99173.97
2022-12-08T12:27:00.596Z,99162.72
2022-12-08T12:29:31.221Z,99155.81
2022-12-08T12:32:01.651Z,99156.56
2022-12-08T12:34:30.977Z,99155.16
2022-12-08T12:37:05.008Z,99154.25
2022-12-08T12:39:36.556Z,99159.31
2022-12-08T12:42:05.710Z,99159.13
2022-12-08T12:44:43.263Z,99151.44
2022-12-08T12:47:19.224Z,99150.50
2022-12-08T12:50:08.332Z,99147.81
2022-12-08T12:52:49.883Z,99154.56
2022-12-08T12:55:43.283Z,99142.63
2022-12-08T12:58:37.496Z,99147.09
2022-12-08T13:01:56.010Z,99151.81
2022-12-08T13:04:35.699Z,99153.81
2022-12-08T13:07:03.862Z,99148.00
2022-12-08T13:09:35.857Z,99149.78
2022-12-08T13:12:11.192Z,99155.22
2022-12-08T13:14:45.592Z,99153.72
2022-12-08T13:17:18.598Z,99154.53
2022-12-08T13:19:51.752Z,99145.69
2022-12-08T13:23:05.089Z,99140.47
2022-12-08T13:25:51.102Z,99132.69
2022-12-08T13:28:25.830Z,99135.94
2022-12-08T13:30:55.705Z,99128.09
2022-12-08T13:33:27.921Z,99141.63
2022-12-08T13:36:18.220Z,99136.50
2022-12-08T13:38:46.963Z,99134.56
2022-12-08T13:41:19.928Z,99140.63
2022-12-08T13:44:10.565Z,99126.19
2022-12-08T13:58:18.926Z,99132.66
2022-12-08T14:00:56.909Z,99134.53
2022-12-08T14:03:25.032Z,99132.03
2022-12-08T14:09:06.742Z,99133.81
2022-12-08T14:11:36.514Z,99129.34
2022-12-08T14:14:06.600Z,99128.56
2022-12-08T14:16:38.499Z,99132.88
2022-12-08T14:19:15.804Z,99133.06
2022-12-08T14:21:51.635Z,99127.19
2022-12-08T14:24:19.858Z,99142.59
2022-12-08T14:26:51.486Z,99137.50
2022-12-08T14:29:43.047Z,99146.94
2022-12-08T14:32:30.080Z,99134.41
2022-12-08T14:35:03.179Z,99124.94
2022-12-08T14:37:34.979Z,99144.53
2022-12-08T14:40:05.945Z,99141.09
2022-12-08T14:42:44.373Z,99138.44
2022-12-08T14:45:13.975Z,99130.59
2022-12-08T14:47:42.587Z,99129.81
2022-12-08T14:50:38.425Z,99129.16
2022-12-08T14:53:13.105Z,99142.13
2022-12-08T14:55:41.227Z,99146.53
2022-12-08T14:58:18.409Z,99145.78
2022-12-08T15:00:47.836Z,99142.25
2022-12-08T15:03:17.231Z,99141.41
2022-12-08T15:05:45.316Z,99143.31
2022-12-08T15:08:14.946Z,99151.28
2022-12-08T15:10:48.102Z,99143.66
2022-12-08T15:13:23.242Z,99138.50
2022-12-08T15:15:52.620Z,99142.75
2022-12-08T15:18:22.449Z,99142.00
2022-12-08T15:20:51.722Z,99132.75
2022-12-08T15:23:29.297Z,99142.00
2022-12-08T15:25:57.705Z,99140.31
2022-12-08T15:28:30.076Z,99137.03
2022-12-08T15:30:59.049Z,99142.31
2022-12-08T15:33:27.321Z,99141.47
2022-12-08T15:35:55.469Z,99135.66
2022-12-08T15:38:25.350Z,99138.25
2022-12-08T15:40:55.269Z,99140.00
2022-12-08T15:43:23.796Z,99134.09
2022-12-08T15:45:59.037Z,99135.75
2022-12-08T15:48:29.364Z,99130.63
2022-12-08T15:50:58.158Z,99131.47
2022-12-08T15:53:26.496Z,99138.44
2022-12-08T15:58:53.462Z,99138.59
2022-12-08T16:01:22.833Z,99133.41
2022-12-08T16:09:32.121Z,99141.22
2022-12-08T16:12:19.552Z,99137.00
2022-12-08T16:17:36.322Z,99129.31
2022-12-08T16:20:05.824Z,99132.69
2022-12-08T16:25:23.447Z,99126.69
2022-12-08T16:28:17.440Z,99125.97
2022-12-08T16:30:43.493Z,99125.97
2022-12-08T16:33:12.566Z,99112.41
2022-12-08T16:35:42.189Z,99118.34
2022-12-08T16:38:14.617Z,99120.88
2022-12-08T16:41:03.944Z,99122.50
2022-12-08T16:43:34.878Z,99117.53
2022-12-08T16:46:03.375Z,99108.13
2022-12-08T16:48:31.982Z,99118.34
2022-12-08T16:51:00.385Z,99116.63
2022-12-08T16:53:28.715Z,99110.72
2022-12-08T16:55:57.106Z,99115.91
2022-12-08T16:58:25.431Z,99107.38
2022-12-08T17:00:55.112Z,99109.94
2022-12-08T17:03:23.520Z,99104.91
2022-12-08T17:05:52.602Z,99106.59
2022-12-08T17:08:21.161Z,99109.25
2022-12-08T17:11:07.168Z,99103.34
2022-12-08T17:13:36.592Z,99103.34
2022-12-08T17:16:09.023Z,99112.63
2022-12-08T17:18:37.429Z,99107.50
2022-12-08T17:21:11.896Z,99111.66
2022-12-08T17:23:40.361Z,99112.50
2022-12-08T17:26:08.993Z,99109.84
2022-12-08T17:28:59.580Z,99102.22
2022-12-08T17:31:29.972Z,99101.38
2022-12-08T17:34:00.086Z,99098.09
2022-12-08T17:36:28.428Z,99105.91
2022-12-08T17:38:56.848Z,99105.00
2022-12-08T17:41:25.202Z,99107.63
2022-12-08T17:43:53.482Z,99105.94
2022-12-08T17:46:22.086Z,99103.38
2022-12-08T17:48:51.922Z,99111.19
2022-12-08T17:51:20.211Z,99095.84
2022-12-08T17:53:48.563Z,99100.13
2022-12-08T17:56:18.356Z,99105.94
2022-12-08T17:58:51.279Z,99100.81
2022-12-08T18:01:22.611Z,99096.69
2022-12-08T18:03:52.477Z,99100.16
2022-12-08T18:06:20.812Z,99099.25
2022-12-08T18:08:49.032Z,99102.59
2022-12-08T18:11:19.036Z,99099.16
2022-12-08T18:13:47.686Z,99100.03
2022-12-08T18:16:16.167Z,99099.22
2022-12-08T18:18:44.515Z,99096.63
2022-12-08T18:21:17.382Z,99102.59
2022-12-08T18:23:49.948Z,99106.94
2022-12-08T18:26:18.309Z,99098.47
2022-12-08T18:28:46.707Z,99095.91
2022-12-08T18:31:16.845Z,99108.72
2022-12-08T18:33:45.917Z,99105.16
2022-12-08T18:36:16.917Z,99105.94
2022-12-08T18:38:45.309Z,99102.56
2022-12-08T18:41:15.247Z,99099.16
2022-12-08T18:43:43.576Z,99109.41
2022-12-08T18:46:13.454Z,99099.25
2022-12-08T18:48:43.341Z,99100.94
2022-12-08T18:51:12.282Z,99096.69
2022-12-08T18:53:41.949Z,99103.66
2022-12-08T18:56:10.793Z,99103.75
2022-12-08T18:58:39.156Z,99097.59
2022-12-08T19:01:07.701Z,99100.16
2022-12-08T19:03:36.040Z,99097.59
2022-12-08T19:06:04.609Z,99096.69
2022-12-08T19:08:33.089Z,99099.25
2022-12-08T19:11:02.769Z,99097.59
2022-12-08T19:13:31.288Z,99101.03
2022-12-08T19:15:59.884Z,99102.88
2022-12-08T19:18:28.361Z,99106.41
2022-12-08T19:20:56.727Z,99107.25
2022-12-08T19:23:25.159Z,99107.25
2022-12-08T19:25:53.465Z,99097.94
2022-12-08T19:28:23.106Z,99097.13
2022-12-08T19:30:51.481Z,99102.94
2022-12-08T19:33:20.020Z,99097.78
2022-12-08T19:35:52.716Z,99102.06
2022-12-08T19:38:21.407Z,99103.84
2022-12-08T19:41:07.289Z,99099.50
2022-12-08T19:43:54.627Z,99101.28
2022-12-08T19:46:23.187Z,99100.41
2022-12-08T19:48:51.645Z,99095.38
2022-12-08T19:51:19.928Z,99097.94
2022-12-08T19:53:48.305Z,99096.25
2022-12-08T19:56:16.543Z,99091.25
2022-12-08T19:58:46.237Z,99089.66
2022-12-08T20:01:14.770Z,99084.69
2022-12-08T20:03:43.211Z,99090.03
2022-12-08T20:06:14.167Z,99079.97
2022-12-08T20:08:47.531Z,99075.72
2022-12-08T20:11:18.903Z,99085.13
2022-12-08T20:13:48.638Z,99080.94
2022-12-08T20:16:17.308Z,99080.22
2022-12-08T20:18:47.796Z,99079.47
2022-12-08T20:21:16.223Z,99083.88
2022-12-08T20:23:45.474Z,99080.75
2022-12-08T20:26:14.278Z,99075.03
2022-12-08T20:28:42.868Z,99081.03
2022-12-08T20:31:19.405Z,99082.06
2022-12-08T20:33:47.941Z,99078.75
2022-12-08T20:36:18.895Z,99079.69
2022-12-08T20:38:47.387Z,99083.13
2022-12-08T20:41:16.588Z,99071.38
2022-12-08T20:43:45.760Z,99075.47
2022-12-08T20:46:15.985Z,99081.59
2022-12-08T20:48:45.823Z,99080.00
2022-12-08T20:51:15.936Z,99082.63
2022-12-08T20:53:44.464Z,99083.59
2022-12-08T20:56:17.076Z,99080.38
2022-12-08T20:58:45.567Z,99083.81
2022-12-08T21:01:16.733Z,99093.19
2022-12-08T21:04:05.712Z,99084.84
2022-12-08T21:06:54.533Z,99089.16
2022-12-08T21:09:43.321Z,99092.63
2022-12-08T21:12:33.421Z,99091.91
2022-12-08T21:15:22.181Z,99089.56
2022-12-08T21:18:10.945Z,99093.91
2022-12-08T21:21:04.648Z,99083.84
2022-12-08T21:23:53.876Z,99086.53
2022-12-08T21:26:42.782Z,99083.31
2022-12-08T21:29:31.593Z,99088.59
2022-12-08T21:32:24.418Z,99088.78
2022-12-08T21:35:16.066Z,99088.88
2022-12-08T21:38:07.404Z,99080.56
2022-12-08T21:40:56.310Z,99086.69
2022-12-08T21:43:45.015Z,99091.09
2022-12-08T21:46:33.869Z,99091.34
2022-12-08T21:49:22.921Z,99093.13
2022-12-08T21:52:11.657Z,99095.00
2022-12-08T21:55:01.994Z,99096.81
2022-12-08T21:57:50.816Z,99097.81
2022-12-08T22:00:39.721Z,99094.47
2022-12-08T22:03:29.900Z,99086.88
2022-12-08T22:06:19.015Z,99080.19
2022-12-08T22:09:10.197Z,99082.03
2022-12-08T22:12:00.352Z,99076.25
2022-12-08T22:14:51.039Z,99080.56
2022-12-08T22:17:41.202Z,99084.06
2022-12-08T22:20:30.109Z,99081.59
2022-12-08T22:23:18.705Z,99079.97
2022-12-08T22:26:07.909Z,99086.78
2022-12-08T22:28:58.046Z,99083.44
2022-12-08T22:31:46.831Z,99084.34
2022-12-08T22:34:35.919Z,99081.06
2022-12-08T22:37:24.731Z,99082.72
2022-12-08T22:40:13.872Z,99082.81
2022-12-08T22:43:03.731Z,99078.66
2022-12-08T22:45:53.754Z,99078.72
2022-12-08T22:48:42.420Z,99078.81
2022-12-08T22:51:31.014Z,99081.47
2022-12-08T22:54:19.664Z,99080.72
2022-12-08T22:57:08.483Z,99077.34
2022-12-08T22:59:57.237Z,99079.97
2022-12-08T23:02:47.298Z,99068.19
2022-12-08T23:05:36.446Z,99064.91
2022-12-08T23:08:25.403Z,99068.50
2022-12-08T23:11:14.432Z,99066.06
2022-12-08T23:14:03.445Z,99066.16
2022-12-08T23:16:52.312Z,99061.19
2022-12-08T23:19:42.537Z,99068.91
2022-12-08T23:22:31.353Z,99061.34
2022-12-08T23:25:20.172Z,99051.25
2022-12-08T23:28:08.942Z,99047.94
2022-12-08T23:30:57.767Z,99047.16
2022-12-08T23:33:46.554Z,99041.34
2022-12-08T23:36:36.878Z,99033.81
2022-12-08T23:39:25.639Z,99034.75
2022-12-08T23:42:14.427Z,99030.72
2022-12-08T23:45:04.328Z,99030.84
2022-12-08T23:47:53.148Z,99026.75
2022-12-08T23:50:41.938Z,99023.47
2022-12-08T23:53:32.703Z,99022.75
2022-12-08T23:56:24.318Z,99021.13
2022-12-08T23:59:16.448Z,99018.75
