createdAt,value
2023-01-07T00:01:43.295Z,98876.69
2023-01-07T00:04:15.857Z,98879.61
2023-01-07T00:06:45.030Z,98877.11
2023-01-07T00:09:14.926Z,98878.86
2023-01-07T00:11:43.045Z,98874.12
2023-01-07T00:14:13.698Z,98877.52
2023-01-07T00:16:42.272Z,98878.25
2023-01-07T00:19:15.309Z,98879.67
2023-01-07T00:21:43.238Z,98886.34
2023-01-07T00:24:11.857Z,98887.06
2023-01-07T00:26:41.882Z,98884.89
2023-01-07T00:29:10.054Z,98884.94
2023-01-07T00:31:39.835Z,98888.04
2023-01-07T00:34:08.701Z,98890.98
2023-01-07T00:36:45.610Z,98889.83
2023-01-07T00:39:20.663Z,98889.71
2023-01-07T00:41:49.945Z,98889.55
2023-01-07T00:44:17.776Z,98885.88
2023-01-07T00:46:45.715Z,98884.42
2023-01-07T00:49:13.807Z,98885.16
2023-01-07T00:51:41.726Z,98887.48
2023-01-07T00:54:09.320Z,98891.77
2023-01-07T00:56:38.063Z,98897.78
2023-01-07T00:59:05.912Z,98896.50
2023-01-07T01:01:33.714Z,98901.55
2023-01-07T01:04:01.560Z,98910.65
2023-01-07T01:06:29.217Z,98913.45
2023-01-07T01:08:56.862Z,98908.76
2023-01-07T01:11:24.786Z,98909.70
2023-01-07T01:13:52.457Z,98913.35
2023-01-07T01:16:20.303Z,98914.14
2023-01-07T01:18:48.416Z,98917.93
2023-01-07T01:21:16.382Z,98920.71
2023-01-07T01:23:44.288Z,98923.65
2023-01-07T01:26:17.004Z,98920.77
2023-01-07T01:28:45.228Z,98923.26
2023-01-07T01:31:13.442Z,98922.74
2023-01-07T01:33:41.353Z,98927.80
2023-01-07T01:36:11.384Z,98928.05
2023-01-07T01:38:40.488Z,98924.03
2023-01-07T01:41:09.043Z,98922.06
2023-01-07T01:43:39.730Z,98928.59
2023-01-07T01:46:22.358Z,98928.50
2023-01-07T01:48:54.807Z,98931.98
2023-01-07T01:51:28.031Z,98931.27
2023-01-07T01:53:56.628Z,98928.98
2023-01-07T01:56:30.407Z,98933.84
2023-01-07T01:59:04.989Z,98935.67
2023-01-07T02:01:36.285Z,98932.10
2023-01-07T02:04:17.505Z,98931.08
2023-01-07T02:06:56.502Z,98924.84
2023-01-07T02:09:24.369Z,98924.92
2023-01-07T02:12:26.660Z,98924.73
2023-01-07T02:15:05.220Z,98924.45
2023-01-07T02:17:41.819Z,98927.06
2023-01-07T02:20:33.317Z,98925.22
2023-01-07T02:23:41.053Z,98929.52
2023-01-07T02:26:08.625Z,98927.23
2023-01-07T02:29:04.161Z,98925.24
2023-01-07T02:32:05.808Z,98921.31
2023-01-07T02:35:02.017Z,98916.16
2023-01-07T02:37:51.673Z,98916.14
2023-01-07T02:40:26.628Z,98917.77
2023-01-07T02:42:57.791Z,98924.61
2023-01-07T02:45:32.476Z,98932.80
2023-01-07T02:48:23.000Z,98936.95
2023-01-07T02:50:51.070Z,98932.13
2023-01-07T02:53:20.874Z,98932.59
2023-01-07T02:56:07.564Z,98933.40
2023-01-07T02:58:41.080Z,98934.13
2023-01-07T03:01:27.133Z,98935.86
2023-01-07T03:04:06.265Z,98935.36
2023-01-07T03:06:57.246Z,98931.65
2023-01-07T03:09:49.253Z,98932.13
2023-01-07T03:12:30.387Z,98930.70
2023-01-07T03:15:07.514Z,98929.30
2023-01-07T03:17:44.582Z,98930.09
2023-01-07T03:20:15.475Z,98932.09
2023-01-07T03:22:46.707Z,98933.22
2023-01-07T03:25:16.397Z,98935.56
2023-01-07T03:27:48.611Z,98933.67
2023-01-07T03:30:18.778Z,98929.70
2023-01-07T03:32:56.644Z,98931.88
2023-01-07T03:35:25.331Z,98926.61
2023-01-07T03:37:53.879Z,98923.23
2023-01-07T03:40:21.976Z,98923.19
2023-01-07T03:42:50.112Z,98919.27
2023-01-07T03:45:21.070Z,98919.80
2023-01-07T03:47:51.675Z,98918.13
2023-01-07T03:50:19.826Z,98914.77
2023-01-07T03:52:48.819Z,98912.80
2023-01-07T03:55:17.391Z,98918.05
2023-01-07T03:57:45.269Z,98924.33
2023-01-07T04:00:14.643Z,98925.15
2023-01-07T04:02:43.104Z,98930.02
2023-01-07T04:05:11.457Z,98928.39
2023-01-07T04:07:39.233Z,98926.70
2023-01-07T04:10:08.841Z,98928.73
2023-01-07T04:12:37.741Z,98930.89
2023-01-07T04:15:06.766Z,98932.21
2023-01-07T04:17:34.683Z,98929.33
2023-01-07T04:20:02.526Z,98935.08
2023-01-07T04:22:30.443Z,98933.59
2023-01-07T04:24:58.347Z,98935.01
2023-01-07T04:27:26.140Z,98933.42
2023-01-07T04:29:53.832Z,98932.86
2023-01-07T04:32:21.715Z,98931.42
2023-01-07T04:34:49.763Z,98929.05
2023-01-07T04:37:17.755Z,98928.66
2023-01-07T04:39:45.568Z,98931.48
2023-01-07T04:42:13.301Z,98932.77
2023-01-07T04:44:41.006Z,98932.23
2023-01-07T04:47:08.640Z,98936.41
2023-01-07T04:49:36.354Z,98939.79
2023-01-07T04:52:04.936Z,98938.76
2023-01-07T04:54:33.620Z,98936.71
2023-01-07T04:57:01.546Z,98936.73
2023-01-07T04:59:29.586Z,98937.94
2023-01-07T05:01:57.408Z,98939.13
2023-01-07T05:04:25.527Z,98934.46
2023-01-07T05:06:53.420Z,98936.04
2023-01-07T05:09:21.583Z,98942.38
2023-01-07T05:11:49.499Z,98941.77
2023-01-07T05:14:17.243Z,98948.45
2023-01-07T05:16:45.321Z,98953.95
2023-01-07T05:19:13.452Z,98955.73
2023-01-07T05:21:41.247Z,98952.45
2023-01-07T05:24:09.101Z,98954.55
2023-01-07T05:26:36.911Z,98957.66
2023-01-07T05:29:04.751Z,98959.39
2023-01-07T05:31:32.704Z,98959.09
2023-01-07T05:34:00.804Z,98959.06
2023-01-07T05:36:28.908Z,98962.24
2023-01-07T05:38:57.016Z,98958.20
2023-01-07T05:41:24.824Z,98956.65
2023-01-07T05:43:53.299Z,98962.20
2023-01-07T05:46:21.683Z,98960.84
2023-01-07T05:48:49.670Z,98958.16
2023-01-07T05:51:17.664Z,98956.16
2023-01-07T05:53:45.900Z,98954.84
2023-01-07T05:56:13.669Z,98953.69
2023-01-07T05:58:41.669Z,98950.50
2023-01-07T06:01:09.644Z,98954.23
2023-01-07T06:03:37.561Z,98955.26
2023-01-07T06:06:05.926Z,98956.94
2023-01-07T06:08:38.106Z,98957.27
2023-01-07T06:11:07.260Z,98957.76
2023-01-07T06:13:35.508Z,98954.69
2023-01-07T06:16:06.471Z,98957.20
2023-01-07T06:18:35.085Z,98958.52
2023-01-07T06:21:03.411Z,98960.67
2023-01-07T06:23:31.368Z,98959.32
2023-01-07T06:25:59.259Z,98960.85
2023-01-07T06:28:26.946Z,98959.31
2023-01-07T06:30:55.316Z,98961.15
2023-01-07T06:33:23.087Z,98963.16
2023-01-07T06:35:50.843Z,98962.83
2023-01-07T06:38:19.014Z,98960.13
2023-01-07T06:40:46.588Z,98958.92
2023-01-07T06:43:14.284Z,98958.92
2023-01-07T06:45:41.897Z,98958.92
2023-01-07T06:48:09.913Z,98963.66
2023-01-07T06:50:38.018Z,98961.64
2023-01-07T06:53:06.009Z,98966.72
2023-01-07T06:55:33.791Z,98962.36
2023-01-07T06:58:02.091Z,98961.53
2023-01-07T07:00:30.286Z,98962.09
2023-01-07T07:02:58.016Z,98957.73
2023-01-07T07:05:26.527Z,98957.56
2023-01-07T07:07:54.288Z,98960.79
2023-01-07T07:10:21.948Z,98959.63
2023-01-07T07:12:49.710Z,98960.13
2023-01-07T07:15:17.779Z,98962.84
2023-01-07T07:17:45.776Z,98958.10
2023-01-07T07:20:13.840Z,98960.55
2023-01-07T07:22:49.012Z,98965.32
2023-01-07T07:25:17.010Z,98968.41
2023-01-07T07:27:46.548Z,98968.95
2023-01-07T07:30:15.536Z,98967.48
2023-01-07T07:32:43.700Z,98967.50
2023-01-07T07:35:12.373Z,98967.02
2023-01-07T07:37:40.656Z,98974.01
2023-01-07T07:40:09.733Z,98971.70
2023-01-07T07:43:09.629Z,98968.73
2023-01-07T07:45:26.651Z,98971.16
2023-01-07T07:47:54.400Z,98971.77
2023-01-07T07:50:22.489Z,98973.04
2023-01-07T07:52:50.587Z,98968.76
2023-01-07T07:55:20.385Z,98968.86
2023-01-07T07:57:55.062Z,98965.77
2023-01-07T08:00:23.295Z,98967.24
2023-01-07T08:02:51.339Z,98962.31
2023-01-07T08:05:19.567Z,98966.54
2023-01-07T08:07:47.563Z,98963.62
2023-01-07T08:10:15.304Z,98961.91
2023-01-07T08:12:43.469Z,98966.80
2023-01-07T08:15:12.006Z,98967.30
2023-01-07T08:17:39.708Z,98970.86
2023-01-07T08:20:08.855Z,98964.25
2023-01-07T08:22:36.691Z,98959.05
2023-01-07T08:25:05.250Z,98960.27
2023-01-07T08:27:33.041Z,98963.48
2023-01-07T08:30:00.992Z,98959.27
2023-01-07T08:32:28.559Z,98961.46
2023-01-07T08:34:56.631Z,98961.96
2023-01-07T08:37:24.339Z,98958.22
2023-01-07T08:39:52.377Z,98952.99
2023-01-07T08:42:20.327Z,98955.56
2023-01-07T08:44:48.157Z,98961.85
2023-01-07T08:47:15.807Z,98957.42
2023-01-07T08:49:43.526Z,98961.44
2023-01-07T08:52:11.295Z,98964.11
2023-01-07T08:54:39.177Z,98967.85
2023-01-07T08:57:06.815Z,98971.01
2023-01-07T08:59:34.742Z,98972.13
2023-01-07T09:02:02.924Z,98976.15
2023-01-07T09:04:30.713Z,98977.77
2023-01-07T09:06:58.282Z,98980.41
2023-01-07T09:09:25.859Z,98980.87
2023-01-07T09:11:53.648Z,98987.05
2023-01-07T09:14:21.388Z,98979.76
2023-01-07T09:16:49.498Z,98983.86
2023-01-07T09:19:17.484Z,98982.67
2023-01-07T09:21:45.433Z,98980.67
2023-01-07T09:24:13.500Z,98979.70
2023-01-07T09:26:41.292Z,98978.55
2023-01-07T09:29:09.178Z,98979.23
2023-01-07T09:31:37.161Z,98975.98
2023-01-07T09:34:04.783Z,98978.85
2023-01-07T09:36:32.803Z,98977.47
2023-01-07T09:39:00.831Z,98976.55
2023-01-07T09:41:32.114Z,98965.27
2023-01-07T09:44:12.462Z,98970.30
2023-01-07T09:46:40.595Z,98967.86
2023-01-07T09:49:15.641Z,98965.15
2023-01-07T09:51:51.015Z,98965.80
2023-01-07T09:54:30.041Z,98960.54
2023-01-07T09:56:57.784Z,98959.21
2023-01-07T09:59:25.782Z,98955.56
2023-01-07T10:01:56.363Z,98949.69
2023-01-07T10:04:48.974Z,98950.15
2023-01-07T10:07:39.181Z,98950.04
2023-01-07T10:10:41.980Z,98946.44
2023-01-07T10:13:52.862Z,98944.28
2023-01-07T10:16:25.645Z,98947.11
2023-01-07T10:18:59.604Z,98936.09
2023-01-07T10:21:36.277Z,98935.73
2023-01-07T10:24:38.280Z,98936.73
2023-01-07T10:27:15.893Z,98936.48
2023-01-07T10:29:55.007Z,98933.58
2023-01-07T10:32:28.463Z,98933.69
2023-01-07T10:34:59.051Z,98929.04
2023-01-07T10:37:39.491Z,98925.69
2023-01-07T10:40:22.029Z,98923.40
2023-01-07T10:42:58.937Z,98923.17
2023-01-07T10:45:36.260Z,98922.63
2023-01-07T10:48:36.795Z,98923.08
2023-01-07T10:51:17.812Z,98916.85
2023-01-07T10:54:05.906Z,98914.98
2023-01-07T10:56:39.225Z,98916.79
2023-01-07T10:59:15.775Z,98916.95
2023-01-07T11:01:51.792Z,98917.08
2023-01-07T11:04:20.103Z,98916.36
2023-01-07T11:06:57.057Z,98913.13
2023-01-07T11:09:30.509Z,98909.96
2023-01-07T11:12:02.956Z,98910.95
2023-01-07T11:14:34.816Z,98905.66
2023-01-07T11:17:08.721Z,98904.10
2023-01-07T11:19:49.329Z,98896.77
2023-01-07T11:22:43.089Z,98893.90
2023-01-07T11:25:28.700Z,98888.13
2023-01-07T11:28:02.331Z,98886.50
2023-01-07T11:30:33.294Z,98886.29
2023-01-07T11:33:07.249Z,98885.36
2023-01-07T11:35:35.248Z,98880.59
2023-01-07T11:38:26.089Z,98878.36
2023-01-07T11:40:59.942Z,98874.98
2023-01-07T11:43:39.135Z,98870.63
2023-01-07T11:46:20.128Z,98866.27
2023-01-07T11:48:49.241Z,98866.29
2023-01-07T11:51:17.575Z,98864.47
2023-01-07T11:53:47.255Z,98860.71
2023-01-07T11:56:21.177Z,98861.67
2023-01-07T11:59:13.338Z,98853.33
2023-01-07T12:01:52.395Z,98857.02
2023-01-07T12:04:35.205Z,98849.02
2023-01-07T12:07:23.591Z,98842.25
2023-01-07T12:09:51.838Z,98841.48
2023-01-07T12:12:27.938Z,98837.34
2023-01-07T12:14:56.240Z,98837.41
2023-01-07T12:17:26.234Z,98834.97
2023-01-07T12:20:31.453Z,98836.42
2023-01-07T12:23:28.786Z,98833.50
2023-01-07T12:26:08.843Z,98834.78
2023-01-07T12:29:14.484Z,98830.26
2023-01-07T12:32:03.827Z,98827.59
2023-01-07T12:35:15.138Z,98827.52
2023-01-07T12:37:53.034Z,98830.17
2023-01-07T12:40:31.517Z,98824.58
2023-01-07T12:43:16.440Z,98824.25
2023-01-07T12:45:49.919Z,98819.48
2023-01-07T12:48:36.352Z,98813.53
2023-01-07T12:51:28.826Z,98808.84
2023-01-07T12:54:01.924Z,98810.95
2023-01-07T12:56:53.757Z,98814.79
2023-01-07T12:59:46.851Z,98814.86
2023-01-07T13:02:39.062Z,98808.95
2023-01-07T13:05:15.910Z,98808.02
2023-01-07T13:07:55.448Z,98809.26
2023-01-07T13:10:48.754Z,98804.94
2023-01-07T13:13:24.871Z,98801.31
2023-01-07T13:15:53.380Z,98799.79
2023-01-07T13:18:21.430Z,98797.92
2023-01-07T13:21:07.030Z,98796.14
2023-01-07T13:23:50.073Z,98793.70
2023-01-07T13:26:51.098Z,98795.21
2023-01-07T13:29:28.872Z,98791.95
2023-01-07T13:32:06.990Z,98788.80
2023-01-07T13:34:56.128Z,98791.77
2023-01-07T13:37:26.937Z,98799.10
2023-01-07T13:40:26.977Z,98796.67
2023-01-07T13:43:16.232Z,98794.91
2023-01-07T13:45:57.732Z,98790.94
2023-01-07T13:48:27.824Z,98791.34
2023-01-07T13:50:55.568Z,98787.87
2023-01-07T13:53:25.976Z,98790.64
2023-01-07T13:56:16.819Z,98790.03
2023-01-07T13:58:52.608Z,98789.08
2023-01-07T14:01:22.045Z,98788.68
2023-01-07T14:04:05.709Z,98788.29
2023-01-07T14:06:40.119Z,98791.82
2023-01-07T14:09:07.673Z,98788.87
2023-01-07T14:11:35.639Z,98789.35
2023-01-07T14:14:12.262Z,98788.25
2023-01-07T14:16:44.684Z,98783.98
2023-01-07T14:19:33.809Z,98783.23
2023-01-07T14:22:44.005Z,98780.23
2023-01-07T14:25:39.338Z,98778.85
2023-01-07T14:28:13.464Z,98780.59
2023-01-07T14:30:52.849Z,98783.94
2023-01-07T14:33:23.649Z,98782.15
2023-01-07T14:36:00.688Z,98784.92
2023-01-07T14:38:32.091Z,98782.08
2023-01-07T14:41:09.806Z,98780.45
2023-01-07T14:43:40.377Z,98777.65
2023-01-07T14:46:24.664Z,98774.66
2023-01-07T14:48:58.223Z,98776.60
2023-01-07T14:51:33.421Z,98778.38
2023-01-07T14:54:06.823Z,98777.23
2023-01-07T14:56:44.098Z,98771.37
2023-01-07T14:59:37.159Z,98771.62
2023-01-07T15:02:42.177Z,98769.56
2023-01-07T15:05:46.300Z,98770.59
2023-01-07T15:08:19.878Z,98764.52
2023-01-07T15:10:51.341Z,98763.31
2023-01-07T15:13:21.480Z,98761.08
2023-01-07T15:15:54.750Z,98753.52
2023-01-07T15:18:23.253Z,98753.88
2023-01-07T15:21:15.224Z,98749.13
2023-01-07T15:24:18.828Z,98748.80
2023-01-07T15:27:01.362Z,98741.57
2023-01-07T15:29:38.004Z,98745.73
2023-01-07T15:32:28.840Z,98745.80
2023-01-07T15:34:57.542Z,98743.67
2023-01-07T15:37:25.570Z,98743.83
2023-01-07T15:39:57.704Z,98751.20
2023-01-07T15:42:27.421Z,98751.85
2023-01-07T15:44:58.110Z,98745.73
2023-01-07T15:47:38.222Z,98743.17
2023-01-07T15:50:22.548Z,98735.89
2023-01-07T15:52:53.378Z,98735.88
2023-01-07T15:55:35.235Z,98737.02
2023-01-07T15:58:12.915Z,98731.53
2023-01-07T16:00:41.304Z,98727.02
2023-01-07T16:03:16.637Z,98723.05
2023-01-07T16:05:44.851Z,98721.42
2023-01-07T16:08:22.911Z,98719.63
2023-01-07T16:10:57.921Z,98718.02
2023-01-07T16:13:25.909Z,98720.24
2023-01-07T16:15:56.485Z,98716.89
2023-01-07T16:18:24.519Z,98717.08
2023-01-07T16:20:56.138Z,98720.52
2023-01-07T16:23:29.599Z,98721.59
2023-01-07T16:26:01.282Z,98719.81
2023-01-07T16:28:51.817Z,98717.69
2023-01-07T16:31:22.734Z,98716.09
2023-01-07T16:33:54.157Z,98718.01
2023-01-07T16:36:25.975Z,98717.02
2023-01-07T16:38:58.330Z,98720.14
2023-01-07T16:41:28.982Z,98717.14
2023-01-07T16:43:58.813Z,98716.50
2023-01-07T16:46:39.495Z,98711.33
2023-01-07T16:49:21.794Z,98708.33
2023-01-07T16:51:52.442Z,98702.77
2023-01-07T16:54:26.407Z,98699.58
2023-01-07T16:57:28.826Z,98701.45
2023-01-07T16:59:58.949Z,98704.39
2023-01-07T17:02:48.893Z,98704.63
2023-01-07T17:05:25.935Z,98706.89
2023-01-07T17:08:01.656Z,98709.14
2023-01-07T17:10:36.305Z,98705.33
2023-01-07T17:13:27.420Z,98701.65
2023-01-07T17:16:14.186Z,98695.95
2023-01-07T17:18:42.695Z,98694.48
2023-01-07T17:21:41.035Z,98694.86
2023-01-07T17:24:40.918Z,98697.80
2023-01-07T17:27:18.124Z,98697.34
2023-01-07T17:29:46.305Z,98695.05
2023-01-07T17:32:15.115Z,98697.10
2023-01-07T17:34:43.024Z,98696.13
2023-01-07T17:37:14.189Z,98694.46
2023-01-07T17:39:43.278Z,98692.99
2023-01-07T17:42:20.403Z,98693.50
2023-01-07T17:44:48.645Z,98693.20
2023-01-07T17:47:16.687Z,98691.35
2023-01-07T17:49:44.664Z,98689.69
2023-01-07T17:52:12.439Z,98694.27
2023-01-07T17:54:44.214Z,98692.58
2023-01-07T17:57:12.774Z,98688.05
2023-01-07T17:59:40.898Z,98687.23
2023-01-07T18:02:15.969Z,98686.27
2023-01-07T18:04:44.841Z,98690.50
2023-01-07T18:07:14.996Z,98694.21
2023-01-07T18:09:43.027Z,98694.58
2023-01-07T18:12:19.472Z,98695.60
2023-01-07T18:14:47.311Z,98697.30
2023-01-07T18:17:15.644Z,98699.02
2023-01-07T18:19:43.504Z,98699.71
2023-01-07T18:22:11.495Z,98697.88
2023-01-07T18:24:39.620Z,98692.67
2023-01-07T18:27:07.763Z,98692.85
2023-01-07T18:29:35.729Z,98693.37
2023-01-07T18:32:03.361Z,98695.74
2023-01-07T18:34:31.726Z,98702.81
2023-01-07T18:36:59.701Z,98702.84
2023-01-07T18:39:27.826Z,98703.00
2023-01-07T18:41:56.059Z,98700.31
2023-01-07T18:44:24.742Z,98699.31
2023-01-07T18:46:52.378Z,98698.48
2023-01-07T18:49:20.997Z,98695.63
2023-01-07T18:51:50.168Z,98693.95
2023-01-07T18:54:27.876Z,98691.08
2023-01-07T18:56:58.606Z,98692.92
2023-01-07T18:59:26.382Z,98693.61
2023-01-07T19:01:54.583Z,98691.42
2023-01-07T19:04:22.481Z,98695.79
2023-01-07T19:06:50.440Z,98697.31
2023-01-07T19:09:18.571Z,98695.78
2023-01-07T19:11:46.899Z,98697.79
2023-01-07T19:14:15.114Z,98691.58
2023-01-07T19:16:43.108Z,98689.40
2023-01-07T19:19:11.141Z,98688.90
2023-01-07T19:21:39.068Z,98688.05
2023-01-07T19:24:07.400Z,98688.55
2023-01-07T19:26:35.333Z,98692.92
2023-01-07T19:29:03.349Z,98695.27
2023-01-07T19:31:31.463Z,98690.57
2023-01-07T19:33:59.439Z,98688.55
2023-01-07T19:36:27.428Z,98688.39
2023-01-07T19:38:55.407Z,98691.91
2023-01-07T19:41:23.599Z,98689.21
2023-01-07T19:43:51.433Z,98690.90
2023-01-07T19:46:20.308Z,98692.25
2023-01-07T19:48:48.325Z,98687.20
2023-01-07T19:51:16.137Z,98684.34
2023-01-07T19:53:43.901Z,98682.83
2023-01-07T19:56:13.149Z,98679.13
2023-01-07T19:58:41.212Z,98676.44
2023-01-07T20:01:12.641Z,98677.43
2023-01-07T20:03:40.713Z,98671.88
2023-01-07T20:06:11.873Z,98670.03
2023-01-07T20:08:40.237Z,98667.00
2023-01-07T20:11:08.277Z,98668.18
2023-01-07T20:13:38.521Z,98667.52
2023-01-07T20:16:25.375Z,98667.85
2023-01-07T20:18:55.284Z,98664.13
2023-01-07T20:21:25.092Z,98663.64
2023-01-07T20:23:53.434Z,98663.30
2023-01-07T20:26:23.995Z,98658.92
2023-01-07T20:28:52.118Z,98654.56
2023-01-07T20:31:21.775Z,98652.54
2023-01-07T20:33:50.189Z,98647.84
2023-01-07T20:36:20.990Z,98648.85
2023-01-07T20:38:48.737Z,98645.33
2023-01-07T20:41:20.476Z,98646.17
2023-01-07T20:43:52.643Z,98643.48
2023-01-07T20:46:20.979Z,98637.42
2023-01-07T20:48:49.587Z,98635.90
2023-01-07T20:51:17.493Z,98631.54
2023-01-07T20:53:46.108Z,98631.87
2023-01-07T20:56:16.767Z,98627.48
2023-01-07T20:58:44.796Z,98626.14
2023-01-07T21:01:14.824Z,98621.42
2023-01-07T21:03:43.113Z,98623.92
2023-01-07T21:06:13.803Z,98622.77
2023-01-07T21:08:41.446Z,98622.59
2023-01-07T21:11:21.232Z,98623.09
2023-01-07T21:13:50.886Z,98621.73
2023-01-07T21:16:19.119Z,98620.39
2023-01-07T21:18:47.004Z,98617.88
2023-01-07T21:21:17.841Z,98616.54
2023-01-07T21:23:46.086Z,98614.83
2023-01-07T21:26:14.891Z,98616.85
2023-01-07T21:28:44.394Z,98619.20
2023-01-07T21:31:15.825Z,98618.70
2023-01-07T21:33:44.915Z,98618.02
2023-01-07T21:36:18.259Z,98622.05
2023-01-07T21:38:48.028Z,98619.00
2023-01-07T21:41:17.303Z,98619.02
2023-01-07T21:43:45.307Z,98616.35
2023-01-07T21:46:13.738Z,98619.05
2023-01-07T21:48:46.470Z,98618.39
2023-01-07T21:51:20.621Z,98612.52
2023-01-07T21:53:48.650Z,98613.04
2023-01-07T21:56:18.098Z,98610.03
2023-01-07T21:58:46.296Z,98608.88
2023-01-07T22:01:15.833Z,98601.84
2023-01-07T22:03:46.599Z,98593.80
2023-01-07T22:06:26.663Z,98593.79
2023-01-07T22:08:56.714Z,98592.96
2023-01-07T22:11:25.235Z,98592.61
2023-01-07T22:13:54.341Z,98590.59
2023-01-07T22:16:24.978Z,98588.08
2023-01-07T22:18:52.905Z,98578.33
2023-01-07T22:21:21.247Z,98583.70
2023-01-07T22:23:49.287Z,98578.98
2023-01-07T22:26:19.226Z,98578.45
2023-01-07T22:28:57.214Z,98579.29
2023-01-07T22:31:28.099Z,98582.14
2023-01-07T22:33:56.043Z,98578.23
2023-01-07T22:36:32.630Z,98571.99
2023-01-07T22:39:06.498Z,98565.08
2023-01-07T22:41:34.879Z,98565.89
2023-01-07T22:44:06.265Z,98555.30
2023-01-07T22:46:36.765Z,98546.70
2023-01-07T22:49:04.424Z,98545.67
2023-01-07T22:51:38.888Z,98549.89
2023-01-07T22:54:07.597Z,98545.53
2023-01-07T22:56:35.407Z,98546.52
2023-01-07T22:59:03.252Z,98540.27
2023-01-07T23:01:31.395Z,98543.42
2023-01-07T23:03:59.085Z,98540.86
2023-01-07T23:06:26.753Z,98530.39
2023-01-07T23:08:54.405Z,98534.90
2023-01-07T23:11:22.356Z,98534.84
2023-01-07T23:13:49.906Z,98524.67
2023-01-07T23:16:17.864Z,98521.58
2023-01-07T23:18:45.469Z,98520.48
2023-01-07T23:21:13.687Z,98518.84
2023-01-07T23:23:41.659Z,98513.32
2023-01-07T23:26:13.556Z,98509.15
2023-01-07T23:28:41.830Z,98504.48
2023-01-07T23:31:09.650Z,98502.90
2023-01-07T23:33:37.437Z,98503.47
2023-01-07T23:36:07.697Z,98498.08
2023-01-07T23:38:36.442Z,98498.29
2023-01-07T23:41:06.464Z,98497.77
2023-01-07T23:43:35.410Z,98491.83
2023-01-07T23:46:05.388Z,98494.94
2023-01-07T23:48:35.677Z,98491.58
2023-01-07T23:51:12.169Z,98486.16
2023-01-07T23:53:40.186Z,98484.43
2023-01-07T23:56:08.669Z,98483.07
2023-01-07T23:58:37.153Z,98476.98
