createdAt,value
2023-01-30T00:02:15.171Z,14.00
2023-01-30T00:04:43.437Z,15.10
2023-01-30T00:07:11.635Z,15.67
2023-01-30T00:09:41.115Z,13.10
2023-01-30T00:12:09.366Z,14.07
2023-01-30T00:14:37.619Z,14.00
2023-01-30T00:17:07.132Z,14.70
2023-01-30T00:19:35.295Z,14.27
2023-01-30T00:22:03.497Z,14.53
2023-01-30T00:24:31.790Z,14.73
2023-01-30T00:27:00.106Z,14.83
2023-01-30T00:29:28.313Z,14.33
2023-01-30T00:31:56.551Z,15.20
2023-01-30T00:34:26.213Z,16.40
2023-01-30T00:37:07.476Z,15.47
2023-01-30T00:39:36.433Z,14.87
2023-01-30T00:42:22.535Z,14.63
2023-01-30T00:45:08.496Z,14.80
2023-01-30T00:47:36.760Z,14.30
2023-01-30T00:50:07.333Z,14.80
2023-01-30T00:52:35.641Z,14.27
2023-01-30T00:55:03.791Z,13.90
2023-01-30T00:57:31.934Z,14.60
2023-01-30T01:00:00.293Z,13.63
2023-01-30T01:02:28.525Z,13.27
2023-01-30T01:04:56.729Z,14.50
2023-01-30T01:07:26.290Z,15.00
2023-01-30T01:09:54.571Z,15.20
2023-01-30T01:12:22.794Z,14.40
2023-01-30T01:14:51.402Z,14.60
2023-01-30T01:17:19.668Z,14.20
2023-01-30T01:19:47.862Z,15.60
2023-01-30T01:22:16.023Z,15.10
2023-01-30T01:24:45.537Z,15.97
2023-01-30T01:27:13.719Z,16.20
2023-01-30T01:29:41.881Z,16.50
2023-01-30T01:32:10.164Z,13.80
2023-01-30T01:34:38.527Z,15.23
2023-01-30T01:37:06.747Z,15.37
2023-01-30T01:39:48.877Z,15.67
2023-01-30T01:42:18.527Z,14.30
2023-01-30T01:45:01.207Z,15.60
2023-01-30T01:47:29.997Z,14.40
2023-01-30T01:49:58.330Z,15.83
2023-01-30T01:52:26.588Z,15.97
2023-01-30T01:54:56.683Z,16.47
2023-01-30T01:57:28.749Z,15.60
2023-01-30T02:00:00.232Z,16.00
2023-01-30T02:02:28.667Z,17.00
2023-01-30T02:05:06.478Z,20.27
2023-01-30T02:07:36.889Z,17.40
2023-01-30T02:10:05.354Z,13.43
2023-01-30T02:12:34.972Z,15.60
2023-01-30T02:15:04.342Z,15.97
2023-01-30T02:17:32.573Z,16.60
2023-01-30T02:20:06.438Z,14.23
2023-01-30T02:23:04.879Z,16.60
2023-01-30T02:25:46.348Z,16.00
2023-01-30T02:28:33.025Z,15.20
2023-01-30T02:31:09.979Z,15.50
2023-01-30T02:33:41.324Z,14.90
2023-01-30T02:36:15.380Z,15.40
2023-01-30T02:38:47.992Z,14.50
2023-01-30T02:41:22.141Z,15.30
2023-01-30T02:43:55.279Z,13.57
2023-01-30T02:46:27.209Z,14.97
2023-01-30T02:48:58.627Z,15.50
2023-01-30T02:51:29.642Z,16.00
2023-01-30T02:53:58.009Z,14.03
2023-01-30T02:56:26.169Z,14.30
2023-01-30T02:58:56.734Z,15.30
2023-01-30T03:01:44.211Z,14.10
2023-01-30T03:04:26.417Z,13.63
2023-01-30T03:07:02.960Z,14.57
2023-01-30T03:09:34.849Z,14.60
2023-01-30T03:12:05.454Z,14.03
2023-01-30T03:14:38.030Z,13.67
2023-01-30T03:17:07.978Z,15.10
2023-01-30T03:19:36.347Z,14.77
2023-01-30T03:22:04.666Z,14.00
2023-01-30T03:24:32.996Z,13.20
2023-01-30T03:27:05.071Z,13.00
2023-01-30T03:29:33.343Z,13.93
2023-01-30T03:32:01.662Z,13.20
2023-01-30T03:34:31.270Z,14.17
2023-01-30T03:36:59.664Z,14.43
2023-01-30T03:39:28.221Z,13.87
2023-01-30T03:41:56.579Z,13.70
2023-01-30T03:44:24.887Z,13.80
2023-01-30T03:46:53.110Z,15.40
2023-01-30T03:49:21.565Z,13.43
2023-01-30T03:51:51.160Z,14.63
2023-01-30T03:54:19.422Z,14.23
2023-01-30T03:56:47.653Z,13.17
2023-01-30T03:59:15.924Z,13.90
2023-01-30T04:01:44.105Z,15.30
2023-01-30T04:04:12.259Z,13.40
2023-01-30T04:06:40.455Z,15.10
2023-01-30T04:09:10.030Z,14.97
2023-01-30T04:11:38.271Z,15.13
2023-01-30T04:14:06.477Z,15.73
2023-01-30T04:16:34.695Z,15.43
2023-01-30T04:19:02.905Z,14.83
2023-01-30T04:21:31.077Z,15.57
2023-01-30T04:23:59.300Z,15.73
2023-01-30T04:26:28.878Z,15.43
2023-01-30T04:28:57.122Z,17.83
2023-01-30T04:31:25.368Z,17.00
2023-01-30T04:33:53.625Z,16.13
2023-01-30T04:36:21.823Z,15.83
2023-01-30T04:38:50.048Z,15.47
2023-01-30T04:41:18.301Z,15.30
2023-01-30T04:43:47.847Z,15.30
2023-01-30T04:46:16.333Z,15.63
2023-01-30T04:48:44.647Z,14.47
2023-01-30T04:51:12.990Z,14.00
2023-01-30T04:53:41.199Z,15.50
2023-01-30T04:56:09.559Z,14.00
2023-01-30T04:58:37.714Z,14.70
2023-01-30T05:01:18.136Z,14.20
2023-01-30T05:03:46.284Z,15.03
2023-01-30T05:06:14.485Z,13.87
2023-01-30T05:08:43.240Z,14.37
2023-01-30T05:11:12.441Z,14.90
2023-01-30T05:13:40.619Z,15.67
2023-01-30T05:16:09.169Z,14.10
2023-01-30T05:18:38.794Z,14.03
2023-01-30T05:21:07.567Z,14.40
2023-01-30T05:23:36.034Z,13.03
2023-01-30T05:26:04.275Z,12.53
2023-01-30T05:28:32.661Z,13.53
2023-01-30T05:31:03.230Z,14.47
2023-01-30T05:33:32.060Z,14.40
2023-01-30T05:36:01.669Z,14.20
2023-01-30T05:38:30.192Z,13.50
2023-01-30T05:41:02.094Z,14.00
2023-01-30T05:43:30.963Z,13.10
2023-01-30T05:46:00.118Z,12.60
2023-01-30T05:48:28.686Z,12.80
2023-01-30T05:50:58.199Z,13.97
2023-01-30T05:53:29.812Z,13.40
2023-01-30T05:55:58.122Z,13.40
2023-01-30T05:58:26.424Z,13.87
2023-01-30T06:00:54.644Z,14.70
2023-01-30T06:03:22.834Z,15.17
2023-01-30T06:05:50.986Z,12.30
2023-01-30T06:08:19.154Z,12.37
2023-01-30T06:10:48.637Z,12.60
2023-01-30T06:13:16.813Z,12.80
2023-01-30T06:15:45.275Z,12.43
2023-01-30T06:18:13.494Z,11.73
2023-01-30T06:20:41.679Z,12.63
2023-01-30T06:23:09.898Z,13.07
2023-01-30T06:25:38.114Z,12.90
2023-01-30T06:28:07.793Z,11.53
2023-01-30T06:30:35.973Z,13.40
2023-01-30T06:33:04.144Z,12.70
2023-01-30T06:35:32.407Z,11.47
2023-01-30T06:38:00.569Z,11.93
2023-01-30T06:40:28.732Z,12.07
2023-01-30T06:42:57.260Z,11.23
2023-01-30T06:45:26.837Z,11.47
2023-01-30T06:47:55.736Z,11.80
2023-01-30T06:50:25.123Z,10.10
2023-01-30T06:52:53.787Z,11.00
2023-01-30T06:55:22.751Z,9.27
2023-01-30T06:57:51.094Z,11.80
2023-01-30T07:00:20.266Z,10.90
2023-01-30T07:02:49.803Z,11.57
2023-01-30T07:05:18.240Z,11.73
2023-01-30T07:07:46.677Z,11.37
2023-01-30T07:10:14.876Z,10.60
2023-01-30T07:12:43.129Z,10.80
2023-01-30T07:15:11.601Z,11.07
2023-01-30T07:17:41.248Z,10.43
2023-01-30T07:20:11.593Z,11.60
2023-01-30T07:22:39.937Z,11.97
2023-01-30T07:25:08.454Z,10.30
2023-01-30T07:27:36.797Z,11.87
2023-01-30T07:30:05.134Z,10.03
2023-01-30T07:32:33.293Z,11.97
2023-01-30T07:35:02.337Z,10.90
2023-01-30T07:37:32.721Z,11.93
2023-01-30T07:40:00.883Z,10.77
2023-01-30T07:42:29.012Z,10.90
2023-01-30T07:44:57.176Z,10.83
2023-01-30T07:47:25.358Z,11.50
2023-01-30T07:49:53.558Z,11.90
2023-01-30T07:52:22.220Z,10.70
2023-01-30T07:54:51.816Z,10.07
2023-01-30T07:57:20.028Z,12.10
2023-01-30T07:59:48.276Z,10.03
2023-01-30T08:02:16.527Z,10.33
2023-01-30T08:04:44.924Z,9.70
2023-01-30T08:07:13.317Z,10.03
2023-01-30T08:09:41.688Z,9.80
2023-01-30T08:12:11.238Z,11.33
2023-01-30T08:14:39.403Z,9.77
2023-01-30T08:17:07.622Z,10.40
2023-01-30T08:19:35.859Z,10.93
2023-01-30T08:22:04.805Z,10.67
2023-01-30T08:24:33.012Z,11.60
2023-01-30T08:27:01.201Z,10.77
2023-01-30T08:29:30.884Z,10.23
2023-01-30T08:31:59.242Z,10.27
2023-01-30T08:34:27.724Z,9.60
2023-01-30T08:36:55.938Z,10.37
2023-01-30T08:39:24.178Z,11.43
2023-01-30T08:41:52.403Z,10.43
2023-01-30T08:44:20.630Z,10.10
2023-01-30T08:46:50.161Z,10.43
2023-01-30T08:49:18.459Z,11.07
2023-01-30T08:51:46.612Z,11.27
2023-01-30T08:54:14.997Z,11.50
2023-01-30T08:56:43.388Z,10.77
2023-01-30T08:59:11.583Z,9.23
2023-01-30T09:01:39.850Z,11.07
2023-01-30T09:04:09.404Z,10.70
2023-01-30T09:06:37.607Z,9.70
2023-01-30T09:09:05.868Z,10.37
2023-01-30T09:11:34.048Z,9.20
2023-01-30T09:14:02.249Z,10.30
2023-01-30T09:16:30.502Z,10.13
2023-01-30T09:18:58.743Z,9.10
2023-01-30T09:21:28.554Z,10.93
2023-01-30T09:23:57.720Z,9.80
2023-01-30T09:26:25.974Z,10.27
2023-01-30T09:28:54.218Z,10.20
2023-01-30T09:31:22.461Z,9.00
2023-01-30T09:33:50.689Z,9.20
2023-01-30T09:36:18.834Z,10.90
2023-01-30T09:38:48.369Z,9.73
2023-01-30T09:41:32.785Z,9.33
2023-01-30T09:44:07.775Z,10.37
2023-01-30T09:46:42.317Z,10.23
2023-01-30T09:49:16.946Z,10.50
2023-01-30T09:51:50.026Z,11.40
2023-01-30T09:54:24.220Z,10.63
2023-01-30T09:56:54.551Z,10.60
2023-01-30T09:59:26.068Z,10.57
2023-01-30T10:01:59.787Z,9.77
2023-01-30T10:04:31.308Z,9.90
2023-01-30T10:07:03.980Z,10.30
2023-01-30T10:09:40.369Z,8.80
2023-01-30T10:12:18.851Z,9.23
2023-01-30T10:14:56.454Z,7.63
2023-01-30T10:17:38.947Z,9.17
2023-01-30T10:20:18.515Z,8.53
2023-01-30T10:22:52.765Z,7.83
2023-01-30T10:25:29.344Z,9.17
2023-01-30T10:27:59.691Z,8.97
2023-01-30T10:30:27.927Z,8.40
2023-01-30T10:33:00.121Z,7.90
2023-01-30T10:35:31.602Z,7.00
2023-01-30T10:38:01.580Z,7.97
2023-01-30T10:40:35.333Z,7.90
2023-01-30T10:43:05.818Z,7.57
2023-01-30T10:45:37.461Z,8.50
2023-01-30T10:48:14.090Z,6.33
2023-01-30T10:50:47.118Z,6.20
2023-01-30T10:53:18.248Z,6.70
2023-01-30T10:55:49.951Z,6.30
2023-01-30T10:58:23.484Z,6.37
2023-01-30T11:00:54.003Z,5.63
2023-01-30T11:03:23.827Z,5.40
2023-01-30T11:05:52.942Z,6.00
2023-01-30T11:08:23.019Z,5.80
2023-01-30T11:10:53.220Z,4.93
2023-01-30T11:13:22.296Z,5.47
2023-01-30T11:15:52.097Z,5.10
2023-01-30T11:21:11.907Z,5.07
2023-01-30T11:23:41.884Z,4.60
2023-01-30T11:26:19.270Z,4.33
2023-01-30T11:28:48.962Z,4.37
2023-01-30T11:31:38.837Z,4.00
2023-01-30T11:34:15.088Z,4.10
2023-01-30T11:36:43.348Z,3.80
2023-01-30T11:39:23.028Z,4.07
2023-01-30T11:42:04.640Z,4.40
2023-01-30T11:44:34.014Z,4.43
2023-01-30T11:47:03.390Z,4.27
2023-01-30T11:49:44.580Z,5.00
2023-01-30T11:52:18.592Z,3.87
2023-01-30T11:54:48.868Z,4.40
2023-01-30T11:57:20.117Z,4.10
2023-01-30T11:59:49.687Z,4.20
2023-01-30T12:02:21.356Z,4.50
2023-01-30T12:04:53.914Z,4.93
2023-01-30T12:07:23.389Z,4.30
2023-01-30T12:09:51.714Z,4.80
2023-01-30T12:12:34.917Z,4.20
2023-01-30T12:15:07.212Z,4.20
2023-01-30T12:17:41.285Z,4.37
2023-01-30T12:20:14.435Z,4.13
2023-01-30T12:22:47.625Z,4.00
2023-01-30T12:25:17.983Z,4.10
2023-01-30T12:27:52.425Z,4.40
2023-01-30T12:30:23.413Z,4.23
2023-01-30T12:32:51.621Z,4.17
2023-01-30T12:35:20.793Z,4.10
2023-01-30T12:37:56.625Z,4.33
2023-01-30T12:40:31.716Z,3.90
2023-01-30T12:43:06.819Z,4.10
2023-01-30T12:45:36.334Z,3.60
2023-01-30T12:48:21.335Z,3.30
2023-01-30T12:50:56.724Z,3.67
2023-01-30T12:53:38.606Z,2.97
2023-01-30T12:56:24.476Z,4.10
2023-01-30T12:58:57.515Z,4.27
2023-01-30T13:01:29.805Z,4.20
2023-01-30T13:04:03.010Z,3.33
2023-01-30T13:06:39.744Z,3.20
2023-01-30T13:09:25.818Z,3.77
2023-01-30T13:11:59.212Z,3.00
2023-01-30T13:14:34.460Z,3.10
2023-01-30T13:17:07.073Z,3.53
2023-01-30T13:19:41.067Z,3.10
2023-01-30T13:22:14.089Z,3.33
2023-01-30T13:24:48.664Z,2.73
2023-01-30T13:27:17.666Z,2.70
2023-01-30T13:29:48.152Z,3.10
2023-01-30T13:32:17.970Z,2.97
2023-01-30T13:34:47.887Z,3.37
2023-01-30T13:37:17.398Z,2.50
2023-01-30T13:39:47.918Z,2.60
2023-01-30T13:42:20.472Z,2.37
2023-01-30T13:44:53.275Z,2.50
2023-01-30T13:47:26.048Z,1.83
2023-01-30T13:49:59.549Z,2.10
2023-01-30T13:52:31.950Z,2.03
2023-01-30T13:55:04.105Z,1.87
2023-01-30T13:57:38.194Z,1.67
2023-01-30T14:00:21.890Z,1.97
2023-01-30T14:03:08.742Z,1.80
2023-01-30T14:05:56.775Z,1.60
2023-01-30T14:08:26.523Z,1.80
2023-01-30T14:10:55.646Z,1.73
2023-01-30T14:13:24.618Z,1.73
2023-01-30T14:15:57.850Z,1.70
2023-01-30T14:18:28.630Z,1.80
2023-01-30T14:21:13.769Z,1.77
2023-01-30T14:23:43.667Z,1.90
2023-01-30T14:26:11.981Z,1.67
2023-01-30T14:28:52.021Z,1.90
2023-01-30T14:31:53.678Z,1.90
2023-01-30T14:34:49.235Z,1.67
2023-01-30T14:37:37.475Z,1.60
2023-01-30T14:40:29.570Z,2.03
2023-01-30T14:43:16.418Z,1.70
2023-01-30T14:45:48.780Z,1.80
2023-01-30T14:48:36.132Z,2.10
2023-01-30T14:51:12.450Z,1.80
2023-01-30T14:53:49.246Z,2.13
2023-01-30T14:56:19.374Z,2.30
2023-01-30T14:58:54.486Z,2.33
2023-01-30T15:01:22.756Z,2.53
2023-01-30T15:03:51.156Z,2.67
2023-01-30T15:06:20.338Z,2.17
2023-01-30T15:08:48.770Z,2.13
2023-01-30T15:11:19.669Z,2.57
2023-01-30T15:14:02.478Z,2.47
2023-01-30T15:16:45.373Z,2.93
2023-01-30T15:19:23.140Z,2.50
2023-01-30T15:21:57.045Z,2.50
2023-01-30T15:24:39.164Z,2.47
2023-01-30T15:27:13.382Z,2.97
2023-01-30T15:30:02.477Z,3.10
2023-01-30T15:32:31.641Z,3.80
2023-01-30T15:35:00.341Z,3.30
2023-01-30T15:37:32.279Z,3.10
2023-01-30T15:40:13.829Z,3.40
2023-01-30T15:42:45.060Z,2.40
2023-01-30T15:45:17.681Z,2.83
2023-01-30T15:47:53.748Z,2.83
2023-01-30T15:50:22.386Z,3.20
2023-01-30T15:52:51.623Z,3.50
2023-01-30T15:55:22.216Z,3.70
2023-01-30T15:57:51.660Z,3.60
2023-01-30T16:00:27.378Z,3.43
2023-01-30T16:02:56.228Z,3.70
2023-01-30T16:05:25.646Z,3.23
2023-01-30T16:07:54.849Z,4.60
2023-01-30T16:10:24.267Z,3.97
2023-01-30T16:12:54.619Z,3.83
2023-01-30T16:15:28.137Z,3.73
2023-01-30T16:18:00.102Z,3.70
2023-01-30T16:20:28.379Z,4.60
2023-01-30T16:22:56.612Z,3.80
2023-01-30T16:25:27.190Z,4.73
2023-01-30T16:27:55.386Z,4.70
2023-01-30T16:30:28.028Z,3.70
2023-01-30T16:32:57.362Z,5.03
2023-01-30T16:35:34.220Z,4.93
2023-01-30T16:38:04.039Z,4.50
2023-01-30T16:40:33.550Z,3.37
2023-01-30T16:43:02.582Z,4.40
2023-01-30T16:46:04.159Z,5.07
2023-01-30T16:48:34.427Z,5.43
2023-01-30T16:51:14.820Z,6.37
2023-01-30T16:53:48.832Z,4.90
2023-01-30T16:56:20.171Z,4.47
2023-01-30T16:58:50.564Z,5.30
2023-01-30T17:01:19.056Z,4.60
2023-01-30T17:03:52.830Z,4.30
2023-01-30T17:06:24.837Z,5.23
2023-01-30T17:08:54.207Z,5.70
2023-01-30T17:11:32.477Z,5.33
2023-01-30T17:14:18.829Z,8.57
2023-01-30T17:16:47.487Z,5.90
2023-01-30T17:19:16.164Z,6.70
2023-01-30T17:21:47.079Z,16.10
2023-01-30T17:24:16.668Z,10.70
2023-01-30T17:26:44.961Z,13.37
2023-01-30T17:29:23.331Z,13.97
2023-01-30T17:31:52.844Z,15.20
2023-01-30T17:34:22.621Z,6.43
2023-01-30T17:36:53.266Z,6.70
2023-01-30T17:39:22.059Z,7.83
2023-01-30T17:41:50.477Z,12.83
2023-01-30T17:44:18.895Z,10.20
2023-01-30T17:46:47.790Z,29.77
2023-01-30T17:49:17.146Z,66.83
2023-01-30T17:51:45.815Z,20.10
2023-01-30T17:54:16.388Z,14.40
2023-01-30T17:56:45.779Z,14.90
2023-01-30T17:59:14.782Z,7.73
2023-01-30T18:01:43.116Z,6.50
2023-01-30T18:04:11.556Z,7.23
2023-01-30T18:06:40.334Z,7.03
2023-01-30T18:09:09.040Z,35.63
2023-01-30T18:11:38.573Z,35.00
2023-01-30T18:14:07.297Z,19.23
2023-01-30T18:16:35.521Z,17.23
2023-01-30T18:19:06.025Z,36.37
2023-01-30T18:21:35.363Z,13.03
2023-01-30T18:24:03.643Z,11.90
2023-01-30T18:26:32.275Z,23.67
2023-01-30T18:29:01.858Z,16.77
2023-01-30T18:31:31.624Z,29.47
2023-01-30T18:33:59.843Z,14.13
2023-01-30T18:36:28.042Z,10.27
2023-01-30T18:38:56.558Z,27.30
2023-01-30T18:41:25.632Z,13.60
2023-01-30T18:43:55.650Z,7.03
2023-01-30T18:46:25.661Z,6.47
2023-01-30T18:48:53.949Z,4.50
2023-01-30T18:51:23.090Z,5.00
2023-01-30T18:53:52.228Z,5.43
2023-01-30T18:56:21.165Z,9.30
2023-01-30T18:58:52.256Z,8.43
2023-01-30T19:01:21.489Z,5.70
2023-01-30T19:03:51.096Z,5.63
2023-01-30T19:06:19.366Z,11.20
2023-01-30T19:08:47.715Z,9.93
2023-01-30T19:11:34.960Z,6.10
2023-01-30T19:14:03.721Z,10.30
2023-01-30T19:16:33.186Z,12.40
2023-01-30T19:19:03.120Z,4.60
2023-01-30T19:21:31.355Z,18.83
2023-01-30T19:23:59.676Z,21.23
2023-01-30T19:26:30.395Z,5.90
2023-01-30T19:28:58.812Z,15.37
2023-01-30T19:31:27.094Z,16.77
2023-01-30T19:33:56.536Z,5.97
2023-01-30T19:36:26.902Z,15.43
2023-01-30T19:38:55.090Z,6.77
2023-01-30T19:41:25.508Z,7.30
2023-01-30T19:43:54.455Z,9.33
2023-01-30T19:46:22.915Z,5.60
2023-01-30T19:48:51.179Z,17.40
2023-01-30T19:51:20.876Z,12.60
2023-01-30T19:53:52.216Z,6.37
2023-01-30T19:56:22.237Z,8.83
2023-01-30T19:58:51.726Z,6.00
2023-01-30T20:01:21.200Z,25.53
2023-01-30T20:03:49.729Z,20.30
2023-01-30T20:06:18.994Z,6.67
2023-01-30T20:08:49.134Z,7.90
2023-01-30T20:11:20.942Z,11.33
2023-01-30T20:13:49.673Z,8.70
2023-01-30T20:16:19.610Z,13.23
2023-01-30T20:18:48.660Z,10.93
2023-01-30T20:21:18.015Z,5.43
2023-01-30T20:23:47.409Z,3.97
2023-01-30T20:26:16.390Z,9.63
2023-01-30T20:28:45.933Z,4.93
2023-01-30T20:31:15.766Z,5.70
2023-01-30T20:33:44.223Z,4.80
2023-01-30T20:36:13.274Z,5.17
2023-01-30T20:38:42.226Z,4.70
2023-01-30T20:41:11.496Z,5.23
2023-01-30T20:43:40.630Z,4.70
2023-01-30T20:46:11.214Z,5.90
2023-01-30T20:48:40.595Z,7.93
2023-01-30T20:51:09.785Z,5.57
2023-01-30T20:53:38.366Z,4.37
2023-01-30T20:56:06.951Z,4.40
2023-01-30T20:58:35.159Z,6.67
2023-01-30T21:01:11.850Z,5.10
2023-01-30T21:03:41.333Z,6.10
2023-01-30T21:06:09.741Z,6.00
2023-01-30T21:08:39.457Z,5.20
2023-01-30T21:11:08.921Z,4.53
2023-01-30T21:13:38.278Z,6.43
2023-01-30T21:16:07.924Z,5.27
2023-01-30T21:18:38.431Z,4.03
2023-01-30T21:21:07.130Z,5.70
2023-01-30T21:23:35.431Z,4.77
2023-01-30T21:26:07.879Z,7.13
2023-01-30T21:28:36.960Z,5.10
2023-01-30T21:31:05.929Z,3.70
2023-01-30T21:33:34.199Z,3.97
2023-01-30T21:36:03.997Z,3.73
2023-01-30T21:38:50.107Z,3.70
2023-01-30T21:41:51.107Z,4.27
2023-01-30T21:44:19.808Z,4.20
2023-01-30T21:46:48.906Z,4.07
2023-01-30T21:49:17.538Z,4.00
2023-01-30T21:51:47.787Z,4.37
2023-01-30T21:54:16.777Z,4.13
2023-01-30T21:56:45.269Z,3.90
2023-01-30T21:59:13.869Z,4.20
2023-01-30T22:01:42.500Z,3.97
2023-01-30T22:04:13.811Z,4.10
2023-01-30T22:06:42.511Z,4.30
2023-01-30T22:09:13.764Z,4.03
2023-01-30T22:11:42.180Z,4.10
2023-01-30T22:14:13.081Z,4.07
2023-01-30T22:16:41.330Z,4.17
2023-01-30T22:19:09.892Z,4.83
2023-01-30T22:21:39.918Z,4.50
2023-01-30T22:24:09.470Z,4.43
2023-01-30T22:26:39.622Z,4.63
2023-01-30T22:29:08.148Z,5.10
2023-01-30T22:31:38.513Z,4.67
2023-01-30T22:34:06.809Z,4.37
2023-01-30T22:36:36.021Z,4.50
2023-01-30T22:39:04.442Z,4.00
2023-01-30T22:41:34.636Z,4.90
2023-01-30T22:44:04.784Z,5.33
2023-01-30T22:46:34.071Z,5.07
2023-01-30T22:49:03.134Z,4.13
2023-01-30T22:51:32.164Z,5.20
2023-01-30T22:54:01.077Z,4.53
2023-01-30T22:56:30.415Z,4.07
2023-01-30T22:58:58.681Z,4.77
2023-01-30T23:01:29.127Z,3.97
2023-01-30T23:03:58.383Z,4.30
2023-01-30T23:06:26.913Z,4.10
2023-01-30T23:08:55.682Z,4.27
2023-01-30T23:11:25.337Z,4.20
2023-01-30T23:13:54.317Z,3.67
2023-01-30T23:16:23.179Z,3.87
2023-01-30T23:18:58.772Z,4.30
2023-01-30T23:21:27.875Z,3.80
2023-01-30T23:23:56.942Z,3.83
2023-01-30T23:26:26.031Z,3.67
2023-01-30T23:28:54.234Z,4.13
2023-01-30T23:31:23.496Z,3.63
2023-01-30T23:33:55.664Z,3.20
2023-01-30T23:36:24.313Z,3.03
2023-01-30T23:38:53.089Z,3.60
2023-01-30T23:41:22.511Z,3.50
2023-01-30T23:43:51.597Z,3.67
2023-01-30T23:46:21.053Z,3.33
2023-01-30T23:48:50.072Z,2.90
2023-01-30T23:51:20.580Z,3.60
2023-01-30T23:53:48.835Z,4.20
2023-01-30T23:56:17.453Z,3.80
2023-01-30T23:58:46.144Z,3.20
