createdAt,value
2018-11-12T00:02:06.916Z,12.20
2018-11-12T00:04:34.231Z,12.20
2018-11-12T00:07:01.622Z,12.20
2018-11-12T00:09:28.946Z,12.20
2018-11-12T00:11:56.300Z,12.20
2018-11-12T00:14:23.677Z,12.20
2018-11-12T00:16:51.012Z,12.20
2018-11-12T00:19:18.411Z,12.30
2018-11-12T00:21:45.735Z,12.20
2018-11-12T00:24:13.078Z,12.20
2018-11-12T00:26:40.407Z,12.20
2018-11-12T00:29:08.355Z,12.20
2018-11-12T00:31:35.725Z,12.20
2018-11-12T00:34:03.214Z,12.20
2018-11-12T00:36:33.999Z,12.20
2018-11-12T00:39:01.414Z,12.20
2018-11-12T00:41:28.757Z,12.20
2018-11-12T00:43:56.104Z,12.10
2018-11-12T00:46:23.503Z,12.10
2018-11-12T00:48:51.172Z,12.10
2018-11-12T00:51:18.495Z,12.20
2018-11-12T00:53:45.837Z,12.20
2018-11-12T00:56:13.219Z,12.30
2018-11-12T00:58:40.529Z,12.30
2018-11-12T01:01:08.671Z,12.30
2018-11-12T01:03:36.000Z,12.30
2018-11-12T01:06:03.331Z,12.30
2018-11-12T01:08:30.667Z,12.30
2018-11-12T01:10:57.985Z,12.30
2018-11-12T01:13:25.434Z,12.30
2018-11-12T01:15:52.754Z,12.20
2018-11-12T01:18:20.118Z,12.20
2018-11-12T01:20:47.459Z,12.20
2018-11-12T01:23:14.777Z,12.30
2018-11-12T01:25:42.119Z,12.20
2018-11-12T01:28:09.474Z,12.20
2018-11-12T01:30:36.819Z,12.30
2018-11-12T01:33:04.526Z,12.20
2018-11-12T01:35:31.878Z,12.20
2018-11-12T01:37:59.203Z,12.20
2018-11-12T01:40:26.579Z,12.20
2018-11-12T01:42:53.928Z,12.20
2018-11-12T01:45:21.463Z,12.20
2018-11-12T01:47:49.854Z,12.20
2018-11-12T01:50:18.142Z,12.20
2018-11-12T01:52:46.293Z,12.30
2018-11-12T01:55:14.690Z,12.20
2018-11-12T01:57:42.461Z,12.20
2018-11-12T02:00:11.531Z,12.20
2018-11-12T02:02:38.885Z,12.20
2018-11-12T02:05:06.594Z,12.20
2018-11-12T02:07:33.925Z,12.20
2018-11-12T02:10:01.265Z,12.20
2018-11-12T02:12:28.595Z,12.30
2018-11-12T02:14:56.178Z,12.30
2018-11-12T02:17:23.548Z,12.20
2018-11-12T02:19:50.881Z,12.20
2018-11-12T02:22:18.203Z,12.20
2018-11-12T02:24:45.567Z,12.20
2018-11-12T02:27:12.907Z,12.20
2018-11-12T02:29:40.263Z,12.20
2018-11-12T02:32:07.675Z,12.20
2018-11-12T02:34:35.339Z,12.20
2018-11-12T02:37:02.740Z,12.20
2018-11-12T02:39:30.106Z,12.20
2018-11-12T02:41:57.446Z,12.20
2018-11-12T02:44:24.790Z,12.20
2018-11-12T02:46:52.111Z,12.10
2018-11-12T02:49:19.471Z,12.20
2018-11-12T02:51:46.845Z,12.20
2018-11-12T02:54:14.208Z,12.10
2018-11-12T02:56:41.568Z,12.20
2018-11-12T02:59:08.894Z,12.10
2018-11-12T03:01:36.214Z,12.20
2018-11-12T03:04:03.715Z,12.20
2018-11-12T03:06:31.027Z,12.10
2018-11-12T03:08:58.418Z,12.10
2018-11-12T03:11:25.847Z,12.20
2018-11-12T03:13:53.189Z,12.20
2018-11-12T03:16:20.518Z,12.10
2018-11-12T03:18:47.938Z,12.20
2018-11-12T03:21:15.316Z,12.20
2018-11-12T03:23:42.697Z,12.10
2018-11-12T03:26:09.997Z,12.10
2018-11-12T03:28:37.458Z,12.10
2018-11-12T03:31:04.791Z,12.10
2018-11-12T03:33:32.171Z,12.10
2018-11-12T03:35:59.531Z,12.10
2018-11-12T03:38:26.884Z,12.10
2018-11-12T03:40:54.230Z,12.10
2018-11-12T03:43:21.689Z,12.10
2018-11-12T03:45:49.045Z,12.10
2018-11-12T03:48:16.399Z,12.00
2018-11-12T03:50:43.724Z,12.00
2018-11-12T03:53:11.119Z,11.90
2018-11-12T03:55:38.457Z,12.00
2018-11-12T03:58:05.930Z,12.00
2018-11-12T04:00:33.600Z,12.00
2018-11-12T04:03:01.262Z,12.00
2018-11-12T04:05:28.590Z,11.90
2018-11-12T04:07:56.181Z,11.90
2018-11-12T04:10:23.510Z,12.00
2018-11-12T04:12:51.290Z,12.00
2018-11-12T04:15:21.829Z,12.00
2018-11-12T04:17:49.176Z,12.10
2018-11-12T04:20:17.834Z,12.10
2018-11-12T04:22:50.686Z,12.10
2018-11-12T04:25:18.332Z,12.10
2018-11-12T04:27:45.780Z,12.10
2018-11-12T04:30:14.787Z,12.10
2018-11-12T04:32:43.018Z,12.10
2018-11-12T04:35:11.826Z,12.10
2018-11-12T04:37:39.280Z,12.10
2018-11-12T04:40:08.887Z,12.10
2018-11-12T04:42:38.294Z,12.10
2018-11-12T04:45:06.208Z,12.10
2018-11-12T04:47:33.613Z,12.10
2018-11-12T04:50:00.948Z,12.10
2018-11-12T04:52:28.270Z,12.00
2018-11-12T04:54:59.705Z,12.00
2018-11-12T04:57:26.966Z,12.00
2018-11-12T04:59:54.294Z,12.00
2018-11-12T05:02:21.651Z,12.00
2018-11-12T05:04:48.996Z,12.00
2018-11-12T05:07:16.375Z,12.00
2018-11-12T05:09:43.654Z,11.90
2018-11-12T05:12:11.268Z,12.00
2018-11-12T05:14:38.726Z,12.00
2018-11-12T05:17:06.064Z,11.90
2018-11-12T05:19:33.432Z,12.00
2018-11-12T05:22:00.849Z,12.00
2018-11-12T05:24:28.183Z,11.90
2018-11-12T05:26:55.845Z,11.90
2018-11-12T05:29:23.175Z,11.90
2018-11-12T05:31:50.526Z,11.90
2018-11-12T05:34:17.968Z,11.90
2018-11-12T05:36:45.325Z,12.00
2018-11-12T05:39:13.418Z,12.00
2018-11-12T05:41:40.753Z,12.00
2018-11-12T05:44:08.636Z,12.00
2018-11-12T05:46:36.034Z,12.00
2018-11-12T05:49:03.668Z,12.00
2018-11-12T05:51:31.357Z,11.90
2018-11-12T05:53:58.631Z,11.90
2018-11-12T05:56:26.014Z,11.90
2018-11-12T05:58:53.438Z,11.90
2018-11-12T06:01:20.842Z,11.90
2018-11-12T06:03:48.297Z,11.90
2018-11-12T06:06:15.646Z,11.90
2018-11-12T06:08:43.011Z,11.90
2018-11-12T06:11:10.351Z,12.00
2018-11-12T06:13:37.734Z,11.90
2018-11-12T06:16:05.682Z,11.90
2018-11-12T06:18:33.045Z,11.90
2018-11-12T06:21:00.494Z,11.90
2018-11-12T06:23:28.160Z,11.90
2018-11-12T06:25:55.482Z,11.90
2018-11-12T06:28:22.864Z,11.90
2018-11-12T06:30:50.218Z,11.80
2018-11-12T06:33:17.697Z,11.80
2018-11-12T06:35:45.040Z,11.80
2018-11-12T06:38:12.361Z,11.80
2018-11-12T06:40:39.741Z,11.80
2018-11-12T06:43:07.108Z,11.80
2018-11-12T06:45:34.489Z,11.80
2018-11-12T06:48:01.926Z,11.80
2018-11-12T06:50:30.509Z,11.80
2018-11-12T06:52:58.134Z,11.90
2018-11-12T06:55:25.398Z,11.90
2018-11-12T06:57:53.278Z,11.90
2018-11-12T07:00:22.314Z,11.90
2018-11-12T07:02:49.687Z,11.80
2018-11-12T07:05:17.322Z,11.80
2018-11-12T07:07:44.705Z,11.80
2018-11-12T07:10:14.226Z,11.80
2018-11-12T07:12:42.541Z,11.90
2018-11-12T07:15:11.024Z,11.90
2018-11-12T07:17:38.776Z,11.90
2018-11-12T07:20:07.376Z,11.90
2018-11-12T07:22:34.751Z,12.00
2018-11-12T07:27:11.505Z,12.10
2018-11-12T07:29:39.459Z,12.00
2018-11-12T07:32:07.424Z,12.10
2018-11-12T07:34:35.507Z,12.10
2018-11-12T07:37:03.792Z,12.10
2018-11-12T07:39:31.750Z,12.00
2018-11-12T07:41:59.790Z,12.00
2018-11-12T07:44:27.805Z,12.00
2018-11-12T07:46:55.757Z,12.00
2018-11-12T07:49:23.707Z,12.10
2018-11-12T07:51:51.712Z,12.10
2018-11-12T07:54:19.722Z,12.10
2018-11-12T07:56:47.748Z,12.20
2018-11-12T07:59:15.773Z,12.20
2018-11-12T08:01:43.808Z,12.20
2018-11-12T08:04:11.948Z,12.20
2018-11-12T08:06:40.161Z,12.20
2018-11-12T08:09:09.053Z,12.30
2018-11-12T08:11:37.015Z,12.30
2018-11-12T08:14:05.495Z,12.30
2018-11-12T08:16:33.474Z,12.30
2018-11-12T08:19:01.433Z,12.30
2018-11-12T08:21:29.611Z,12.30
2018-11-12T08:23:57.607Z,12.20
2018-11-12T08:26:25.536Z,12.20
2018-11-12T08:28:53.611Z,12.30
2018-11-12T08:31:21.606Z,12.30
2018-11-12T08:33:49.655Z,12.30
2018-11-12T08:36:17.939Z,12.30
2018-11-12T08:38:45.910Z,12.30
2018-11-12T08:41:14.090Z,12.40
2018-11-12T08:43:45.176Z,12.30
2018-11-12T08:46:13.308Z,12.30
2018-11-12T08:48:41.342Z,12.30
2018-11-12T08:51:09.637Z,12.30
2018-11-12T08:53:37.708Z,12.40
2018-11-12T08:56:06.081Z,12.40
2018-11-12T08:58:34.192Z,12.40
2018-11-12T09:01:02.156Z,12.40
2018-11-12T09:03:30.277Z,12.50
2018-11-12T09:05:58.300Z,12.60
2018-11-12T09:08:26.354Z,12.60
2018-11-12T09:10:54.295Z,12.60
2018-11-12T09:13:22.262Z,12.60
2018-11-12T09:15:50.262Z,12.70
2018-11-12T09:18:18.377Z,12.70
2018-11-12T09:20:46.500Z,12.70
2018-11-12T09:23:14.581Z,12.70
2018-11-12T09:25:42.648Z,12.80
2018-11-12T09:28:10.694Z,12.80
2018-11-12T09:30:38.609Z,12.90
2018-11-12T09:33:06.555Z,12.90
2018-11-12T09:35:34.627Z,12.90
2018-11-12T09:38:03.611Z,13.00
2018-11-12T09:40:33.529Z,13.00
2018-11-12T09:43:01.568Z,13.00
2018-11-12T09:45:29.541Z,13.10
2018-11-12T09:47:57.712Z,13.10
2018-11-12T09:50:26.556Z,13.20
2018-11-12T09:52:55.655Z,13.30
2018-11-12T09:55:24.819Z,13.30
2018-11-12T09:57:56.486Z,13.20
2018-11-12T10:00:27.635Z,13.20
2018-11-12T10:02:56.207Z,13.30
2018-11-12T10:05:24.403Z,13.40
2018-11-12T10:07:55.909Z,13.40
2018-11-12T10:10:59.196Z,13.40
2018-11-12T10:13:31.790Z,13.50
2018-11-12T10:16:05.356Z,13.60
2018-11-12T10:18:29.521Z,13.60
2018-11-12T10:20:57.543Z,13.70
2018-11-12T10:23:25.662Z,13.60
2018-11-12T10:25:53.668Z,13.70
2018-11-12T10:28:22.703Z,13.70
2018-11-12T10:30:54.599Z,13.60
2018-11-12T10:33:22.669Z,13.70
2018-11-12T10:35:50.637Z,13.70
2018-11-12T10:38:18.650Z,13.70
2018-11-12T10:40:46.630Z,13.70
2018-11-12T10:43:14.856Z,13.70
2018-11-12T10:45:46.604Z,13.80
2018-11-12T10:48:14.627Z,13.80
2018-11-12T10:50:42.672Z,13.80
2018-11-12T10:53:10.622Z,13.90
2018-11-12T10:55:38.662Z,13.80
2018-11-12T10:58:06.581Z,13.80
2018-11-12T11:00:40.219Z,13.80
2018-11-12T11:03:17.125Z,13.90
2018-11-12T11:05:46.523Z,13.80
2018-11-12T11:08:14.644Z,13.80
2018-11-12T11:10:42.649Z,13.80
2018-11-12T11:13:10.695Z,13.90
2018-11-12T11:15:39.090Z,13.90
2018-11-12T11:18:07.263Z,14.00
2018-11-12T11:20:35.395Z,14.00
2018-11-12T11:23:03.651Z,14.00
2018-11-12T11:25:31.771Z,14.00
2018-11-12T11:27:59.791Z,14.00
2018-11-12T11:30:27.774Z,14.00
2018-11-12T11:32:55.864Z,14.00
2018-11-12T11:35:23.870Z,14.10
2018-11-12T11:37:52.061Z,14.10
2018-11-12T11:40:21.441Z,14.10
2018-11-12T11:42:49.333Z,14.10
2018-11-12T11:45:18.163Z,14.10
2018-11-12T11:47:47.140Z,14.10
2018-11-12T11:50:16.451Z,14.10
2018-11-12T11:52:44.391Z,14.10
2018-11-12T11:55:13.726Z,14.20
2018-11-12T11:57:42.085Z,14.30
2018-11-12T12:00:11.929Z,14.30
2018-11-12T12:02:40.312Z,14.30
2018-11-12T12:05:09.475Z,14.40
2018-11-12T12:07:37.664Z,14.40
2018-11-12T12:10:06.448Z,14.40
2018-11-12T12:12:34.417Z,14.30
2018-11-12T12:15:02.935Z,14.40
2018-11-12T12:17:34.547Z,14.40
2018-11-12T12:20:02.705Z,14.40
2018-11-12T12:22:30.725Z,14.40
2018-11-12T12:24:58.856Z,14.50
2018-11-12T12:27:27.620Z,14.50
2018-11-12T12:29:55.724Z,14.50
2018-11-12T12:32:26.855Z,14.60
2018-11-12T12:34:54.961Z,14.60
2018-11-12T12:37:22.983Z,14.70
2018-11-12T12:39:51.205Z,14.70
2018-11-12T12:42:19.171Z,14.70
2018-11-12T12:44:47.225Z,14.70
2018-11-12T12:47:15.265Z,14.80
2018-11-12T12:49:43.381Z,14.80
2018-11-12T12:52:11.426Z,14.80
2018-11-12T12:54:39.815Z,14.80
2018-11-12T12:57:08.016Z,14.80
2018-11-12T12:59:35.998Z,14.80
2018-11-12T13:02:03.983Z,14.80
2018-11-12T13:04:31.950Z,14.90
2018-11-12T13:06:59.987Z,14.90
2018-11-12T13:09:28.090Z,15.00
2018-11-12T13:11:56.077Z,15.00
2018-11-12T13:14:24.232Z,14.90
2018-11-12T13:16:52.244Z,15.00
2018-11-12T13:19:20.662Z,15.00
2018-11-12T13:21:48.855Z,15.00
2018-11-12T13:24:16.854Z,15.10
2018-11-12T13:26:44.871Z,15.10
2018-11-12T13:29:12.953Z,15.10
2018-11-12T13:31:41.018Z,15.00
2018-11-12T13:34:08.985Z,15.00
2018-11-12T13:36:37.079Z,15.00
2018-11-12T13:39:08.812Z,14.90
2018-11-12T13:41:36.934Z,14.90
2018-11-12T13:44:05.180Z,14.90
2018-11-12T13:46:38.906Z,14.90
2018-11-12T13:49:07.444Z,14.80
2018-11-12T13:51:35.686Z,14.70
2018-11-12T13:54:03.713Z,14.70
2018-11-12T13:56:31.795Z,14.70
2018-11-12T13:58:59.752Z,14.70
2018-11-12T14:01:27.740Z,14.70
2018-11-12T14:04:05.481Z,14.70
2018-11-12T14:06:33.498Z,14.70
2018-11-12T14:09:01.653Z,14.60
2018-11-12T14:11:29.651Z,14.60
2018-11-12T14:13:57.741Z,14.60
2018-11-12T14:16:26.075Z,14.60
2018-11-12T14:18:54.203Z,14.60
2018-11-12T14:21:22.395Z,14.60
2018-11-12T14:23:50.242Z,14.60
2018-11-12T14:26:18.389Z,14.60
2018-11-12T14:28:46.543Z,14.60
2018-11-12T14:31:14.517Z,14.60
2018-11-12T14:33:42.539Z,14.50
2018-11-12T14:36:10.609Z,14.50
2018-11-12T14:38:38.579Z,14.50
2018-11-12T14:41:06.719Z,14.50
2018-11-12T14:43:34.869Z,14.60
2018-11-12T14:46:03.122Z,14.60
2018-11-12T14:48:31.310Z,14.50
2018-11-12T14:50:59.619Z,14.50
2018-11-12T14:53:27.601Z,14.50
2018-11-12T14:55:55.667Z,14.50
2018-11-12T14:58:23.693Z,14.50
2018-11-12T15:00:51.720Z,14.50
2018-11-12T15:03:20.111Z,14.50
2018-11-12T15:05:48.187Z,14.50
2018-11-12T15:08:16.287Z,14.40
2018-11-12T15:10:44.315Z,14.40
2018-11-12T15:13:12.383Z,14.40
2018-11-12T15:15:40.431Z,14.40
2018-11-12T15:18:08.512Z,14.40
2018-11-12T15:20:36.532Z,14.40
2018-11-12T15:23:04.779Z,14.40
2018-11-12T15:25:32.895Z,14.40
2018-11-12T15:28:01.118Z,14.30
2018-11-12T15:30:29.263Z,14.30
2018-11-12T15:32:57.400Z,14.30
2018-11-12T15:35:28.928Z,14.40
2018-11-12T15:37:57.111Z,14.30
2018-11-12T15:40:25.272Z,14.30
2018-11-12T15:42:53.475Z,14.30
2018-11-12T15:45:23.846Z,14.30
2018-11-12T15:47:51.934Z,14.30
2018-11-12T15:50:26.833Z,14.30
2018-11-12T15:52:54.992Z,14.30
2018-11-12T15:55:23.000Z,14.30
2018-11-12T15:57:51.413Z,14.30
2018-11-12T16:00:19.588Z,14.30
2018-11-12T16:02:47.698Z,14.40
2018-11-12T16:05:15.688Z,14.40
2018-11-12T16:07:43.842Z,14.40
2018-11-12T16:10:16.021Z,14.40
2018-11-12T16:12:44.611Z,14.40
2018-11-12T16:15:13.620Z,14.40
2018-11-12T16:17:41.693Z,14.30
2018-11-12T16:20:12.146Z,14.30
2018-11-12T16:22:40.098Z,14.30
2018-11-12T16:25:08.536Z,14.40
2018-11-12T16:27:36.704Z,14.40
2018-11-12T16:30:06.050Z,14.40
2018-11-12T16:32:34.443Z,14.40
2018-11-12T16:35:02.440Z,14.40
2018-11-12T16:37:30.460Z,14.40
2018-11-12T16:39:58.540Z,14.40
2018-11-12T16:42:26.591Z,14.40
2018-11-12T16:44:54.787Z,14.40
2018-11-12T16:47:23.016Z,14.40
2018-11-12T16:49:51.114Z,14.40
2018-11-12T16:52:19.235Z,14.40
2018-11-12T16:54:47.687Z,14.40
2018-11-12T16:57:15.731Z,14.40
2018-11-12T16:59:43.780Z,14.40
2018-11-12T17:02:11.864Z,14.40
2018-11-12T17:04:39.901Z,14.40
2018-11-12T17:07:07.844Z,14.40
2018-11-12T17:09:35.787Z,14.40
2018-11-12T17:12:03.859Z,14.50
2018-11-12T17:14:32.323Z,14.50
2018-11-12T17:17:00.370Z,14.50
2018-11-12T17:19:28.449Z,14.40
2018-11-12T17:21:56.593Z,14.40
2018-11-12T17:24:24.629Z,14.40
2018-11-12T17:26:52.734Z,14.40
2018-11-12T17:29:22.058Z,14.40
2018-11-12T17:31:50.043Z,14.40
2018-11-12T17:34:18.152Z,14.40
2018-11-12T17:36:46.183Z,14.40
2018-11-12T17:39:14.369Z,14.40
2018-11-12T17:41:42.381Z,14.40
2018-11-12T17:44:10.538Z,14.40
2018-11-12T17:46:38.694Z,14.40
2018-11-12T17:49:06.711Z,14.40
2018-11-12T17:51:34.779Z,14.40
2018-11-12T17:54:02.797Z,14.40
2018-11-12T17:56:30.891Z,14.40
2018-11-12T17:58:58.886Z,14.40
2018-11-12T18:01:26.950Z,14.30
2018-11-12T18:03:54.847Z,14.30
2018-11-12T18:06:22.996Z,14.30
2018-11-12T18:08:50.948Z,14.30
2018-11-12T18:11:18.885Z,14.30
2018-11-12T18:13:47.052Z,14.30
2018-11-12T18:16:15.259Z,14.30
2018-11-12T18:18:43.407Z,14.30
2018-11-12T18:21:11.549Z,14.30
2018-11-12T18:23:43.041Z,14.30
2018-11-12T18:26:11.106Z,14.30
2018-11-12T18:28:39.119Z,14.30
2018-11-12T18:31:07.322Z,14.30
2018-11-12T18:33:35.098Z,14.30
2018-11-12T18:36:03.163Z,14.20
2018-11-12T18:38:33.055Z,14.20
2018-11-12T18:41:01.007Z,14.20
2018-11-12T18:43:29.015Z,14.20
2018-11-12T18:45:57.190Z,14.20
2018-11-12T18:48:25.456Z,14.20
2018-11-12T18:50:53.729Z,14.20
2018-11-12T18:53:21.946Z,14.20
2018-11-12T18:55:50.096Z,14.10
2018-11-12T18:58:18.214Z,14.10
2018-11-12T19:00:46.144Z,14.10
2018-11-12T19:03:14.269Z,14.10
2018-11-12T19:05:42.412Z,14.10
2018-11-12T19:08:10.457Z,14.10
2018-11-12T19:10:38.574Z,14.10
2018-11-12T19:13:06.487Z,14.10
2018-11-12T19:15:35.894Z,14.10
2018-11-12T19:18:06.418Z,14.00
2018-11-12T19:20:34.783Z,14.00
2018-11-12T19:23:02.838Z,14.00
2018-11-12T19:25:30.992Z,14.00
2018-11-12T19:27:59.015Z,14.00
2018-11-12T19:30:27.866Z,14.00
2018-11-12T19:32:56.099Z,14.00
2018-11-12T19:35:26.360Z,14.00
2018-11-12T19:37:54.510Z,14.00
2018-11-12T19:40:24.282Z,14.00
2018-11-12T19:42:53.259Z,13.90
2018-11-12T19:45:21.388Z,13.80
2018-11-12T19:47:50.559Z,13.90
2018-11-12T19:50:19.756Z,13.90
2018-11-12T19:52:49.049Z,13.90
2018-11-12T19:55:17.538Z,13.90
2018-11-12T19:57:46.010Z,13.90
2018-11-12T20:00:15.671Z,13.90
2018-11-12T20:02:44.932Z,13.90
2018-11-12T20:05:13.023Z,13.90
2018-11-12T20:07:41.446Z,13.80
2018-11-12T20:10:12.677Z,13.80
2018-11-12T20:12:40.856Z,13.90
2018-11-12T20:15:09.995Z,13.80
2018-11-12T20:17:38.045Z,13.80
2018-11-12T20:20:09.910Z,13.80
2018-11-12T20:22:38.124Z,13.80
2018-11-12T20:25:06.925Z,13.80
2018-11-12T20:27:34.963Z,13.80
2018-11-12T20:30:02.962Z,13.80
2018-11-12T20:32:31.068Z,13.80
2018-11-12T20:34:59.185Z,13.70
2018-11-12T20:37:27.259Z,13.70
2018-11-12T20:39:55.203Z,13.70
2018-11-12T20:42:23.212Z,13.70
2018-11-12T20:44:51.185Z,13.70
2018-11-12T20:47:19.196Z,13.70
2018-11-12T20:49:48.202Z,13.60
2018-11-12T20:52:16.302Z,13.70
2018-11-12T20:54:44.386Z,13.70
2018-11-12T20:57:12.381Z,13.60
2018-11-12T20:59:40.512Z,13.60
2018-11-12T21:02:08.486Z,13.60
2018-11-12T21:04:36.558Z,13.60
2018-11-12T21:07:04.735Z,13.60
2018-11-12T21:09:33.473Z,13.60
2018-11-12T21:12:01.480Z,13.60
2018-11-12T21:14:29.782Z,13.60
2018-11-12T21:16:57.800Z,13.60
2018-11-12T21:19:25.940Z,13.60
2018-11-12T21:21:54.190Z,13.60
2018-11-12T21:24:22.366Z,13.60
2018-11-12T21:26:50.331Z,13.60
2018-11-12T21:29:18.432Z,13.60
2018-11-12T21:31:46.375Z,13.60
2018-11-12T21:34:14.403Z,13.60
2018-11-12T21:36:42.404Z,13.60
2018-11-12T21:39:12.666Z,13.60
2018-11-12T21:41:40.808Z,13.60
2018-11-12T21:44:09.066Z,13.60
2018-11-12T21:46:37.160Z,13.60
2018-11-12T21:49:05.748Z,13.70
2018-11-12T21:51:33.692Z,13.70
2018-11-12T21:54:02.000Z,13.70
2018-11-12T21:56:29.995Z,13.70
2018-11-12T21:58:58.083Z,13.70
2018-11-12T22:01:26.018Z,13.70
2018-11-12T22:03:54.020Z,13.70
2018-11-12T22:06:21.974Z,13.70
2018-11-12T22:08:49.999Z,13.70
2018-11-12T22:11:18.042Z,13.70
2018-11-12T22:13:45.998Z,13.80
2018-11-12T22:16:14.029Z,13.70
2018-11-12T22:18:42.038Z,13.70
2018-11-12T22:21:10.041Z,13.70
2018-11-12T22:23:38.011Z,13.70
2018-11-12T22:26:05.975Z,13.70
2018-11-12T22:28:34.040Z,13.70
2018-11-12T22:31:02.067Z,13.70
2018-11-12T22:33:30.025Z,13.70
2018-11-12T22:35:57.995Z,13.80
2018-11-12T22:38:25.982Z,13.80
2018-11-12T22:40:53.957Z,13.80
2018-11-12T22:43:21.946Z,13.80
2018-11-12T22:45:50.007Z,13.90
2018-11-12T22:48:18.057Z,13.90
2018-11-12T22:50:46.031Z,13.90
2018-11-12T22:53:14.068Z,13.90
2018-11-12T22:55:41.984Z,13.90
2018-11-12T22:58:09.964Z,13.90
2018-11-12T23:00:37.973Z,13.90
2018-11-12T23:03:06.906Z,13.90
2018-11-12T23:05:34.996Z,13.90
2018-11-12T23:08:03.112Z,13.80
2018-11-12T23:10:31.081Z,13.70
2018-11-12T23:12:59.126Z,13.70
2018-11-12T23:15:27.091Z,13.70
2018-11-12T23:17:55.121Z,13.80
2018-11-12T23:20:26.676Z,13.80
2018-11-12T23:22:54.633Z,13.80
2018-11-12T23:25:22.847Z,13.80
2018-11-12T23:27:51.408Z,13.80
2018-11-12T23:30:20.484Z,13.80
2018-11-12T23:32:48.511Z,13.80
2018-11-12T23:35:17.771Z,13.80
2018-11-12T23:37:46.381Z,13.80
2018-11-12T23:40:14.731Z,13.80
2018-11-12T23:42:43.419Z,13.70
2018-11-12T23:45:11.383Z,13.70
2018-11-12T23:47:39.567Z,13.70
2018-11-12T23:50:12.241Z,13.70
2018-11-12T23:52:40.263Z,13.70
2018-11-12T23:55:08.239Z,13.80
2018-11-12T23:57:36.263Z,13.80
