createdAt,value
2023-03-23T15:57:56.153Z,22.10
2023-03-23T16:00:26.974Z,21.90
2023-03-23T16:02:59.516Z,22.20
2023-03-23T16:05:29.205Z,21.90
2023-03-23T16:07:57.439Z,22.00
2023-03-23T16:10:27.348Z,21.90
2023-03-23T16:12:55.427Z,22.10
2023-03-23T16:15:23.596Z,21.90
2023-03-23T16:17:51.593Z,22.20
2023-03-23T16:20:22.729Z,21.60
2023-03-23T16:22:53.171Z,22.10
2023-03-23T16:25:21.293Z,21.80
2023-03-23T16:27:52.471Z,21.90
2023-03-23T16:30:23.715Z,22.20
2023-03-23T16:32:52.488Z,21.60
2023-03-23T16:35:22.792Z,21.80
2023-03-23T16:38:07.405Z,21.90
2023-03-23T16:40:37.132Z,21.80
2023-03-23T16:43:08.525Z,21.60
2023-03-23T16:45:38.797Z,21.60
2023-03-23T16:48:08.018Z,21.50
2023-03-23T16:50:37.451Z,21.50
2023-03-23T16:53:08.584Z,21.70
2023-03-23T16:55:38.779Z,21.60
2023-03-23T16:58:17.042Z,21.80
2023-03-23T17:00:48.276Z,21.80
2023-03-23T17:03:17.055Z,21.80
2023-03-23T17:05:46.007Z,21.80
2023-03-23T17:08:16.091Z,22.00
2023-03-23T17:10:44.696Z,22.00
2023-03-23T17:13:12.995Z,22.10
2023-03-23T17:15:45.923Z,21.80
2023-03-23T17:18:16.075Z,22.00
2023-03-23T17:20:44.534Z,22.20
2023-03-23T17:23:13.388Z,22.00
2023-03-23T17:25:43.155Z,21.70
2023-03-23T17:28:11.378Z,21.80
2023-03-23T17:30:42.073Z,22.20
2023-03-23T17:33:10.715Z,21.80
2023-03-23T17:35:39.026Z,21.80
2023-03-23T17:38:07.022Z,22.10
2023-03-23T17:40:35.956Z,21.60
2023-03-23T17:43:06.800Z,22.00
2023-03-23T17:45:34.784Z,21.80
2023-03-23T17:48:07.376Z,21.90
2023-03-23T17:50:35.606Z,21.50
2023-03-23T17:53:03.655Z,21.70
2023-03-23T17:55:31.963Z,21.90
2023-03-23T17:58:00.220Z,21.60
2023-03-23T18:00:29.665Z,21.60
2023-03-23T18:02:57.903Z,21.90
2023-03-23T18:05:27.721Z,22.00
2023-03-23T18:07:56.024Z,21.50
2023-03-23T18:10:24.091Z,22.00
2023-03-23T18:12:52.069Z,21.80
2023-03-23T18:15:20.443Z,21.70
2023-03-23T18:17:51.094Z,21.90
2023-03-23T18:20:19.483Z,21.90
2023-03-23T18:22:47.796Z,21.90
2023-03-23T18:25:16.560Z,21.90
2023-03-23T18:27:44.488Z,22.00
2023-03-23T18:30:12.779Z,21.60
2023-03-23T18:32:41.502Z,22.00
2023-03-23T18:35:12.213Z,21.80
2023-03-23T18:37:41.309Z,22.00
2023-03-23T18:40:11.843Z,21.90
2023-03-23T18:42:41.102Z,21.70
2023-03-23T18:45:10.400Z,21.80
2023-03-23T18:47:38.609Z,21.60
2023-03-23T18:50:10.412Z,21.40
2023-03-23T18:52:38.711Z,21.60
2023-03-23T18:55:07.621Z,21.80
2023-03-23T18:57:35.720Z,21.30
2023-03-23T19:00:04.724Z,21.70
2023-03-23T19:02:32.812Z,21.60
2023-03-23T19:05:00.854Z,21.70
2023-03-23T19:07:31.332Z,21.60
2023-03-23T19:09:59.492Z,21.50
2023-03-23T19:12:27.706Z,21.40
2023-03-23T19:14:55.696Z,21.20
2023-03-23T19:17:25.084Z,21.40
2023-03-23T19:19:53.247Z,21.30
2023-03-23T19:22:21.194Z,21.20
2023-03-23T19:24:50.574Z,21.50
2023-03-23T19:27:19.960Z,21.50
2023-03-23T19:29:47.942Z,21.10
2023-03-23T19:32:16.966Z,21.30
2023-03-23T19:34:50.527Z,21.50
2023-03-23T19:37:19.770Z,21.30
2023-03-23T19:39:48.020Z,21.30
2023-03-23T19:42:18.520Z,21.30
2023-03-23T19:44:46.645Z,21.60
2023-03-23T19:47:15.936Z,21.20
2023-03-23T19:49:44.028Z,21.40
2023-03-23T19:52:14.443Z,21.40
2023-03-23T19:54:43.723Z,21.40
2023-03-23T19:59:47.307Z,20.80
2023-03-23T20:02:15.463Z,21.30
2023-03-23T20:04:45.349Z,21.50
2023-03-23T20:07:14.143Z,21.30
2023-03-23T20:09:42.447Z,21.30
2023-03-23T20:12:10.865Z,21.50
2023-03-23T20:14:43.937Z,21.20
2023-03-23T20:17:14.349Z,21.40
2023-03-23T20:19:43.019Z,21.40
2023-03-23T20:22:11.141Z,21.20
2023-03-23T20:24:39.245Z,21.50
2023-03-23T20:27:07.990Z,21.30
2023-03-23T20:29:36.251Z,21.50
2023-03-23T20:32:04.501Z,21.70
2023-03-23T20:34:34.182Z,21.70
2023-03-23T20:37:02.726Z,21.80
2023-03-23T20:39:33.913Z,21.50
2023-03-23T20:42:05.688Z,21.40
2023-03-23T20:44:34.844Z,21.50
2023-03-23T20:47:04.062Z,21.70
2023-03-23T20:49:35.041Z,21.50
2023-03-23T20:52:03.559Z,21.30
2023-03-23T20:54:31.911Z,21.70
2023-03-23T20:57:00.326Z,21.50
2023-03-23T20:59:28.915Z,21.60
2023-03-23T21:01:56.926Z,21.90
2023-03-23T21:04:28.005Z,21.60
2023-03-23T21:06:57.592Z,21.80
2023-03-23T21:09:26.281Z,21.40
2023-03-23T21:11:55.316Z,21.50
2023-03-23T21:14:23.329Z,21.50
2023-03-23T21:16:51.410Z,21.70
2023-03-23T21:19:20.422Z,21.50
2023-03-23T21:21:56.708Z,21.40
2023-03-23T21:24:29.256Z,21.80
2023-03-23T21:27:00.196Z,21.40
2023-03-23T21:29:28.527Z,21.40
2023-03-23T21:32:07.619Z,21.40
2023-03-23T21:34:37.889Z,21.40
2023-03-23T21:37:06.078Z,21.50
2023-03-23T21:39:35.520Z,21.40
2023-03-23T21:42:05.213Z,21.30
2023-03-23T21:44:34.721Z,21.30
2023-03-23T21:47:03.329Z,21.00
2023-03-23T21:49:31.542Z,21.20
2023-03-23T21:51:59.781Z,21.20
2023-03-23T21:54:29.930Z,21.00
2023-03-23T21:57:00.091Z,21.30
2023-03-23T21:59:28.546Z,21.30
2023-03-23T22:01:58.058Z,21.00
2023-03-23T22:04:27.788Z,21.20
2023-03-23T22:06:56.680Z,21.30
2023-03-23T22:09:24.822Z,21.20
2023-03-23T22:11:52.894Z,21.30
2023-03-23T22:14:22.398Z,21.30
2023-03-23T22:16:50.519Z,21.00
2023-03-23T22:19:18.883Z,21.20
2023-03-23T22:21:47.465Z,21.30
2023-03-23T22:24:15.877Z,21.10
2023-03-23T22:26:44.059Z,21.20
2023-03-23T22:29:12.781Z,21.10
2023-03-23T22:31:42.254Z,20.60
2023-03-23T22:34:11.923Z,20.60
2023-03-23T22:36:41.437Z,21.20
2023-03-23T22:39:09.979Z,20.60
2023-03-23T22:41:42.341Z,21.20
2023-03-23T22:44:15.177Z,21.10
2023-03-23T22:46:45.758Z,21.00
2023-03-23T22:49:14.173Z,20.50
2023-03-23T22:51:42.613Z,21.10
2023-03-23T22:54:12.331Z,20.50
2023-03-23T22:56:40.675Z,21.00
2023-03-23T22:59:09.711Z,21.10
2023-03-23T23:01:38.345Z,21.10
2023-03-23T23:04:08.082Z,21.00
2023-03-23T23:06:36.533Z,20.50
2023-03-23T23:09:06.170Z,20.70
2023-03-23T23:11:34.382Z,20.90
2023-03-23T23:14:02.614Z,20.50
2023-03-23T23:16:30.889Z,20.40
2023-03-23T23:18:59.053Z,20.50
2023-03-23T23:21:29.005Z,20.90
2023-03-23T23:23:57.836Z,20.70
2023-03-23T23:26:27.344Z,20.70
2023-03-23T23:28:55.436Z,21.10
2023-03-23T23:31:26.955Z,20.60
2023-03-23T23:33:57.212Z,20.50
2023-03-23T23:36:29.955Z,20.70
2023-03-23T23:39:01.584Z,20.70
2023-03-23T23:41:30.660Z,20.50
2023-03-23T23:43:59.333Z,20.60
2023-03-23T23:46:28.650Z,20.60
2023-03-23T23:48:56.854Z,20.40
2023-03-23T23:51:27.350Z,20.70
2023-03-23T23:53:58.464Z,20.40
2023-03-23T23:56:28.894Z,20.70
2023-03-23T23:58:57.231Z,20.70
