createdAt,value
2023-01-27T00:01:08.896Z,13.53
2023-01-27T00:03:37.407Z,13.17
2023-01-27T00:06:06.516Z,14.27
2023-01-27T00:08:35.137Z,15.80
2023-01-27T00:11:21.260Z,13.53
2023-01-27T00:13:49.541Z,13.20
2023-01-27T00:16:19.616Z,14.27
2023-01-27T00:18:48.030Z,16.10
2023-01-27T00:21:34.071Z,12.67
2023-01-27T00:24:20.254Z,12.57
2023-01-27T00:26:48.696Z,9.40
2023-01-27T00:29:17.564Z,15.00
2023-01-27T00:32:04.829Z,12.13
2023-01-27T00:34:33.110Z,10.20
2023-01-27T00:37:01.390Z,11.57
2023-01-27T00:39:29.690Z,11.90
2023-01-27T00:41:58.004Z,14.77
2023-01-27T00:44:26.286Z,13.87
2023-01-27T00:46:56.061Z,14.93
2023-01-27T00:49:25.119Z,12.17
2023-01-27T00:51:54.958Z,13.83
2023-01-27T00:54:23.510Z,11.20
2023-01-27T00:56:52.325Z,13.37
2023-01-27T00:59:20.939Z,15.20
2023-01-27T01:01:49.271Z,13.70
2023-01-27T01:04:19.066Z,17.77
2023-01-27T01:06:47.345Z,14.33
2023-01-27T01:09:15.568Z,16.00
2023-01-27T01:11:44.329Z,17.83
2023-01-27T01:14:13.226Z,15.67
2023-01-27T01:16:41.726Z,15.97
2023-01-27T01:19:09.981Z,15.20
2023-01-27T01:21:41.055Z,15.97
2023-01-27T01:24:09.556Z,17.30
2023-01-27T01:26:38.337Z,17.23
2023-01-27T01:29:06.805Z,15.57
2023-01-27T01:31:35.253Z,17.30
2023-01-27T01:34:03.870Z,19.57
2023-01-27T01:36:32.214Z,17.30
2023-01-27T01:39:02.681Z,21.60
2023-01-27T01:41:31.195Z,19.03
2023-01-27T01:43:59.459Z,18.93
2023-01-27T01:46:27.752Z,19.10
2023-01-27T01:48:57.907Z,16.50
2023-01-27T01:51:29.081Z,16.33
2023-01-27T01:53:59.553Z,16.30
2023-01-27T01:56:31.555Z,15.87
2023-01-27T01:59:02.021Z,17.00
2023-01-27T02:01:30.386Z,17.40
2023-01-27T02:04:02.495Z,18.03
2023-01-27T02:06:30.795Z,16.47
2023-01-27T02:08:59.205Z,19.37
2023-01-27T02:11:30.118Z,16.50
2023-01-27T02:13:58.834Z,14.17
2023-01-27T02:16:27.091Z,14.93
2023-01-27T02:18:55.567Z,17.73
2023-01-27T02:21:23.908Z,15.73
2023-01-27T02:23:57.310Z,13.83
2023-01-27T02:26:28.533Z,16.27
2023-01-27T02:28:57.883Z,13.40
2023-01-27T02:31:26.279Z,13.13
2023-01-27T02:33:56.114Z,13.73
2023-01-27T02:36:24.559Z,11.27
2023-01-27T02:38:54.360Z,12.60
2023-01-27T02:41:24.611Z,14.40
2023-01-27T02:43:54.617Z,12.40
2023-01-27T02:46:22.952Z,12.33
2023-01-27T02:48:51.477Z,12.97
2023-01-27T02:51:19.909Z,13.43
2023-01-27T02:53:48.317Z,15.00
2023-01-27T02:56:16.573Z,12.20
2023-01-27T02:58:44.838Z,12.50
2023-01-27T03:01:14.514Z,12.17
2023-01-27T03:03:47.150Z,13.27
2023-01-27T03:06:15.679Z,11.50
2023-01-27T03:08:44.193Z,10.57
2023-01-27T03:11:12.692Z,13.40
2023-01-27T03:13:40.971Z,12.40
2023-01-27T03:16:27.236Z,12.70
2023-01-27T03:18:57.394Z,11.47
2023-01-27T03:21:25.608Z,10.17
2023-01-27T03:23:53.860Z,12.20
2023-01-27T03:26:22.077Z,11.57
2023-01-27T03:29:10.343Z,10.20
2023-01-27T03:31:38.626Z,9.90
2023-01-27T03:34:08.333Z,9.83
2023-01-27T03:36:54.485Z,10.30
2023-01-27T03:39:40.605Z,8.83
2023-01-27T03:42:26.641Z,8.93
2023-01-27T03:45:13.123Z,9.30
2023-01-27T03:47:41.596Z,8.83
2023-01-27T03:50:13.851Z,8.20
2023-01-27T03:53:02.105Z,9.07
2023-01-27T03:55:30.957Z,9.07
2023-01-27T03:58:05.989Z,7.70
2023-01-27T04:00:34.207Z,8.07
2023-01-27T04:03:20.406Z,8.47
2023-01-27T04:06:07.540Z,7.90
2023-01-27T04:08:35.980Z,8.10
2023-01-27T04:11:22.413Z,7.97
2023-01-27T04:13:50.626Z,7.40
2023-01-27T04:16:19.792Z,7.43
2023-01-27T04:18:49.740Z,7.77
2023-01-27T04:21:19.373Z,10.80
2023-01-27T04:23:47.643Z,7.00
2023-01-27T04:26:15.832Z,7.47
2023-01-27T04:28:44.914Z,8.23
2023-01-27T04:31:13.595Z,9.23
2023-01-27T04:33:41.840Z,9.93
2023-01-27T04:36:10.145Z,8.23
2023-01-27T04:38:39.762Z,7.83
2023-01-27T04:41:07.915Z,8.23
2023-01-27T04:43:36.143Z,8.63
2023-01-27T04:46:04.513Z,8.40
2023-01-27T04:48:32.767Z,8.03
2023-01-27T04:51:00.967Z,9.00
2023-01-27T04:53:29.138Z,7.90
2023-01-27T04:56:03.156Z,17.07
2023-01-27T04:58:31.331Z,10.63
2023-01-27T05:00:59.547Z,9.40
2023-01-27T05:03:27.864Z,9.60
2023-01-27T05:05:56.293Z,10.40
2023-01-27T05:08:24.485Z,11.23
2023-01-27T05:10:53.168Z,9.17
2023-01-27T05:13:23.082Z,9.50
2023-01-27T05:15:51.577Z,9.57
2023-01-27T05:18:19.829Z,10.50
2023-01-27T05:20:49.734Z,10.67
2023-01-27T05:23:37.409Z,10.10
2023-01-27T05:26:10.619Z,10.37
2023-01-27T05:28:40.906Z,10.63
2023-01-27T05:31:10.655Z,10.50
2023-01-27T05:33:38.893Z,10.20
2023-01-27T05:36:07.636Z,10.07
2023-01-27T05:38:35.899Z,9.60
2023-01-27T05:41:05.190Z,9.50
2023-01-27T05:43:34.369Z,10.10
2023-01-27T05:46:05.181Z,9.70
2023-01-27T05:48:33.393Z,9.87
2023-01-27T05:51:01.728Z,8.83
2023-01-27T05:53:30.229Z,9.43
2023-01-27T05:55:58.485Z,8.97
2023-01-27T05:58:27.064Z,11.17
2023-01-27T06:00:55.975Z,11.50
2023-01-27T06:03:25.569Z,10.37
2023-01-27T06:05:54.628Z,8.83
2023-01-27T06:08:23.298Z,8.13
2023-01-27T06:10:51.824Z,8.87
2023-01-27T06:13:20.439Z,8.57
2023-01-27T06:15:49.466Z,9.50
2023-01-27T06:18:18.595Z,9.73
2023-01-27T06:20:48.255Z,8.30
2023-01-27T06:23:17.960Z,8.20
2023-01-27T06:25:47.180Z,8.90
2023-01-27T06:28:28.176Z,8.37
2023-01-27T06:30:57.660Z,8.50
2023-01-27T06:33:28.044Z,8.77
2023-01-27T06:36:03.455Z,8.77
2023-01-27T06:38:31.835Z,8.40
2023-01-27T06:41:00.122Z,9.00
2023-01-27T06:43:32.731Z,9.27
2023-01-27T06:46:02.070Z,9.53
2023-01-27T06:48:31.452Z,8.50
2023-01-27T06:51:01.050Z,8.47
2023-01-27T06:53:29.281Z,8.37
2023-01-27T06:55:58.013Z,8.20
2023-01-27T06:58:26.561Z,8.57
2023-01-27T07:00:54.770Z,8.33
2023-01-27T07:03:22.968Z,9.37
2023-01-27T07:05:51.417Z,8.97
2023-01-27T07:08:21.071Z,8.57
2023-01-27T07:10:49.254Z,8.73
2023-01-27T07:13:18.902Z,8.63
2023-01-27T07:15:47.585Z,8.20
2023-01-27T07:18:15.864Z,7.90
2023-01-27T07:20:44.155Z,8.80
2023-01-27T07:23:13.201Z,8.13
2023-01-27T07:25:44.512Z,8.57
2023-01-27T07:28:12.727Z,8.63
2023-01-27T07:30:41.076Z,8.13
2023-01-27T07:33:10.308Z,9.73
2023-01-27T07:35:39.136Z,8.43
2023-01-27T07:38:07.847Z,8.30
2023-01-27T07:40:36.435Z,7.50
2023-01-27T07:43:06.032Z,7.80
2023-01-27T07:45:34.316Z,7.83
2023-01-27T07:48:02.839Z,7.83
2023-01-27T07:50:31.374Z,7.87
2023-01-27T07:53:03.379Z,7.53
2023-01-27T07:55:32.087Z,8.27
2023-01-27T07:58:01.953Z,7.63
2023-01-27T08:00:31.882Z,7.80
2023-01-27T08:03:00.797Z,7.37
2023-01-27T08:05:29.687Z,7.10
2023-01-27T08:07:59.196Z,7.90
2023-01-27T08:10:27.578Z,7.97
2023-01-27T08:12:55.904Z,7.23
2023-01-27T08:15:24.214Z,8.83
2023-01-27T08:17:57.555Z,8.43
2023-01-27T08:20:26.644Z,8.43
2023-01-27T08:22:54.928Z,9.00
2023-01-27T08:25:23.377Z,8.90
2023-01-27T08:27:52.215Z,8.60
2023-01-27T08:30:20.798Z,7.90
2023-01-27T08:32:49.275Z,8.90
2023-01-27T08:35:19.251Z,8.23
2023-01-27T08:37:48.772Z,8.23
2023-01-27T08:40:17.559Z,8.53
2023-01-27T08:42:52.979Z,8.70
2023-01-27T08:45:21.345Z,8.70
2023-01-27T08:47:49.781Z,8.20
2023-01-27T08:50:19.583Z,8.70
2023-01-27T08:52:47.917Z,7.93
2023-01-27T08:55:16.493Z,7.70
2023-01-27T08:57:44.831Z,7.73
2023-01-27T09:00:14.255Z,7.77
2023-01-27T09:02:51.735Z,7.83
2023-01-27T09:05:22.276Z,8.53
2023-01-27T09:07:50.840Z,7.43
2023-01-27T09:10:19.763Z,7.07
2023-01-27T09:12:48.371Z,8.23
2023-01-27T09:15:16.786Z,7.37
2023-01-27T09:17:45.374Z,6.97
2023-01-27T09:20:14.287Z,7.07
2023-01-27T09:22:44.108Z,7.40
2023-01-27T09:25:15.753Z,7.10
2023-01-27T09:27:44.003Z,5.93
2023-01-27T09:30:13.385Z,6.77
2023-01-27T09:32:41.907Z,7.57
2023-01-27T09:35:10.782Z,7.40
2023-01-27T09:37:41.405Z,5.97
2023-01-27T09:40:15.977Z,6.20
2023-01-27T09:42:52.703Z,5.70
2023-01-27T09:45:24.713Z,5.17
2023-01-27T09:48:02.407Z,5.33
2023-01-27T09:50:37.574Z,5.27
2023-01-27T09:53:14.588Z,5.33
2023-01-27T09:55:47.405Z,5.33
2023-01-27T09:58:19.144Z,5.20
2023-01-27T10:00:53.453Z,5.07
2023-01-27T10:03:36.556Z,4.80
2023-01-27T10:06:12.759Z,5.73
2023-01-27T10:08:58.768Z,5.17
2023-01-27T10:11:31.394Z,4.80
2023-01-27T10:14:08.087Z,4.37
2023-01-27T10:16:48.959Z,5.50
2023-01-27T10:19:29.816Z,4.20
2023-01-27T10:22:03.787Z,5.70
2023-01-27T10:24:36.873Z,4.33
2023-01-27T10:27:08.950Z,3.83
2023-01-27T10:29:40.390Z,3.60
2023-01-27T10:32:10.337Z,3.53
2023-01-27T10:34:44.056Z,3.33
2023-01-27T10:37:21.353Z,3.60
2023-01-27T10:39:55.511Z,3.43
2023-01-27T10:42:29.653Z,3.87
2023-01-27T10:45:04.530Z,3.30
2023-01-27T10:47:41.281Z,3.63
2023-01-27T10:50:13.219Z,3.00
2023-01-27T10:52:43.261Z,2.43
2023-01-27T10:55:16.694Z,3.47
2023-01-27T10:57:50.044Z,4.43
2023-01-27T11:01:12.967Z,2.97
2023-01-27T11:03:14.548Z,2.70
2023-01-27T11:05:45.228Z,2.83
2023-01-27T11:08:14.986Z,2.73
2023-01-27T11:11:05.259Z,2.70
2023-01-27T11:13:35.323Z,3.43
2023-01-27T11:16:04.830Z,3.03
2023-01-27T11:18:34.793Z,3.60
2023-01-27T11:21:05.318Z,2.63
2023-01-27T11:23:35.557Z,2.47
2023-01-27T11:26:08.752Z,2.43
2023-01-27T11:28:41.667Z,3.07
2023-01-27T11:31:18.708Z,6.00
2023-01-27T11:33:51.869Z,2.60
2023-01-27T11:36:20.208Z,3.77
2023-01-27T11:38:48.817Z,2.17
2023-01-27T11:41:17.224Z,1.83
2023-01-27T11:43:46.873Z,4.13
2023-01-27T11:46:24.858Z,2.37
2023-01-27T11:48:55.215Z,3.40
2023-01-27T11:51:25.013Z,11.47
2023-01-27T11:53:55.184Z,3.97
2023-01-27T11:56:24.867Z,2.77
2023-01-27T11:58:56.490Z,2.90
2023-01-27T12:01:26.950Z,3.57
2023-01-27T12:03:58.640Z,2.13
2023-01-27T12:06:30.806Z,5.87
2023-01-27T12:08:58.981Z,2.80
2023-01-27T12:11:27.944Z,4.43
2023-01-27T12:13:58.471Z,2.63
2023-01-27T12:16:29.005Z,1.80
2023-01-27T12:19:00.842Z,2.23
2023-01-27T12:21:37.334Z,4.47
2023-01-27T12:24:07.105Z,3.77
2023-01-27T12:26:37.706Z,3.63
2023-01-27T12:29:08.399Z,4.83
2023-01-27T12:31:45.906Z,1.93
2023-01-27T12:34:21.377Z,1.57
2023-01-27T12:36:50.066Z,1.60
2023-01-27T12:39:28.651Z,2.50
2023-01-27T12:41:56.943Z,3.20
2023-01-27T12:44:27.426Z,3.57
2023-01-27T12:47:01.138Z,2.40
2023-01-27T12:49:33.598Z,4.07
2023-01-27T12:52:04.892Z,4.20
2023-01-27T12:54:34.821Z,3.30
2023-01-27T12:57:05.176Z,2.73
2023-01-27T12:59:35.204Z,5.33
2023-01-27T13:02:06.391Z,2.17
2023-01-27T13:04:37.165Z,3.83
2023-01-27T13:07:09.112Z,2.27
2023-01-27T13:09:41.233Z,1.70
2023-01-27T13:12:17.777Z,1.63
2023-01-27T13:14:51.214Z,4.17
2023-01-27T13:17:48.136Z,2.17
2023-01-27T13:20:20.848Z,4.17
2023-01-27T13:22:54.303Z,7.77
2023-01-27T13:25:23.887Z,1.73
2023-01-27T13:27:55.285Z,2.17
2023-01-27T13:30:28.823Z,2.63
2023-01-27T13:33:01.116Z,1.93
2023-01-27T13:35:33.446Z,3.93
2023-01-27T13:38:04.061Z,6.37
2023-01-27T13:40:33.682Z,3.53
2023-01-27T13:43:06.350Z,3.40
2023-01-27T13:45:39.744Z,2.50
2023-01-27T13:48:12.037Z,2.40
2023-01-27T13:50:42.050Z,2.13
2023-01-27T13:53:12.721Z,3.27
2023-01-27T13:55:49.121Z,5.90
2023-01-27T13:58:22.557Z,3.63
2023-01-27T14:00:59.116Z,3.77
2023-01-27T14:03:48.293Z,2.20
2023-01-27T14:06:26.828Z,4.90
2023-01-27T14:09:00.299Z,4.13
2023-01-27T14:11:40.107Z,3.83
2023-01-27T14:14:17.308Z,4.33
2023-01-27T14:16:51.812Z,3.73
2023-01-27T14:19:28.348Z,3.27
2023-01-27T14:22:00.168Z,1.87
2023-01-27T14:24:34.955Z,4.33
2023-01-27T14:27:06.393Z,4.30
2023-01-27T14:29:40.275Z,3.13
2023-01-27T14:32:14.307Z,2.40
2023-01-27T14:34:48.769Z,3.83
2023-01-27T14:37:22.141Z,2.20
2023-01-27T14:39:56.659Z,3.57
2023-01-27T14:42:29.319Z,1.90
2023-01-27T14:45:07.382Z,3.73
2023-01-27T14:47:44.707Z,2.83
2023-01-27T14:50:19.992Z,4.90
2023-01-27T14:52:51.540Z,2.40
2023-01-27T14:55:32.512Z,4.10
2023-01-27T14:58:08.208Z,3.33
2023-01-27T15:00:44.416Z,4.87
2023-01-27T15:03:36.617Z,2.00
2023-01-27T15:06:07.546Z,4.47
2023-01-27T15:08:38.383Z,3.77
2023-01-27T15:11:20.635Z,3.53
2023-01-27T15:13:55.955Z,3.20
2023-01-27T15:16:31.524Z,2.53
2023-01-27T15:19:17.474Z,6.03
2023-01-27T15:21:52.777Z,6.17
2023-01-27T15:24:26.530Z,3.27
2023-01-27T15:26:55.252Z,2.40
2023-01-27T15:29:26.880Z,2.00
2023-01-27T15:32:15.431Z,3.87
2023-01-27T15:34:45.436Z,2.83
2023-01-27T15:37:21.754Z,2.20
2023-01-27T15:40:05.248Z,3.07
2023-01-27T15:42:52.470Z,2.17
2023-01-27T15:45:28.157Z,2.10
2023-01-27T15:47:59.542Z,2.00
2023-01-27T15:50:28.869Z,4.67
2023-01-27T15:53:02.769Z,2.43
2023-01-27T15:55:32.584Z,2.50
2023-01-27T15:58:09.262Z,2.83
2023-01-27T16:00:38.892Z,5.13
2023-01-27T16:03:08.880Z,5.73
2023-01-27T16:05:38.172Z,3.07
2023-01-27T16:08:12.582Z,2.97
2023-01-27T16:10:41.003Z,2.43
2023-01-27T16:13:26.287Z,2.27
2023-01-27T16:16:09.390Z,2.53
2023-01-27T16:18:43.912Z,2.10
2023-01-27T16:21:32.973Z,2.93
2023-01-27T16:24:05.654Z,3.37
2023-01-27T16:26:36.958Z,3.27
2023-01-27T16:29:20.966Z,4.23
2023-01-27T16:31:53.694Z,6.43
2023-01-27T16:34:26.014Z,2.93
2023-01-27T16:37:02.694Z,6.30
2023-01-27T16:39:35.321Z,5.50
2023-01-27T16:42:04.304Z,3.27
2023-01-27T16:44:34.994Z,2.70
2023-01-27T16:47:16.613Z,3.07
2023-01-27T16:49:45.452Z,3.37
2023-01-27T16:52:19.899Z,4.17
2023-01-27T16:54:52.020Z,3.03
2023-01-27T16:57:30.885Z,4.97
2023-01-27T17:00:00.455Z,3.07
2023-01-27T17:02:31.982Z,3.33
2023-01-27T17:05:01.312Z,4.83
2023-01-27T17:07:31.960Z,3.30
2023-01-27T17:10:06.177Z,4.83
2023-01-27T17:12:35.365Z,5.73
2023-01-27T17:15:11.189Z,3.67
2023-01-27T17:17:40.506Z,5.50
2023-01-27T17:20:09.658Z,5.13
2023-01-27T17:22:39.307Z,6.13
2023-01-27T17:25:15.593Z,5.90
2023-01-27T17:27:45.738Z,5.57
2023-01-27T17:30:16.378Z,6.53
2023-01-27T17:32:47.898Z,6.03
2023-01-27T17:35:22.060Z,12.83
2023-01-27T17:37:50.343Z,8.10
2023-01-27T17:40:22.046Z,8.57
2023-01-27T17:42:59.274Z,6.17
2023-01-27T17:45:29.557Z,5.33
2023-01-27T17:47:59.638Z,5.77
2023-01-27T17:50:31.519Z,7.37
2023-01-27T17:52:59.865Z,5.40
2023-01-27T17:55:31.805Z,7.20
2023-01-27T17:58:03.574Z,5.27
2023-01-27T18:00:34.010Z,4.80
2023-01-27T18:03:04.490Z,5.33
2023-01-27T18:05:33.856Z,9.90
2023-01-27T18:08:05.115Z,5.57
2023-01-27T18:10:40.751Z,5.17
2023-01-27T18:13:14.201Z,5.07
2023-01-27T18:15:43.520Z,4.80
2023-01-27T18:18:22.919Z,7.73
2023-01-27T18:20:53.779Z,5.83
2023-01-27T18:23:25.769Z,5.63
2023-01-27T18:26:04.529Z,6.70
2023-01-27T18:28:34.957Z,7.20
2023-01-27T18:31:03.730Z,5.90
2023-01-27T18:33:33.975Z,7.00
2023-01-27T18:36:03.452Z,6.70
2023-01-27T18:38:32.587Z,7.97
2023-01-27T18:41:11.718Z,6.90
2023-01-27T18:43:39.985Z,6.50
2023-01-27T18:46:11.030Z,6.90
2023-01-27T18:48:40.218Z,7.73
2023-01-27T18:51:10.294Z,8.43
2023-01-27T18:53:38.598Z,8.03
2023-01-27T18:56:14.854Z,8.63
2023-01-27T18:58:44.576Z,8.37
2023-01-27T19:01:16.445Z,8.00
2023-01-27T19:03:44.801Z,7.97
2023-01-27T19:06:16.043Z,7.60
2023-01-27T19:08:44.544Z,7.23
2023-01-27T19:11:15.956Z,7.67
2023-01-27T19:13:46.470Z,8.13
2023-01-27T19:16:16.956Z,9.73
2023-01-27T19:18:46.733Z,11.53
2023-01-27T19:21:17.704Z,12.10
2023-01-27T19:23:48.348Z,9.43
2023-01-27T19:26:18.356Z,8.60
2023-01-27T19:28:49.231Z,8.47
2023-01-27T19:31:17.577Z,8.47
2023-01-27T19:33:47.481Z,7.13
2023-01-27T19:36:20.810Z,6.87
2023-01-27T19:38:49.190Z,7.33
2023-01-27T19:41:17.523Z,7.47
2023-01-27T19:43:49.898Z,6.77
2023-01-27T19:46:21.751Z,6.37
2023-01-27T19:48:50.291Z,7.63
2023-01-27T19:51:18.812Z,4.37
2023-01-27T19:53:47.158Z,2.80
2023-01-27T19:56:17.140Z,2.73
2023-01-27T19:58:47.160Z,3.20
2023-01-27T20:01:15.463Z,3.33
2023-01-27T20:03:45.169Z,2.70
2023-01-27T20:06:16.834Z,3.67
2023-01-27T20:08:45.285Z,3.50
2023-01-27T20:11:40.508Z,4.10
2023-01-27T20:14:09.401Z,4.63
2023-01-27T20:16:37.736Z,3.70
2023-01-27T20:19:07.434Z,7.70
2023-01-27T20:21:35.688Z,3.50
2023-01-27T20:24:03.922Z,3.53
2023-01-27T20:26:32.565Z,3.67
2023-01-27T20:29:00.842Z,3.90
2023-01-27T20:31:29.100Z,3.63
2023-01-27T20:33:57.424Z,3.60
2023-01-27T20:36:26.996Z,3.97
2023-01-27T20:38:55.367Z,3.90
2023-01-27T20:41:24.610Z,4.23
2023-01-27T20:43:56.161Z,3.43
2023-01-27T20:46:24.588Z,3.20
2023-01-27T20:48:52.806Z,3.87
2023-01-27T20:51:21.181Z,6.60
2023-01-27T20:53:51.177Z,3.80
2023-01-27T20:56:20.443Z,4.90
2023-01-27T20:58:49.066Z,4.17
2023-01-27T21:01:18.317Z,5.20
2023-01-27T21:03:46.960Z,3.90
2023-01-27T21:06:17.641Z,4.20
2023-01-27T21:08:47.554Z,7.17
2023-01-27T21:11:18.505Z,5.87
2023-01-27T21:13:47.653Z,4.70
2023-01-27T21:16:16.217Z,14.20
2023-01-27T21:18:44.961Z,7.40
2023-01-27T21:21:21.973Z,7.10
2023-01-27T21:23:50.182Z,6.60
2023-01-27T21:26:21.423Z,8.03
2023-01-27T21:28:49.851Z,7.87
2023-01-27T21:31:24.526Z,7.70
2023-01-27T21:33:52.918Z,7.40
2023-01-27T21:36:21.257Z,11.47
2023-01-27T21:38:50.406Z,8.03
2023-01-27T21:41:45.794Z,8.80
2023-01-27T21:44:34.844Z,8.57
2023-01-27T21:47:03.270Z,8.63
2023-01-27T21:49:31.710Z,8.57
2023-01-27T21:51:59.878Z,9.77
2023-01-27T21:54:29.641Z,8.67
2023-01-27T21:56:59.225Z,9.70
2023-01-27T21:59:27.416Z,9.73
2023-01-27T22:01:55.626Z,9.37
2023-01-27T22:04:23.979Z,9.63
2023-01-27T22:06:52.224Z,9.90
2023-01-27T22:09:22.336Z,10.03
2023-01-27T22:11:50.624Z,11.87
2023-01-27T22:14:20.443Z,9.73
2023-01-27T22:16:48.630Z,10.33
2023-01-27T22:19:17.175Z,10.23
2023-01-27T22:21:45.528Z,10.83
2023-01-27T22:24:13.866Z,10.10
2023-01-27T22:26:42.610Z,10.03
2023-01-27T22:29:11.003Z,10.77
2023-01-27T22:31:41.926Z,10.43
2023-01-27T22:34:10.750Z,11.37
2023-01-27T22:36:39.132Z,10.23
2023-01-27T22:39:07.333Z,10.43
2023-01-27T22:41:35.597Z,10.80
2023-01-27T22:44:03.781Z,10.23
2023-01-27T22:46:32.128Z,10.80
2023-01-27T22:49:01.677Z,10.20
2023-01-27T22:51:29.869Z,11.43
2023-01-27T22:53:58.139Z,10.80
2023-01-27T22:56:26.423Z,10.37
2023-01-27T22:58:55.083Z,10.07
2023-01-27T23:01:23.423Z,9.77
2023-01-27T23:03:51.661Z,11.23
2023-01-27T23:06:21.232Z,10.93
2023-01-27T23:08:49.453Z,10.67
2023-01-27T23:11:17.987Z,10.40
2023-01-27T23:13:46.247Z,10.00
2023-01-27T23:16:14.715Z,10.57
2023-01-27T23:18:42.991Z,9.93
2023-01-27T23:21:12.747Z,10.00
2023-01-27T23:23:42.492Z,10.20
2023-01-27T23:26:11.033Z,11.03
2023-01-27T23:28:40.244Z,11.13
2023-01-27T23:31:09.800Z,10.77
2023-01-27T23:33:39.001Z,10.23
2023-01-27T23:36:08.279Z,9.50
2023-01-27T23:38:36.857Z,10.17
2023-01-27T23:41:07.658Z,10.40
2023-01-27T23:43:36.267Z,10.90
2023-01-27T23:46:04.492Z,10.50
2023-01-27T23:48:32.787Z,10.50
2023-01-27T23:51:00.974Z,11.20
2023-01-27T23:53:29.611Z,10.17
2023-01-27T23:55:58.321Z,10.37
2023-01-27T23:58:28.242Z,11.43
