createdAt,value
2023-01-06T00:01:38.337Z,99437.59
2023-01-06T00:04:06.677Z,99429.41
2023-01-06T00:06:34.842Z,99426.22
2023-01-06T00:09:05.378Z,99418.63
2023-01-06T00:11:35.296Z,99432.09
2023-01-06T00:14:03.835Z,99443.88
2023-01-06T00:16:32.080Z,99429.31
2023-01-06T00:19:01.497Z,99423.44
2023-01-06T00:21:30.524Z,99425.44
2023-01-06T00:23:58.679Z,99459.66
2023-01-06T00:26:27.181Z,99463.34
2023-01-06T00:28:57.879Z,99465.31
2023-01-06T00:31:27.670Z,99456.66
2023-01-06T00:33:57.306Z,99468.25
2023-01-06T00:36:26.125Z,99482.38
2023-01-06T00:38:54.327Z,99491.16
2023-01-06T00:41:40.765Z,99491.25
2023-01-06T00:44:10.400Z,99474.72
2023-01-06T00:46:38.888Z,99488.81
2023-01-06T00:49:08.031Z,99501.06
2023-01-06T00:51:38.749Z,99510.75
2023-01-06T00:54:07.855Z,99502.13
2023-01-06T00:56:38.567Z,99513.56
2023-01-06T00:59:11.273Z,99499.69
2023-01-06T01:01:39.995Z,99498.00
2023-01-06T01:04:08.484Z,99511.28
2023-01-06T01:06:37.609Z,99499.22
2023-01-06T01:09:07.278Z,99490.78
2023-01-06T01:11:53.673Z,99497.19
2023-01-06T01:14:23.395Z,99495.81
2023-01-06T01:16:51.801Z,99504.78
2023-01-06T01:19:21.019Z,99516.47
2023-01-06T01:21:49.666Z,99515.97
2023-01-06T01:24:19.247Z,99525.69
2023-01-06T01:26:48.049Z,99521.44
2023-01-06T01:29:17.709Z,99529.50
2023-01-06T01:31:47.930Z,99531.28
2023-01-06T01:34:18.194Z,99537.38
2023-01-06T01:36:48.967Z,99546.91
2023-01-06T01:39:19.058Z,99556.53
2023-01-06T01:41:47.637Z,99558.44
2023-01-06T01:44:53.200Z,99561.22
2023-01-06T01:47:28.054Z,99560.50
2023-01-06T01:50:00.921Z,99553.63
2023-01-06T01:52:30.551Z,99549.25
2023-01-06T01:54:58.924Z,99545.94
2023-01-06T01:57:31.413Z,99549.53
2023-01-06T02:00:00.679Z,99547.00
2023-01-06T02:02:32.908Z,99544.50
2023-01-06T02:05:02.988Z,99556.72
2023-01-06T02:07:32.568Z,99559.22
2023-01-06T02:10:07.232Z,99556.72
2023-01-06T02:12:35.690Z,99560.34
2023-01-06T02:15:03.988Z,99563.97
2023-01-06T02:17:54.212Z,99564.09
2023-01-06T02:20:59.739Z,99562.31
2023-01-06T02:23:47.190Z,99562.97
2023-01-06T02:26:44.120Z,99567.28
2023-01-06T02:29:44.955Z,99565.47
2023-01-06T02:32:29.310Z,99561.00
2023-01-06T02:35:10.795Z,99568.75
2023-01-06T02:37:56.457Z,99567.91
2023-01-06T02:40:40.379Z,99574.06
2023-01-06T02:43:16.939Z,99573.25
2023-01-06T02:45:57.089Z,99578.63
2023-01-06T02:48:35.830Z,99569.09
2023-01-06T02:51:08.078Z,99569.09
2023-01-06T02:53:44.794Z,99565.56
2023-01-06T02:56:13.569Z,99573.38
2023-01-06T02:58:50.106Z,99577.75
2023-01-06T03:01:24.984Z,99570.81
2023-01-06T03:03:56.738Z,99584.78
2023-01-06T03:06:31.218Z,99589.19
2023-01-06T03:09:02.780Z,99586.56
2023-01-06T03:11:35.958Z,99596.19
2023-01-06T03:14:07.678Z,99601.50
2023-01-06T03:16:36.226Z,99588.44
2023-01-06T03:19:06.007Z,99591.81
2023-01-06T03:21:37.102Z,99577.84
2023-01-06T03:24:08.989Z,99584.94
2023-01-06T03:26:39.842Z,99585.75
2023-01-06T03:29:11.043Z,99580.56
2023-01-06T03:31:48.789Z,99587.59
2023-01-06T03:34:28.038Z,99578.97
2023-01-06T03:37:06.121Z,99590.25
2023-01-06T03:39:49.458Z,99592.84
2023-01-06T03:42:44.309Z,99597.19
2023-01-06T03:45:27.536Z,99610.25
2023-01-06T03:48:02.150Z,99604.19
2023-01-06T03:50:39.489Z,99606.06
2023-01-06T03:53:26.446Z,99610.47
2023-01-06T03:56:00.862Z,99600.84
2023-01-06T03:58:31.614Z,99606.94
2023-01-06T04:01:00.286Z,99601.72
2023-01-06T04:03:28.733Z,99602.63
2023-01-06T04:05:58.976Z,99599.22
2023-01-06T04:08:27.618Z,99599.22
2023-01-06T04:10:56.663Z,99600.16
2023-01-06T04:13:24.049Z,99598.41
2023-01-06T04:15:54.499Z,99602.78
2023-01-06T04:18:22.707Z,99603.47
2023-01-06T04:20:51.073Z,99606.00
2023-01-06T04:23:33.021Z,99608.50
2023-01-06T04:26:05.844Z,99608.56
2023-01-06T04:28:39.671Z,99617.38
2023-01-06T04:31:09.251Z,99615.56
2023-01-06T04:33:37.897Z,99620.72
2023-01-06T04:36:10.158Z,99627.63
2023-01-06T04:38:43.154Z,99619.03
2023-01-06T04:41:11.341Z,99616.59
2023-01-06T04:43:39.745Z,99626.19
2023-01-06T04:46:08.128Z,99629.75
2023-01-06T04:48:36.429Z,99636.00
2023-01-06T04:51:06.788Z,99643.16
2023-01-06T04:53:35.692Z,99645.03
2023-01-06T04:56:06.688Z,99658.19
2023-01-06T04:58:35.271Z,99653.81
2023-01-06T05:01:03.974Z,99655.53
2023-01-06T05:03:32.751Z,99660.75
2023-01-06T05:06:03.261Z,99664.94
2023-01-06T05:08:31.992Z,99665.75
2023-01-06T05:11:01.411Z,99655.16
2023-01-06T05:13:32.149Z,99654.34
2023-01-06T05:16:00.438Z,99648.31
2023-01-06T05:18:28.708Z,99646.59
2023-01-06T05:20:56.941Z,99644.81
2023-01-06T05:23:25.338Z,99651.75
2023-01-06T05:25:54.062Z,99646.50
2023-01-06T05:28:22.506Z,99646.59
2023-01-06T05:30:52.181Z,99640.53
2023-01-06T05:33:20.449Z,99648.19
2023-01-06T05:35:48.647Z,99650.53
2023-01-06T05:38:16.812Z,99647.69
2023-01-06T05:40:45.039Z,99647.53
2023-01-06T05:43:13.187Z,99650.91
2023-01-06T05:45:41.450Z,99647.38
2023-01-06T05:48:11.009Z,99657.13
2023-01-06T05:50:39.246Z,99651.19
2023-01-06T05:53:07.660Z,99656.53
2023-01-06T05:55:35.968Z,99653.94
2023-01-06T05:58:04.253Z,99660.84
2023-01-06T06:00:32.494Z,99662.59
2023-01-06T06:03:00.746Z,99667.72
2023-01-06T06:05:30.353Z,99673.00
2023-01-06T06:07:58.689Z,99674.75
2023-01-06T06:10:26.907Z,99672.22
2023-01-06T06:12:55.099Z,99673.81
2023-01-06T06:15:23.337Z,99672.03
2023-01-06T06:17:51.491Z,99676.41
2023-01-06T06:20:19.664Z,99675.69
2023-01-06T06:22:49.160Z,99674.28
2023-01-06T06:25:17.538Z,99676.13
2023-01-06T06:27:45.699Z,99674.34
2023-01-06T06:30:14.358Z,99686.44
2023-01-06T06:32:42.510Z,99682.13
2023-01-06T06:35:11.026Z,99683.88
2023-01-06T06:37:39.244Z,99686.50
2023-01-06T06:40:09.858Z,99680.56
2023-01-06T06:42:38.107Z,99691.22
2023-01-06T06:45:07.189Z,99693.94
2023-01-06T06:47:35.325Z,99691.41
2023-01-06T06:50:03.624Z,99694.09
2023-01-06T06:52:31.761Z,99705.47
2023-01-06T06:54:59.899Z,99697.81
2023-01-06T06:57:29.379Z,99699.38
2023-01-06T06:59:57.703Z,99700.28
2023-01-06T07:02:26.016Z,99709.91
2023-01-06T07:04:54.587Z,99704.81
2023-01-06T07:07:22.852Z,99711.03
2023-01-06T07:09:51.046Z,99703.28
2023-01-06T07:12:19.219Z,99697.31
2023-01-06T07:14:48.748Z,99705.31
2023-01-06T07:17:16.932Z,99700.16
2023-01-06T07:19:45.108Z,99701.97
2023-01-06T07:22:13.288Z,99699.41
2023-01-06T07:24:41.509Z,99703.63
2023-01-06T07:27:09.646Z,99703.25
2023-01-06T07:29:37.827Z,99702.94
2023-01-06T07:32:10.101Z,99692.59
2023-01-06T07:34:38.519Z,99694.16
2023-01-06T07:37:06.681Z,99695.06
2023-01-06T07:39:35.497Z,99702.13
2023-01-06T07:42:03.737Z,99700.56
2023-01-06T07:44:31.984Z,99689.16
2023-01-06T07:47:00.138Z,99701.34
2023-01-06T07:49:30.010Z,99700.41
2023-01-06T07:51:58.268Z,99709.19
2023-01-06T07:54:26.597Z,99704.88
2023-01-06T07:56:54.742Z,99705.78
2023-01-06T07:59:22.989Z,99707.47
2023-01-06T08:01:51.238Z,99713.47
2023-01-06T08:04:19.690Z,99720.31
2023-01-06T08:06:49.142Z,99723.69
2023-01-06T08:09:17.383Z,99714.81
2023-01-06T08:11:45.542Z,99708.69
2023-01-06T08:14:14.077Z,99711.19
2023-01-06T08:16:42.363Z,99715.31
2023-01-06T08:19:10.538Z,99711.63
2023-01-06T08:21:38.742Z,99710.63
2023-01-06T08:24:09.009Z,99707.00
2023-01-06T08:26:37.253Z,99711.41
2023-01-06T08:29:05.401Z,99721.03
2023-01-06T08:31:33.710Z,99722.91
2023-01-06T08:34:02.082Z,99727.44
2023-01-06T08:36:30.280Z,99737.00
2023-01-06T08:38:58.925Z,99728.28
2023-01-06T08:41:28.590Z,99726.66
2023-01-06T08:43:56.849Z,99722.28
2023-01-06T08:46:26.634Z,99719.78
2023-01-06T08:48:56.787Z,99721.44
2023-01-06T08:51:26.899Z,99726.50
2023-01-06T08:53:55.626Z,99721.88
2023-01-06T08:56:26.464Z,99717.34
2023-01-06T08:58:58.471Z,99708.53
2023-01-06T09:01:29.611Z,99711.78
2023-01-06T09:03:59.634Z,99711.66
2023-01-06T09:06:28.407Z,99712.28
2023-01-06T09:08:57.111Z,99715.59
2023-01-06T09:11:25.899Z,99707.50
2023-01-06T09:13:55.657Z,99706.44
2023-01-06T09:16:24.157Z,99702.06
2023-01-06T09:18:53.462Z,99709.00
2023-01-06T09:21:23.404Z,99709.81
2023-01-06T09:23:51.712Z,99706.22
2023-01-06T09:26:21.666Z,99709.53
2023-01-06T09:28:50.142Z,99714.72
2023-01-06T09:31:19.797Z,99713.81
2023-01-06T09:33:48.548Z,99721.69
2023-01-06T09:36:16.678Z,99717.38
2023-01-06T09:38:44.894Z,99720.06
2023-01-06T09:41:41.729Z,99717.56
2023-01-06T09:44:14.344Z,99720.16
2023-01-06T09:46:50.056Z,99709.75
2023-01-06T09:49:26.481Z,99721.22
2023-01-06T09:51:57.864Z,99723.03
2023-01-06T09:54:30.480Z,99730.06
2023-01-06T09:57:04.069Z,99729.22
2023-01-06T09:59:35.278Z,99731.09
2023-01-06T10:02:10.342Z,99738.06
2023-01-06T10:04:38.670Z,99734.56
2023-01-06T10:07:19.901Z,99743.22
2023-01-06T10:10:02.826Z,99739.75
2023-01-06T10:12:48.213Z,99744.97
2023-01-06T10:15:25.953Z,99742.41
2023-01-06T10:18:13.088Z,99731.94
2023-01-06T10:20:55.664Z,99738.81
2023-01-06T10:23:38.992Z,99736.06
2023-01-06T10:26:13.823Z,99747.22
2023-01-06T10:28:44.477Z,99743.63
2023-01-06T10:31:16.496Z,99739.16
2023-01-06T10:33:49.881Z,99734.69
2023-01-06T10:36:22.179Z,99731.16
2023-01-06T10:38:53.549Z,99741.41
2023-01-06T10:41:26.732Z,99745.59
2023-01-06T10:43:55.103Z,99738.44
2023-01-06T10:46:23.492Z,99743.47
2023-01-06T10:48:53.285Z,99740.75
2023-01-06T10:51:35.964Z,99731.00
2023-01-06T10:54:09.648Z,99733.63
2023-01-06T10:56:40.145Z,99724.97
2023-01-06T10:59:11.519Z,99719.81
2023-01-06T11:01:50.418Z,99725.22
2023-01-06T11:04:21.645Z,99713.94
2023-01-06T11:06:52.998Z,99704.28
2023-01-06T11:09:29.858Z,99700.75
2023-01-06T11:12:01.421Z,99690.22
2023-01-06T11:14:32.836Z,99692.66
2023-01-06T11:17:03.616Z,99682.53
2023-01-06T11:19:40.938Z,99685.47
2023-01-06T11:22:33.971Z,99673.03
2023-01-06T11:25:02.545Z,99670.16
2023-01-06T11:27:30.832Z,99660.28
2023-01-06T11:29:59.028Z,99656.75
2023-01-06T11:32:29.009Z,99653.22
2023-01-06T11:35:01.887Z,99657.41
2023-01-06T11:37:33.913Z,99644.06
2023-01-06T11:40:11.555Z,99638.66
2023-01-06T11:45:31.819Z,99641.94
2023-01-06T11:48:00.215Z,99646.91
2023-01-06T11:50:30.043Z,99629.34
2023-01-06T11:53:02.277Z,99617.06
2023-01-06T11:55:30.876Z,99623.81
2023-01-06T11:58:05.390Z,99627.09
2023-01-06T12:00:42.877Z,99620.88
2023-01-06T12:03:18.541Z,99614.78
2023-01-06T12:05:56.064Z,99614.72
2023-01-06T12:08:27.650Z,99598.03
2023-01-06T12:10:59.773Z,99592.56
2023-01-06T12:13:28.506Z,99601.22
2023-01-06T12:16:02.707Z,99589.88
2023-01-06T12:18:34.223Z,99595.22
2023-01-06T12:21:05.783Z,99606.63
2023-01-06T12:23:36.865Z,99606.69
2023-01-06T12:26:11.231Z,99601.44
2023-01-06T12:28:41.838Z,99602.41
2023-01-06T12:31:16.054Z,99610.44
2023-01-06T12:33:51.719Z,99610.78
2023-01-06T12:36:31.185Z,99601.13
2023-01-06T12:39:03.148Z,99601.94
2023-01-06T12:41:37.304Z,99593.84
2023-01-06T12:44:18.715Z,99591.81
2023-01-06T12:46:56.877Z,99577.50
2023-01-06T12:49:39.842Z,99577.34
2023-01-06T12:52:16.434Z,99570.41
2023-01-06T12:54:51.926Z,99565.25
2023-01-06T12:57:35.327Z,99551.47
2023-01-06T13:00:15.996Z,99555.91
2023-01-06T13:03:18.999Z,99549.97
2023-01-06T13:05:57.747Z,99555.25
2023-01-06T13:08:41.457Z,99557.88
2023-01-06T13:11:25.133Z,99556.94
2023-01-06T13:14:03.621Z,99552.63
2023-01-06T13:16:37.988Z,99547.53
2023-01-06T13:19:20.667Z,99551.16
2023-01-06T13:21:52.005Z,99560.78
2023-01-06T13:24:41.483Z,99561.34
2023-01-06T13:27:35.438Z,99555.59
2023-01-06T13:30:25.250Z,99557.78
2023-01-06T13:33:19.608Z,99550.44
2023-01-06T13:36:06.001Z,99541.31
2023-01-06T13:38:52.580Z,99530.47
2023-01-06T13:41:26.748Z,99529.19
2023-01-06T13:43:57.830Z,99525.47
2023-01-06T13:46:30.036Z,99529.63
2023-01-06T13:49:02.511Z,99528.63
2023-01-06T13:51:34.790Z,99526.09
2023-01-06T13:54:03.203Z,99533.88
2023-01-06T13:56:34.267Z,99527.69
2023-01-06T13:59:22.499Z,99532.94
2023-01-06T14:01:52.301Z,99519.00
2023-01-06T14:04:46.330Z,99530.34
2023-01-06T14:07:16.496Z,99512.03
2023-01-06T14:09:50.414Z,99476.22
2023-01-06T14:12:24.045Z,99468.34
2023-01-06T14:15:02.615Z,99466.38
2023-01-06T14:17:38.916Z,99466.25
2023-01-06T14:20:19.909Z,99462.69
2023-01-06T14:23:00.976Z,99452.19
2023-01-06T14:25:30.547Z,99444.31
2023-01-06T14:28:36.049Z,99442.38
2023-01-06T14:31:41.740Z,99432.63
2023-01-06T14:34:14.265Z,99427.69
2023-01-06T14:36:43.129Z,99405.09
2023-01-06T14:39:21.304Z,99396.69
2023-01-06T14:41:58.398Z,99388.91
2023-01-06T14:44:35.257Z,99373.31
2023-01-06T14:47:07.193Z,99388.22
2023-01-06T14:49:45.604Z,99380.38
2023-01-06T14:52:18.161Z,99384.72
2023-01-06T14:54:48.618Z,99381.03
2023-01-06T14:57:37.362Z,99360.03
2023-01-06T15:00:13.915Z,99333.69
2023-01-06T15:02:46.370Z,99340.63
2023-01-06T15:05:25.065Z,99348.38
2023-01-06T15:08:01.264Z,99345.75
2023-01-06T15:10:33.119Z,99345.88
2023-01-06T15:13:01.396Z,99365.19
2023-01-06T15:15:31.892Z,99357.50
2023-01-06T15:18:02.702Z,99369.09
2023-01-06T15:20:34.888Z,99355.31
2023-01-06T15:23:03.957Z,99372.88
2023-01-06T15:25:35.843Z,99369.72
2023-01-06T15:28:04.591Z,99371.81
2023-01-06T15:30:36.746Z,99375.38
2023-01-06T15:33:05.537Z,99365.72
2023-01-06T15:35:35.344Z,99353.50
2023-01-06T15:38:08.217Z,99350.25
2023-01-06T15:40:36.545Z,99348.53
2023-01-06T15:43:08.268Z,99346.78
2023-01-06T15:45:37.503Z,99359.03
2023-01-06T15:48:12.393Z,99354.72
2023-01-06T15:50:42.030Z,99354.63
2023-01-06T15:53:21.639Z,99348.47
2023-01-06T15:55:52.224Z,99333.75
2023-01-06T15:58:24.938Z,99341.88
2023-01-06T16:01:00.411Z,99328.06
2023-01-06T16:03:31.999Z,99320.34
2023-01-06T16:06:11.801Z,99312.47
2023-01-06T16:08:41.163Z,99315.34
2023-01-06T16:11:12.762Z,99313.09
2023-01-06T16:13:41.678Z,99300.09
2023-01-06T16:16:27.037Z,99288.84
2023-01-06T16:18:55.725Z,99287.22
2023-01-06T16:21:28.518Z,99290.84
2023-01-06T16:23:59.119Z,99281.47
2023-01-06T16:26:30.562Z,99280.59
2023-01-06T16:29:00.279Z,99278.97
2023-01-06T16:31:31.622Z,99271.22
2023-01-06T16:34:16.397Z,99274.75
2023-01-06T16:36:46.107Z,99281.69
2023-01-06T16:39:15.044Z,99279.69
2023-01-06T16:42:31.187Z,99287.00
2023-01-06T16:45:02.647Z,99297.25
2023-01-06T16:47:31.118Z,99285.72
2023-01-06T16:50:02.528Z,99275.03
2023-01-06T16:52:32.109Z,99275.69
2023-01-06T16:55:00.528Z,99273.00
2023-01-06T16:57:28.799Z,99271.19
2023-01-06T16:59:57.122Z,99270.22
2023-01-06T17:02:25.488Z,99272.03
2023-01-06T17:04:53.743Z,99263.44
2023-01-06T17:07:24.122Z,99275.84
2023-01-06T17:09:55.301Z,99270.72
2023-01-06T17:12:37.480Z,99262.97
2023-01-06T17:15:06.547Z,99262.19
2023-01-06T17:17:36.129Z,99259.63
2023-01-06T17:20:11.239Z,99259.75
2023-01-06T17:22:40.124Z,99248.41
2023-01-06T17:25:14.700Z,99251.03
2023-01-06T17:27:45.562Z,99254.63
2023-01-06T17:30:19.883Z,99252.81
2023-01-06T17:32:49.172Z,99246.66
2023-01-06T17:35:27.195Z,99233.53
2023-01-06T17:37:58.863Z,99233.53
2023-01-06T17:40:33.800Z,99235.25
2023-01-06T17:43:04.306Z,99230.75
2023-01-06T17:45:32.702Z,99228.03
2023-01-06T17:48:01.255Z,99233.22
2023-01-06T17:50:31.573Z,99233.03
2023-01-06T17:53:31.283Z,99232.78
2023-01-06T17:56:03.539Z,99229.94
2023-01-06T17:58:33.749Z,99228.06
2023-01-06T18:01:02.542Z,99230.41
2023-01-06T18:03:34.146Z,99222.41
2023-01-06T18:06:10.289Z,99222.28
2023-01-06T18:08:39.422Z,99207.31
2023-01-06T18:11:24.942Z,99216.63
2023-01-06T18:13:53.869Z,99212.97
2023-01-06T18:16:30.101Z,99204.94
2023-01-06T18:19:15.378Z,99212.72
2023-01-06T18:21:45.765Z,99209.84
2023-01-06T18:24:20.054Z,99208.88
2023-01-06T18:26:54.485Z,99206.88
2023-01-06T18:29:25.757Z,99198.91
2023-01-06T18:31:55.514Z,99195.19
2023-01-06T18:34:29.912Z,99195.84
2023-01-06T18:36:59.983Z,99198.13
2023-01-06T18:39:30.737Z,99199.50
2023-01-06T18:42:16.901Z,99192.22
2023-01-06T18:44:45.214Z,99182.25
2023-01-06T18:47:16.479Z,99185.28
2023-01-06T18:49:44.877Z,99171.78
2023-01-06T18:52:37.384Z,99159.75
2023-01-06T18:55:17.546Z,99170.63
2023-01-06T18:57:56.017Z,99169.50
2023-01-06T19:00:38.112Z,99172.69
2023-01-06T19:03:28.773Z,99170.69
2023-01-06T19:06:21.249Z,99166.00
2023-01-06T19:08:51.167Z,99167.69
2023-01-06T19:11:22.743Z,99181.47
2023-01-06T19:13:56.367Z,99168.09
2023-01-06T19:16:30.488Z,99169.50
2023-01-06T19:19:16.264Z,99167.72
2023-01-06T19:21:44.978Z,99165.94
2023-01-06T19:24:39.288Z,99169.59
2023-01-06T19:27:23.259Z,99170.50
2023-01-06T19:29:54.962Z,99175.78
2023-01-06T19:32:24.969Z,99164.38
2023-01-06T19:34:53.247Z,99172.03
2023-01-06T19:37:21.560Z,99155.41
2023-01-06T19:39:57.390Z,99145.75
2023-01-06T19:42:30.065Z,99148.47
2023-01-06T19:45:03.401Z,99136.06
2023-01-06T19:47:39.248Z,99130.72
2023-01-06T19:50:19.738Z,99122.00
2023-01-06T19:52:48.072Z,99136.06
2023-01-06T19:55:21.060Z,99112.00
2023-01-06T19:57:53.084Z,99121.69
2023-01-06T20:00:26.949Z,99134.91
2023-01-06T20:02:58.451Z,99125.31
2023-01-06T20:05:27.944Z,99130.66
2023-01-06T20:07:56.578Z,99124.69
2023-01-06T20:10:25.259Z,99122.84
2023-01-06T20:12:53.575Z,99121.94
2023-01-06T20:15:21.788Z,99121.13
2023-01-06T20:17:52.197Z,99121.00
2023-01-06T20:20:20.443Z,99111.31
2023-01-06T20:22:48.669Z,99108.63
2023-01-06T20:25:17.100Z,99107.56
2023-01-06T20:27:45.442Z,99107.31
2023-01-06T20:30:13.865Z,99114.13
2023-01-06T20:32:42.067Z,99101.91
2023-01-06T20:35:13.824Z,99102.03
2023-01-06T20:37:42.119Z,99098.56
2023-01-06T20:40:10.928Z,99093.47
2023-01-06T20:42:39.155Z,99094.41
2023-01-06T20:45:08.228Z,99083.06
2023-01-06T20:47:36.467Z,99076.91
2023-01-06T20:50:09.130Z,99093.59
2023-01-06T20:52:38.597Z,99072.56
2023-01-06T20:55:07.433Z,99065.53
2023-01-06T20:57:35.845Z,99061.13
2023-01-06T21:00:04.752Z,99057.72
2023-01-06T21:02:33.128Z,99065.59
2023-01-06T21:05:01.423Z,99062.97
2023-01-06T21:07:29.708Z,99058.63
2023-01-06T21:09:59.226Z,99045.66
2023-01-06T21:12:27.541Z,99041.31
2023-01-06T21:14:55.853Z,99036.97
2023-01-06T21:17:24.236Z,99040.47
2023-01-06T21:19:52.453Z,99036.97
2023-01-06T21:22:20.613Z,99034.34
2023-01-06T21:24:49.012Z,99030.97
2023-01-06T21:27:18.527Z,99030.03
2023-01-06T21:29:46.866Z,99029.78
2023-01-06T21:32:15.115Z,99020.22
2023-01-06T21:34:43.314Z,99026.31
2023-01-06T21:37:11.404Z,99015.72
2023-01-06T21:39:39.769Z,99007.72
2023-01-06T21:42:25.237Z,98989.31
2023-01-06T21:44:54.887Z,98998.00
2023-01-06T21:47:23.040Z,99005.84
2023-01-06T21:49:52.059Z,98997.84
2023-01-06T21:52:20.525Z,98989.97
2023-01-06T21:54:49.479Z,98999.56
2023-01-06T21:57:17.679Z,99002.28
2023-01-06T21:59:45.951Z,98996.16
2023-01-06T22:02:16.711Z,98992.59
2023-01-06T22:04:45.083Z,98989.03
2023-01-06T22:07:15.205Z,99000.31
2023-01-06T22:09:45.746Z,99001.25
2023-01-06T22:12:16.977Z,98996.91
2023-01-06T22:14:45.647Z,99008.38
2023-01-06T22:17:15.738Z,98988.38
2023-01-06T22:19:46.050Z,98990.16
2023-01-06T22:22:15.157Z,98988.56
2023-01-06T22:24:43.454Z,98978.81
2023-01-06T22:27:11.710Z,98971.84
2023-01-06T22:29:39.880Z,98977.19
2023-01-06T22:32:08.148Z,98980.66
2023-01-06T22:34:37.741Z,98970.31
2023-01-06T22:37:06.226Z,98972.94
2023-01-06T22:39:34.483Z,98958.09
2023-01-06T22:42:02.896Z,98960.72
2023-01-06T22:44:31.132Z,98961.50
2023-01-06T22:46:59.435Z,98959.63
2023-01-06T22:49:27.696Z,98962.34
2023-01-06T22:51:57.307Z,98949.13
2023-01-06T22:54:25.558Z,98945.53
2023-01-06T22:56:53.855Z,98939.34
2023-01-06T22:59:22.239Z,98938.59
2023-01-06T23:01:50.673Z,98939.44
2023-01-06T23:04:19.008Z,98926.19
2023-01-06T23:06:47.257Z,98933.34
2023-01-06T23:09:17.771Z,98935.97
2023-01-06T23:11:46.066Z,98931.63
2023-01-06T23:14:14.849Z,98936.91
2023-01-06T23:16:45.291Z,98931.63
2023-01-06T23:19:16.329Z,98922.97
2023-01-06T23:21:45.719Z,98910.75
2023-01-06T23:24:14.203Z,98909.91
2023-01-06T23:26:46.205Z,98916.72
2023-01-06T23:29:15.459Z,98899.91
2023-01-06T23:31:45.596Z,98902.47
2023-01-06T23:34:16.331Z,98892.00
2023-01-06T23:36:45.418Z,98899.91
2023-01-06T23:39:16.972Z,98898.84
2023-01-06T23:41:46.781Z,98894.34
2023-01-06T23:44:16.895Z,98892.47
2023-01-06T23:46:46.140Z,98874.84
2023-01-06T23:49:15.792Z,98875.78
2023-01-06T23:51:45.333Z,98876.69
2023-01-06T23:54:14.304Z,98867.09
2023-01-06T23:56:43.078Z,98863.53
2023-01-06T23:59:14.040Z,98859.22
