createdAt,value
2024-02-06T00:00:33.703Z,95315.00
2024-02-06T00:01:34.086Z,95311.00
2024-02-06T00:02:33.821Z,95314.00
2024-02-06T00:03:33.835Z,95313.00
2024-02-06T00:04:34.004Z,95310.00
2024-02-06T00:05:33.950Z,95310.00
2024-02-06T00:06:34.048Z,95304.00
2024-02-06T00:08:34.064Z,95299.00
2024-02-06T00:09:34.026Z,95302.00
2024-02-06T00:10:34.150Z,95301.00
2024-02-06T00:11:34.139Z,95298.00
2024-02-06T00:12:34.143Z,95298.00
2024-02-06T00:13:34.187Z,95296.00
2024-02-06T00:14:34.266Z,95297.00
2024-02-06T00:15:34.320Z,95295.00
2024-02-06T00:16:34.631Z,95296.00
2024-02-06T00:17:34.411Z,95298.00
2024-02-06T00:18:34.465Z,95300.00
2024-02-06T00:19:34.522Z,95301.00
2024-02-06T00:20:34.542Z,95300.00
2024-02-06T00:21:34.553Z,95300.00
2024-02-06T00:22:34.703Z,95298.00
2024-02-06T00:23:34.626Z,95294.00
2024-02-06T00:24:34.700Z,95294.00
2024-02-06T00:25:34.871Z,95295.00
2024-02-06T00:26:34.775Z,95293.00
2024-02-06T00:27:34.763Z,95294.00
2024-02-06T00:28:34.797Z,95291.00
2024-02-06T00:29:34.828Z,95291.00
2024-02-06T00:30:34.860Z,95288.00
2024-02-06T00:31:34.847Z,95288.00
2024-02-06T00:32:34.895Z,95287.00
2024-02-06T00:33:35.016Z,95286.00
2024-02-06T00:34:34.991Z,95285.00
2024-02-06T00:35:34.975Z,95279.00
2024-02-06T00:36:34.927Z,95282.00
2024-02-06T00:37:34.932Z,95279.00
2024-02-06T00:38:34.961Z,95286.00
2024-02-06T00:39:34.916Z,95287.00
2024-02-06T00:40:35.030Z,95284.00
2024-02-06T00:41:34.964Z,95282.00
2024-02-06T00:42:34.980Z,95283.00
2024-02-06T00:43:34.959Z,95283.00
2024-02-06T00:44:34.979Z,95281.00
2024-02-06T00:45:34.993Z,95281.00
2024-02-06T00:46:35.064Z,95279.00
2024-02-06T00:47:35.022Z,95277.00
2024-02-06T00:48:35.120Z,95278.00
2024-02-06T00:49:35.088Z,95281.00
2024-02-06T00:50:35.281Z,95280.00
2024-02-06T00:51:35.023Z,95278.00
2024-02-06T00:52:35.085Z,95276.00
2024-02-06T00:53:35.084Z,95273.00
2024-02-06T00:54:34.986Z,95278.00
2024-02-06T00:55:35.121Z,95273.00
2024-02-06T00:56:35.137Z,95274.00
2024-02-06T00:57:35.076Z,95273.00
2024-02-06T00:58:35.139Z,95274.00
2024-02-06T00:59:35.176Z,95276.00
2024-02-06T01:00:35.103Z,95276.00
2024-02-06T01:01:35.241Z,95277.00
2024-02-06T01:02:35.138Z,95277.00
2024-02-06T01:03:35.227Z,95272.00
2024-02-06T01:04:35.333Z,95275.00
2024-02-06T01:05:35.165Z,95276.00
2024-02-06T01:06:35.173Z,95281.00
2024-02-06T01:07:35.258Z,95281.00
2024-02-06T01:08:35.221Z,95281.00
2024-02-06T01:09:35.240Z,95281.00
2024-02-06T01:10:35.425Z,95281.00
2024-02-06T01:11:35.331Z,95281.00
2024-02-06T01:12:35.375Z,95278.00
2024-02-06T01:13:35.482Z,95280.00
2024-02-06T01:14:35.463Z,95278.00
2024-02-06T01:15:35.464Z,95279.00
2024-02-06T01:16:35.636Z,95280.00
2024-02-06T01:17:35.599Z,95278.00
2024-02-06T01:18:35.683Z,95276.00
2024-02-06T01:19:35.606Z,95276.00
2024-02-06T01:20:35.594Z,95275.00
2024-02-06T01:21:35.579Z,95277.00
2024-02-06T01:22:35.593Z,95277.00
2024-02-06T01:23:35.574Z,95275.00
2024-02-06T01:24:35.606Z,95272.00
2024-02-06T01:25:35.717Z,95273.00
2024-02-06T01:26:35.601Z,95273.00
2024-02-06T01:27:35.677Z,95273.00
2024-02-06T01:28:35.745Z,95273.00
2024-02-06T01:29:35.697Z,95271.00
2024-02-06T01:30:35.738Z,95268.00
2024-02-06T01:31:35.832Z,95267.00
2024-02-06T01:32:35.745Z,95267.00
2024-02-06T01:33:35.698Z,95268.00
2024-02-06T01:34:35.872Z,95266.00
2024-02-06T01:35:35.729Z,95267.00
2024-02-06T01:36:35.744Z,95264.00
2024-02-06T01:37:35.815Z,95265.00
2024-02-06T01:38:35.802Z,95263.00
2024-02-06T01:39:35.760Z,95261.00
2024-02-06T01:40:35.916Z,95260.00
2024-02-06T01:41:35.876Z,95259.00
2024-02-06T01:42:35.826Z,95260.00
2024-02-06T01:43:35.956Z,95259.00
2024-02-06T01:44:35.845Z,95258.00
2024-02-06T01:45:35.845Z,95258.00
2024-02-06T01:46:36.020Z,95258.00
2024-02-06T01:47:35.911Z,95257.00
2024-02-06T01:48:36.001Z,95257.00
2024-02-06T01:49:36.008Z,95258.00
2024-02-06T01:50:35.945Z,95260.00
2024-02-06T01:51:35.945Z,95260.00
2024-02-06T01:52:35.991Z,95261.00
2024-02-06T01:53:35.971Z,95261.00
2024-02-06T01:54:35.985Z,95260.00
2024-02-06T01:55:36.095Z,95258.00
2024-02-06T01:56:36.018Z,95253.00
2024-02-06T01:57:36.064Z,95250.00
2024-02-06T01:58:36.070Z,95248.00
2024-02-06T01:59:36.100Z,95248.00
2024-02-06T02:00:36.164Z,95249.00
2024-02-06T02:01:36.187Z,95250.00
2024-02-06T02:02:36.094Z,95249.00
2024-02-06T02:03:36.172Z,95250.00
2024-02-06T02:04:36.209Z,95247.00
2024-02-06T02:05:36.286Z,95246.00
2024-02-06T02:06:36.647Z,95242.00
2024-02-06T02:07:36.363Z,95238.00
2024-02-06T02:08:36.266Z,95239.00
2024-02-06T02:09:36.204Z,95237.00
2024-02-06T02:10:36.302Z,95239.00
2024-02-06T02:11:36.307Z,95238.00
2024-02-06T02:12:36.285Z,95238.00
2024-02-06T02:13:36.405Z,95238.00
2024-02-06T02:14:36.259Z,95235.00
2024-02-06T02:15:36.279Z,95238.00
2024-02-06T02:16:36.323Z,95241.00
2024-02-06T02:17:36.373Z,95240.00
2024-02-06T02:18:36.417Z,95238.00
2024-02-06T02:19:36.482Z,95234.00
2024-02-06T02:20:36.388Z,95233.00
2024-02-06T02:21:36.440Z,95231.00
2024-02-06T02:22:36.491Z,95231.00
2024-02-06T02:23:36.467Z,95229.00
2024-02-06T02:24:36.480Z,95229.00
2024-02-06T02:25:36.560Z,95227.00
2024-02-06T02:26:36.497Z,95225.00
2024-02-06T02:27:36.623Z,95227.00
2024-02-06T02:28:36.605Z,95226.00
2024-02-06T02:29:36.545Z,95224.00
2024-02-06T02:30:36.639Z,95224.00
2024-02-06T02:31:36.629Z,95222.00
2024-02-06T02:32:36.632Z,95217.00
2024-02-06T02:33:36.842Z,95219.00
2024-02-06T02:34:36.821Z,95218.00
2024-02-06T02:35:36.693Z,95213.00
2024-02-06T02:36:36.768Z,95215.00
2024-02-06T02:37:36.785Z,95216.00
2024-02-06T02:38:36.761Z,95218.00
2024-02-06T02:39:36.823Z,95215.00
2024-02-06T02:40:36.904Z,95215.00
2024-02-06T02:41:36.830Z,95215.00
2024-02-06T02:42:36.919Z,95216.00
2024-02-06T02:43:37.025Z,95212.00
2024-02-06T02:44:36.920Z,95212.00
2024-02-06T02:45:36.902Z,95208.00
2024-02-06T02:46:37.022Z,95206.00
2024-02-06T02:47:37.001Z,95206.00
2024-02-06T02:48:37.100Z,95209.00
2024-02-06T02:49:37.164Z,95209.00
2024-02-06T02:50:37.083Z,95210.00
2024-02-06T02:51:37.076Z,95209.00
2024-02-06T02:52:37.229Z,95210.00
2024-02-06T02:53:37.115Z,95208.00
2024-02-06T02:54:37.196Z,95206.00
2024-02-06T02:55:37.253Z,95201.00
2024-02-06T02:56:37.208Z,95201.00
2024-02-06T02:57:37.252Z,95201.00
2024-02-06T02:58:37.418Z,95198.00
2024-02-06T02:59:37.331Z,95193.00
2024-02-06T03:00:37.342Z,95192.00
2024-02-06T03:01:37.489Z,95191.00
2024-02-06T03:02:37.448Z,95195.00
2024-02-06T03:03:37.612Z,95199.00
2024-02-06T03:04:37.528Z,95198.00
2024-02-06T03:05:37.512Z,95196.00
2024-02-06T03:06:37.561Z,95196.00
2024-02-06T03:07:37.580Z,95190.00
2024-02-06T03:08:37.578Z,95189.00
2024-02-06T03:09:37.652Z,95189.00
2024-02-06T03:10:37.831Z,95189.00
2024-02-06T03:11:37.658Z,95192.00
2024-02-06T03:12:37.725Z,95190.00
2024-02-06T03:13:37.960Z,95188.00
2024-02-06T03:14:37.743Z,95185.00
2024-02-06T03:15:37.803Z,95184.00
2024-02-06T03:16:37.854Z,95185.00
2024-02-06T03:17:37.903Z,95186.00
2024-02-06T03:18:37.936Z,95182.00
2024-02-06T03:19:38.080Z,95177.00
2024-02-06T03:20:37.959Z,95177.00
2024-02-06T03:21:38.017Z,95180.00
2024-02-06T03:22:38.158Z,95182.00
2024-02-06T03:23:38.091Z,95180.00
2024-02-06T03:24:38.154Z,95176.00
2024-02-06T03:25:38.215Z,95178.00
2024-02-06T03:26:38.233Z,95179.00
2024-02-06T03:27:38.280Z,95178.00
2024-02-06T03:28:38.330Z,95180.00
2024-02-06T03:29:38.344Z,95181.00
2024-02-06T03:30:38.372Z,95180.00
2024-02-06T03:31:38.442Z,95179.00
2024-02-06T03:32:38.418Z,95183.00
2024-02-06T03:33:38.604Z,95185.00
2024-02-06T03:34:38.526Z,95186.00
2024-02-06T03:35:38.503Z,95182.00
2024-02-06T03:36:38.592Z,95181.00
2024-02-06T03:37:38.726Z,95184.00
2024-02-06T03:38:38.652Z,95187.00
2024-02-06T03:39:39.181Z,95184.00
2024-02-06T03:40:38.867Z,95185.00
2024-02-06T03:41:38.778Z,95183.00
2024-02-06T03:42:38.849Z,95182.00
2024-02-06T03:43:42.483Z,95181.00
2024-02-06T03:44:38.852Z,95182.00
2024-02-06T03:45:38.860Z,95182.00
2024-02-06T03:46:38.987Z,95179.00
2024-02-06T03:47:38.840Z,95178.00
2024-02-06T03:48:39.001Z,95177.00
2024-02-06T03:49:38.932Z,95174.00
2024-02-06T03:50:38.910Z,95175.00
2024-02-06T03:51:38.892Z,95173.00
2024-02-06T03:52:38.901Z,95173.00
2024-02-06T03:53:38.919Z,95170.00
2024-02-06T03:54:38.936Z,95174.00
2024-02-06T03:55:38.922Z,95172.00
2024-02-06T03:56:38.874Z,95174.00
2024-02-06T03:57:38.971Z,95175.00
2024-02-06T03:58:38.897Z,95177.00
2024-02-06T03:59:38.901Z,95173.00
2024-02-06T04:00:38.931Z,95172.00
2024-02-06T04:01:38.980Z,95172.00
2024-02-06T04:02:38.943Z,95171.00
2024-02-06T04:03:38.929Z,95172.00
2024-02-06T04:04:38.891Z,95170.00
2024-02-06T04:05:38.934Z,95169.00
2024-02-06T04:06:38.981Z,95169.00
2024-02-06T04:07:38.990Z,95166.00
2024-02-06T04:08:46.133Z,95163.00
2024-02-06T04:09:46.150Z,95166.00
2024-02-06T04:10:46.251Z,95167.00
2024-02-06T04:11:46.147Z,95164.00
2024-02-06T04:12:46.150Z,95166.00
2024-02-06T04:13:46.165Z,95165.00
2024-02-06T04:14:46.124Z,95164.00
2024-02-06T04:15:46.175Z,95163.00
2024-02-06T04:16:46.217Z,95164.00
2024-02-06T04:17:46.180Z,95163.00
2024-02-06T04:18:46.209Z,95167.00
2024-02-06T04:19:46.305Z,95167.00
2024-02-06T04:20:46.176Z,95165.00
2024-02-06T04:21:46.178Z,95163.00
2024-02-06T04:22:46.218Z,95163.00
2024-02-06T04:23:46.206Z,95164.00
2024-02-06T04:24:46.200Z,95161.00
2024-02-06T04:25:46.266Z,95158.00
2024-02-06T04:26:46.219Z,95152.00
2024-02-06T04:27:46.152Z,95154.00
2024-02-06T04:28:46.227Z,95153.00
2024-02-06T04:29:46.180Z,95153.00
2024-02-06T04:30:53.324Z,95156.00
2024-02-06T04:32:00.475Z,95159.00
2024-02-06T04:33:00.583Z,95158.00
2024-02-06T04:34:00.765Z,95158.00
2024-02-06T04:35:00.612Z,95157.00
2024-02-06T04:36:00.486Z,95157.00
2024-02-06T04:37:00.490Z,95157.00
2024-02-06T04:38:00.527Z,95155.00
2024-02-06T04:39:00.463Z,95155.00
2024-02-06T04:40:00.511Z,95157.00
2024-02-06T04:41:00.465Z,95157.00
2024-02-06T04:42:00.536Z,95157.00
2024-02-06T04:43:00.557Z,95154.00
2024-02-06T04:44:00.505Z,95153.00
2024-02-06T04:45:00.474Z,95153.00
2024-02-06T04:46:00.559Z,95152.00
2024-02-06T04:47:00.635Z,95153.00
2024-02-06T04:48:00.499Z,95153.00
2024-02-06T04:49:00.528Z,95155.00
2024-02-06T04:50:00.618Z,95154.00
2024-02-06T04:51:00.509Z,95153.00
2024-02-06T04:52:00.549Z,95150.00
2024-02-06T04:53:00.451Z,95149.00
2024-02-06T04:54:00.614Z,95148.00
2024-02-06T04:55:00.571Z,95150.00
2024-02-06T04:56:00.555Z,95149.00
2024-02-06T04:57:00.652Z,95148.00
2024-02-06T04:58:00.778Z,95146.00
2024-02-06T04:59:00.829Z,95142.00
2024-02-06T05:00:00.808Z,95139.00
2024-02-06T05:01:00.989Z,95134.00
2024-02-06T05:02:00.975Z,95133.00
2024-02-06T05:03:01.002Z,95133.00
2024-02-06T05:04:01.152Z,95134.00
2024-02-06T05:05:01.157Z,95137.00
2024-02-06T05:06:01.239Z,95136.00
2024-02-06T05:07:01.508Z,95140.00
2024-02-06T05:08:01.453Z,95139.00
2024-02-06T05:09:01.382Z,95135.00
2024-02-06T05:10:01.529Z,95134.00
2024-02-06T05:11:01.554Z,95131.00
2024-02-06T05:12:01.579Z,95131.00
2024-02-06T05:13:01.642Z,95129.00
2024-02-06T05:14:01.779Z,95135.00
2024-02-06T05:15:01.787Z,95134.00
2024-02-06T05:16:01.879Z,95132.00
2024-02-06T05:17:02.073Z,95126.00
2024-02-06T05:18:02.132Z,95124.00
2024-02-06T05:19:02.175Z,95121.00
2024-02-06T05:20:02.196Z,95122.00
2024-02-06T05:21:02.225Z,95124.00
2024-02-06T05:22:02.275Z,95126.00
2024-02-06T05:23:02.202Z,95123.00
2024-02-06T05:24:02.206Z,95122.00
2024-02-06T05:25:02.319Z,95124.00
2024-02-06T05:26:02.406Z,95123.00
2024-02-06T05:27:02.348Z,95124.00
2024-02-06T05:28:02.427Z,95122.00
2024-02-06T05:29:02.505Z,95122.00
2024-02-06T05:30:02.550Z,95121.00
2024-02-06T05:31:02.632Z,95120.00
2024-02-06T05:32:02.630Z,95121.00
2024-02-06T05:33:02.973Z,95121.00
2024-02-06T05:34:02.896Z,95122.00
2024-02-06T05:35:02.997Z,95122.00
2024-02-06T05:36:02.884Z,95121.00
2024-02-06T05:37:02.981Z,95120.00
2024-02-06T05:38:02.984Z,95121.00
2024-02-06T05:39:03.105Z,95122.00
2024-02-06T05:40:03.140Z,95122.00
2024-02-06T05:41:03.184Z,95118.00
2024-02-06T05:42:03.192Z,95121.00
2024-02-06T05:43:03.279Z,95118.00
2024-02-06T05:44:03.485Z,95119.00
2024-02-06T05:45:03.439Z,95122.00
2024-02-06T05:46:03.503Z,95121.00
2024-02-06T05:47:03.495Z,95122.00
2024-02-06T05:48:03.627Z,95120.00
2024-02-06T05:49:03.769Z,95118.00
2024-02-06T05:50:03.742Z,95116.00
2024-02-06T05:51:03.678Z,95116.00
2024-02-06T05:52:03.717Z,95115.00
2024-02-06T05:53:03.725Z,95113.00
2024-02-06T05:54:03.796Z,95111.00
2024-02-06T05:55:03.840Z,95111.00
2024-02-06T05:56:03.859Z,95113.00
2024-02-06T05:57:03.863Z,95116.00
2024-02-06T05:58:04.002Z,95119.00
2024-02-06T05:59:05.413Z,95118.00
2024-02-06T06:00:04.064Z,95119.00
2024-02-06T06:01:04.324Z,95116.00
2024-02-06T06:02:04.271Z,95114.00
2024-02-06T06:03:04.213Z,95117.00
2024-02-06T06:04:04.375Z,95114.00
2024-02-06T06:05:04.462Z,95115.00
2024-02-06T06:06:04.544Z,95115.00
2024-02-06T06:07:04.471Z,95119.00
2024-02-06T06:08:04.543Z,95124.00
2024-02-06T06:09:04.502Z,95119.00
2024-02-06T06:10:04.601Z,95117.00
2024-02-06T06:11:04.649Z,95118.00
2024-02-06T06:12:04.656Z,95116.00
2024-02-06T06:13:04.697Z,95117.00
2024-02-06T06:14:04.729Z,95117.00
2024-02-06T06:15:04.697Z,95124.00
2024-02-06T06:16:04.849Z,95123.00
2024-02-06T06:17:04.864Z,95125.00
2024-02-06T06:18:05.164Z,95125.00
2024-02-06T06:19:04.958Z,95124.00
2024-02-06T06:20:05.083Z,95123.00
2024-02-06T06:21:05.055Z,95125.00
2024-02-06T06:22:05.084Z,95128.00
2024-02-06T06:23:05.087Z,95124.00
2024-02-06T06:24:05.134Z,95123.00
2024-02-06T06:25:05.164Z,95122.00
2024-02-06T06:26:05.187Z,95122.00
2024-02-06T06:27:05.182Z,95124.00
2024-02-06T06:28:05.372Z,95119.00
2024-02-06T06:29:05.292Z,95120.00
2024-02-06T06:30:05.303Z,95117.00
2024-02-06T06:31:05.400Z,95119.00
2024-02-06T06:32:05.600Z,95121.00
2024-02-06T06:33:05.672Z,95119.00
2024-02-06T06:34:05.582Z,95116.00
2024-02-06T06:35:05.659Z,95121.00
2024-02-06T06:36:05.562Z,95120.00
2024-02-06T06:37:05.721Z,95122.00
2024-02-06T06:38:05.794Z,95120.00
2024-02-06T06:39:05.959Z,95126.00
2024-02-06T06:40:05.823Z,95119.00
2024-02-06T06:41:06.438Z,95119.00
2024-02-06T06:42:05.906Z,95116.00
2024-02-06T06:43:05.944Z,95115.00
2024-02-06T06:44:06.054Z,95112.00
2024-02-06T06:45:06.066Z,95115.00
2024-02-06T06:46:06.114Z,95115.00
2024-02-06T06:47:06.156Z,95110.00
2024-02-06T06:48:06.502Z,95111.00
2024-02-06T06:49:06.806Z,95108.00
2024-02-06T06:50:06.500Z,95105.00
2024-02-06T06:51:06.320Z,95105.00
2024-02-06T06:52:06.421Z,95109.00
2024-02-06T06:53:06.561Z,95110.00
2024-02-06T06:54:07.393Z,95110.00
2024-02-06T06:55:06.596Z,95111.00
2024-02-06T06:56:08.824Z,95110.00
2024-02-06T06:57:06.686Z,95108.00
2024-02-06T06:58:06.809Z,95105.00
2024-02-06T06:59:06.910Z,95102.00
2024-02-06T07:00:08.210Z,95104.00
2024-02-06T07:01:07.391Z,95103.00
2024-02-06T07:02:07.161Z,95105.00
2024-02-06T07:03:07.197Z,95107.00
2024-02-06T07:04:07.712Z,95105.00
2024-02-06T07:05:07.308Z,95104.00
2024-02-06T07:06:07.417Z,95102.00
2024-02-06T07:07:07.532Z,95103.00
2024-02-06T07:08:07.518Z,95102.00
2024-02-06T07:09:08.096Z,95104.00
2024-02-06T07:10:08.012Z,95103.00
2024-02-06T07:11:07.724Z,95107.00
2024-02-06T07:12:07.813Z,95105.00
2024-02-06T07:13:07.892Z,95107.00
2024-02-06T07:14:08.144Z,95104.00
2024-02-06T07:15:07.938Z,95100.00
2024-02-06T07:16:08.977Z,95101.00
2024-02-06T07:17:08.080Z,95099.00
2024-02-06T07:18:08.228Z,95097.00
2024-02-06T07:19:08.760Z,95098.00
2024-02-06T07:20:08.749Z,95096.00
2024-02-06T07:21:08.775Z,95099.00
2024-02-06T07:22:08.628Z,95099.00
2024-02-06T07:23:08.474Z,95101.00
2024-02-06T07:24:08.478Z,95104.00
2024-02-06T07:25:09.343Z,95103.00
2024-02-06T07:26:08.621Z,95102.00
2024-02-06T07:27:08.737Z,95104.00
2024-02-06T07:28:08.985Z,95110.00
2024-02-06T07:29:08.800Z,95114.00
2024-02-06T07:30:09.293Z,95112.00
2024-02-06T07:31:08.898Z,95107.00
2024-02-06T07:32:09.273Z,95104.00
2024-02-06T07:33:09.081Z,95105.00
2024-02-06T07:34:09.844Z,95107.00
2024-02-06T07:35:09.194Z,95114.00
2024-02-06T07:36:09.105Z,95116.00
2024-02-06T07:37:09.232Z,95115.00
2024-02-06T07:38:09.466Z,95112.00
2024-02-06T07:39:10.365Z,95108.00
2024-02-06T07:40:09.779Z,95105.00
2024-02-06T07:41:09.447Z,95102.00
2024-02-06T07:42:10.992Z,95105.00
2024-02-06T07:43:09.615Z,95103.00
2024-02-06T07:44:10.280Z,95103.00
2024-02-06T07:45:09.607Z,95103.00
2024-02-06T07:46:10.032Z,95103.00
2024-02-06T07:47:09.647Z,95103.00
2024-02-06T07:48:09.755Z,95107.00
2024-02-06T07:49:11.367Z,95103.00
2024-02-06T07:50:09.923Z,95104.00
2024-02-06T07:51:09.805Z,95106.00
2024-02-06T07:52:09.804Z,95109.00
2024-02-06T07:53:09.833Z,95105.00
2024-02-06T07:54:10.247Z,95108.00
2024-02-06T07:55:09.834Z,95108.00
2024-02-06T07:56:09.840Z,95109.00
2024-02-06T07:57:09.788Z,95109.00
2024-02-06T07:58:09.919Z,95106.00
2024-02-06T07:59:10.211Z,95104.00
2024-02-06T08:00:09.985Z,95106.00
2024-02-06T08:01:10.216Z,95106.00
2024-02-06T08:02:10.181Z,95105.00
2024-02-06T08:03:12.759Z,95106.00
2024-02-06T08:04:10.315Z,95108.00
2024-02-06T08:05:10.388Z,95109.00
2024-02-06T08:06:10.263Z,95108.00
2024-02-06T08:07:10.405Z,95108.00
2024-02-06T08:08:10.783Z,95109.00
2024-02-06T08:09:10.230Z,95115.00
2024-02-06T08:10:10.243Z,95120.00
2024-02-06T08:11:11.533Z,95123.00
2024-02-06T08:12:10.175Z,95120.00
2024-02-06T08:13:10.175Z,95115.00
2024-02-06T08:14:10.159Z,95113.00
2024-02-06T08:15:10.285Z,95120.00
2024-02-06T08:16:10.313Z,95111.00
2024-02-06T08:17:10.202Z,95110.00
2024-02-06T08:18:13.232Z,95114.00
2024-02-06T08:19:10.408Z,95112.00
2024-02-06T08:20:11.513Z,95113.00
2024-02-06T08:21:10.202Z,95112.00
2024-02-06T08:22:10.254Z,95111.00
2024-02-06T08:23:11.594Z,95109.00
2024-02-06T08:24:10.350Z,95114.00
2024-02-06T08:25:10.414Z,95115.00
2024-02-06T08:26:11.845Z,95114.00
2024-02-06T08:27:10.335Z,95114.00
2024-02-06T08:28:10.203Z,95116.00
2024-02-06T08:29:10.220Z,95116.00
2024-02-06T08:30:10.804Z,95116.00
2024-02-06T08:31:10.180Z,95118.00
2024-02-06T08:32:10.232Z,95119.00
2024-02-06T08:33:10.308Z,95120.00
2024-02-06T08:34:10.440Z,95120.00
2024-02-06T08:35:10.374Z,95119.00
2024-02-06T08:36:10.511Z,95114.00
2024-02-06T08:37:10.599Z,95113.00
2024-02-06T08:38:10.788Z,95109.00
2024-02-06T08:39:10.760Z,95111.00
2024-02-06T08:40:10.706Z,95110.00
2024-02-06T08:41:10.742Z,95111.00
2024-02-06T08:42:11.404Z,95114.00
2024-02-06T08:43:10.911Z,95110.00
2024-02-06T08:44:11.232Z,95110.00
2024-02-06T08:45:10.949Z,95106.00
2024-02-06T08:46:13.840Z,95106.00
2024-02-06T08:47:11.300Z,95105.00
2024-02-06T08:48:11.476Z,95103.00
2024-02-06T08:49:11.115Z,95101.00
2024-02-06T08:50:11.105Z,95101.00
2024-02-06T08:51:11.056Z,95105.00
2024-02-06T08:52:11.096Z,95104.00
2024-02-06T08:53:11.295Z,95098.00
2024-02-06T08:54:11.036Z,95094.00
2024-02-06T08:55:11.169Z,95090.00
2024-02-06T08:56:11.060Z,95091.00
2024-02-06T08:57:11.174Z,95094.00
2024-02-06T08:58:11.108Z,95092.00
2024-02-06T08:59:11.297Z,95094.00
2024-02-06T09:00:11.079Z,95096.00
2024-02-06T09:01:12.518Z,95098.00
2024-02-06T09:02:11.321Z,95098.00
2024-02-06T09:03:11.239Z,95099.00
2024-02-06T09:04:11.213Z,95095.00
2024-02-06T09:05:11.198Z,95092.00
2024-02-06T09:06:11.147Z,95090.00
2024-02-06T09:07:11.303Z,95088.00
2024-02-06T09:08:11.381Z,95087.00
2024-02-06T09:09:11.150Z,95084.00
2024-02-06T09:10:13.932Z,95090.00
2024-02-06T09:11:11.089Z,95091.00
2024-02-06T09:12:11.087Z,95088.00
2024-02-06T09:13:11.253Z,95084.00
2024-02-06T09:14:11.117Z,95083.00
2024-02-06T09:15:11.103Z,95084.00
2024-02-06T09:16:11.294Z,95089.00
2024-02-06T09:17:11.092Z,95091.00
2024-02-06T09:18:11.504Z,95090.00
2024-02-06T09:19:11.262Z,95079.00
2024-02-06T09:20:11.262Z,95083.00
2024-02-06T09:21:11.439Z,95082.00
2024-02-06T09:22:11.846Z,95079.00
2024-02-06T09:23:11.140Z,95080.00
2024-02-06T09:24:11.360Z,95084.00
2024-02-06T09:25:11.144Z,95080.00
2024-02-06T09:26:11.073Z,95077.00
2024-02-06T09:27:11.119Z,95073.00
2024-02-06T09:28:11.089Z,95073.00
2024-02-06T09:29:11.303Z,95072.00
2024-02-06T09:30:11.103Z,95071.00
2024-02-06T09:31:11.109Z,95065.00
2024-02-06T09:32:11.089Z,95061.00
2024-02-06T09:33:11.243Z,95065.00
2024-02-06T09:34:11.163Z,95067.00
2024-02-06T09:35:11.250Z,95063.00
2024-02-06T09:36:11.275Z,95064.00
2024-02-06T09:37:11.113Z,95066.00
2024-02-06T09:38:11.093Z,95067.00
2024-02-06T09:39:11.096Z,95068.00
2024-02-06T09:40:11.180Z,95061.00
2024-02-06T09:41:13.845Z,95062.00
2024-02-06T09:42:11.091Z,95064.00
2024-02-06T09:43:11.165Z,95065.00
2024-02-06T09:44:12.046Z,95064.00
2024-02-06T09:45:11.165Z,95059.00
2024-02-06T09:46:11.222Z,95057.00
2024-02-06T09:47:14.077Z,95058.00
2024-02-06T09:48:11.145Z,95061.00
2024-02-06T09:49:11.486Z,95056.00
2024-02-06T09:50:11.524Z,95053.00
2024-02-06T09:51:11.284Z,95051.00
2024-02-06T09:52:11.159Z,95050.00
2024-02-06T09:53:11.399Z,95049.00
2024-02-06T09:54:11.278Z,95051.00
2024-02-06T09:55:11.296Z,95055.00
2024-02-06T09:56:11.828Z,95052.00
2024-02-06T09:57:11.343Z,95058.00
2024-02-06T09:58:11.196Z,95055.00
2024-02-06T09:59:11.569Z,95053.00
2024-02-06T10:00:12.004Z,95050.00
2024-02-06T10:01:11.499Z,95050.00
2024-02-06T10:02:11.896Z,95051.00
2024-02-06T10:03:11.138Z,95055.00
2024-02-06T10:04:11.230Z,95053.00
2024-02-06T10:05:11.353Z,95052.00
2024-02-06T10:06:11.384Z,95059.00
2024-02-06T10:07:11.257Z,95062.00
2024-02-06T10:08:11.252Z,95062.00
2024-02-06T10:09:12.634Z,95062.00
2024-02-06T10:10:11.306Z,95056.00
2024-02-06T10:11:11.330Z,95054.00
2024-02-06T10:12:11.323Z,95057.00
2024-02-06T10:13:13.903Z,95062.00
2024-02-06T10:14:11.273Z,95063.00
2024-02-06T10:15:11.720Z,95061.00
2024-02-06T10:16:12.990Z,95058.00
2024-02-06T10:17:11.384Z,95058.00
2024-02-06T10:18:11.335Z,95053.00
2024-02-06T10:19:11.349Z,95054.00
2024-02-06T10:20:11.319Z,95052.00
2024-02-06T10:21:11.204Z,95052.00
2024-02-06T10:22:12.675Z,95050.00
2024-02-06T10:23:11.268Z,95053.00
2024-02-06T10:24:11.606Z,95052.00
2024-02-06T10:25:11.327Z,95051.00
2024-02-06T10:26:11.359Z,95046.00
2024-02-06T10:27:11.225Z,95043.00
2024-02-06T10:28:11.332Z,95040.00
2024-02-06T10:29:11.798Z,95038.00
2024-02-06T10:30:11.251Z,95040.00
2024-02-06T10:31:11.333Z,95043.00
2024-02-06T10:32:11.324Z,95040.00
2024-02-06T10:33:11.308Z,95031.00
2024-02-06T10:34:11.550Z,95031.00
2024-02-06T10:35:11.404Z,95036.00
2024-02-06T10:36:11.422Z,95029.00
2024-02-06T10:37:11.231Z,95027.00
2024-02-06T10:38:11.275Z,95023.00
2024-02-06T10:39:11.466Z,95024.00
2024-02-06T10:40:12.582Z,95032.00
2024-02-06T10:41:20.673Z,95020.00
2024-02-06T10:43:37.350Z,95024.00
2024-02-06T10:44:12.705Z,95019.00
2024-02-06T10:45:11.457Z,95016.00
2024-02-06T10:46:11.410Z,95011.00
2024-02-06T10:47:12.310Z,95005.00
2024-02-06T10:48:11.437Z,95005.00
2024-02-06T10:49:11.546Z,95005.00
2024-02-06T10:50:11.818Z,94999.00
2024-02-06T10:51:11.625Z,94998.00
2024-02-06T10:52:11.420Z,94999.00
2024-02-06T10:53:11.795Z,94997.00
2024-02-06T10:54:11.438Z,94996.00
2024-02-06T10:55:11.445Z,94991.00
2024-02-06T10:56:11.395Z,94987.00
2024-02-06T10:57:11.804Z,94986.00
2024-02-06T10:58:11.439Z,94984.00
2024-02-06T10:59:11.411Z,94982.00
2024-02-06T11:00:11.493Z,94982.00
2024-02-06T11:01:11.640Z,94978.00
2024-02-06T11:02:11.489Z,94977.00
2024-02-06T11:03:11.812Z,94976.00
2024-02-06T11:04:11.523Z,94972.00
2024-02-06T11:05:11.553Z,94968.00
2024-02-06T11:06:11.472Z,94968.00
2024-02-06T11:07:11.532Z,94969.00
2024-02-06T11:08:11.839Z,94964.00
2024-02-06T11:09:11.464Z,94960.00
2024-02-06T11:10:11.518Z,94958.00
2024-02-06T11:11:11.569Z,94955.00
2024-02-06T11:12:17.805Z,94954.00
2024-02-06T11:13:12.821Z,94952.00
2024-02-06T11:14:11.483Z,94949.00
2024-02-06T11:15:11.486Z,94947.00
2024-02-06T11:16:11.538Z,94947.00
2024-02-06T11:17:12.277Z,94949.00
2024-02-06T11:18:11.466Z,94947.00
2024-02-06T11:19:11.950Z,94947.00
2024-02-06T11:20:11.694Z,94947.00
2024-02-06T11:21:11.827Z,94948.00
2024-02-06T11:22:11.526Z,94947.00
2024-02-06T11:23:11.434Z,94941.00
2024-02-06T11:24:11.427Z,94939.00
2024-02-06T11:25:11.428Z,94937.00
2024-02-06T11:26:11.786Z,94935.00
2024-02-06T11:27:11.811Z,94933.00
2024-02-06T11:28:13.404Z,94933.00
2024-02-06T11:29:11.457Z,94930.00
2024-02-06T11:30:11.491Z,94929.00
2024-02-06T11:31:11.802Z,94928.00
2024-02-06T11:32:12.046Z,94924.00
2024-02-06T11:33:11.709Z,94924.00
2024-02-06T11:34:12.772Z,94924.00
2024-02-06T11:35:11.680Z,94923.00
2024-02-06T11:36:11.526Z,94922.00
2024-02-06T11:37:11.548Z,94924.00
2024-02-06T11:38:11.596Z,94922.00
2024-02-06T11:39:11.547Z,94923.00
2024-02-06T11:40:11.475Z,94922.00
2024-02-06T11:41:12.046Z,94920.00
2024-02-06T11:42:11.464Z,94916.00
2024-02-06T11:43:11.500Z,94911.00
2024-02-06T11:44:12.336Z,94910.00
2024-02-06T11:45:11.615Z,94910.00
2024-02-06T11:46:11.638Z,94909.00
2024-02-06T11:47:12.523Z,94911.00