createdAt,value
2018-04-15T00:02:16.880Z,123.00
2018-04-15T00:04:42.921Z,117.07
2018-04-15T00:07:08.944Z,137.07
2018-04-15T00:09:35.208Z,159.23
2018-04-15T00:12:01.261Z,142.47
2018-04-15T00:14:27.272Z,149.27
2018-04-15T00:16:53.292Z,148.43
2018-04-15T00:19:19.338Z,142.37
2018-04-15T00:21:45.368Z,161.47
2018-04-15T00:24:11.417Z,128.30
2018-04-15T00:26:37.433Z,141.53
2018-04-15T00:29:03.476Z,149.47
2018-04-15T00:31:30.212Z,184.57
2018-04-15T00:33:56.280Z,131.30
2018-04-15T00:36:22.314Z,143.23
2018-04-15T00:38:48.329Z,130.13
2018-04-15T00:41:14.952Z,157.40
2018-04-15T00:43:41.209Z,182.97
2018-04-15T00:46:07.237Z,134.43
2018-04-15T00:48:33.269Z,131.33
2018-04-15T00:50:59.296Z,136.97
2018-04-15T00:53:31.332Z,174.83
2018-04-15T00:55:57.332Z,187.83
2018-04-15T00:58:23.395Z,137.13
2018-04-15T01:00:49.692Z,135.20
2018-04-15T01:03:15.689Z,157.53
2018-04-15T01:05:41.756Z,156.73
2018-04-15T01:08:07.782Z,177.57
2018-04-15T01:10:33.828Z,158.07
2018-04-15T01:12:59.945Z,123.27
2018-04-15T01:15:25.945Z,142.57
2018-04-15T01:17:51.949Z,128.87
2018-04-15T01:20:18.295Z,150.80
2018-04-15T01:22:44.364Z,149.63
2018-04-15T01:25:10.380Z,135.70
2018-04-15T01:27:36.580Z,122.93
2018-04-15T01:30:02.588Z,121.90
2018-04-15T01:32:28.637Z,149.40
2018-04-15T01:34:55.057Z,131.37
2018-04-15T01:37:21.077Z,129.60
2018-04-15T01:39:47.086Z,131.90
2018-04-15T01:42:13.104Z,130.60
2018-04-15T01:44:39.421Z,136.43
2018-04-15T01:47:06.236Z,130.90
2018-04-15T01:49:33.113Z,125.13
2018-04-15T01:51:59.181Z,116.67
2018-04-15T01:54:25.513Z,123.93
2018-04-15T01:56:51.517Z,130.27
2018-04-15T01:59:17.568Z,117.60
2018-04-15T02:01:43.576Z,120.50
2018-04-15T02:04:09.596Z,151.80
2018-04-15T02:06:35.609Z,125.67
2018-04-15T02:09:01.608Z,117.20
2018-04-15T02:11:28.273Z,126.93
2018-04-15T02:13:54.292Z,117.90
2018-04-15T02:16:20.318Z,155.67
2018-04-15T02:18:46.351Z,123.33
2018-04-15T02:21:12.360Z,119.00
2018-04-15T02:23:38.396Z,121.17
2018-04-15T02:26:04.416Z,115.43
2018-04-15T02:28:30.505Z,124.57
2018-04-15T02:30:56.530Z,121.90
2018-04-15T02:33:23.301Z,130.60
2018-04-15T02:35:49.741Z,135.00
2018-04-15T02:38:16.380Z,157.57
2018-04-15T02:40:42.391Z,118.47
2018-04-15T02:43:08.400Z,119.90
2018-04-15T02:45:34.465Z,126.60
2018-04-15T02:48:00.491Z,141.53
2018-04-15T02:50:26.572Z,116.60
2018-04-15T02:52:52.935Z,114.43
2018-04-15T02:55:18.935Z,125.47
2018-04-15T02:57:44.940Z,115.97
2018-04-15T03:00:11.001Z,127.83
2018-04-15T03:02:37.152Z,105.33
2018-04-15T03:05:03.633Z,114.93
2018-04-15T03:07:29.644Z,132.73
2018-04-15T03:09:55.652Z,117.30
2018-04-15T03:12:21.941Z,126.63
2018-04-15T03:14:47.976Z,120.77
2018-04-15T03:17:14.025Z,132.13
2018-04-15T03:19:40.031Z,94.40
2018-04-15T03:22:06.053Z,119.27
2018-04-15T03:24:32.072Z,109.43
2018-04-15T03:26:58.072Z,102.43
2018-04-15T03:29:24.124Z,109.47
2018-04-15T03:31:50.109Z,115.70
2018-04-15T03:34:16.103Z,110.07
2018-04-15T03:36:42.168Z,106.23
2018-04-15T03:39:08.160Z,88.47
2018-04-15T03:41:34.284Z,93.00
2018-04-15T03:44:00.304Z,78.00
2018-04-15T03:46:27.078Z,87.47
2018-04-15T03:48:53.093Z,74.67
2018-04-15T03:51:19.144Z,75.87
2018-04-15T03:53:45.180Z,69.53
2018-04-15T03:56:11.227Z,69.03
2018-04-15T03:58:37.265Z,61.97
2018-04-15T04:01:03.297Z,64.67
2018-04-15T04:03:29.432Z,62.70
2018-04-15T04:05:55.457Z,55.10
2018-04-15T04:08:21.572Z,58.87
2018-04-15T04:10:47.573Z,56.73
2018-04-15T04:13:13.676Z,50.30
2018-04-15T04:15:39.863Z,52.57
2018-04-15T04:18:18.968Z,43.00
2018-04-15T04:21:05.913Z,39.40
2018-04-15T04:23:45.293Z,37.13
2018-04-15T04:26:11.344Z,36.03
2018-04-15T04:28:37.348Z,31.93
2018-04-15T04:31:03.372Z,30.07
2018-04-15T04:33:29.368Z,28.97
2018-04-15T04:35:55.400Z,29.10
2018-04-15T04:38:21.980Z,25.83
2018-04-15T04:40:47.985Z,23.33
2018-04-15T04:43:14.006Z,22.83
2018-04-15T04:45:40.135Z,20.07
2018-04-15T04:48:06.244Z,21.03
2018-04-15T04:50:32.304Z,18.87
2018-04-15T04:52:58.439Z,17.07
2018-04-15T04:55:24.684Z,17.77
2018-04-15T04:57:57.749Z,15.90
2018-04-15T05:00:23.968Z,14.57
2018-04-15T05:02:50.062Z,14.77
2018-04-15T05:05:16.189Z,14.10
2018-04-15T05:07:42.226Z,14.07
2018-04-15T05:10:08.401Z,13.03
2018-04-15T05:12:34.628Z,12.50
2018-04-15T05:15:00.749Z,12.90
2018-04-15T05:17:27.064Z,12.37
2018-04-15T05:19:53.110Z,12.67
2018-04-15T05:22:19.125Z,13.20
2018-04-15T05:24:45.188Z,12.57
2018-04-15T05:27:11.245Z,11.97
2018-04-15T05:29:37.853Z,13.17
2018-04-15T05:32:03.861Z,12.00
2018-04-15T05:34:29.917Z,11.77
2018-04-15T05:36:55.959Z,12.17
2018-04-15T05:39:22.037Z,13.80
2018-04-15T05:41:48.255Z,15.90
2018-04-15T05:44:14.732Z,12.67
2018-04-15T05:46:40.880Z,13.70
2018-04-15T05:49:07.156Z,12.33
2018-04-15T05:51:33.214Z,14.47
2018-04-15T05:53:59.234Z,13.40
2018-04-15T05:56:25.436Z,13.03
2018-04-15T05:58:51.531Z,12.60
2018-04-15T06:01:17.630Z,13.00
2018-04-15T06:03:43.821Z,12.43
2018-04-15T06:06:10.473Z,11.97
2018-04-15T06:08:36.496Z,12.30
2018-04-15T06:11:02.657Z,13.70
2018-04-15T06:13:29.178Z,10.93
2018-04-15T06:15:55.255Z,11.33
2018-04-15T06:18:21.431Z,11.17
2018-04-15T06:20:48.183Z,10.83
2018-04-15T06:23:14.360Z,12.53
2018-04-15T06:25:40.377Z,10.50
2018-04-15T06:28:07.108Z,10.53
2018-04-15T06:30:33.256Z,8.87
2018-04-15T06:32:59.281Z,9.63
2018-04-15T06:35:25.305Z,8.43
2018-04-15T06:37:51.316Z,9.37
2018-04-15T06:40:17.341Z,9.40
2018-04-15T06:42:43.397Z,9.37
2018-04-15T06:45:09.576Z,8.70
2018-04-15T06:47:36.340Z,8.57
2018-04-15T06:50:02.394Z,6.90
2018-04-15T06:52:28.396Z,7.27
2018-04-15T06:54:54.452Z,8.53
2018-04-15T06:57:20.499Z,6.57
2018-04-15T06:59:46.513Z,7.43
2018-04-15T07:02:12.525Z,7.20
2018-04-15T07:04:38.640Z,8.10
2018-04-15T07:07:04.680Z,7.90
2018-04-15T07:09:30.731Z,7.67
2018-04-15T07:11:56.824Z,6.87
2018-04-15T07:14:22.912Z,8.13
2018-04-15T07:16:48.974Z,7.90
2018-04-15T07:19:15.024Z,5.30
2018-04-15T07:21:41.125Z,5.80
2018-04-15T07:24:07.737Z,5.27
2018-04-15T07:26:33.780Z,7.20
2018-04-15T07:29:00.233Z,4.77
2018-04-15T07:31:26.859Z,4.87
2018-04-15T07:33:52.953Z,5.33
2018-04-15T07:36:19.150Z,7.03
2018-04-15T07:38:45.513Z,5.53
2018-04-15T07:41:11.701Z,6.70
2018-04-15T07:43:38.029Z,5.63
2018-04-15T07:46:04.212Z,5.93
2018-04-15T07:48:30.219Z,5.10
2018-04-15T07:50:56.281Z,4.83
2018-04-15T07:53:22.536Z,7.50
2018-04-15T07:55:48.899Z,6.57
2018-04-15T07:58:14.984Z,6.50
2018-04-15T08:00:41.004Z,6.60
2018-04-15T08:03:07.019Z,6.40
2018-04-15T08:05:33.065Z,6.13
2018-04-15T08:07:59.117Z,6.20
2018-04-15T08:10:25.258Z,5.40
2018-04-15T08:12:51.271Z,6.23
2018-04-15T08:15:17.284Z,6.70
2018-04-15T08:17:43.302Z,5.27
2018-04-15T08:20:09.320Z,5.77
2018-04-15T08:22:35.500Z,5.73
2018-04-15T08:25:01.517Z,5.83
2018-04-15T08:27:27.520Z,7.00
2018-04-15T08:29:53.865Z,6.30
2018-04-15T08:32:20.001Z,5.80
2018-04-15T08:34:46.088Z,6.07
2018-04-15T08:37:12.108Z,6.63
2018-04-15T08:39:38.183Z,5.03
2018-04-15T08:42:04.210Z,5.87
2018-04-15T08:44:30.244Z,4.53
2018-04-15T08:46:57.090Z,8.80
2018-04-15T08:49:23.104Z,5.37
2018-04-15T08:51:49.112Z,5.40
2018-04-15T08:54:15.123Z,6.63
2018-04-15T08:56:41.134Z,6.30
2018-04-15T08:59:07.185Z,5.20
2018-04-15T09:01:33.293Z,5.17
2018-04-15T09:03:59.321Z,6.13
2018-04-15T09:06:25.344Z,6.67
2018-04-15T09:08:51.458Z,4.57
2018-04-15T09:11:17.505Z,8.63
2018-04-15T09:13:43.552Z,3.97
2018-04-15T09:16:09.568Z,4.23
2018-04-15T09:18:35.581Z,6.07
2018-04-15T09:21:01.589Z,4.63
2018-04-15T09:23:27.620Z,4.43
2018-04-15T09:25:53.767Z,4.50
2018-04-15T09:28:19.820Z,3.87
2018-04-15T09:30:52.049Z,5.40
2018-04-15T09:33:18.068Z,3.77
2018-04-15T09:35:44.119Z,27.43
2018-04-15T09:38:10.134Z,18.00
2018-04-15T09:40:36.273Z,10.57
2018-04-15T09:43:02.264Z,11.10
2018-04-15T09:45:28.275Z,16.07
2018-04-15T09:47:54.652Z,8.27
2018-04-15T09:50:20.977Z,12.03
2018-04-15T09:52:47.038Z,8.03
2018-04-15T09:55:13.060Z,6.10
2018-04-15T09:57:39.724Z,9.90
2018-04-15T10:00:05.820Z,5.70
2018-04-15T10:02:31.844Z,6.60
2018-04-15T10:04:58.624Z,4.00
2018-04-15T10:07:24.636Z,9.80
2018-04-15T10:09:50.633Z,4.17
2018-04-15T10:12:16.799Z,5.10
2018-04-15T10:14:42.801Z,5.60
2018-04-15T10:17:08.827Z,6.63
2018-04-15T10:19:34.845Z,4.87
2018-04-15T10:22:00.869Z,4.50
2018-04-15T10:24:27.757Z,5.00
2018-04-15T10:26:53.925Z,3.53
2018-04-15T10:29:20.012Z,6.40
2018-04-15T10:31:46.044Z,2.47
2018-04-15T10:34:12.464Z,4.30
2018-04-15T10:36:38.466Z,3.87
2018-04-15T10:39:04.504Z,3.20
2018-04-15T10:41:30.570Z,2.77
2018-04-15T10:43:56.680Z,2.40
2018-04-15T10:46:22.697Z,2.57
2018-04-15T10:48:48.716Z,3.50
2018-04-15T10:51:15.505Z,5.03
2018-04-15T10:53:41.521Z,3.23
2018-04-15T10:56:07.576Z,2.53
2018-04-15T10:58:33.685Z,4.20
2018-04-15T11:00:59.701Z,3.90
2018-04-15T11:03:26.501Z,2.73
2018-04-15T11:05:53.312Z,2.40
2018-04-15T11:08:19.353Z,3.93
2018-04-15T11:10:45.402Z,3.40
2018-04-15T11:13:11.448Z,2.87
2018-04-15T11:15:37.476Z,2.93
2018-04-15T11:18:04.212Z,2.50
2018-04-15T11:20:30.680Z,3.80
2018-04-15T11:22:57.657Z,3.23
2018-04-15T11:25:23.695Z,3.10
2018-04-15T11:27:49.713Z,4.17
2018-04-15T11:30:15.716Z,6.70
2018-04-15T11:32:41.728Z,3.27
2018-04-15T11:35:07.761Z,3.00
2018-04-15T11:37:33.899Z,2.40
2018-04-15T11:40:00.317Z,2.53
2018-04-15T11:42:26.348Z,3.20
2018-04-15T11:44:52.384Z,4.07
2018-04-15T11:47:19.129Z,3.87
2018-04-15T11:49:45.230Z,2.30
2018-04-15T11:52:11.548Z,3.07
2018-04-15T11:54:37.895Z,3.17
2018-04-15T11:57:03.893Z,2.10
2018-04-15T11:59:30.205Z,3.40
2018-04-15T12:01:56.288Z,2.70
2018-04-15T12:04:22.492Z,3.80
2018-04-15T12:06:48.632Z,2.53
2018-04-15T12:09:14.644Z,3.70
2018-04-15T12:11:40.652Z,2.33
2018-04-15T12:14:06.732Z,2.50
2018-04-15T12:16:32.736Z,2.73
2018-04-15T12:18:59.344Z,2.73
2018-04-15T12:21:25.989Z,2.07
2018-04-15T12:23:52.041Z,4.73
2018-04-15T12:26:18.336Z,2.10
2018-04-15T12:28:44.672Z,5.53
2018-04-15T12:31:10.708Z,2.40
2018-04-15T12:33:36.814Z,4.13
2018-04-15T12:36:02.799Z,2.70
2018-04-15T12:38:29.485Z,3.37
2018-04-15T12:40:55.538Z,2.30
2018-04-15T12:43:22.260Z,3.87
2018-04-15T12:45:48.340Z,4.43
2018-04-15T12:48:14.333Z,2.93
2018-04-15T12:50:40.473Z,5.00
2018-04-15T12:53:06.961Z,5.30
2018-04-15T12:55:32.984Z,4.90
2018-04-15T12:57:59.012Z,5.97
2018-04-15T13:00:25.025Z,3.83
2018-04-15T13:02:52.227Z,4.43
2018-04-15T13:05:18.240Z,3.43
2018-04-15T13:07:44.296Z,7.47
2018-04-15T13:10:10.300Z,4.67
2018-04-15T13:12:36.626Z,3.93
2018-04-15T13:15:03.561Z,4.57
2018-04-15T13:17:29.573Z,2.80
2018-04-15T13:19:55.617Z,3.20
2018-04-15T13:22:21.619Z,5.00
2018-04-15T13:25:02.592Z,4.17
2018-04-15T13:27:28.632Z,4.83
2018-04-15T13:29:54.638Z,6.07
2018-04-15T13:32:35.761Z,4.73
2018-04-15T13:35:01.844Z,5.43
2018-04-15T13:37:27.841Z,5.87
2018-04-15T13:39:54.045Z,5.90
2018-04-15T13:45:23.742Z,3.43
2018-04-15T13:47:49.925Z,12.60
2018-04-15T13:50:15.928Z,10.30
2018-04-15T13:52:41.945Z,6.37
2018-04-15T13:55:07.965Z,6.20
2018-04-15T13:57:34.148Z,10.70
2018-04-15T14:00:00.205Z,7.93
2018-04-15T14:02:26.233Z,8.10
2018-04-15T14:04:52.257Z,6.73
2018-04-15T14:07:18.665Z,12.00
2018-04-15T14:09:44.740Z,9.97
2018-04-15T14:12:10.764Z,8.03
2018-04-15T14:14:36.774Z,8.53
2018-04-15T14:17:02.793Z,6.97
2018-04-15T14:19:28.816Z,4.10
2018-04-15T14:21:55.341Z,4.53
2018-04-15T14:24:21.449Z,4.03
2018-04-15T14:26:47.510Z,4.50
2018-04-15T14:29:13.592Z,5.10
2018-04-15T14:31:40.560Z,5.73
2018-04-15T14:34:07.607Z,6.90
2018-04-15T14:36:33.740Z,7.87
2018-04-15T14:39:00.069Z,3.77
2018-04-15T14:41:26.398Z,3.77
2018-04-15T14:43:53.187Z,3.23
2018-04-15T14:46:19.240Z,3.57
2018-04-15T14:48:46.008Z,8.20
2018-04-15T14:51:12.017Z,10.77
2018-04-15T14:53:38.192Z,11.67
2018-04-15T14:56:04.227Z,29.17
2018-04-15T14:58:30.301Z,7.13
2018-04-15T15:00:56.326Z,8.13
2018-04-15T15:03:22.358Z,11.47
2018-04-15T15:05:48.380Z,4.13
2018-04-15T15:08:14.528Z,16.33
2018-04-15T15:10:40.580Z,16.43
2018-04-15T15:13:06.588Z,18.60
2018-04-15T15:15:32.608Z,21.13
2018-04-15T15:17:58.754Z,12.20
2018-04-15T15:20:24.784Z,15.97
2018-04-15T15:22:51.543Z,12.77
2018-04-15T15:25:17.573Z,24.77
2018-04-15T15:27:43.589Z,17.53
2018-04-15T15:30:09.657Z,21.30
2018-04-15T15:32:35.777Z,13.60
2018-04-15T15:35:01.790Z,13.70
2018-04-15T15:37:27.839Z,7.40
2018-04-15T15:39:53.845Z,7.43
2018-04-15T15:42:19.884Z,6.67
2018-04-15T15:44:45.937Z,12.27
2018-04-15T15:47:11.989Z,15.07
2018-04-15T15:49:38.025Z,8.80
2018-04-15T15:52:04.071Z,7.77
2018-04-15T15:54:30.098Z,8.97
2018-04-15T15:56:56.898Z,11.97
2018-04-15T15:59:22.905Z,7.57
2018-04-15T16:01:49.240Z,8.00
2018-04-15T16:04:15.240Z,9.97
2018-04-15T16:06:41.245Z,7.23
2018-04-15T16:09:07.264Z,8.20
2018-04-15T16:11:33.276Z,5.77
2018-04-15T16:13:59.317Z,9.57
2018-04-15T16:16:25.373Z,4.50
2018-04-15T16:18:51.634Z,5.97
2018-04-15T16:21:17.646Z,7.93
2018-04-15T16:23:44.392Z,6.87
2018-04-15T16:26:10.409Z,7.03
2018-04-15T16:28:36.484Z,10.50
2018-04-15T16:31:02.497Z,8.13
2018-04-15T16:33:29.112Z,3.03
2018-04-15T16:35:55.225Z,6.30
2018-04-15T16:38:21.228Z,4.27
2018-04-15T16:40:48.049Z,2.73
2018-04-15T16:43:14.157Z,3.63
2018-04-15T16:45:40.372Z,2.60
2018-04-15T16:48:06.398Z,2.77
2018-04-15T16:50:32.428Z,2.70
2018-04-15T16:52:58.604Z,3.40
2018-04-15T16:55:25.364Z,5.00
2018-04-15T16:57:51.374Z,3.30
2018-04-15T17:00:17.620Z,4.03
2018-04-15T17:02:43.621Z,2.73
2018-04-15T17:05:09.708Z,3.57
2018-04-15T17:07:35.726Z,2.80
2018-04-15T17:10:01.937Z,2.90
2018-04-15T17:12:27.977Z,3.47
2018-04-15T17:14:53.976Z,3.17
2018-04-15T17:17:20.148Z,2.77
2018-04-15T17:19:46.212Z,2.97
2018-04-15T17:22:12.906Z,2.97
2018-04-15T17:24:39.063Z,3.27
2018-04-15T17:27:05.065Z,3.23
2018-04-15T17:29:31.125Z,3.60
2018-04-15T17:31:57.366Z,4.77
2018-04-15T17:34:23.380Z,2.97
2018-04-15T17:36:49.421Z,3.03
2018-04-15T17:39:15.424Z,3.87
2018-04-15T17:41:41.449Z,3.37
2018-04-15T17:44:07.497Z,4.90
2018-04-15T17:46:33.557Z,2.83
2018-04-15T17:48:59.654Z,3.13
2018-04-15T17:51:25.628Z,3.80
2018-04-15T17:53:52.433Z,2.63
2018-04-15T17:56:18.495Z,4.50
2018-04-15T17:58:45.252Z,3.30
2018-04-15T18:01:11.405Z,3.37
2018-04-15T18:03:37.680Z,2.70
2018-04-15T18:06:03.725Z,2.80
2018-04-15T18:08:29.736Z,6.20
2018-04-15T18:10:55.794Z,3.50
2018-04-15T18:13:21.852Z,3.70
2018-04-15T18:15:47.853Z,5.93
2018-04-15T18:18:14.002Z,4.40
2018-04-15T18:20:40.014Z,5.67
2018-04-15T18:23:06.029Z,4.40
2018-04-15T18:25:32.089Z,4.87
2018-04-15T18:27:58.227Z,3.97
2018-04-15T18:30:24.987Z,4.07
2018-04-15T18:32:51.165Z,5.07
2018-04-15T18:35:17.181Z,4.13
2018-04-15T18:37:43.228Z,4.27
2018-04-15T18:40:09.249Z,4.73
2018-04-15T18:42:35.271Z,3.90
2018-04-15T18:45:01.401Z,3.30
2018-04-15T18:47:27.437Z,3.50
2018-04-15T18:49:53.505Z,3.43
2018-04-15T18:52:19.569Z,5.73
2018-04-15T18:54:45.573Z,4.87
2018-04-15T18:57:11.632Z,5.23
2018-04-15T18:59:37.653Z,4.70
2018-04-15T19:02:03.664Z,5.43
2018-04-15T19:04:30.360Z,4.00
2018-04-15T19:06:56.399Z,4.73
2018-04-15T19:09:22.464Z,4.50
2018-04-15T19:11:48.478Z,3.50
2018-04-15T19:14:14.509Z,4.97
2018-04-15T19:16:40.576Z,4.67
2018-04-15T19:19:06.621Z,3.93
2018-04-15T19:21:32.697Z,5.20
2018-04-15T19:23:58.715Z,4.13
2018-04-15T19:26:24.769Z,3.97
2018-04-15T19:28:50.790Z,6.33
2018-04-15T19:31:16.969Z,7.03
2018-04-15T19:33:43.477Z,5.20
2018-04-15T19:36:09.501Z,5.90
2018-04-15T19:38:35.508Z,5.40
2018-04-15T19:41:01.572Z,5.90
2018-04-15T19:43:27.629Z,4.00
2018-04-15T19:45:53.682Z,6.63
2018-04-15T19:48:19.718Z,4.27
2018-04-15T19:50:45.749Z,4.77
2018-04-15T19:53:11.772Z,4.27
2018-04-15T19:55:37.817Z,4.00
2018-04-15T19:58:04.396Z,4.13
2018-04-15T20:00:30.441Z,4.82
2018-04-15T20:02:56.440Z,4.40
2018-04-15T20:05:22.460Z,5.10
2018-04-15T20:07:48.456Z,5.60
2018-04-15T20:10:14.867Z,6.13
2018-04-15T20:12:40.881Z,6.37
2018-04-15T20:15:07.669Z,4.90
2018-04-15T20:17:33.689Z,5.00
2018-04-15T20:19:59.685Z,5.77
2018-04-15T20:22:25.764Z,6.00
2018-04-15T20:24:51.807Z,5.50
2018-04-15T20:27:17.940Z,5.70
2018-04-15T20:29:43.938Z,8.00
2018-04-15T20:32:10.745Z,5.33
2018-04-15T20:34:36.990Z,6.93
2018-04-15T20:37:03.197Z,7.60
2018-04-15T20:39:30.420Z,5.43
2018-04-15T20:41:56.612Z,5.60
2018-04-15T20:44:22.632Z,5.13
2018-04-15T20:46:48.673Z,6.07
2018-04-15T20:49:14.733Z,6.70
2018-04-15T20:51:40.729Z,5.50
2018-04-15T20:54:06.761Z,6.87
2018-04-15T20:56:32.792Z,6.17
2018-04-15T20:58:59.021Z,6.23
2018-04-15T21:01:25.137Z,7.60
2018-04-15T21:03:51.161Z,6.07
2018-04-15T21:06:17.194Z,7.77
2018-04-15T21:08:43.364Z,7.60
2018-04-15T21:11:09.429Z,8.23
2018-04-15T21:13:35.461Z,6.47
2018-04-15T21:16:01.498Z,10.47
2018-04-15T21:18:27.489Z,6.37
2018-04-15T21:20:53.845Z,7.17
2018-04-15T21:23:19.893Z,7.50
2018-04-15T21:25:46.292Z,6.57
2018-04-15T21:28:12.317Z,6.37
2018-04-15T21:30:38.350Z,6.83
2018-04-15T21:33:04.985Z,6.83
2018-04-15T21:35:31.021Z,7.13
2018-04-15T21:37:57.156Z,6.83
2018-04-15T21:40:23.179Z,6.10
2018-04-15T21:42:49.204Z,6.13
2018-04-15T21:45:15.200Z,6.87
2018-04-15T21:47:41.420Z,6.33
2018-04-15T21:50:07.688Z,7.30
2018-04-15T21:52:33.765Z,7.77
2018-04-15T21:54:59.800Z,6.60
2018-04-15T21:57:26.044Z,7.23
2018-04-15T21:59:52.057Z,6.70
2018-04-15T22:02:18.158Z,6.67
2018-04-15T22:04:44.964Z,7.07
2018-04-15T22:07:11.743Z,7.40
2018-04-15T22:09:37.764Z,8.70
2018-04-15T22:12:10.909Z,9.47
2018-04-15T22:14:37.276Z,9.43
2018-04-15T22:17:03.800Z,7.77
2018-04-15T22:19:29.825Z,11.93
2018-04-15T22:21:55.884Z,8.23
2018-04-15T22:24:21.911Z,8.77
2018-04-15T22:26:47.972Z,12.03
2018-04-15T22:29:14.032Z,8.87
2018-04-15T22:31:40.521Z,8.13
2018-04-15T22:34:06.526Z,7.90
2018-04-15T22:36:32.589Z,8.07
2018-04-15T22:38:58.804Z,8.93
2018-04-15T22:41:24.832Z,7.80
2018-04-15T22:43:50.849Z,7.30
2018-04-15T22:46:16.885Z,7.73
2018-04-15T22:48:44.741Z,10.13
2018-04-15T22:51:10.800Z,7.87
2018-04-15T22:53:36.876Z,6.70
2018-04-15T22:56:08.729Z,7.60
2018-04-15T22:58:40.845Z,8.63
2018-04-15T23:01:06.868Z,7.93
2018-04-15T23:03:32.889Z,7.63
2018-04-15T23:05:58.976Z,8.23
2018-04-15T23:08:25.144Z,8.33
2018-04-15T23:10:51.177Z,7.53
2018-04-15T23:13:17.196Z,8.97
2018-04-15T23:15:43.378Z,8.57
2018-04-15T23:18:09.532Z,8.23
2018-04-15T23:20:35.580Z,9.63
2018-04-15T23:23:01.605Z,9.87
2018-04-15T23:25:27.617Z,10.00
2018-04-15T23:27:53.768Z,11.13
2018-04-15T23:30:19.805Z,10.03
2018-04-15T23:32:45.812Z,10.27
2018-04-15T23:35:11.856Z,11.50
2018-04-15T23:37:37.861Z,10.10
2018-04-15T23:40:04.440Z,10.50
2018-04-15T23:42:30.465Z,10.00
2018-04-15T23:44:56.488Z,13.87
2018-04-15T23:47:22.592Z,10.03
2018-04-15T23:49:48.628Z,10.53
2018-04-15T23:52:14.651Z,9.10
2018-04-15T23:54:40.704Z,11.30
2018-04-15T23:57:06.728Z,12.63
2018-04-15T23:59:32.761Z,11.10
