createdAt,value
2023-02-12T00:00:41.058Z,31.83
2023-02-12T00:04:41.009Z,28.1
2023-02-12T00:08:40.467Z,32.9
2023-02-12T00:12:40.615Z,32.9
2023-02-12T00:16:40.584Z,30.6
2023-02-12T00:20:40.528Z,31.48
2023-02-12T00:24:40.770Z,31.8
2023-02-12T00:28:40.636Z,28.6
2023-02-12T00:32:40.592Z,36.75
2023-02-12T00:36:40.466Z,32.55
2023-02-12T00:40:40.636Z,38.5
2023-02-12T00:44:40.669Z,27.27
2023-02-12T00:48:40.509Z,32.17
2023-02-12T00:52:44.899Z,27.9
2023-02-12T00:56:40.483Z,34.2
2023-02-12T01:00:40.493Z,30.73
2023-02-12T01:04:40.740Z,32.7
2023-02-12T01:08:40.986Z,30.57
2023-02-12T01:12:41.086Z,31.23
2023-02-12T01:16:40.788Z,37.42
2023-02-12T01:20:40.496Z,27.7
2023-02-12T01:24:40.619Z,33.4
2023-02-12T01:28:40.526Z,34.27
2023-02-12T01:32:40.649Z,26.67
2023-02-12T01:36:40.542Z,32.3
2023-02-12T01:40:40.550Z,30.13
2023-02-12T01:44:40.580Z,27.83
2023-02-12T01:48:40.539Z,27.83
2023-02-12T01:52:40.550Z,40.5
2023-02-12T01:56:41.324Z,23.97
2023-02-12T02:00:40.888Z,30.25
2023-02-12T02:04:41.023Z,27.13
2023-02-12T02:08:40.676Z,35.47
2023-02-12T02:12:40.692Z,26.5
2023-02-12T02:16:39.952Z,30.63
2023-02-12T02:20:41.361Z,32.4
2023-02-12T02:24:40.580Z,28.87
2023-02-12T02:28:40.368Z,28.9
2023-02-12T02:32:40.655Z,30.87
2023-02-12T02:36:54.168Z,26.87
2023-02-12T02:40:39.770Z,36.4
2023-02-12T02:44:40.531Z,34.93
2023-02-12T02:48:40.296Z,31.83
2023-02-12T02:52:40.492Z,26.57
2023-02-12T02:56:40.598Z,28.07
2023-02-12T03:00:40.741Z,27.6
2023-02-12T03:04:40.595Z,23.4
2023-02-12T03:08:40.500Z,23.1
2023-02-12T03:12:40.571Z,30.1
2023-02-12T03:16:40.490Z,27.7
2023-02-12T03:20:40.555Z,25.7
2023-02-12T03:24:40.474Z,32.93
2023-02-12T03:28:40.645Z,24.4
2023-02-12T03:32:40.557Z,35.33
2023-02-12T03:36:40.592Z,23.77
2023-02-12T03:40:39.866Z,24.23
2023-02-12T03:44:41.038Z,31.43
2023-02-12T03:48:40.571Z,22.67
2023-02-12T03:52:40.584Z,21.37
2023-02-12T03:56:40.674Z,33.23
2023-02-12T04:00:40.537Z,29.53
2023-02-12T04:04:40.898Z,24.9
2023-02-12T04:08:40.530Z,27.13
2023-02-12T04:12:40.542Z,30.2
2023-02-12T04:16:39.751Z,21.63
2023-02-12T04:20:40.596Z,30.57
2023-02-12T04:24:40.763Z,22.7
2023-02-12T04:28:40.517Z,30.1
2023-02-12T04:32:40.538Z,25.57
2023-02-12T04:36:40.664Z,21.2
2023-02-12T04:40:40.910Z,23.07
2023-02-12T04:44:40.729Z,18.9
2023-02-12T04:48:40.465Z,27.9
2023-02-12T04:52:40.532Z,32.77
2023-02-12T04:56:40.557Z,24.67
2023-02-12T05:00:40.684Z,20.2
2023-02-12T05:04:40.564Z,22.3
2023-02-12T05:08:40.137Z,19.07
2023-02-12T05:12:40.848Z,24.03
2023-02-12T05:16:40.236Z,25.5
2023-02-12T05:20:39.297Z,26.57
2023-02-12T05:24:41.001Z,30.13
2023-02-12T05:28:40.563Z,19.13
2023-02-12T05:32:40.810Z,27.42
2023-02-12T05:36:40.301Z,28.93
2023-02-12T05:40:40.542Z,23.77
2023-02-12T05:44:40.467Z,26.87
2023-02-12T05:48:40.527Z,26.57
2023-02-12T05:52:40.464Z,30.43
2023-02-12T05:56:40.414Z,21.2
2023-02-12T06:00:41.234Z,30.73
2023-02-12T06:04:41.035Z,32.07
2023-02-12T06:08:40.388Z,27.8
2023-02-12T06:12:40.681Z,21.03
2023-02-12T06:16:40.758Z,36.23
2023-02-12T06:20:40.776Z,17.3
2023-02-12T06:24:40.655Z,28.53
2023-02-12T06:28:40.885Z,31.13
2023-02-12T06:32:40.894Z,24.63
2023-02-12T06:36:40.747Z,26.2
2023-02-12T06:40:41.060Z,27.47
2023-02-12T06:44:40.592Z,36.03
2023-02-12T06:48:40.445Z,29.63
2023-02-12T06:52:41.174Z,36.3
2023-02-12T06:56:40.510Z,24.73
2023-02-12T07:00:40.795Z,32.7
2023-02-12T07:04:40.568Z,35.33
2023-02-12T07:08:40.616Z,29.43
2023-02-12T07:12:40.878Z,24.47
2023-02-12T07:16:40.666Z,29.67
2023-02-12T07:20:40.540Z,32.53
2023-02-12T07:24:40.705Z,30.33
2023-02-12T07:28:41.239Z,27.4
2023-02-12T07:32:39.796Z,29.63
2023-02-12T07:36:40.827Z,53.2
2023-02-12T07:40:40.356Z,27.27
2023-02-12T07:44:41.046Z,33.17
2023-02-12T07:48:40.569Z,27.23
2023-02-12T07:52:40.376Z,24.3
2023-02-12T07:56:40.295Z,30.5
2023-02-12T08:00:40.795Z,29.25
2023-02-12T08:04:40.712Z,29.12
2023-02-12T08:08:40.485Z,22.6
2023-02-12T08:12:40.444Z,18.52
2023-02-12T08:16:41.060Z,25.83
2023-02-12T08:20:41.229Z,34.13
2023-02-12T08:24:40.524Z,21.77
2023-02-12T08:28:40.668Z,27.27
2023-02-12T08:32:40.822Z,31.67
2023-02-12T08:36:41.229Z,24.02
2023-02-12T08:40:40.733Z,25.55
2023-02-12T08:44:40.512Z,26.52
2023-02-12T08:48:40.616Z,23.27
2023-02-12T08:52:43.021Z,23.12
2023-02-12T08:56:40.358Z,23.52
2023-02-12T09:00:40.543Z,33.3
2023-02-12T09:04:41.225Z,23.6
2023-02-12T09:08:40.638Z,25.6
2023-02-12T09:12:40.496Z,25.55
2023-02-12T09:16:40.760Z,36.45
2023-02-12T09:20:40.601Z,40.2
2023-02-12T09:24:40.623Z,25.1
2023-02-12T09:28:40.702Z,28.77
2023-02-12T09:32:40.610Z,30.55
2023-02-12T09:36:40.608Z,34.15
2023-02-12T09:40:40.494Z,40.08
2023-02-12T09:44:40.629Z,39.22
2023-02-12T09:48:40.627Z,34.83
2023-02-12T09:52:40.603Z,59.42
2023-02-12T09:56:41.309Z,44.67
2023-02-12T10:00:40.660Z,48.6
2023-02-12T10:04:51.697Z,67.45
2023-02-12T10:08:40.648Z,66.05
2023-02-12T10:12:40.323Z,68.05
2023-02-12T10:16:40.638Z,39.83
2023-02-12T10:20:41.655Z,39.25
2023-02-12T10:24:40.978Z,50.67
2023-02-12T10:28:40.748Z,43.72
2023-02-12T10:32:40.305Z,36.83
2023-02-12T10:36:40.519Z,40.83
2023-02-12T10:40:40.559Z,42.03
2023-02-12T10:44:40.517Z,37.08
2023-02-12T10:48:40.732Z,32.35
2023-02-12T10:52:40.680Z,37.95
2023-02-12T10:56:40.465Z,35.35
2023-02-12T11:00:40.619Z,46
2023-02-12T11:04:40.543Z,41.63
2023-02-12T11:08:40.674Z,38.3
2023-02-12T11:12:40.621Z,31.62
2023-02-12T11:16:40.541Z,39.05
2023-02-12T11:20:39.915Z,51.67
2023-02-12T11:24:41.098Z,37.88
2023-02-12T11:28:40.783Z,33.42
2023-02-12T11:32:40.961Z,29.08
2023-02-12T11:36:40.571Z,43.13
2023-02-12T11:40:40.626Z,28.17
2023-02-12T11:44:41.179Z,23.92
2023-02-12T11:48:40.730Z,20.95
2023-02-12T11:52:40.505Z,24.75
2023-02-12T11:56:40.504Z,19.12
2023-02-12T12:00:40.716Z,14.45
2023-02-12T12:04:40.508Z,30.1
2023-02-12T12:08:40.362Z,27.08
2023-02-12T12:12:40.417Z,18.85
2023-02-12T12:16:40.497Z,20.27
2023-02-12T12:20:40.610Z,25.12
2023-02-12T12:24:41.188Z,12.23
2023-02-12T12:28:40.701Z,15.32
2023-02-12T12:32:40.535Z,29.63
2023-02-12T12:36:40.324Z,19.2
2023-02-12T12:40:40.775Z,21.52
2023-02-12T12:44:39.392Z,16.1
2023-02-12T12:48:40.986Z,27.1
2023-02-12T12:52:40.276Z,30.02
2023-02-12T12:56:40.655Z,15.13
2023-02-12T13:00:40.584Z,24.08
2023-02-12T13:04:40.005Z,26.48
2023-02-12T13:08:40.869Z,23.1
2023-02-12T13:12:40.486Z,13.45
2023-02-12T13:16:40.396Z,13.93
2023-02-12T13:20:40.812Z,16.7
2023-02-12T13:24:40.591Z,15.55
2023-02-12T13:28:40.751Z,11.38
2023-02-12T13:32:40.434Z,22.85
2023-02-12T13:36:40.758Z,13.25
2023-02-12T13:40:40.541Z,15.45
2023-02-12T13:44:40.427Z,15.38
2023-02-12T13:48:40.304Z,18.15
2023-02-12T13:52:40.533Z,16.05
2023-02-12T13:56:40.490Z,14.9
2023-02-12T14:00:40.597Z,21.85
2023-02-12T14:04:40.497Z,23.05
2023-02-12T14:08:40.546Z,19.85
2023-02-12T14:12:42.719Z,16.5
2023-02-12T14:16:41.292Z,9
2023-02-12T14:20:41.220Z,12.63
2023-02-12T14:24:40.594Z,13.55
2023-02-12T14:28:41.104Z,19.52
2023-02-12T14:32:40.417Z,20.02
2023-02-12T14:36:40.553Z,12.5
2023-02-12T14:40:40.767Z,19.83
2023-02-12T14:44:40.762Z,13.13
2023-02-12T14:48:41.523Z,11.7
2023-02-12T14:52:40.495Z,12.18
2023-02-12T14:56:40.258Z,11.15
2023-02-12T15:00:40.663Z,9.52
2023-02-12T15:04:40.414Z,8.32
2023-02-12T15:08:40.938Z,10.15
2023-02-12T15:12:40.702Z,14
2023-02-12T15:16:40.499Z,8.6
2023-02-12T15:20:40.594Z,13.35
2023-02-12T15:24:41.238Z,16.35
2023-02-12T15:28:40.621Z,8.77
2023-02-12T15:32:40.529Z,6.15
2023-02-12T15:36:40.496Z,7.65
2023-02-12T15:40:40.539Z,13.15
2023-02-12T15:44:39.783Z,8.48
2023-02-12T15:48:41.002Z,8.9
2023-02-12T15:52:40.475Z,18.45
2023-02-12T15:56:40.533Z,9.25
2023-02-12T16:00:40.762Z,9.25
2023-02-12T16:04:39.715Z,11.8
2023-02-12T16:08:41.034Z,14.73
2023-02-12T16:12:40.511Z,10.7
2023-02-12T16:16:40.706Z,9.95
2023-02-12T16:20:40.540Z,13.88
2023-02-12T16:24:39.594Z,9.25
2023-02-12T16:28:40.425Z,19.25
2023-02-12T16:32:40.456Z,9.3
2023-02-12T16:36:40.316Z,13.2
2023-02-12T16:40:40.526Z,17.25
2023-02-12T16:44:40.248Z,16.67
2023-02-12T16:48:40.591Z,19.48
2023-02-12T16:52:40.742Z,14.63
2023-02-12T16:56:40.515Z,19.9
2023-02-12T17:00:40.873Z,14.9
2023-02-12T17:04:40.580Z,19.85
2023-02-12T17:08:40.464Z,14.35
2023-02-12T17:12:40.583Z,18.67
2023-02-12T17:16:40.653Z,11.7
2023-02-12T17:20:41.265Z,9.1
2023-02-12T17:24:40.605Z,8.35
2023-02-12T17:28:40.677Z,13.18
2023-02-12T17:32:40.886Z,15.55
2023-02-12T17:36:41.185Z,14.13
2023-02-12T17:40:40.435Z,20.02
2023-02-12T17:44:41.266Z,12.02
2023-02-12T17:48:39.832Z,9.35
2023-02-12T17:52:39.300Z,15.93
2023-02-12T17:56:40.519Z,18.58
2023-02-12T18:00:40.686Z,18.62
2023-02-12T18:04:39.785Z,18.65
2023-02-12T18:08:40.988Z,17.52
2023-02-12T18:12:40.652Z,18.2
2023-02-12T18:16:39.809Z,26.52
2023-02-12T18:20:40.781Z,16.58
2023-02-12T18:24:40.247Z,18.17
2023-02-12T18:28:41.097Z,23.55
2023-02-12T18:32:40.173Z,26.77
2023-02-12T18:36:39.280Z,28.12
2023-02-12T18:40:40.588Z,28.42
2023-02-12T18:44:40.936Z,23.2
2023-02-12T18:48:40.617Z,23.62
2023-02-12T18:52:40.551Z,27.75
2023-02-12T18:56:41.170Z,35.65
2023-02-12T19:00:40.700Z,29.87
2023-02-12T19:04:40.504Z,32.47
2023-02-12T19:08:40.504Z,22.37
2023-02-12T19:12:40.791Z,18.42
2023-02-12T19:16:41.242Z,26.87
2023-02-12T19:20:40.926Z,25.9
2023-02-12T19:24:46.688Z,25.2
2023-02-12T19:28:40.628Z,30.77
2023-02-12T19:32:40.771Z,26.83
2023-02-12T19:36:40.448Z,29.03
2023-02-12T19:40:40.780Z,28.62
2023-02-12T19:44:40.501Z,21.63
2023-02-12T19:48:41.168Z,32.33
2023-02-12T19:52:40.579Z,25.37
2023-02-12T19:56:41.268Z,19.9
2023-02-12T20:00:40.603Z,20.1
2023-02-12T20:04:40.524Z,27.13
2023-02-12T20:08:40.552Z,17.73
2023-02-12T20:12:40.470Z,20.97
2023-02-12T20:16:40.302Z,19.7
2023-02-12T20:20:40.523Z,17.53
2023-02-12T20:24:40.583Z,15.17
2023-02-12T20:28:40.579Z,19.9
2023-02-12T20:32:40.696Z,22.5
2023-02-12T20:36:40.602Z,15.83
2023-02-12T20:40:39.669Z,14.83
2023-02-12T20:44:40.554Z,15.3
2023-02-12T20:48:40.601Z,17.03
2023-02-12T20:52:40.545Z,13.97
2023-02-12T20:56:40.283Z,15.8
2023-02-12T21:00:40.464Z,17.03
2023-02-12T21:04:40.452Z,15.4
2023-02-12T21:08:40.712Z,19.17
2023-02-12T21:12:40.541Z,17.03
2023-02-12T21:16:40.352Z,17.67
2023-02-12T21:20:40.541Z,16.37
2023-02-12T21:24:39.821Z,19.3
2023-02-12T21:28:40.801Z,18.13
2023-02-12T21:32:40.949Z,16.47
2023-02-12T21:36:40.474Z,19.83
2023-02-12T21:40:40.496Z,20.57
2023-02-12T21:44:40.543Z,22.43
2023-02-12T21:48:40.815Z,22.3
2023-02-12T21:52:40.473Z,22.67
2023-02-12T21:56:40.933Z,27.37
2023-02-12T22:00:40.575Z,28.93
2023-02-12T22:04:40.621Z,24.57
2023-02-12T22:08:40.495Z,26.67
2023-02-12T22:12:40.639Z,30.37
2023-02-12T22:16:40.664Z,28.8
2023-02-12T22:20:40.514Z,30
2023-02-12T22:24:40.492Z,34.83
2023-02-12T22:28:40.318Z,38.13
2023-02-12T22:32:40.448Z,35.23
2023-02-12T22:36:41.355Z,36.67
2023-02-12T22:40:40.257Z,38.57
2023-02-12T22:44:40.513Z,39.03
2023-02-12T22:48:40.772Z,40.57
2023-02-12T22:52:40.651Z,34.67
2023-02-12T22:56:40.525Z,36.57
2023-02-12T23:04:40.992Z,36.07
2023-02-12T23:08:40.442Z,42.2
2023-02-12T23:12:41.167Z,42.13
2023-02-12T23:16:40.407Z,39.27
2023-02-12T23:20:40.550Z,38.4
2023-02-12T23:24:40.951Z,30.77
2023-02-12T23:28:40.735Z,39.53
2023-02-12T23:32:40.666Z,41.03
2023-02-12T23:36:40.547Z,39.9
2023-02-12T23:40:40.630Z,32.73
2023-02-12T23:44:40.745Z,35.58
2023-02-12T23:48:40.278Z,40.63
2023-02-12T23:52:40.538Z,36.4
2023-02-12T23:56:40.608Z,42.2
