createdAt,value
2018-05-29T00:00:45.200Z,99.90
2018-05-29T00:03:14.293Z,99.90
2018-05-29T00:05:43.520Z,99.90
2018-05-29T00:08:12.801Z,99.90
2018-05-29T00:10:41.718Z,99.90
2018-05-29T00:13:10.911Z,99.90
2018-05-29T00:15:39.888Z,99.90
2018-05-29T00:18:09.573Z,99.90
2018-05-29T00:20:38.449Z,99.90
2018-05-29T00:23:07.364Z,99.90
2018-05-29T00:25:37.024Z,99.90
2018-05-29T00:28:06.219Z,99.90
2018-05-29T00:30:35.530Z,99.90
2018-05-29T00:33:04.497Z,99.90
2018-05-29T00:35:33.603Z,99.90
2018-05-29T00:38:02.631Z,99.90
2018-05-29T00:40:31.572Z,99.90
2018-05-29T00:43:00.515Z,99.90
2018-05-29T00:45:29.493Z,99.90
2018-05-29T00:47:58.407Z,99.90
2018-05-29T00:50:27.715Z,99.90
2018-05-29T00:52:57.350Z,99.90
2018-05-29T00:55:38.891Z,99.90
2018-05-29T00:58:07.821Z,99.90
2018-05-29T01:00:36.795Z,99.90
2018-05-29T01:03:05.747Z,99.90
2018-05-29T01:05:35.094Z,99.90
2018-05-29T01:08:04.222Z,99.90
2018-05-29T01:10:33.415Z,99.90
2018-05-29T01:13:02.383Z,99.90
2018-05-29T01:15:32.117Z,99.90
2018-05-29T01:18:01.062Z,99.90
2018-05-29T01:20:29.971Z,99.90
2018-05-29T01:22:59.656Z,99.90
2018-05-29T01:25:28.711Z,99.90
2018-05-29T01:27:57.751Z,99.90
2018-05-29T01:30:27.565Z,99.90
2018-05-29T01:32:57.326Z,99.90
2018-05-29T01:35:26.522Z,99.90
2018-05-29T01:37:55.813Z,99.90
2018-05-29T01:40:24.761Z,99.90
2018-05-29T01:42:53.676Z,99.90
2018-05-29T01:45:23.383Z,99.90
2018-05-29T01:47:53.108Z,99.90
2018-05-29T01:50:22.085Z,99.90
2018-05-29T01:52:51.119Z,99.90
2018-05-29T01:55:20.115Z,99.90
2018-05-29T01:57:49.208Z,99.90
2018-05-29T02:00:18.191Z,99.90
2018-05-29T02:02:47.402Z,99.90
2018-05-29T02:05:16.732Z,99.90
2018-05-29T02:07:45.705Z,99.90
2018-05-29T02:10:14.923Z,99.90
2018-05-29T02:12:43.970Z,99.90
2018-05-29T02:15:13.050Z,99.90
2018-05-29T02:17:42.131Z,99.90
2018-05-29T02:20:11.122Z,99.90
2018-05-29T02:22:41.051Z,99.90
2018-05-29T02:25:10.340Z,99.90
2018-05-29T02:27:40.174Z,99.90
2018-05-29T02:30:09.132Z,99.90
2018-05-29T02:32:38.165Z,99.90
2018-05-29T02:35:07.259Z,99.90
2018-05-29T02:37:36.124Z,99.90
2018-05-29T02:40:05.840Z,99.90
2018-05-29T02:42:35.704Z,99.90
2018-05-29T02:45:04.752Z,99.90
2018-05-29T02:47:33.896Z,99.90
2018-05-29T02:50:02.900Z,99.90
2018-05-29T02:52:31.796Z,99.90
2018-05-29T02:55:00.738Z,99.90
2018-05-29T02:57:29.639Z,99.90
2018-05-29T02:59:58.561Z,99.90
2018-05-29T03:02:27.477Z,99.90
2018-05-29T03:04:56.540Z,99.90
2018-05-29T03:07:25.451Z,99.90
2018-05-29T03:09:54.367Z,99.90
2018-05-29T03:12:24.074Z,99.90
2018-05-29T03:14:53.009Z,99.90
2018-05-29T03:17:22.095Z,99.90
2018-05-29T03:19:50.992Z,99.90
2018-05-29T03:22:19.905Z,99.90
2018-05-29T03:24:48.782Z,99.90
2018-05-29T03:27:17.682Z,99.90
2018-05-29T03:29:46.584Z,99.90
2018-05-29T03:32:17.040Z,99.90
2018-05-29T03:34:46.115Z,99.90
2018-05-29T03:37:15.008Z,99.90
2018-05-29T03:39:44.068Z,99.90
2018-05-29T03:42:12.959Z,99.90
2018-05-29T03:44:41.879Z,99.90
2018-05-29T03:47:10.823Z,99.90
2018-05-29T03:49:39.722Z,99.90
2018-05-29T03:52:08.690Z,99.90
2018-05-29T03:54:38.383Z,99.90
2018-05-29T03:57:07.267Z,99.90
2018-05-29T03:59:36.964Z,99.90
2018-05-29T04:02:05.927Z,99.90
2018-05-29T04:04:34.920Z,99.90
2018-05-29T04:07:03.807Z,99.90
2018-05-29T04:09:32.761Z,99.90
2018-05-29T04:12:02.620Z,99.90
2018-05-29T04:14:31.757Z,99.90
2018-05-29T04:17:01.595Z,99.90
2018-05-29T04:19:30.556Z,99.90
2018-05-29T04:21:59.437Z,99.90
2018-05-29T04:24:28.503Z,99.90
2018-05-29T04:26:57.426Z,99.80
2018-05-29T04:29:26.332Z,99.40
2018-05-29T04:31:56.075Z,99.60
2018-05-29T04:34:25.144Z,99.60
2018-05-29T04:36:54.219Z,99.10
2018-05-29T04:39:23.160Z,98.60
2018-05-29T04:41:52.045Z,98.30
2018-05-29T04:44:20.912Z,98.20
2018-05-29T04:46:51.008Z,97.70
2018-05-29T04:49:19.909Z,97.70
2018-05-29T04:51:49.613Z,97.60
2018-05-29T04:54:18.557Z,97.60
2018-05-29T04:56:47.477Z,96.90
2018-05-29T04:59:16.384Z,96.90
2018-05-29T05:01:45.488Z,97.00
2018-05-29T05:04:15.256Z,95.60
2018-05-29T05:06:44.168Z,95.60
2018-05-29T05:09:13.141Z,95.90
2018-05-29T05:11:42.043Z,95.20
2018-05-29T05:14:10.972Z,95.60
2018-05-29T05:16:40.685Z,95.10
2018-05-29T05:19:10.615Z,94.70
2018-05-29T05:21:39.731Z,94.70
2018-05-29T05:24:08.679Z,95.30
2018-05-29T05:26:38.384Z,94.80
2018-05-29T05:29:08.164Z,94.60
2018-05-29T05:31:37.186Z,94.60
2018-05-29T05:34:06.073Z,94.60
2018-05-29T05:36:34.977Z,95.10
2018-05-29T05:39:04.736Z,94.20
2018-05-29T05:41:33.673Z,94.20
2018-05-29T05:44:02.594Z,94.20
2018-05-29T05:46:31.528Z,94.00
2018-05-29T05:49:00.423Z,93.30
2018-05-29T05:51:29.588Z,93.60
2018-05-29T05:53:58.633Z,93.60
2018-05-29T05:56:27.528Z,94.30
2018-05-29T05:58:56.432Z,95.20
2018-05-29T06:01:25.458Z,95.40
2018-05-29T06:03:54.366Z,95.60
2018-05-29T06:06:23.291Z,96.30
2018-05-29T06:08:52.192Z,96.10
2018-05-29T06:11:21.841Z,96.80
2018-05-29T06:13:50.784Z,96.80
2018-05-29T06:16:19.846Z,96.70
2018-05-29T06:18:48.669Z,96.80
2018-05-29T06:21:17.738Z,96.70
2018-05-29T06:23:46.810Z,95.60
2018-05-29T06:26:15.874Z,95.20
2018-05-29T06:28:44.808Z,94.40
2018-05-29T06:31:13.873Z,95.00
2018-05-29T06:33:42.808Z,94.90
2018-05-29T06:36:11.736Z,94.00
2018-05-29T06:38:41.190Z,93.30
2018-05-29T06:41:10.975Z,95.00
2018-05-29T06:43:40.151Z,95.00
2018-05-29T06:46:09.141Z,95.90
2018-05-29T06:48:38.204Z,96.30
2018-05-29T06:51:07.089Z,96.50
2018-05-29T06:53:36.079Z,96.60
2018-05-29T06:56:05.017Z,96.40
2018-05-29T06:58:33.935Z,96.30
2018-05-29T07:01:02.909Z,95.20
2018-05-29T07:03:31.817Z,94.10
2018-05-29T07:06:00.727Z,92.90
2018-05-29T07:08:29.607Z,92.40
2018-05-29T07:10:58.688Z,92.20
2018-05-29T07:13:27.652Z,91.40
2018-05-29T07:15:56.553Z,90.30
2018-05-29T07:18:25.533Z,91.20
2018-05-29T07:20:55.223Z,90.70
2018-05-29T07:23:24.177Z,90.70
2018-05-29T07:25:53.433Z,91.00
2018-05-29T07:28:23.072Z,90.50
2018-05-29T07:30:52.032Z,90.50
2018-05-29T07:33:21.781Z,91.30
2018-05-29T07:35:50.708Z,91.30
2018-05-29T07:38:19.777Z,91.30
2018-05-29T07:40:48.874Z,91.20
2018-05-29T07:43:17.786Z,90.90
2018-05-29T07:45:46.698Z,90.90
2018-05-29T07:48:15.612Z,90.00
2018-05-29T07:50:44.571Z,89.70
2018-05-29T07:53:13.456Z,90.60
2018-05-29T07:55:42.491Z,90.70
2018-05-29T07:58:11.378Z,90.90
2018-05-29T08:00:40.303Z,91.50
2018-05-29T08:03:09.226Z,91.00
2018-05-29T08:05:38.277Z,90.80
2018-05-29T08:08:07.212Z,91.10
2018-05-29T08:10:36.184Z,92.10
2018-05-29T08:13:05.273Z,92.10
2018-05-29T08:15:34.252Z,91.80
2018-05-29T08:18:03.243Z,91.20
2018-05-29T08:20:32.195Z,90.90
2018-05-29T08:23:01.858Z,91.00
2018-05-29T08:25:30.818Z,91.00
2018-05-29T08:27:59.834Z,90.10
2018-05-29T08:30:28.934Z,90.90
2018-05-29T08:32:57.923Z,91.10
2018-05-29T08:35:26.839Z,90.70
2018-05-29T08:37:55.904Z,90.90
2018-05-29T08:40:24.836Z,90.90
2018-05-29T08:42:53.770Z,91.40
2018-05-29T08:45:22.749Z,91.70
2018-05-29T08:47:51.807Z,92.00
2018-05-29T08:50:21.046Z,91.90
2018-05-29T08:52:50.985Z,92.30
2018-05-29T08:55:19.924Z,92.40
2018-05-29T08:57:48.829Z,91.50
2018-05-29T09:00:18.576Z,90.00
2018-05-29T09:02:47.575Z,89.90
2018-05-29T09:05:16.570Z,89.50
2018-05-29T09:07:45.498Z,88.90
2018-05-29T09:10:14.502Z,90.30
2018-05-29T09:12:43.571Z,91.00
2018-05-29T09:15:12.547Z,90.20
2018-05-29T09:17:41.631Z,90.10
2018-05-29T09:20:10.526Z,88.40
2018-05-29T09:22:39.423Z,88.90
2018-05-29T09:25:08.605Z,89.30
2018-05-29T09:27:37.518Z,90.10
2018-05-29T09:30:06.573Z,89.30
2018-05-29T09:32:35.488Z,88.80
2018-05-29T09:35:04.436Z,89.90
2018-05-29T09:37:34.143Z,88.60
2018-05-29T09:40:03.042Z,88.50
2018-05-29T09:42:31.963Z,88.80
2018-05-29T09:45:00.857Z,88.10
2018-05-29T09:47:29.801Z,90.10
2018-05-29T09:49:59.561Z,89.50
2018-05-29T09:52:28.561Z,89.40
2018-05-29T09:54:57.552Z,89.50
2018-05-29T09:57:27.208Z,89.10
2018-05-29T09:59:56.510Z,88.40
2018-05-29T10:02:25.402Z,88.80
2018-05-29T10:04:55.550Z,86.50
2018-05-29T10:07:24.514Z,86.40
2018-05-29T10:09:53.477Z,86.80
2018-05-29T10:12:22.702Z,87.20
2018-05-29T10:14:51.580Z,87.80
2018-05-29T10:17:20.670Z,87.00
2018-05-29T10:19:50.131Z,87.30
2018-05-29T10:22:19.265Z,86.90
2018-05-29T10:24:48.648Z,87.00
2018-05-29T10:27:17.653Z,88.00
2018-05-29T10:29:46.912Z,87.80
2018-05-29T10:32:16.184Z,88.50
2018-05-29T10:34:45.207Z,88.00
2018-05-29T10:37:14.165Z,87.10
2018-05-29T10:39:43.789Z,88.70
2018-05-29T10:42:12.793Z,89.90
2018-05-29T10:44:41.987Z,90.10
2018-05-29T10:47:11.032Z,90.70
2018-05-29T10:49:40.045Z,90.90
2018-05-29T10:52:08.950Z,91.20
2018-05-29T10:54:38.857Z,90.90
2018-05-29T10:57:07.904Z,90.90
2018-05-29T10:59:36.820Z,91.00
2018-05-29T11:02:05.803Z,91.10
2018-05-29T11:04:34.732Z,91.20
2018-05-29T11:07:05.012Z,91.70
2018-05-29T11:09:33.995Z,91.70
2018-05-29T11:12:02.903Z,92.10
2018-05-29T11:14:31.821Z,91.90
2018-05-29T11:17:00.730Z,92.00
2018-05-29T11:19:30.407Z,92.10
2018-05-29T11:21:59.300Z,92.10
2018-05-29T11:24:28.241Z,92.10
2018-05-29T11:26:57.288Z,92.40
2018-05-29T11:29:26.200Z,92.20
2018-05-29T11:31:56.185Z,92.30
2018-05-29T11:34:26.650Z,92.30
2018-05-29T11:36:56.745Z,92.90
2018-05-29T11:39:25.634Z,92.90
2018-05-29T11:41:55.344Z,93.20
2018-05-29T11:44:24.338Z,93.10
2018-05-29T11:46:53.552Z,93.50
2018-05-29T11:49:23.224Z,93.40
2018-05-29T11:51:52.255Z,93.30
2018-05-29T11:54:21.992Z,92.90
2018-05-29T11:56:50.892Z,92.90
2018-05-29T11:59:20.693Z,92.60
2018-05-29T12:01:50.885Z,93.10
2018-05-29T12:04:19.780Z,93.00
2018-05-29T12:06:48.708Z,92.80
2018-05-29T12:09:17.914Z,92.70
2018-05-29T12:11:46.803Z,93.00
2018-05-29T12:14:15.812Z,93.00
2018-05-29T12:16:44.736Z,93.10
2018-05-29T12:19:13.655Z,93.00
2018-05-29T12:21:42.660Z,93.10
2018-05-29T12:24:11.743Z,92.80
2018-05-29T12:26:40.644Z,92.80
2018-05-29T12:29:09.702Z,92.80
2018-05-29T12:31:39.425Z,92.70
2018-05-29T12:34:09.177Z,92.50
2018-05-29T12:36:38.835Z,92.80
2018-05-29T12:39:08.504Z,92.40
2018-05-29T12:41:37.544Z,92.40
2018-05-29T12:44:06.519Z,92.50
2018-05-29T12:46:35.445Z,92.50
2018-05-29T12:49:04.527Z,92.50
2018-05-29T12:51:33.480Z,92.40
2018-05-29T12:54:02.403Z,92.70
2018-05-29T12:56:32.144Z,92.80
2018-05-29T12:59:01.417Z,92.80
2018-05-29T13:01:31.092Z,92.80
2018-05-29T13:04:00.130Z,92.80
2018-05-29T13:06:29.123Z,93.20
2018-05-29T13:08:58.224Z,93.30
2018-05-29T13:11:27.159Z,93.50
2018-05-29T13:13:56.136Z,93.80
2018-05-29T13:16:25.045Z,93.50
2018-05-29T13:18:53.951Z,92.70
2018-05-29T13:21:22.928Z,93.00
2018-05-29T13:23:51.880Z,93.00
2018-05-29T13:26:21.048Z,92.70
2018-05-29T13:28:50.679Z,93.00
2018-05-29T13:31:19.824Z,92.60
2018-05-29T13:33:48.805Z,92.70
2018-05-29T13:36:17.715Z,92.40
2018-05-29T13:38:47.084Z,92.10
2018-05-29T13:41:17.247Z,92.30
2018-05-29T13:43:46.125Z,92.20
2018-05-29T13:46:15.130Z,92.50
2018-05-29T13:48:44.872Z,91.80
2018-05-29T13:51:13.753Z,91.80
2018-05-29T13:53:42.865Z,92.00
2018-05-29T13:56:13.856Z,91.50
2018-05-29T13:58:42.744Z,91.30
2018-05-29T14:01:11.638Z,90.80
2018-05-29T14:03:40.652Z,90.40
2018-05-29T14:06:10.523Z,90.70
2018-05-29T14:08:39.601Z,90.30
2018-05-29T14:11:08.748Z,90.40
2018-05-29T14:13:37.696Z,89.70
2018-05-29T14:16:06.959Z,89.70
2018-05-29T14:18:35.856Z,89.30
2018-05-29T14:21:04.734Z,89.40
2018-05-29T14:23:34.397Z,90.20
2018-05-29T14:26:03.279Z,90.10
2018-05-29T14:28:32.183Z,90.20
2018-05-29T14:31:01.257Z,89.00
2018-05-29T14:33:30.443Z,89.40
2018-05-29T14:35:59.322Z,89.10
2018-05-29T14:38:28.244Z,88.90
2018-05-29T14:40:57.199Z,89.40
2018-05-29T14:43:26.164Z,88.60
2018-05-29T14:45:55.892Z,89.90
2018-05-29T14:48:25.608Z,89.90
2018-05-29T14:50:54.653Z,89.80
2018-05-29T14:53:23.530Z,89.90
2018-05-29T14:55:52.926Z,90.70
2018-05-29T14:58:22.971Z,90.50
2018-05-29T15:00:52.069Z,90.30
2018-05-29T15:03:21.147Z,90.80
2018-05-29T15:05:50.116Z,90.90
2018-05-29T15:08:19.012Z,90.90
2018-05-29T15:10:48.312Z,91.20
2018-05-29T15:13:17.500Z,91.30
2018-05-29T15:15:46.447Z,91.00
2018-05-29T15:18:15.355Z,91.10
2018-05-29T15:20:45.036Z,90.50
2018-05-29T15:23:14.144Z,90.50
2018-05-29T15:25:43.996Z,90.20
2018-05-29T15:28:12.928Z,90.20
2018-05-29T15:30:41.869Z,90.40
2018-05-29T15:33:10.822Z,89.30
2018-05-29T15:35:39.800Z,89.40
2018-05-29T15:38:08.740Z,89.60
2018-05-29T15:40:37.622Z,89.60
2018-05-29T15:43:06.563Z,89.80
2018-05-29T15:45:35.560Z,89.60
2018-05-29T15:48:04.516Z,90.40
2018-05-29T15:50:34.519Z,89.10
2018-05-29T15:53:04.189Z,89.50
2018-05-29T15:55:33.092Z,89.40
2018-05-29T15:58:02.100Z,87.10
2018-05-29T16:00:31.008Z,88.10
2018-05-29T16:02:59.935Z,88.60
2018-05-29T16:05:29.117Z,87.20
2018-05-29T16:07:58.185Z,83.90
2018-05-29T16:10:27.391Z,84.30
2018-05-29T16:12:57.028Z,84.30
2018-05-29T16:15:26.101Z,84.30
2018-05-29T16:17:55.204Z,84.90
2018-05-29T16:20:24.152Z,85.00
2018-05-29T16:22:53.126Z,85.40
2018-05-29T16:25:22.877Z,84.40
2018-05-29T16:27:52.591Z,85.00
2018-05-29T16:30:21.537Z,85.00
2018-05-29T16:32:50.600Z,85.00
2018-05-29T16:35:19.605Z,85.30
2018-05-29T16:37:48.520Z,85.00
2018-05-29T16:40:17.433Z,84.80
2018-05-29T16:42:47.185Z,85.90
2018-05-29T16:45:16.311Z,85.80
2018-05-29T16:47:45.240Z,85.40
2018-05-29T16:50:15.006Z,86.00
2018-05-29T16:52:44.083Z,86.00
2018-05-29T16:55:13.015Z,85.50
2018-05-29T16:57:42.699Z,85.40
2018-05-29T17:00:11.723Z,86.30
2018-05-29T17:02:40.968Z,86.30
2018-05-29T17:05:10.039Z,86.70
2018-05-29T17:07:39.096Z,86.50
2018-05-29T17:10:08.000Z,85.90
2018-05-29T17:12:38.482Z,86.20
2018-05-29T17:15:07.430Z,86.30
2018-05-29T17:17:36.308Z,86.40
2018-05-29T17:20:05.289Z,86.80
2018-05-29T17:22:34.211Z,87.70
2018-05-29T17:25:03.920Z,87.30
2018-05-29T17:27:32.966Z,87.20
2018-05-29T17:30:02.199Z,87.50
2018-05-29T17:32:31.250Z,88.00
2018-05-29T17:35:00.600Z,88.20
2018-05-29T17:37:29.517Z,88.60
2018-05-29T17:39:59.225Z,89.20
2018-05-29T17:42:28.192Z,89.20
2018-05-29T17:44:57.251Z,89.30
2018-05-29T17:47:27.012Z,89.80
2018-05-29T17:49:57.667Z,90.00
2018-05-29T17:52:27.011Z,90.00
2018-05-29T17:54:56.800Z,90.30
2018-05-29T17:57:26.028Z,90.10
2018-05-29T17:59:55.075Z,90.20
2018-05-29T18:02:24.298Z,90.20
2018-05-29T18:04:53.611Z,90.30
2018-05-29T18:07:23.138Z,90.40
2018-05-29T18:09:53.240Z,90.50
2018-05-29T18:12:22.533Z,90.50
2018-05-29T18:14:51.509Z,90.60
2018-05-29T18:17:20.774Z,90.70
2018-05-29T18:19:50.487Z,90.80
2018-05-29T18:22:19.888Z,90.90
2018-05-29T18:24:49.341Z,90.90
2018-05-29T18:27:18.380Z,91.20
2018-05-29T18:29:48.027Z,91.40
2018-05-29T18:32:17.029Z,91.40
2018-05-29T18:34:46.230Z,91.40
2018-05-29T18:37:15.515Z,91.50
2018-05-29T18:39:44.719Z,91.60
2018-05-29T18:42:14.174Z,91.60
2018-05-29T18:44:43.963Z,92.10
2018-05-29T18:47:12.875Z,92.10
2018-05-29T18:49:42.040Z,92.60
2018-05-29T18:52:11.103Z,92.80
2018-05-29T18:54:40.006Z,93.20
2018-05-29T18:57:09.145Z,93.70
2018-05-29T18:59:38.144Z,94.10
2018-05-29T19:02:07.087Z,94.20
2018-05-29T19:04:36.046Z,94.20
2018-05-29T19:07:05.261Z,94.40
2018-05-29T19:09:34.367Z,94.60
2018-05-29T19:12:03.352Z,94.70
2018-05-29T19:14:32.293Z,94.70
2018-05-29T19:17:01.444Z,94.50
2018-05-29T19:19:31.197Z,94.60
2018-05-29T19:22:00.432Z,94.60
2018-05-29T19:24:29.500Z,94.70
2018-05-29T19:26:58.452Z,94.90
2018-05-29T19:29:27.348Z,95.00
2018-05-29T19:31:56.432Z,94.90
2018-05-29T19:34:25.414Z,94.80
2018-05-29T19:36:55.376Z,94.60
2018-05-29T19:39:24.382Z,94.60
2018-05-29T19:41:54.085Z,94.70
2018-05-29T19:44:23.748Z,94.90
2018-05-29T19:46:52.656Z,94.60
2018-05-29T19:49:21.587Z,94.70
2018-05-29T19:51:51.294Z,94.20
2018-05-29T19:54:21.180Z,94.20
2018-05-29T19:56:50.086Z,94.20
2018-05-29T19:59:18.998Z,93.70
2018-05-29T20:01:47.969Z,93.80
2018-05-29T20:04:16.933Z,94.40
2018-05-29T20:06:46.079Z,94.10
2018-05-29T20:09:15.050Z,94.40
2018-05-29T20:11:44.285Z,94.30
2018-05-29T20:14:13.397Z,94.50
2018-05-29T20:16:42.499Z,94.50
2018-05-29T20:19:11.565Z,94.50
2018-05-29T20:21:40.601Z,94.20
2018-05-29T20:24:09.661Z,94.50
2018-05-29T20:26:38.579Z,94.90
2018-05-29T20:29:07.511Z,94.90
2018-05-29T20:31:36.415Z,95.10
2018-05-29T20:34:06.067Z,95.20
2018-05-29T20:36:35.054Z,95.20
2018-05-29T20:39:04.152Z,95.40
2018-05-29T20:41:33.328Z,95.80
2018-05-29T20:44:02.236Z,95.90
2018-05-29T20:46:31.195Z,96.00
2018-05-29T20:49:01.145Z,96.00
2018-05-29T20:51:30.069Z,96.00
2018-05-29T20:53:58.969Z,95.90
2018-05-29T20:56:28.799Z,96.40
2018-05-29T20:58:58.521Z,96.40
2018-05-29T21:01:27.458Z,96.40
2018-05-29T21:03:56.504Z,96.50
2018-05-29T21:06:25.731Z,96.20
2018-05-29T21:08:54.752Z,96.30
2018-05-29T21:11:24.832Z,96.40
2018-05-29T21:13:53.730Z,96.60
2018-05-29T21:16:22.665Z,96.60
2018-05-29T21:18:51.578Z,96.80
2018-05-29T21:21:21.424Z,96.30
2018-05-29T21:23:50.522Z,96.30
2018-05-29T21:26:19.393Z,96.20
2018-05-29T21:28:48.318Z,96.10
2018-05-29T21:31:18.015Z,96.20
2018-05-29T21:33:47.080Z,96.40
2018-05-29T21:36:16.878Z,95.70
2018-05-29T21:38:45.815Z,95.70
2018-05-29T21:41:14.773Z,95.80
2018-05-29T21:43:43.849Z,95.70
2018-05-29T21:46:12.893Z,95.70
2018-05-29T21:48:41.851Z,95.50
2018-05-29T21:51:11.564Z,95.20
2018-05-29T21:53:40.480Z,95.10
2018-05-29T21:56:10.117Z,95.50
2018-05-29T21:58:39.113Z,95.40
2018-05-29T22:01:08.076Z,95.40
2018-05-29T22:03:37.021Z,95.60
2018-05-29T22:06:05.930Z,95.90
2018-05-29T22:08:34.828Z,95.80
2018-05-29T22:11:03.767Z,95.50
2018-05-29T22:13:32.729Z,95.60
2018-05-29T22:16:01.712Z,95.90
2018-05-29T22:18:30.604Z,95.80
2018-05-29T22:20:59.726Z,96.20
2018-05-29T22:23:29.520Z,96.90
2018-05-29T22:25:58.611Z,96.90
2018-05-29T22:28:27.640Z,97.20
2018-05-29T22:30:56.854Z,97.30
2018-05-29T22:33:25.735Z,97.30
2018-05-29T22:35:54.844Z,96.80
2018-05-29T22:38:24.135Z,96.70
2018-05-29T22:40:53.068Z,97.20
2018-05-29T22:43:21.924Z,97.40
2018-05-29T22:45:50.822Z,97.20
2018-05-29T22:48:19.687Z,97.30
2018-05-29T22:50:48.592Z,97.60
2018-05-29T22:53:17.572Z,97.70
2018-05-29T22:55:46.479Z,97.70
2018-05-29T22:58:15.409Z,97.80
2018-05-29T23:00:44.292Z,97.80
2018-05-29T23:03:13.264Z,97.80
2018-05-29T23:05:42.980Z,97.20
2018-05-29T23:08:12.234Z,97.20
2018-05-29T23:10:41.164Z,97.70
2018-05-29T23:13:10.833Z,97.60
2018-05-29T23:15:39.739Z,97.60
2018-05-29T23:18:08.632Z,97.80
2018-05-29T23:20:37.520Z,97.90
2018-05-29T23:23:06.729Z,98.00
2018-05-29T23:25:35.867Z,98.20
2018-05-29T23:28:04.747Z,97.90
2018-05-29T23:30:33.638Z,98.40
2018-05-29T23:33:03.079Z,98.20
2018-05-29T23:35:32.167Z,97.90
2018-05-29T23:38:01.060Z,98.20
2018-05-29T23:40:29.968Z,98.20
2018-05-29T23:42:58.850Z,98.10
2018-05-29T23:45:27.724Z,98.00
2018-05-29T23:47:56.703Z,98.10
2018-05-29T23:50:25.629Z,97.90
2018-05-29T23:52:54.504Z,98.00
2018-05-29T23:55:23.384Z,98.30
2018-05-29T23:57:52.492Z,98.40
