createdAt,value
2022-11-05T00:00:47.685Z,14.70
2022-11-05T00:01:49.176Z,14.20
2022-11-05T00:02:47.656Z,15.20
2022-11-05T00:03:47.750Z,15.60
2022-11-05T00:04:47.625Z,15.10
2022-11-05T00:05:47.606Z,15.10
2022-11-05T00:06:47.604Z,14.20
2022-11-05T00:07:48.527Z,16.10
2022-11-05T00:08:47.578Z,15.50
2022-11-05T00:09:47.562Z,16.20
2022-11-05T00:10:47.546Z,14.70
2022-11-05T00:11:47.528Z,14.90
2022-11-05T00:12:47.524Z,15.50
2022-11-05T00:13:47.508Z,15.10
2022-11-05T00:14:47.497Z,15.60
2022-11-05T00:15:47.479Z,15.50
2022-11-05T00:16:47.458Z,16.60
2022-11-05T00:17:47.449Z,15.80
2022-11-05T00:18:47.438Z,14.60
2022-11-05T00:19:47.423Z,15.10
2022-11-05T00:20:47.420Z,15.00
2022-11-05T00:21:47.399Z,15.40
2022-11-05T00:22:47.389Z,15.40
2022-11-05T00:23:47.381Z,16.50
2022-11-05T00:24:47.359Z,15.10
2022-11-05T00:25:47.385Z,15.20
2022-11-05T00:26:47.331Z,15.30
2022-11-05T00:27:47.312Z,14.50
2022-11-05T00:28:47.310Z,15.30
2022-11-05T00:29:47.293Z,14.90
2022-11-05T00:30:47.282Z,14.00
2022-11-05T00:31:47.274Z,14.30
2022-11-05T00:32:47.251Z,14.80
2022-11-05T00:33:47.251Z,13.70
2022-11-05T05:20:59.974Z,14.20
2022-11-05T05:21:08.720Z,13.30
2022-11-05T05:22:04.730Z,12.80
2022-11-05T05:23:04.723Z,14.80
2022-11-05T05:24:04.702Z,14.90
2022-11-05T05:25:04.688Z,14.40
2022-11-05T05:26:04.663Z,16.10
2022-11-05T05:27:04.673Z,15.60
2022-11-05T05:28:04.654Z,14.70
2022-11-05T05:29:04.633Z,15.20
2022-11-05T05:30:04.616Z,14.10
2022-11-05T05:31:04.596Z,15.00
2022-11-05T05:32:04.584Z,15.10
2022-11-05T05:33:04.589Z,14.50
2022-11-05T05:34:04.565Z,14.40
2022-11-05T05:35:04.553Z,14.50
2022-11-05T05:36:09.966Z,14.50
2022-11-05T05:37:05.568Z,15.20
2022-11-05T05:38:04.547Z,16.40
2022-11-05T05:39:04.497Z,15.00
2022-11-05T05:40:04.519Z,16.50
2022-11-05T05:41:04.466Z,16.80
2022-11-05T05:42:04.447Z,16.00
2022-11-05T05:43:04.444Z,17.00
2022-11-05T05:44:04.437Z,16.80
2022-11-05T05:45:04.419Z,15.20
2022-11-05T05:46:04.402Z,15.30
2022-11-05T05:47:04.411Z,16.40
2022-11-05T05:48:04.385Z,15.50
2022-11-05T05:49:07.975Z,15.30
2022-11-05T05:50:05.338Z,15.80
2022-11-05T05:51:04.343Z,15.60
2022-11-05T05:52:04.324Z,14.40
2022-11-05T05:53:04.353Z,14.00
2022-11-05T05:54:04.291Z,14.10
2022-11-05T05:55:04.275Z,14.60
2022-11-05T05:56:04.260Z,13.20
2022-11-05T05:57:04.260Z,14.10
2022-11-05T05:58:04.246Z,14.20
2022-11-05T05:59:04.225Z,14.50
2022-11-05T06:00:04.211Z,15.80
2022-11-05T06:01:04.190Z,14.70
2022-11-05T06:02:04.272Z,14.30
2022-11-05T06:03:04.493Z,13.80
2022-11-05T06:04:04.162Z,14.70
2022-11-05T06:05:04.142Z,13.20
2022-11-05T06:06:04.145Z,13.50
2022-11-05T06:07:04.123Z,12.50
2022-11-05T06:08:04.115Z,13.40
2022-11-05T06:09:04.092Z,13.30
2022-11-05T06:10:04.072Z,13.30
2022-11-05T06:11:04.132Z,13.00
2022-11-05T06:12:04.081Z,13.00
2022-11-05T06:13:04.062Z,13.50
2022-11-05T06:14:04.025Z,13.00
2022-11-05T06:15:04.003Z,12.80
2022-11-05T06:16:03.995Z,12.90
2022-11-05T06:17:03.985Z,12.70
2022-11-05T06:18:03.975Z,12.70
2022-11-05T06:19:03.955Z,12.90
2022-11-05T06:20:03.945Z,13.00
2022-11-05T06:21:03.945Z,13.30
2022-11-05T06:22:03.936Z,12.70
2022-11-05T06:23:03.926Z,12.60
2022-11-05T06:24:03.929Z,13.40
2022-11-05T06:25:03.878Z,12.50
2022-11-05T06:26:04.089Z,13.20
2022-11-05T06:27:03.857Z,11.70
2022-11-05T06:28:03.826Z,12.40
2022-11-05T06:29:03.827Z,12.70
2022-11-05T06:30:03.798Z,12.60
2022-11-05T06:31:03.796Z,12.60
2022-11-05T06:32:03.774Z,13.10
2022-11-05T06:33:03.769Z,13.60
2022-11-05T06:34:03.743Z,12.80
2022-11-05T06:35:03.728Z,12.90
2022-11-05T06:36:03.721Z,12.80
2022-11-05T06:37:03.717Z,12.00
2022-11-05T06:38:03.697Z,13.50
2022-11-05T06:39:04.635Z,14.70
2022-11-05T06:40:03.659Z,13.50
2022-11-05T06:41:09.888Z,13.80
2022-11-05T06:42:17.955Z,14.30
2022-11-05T06:43:04.648Z,13.00
2022-11-05T06:44:03.646Z,12.70
2022-11-05T06:45:03.596Z,12.20
2022-11-05T06:46:03.595Z,14.00
2022-11-05T06:47:03.662Z,13.10
2022-11-05T06:48:03.560Z,12.50
2022-11-05T06:49:03.541Z,12.80
2022-11-05T06:50:03.540Z,13.10
2022-11-05T06:51:03.522Z,12.30
2022-11-05T06:52:03.510Z,13.30
2022-11-05T06:53:03.513Z,12.40
2022-11-05T06:54:03.477Z,14.10
2022-11-05T06:55:03.472Z,13.00
2022-11-05T06:56:03.441Z,12.70
2022-11-05T06:57:03.468Z,13.00
2022-11-05T06:58:03.424Z,12.10
2022-11-05T06:59:03.422Z,13.00
2022-11-05T07:00:07.663Z,12.10
2022-11-05T07:01:03.471Z,13.50
2022-11-05T07:02:03.424Z,13.00
2022-11-05T07:03:03.362Z,13.10
2022-11-05T07:04:03.334Z,13.40
2022-11-05T07:05:03.324Z,13.30
2022-11-05T07:06:03.314Z,13.20
2022-11-05T07:07:03.323Z,13.50
2022-11-05T07:08:04.261Z,13.80
2022-11-05T07:09:04.278Z,13.40
2022-11-05T07:10:03.295Z,13.10
2022-11-05T07:11:03.251Z,13.10
2022-11-05T07:12:03.235Z,12.60
2022-11-05T07:13:07.799Z,14.00
2022-11-05T07:14:04.216Z,13.10
2022-11-05T07:15:03.202Z,12.80
2022-11-05T07:16:03.191Z,14.70
2022-11-05T07:17:03.175Z,14.50
2022-11-05T07:18:03.156Z,14.10
2022-11-05T07:19:03.136Z,14.10
2022-11-05T07:20:03.118Z,14.70
2022-11-05T07:21:03.117Z,13.70
2022-11-05T07:22:03.098Z,13.40
2022-11-05T07:23:03.093Z,12.80
2022-11-05T07:24:03.068Z,13.70
2022-11-05T07:25:03.058Z,12.60
2022-11-05T07:26:03.039Z,13.90
2022-11-05T07:27:03.049Z,12.80
2022-11-05T07:28:03.972Z,12.10
2022-11-05T07:29:03.008Z,13.00
2022-11-05T07:30:02.990Z,13.10
2022-11-05T07:31:02.990Z,13.90
2022-11-05T07:32:02.972Z,13.40
2022-11-05T07:33:02.961Z,14.20
2022-11-05T07:34:02.940Z,13.30
2022-11-05T07:35:02.945Z,14.10
2022-11-05T07:36:02.915Z,13.90
2022-11-05T07:37:02.921Z,13.30
2022-11-05T07:38:02.881Z,14.10
2022-11-05T07:39:02.880Z,13.50
2022-11-05T07:40:02.856Z,14.90
2022-11-05T07:41:02.852Z,14.70
2022-11-05T07:42:02.832Z,13.10
2022-11-05T07:43:02.813Z,14.20
2022-11-05T07:44:02.793Z,13.80
2022-11-05T07:45:02.796Z,13.70
2022-11-05T07:46:02.773Z,13.00
2022-11-05T07:47:02.784Z,14.30
2022-11-05T07:48:02.753Z,14.40
2022-11-05T07:49:02.736Z,14.40
2022-11-05T07:50:02.715Z,14.20
2022-11-05T07:51:02.717Z,14.10
2022-11-05T07:52:02.695Z,13.90
2022-11-05T07:53:02.698Z,14.00
2022-11-05T07:54:02.667Z,13.70
2022-11-05T07:55:02.656Z,14.00
2022-11-05T07:56:02.636Z,13.80
2022-11-05T07:57:02.647Z,13.50
2022-11-05T07:58:02.615Z,13.60
2022-11-05T07:59:02.627Z,14.10
2022-11-05T08:00:02.628Z,14.20
2022-11-05T08:01:02.745Z,12.90
2022-11-05T08:02:02.718Z,13.80
2022-11-05T08:03:07.720Z,13.90
2022-11-05T08:04:03.538Z,14.00
2022-11-05T08:05:02.514Z,13.10
2022-11-05T08:06:02.515Z,13.30
2022-11-05T08:07:02.513Z,13.80
2022-11-05T08:08:02.473Z,13.20
2022-11-05T08:09:02.481Z,14.10
2022-11-05T08:10:02.459Z,14.50
2022-11-05T08:11:02.440Z,14.70
2022-11-05T08:12:03.395Z,12.80
2022-11-05T08:13:02.421Z,13.10
2022-11-05T08:14:02.407Z,12.90
2022-11-05T08:15:02.380Z,13.60
2022-11-05T08:16:05.043Z,13.10
2022-11-05T08:17:02.381Z,12.90
2022-11-05T08:18:02.348Z,13.90
2022-11-05T08:19:02.333Z,14.30
2022-11-05T08:20:02.322Z,14.80
2022-11-05T08:21:03.341Z,13.40
2022-11-05T08:22:03.233Z,15.30
2022-11-05T08:23:02.274Z,14.50
2022-11-05T08:24:02.262Z,15.00
2022-11-05T08:25:06.822Z,15.00
2022-11-05T08:26:03.215Z,14.60
2022-11-05T08:27:02.566Z,14.60
2022-11-05T08:28:02.208Z,14.20
2022-11-05T08:29:02.198Z,13.80
2022-11-05T08:30:02.355Z,13.90
2022-11-05T08:31:03.138Z,13.70
2022-11-05T08:32:03.113Z,14.30
2022-11-05T08:33:02.165Z,14.00
2022-11-05T08:34:02.743Z,13.00
2022-11-05T08:35:02.112Z,12.50
2022-11-05T08:36:02.111Z,12.60
2022-11-05T08:37:02.105Z,12.30
2022-11-05T08:38:03.005Z,13.40
2022-11-05T08:39:02.069Z,13.90
2022-11-05T08:40:02.047Z,13.40
2022-11-05T08:41:02.043Z,12.70
2022-11-05T08:42:02.024Z,12.10
2022-11-05T08:43:02.020Z,11.50
2022-11-05T08:44:02.016Z,12.50
2022-11-05T08:45:02.043Z,11.90
2022-11-05T08:46:02.009Z,11.90
2022-11-05T08:47:02.925Z,12.40
2022-11-05T08:48:01.950Z,12.80
2022-11-05T08:49:01.933Z,12.50
2022-11-05T08:50:02.863Z,12.70
2022-11-05T08:51:01.930Z,13.30
2022-11-05T08:52:01.900Z,12.60
2022-11-05T08:53:01.880Z,12.30
2022-11-05T08:54:01.883Z,12.50
2022-11-05T08:55:01.871Z,12.20
2022-11-05T08:56:02.805Z,12.90
2022-11-05T08:57:01.841Z,13.20
2022-11-05T08:58:01.810Z,12.20
2022-11-05T08:59:01.801Z,12.80
2022-11-05T09:00:02.741Z,12.30
2022-11-05T09:01:05.004Z,12.30
2022-11-05T09:02:01.861Z,12.30
2022-11-05T09:03:01.761Z,13.60
2022-11-05T09:04:01.738Z,12.50
2022-11-05T09:05:01.712Z,12.60
2022-11-05T09:06:01.727Z,12.80
2022-11-05T09:07:01.682Z,13.30
2022-11-05T09:08:02.629Z,13.90
2022-11-05T09:09:01.664Z,13.50
2022-11-05T09:10:01.645Z,12.70
2022-11-05T09:11:01.648Z,13.20
2022-11-05T09:12:17.922Z,12.90
2022-11-05T09:13:02.608Z,12.80
2022-11-05T09:14:01.595Z,12.60
2022-11-05T09:15:01.577Z,12.10
2022-11-05T09:16:01.597Z,11.80
2022-11-05T09:17:02.534Z,11.10
2022-11-05T09:18:01.557Z,11.80
2022-11-05T09:19:01.539Z,11.60
2022-11-05T09:20:01.690Z,12.00
2022-11-05T09:21:02.447Z,11.80
2022-11-05T09:22:01.495Z,11.90
2022-11-05T09:23:01.466Z,12.10
2022-11-05T09:24:01.465Z,11.70
2022-11-05T09:25:01.442Z,10.90
2022-11-05T09:26:01.451Z,11.40
2022-11-05T09:27:01.418Z,10.80
2022-11-05T09:28:01.406Z,11.70
2022-11-05T09:29:01.388Z,9.70
2022-11-05T09:30:01.379Z,9.80
2022-11-05T09:31:01.369Z,9.40
2022-11-05T09:32:01.350Z,9.00
2022-11-05T09:33:01.349Z,10.20
2022-11-05T09:34:01.352Z,9.70
2022-11-05T09:35:01.329Z,9.60
2022-11-05T09:36:01.307Z,10.10
2022-11-05T09:37:01.295Z,9.70
2022-11-05T09:38:01.560Z,10.10
2022-11-05T09:39:01.260Z,10.50
2022-11-05T09:40:01.261Z,10.20
2022-11-05T09:41:01.245Z,11.80
2022-11-05T09:42:01.231Z,9.70
2022-11-05T09:43:01.202Z,10.50
2022-11-05T09:44:01.228Z,8.90
2022-11-05T09:45:01.179Z,9.70
2022-11-05T09:46:01.195Z,11.00
2022-11-05T09:47:01.152Z,10.10
2022-11-05T09:48:01.149Z,10.10
2022-11-05T09:49:01.130Z,11.00
2022-11-05T09:50:01.109Z,10.40
2022-11-05T09:51:01.103Z,10.60
2022-11-05T09:52:01.094Z,10.90
2022-11-05T09:53:01.067Z,10.20
2022-11-05T09:54:01.060Z,12.10
2022-11-05T09:55:01.044Z,11.00
2022-11-05T09:56:01.045Z,10.80
2022-11-05T09:57:01.025Z,10.30
2022-11-05T09:58:01.016Z,10.30
2022-11-05T09:59:01.222Z,10.20
2022-11-05T10:00:00.995Z,8.90
2022-11-05T10:01:01.001Z,8.70
2022-11-05T10:02:01.058Z,10.20
2022-11-05T10:03:00.945Z,8.60
2022-11-05T10:04:00.926Z,9.00
2022-11-05T10:05:06.442Z,8.50
2022-11-05T10:06:01.909Z,8.10
2022-11-05T10:07:00.896Z,8.10
2022-11-05T10:08:00.880Z,9.20
2022-11-05T10:09:00.869Z,9.00
2022-11-05T10:10:00.849Z,8.40
2022-11-05T10:11:00.849Z,8.90
2022-11-05T10:12:00.818Z,10.00
2022-11-05T10:13:00.809Z,10.10
2022-11-05T10:14:00.800Z,9.50
2022-11-05T10:15:00.786Z,9.70
2022-11-05T10:16:00.791Z,10.10
2022-11-05T10:17:00.750Z,9.60
2022-11-05T10:18:00.731Z,9.50
2022-11-05T10:19:00.721Z,9.70
2022-11-05T10:20:00.719Z,10.00
2022-11-05T10:21:00.732Z,9.50
2022-11-05T10:22:06.608Z,9.90
2022-11-05T10:23:01.682Z,9.80
2022-11-05T10:24:00.663Z,9.70
2022-11-05T10:25:00.650Z,9.10
2022-11-05T10:26:00.669Z,9.70
2022-11-05T10:27:00.624Z,8.20
2022-11-05T10:28:00.600Z,8.90
2022-11-05T10:29:00.588Z,9.10
2022-11-05T10:30:00.624Z,9.20
2022-11-05T10:31:00.564Z,8.60
2022-11-05T10:32:00.544Z,8.10
2022-11-05T10:33:01.484Z,7.80
2022-11-05T10:34:00.523Z,9.30
2022-11-05T10:35:00.507Z,8.70
2022-11-05T10:36:00.507Z,9.10
2022-11-05T10:37:00.486Z,8.70
2022-11-05T10:38:00.466Z,8.90
2022-11-05T10:39:00.456Z,8.20
2022-11-05T10:40:00.458Z,8.30
2022-11-05T10:41:00.435Z,7.90
2022-11-05T10:42:00.417Z,7.90
2022-11-05T10:43:00.408Z,8.00
2022-11-05T10:44:01.347Z,6.30
2022-11-05T10:45:00.378Z,7.80
2022-11-05T10:46:00.368Z,7.80
2022-11-05T10:47:00.350Z,6.80
2022-11-05T10:48:00.339Z,7.30
2022-11-05T10:49:00.320Z,7.20
2022-11-05T10:50:00.328Z,7.60
2022-11-05T10:51:00.302Z,6.60
2022-11-05T10:52:00.280Z,7.50
2022-11-05T10:53:01.232Z,8.10
2022-11-05T10:54:02.192Z,7.20
2022-11-05T10:55:00.267Z,7.90
2022-11-05T10:56:00.229Z,6.80
2022-11-05T10:57:00.221Z,7.10
2022-11-05T10:58:00.204Z,6.20
2022-11-05T10:59:00.192Z,6.00
2022-11-05T11:00:00.481Z,7.50
2022-11-05T11:01:00.212Z,6.90
2022-11-05T11:02:00.239Z,7.30
2022-11-05T11:03:00.140Z,6.10
2022-11-05T11:04:00.124Z,6.60
2022-11-05T11:05:00.113Z,6.60
2022-11-05T11:06:00.095Z,6.10
2022-11-05T11:07:00.080Z,6.20
2022-11-05T11:08:00.087Z,6.30
2022-11-05T11:09:00.076Z,6.20
2022-11-05T11:10:00.045Z,6.70
2022-11-05T11:11:00.025Z,6.30
2022-11-05T11:12:00.053Z,6.10
2022-11-05T11:13:00.065Z,6.90
2022-11-05T11:13:59.986Z,6.60
2022-11-05T11:15:00.008Z,6.00
2022-11-05T11:15:59.991Z,7.10
2022-11-05T11:16:59.947Z,6.80
2022-11-05T11:17:59.996Z,6.10
2022-11-05T11:18:59.918Z,6.90
2022-11-05T11:19:59.925Z,6.20
2022-11-05T11:20:59.888Z,6.70
2022-11-05T11:21:59.896Z,6.20
2022-11-05T11:22:59.869Z,5.70
2022-11-05T11:23:59.869Z,6.60
2022-11-05T11:24:59.858Z,6.10
2022-11-05T11:25:59.833Z,5.80
2022-11-05T11:26:59.819Z,5.90
2022-11-05T11:27:59.810Z,6.60
2022-11-05T11:28:59.791Z,6.50
2022-11-05T11:29:59.796Z,5.90
2022-11-05T11:31:00.712Z,5.60
2022-11-05T11:31:59.781Z,6.50
2022-11-05T11:32:59.746Z,6.00
2022-11-05T11:33:59.732Z,5.60
2022-11-05T11:34:59.724Z,5.80
2022-11-05T11:35:59.703Z,5.70
2022-11-05T11:36:59.694Z,5.20
2022-11-05T11:37:59.676Z,6.30
2022-11-05T11:38:59.654Z,6.50
2022-11-05T11:39:59.925Z,6.20
2022-11-05T11:40:59.624Z,5.80
2022-11-05T11:41:59.622Z,5.60
2022-11-05T11:42:59.597Z,5.80
2022-11-05T11:43:59.603Z,5.70
2022-11-05T11:44:59.589Z,5.40
2022-11-05T11:46:05.408Z,5.50
2022-11-05T11:47:01.506Z,5.90
2022-11-05T11:47:59.548Z,5.60
2022-11-05T11:48:59.517Z,5.10
2022-11-05T11:49:59.530Z,5.90
2022-11-05T11:50:59.507Z,5.30
2022-11-05T11:51:59.500Z,4.90
2022-11-05T11:52:59.469Z,5.70
2022-11-05T11:53:59.466Z,4.80
2022-11-05T11:54:59.460Z,5.00
2022-11-05T11:55:59.437Z,5.40
2022-11-05T11:56:59.420Z,5.00
2022-11-05T11:57:59.431Z,5.00
2022-11-05T11:58:59.427Z,4.80
2022-11-05T12:00:14.668Z,5.10
2022-11-05T12:01:01.329Z,4.90
2022-11-05T12:01:59.437Z,4.80
2022-11-05T12:03:02.071Z,4.60
2022-11-05T12:03:59.340Z,4.70
2022-11-05T12:04:59.320Z,4.20
2022-11-05T12:05:59.323Z,5.30
2022-11-05T12:06:59.291Z,4.70
2022-11-05T12:07:59.275Z,4.50
2022-11-05T12:09:05.350Z,4.20
2022-11-05T12:10:00.262Z,5.00
2022-11-05T12:10:59.234Z,4.30
2022-11-05T12:11:59.249Z,4.30
2022-11-05T12:12:59.215Z,4.60
2022-11-05T12:13:59.211Z,4.40
2022-11-05T12:14:59.184Z,4.80
2022-11-05T12:15:59.173Z,4.70
2022-11-05T12:16:59.154Z,4.00
2022-11-05T12:17:59.146Z,4.70
2022-11-05T12:18:59.133Z,5.20
2022-11-05T12:19:59.117Z,5.10
2022-11-05T12:20:59.146Z,4.80
2022-11-05T12:21:59.095Z,5.60
2022-11-05T12:22:59.078Z,5.60
2022-11-05T12:23:59.071Z,4.60
2022-11-05T12:24:59.047Z,4.80
2022-11-05T12:25:59.036Z,5.50
2022-11-05T12:26:59.989Z,5.50
2022-11-05T12:27:59.009Z,5.00
2022-11-05T12:29:17.946Z,5.40
2022-11-05T12:29:59.981Z,4.80
2022-11-05T12:30:58.970Z,4.90
2022-11-05T12:31:58.966Z,5.20
2022-11-05T12:32:59.064Z,5.10
2022-11-05T12:33:59.071Z,5.30
2022-11-05T12:35:00.402Z,4.80
2022-11-05T12:35:58.913Z,4.40
2022-11-05T12:36:58.893Z,5.10
2022-11-05T12:37:58.880Z,4.70
2022-11-05T12:38:58.923Z,5.00
2022-11-05T12:39:58.862Z,4.50
2022-11-05T12:40:58.844Z,4.90
2022-11-05T12:41:58.829Z,5.60
2022-11-05T12:42:58.813Z,5.00
2022-11-05T12:43:58.815Z,5.90
2022-11-05T12:44:59.034Z,5.20
2022-11-05T12:45:58.794Z,5.00
2022-11-05T12:46:58.768Z,5.10
2022-11-05T12:47:58.748Z,5.10
2022-11-05T12:48:58.746Z,6.00
2022-11-05T12:49:58.716Z,5.90
2022-11-05T12:50:58.723Z,5.90
2022-11-05T12:51:58.685Z,6.10
2022-11-05T12:52:58.682Z,6.50
2022-11-05T12:53:58.668Z,5.90
2022-11-05T12:54:58.647Z,7.20
2022-11-05T12:55:58.646Z,10.00
2022-11-05T12:56:58.627Z,17.20
2022-11-05T12:57:58.618Z,20.20
2022-11-05T12:58:58.611Z,20.80
2022-11-05T12:59:58.578Z,20.00
2022-11-05T13:00:58.671Z,16.80
2022-11-05T13:01:58.650Z,16.30
2022-11-05T13:02:58.561Z,16.50
2022-11-05T13:03:58.548Z,16.20
2022-11-05T13:04:58.536Z,13.60
2022-11-05T13:06:04.532Z,12.00
2022-11-05T13:06:59.502Z,8.70
2022-11-05T13:07:58.481Z,8.50
2022-11-05T13:08:58.471Z,8.90
2022-11-05T13:09:58.449Z,9.00
2022-11-05T13:10:58.443Z,9.40
2022-11-05T13:11:58.432Z,9.30
2022-11-05T13:12:58.418Z,8.60
2022-11-05T13:13:58.410Z,9.20
2022-11-05T13:14:58.412Z,9.50
2022-11-05T13:15:58.363Z,9.70
2022-11-05T13:16:58.381Z,8.90
2022-11-05T13:17:58.342Z,8.60
2022-11-05T13:18:58.344Z,8.40
2022-11-05T13:19:59.273Z,9.00
2022-11-05T13:20:58.305Z,8.60
2022-11-05T13:21:58.293Z,8.30
2022-11-05T13:22:58.277Z,7.90
2022-11-05T13:23:58.265Z,8.50
2022-11-05T13:24:58.250Z,8.10
2022-11-05T13:25:58.240Z,8.50
2022-11-05T13:26:58.230Z,8.80
2022-11-05T13:27:58.216Z,7.80
2022-11-05T13:28:58.205Z,7.70
2022-11-05T13:29:58.189Z,8.20
2022-11-05T13:30:58.166Z,8.00
2022-11-05T13:31:58.159Z,7.60
2022-11-05T13:32:58.154Z,6.60
2022-11-05T13:33:58.161Z,7.00
2022-11-05T13:34:58.118Z,6.20
2022-11-05T13:35:58.110Z,6.20
2022-11-05T13:36:59.044Z,6.60
2022-11-05T13:37:58.089Z,6.10
2022-11-05T13:38:58.089Z,6.40
2022-11-05T13:39:58.059Z,5.90
2022-11-05T13:40:58.039Z,6.40
2022-11-05T13:41:58.033Z,5.70
2022-11-05T13:42:58.021Z,6.30
2022-11-05T13:43:58.010Z,6.10
2022-11-05T13:44:57.980Z,6.00
2022-11-05T13:46:02.811Z,5.10
2022-11-05T13:46:58.960Z,5.20
2022-11-05T13:47:57.950Z,5.80
2022-11-05T13:48:57.941Z,5.30
2022-11-05T13:49:57.933Z,5.10
2022-11-05T13:50:57.912Z,4.80
2022-11-05T13:51:57.895Z,5.40
2022-11-05T13:52:57.882Z,6.30
2022-11-05T13:53:57.877Z,6.30
2022-11-05T13:54:57.855Z,7.00
2022-11-05T13:55:57.833Z,7.60
2022-11-05T13:56:57.824Z,6.90
2022-11-05T13:57:57.807Z,5.80
2022-11-05T13:58:57.804Z,5.50
2022-11-05T13:59:57.794Z,5.10
2022-11-05T14:00:57.816Z,5.10
2022-11-05T14:01:57.805Z,5.10
2022-11-05T14:02:57.745Z,5.30
2022-11-05T14:03:57.738Z,4.60
2022-11-05T14:05:00.935Z,4.80
2022-11-05T14:05:57.717Z,5.20
2022-11-05T14:06:57.687Z,4.10
2022-11-05T14:07:57.677Z,4.90
2022-11-05T14:08:58.635Z,4.60
2022-11-05T14:09:57.647Z,5.60
2022-11-05T14:10:57.643Z,4.00
2022-11-05T14:11:57.635Z,4.60
2022-11-05T14:12:57.621Z,4.70
2022-11-05T14:13:57.598Z,4.60
2022-11-05T14:14:59.002Z,5.00
2022-11-05T14:15:57.570Z,4.60
2022-11-05T14:16:57.560Z,4.40
2022-11-05T14:17:57.544Z,4.70
2022-11-05T14:18:57.540Z,4.60
2022-11-05T14:19:57.511Z,8.30
2022-11-05T14:20:57.512Z,8.60
2022-11-05T14:21:57.514Z,12.50
2022-11-05T14:22:57.473Z,8.80
2022-11-05T14:23:57.469Z,18.80
2022-11-05T14:24:57.451Z,12.90
2022-11-05T14:25:57.469Z,12.60
2022-11-05T14:26:57.455Z,13.10
2022-11-05T14:27:57.404Z,14.30
2022-11-05T14:28:57.413Z,14.70
2022-11-05T14:29:57.388Z,15.50
2022-11-05T14:30:57.378Z,15.60
2022-11-05T14:32:12.555Z,15.20
2022-11-05T14:32:58.353Z,14.90
2022-11-05T14:33:57.335Z,12.40
2022-11-05T14:34:57.323Z,10.80
2022-11-05T14:35:57.305Z,6.70
2022-11-05T14:36:57.294Z,6.80
2022-11-05T14:37:57.272Z,6.80
2022-11-05T14:39:01.495Z,5.60
2022-11-05T14:39:58.245Z,7.10
2022-11-05T14:40:57.235Z,6.50
2022-11-05T14:41:57.226Z,7.70
2022-11-05T14:42:57.208Z,9.00
2022-11-05T14:43:57.196Z,8.50
2022-11-05T14:44:57.198Z,7.30
2022-11-05T14:45:57.167Z,6.60
2022-11-05T14:46:57.157Z,6.90
2022-11-05T14:47:57.145Z,8.50
2022-11-05T14:48:57.128Z,7.50
2022-11-05T14:49:57.109Z,9.10
2022-11-05T14:50:57.112Z,8.20
2022-11-05T14:51:57.104Z,8.20
2022-11-05T14:52:57.080Z,9.50
2022-11-05T14:53:57.079Z,8.10
2022-11-05T14:54:57.049Z,9.00
2022-11-05T14:55:57.031Z,8.40
2022-11-05T14:56:57.022Z,9.50
2022-11-05T14:57:57.014Z,14.00
2022-11-05T14:58:56.998Z,13.30
2022-11-05T14:59:56.988Z,11.80
2022-11-05T15:00:57.036Z,12.00
2022-11-05T15:01:57.948Z,14.90
2022-11-05T15:02:56.961Z,12.00
2022-11-05T15:03:56.970Z,10.70
2022-11-05T15:04:56.922Z,12.10
2022-11-05T15:05:56.902Z,11.50
2022-11-05T15:06:56.898Z,11.00
2022-11-05T15:07:56.912Z,16.10
2022-11-05T15:08:56.900Z,12.90
2022-11-05T15:09:56.852Z,17.80
2022-11-05T15:10:56.835Z,16.40
2022-11-05T15:11:56.814Z,12.10
2022-11-05T15:12:56.814Z,10.00
2022-11-05T15:13:56.835Z,8.30
2022-11-05T15:14:56.790Z,7.50
2022-11-05T15:15:56.760Z,8.40
2022-11-05T15:16:56.787Z,7.50
2022-11-05T15:17:56.774Z,6.70
2022-11-05T15:18:56.743Z,6.70
2022-11-05T15:19:56.707Z,5.80
2022-11-05T15:20:56.709Z,6.20
2022-11-05T15:21:56.698Z,7.40
2022-11-05T15:22:56.686Z,5.80
2022-11-05T15:23:56.668Z,7.40
2022-11-05T15:24:56.648Z,9.90
2022-11-05T15:25:56.638Z,6.40
2022-11-05T15:26:56.617Z,5.90
2022-11-05T15:27:56.618Z,6.20
2022-11-05T15:28:56.601Z,6.50
2022-11-05T15:29:56.579Z,6.00
2022-11-05T15:30:56.570Z,6.30
2022-11-05T15:31:56.560Z,5.60
2022-11-05T15:32:56.550Z,7.10
2022-11-05T15:33:56.519Z,5.70
2022-11-05T15:34:56.513Z,5.10
2022-11-05T15:35:56.516Z,5.90
2022-11-05T15:36:56.490Z,4.90
2022-11-05T15:38:01.695Z,5.10
2022-11-05T15:39:23.340Z,5.60
2022-11-05T15:39:57.452Z,4.70
2022-11-05T15:40:56.436Z,4.90
2022-11-05T15:41:56.422Z,4.30
2022-11-05T15:42:56.412Z,4.80
2022-11-05T15:43:56.392Z,4.90
2022-11-05T15:44:56.397Z,4.80
2022-11-05T15:45:56.373Z,4.80
2022-11-05T15:46:56.625Z,5.20
2022-11-05T15:47:56.344Z,4.60
2022-11-05T15:48:56.324Z,4.60
2022-11-05T15:49:56.313Z,3.90
2022-11-05T15:50:56.317Z,4.90
2022-11-05T15:51:56.315Z,4.60
2022-11-05T15:53:04.856Z,4.50
2022-11-05T15:54:57.262Z,5.10
2022-11-05T15:55:57.101Z,5.20
2022-11-05T15:56:56.234Z,5.70
2022-11-05T15:57:56.205Z,4.80
2022-11-05T15:58:56.196Z,6.00
2022-11-05T15:59:56.204Z,5.50
2022-11-05T16:00:56.166Z,5.70
2022-11-05T16:01:56.343Z,6.20
2022-11-05T16:02:56.136Z,5.10
2022-11-05T16:03:56.122Z,6.50
2022-11-05T16:04:56.116Z,6.10
2022-11-05T16:05:56.097Z,6.90
2022-11-05T16:06:56.093Z,5.70
2022-11-05T16:07:56.067Z,5.40
2022-11-05T16:08:56.057Z,5.40
2022-11-05T16:09:56.056Z,6.10
2022-11-05T16:10:56.277Z,6.00
2022-11-05T16:11:56.018Z,5.90
2022-11-05T16:12:56.017Z,5.60
2022-11-05T16:13:55.988Z,6.10
2022-11-05T16:14:55.978Z,5.70
2022-11-05T16:15:55.983Z,4.70
2022-11-05T16:16:55.952Z,5.00
2022-11-05T16:17:55.931Z,5.40
2022-11-05T16:18:55.920Z,4.90
2022-11-05T16:19:55.910Z,4.60
2022-11-05T16:20:56.860Z,5.10
2022-11-05T16:21:55.888Z,4.30
2022-11-05T16:22:55.862Z,4.60
2022-11-05T16:23:55.863Z,5.20
2022-11-05T16:24:55.841Z,4.40
2022-11-05T16:25:55.841Z,4.80
2022-11-05T16:27:03.600Z,4.30
2022-11-05T16:27:56.804Z,5.00
2022-11-05T16:28:55.793Z,4.60
2022-11-05T16:29:55.775Z,4.50
2022-11-05T16:30:55.772Z,5.00
2022-11-05T16:31:55.916Z,4.20
2022-11-05T16:33:01.827Z,4.40
2022-11-05T16:34:00.025Z,4.20
2022-11-05T17:46:09.599Z,4.20
2022-11-05T17:46:14.354Z,18.20
2022-11-05T17:47:14.359Z,18.00
2022-11-05T17:48:14.338Z,17.60
2022-11-05T17:49:14.331Z,16.70
2022-11-05T17:50:14.334Z,17.50
2022-11-05T17:51:14.301Z,16.40
2022-11-05T17:52:14.270Z,15.40
2022-11-05T17:53:14.612Z,16.20
2022-11-05T17:54:14.241Z,15.30
2022-11-05T17:55:15.468Z,17.70
2022-11-05T17:56:15.136Z,15.90
2022-11-05T17:57:14.235Z,14.40
2022-11-05T17:58:14.209Z,15.30
2022-11-05T17:59:14.192Z,15.90
2022-11-05T18:00:14.173Z,14.60
2022-11-05T18:01:14.209Z,14.30
2022-11-05T18:02:14.243Z,13.70
2022-11-05T18:03:14.465Z,14.70
2022-11-05T18:04:14.118Z,13.40
2022-11-05T18:05:14.105Z,12.50
2022-11-05T18:06:14.083Z,13.20
2022-11-05T18:07:14.097Z,11.40
2022-11-05T18:08:14.053Z,12.20
2022-11-05T18:09:14.046Z,12.20
2022-11-05T18:10:14.034Z,13.10
2022-11-05T18:11:14.025Z,12.10
2022-11-05T18:12:14.012Z,12.80
2022-11-05T18:13:14.363Z,11.90
2022-11-05T18:14:13.985Z,12.50
2022-11-05T18:15:13.975Z,11.50
2022-11-05T18:16:13.964Z,11.20
2022-11-05T18:17:13.939Z,11.40
2022-11-05T18:18:13.926Z,11.90
2022-11-05T18:19:13.921Z,11.10
2022-11-05T18:20:18.577Z,12.40
2022-11-05T18:21:14.875Z,12.00
2022-11-05T18:22:13.867Z,12.60
2022-11-05T18:23:14.133Z,13.20
2022-11-05T18:24:13.844Z,13.50
2022-11-05T18:25:13.838Z,14.10
2022-11-05T18:26:13.847Z,14.20
2022-11-05T18:27:13.799Z,13.70
2022-11-05T18:28:14.167Z,16.00
2022-11-05T18:29:13.787Z,15.00
2022-11-05T18:30:13.784Z,18.30
2022-11-05T18:31:17.867Z,19.70
2022-11-05T18:32:13.758Z,19.20
2022-11-05T18:33:14.090Z,22.80
2022-11-05T18:34:13.715Z,19.80
2022-11-05T18:35:13.699Z,20.40
2022-11-05T18:36:13.679Z,20.10
2022-11-05T18:37:13.682Z,22.70
2022-11-05T18:38:13.664Z,21.50
2022-11-05T18:39:13.639Z,20.30
2022-11-05T18:40:13.633Z,21.70
2022-11-05T18:41:13.619Z,22.00
2022-11-05T18:42:13.601Z,20.70
2022-11-05T18:43:13.878Z,21.10
2022-11-05T18:44:13.580Z,20.50
2022-11-05T18:45:13.598Z,18.20
2022-11-05T18:46:35.815Z,20.20
2022-11-05T18:47:15.752Z,17.70
2022-11-05T18:48:13.666Z,18.50
2022-11-05T18:49:13.519Z,18.80
2022-11-05T18:50:13.511Z,18.60
2022-11-05T18:51:13.481Z,19.20
2022-11-05T18:52:13.470Z,17.60
2022-11-05T18:53:13.514Z,17.10
2022-11-05T18:54:13.451Z,16.60
2022-11-05T18:55:13.433Z,15.60
2022-11-05T18:56:13.444Z,16.30
2022-11-05T18:57:13.403Z,14.80
2022-11-05T18:58:13.747Z,14.40
2022-11-05T18:59:35.135Z,14.60
2022-11-05T19:00:14.364Z,15.20
2022-11-05T19:01:13.388Z,15.00