createdAt,value
2018-04-29T08:30:27.791Z,20.15
2018-04-29T08:31:27.698Z,20.06
2018-04-29T08:33:20.560Z,19.42
2018-04-29T08:34:20.553Z,19.05
2018-04-29T08:36:13.473Z,18.99
2018-04-29T08:37:13.511Z,19.14
2018-04-29T08:39:06.905Z,19.21
2018-04-29T08:40:06.865Z,19.20
2018-04-29T08:41:06.885Z,19.28
2018-04-29T08:42:06.907Z,19.21
2018-04-29T08:43:07.081Z,19.10
2018-04-29T08:44:06.802Z,19.25
2018-04-29T08:45:06.770Z,18.82
2018-04-29T08:46:06.763Z,19.06
2018-04-29T08:47:06.763Z,19.06
2018-04-29T08:48:06.763Z,19.06
2018-04-29T08:49:06.747Z,19.13
2018-04-29T08:50:06.770Z,19.01
2018-04-29T08:51:06.721Z,18.94
2018-04-29T08:52:06.724Z,18.94
2018-04-29T08:53:06.711Z,18.87
2018-04-29T08:54:06.711Z,18.83
2018-04-29T08:55:06.721Z,19.50
2018-04-29T08:56:06.803Z,20.30
2018-04-29T08:57:06.683Z,20.66
2018-04-29T08:58:06.667Z,20.99
2018-04-29T08:59:06.699Z,20.96
2018-04-29T09:00:06.683Z,20.69
2018-04-29T09:01:06.676Z,20.95
2018-04-29T09:02:06.650Z,20.95
2018-04-29T09:03:06.658Z,20.93
2018-04-29T09:04:06.651Z,20.24
2018-04-29T09:05:06.629Z,20.68
2018-04-29T09:06:06.619Z,21.32
2018-04-29T09:07:06.613Z,21.91
2018-04-29T09:08:06.610Z,22.35
2018-04-29T09:09:06.608Z,22.07
2018-04-29T09:10:06.602Z,21.98
2018-04-29T09:11:06.619Z,21.85
2018-04-29T09:12:06.609Z,21.78
2018-04-29T09:13:06.606Z,21.27
2018-04-29T09:14:06.580Z,20.34
2018-04-29T09:15:06.607Z,19.66
2018-04-29T09:16:06.580Z,19.75
2018-04-29T09:17:06.558Z,19.83
2018-04-29T09:18:06.571Z,20.24
2018-04-29T09:19:06.545Z,20.38
2018-04-29T09:20:06.535Z,20.62
2018-04-29T09:21:06.536Z,19.93
2018-04-29T09:22:06.526Z,19.72
2018-04-29T09:23:06.543Z,19.58
2018-04-29T09:24:06.542Z,19.54
2018-04-29T09:25:06.520Z,19.48
2018-04-29T09:26:06.518Z,19.61
2018-04-29T09:27:06.513Z,19.18
2018-04-29T09:28:06.494Z,18.97
2018-04-29T09:29:06.484Z,19.25
2018-04-29T09:30:06.548Z,19.39
2018-04-29T09:31:06.475Z,19.66
2018-04-29T09:32:06.475Z,19.87
2018-04-29T09:33:06.487Z,19.93
2018-04-29T09:34:06.456Z,20.03
2018-04-29T09:35:06.474Z,20.15
2018-04-29T09:36:06.465Z,20.64
2018-04-29T09:37:06.482Z,21.04
2018-04-29T09:38:06.429Z,20.53
2018-04-29T09:39:06.452Z,20.30
2018-04-29T09:40:06.419Z,20.15
2018-04-29T09:41:06.406Z,20.05
2018-04-29T09:42:06.398Z,20.27
2018-04-29T09:43:06.396Z,20.95
2018-04-29T09:44:06.390Z,20.39
2018-04-29T09:45:06.388Z,20.30
2018-04-29T09:46:06.391Z,20.34
2018-04-29T09:47:06.372Z,20.23
2018-04-29T09:48:06.356Z,20.51
2018-04-29T09:49:06.384Z,20.28
2018-04-29T09:50:06.349Z,20.27
2018-04-29T09:51:06.346Z,20.62
2018-04-29T09:52:06.339Z,20.58
2018-04-29T09:53:06.342Z,20.69
2018-04-29T09:54:06.332Z,20.13
2018-04-29T09:55:06.320Z,20.13
2018-04-29T09:56:06.307Z,20.10
2018-04-29T09:57:06.311Z,20.42
2018-04-29T09:58:06.307Z,20.74
2018-04-29T09:59:06.306Z,20.80
2018-04-29T10:00:06.320Z,20.49
2018-04-29T10:01:06.301Z,20.72
2018-04-29T10:02:06.279Z,20.65
2018-04-29T10:03:06.276Z,20.86
2018-04-29T10:04:06.275Z,20.96
2018-04-29T10:05:06.262Z,20.86
2018-04-29T10:06:06.281Z,20.65
2018-04-29T10:07:06.270Z,20.53
2018-04-29T10:08:06.243Z,20.68
2018-04-29T10:09:06.246Z,20.79
2018-04-29T10:10:06.239Z,20.90
2018-04-29T10:11:06.238Z,21.05
2018-04-29T10:12:06.228Z,20.80
2018-04-29T10:13:06.242Z,20.87
2018-04-29T10:14:06.217Z,20.96
2018-04-29T10:15:06.214Z,20.72
2018-04-29T10:16:06.201Z,20.95
2018-04-29T10:17:06.201Z,21.17
2018-04-29T10:18:06.205Z,21.20
2018-04-29T10:19:06.195Z,21.29
2018-04-29T10:20:06.195Z,21.38
2018-04-29T10:21:06.195Z,21.48
2018-04-29T10:22:06.179Z,21.30
2018-04-29T10:23:06.203Z,21.02
2018-04-29T10:24:06.182Z,21.05
2018-04-29T10:25:06.170Z,21.16
2018-04-29T10:26:06.177Z,21.13
2018-04-29T10:27:06.166Z,20.99
2018-04-29T10:28:06.169Z,21.11
2018-04-29T10:29:06.167Z,21.26
2018-04-29T10:30:06.167Z,21.24
2018-04-29T10:31:06.158Z,21.26
2018-04-29T10:32:06.157Z,21.21
2018-04-29T10:33:06.205Z,21.23
2018-04-29T10:34:06.174Z,21.19
2018-04-29T10:35:06.153Z,20.80
2018-04-29T10:36:06.154Z,20.69
2018-04-29T10:37:06.161Z,21.02
2018-04-29T10:38:06.145Z,21.26
2018-04-29T10:39:06.147Z,21.45
2018-04-29T10:40:06.139Z,21.57
2018-04-29T10:41:06.193Z,21.76
2018-04-29T10:42:06.170Z,21.67
2018-04-29T10:43:06.572Z,21.64
2018-04-29T10:44:06.131Z,21.60
2018-04-29T10:45:06.138Z,21.79
2018-04-29T10:46:06.128Z,22.02
2018-04-29T10:47:06.145Z,22.23
2018-04-29T10:48:06.122Z,22.50
2018-04-29T10:49:06.144Z,22.35
2018-04-29T10:50:06.120Z,22.23
2018-04-29T10:51:06.119Z,21.79
2018-04-29T10:52:06.119Z,21.76
2018-04-29T10:53:06.141Z,21.98
2018-04-29T10:54:06.180Z,22.20
2018-04-29T10:55:06.109Z,22.37
2018-04-29T10:56:06.117Z,22.22
2018-04-29T10:57:06.125Z,22.12
2018-04-29T10:58:06.110Z,21.94
2018-04-29T10:59:06.106Z,22.34
2018-04-29T11:00:06.109Z,22.39
2018-04-29T11:01:06.103Z,22.59
2018-04-29T11:02:06.106Z,23.01
2018-04-29T11:03:06.106Z,23.23
2018-04-29T11:04:06.129Z,23.35
2018-04-29T11:05:06.110Z,23.67
2018-04-29T11:06:06.103Z,24.10
2018-04-29T11:07:06.119Z,24.27
2018-04-29T11:08:06.116Z,24.19
2018-04-29T11:09:06.100Z,23.89
2018-04-29T11:10:06.116Z,24.13
2018-04-29T11:11:06.113Z,24.23
2018-04-29T11:12:06.109Z,24.68
2018-04-29T11:13:06.109Z,24.88
2018-04-29T11:14:06.116Z,25.17
2018-04-29T11:15:06.120Z,24.64
2018-04-29T11:16:06.127Z,24.04
2018-04-29T11:17:06.125Z,24.08
2018-04-29T11:18:06.126Z,24.08
2018-04-29T11:19:06.132Z,24.27
2018-04-29T11:20:06.132Z,24.56
2018-04-29T11:21:06.135Z,24.22
2018-04-29T11:22:06.220Z,23.57
2018-04-29T11:23:06.138Z,23.83
2018-04-29T11:24:06.138Z,23.86
2018-04-29T11:25:06.164Z,24.22
2018-04-29T11:26:06.144Z,24.42
2018-04-29T11:27:06.141Z,24.24
2018-04-29T11:28:06.142Z,24.23
2018-04-29T11:29:06.152Z,24.77
2018-04-29T11:30:06.175Z,24.57
2018-04-29T11:31:06.154Z,24.63
2018-04-29T11:32:06.191Z,24.68
2018-04-29T11:33:06.216Z,24.71
2018-04-29T11:34:06.161Z,24.80
2018-04-29T11:35:06.164Z,24.68
2018-04-29T11:36:06.154Z,24.59
2018-04-29T11:37:06.157Z,24.24
2018-04-29T11:38:06.199Z,24.00
2018-04-29T11:39:06.177Z,23.79
2018-04-29T11:40:06.176Z,23.79
2018-04-29T11:41:06.164Z,23.64
2018-04-29T11:42:06.167Z,23.26
2018-04-29T11:43:06.164Z,23.31
2018-04-29T11:44:06.167Z,23.34
2018-04-29T11:45:06.180Z,23.38
2018-04-29T11:46:06.183Z,23.55
2018-04-29T11:47:06.164Z,23.72
2018-04-29T11:48:06.160Z,23.87
2018-04-29T11:49:06.164Z,24.05
2018-04-29T11:50:06.158Z,24.17
2018-04-29T11:51:06.158Z,24.87
2018-04-29T11:52:06.161Z,25.34
2018-04-29T11:53:06.166Z,25.68
2018-04-29T11:54:06.157Z,26.12
2018-04-29T11:55:06.154Z,26.39
2018-04-29T11:56:06.164Z,26.31
2018-04-29T11:57:06.157Z,26.31
2018-04-29T11:58:06.167Z,25.83
2018-04-29T11:59:06.160Z,25.71
2018-04-29T12:00:06.173Z,25.79
2018-04-29T12:01:06.173Z,25.19
2018-04-29T12:02:06.199Z,24.67
2018-04-29T12:03:06.170Z,24.20
2018-04-29T12:04:06.174Z,24.49
2018-04-29T12:05:06.186Z,25.05
2018-04-29T12:06:06.176Z,25.32
2018-04-29T12:07:06.190Z,25.77
2018-04-29T12:08:06.183Z,26.05
2018-04-29T12:09:06.189Z,25.82
2018-04-29T12:10:06.199Z,25.68
2018-04-29T12:11:06.215Z,25.82
2018-04-29T12:12:06.196Z,25.38
2018-04-29T12:13:06.210Z,25.64
2018-04-29T12:14:06.216Z,25.83
2018-04-29T12:15:06.229Z,26.08
2018-04-29T12:16:06.227Z,26.40
2018-04-29T12:17:06.224Z,26.25
2018-04-29T12:18:06.237Z,26.29
2018-04-29T12:19:15.384Z,26.55
2018-04-29T12:20:15.433Z,26.59
2018-04-29T12:21:15.414Z,26.79
2018-04-29T12:22:15.385Z,26.92
2018-04-29T12:23:15.422Z,26.77
2018-04-29T12:24:15.388Z,27.51
2018-04-29T12:25:15.394Z,27.43
2018-04-29T12:26:15.394Z,27.36
2018-04-29T12:27:15.400Z,27.31
2018-04-29T12:28:15.418Z,27.16
2018-04-29T12:29:15.419Z,27.09
2018-04-29T12:30:15.425Z,27.33
2018-04-29T12:31:15.445Z,27.36
2018-04-29T12:32:15.432Z,27.47
2018-04-29T12:33:15.442Z,27.47
2018-04-29T12:34:15.442Z,27.71
2018-04-29T12:35:15.455Z,27.84
2018-04-29T12:36:15.458Z,27.85
2018-04-29T12:37:15.461Z,27.95
2018-04-29T12:38:15.468Z,27.24
2018-04-29T12:39:15.497Z,27.24
2018-04-29T12:40:15.481Z,27.23
2018-04-29T12:41:15.491Z,27.20
2018-04-29T12:42:15.535Z,27.54
2018-04-29T12:43:15.510Z,27.96
2018-04-29T12:44:15.513Z,28.16
2018-04-29T12:45:15.520Z,28.14
2018-04-29T12:46:15.530Z,27.79
2018-04-29T12:47:15.540Z,27.48
2018-04-29T12:48:15.536Z,27.19
2018-04-29T12:49:15.547Z,27.47
2018-04-29T12:50:15.553Z,27.82
2018-04-29T12:51:15.562Z,27.80
2018-04-29T12:52:15.628Z,28.04
2018-04-29T12:53:15.568Z,28.29
2018-04-29T12:54:15.580Z,27.99
2018-04-29T12:55:15.581Z,27.95
2018-04-29T12:56:15.592Z,28.09
2018-04-29T12:57:15.594Z,28.26
2018-04-29T12:58:15.597Z,28.41
2018-04-29T12:59:15.611Z,28.69
2018-04-29T13:00:15.681Z,28.75
2018-04-29T13:01:15.623Z,28.93
2018-04-29T13:02:15.623Z,29.16
2018-04-29T13:03:15.629Z,29.18
2018-04-29T13:04:15.634Z,28.97
2018-04-29T13:05:15.639Z,29.43
2018-04-29T13:06:15.652Z,29.49
2018-04-29T13:07:15.649Z,29.49
2018-04-29T13:08:15.669Z,29.47
2018-04-29T13:09:15.672Z,29.55
2018-04-29T13:10:15.670Z,30.00
2018-04-29T13:11:15.680Z,29.56
2018-04-29T13:12:15.703Z,29.40
2018-04-29T13:13:15.694Z,28.81
2018-04-29T13:14:15.696Z,28.75
2018-04-29T13:15:15.706Z,29.08
2018-04-29T13:16:15.709Z,28.47
2018-04-29T13:17:15.745Z,28.41
2018-04-29T13:18:15.754Z,28.54
2018-04-29T13:19:15.738Z,28.23
2018-04-29T13:20:15.746Z,28.73
2018-04-29T13:21:15.747Z,29.03
2018-04-29T13:22:15.757Z,28.97
2018-04-29T13:23:15.779Z,29.04
2018-04-29T13:24:15.811Z,28.80
2018-04-29T13:25:15.776Z,28.95
2018-04-29T13:26:15.809Z,29.35
2018-04-29T13:27:15.784Z,29.57
2018-04-29T13:28:15.782Z,29.55
2018-04-29T13:29:15.789Z,29.53
2018-04-29T13:30:15.796Z,28.77
2018-04-29T13:31:15.798Z,28.25
2018-04-29T13:32:15.822Z,28.38
2018-04-29T13:33:15.805Z,28.16
2018-04-29T13:34:15.822Z,28.22
2018-04-29T13:35:15.821Z,28.75
2018-04-29T13:36:15.828Z,29.18
2018-04-29T13:37:15.840Z,28.81
2018-04-29T13:38:15.844Z,28.93
2018-04-29T13:39:15.844Z,28.46
2018-04-29T13:40:15.843Z,28.23
2018-04-29T13:41:15.856Z,28.41
2018-04-29T13:42:15.891Z,28.54
2018-04-29T13:43:15.860Z,28.70
2018-04-29T13:44:15.869Z,28.82
2018-04-29T13:45:15.883Z,28.75
2018-04-29T13:46:15.876Z,28.41
2018-04-29T13:47:15.882Z,28.50
2018-04-29T13:48:15.892Z,29.03
2018-04-29T13:49:15.885Z,29.13
2018-04-29T13:50:15.913Z,29.07
2018-04-29T13:51:15.911Z,29.35
2018-04-29T13:52:16.030Z,29.25
2018-04-29T13:53:15.904Z,29.38
2018-04-29T13:54:15.908Z,29.57
2018-04-29T13:55:15.917Z,29.55
2018-04-29T13:56:15.924Z,29.18
2018-04-29T13:57:15.920Z,29.03
2018-04-29T13:58:15.927Z,28.96
2018-04-29T13:59:15.928Z,28.66
2018-04-29T14:00:15.939Z,28.65
2018-04-29T14:01:15.933Z,28.82
2018-04-29T14:02:15.949Z,29.65
2018-04-29T14:03:15.980Z,29.00
2018-04-29T14:04:15.945Z,28.93
2018-04-29T14:05:15.947Z,28.96
2018-04-29T14:06:15.959Z,28.19
2018-04-29T14:07:15.978Z,27.85
2018-04-29T14:08:15.958Z,27.85
2018-04-29T14:09:15.962Z,27.50
2018-04-29T14:10:15.975Z,27.71
2018-04-29T14:11:15.965Z,28.07
2018-04-29T14:12:15.991Z,27.62
2018-04-29T14:13:15.981Z,27.96
2018-04-29T14:14:15.981Z,28.09
2018-04-29T14:15:15.994Z,28.23
2018-04-29T14:16:16.010Z,28.46
2018-04-29T14:17:15.989Z,28.63
2018-04-29T14:18:15.990Z,28.60
2018-04-29T14:19:15.991Z,27.80
2018-04-29T14:20:15.988Z,27.70
2018-04-29T14:21:16.018Z,27.47
2018-04-29T14:22:16.048Z,27.50
2018-04-29T14:23:16.000Z,27.59
2018-04-29T14:24:16.007Z,27.62
2018-04-29T14:25:16.018Z,27.71
2018-04-29T14:26:16.013Z,27.84
2018-04-29T14:27:16.020Z,28.09
2018-04-29T14:28:16.004Z,28.59
2018-04-29T14:29:16.029Z,29.29
2018-04-29T14:30:16.010Z,29.68
2018-04-29T14:31:16.067Z,29.97
2018-04-29T14:32:16.020Z,29.93
2018-04-29T14:33:16.009Z,30.19
2018-04-29T14:34:16.013Z,29.38
2018-04-29T14:35:16.020Z,29.25
2018-04-29T14:36:16.017Z,28.56
2018-04-29T14:37:16.019Z,28.80
2018-04-29T14:38:16.025Z,28.32
2018-04-29T14:39:16.019Z,28.11
2018-04-29T14:40:16.029Z,28.41
2018-04-29T14:41:16.036Z,28.96
2018-04-29T14:42:16.040Z,29.57
2018-04-29T14:43:16.088Z,29.90
2018-04-29T14:44:16.038Z,30.59
2018-04-29T14:45:16.032Z,30.11
2018-04-29T14:46:16.041Z,29.84
2018-04-29T14:47:16.035Z,29.62
2018-04-29T14:48:16.051Z,29.15
2018-04-29T14:49:16.038Z,29.07
2018-04-29T14:50:16.051Z,29.20
2018-04-29T14:51:16.045Z,29.31
2018-04-29T14:52:16.042Z,28.77
2018-04-29T14:53:16.044Z,28.33
2018-04-29T14:54:16.048Z,28.23
2018-04-29T14:55:16.067Z,27.82
2018-04-29T14:56:16.054Z,28.03
2018-04-29T14:57:16.061Z,28.56
2018-04-29T14:58:16.064Z,28.70
2018-04-29T14:59:16.064Z,28.69
2018-04-29T15:00:16.072Z,29.03
2018-04-29T15:01:16.123Z,29.29
2018-04-29T15:02:16.078Z,29.29
2018-04-29T15:03:16.085Z,28.95
2018-04-29T15:04:16.067Z,28.84
2018-04-29T15:05:16.075Z,28.95
2018-04-29T15:06:16.067Z,28.95
2018-04-29T15:07:16.064Z,28.69
2018-04-29T15:08:16.072Z,27.80
2018-04-29T15:09:16.070Z,27.26
2018-04-29T15:10:16.072Z,27.04
2018-04-29T15:11:16.078Z,27.06
2018-04-29T15:12:16.097Z,27.01
2018-04-29T15:13:16.094Z,26.87
2018-04-29T15:14:16.072Z,26.99
2018-04-29T15:15:16.076Z,26.58
2018-04-29T15:16:16.075Z,26.49
2018-04-29T15:17:16.078Z,26.25
2018-04-29T15:18:16.075Z,26.21
2018-04-29T15:19:16.070Z,26.02
2018-04-29T15:20:16.067Z,25.82
2018-04-29T15:21:16.070Z,25.91
2018-04-29T15:22:16.068Z,25.79
2018-04-29T15:23:16.092Z,25.83
2018-04-29T15:24:16.072Z,25.89
2018-04-29T15:25:16.064Z,26.11
2018-04-29T15:26:16.064Z,25.67
2018-04-29T15:27:16.064Z,25.64
2018-04-29T15:28:16.058Z,25.67
2018-04-29T15:29:16.058Z,25.94
2018-04-29T15:30:16.055Z,25.89
2018-04-29T15:31:16.051Z,25.99
2018-04-29T15:32:16.048Z,26.05
2018-04-29T15:33:16.052Z,26.25
2018-04-29T15:34:16.045Z,26.22
2018-04-29T15:35:16.067Z,25.98
2018-04-29T15:36:16.039Z,26.20
2018-04-29T15:37:16.052Z,26.29
2018-04-29T15:38:16.039Z,26.32
2018-04-29T15:39:16.033Z,26.29
2018-04-29T15:40:16.036Z,26.28
2018-04-29T15:41:16.029Z,26.27
2018-04-29T15:42:16.026Z,26.39
2018-04-29T15:43:16.033Z,26.52
2018-04-29T15:44:16.029Z,26.65
2018-04-29T15:45:16.027Z,26.65
2018-04-29T15:46:16.019Z,26.79
2018-04-29T15:47:16.016Z,26.62
2018-04-29T15:48:16.020Z,26.58
2018-04-29T15:49:16.011Z,26.46
2018-04-29T15:50:16.015Z,26.32
2018-04-29T15:51:16.008Z,25.97
2018-04-29T15:52:16.019Z,25.80
2018-04-29T15:53:16.011Z,25.84
2018-04-29T15:54:16.020Z,25.94
2018-04-29T15:55:15.998Z,25.86
2018-04-29T15:56:15.998Z,25.87
2018-04-29T15:57:16.000Z,25.82
2018-04-29T15:58:16.000Z,25.67
2018-04-29T15:59:15.997Z,25.74
2018-04-29T16:00:15.988Z,25.83
2018-04-29T16:01:15.987Z,25.79
2018-04-29T16:02:15.981Z,25.86
2018-04-29T16:03:15.991Z,25.83
2018-04-29T16:04:15.975Z,25.52
2018-04-29T16:05:15.971Z,25.44
2018-04-29T16:06:15.969Z,25.52
2018-04-29T16:07:15.969Z,25.49
2018-04-29T16:08:15.971Z,25.42
2018-04-29T16:09:15.961Z,25.44
2018-04-29T16:10:15.962Z,25.47
2018-04-29T16:11:15.955Z,25.54
2018-04-29T16:12:16.000Z,25.56
2018-04-29T16:13:15.952Z,25.50
2018-04-29T16:14:15.950Z,25.43
2018-04-29T16:15:15.936Z,25.37
2018-04-29T16:16:15.933Z,25.30
2018-04-29T16:17:15.946Z,25.34
2018-04-29T16:18:15.936Z,25.35
2018-04-29T16:19:15.942Z,25.49
2018-04-29T16:20:15.930Z,25.39
2018-04-29T16:21:15.920Z,25.19
2018-04-29T16:22:15.914Z,25.16
2018-04-29T16:23:15.914Z,25.05
2018-04-29T16:24:15.904Z,25.01
2018-04-29T16:25:15.900Z,25.01
2018-04-29T16:26:15.901Z,24.94
2018-04-29T16:27:15.894Z,24.79
2018-04-29T16:28:15.904Z,24.80
2018-04-29T16:29:15.885Z,24.69
2018-04-29T16:30:15.882Z,24.64
2018-04-29T16:31:15.888Z,24.64
2018-04-29T16:32:15.875Z,24.59
2018-04-29T16:33:15.875Z,24.52
2018-04-29T16:34:15.872Z,24.45
2018-04-29T16:35:15.872Z,24.37
2018-04-29T16:36:15.861Z,24.32
2018-04-29T16:37:15.850Z,24.26
2018-04-29T16:38:15.869Z,24.37
2018-04-29T16:39:15.840Z,24.45
2018-04-29T16:40:15.837Z,24.53
2018-04-29T16:41:15.840Z,24.50
2018-04-29T16:42:15.832Z,24.49
2018-04-29T16:43:15.825Z,24.47
2018-04-29T16:44:15.825Z,24.53
2018-04-29T16:45:15.833Z,24.47
2018-04-29T16:46:15.808Z,24.45
2018-04-29T16:47:15.811Z,24.44
2018-04-29T16:48:15.858Z,24.39
2018-04-29T16:49:15.798Z,24.50
2018-04-29T16:50:15.805Z,24.50
2018-04-29T16:51:15.792Z,24.49
2018-04-29T16:52:15.792Z,24.47
2018-04-29T16:53:15.779Z,24.35
2018-04-29T16:54:15.769Z,24.19
2018-04-29T16:55:15.769Z,24.29
2018-04-29T16:56:15.764Z,24.27
2018-04-29T16:57:15.768Z,24.24
2018-04-29T16:58:15.753Z,24.35
2018-04-29T16:59:15.744Z,24.27
2018-04-29T17:00:15.737Z,24.24
2018-04-29T17:01:15.743Z,24.23
2018-04-29T17:02:15.760Z,24.22
2018-04-29T17:03:15.728Z,24.14
2018-04-29T17:04:15.724Z,24.10
2018-04-29T17:05:15.718Z,24.14
2018-04-29T17:06:15.716Z,24.07
2018-04-29T17:07:15.719Z,24.04
2018-04-29T17:08:15.700Z,23.95
2018-04-29T17:09:15.699Z,23.97
2018-04-29T17:10:15.686Z,24.00
2018-04-29T17:11:15.684Z,23.79
2018-04-29T17:12:15.677Z,23.80
2018-04-29T17:13:15.670Z,23.82
2018-04-29T17:14:15.667Z,23.67
2018-04-29T17:15:15.669Z,23.60
2018-04-29T17:16:15.668Z,23.60
2018-04-29T17:17:15.672Z,23.46
2018-04-29T17:18:15.646Z,23.29
2018-04-29T17:19:15.664Z,23.34
2018-04-29T17:20:15.632Z,23.31
2018-04-29T17:21:15.641Z,23.31
2018-04-29T17:22:15.639Z,23.23
2018-04-29T17:23:15.635Z,23.20
2018-04-29T17:24:15.636Z,23.11
2018-04-29T17:25:15.609Z,23.15
2018-04-29T17:26:15.604Z,23.08
2018-04-29T17:27:15.597Z,23.02
2018-04-29T17:28:15.587Z,23.02
2018-04-29T17:29:15.641Z,22.92
2018-04-29T17:30:15.585Z,22.84
2018-04-29T17:31:15.566Z,22.78
2018-04-29T17:32:15.567Z,22.71
2018-04-29T17:33:15.558Z,22.64
2018-04-29T17:34:15.557Z,22.57
2018-04-29T17:35:15.547Z,22.64
2018-04-29T17:36:15.549Z,22.60
2018-04-29T17:37:15.536Z,22.59
2018-04-29T17:38:15.529Z,22.46
2018-04-29T17:39:15.520Z,22.60
2018-04-29T17:40:15.526Z,22.53
2018-04-29T17:41:15.517Z,22.60
2018-04-29T17:42:15.507Z,22.52
2018-04-29T17:43:15.506Z,22.46
2018-04-29T17:44:15.534Z,22.56
2018-04-29T17:45:15.498Z,22.54
2018-04-29T17:46:15.476Z,22.39
2018-04-29T17:47:15.480Z,22.38
2018-04-29T17:48:15.465Z,22.41
2018-04-29T17:49:15.459Z,22.41
2018-04-29T17:50:15.453Z,22.37
2018-04-29T17:51:15.450Z,22.32
2018-04-29T17:52:15.443Z,22.38
2018-04-29T17:53:15.446Z,22.38
2018-04-29T17:54:15.434Z,22.25
2018-04-29T17:55:15.436Z,22.19
2018-04-29T17:56:15.420Z,22.20
2018-04-29T17:57:15.407Z,22.14
2018-04-29T17:58:15.426Z,22.02
2018-04-29T17:59:15.398Z,22.01
2018-04-29T18:00:15.389Z,21.99
2018-04-29T18:01:15.379Z,21.98
2018-04-29T18:02:15.378Z,21.97
2018-04-29T18:03:15.375Z,21.76
2018-04-29T18:04:15.363Z,21.74
2018-04-29T18:05:15.357Z,21.76
2018-04-29T18:06:15.357Z,21.66
2018-04-29T18:07:15.357Z,21.53
2018-04-29T18:08:15.334Z,21.45
2018-04-29T18:09:15.328Z,21.41
2018-04-29T18:10:15.331Z,21.30
2018-04-29T18:11:15.314Z,21.19
2018-04-29T18:12:15.309Z,21.13
2018-04-29T18:13:15.315Z,21.11
2018-04-29T18:14:15.302Z,21.04
2018-04-29T18:15:15.280Z,20.99
2018-04-29T18:16:15.283Z,20.83
2018-04-29T18:17:15.272Z,20.76
2018-04-29T18:18:15.266Z,20.66
2018-04-29T18:19:15.255Z,20.61
2018-04-29T18:20:15.251Z,20.39
2018-04-29T18:21:15.280Z,20.27
2018-04-29T18:22:15.265Z,20.24
2018-04-29T18:23:15.237Z,20.15
2018-04-29T18:24:15.224Z,19.98
2018-04-29T18:25:15.214Z,19.90
2018-04-29T18:26:15.209Z,19.75
2018-04-29T18:27:15.195Z,19.72
2018-04-29T18:28:15.198Z,19.72
2018-04-29T18:29:15.179Z,19.58
2018-04-29T18:30:15.175Z,19.55
2018-04-29T18:31:15.163Z,19.39
2018-04-29T18:32:15.151Z,19.31
2018-04-29T18:33:15.158Z,19.15
2018-04-29T18:34:15.156Z,19.10
2018-04-29T18:35:15.128Z,18.97
2018-04-29T18:36:15.120Z,18.83
2018-04-29T18:37:15.116Z,18.83
2018-04-29T18:38:15.105Z,18.73
2018-04-29T18:39:15.096Z,18.61
2018-04-29T18:40:15.080Z,18.50
2018-04-29T18:41:15.074Z,18.46
2018-04-29T18:42:15.078Z,18.46
2018-04-29T18:43:15.068Z,18.36
2018-04-29T18:44:15.052Z,18.33
2018-04-29T18:45:15.042Z,18.34
2018-04-29T18:46:15.027Z,18.19
2018-04-29T18:47:15.017Z,18.21
2018-04-29T18:48:15.016Z,18.07
2018-04-29T18:49:15.013Z,18.03
2018-04-29T18:50:14.999Z,17.94
2018-04-29T18:51:15.081Z,17.92
2018-04-29T18:52:14.976Z,17.82
2018-04-29T18:53:14.959Z,17.79
2018-04-29T18:54:14.947Z,17.81
2018-04-29T18:55:14.936Z,17.64
2018-04-29T18:56:14.980Z,17.66
2018-04-29T18:57:14.927Z,17.67
2018-04-29T18:58:14.914Z,17.55
2018-04-29T18:59:14.908Z,17.50
2018-04-29T19:00:14.888Z,17.48
2018-04-29T19:01:14.909Z,17.44
2018-04-29T19:02:14.870Z,17.43
2018-04-29T19:03:14.873Z,17.30
2018-04-29T19:04:14.860Z,17.17
2018-04-29T19:05:14.837Z,17.15
2018-04-29T19:06:14.831Z,17.07
2018-04-29T19:07:14.828Z,17.06
2018-04-29T19:08:14.811Z,16.99
2018-04-29T19:09:14.802Z,16.95
2018-04-29T19:10:14.789Z,16.83
2018-04-29T19:11:14.775Z,16.88
2018-04-29T19:12:14.760Z,16.92
2018-04-29T19:13:14.753Z,16.89
2018-04-29T19:14:14.759Z,16.81
2018-04-29T19:15:14.735Z,16.75
2018-04-29T19:16:14.719Z,16.62
2018-04-29T19:17:14.710Z,16.59
2018-04-29T19:18:14.709Z,16.50
2018-04-29T19:19:14.683Z,16.37
2018-04-29T19:20:14.672Z,16.48
2018-04-29T19:21:14.656Z,16.41
2018-04-29T19:22:14.649Z,16.38
2018-04-29T19:23:14.636Z,16.35
2018-04-29T19:24:14.909Z,16.40
2018-04-29T19:25:14.614Z,16.34
2018-04-29T19:26:14.607Z,16.34
2018-04-29T19:27:14.591Z,16.30
2018-04-29T19:28:14.582Z,16.26
2018-04-29T19:29:14.580Z,16.30
2018-04-29T19:30:14.582Z,16.23
2018-04-29T19:31:14.573Z,16.25
2018-04-29T19:32:14.534Z,16.23
2018-04-29T19:33:14.563Z,16.11
2018-04-29T19:34:14.544Z,16.04
2018-04-29T19:35:14.515Z,16.03
2018-04-29T19:36:14.492Z,16.11
2018-04-29T19:37:14.495Z,16.01
2018-04-29T19:38:14.471Z,16.06
2018-04-29T19:39:14.455Z,16.06
2018-04-29T19:40:14.458Z,16.03
2018-04-29T19:41:14.436Z,15.92
2018-04-29T19:42:14.420Z,16.01
2018-04-29T19:43:14.404Z,16.04
2018-04-29T19:44:14.401Z,15.92
2018-04-29T19:45:14.602Z,15.88
2018-04-29T19:46:14.382Z,15.92
2018-04-29T19:47:14.372Z,15.88
2018-04-29T19:48:14.350Z,15.84
2018-04-29T19:49:14.345Z,15.79
2018-04-29T19:50:14.330Z,15.74
2018-04-29T19:51:14.311Z,15.63
2018-04-29T19:52:14.302Z,15.59
2018-04-29T19:53:14.289Z,15.60
2018-04-29T19:54:14.282Z,15.51
2018-04-29T19:55:14.337Z,15.54
2018-04-29T19:56:14.283Z,15.51
2018-04-29T19:57:14.243Z,15.38
2018-04-29T19:58:14.236Z,15.35
2018-04-29T19:59:14.220Z,15.35
2018-04-29T20:00:14.223Z,15.48
2018-04-29T20:01:14.283Z,15.43
2018-04-29T20:02:14.185Z,15.36
2018-04-29T20:03:14.182Z,15.38
2018-04-29T20:04:14.181Z,15.36
2018-04-29T20:05:14.147Z,15.36
2018-04-29T20:06:14.163Z,15.28
2018-04-29T20:07:14.118Z,15.27
2018-04-29T20:08:14.109Z,15.23
2018-04-29T20:09:14.106Z,15.21
2018-04-29T20:10:14.124Z,15.17
2018-04-29T20:11:14.106Z,15.17
2018-04-29T20:12:14.058Z,15.19
2018-04-29T20:13:14.096Z,15.11
2018-04-29T20:14:14.037Z,15.13
2018-04-29T20:15:14.018Z,15.26
2018-04-29T20:16:14.011Z,15.45
2018-04-29T20:17:13.998Z,15.54
2018-04-29T20:18:13.988Z,15.78
2018-04-29T20:19:13.978Z,16.03
2018-04-29T20:20:13.972Z,15.96
2018-04-29T20:21:13.943Z,15.86
2018-04-29T20:22:13.934Z,15.81
2018-04-29T20:23:13.959Z,15.81
2018-04-29T20:24:13.916Z,15.93
2018-04-29T20:25:13.925Z,15.84
2018-04-29T20:26:13.902Z,16.15
2018-04-29T20:27:13.902Z,16.25
2018-04-29T20:28:13.860Z,16.38
2018-04-29T20:29:13.846Z,16.34
2018-04-29T20:30:13.834Z,16.31
2018-04-29T20:31:13.824Z,16.33
2018-04-29T20:32:13.821Z,16.65
2018-04-29T20:33:13.815Z,17.03
2018-04-29T20:34:13.785Z,17.18
2018-04-29T20:35:13.771Z,17.18
2018-04-29T20:36:13.774Z,17.18
2018-04-29T20:37:13.747Z,17.03
2018-04-29T20:38:13.728Z,16.92
2018-04-29T20:39:13.750Z,16.88
2018-04-29T20:40:13.715Z,16.90
2018-04-29T20:41:13.702Z,17.13
2018-04-29T20:42:13.706Z,17.59
2018-04-29T20:43:13.681Z,17.78
2018-04-29T20:44:13.669Z,18.06
2018-04-29T20:45:13.666Z,18.27
2018-04-29T20:46:13.640Z,18.37
2018-04-29T20:47:13.644Z,18.43
2018-04-29T20:48:13.653Z,18.58
2018-04-29T20:49:13.602Z,18.61
2018-04-29T20:50:13.590Z,18.73
2018-04-29T20:51:13.577Z,18.99
2018-04-29T20:52:13.572Z,19.39
2018-04-29T20:53:13.555Z,19.53
2018-04-29T20:54:13.551Z,19.76
2018-04-29T20:55:13.578Z,19.65
2018-04-29T20:56:13.577Z,19.76
2018-04-29T20:57:13.548Z,19.83
2018-04-29T20:58:13.529Z,19.80
2018-04-29T20:59:13.494Z,19.88
2018-04-29T21:00:13.480Z,20.05
2018-04-29T21:01:13.491Z,19.93
2018-04-29T21:02:13.514Z,20.05
2018-04-29T21:03:13.444Z,19.95
2018-04-29T21:04:13.448Z,20.00
2018-04-29T21:05:13.423Z,20.03
2018-04-29T21:06:13.410Z,20.02
2018-04-29T21:07:13.400Z,20.06
2018-04-29T21:08:13.391Z,19.98
2018-04-29T21:09:13.381Z,19.86
2018-04-29T21:10:13.365Z,19.70
2018-04-29T21:11:13.356Z,19.60
2018-04-29T21:12:13.346Z,19.63
2018-04-29T21:13:13.391Z,19.72
2018-04-29T21:14:13.856Z,19.72
2018-04-29T21:15:13.356Z,19.54
2018-04-29T21:16:13.314Z,19.40
2018-04-29T21:17:13.320Z,19.23
2018-04-29T21:18:13.298Z,18.98
2018-04-29T21:19:13.305Z,18.70
2018-04-29T21:20:13.262Z,18.65
2018-04-29T21:21:13.252Z,18.42
2018-04-29T21:22:13.243Z,18.40
2018-04-29T21:23:13.240Z,18.27
2018-04-29T21:24:13.228Z,18.02
2018-04-29T21:25:13.227Z,17.91