createdAt,value
2017-10-18T00:00:17.447Z,31.60
2017-10-18T00:01:19.942Z,30.60
2017-10-18T00:02:22.402Z,30.12
2017-10-18T00:03:24.862Z,29.85
2017-10-18T00:04:27.330Z,30.08
2017-10-18T00:05:30.589Z,30.67
2017-10-18T00:06:33.086Z,29.25
2017-10-18T00:07:36.362Z,31.30
2017-10-18T00:08:38.825Z,31.77
2017-10-18T00:09:41.294Z,30.17
2017-10-18T00:10:43.778Z,31.60
2017-10-18T00:11:46.273Z,31.10
2017-10-18T00:12:48.783Z,32.20
2017-10-18T00:13:51.248Z,31.67
2017-10-18T00:14:53.713Z,30.23
2017-10-18T00:16:00.760Z,32.80
2017-10-18T00:17:03.292Z,30.80
2017-10-18T00:18:05.768Z,31.80
2017-10-18T00:19:08.259Z,30.00
2017-10-18T00:20:10.754Z,31.37
2017-10-18T00:21:13.243Z,29.52
2017-10-18T00:22:15.758Z,29.40
2017-10-18T00:23:18.322Z,31.48
2017-10-18T00:24:21.574Z,29.60
2017-10-18T00:25:24.059Z,31.58
2017-10-18T00:26:26.530Z,31.35
2017-10-18T00:27:29.035Z,30.50
2017-10-18T00:28:32.270Z,30.50
2017-10-18T00:29:35.583Z,30.73
2017-10-18T00:30:38.049Z,30.20
2017-10-18T00:31:41.279Z,31.17
2017-10-18T00:32:44.533Z,30.48
2017-10-18T00:33:48.006Z,31.70
2017-10-18T00:34:50.467Z,30.10
2017-10-18T00:35:52.954Z,31.60
2017-10-18T00:36:55.423Z,30.92
2017-10-18T00:37:57.887Z,31.27
2017-10-18T00:39:00.367Z,32.15
2017-10-18T00:40:02.810Z,30.48
2017-10-18T00:41:06.078Z,31.50
2017-10-18T00:42:09.436Z,31.15
2017-10-18T00:43:11.943Z,31.25
2017-10-18T00:44:15.613Z,30.67
2017-10-18T00:45:18.101Z,31.20
2017-10-18T00:46:20.655Z,30.60
2017-10-18T00:47:23.184Z,30.55
2017-10-18T00:48:25.677Z,32.40
2017-10-18T00:49:28.165Z,30.17
2017-10-18T00:50:30.634Z,31.65
2017-10-18T00:51:33.869Z,32.38
2017-10-18T00:52:36.423Z,30.25
2017-10-18T00:53:38.873Z,29.87
2017-10-18T00:54:41.350Z,30.30
2017-10-18T00:55:44.594Z,30.95
2017-10-18T00:56:47.837Z,30.60
2017-10-18T00:57:50.335Z,29.55
2017-10-18T00:58:52.798Z,31.23
2017-10-18T00:59:56.041Z,31.08
2017-10-18T01:00:59.318Z,31.52
2017-10-18T01:02:01.816Z,30.88
2017-10-18T01:03:05.066Z,30.15
2017-10-18T01:04:07.562Z,31.25
2017-10-18T01:05:10.046Z,32.97
2017-10-18T01:06:12.510Z,31.05
2017-10-18T01:08:23.959Z,32.78
2017-10-18T01:09:26.424Z,33.20
2017-10-18T01:10:28.887Z,32.10
2017-10-18T01:11:31.357Z,31.73
2017-10-18T01:12:33.829Z,33.17
2017-10-18T01:13:36.346Z,32.50
2017-10-18T01:14:39.599Z,33.25
2017-10-18T01:15:42.079Z,33.90
2017-10-18T01:16:44.559Z,33.35
2017-10-18T01:17:47.026Z,33.90
2017-10-18T01:18:49.602Z,33.80
2017-10-18T01:19:52.097Z,34.35
2017-10-18T01:20:54.569Z,33.05
2017-10-18T01:21:57.040Z,32.30
2017-10-18T01:22:59.502Z,34.75
2017-10-18T01:24:02.033Z,33.53
2017-10-18T01:25:04.560Z,33.67
2017-10-18T01:26:07.026Z,35.67
2017-10-18T01:27:09.523Z,35.30
2017-10-18T01:28:12.037Z,33.90
2017-10-18T01:29:14.522Z,35.13
2017-10-18T01:30:16.978Z,35.35
2017-10-18T01:31:19.483Z,34.20
2017-10-18T01:32:22.798Z,34.55
2017-10-18T01:33:25.272Z,33.55
2017-10-18T01:34:28.504Z,35.13
2017-10-18T01:35:31.733Z,34.15
2017-10-18T01:36:34.250Z,34.83
2017-10-18T01:37:36.743Z,33.35
2017-10-18T01:38:39.221Z,33.70
2017-10-18T01:39:42.459Z,34.92
2017-10-18T01:40:46.237Z,34.08
2017-10-18T01:41:48.744Z,34.28
2017-10-18T01:42:51.979Z,34.15
2017-10-18T01:43:55.215Z,33.45
2017-10-18T01:44:58.498Z,35.13
2017-10-18T01:46:00.963Z,33.63
2017-10-18T01:47:03.493Z,34.15
2017-10-18T01:48:05.946Z,35.90
2017-10-18T01:49:09.199Z,35.13
2017-10-18T01:50:11.663Z,35.97
2017-10-18T01:51:14.138Z,36.05
2017-10-18T01:52:17.408Z,35.58
2017-10-18T01:53:19.926Z,34.40
2017-10-18T01:54:23.779Z,36.03
2017-10-18T01:55:26.243Z,35.40
2017-10-18T01:56:28.733Z,36.53
2017-10-18T01:57:31.230Z,36.67
2017-10-18T01:58:34.484Z,35.30
2017-10-18T01:59:37.754Z,37.25
2017-10-18T02:00:40.210Z,37.80
2017-10-18T02:01:42.672Z,37.88
2017-10-18T02:02:45.930Z,37.22
2017-10-18T02:03:48.411Z,37.75
2017-10-18T02:04:50.873Z,39.13
2017-10-18T02:05:53.370Z,40.10
2017-10-18T02:06:55.834Z,39.45
2017-10-18T02:07:58.343Z,39.47
2017-10-18T02:09:02.518Z,36.70
2017-10-18T02:10:05.447Z,40.22
2017-10-18T02:11:07.914Z,39.38
2017-10-18T02:12:10.398Z,38.35
2017-10-18T02:13:12.899Z,38.83
2017-10-18T02:14:15.431Z,36.75
2017-10-18T02:15:18.671Z,40.38
2017-10-18T02:16:21.157Z,40.00
2017-10-18T02:17:23.627Z,39.22
2017-10-18T02:18:26.883Z,37.33
2017-10-18T02:19:29.394Z,37.65
2017-10-18T02:20:32.673Z,39.63
2017-10-18T02:21:35.132Z,38.80
2017-10-18T02:22:38.318Z,36.80
2017-10-18T02:23:41.557Z,35.90
2017-10-18T02:24:44.137Z,38.03
2017-10-18T02:25:46.622Z,36.08
2017-10-18T02:26:49.086Z,36.22
2017-10-18T02:27:51.655Z,37.50
2017-10-18T02:28:54.951Z,37.03
2017-10-18T02:29:57.432Z,36.78
2017-10-18T02:31:00.786Z,36.28
2017-10-18T02:32:03.258Z,36.60
2017-10-18T02:33:05.813Z,37.03
2017-10-18T02:34:09.057Z,36.60
2017-10-18T02:35:12.293Z,35.58
2017-10-18T02:36:15.556Z,37.08
2017-10-18T02:37:18.021Z,35.47
2017-10-18T02:38:20.490Z,34.75
2017-10-18T02:39:23.794Z,35.22
2017-10-18T02:40:26.265Z,36.38
2017-10-18T02:41:29.569Z,36.75
2017-10-18T02:42:32.036Z,35.03
2017-10-18T02:43:34.497Z,34.13
2017-10-18T02:44:36.962Z,35.85
2017-10-18T02:45:40.197Z,34.63
2017-10-18T02:46:42.686Z,35.70
2017-10-18T02:47:45.201Z,36.67
2017-10-18T02:48:47.673Z,38.63
2017-10-18T02:49:50.485Z,35.83
2017-10-18T02:50:52.938Z,34.85
2017-10-18T02:51:56.179Z,35.53
2017-10-18T02:52:58.779Z,34.35
2017-10-18T02:54:01.270Z,34.33
2017-10-18T02:55:03.730Z,35.80
2017-10-18T02:56:06.200Z,37.28
2017-10-18T02:57:09.434Z,35.33
2017-10-18T02:58:12.694Z,35.17
2017-10-18T02:59:15.166Z,34.50
2017-10-18T03:00:17.640Z,35.33
2017-10-18T03:01:20.099Z,37.83
2017-10-18T03:02:22.590Z,35.40
2017-10-18T03:03:25.097Z,35.30
2017-10-18T03:04:28.797Z,35.42
2017-10-18T03:05:31.268Z,36.97
2017-10-18T03:06:33.749Z,38.05
2017-10-18T03:07:36.219Z,36.53
2017-10-18T03:08:39.482Z,36.33
2017-10-18T03:09:41.959Z,37.15
2017-10-18T03:10:44.424Z,36.78
2017-10-18T03:11:47.657Z,35.67
2017-10-18T03:12:50.895Z,35.97
2017-10-18T03:13:54.156Z,34.92
2017-10-18T03:14:57.396Z,35.65
2017-10-18T03:16:00.642Z,34.38
2017-10-18T03:17:03.981Z,36.13
2017-10-18T03:18:07.216Z,34.88
2017-10-18T03:19:10.508Z,36.67
2017-10-18T03:20:12.958Z,35.95
2017-10-18T03:21:15.546Z,38.00
2017-10-18T03:22:18.048Z,34.55
2017-10-18T03:23:21.286Z,36.65
2017-10-18T03:24:24.508Z,36.63
2017-10-18T03:25:27.746Z,35.10
2017-10-18T03:26:30.204Z,34.85
2017-10-18T03:27:32.723Z,35.55
2017-10-18T03:28:35.962Z,36.30
2017-10-18T03:29:39.233Z,35.40
2017-10-18T03:30:41.712Z,34.45
2017-10-18T03:31:44.177Z,36.30
2017-10-18T03:32:46.661Z,37.20
2017-10-18T03:33:50.038Z,36.90
2017-10-18T03:34:52.509Z,38.25
2017-10-18T03:35:54.968Z,37.05
2017-10-18T03:36:58.216Z,36.53
2017-10-18T03:38:01.467Z,37.67
2017-10-18T03:39:03.978Z,36.15
2017-10-18T03:40:07.210Z,36.05
2017-10-18T03:41:09.769Z,35.30
2017-10-18T03:42:12.235Z,34.70
2017-10-18T03:43:14.706Z,35.30
2017-10-18T03:44:17.216Z,37.38
2017-10-18T03:45:19.726Z,34.63
2017-10-18T03:46:22.194Z,34.40
2017-10-18T03:47:24.662Z,37.60
2017-10-18T03:48:27.118Z,37.50
2017-10-18T03:49:30.381Z,37.13
2017-10-18T03:50:32.924Z,36.67
2017-10-18T03:51:35.431Z,37.67
2017-10-18T03:52:37.886Z,37.10
2017-10-18T03:53:40.362Z,39.75
2017-10-18T03:54:43.593Z,35.88
2017-10-18T03:55:46.105Z,37.30
2017-10-18T03:56:48.675Z,35.50
2017-10-18T03:57:51.221Z,33.60
2017-10-18T03:58:53.686Z,36.72
2017-10-18T03:59:56.254Z,38.17
2017-10-18T04:00:58.752Z,37.63
2017-10-18T04:02:01.208Z,38.95
2017-10-18T04:03:03.736Z,37.50
2017-10-18T04:04:06.246Z,34.60
2017-10-18T04:05:09.472Z,36.53
2017-10-18T04:06:12.706Z,36.55
2017-10-18T04:07:15.165Z,37.13
2017-10-18T04:08:17.629Z,39.35
2017-10-18T04:09:20.183Z,37.83
2017-10-18T04:10:22.743Z,42.35
2017-10-18T04:11:25.292Z,37.88
2017-10-18T04:12:27.751Z,38.17
2017-10-18T04:13:30.238Z,38.30
2017-10-18T04:14:32.766Z,38.95
2017-10-18T04:15:35.265Z,37.05
2017-10-18T04:16:37.732Z,40.03
2017-10-18T04:17:40.220Z,36.60
2017-10-18T04:18:42.669Z,38.22
2017-10-18T04:19:45.291Z,38.20
2017-10-18T04:20:47.777Z,39.10
2017-10-18T04:21:51.008Z,38.35
2017-10-18T04:22:53.524Z,39.55
2017-10-18T04:23:55.998Z,37.70
2017-10-18T04:24:58.497Z,36.00
2017-10-18T04:26:01.743Z,38.90
2017-10-18T04:27:05.029Z,35.95
2017-10-18T04:28:07.498Z,37.75
2017-10-18T04:29:10.774Z,35.80
2017-10-18T04:30:13.814Z,38.00
2017-10-18T04:31:16.277Z,36.83
2017-10-18T04:32:18.834Z,36.45
2017-10-18T04:33:22.087Z,37.42
2017-10-18T04:34:25.329Z,36.95
2017-10-18T04:35:28.552Z,38.15
2017-10-18T04:36:31.017Z,37.00
2017-10-18T04:37:33.516Z,34.00
2017-10-18T04:38:36.769Z,38.13
2017-10-18T04:39:39.350Z,34.67
2017-10-18T04:40:41.802Z,37.22
2017-10-18T04:41:45.071Z,34.50
2017-10-18T04:42:47.590Z,38.15
2017-10-18T04:43:50.120Z,37.90
2017-10-18T04:44:52.650Z,38.20
2017-10-18T04:45:55.114Z,38.00
2017-10-18T04:46:57.605Z,37.17
2017-10-18T04:48:00.105Z,36.63
2017-10-18T04:49:03.367Z,37.53
2017-10-18T04:50:05.845Z,37.47
2017-10-18T04:51:08.911Z,38.28
2017-10-18T04:52:12.150Z,38.15
2017-10-18T04:53:15.549Z,38.80
2017-10-18T04:54:18.146Z,39.22
2017-10-18T04:55:20.635Z,40.15
2017-10-18T04:56:23.200Z,41.10
2017-10-18T04:57:25.690Z,39.72
2017-10-18T04:58:28.214Z,37.88
2017-10-18T04:59:30.767Z,40.22
2017-10-18T05:00:33.253Z,38.17
2017-10-18T05:01:35.829Z,39.47
2017-10-18T05:02:38.298Z,39.80
2017-10-18T05:03:40.851Z,38.60
2017-10-18T05:04:43.301Z,39.38
2017-10-18T05:05:45.810Z,39.45
2017-10-18T05:06:49.164Z,37.85
2017-10-18T05:07:52.399Z,38.65
2017-10-18T05:08:55.639Z,38.45
2017-10-18T05:09:59.104Z,36.33
2017-10-18T05:11:01.583Z,37.70
2017-10-18T05:12:04.047Z,37.30
2017-10-18T05:13:07.279Z,36.00
2017-10-18T05:14:10.532Z,36.13
2017-10-18T05:15:13.039Z,35.67
2017-10-18T05:16:16.276Z,35.03
2017-10-18T05:17:18.743Z,35.28
2017-10-18T05:18:21.228Z,32.58
2017-10-18T05:19:24.450Z,34.42
2017-10-18T05:20:26.980Z,35.67
2017-10-18T05:21:29.452Z,34.28
2017-10-18T05:22:31.938Z,33.55
2017-10-18T05:23:34.401Z,32.92
2017-10-18T05:24:36.918Z,33.08
2017-10-18T05:25:39.488Z,36.83
2017-10-18T05:26:41.953Z,37.22
2017-10-18T05:27:45.205Z,34.83
2017-10-18T05:28:47.690Z,36.20
2017-10-18T05:29:50.161Z,35.60
2017-10-18T05:30:52.633Z,38.70
2017-10-18T05:31:55.140Z,35.80
2017-10-18T05:32:57.649Z,37.13
2017-10-18T05:34:00.584Z,35.65
2017-10-18T05:35:03.105Z,39.45
2017-10-18T05:36:05.589Z,36.17
2017-10-18T05:37:08.224Z,36.17
2017-10-18T05:38:10.733Z,39.75
2017-10-18T05:39:13.205Z,34.35
2017-10-18T05:40:15.686Z,37.33
2017-10-18T05:41:18.158Z,37.78
2017-10-18T05:42:20.678Z,39.75
2017-10-18T05:43:23.167Z,36.25
2017-10-18T05:44:25.629Z,36.22
2017-10-18T05:45:28.119Z,37.63
2017-10-18T05:46:30.579Z,36.65
2017-10-18T05:47:33.662Z,36.83
2017-10-18T05:48:36.120Z,38.30
2017-10-18T05:49:39.341Z,38.50
2017-10-18T05:50:41.926Z,37.30
2017-10-18T05:51:44.405Z,40.00
2017-10-18T05:52:47.722Z,41.08
2017-10-18T05:53:50.250Z,39.15
2017-10-18T05:54:52.741Z,37.47
2017-10-18T05:55:55.257Z,37.20
2017-10-18T05:56:57.718Z,36.53
2017-10-18T05:58:04.154Z,36.05
2017-10-18T05:59:06.606Z,36.88
2017-10-18T06:00:09.838Z,37.35
2017-10-18T06:01:13.099Z,37.17
2017-10-18T06:02:16.334Z,39.28
2017-10-18T06:03:19.707Z,36.45
2017-10-18T06:04:22.221Z,36.75
2017-10-18T06:05:24.728Z,40.05
2017-10-18T06:06:27.959Z,36.85
2017-10-18T06:07:31.239Z,37.40
2017-10-18T06:08:33.783Z,36.97
2017-10-18T06:09:36.238Z,38.08
2017-10-18T06:10:38.704Z,40.40
2017-10-18T06:11:41.217Z,38.80
2017-10-18T06:12:44.459Z,37.58
2017-10-18T06:13:47.721Z,37.55
2017-10-18T06:14:50.234Z,39.05
2017-10-18T06:15:53.479Z,37.05
2017-10-18T06:16:55.953Z,37.63
2017-10-18T06:17:58.419Z,35.22
2017-10-18T06:19:01.678Z,35.10
2017-10-18T06:20:04.190Z,33.80
2017-10-18T06:21:07.422Z,34.10
2017-10-18T06:22:10.652Z,29.83
2017-10-18T06:23:13.855Z,27.52
2017-10-18T06:24:16.326Z,31.17
2017-10-18T06:25:19.587Z,30.70
2017-10-18T06:26:22.822Z,30.45
2017-10-18T06:27:26.110Z,33.08
2017-10-18T06:28:28.610Z,30.80
2017-10-18T06:29:31.084Z,32.30
2017-10-18T06:30:33.567Z,32.03
2017-10-18T06:31:36.030Z,31.08
2017-10-18T06:32:38.560Z,32.15
2017-10-18T06:33:41.030Z,28.95
2017-10-18T06:34:43.571Z,32.05
2017-10-18T06:35:46.050Z,28.40
2017-10-18T06:36:48.514Z,28.10
2017-10-18T06:37:50.988Z,27.15
2017-10-18T06:38:54.310Z,27.30
2017-10-18T06:39:56.802Z,28.95
2017-10-18T06:40:59.682Z,28.02
2017-10-18T06:42:02.859Z,28.92
2017-10-18T06:43:06.088Z,28.25
2017-10-18T06:44:09.324Z,28.50
2017-10-18T06:45:11.814Z,30.60
2017-10-18T06:46:14.283Z,28.73
2017-10-18T06:47:17.524Z,30.65
2017-10-18T06:48:20.746Z,32.13
2017-10-18T06:49:23.218Z,31.92
2017-10-18T06:50:25.720Z,30.58
2017-10-18T06:51:28.946Z,32.75
2017-10-18T06:52:31.406Z,33.20
2017-10-18T06:53:33.928Z,37.92
2017-10-18T06:54:36.445Z,35.78
2017-10-18T06:55:39.723Z,33.05
2017-10-18T06:56:42.190Z,37.40
2017-10-18T06:57:44.665Z,35.60
2017-10-18T06:58:47.122Z,36.63
2017-10-18T06:59:49.609Z,39.35
2017-10-18T07:00:52.069Z,33.45
2017-10-18T07:01:54.581Z,35.15
2017-10-18T07:02:57.069Z,35.00
2017-10-18T07:04:00.312Z,36.88
2017-10-18T07:05:02.831Z,35.95
2017-10-18T07:06:06.057Z,35.70
2017-10-18T07:07:09.314Z,37.83
2017-10-18T07:08:12.570Z,33.33
2017-10-18T07:09:15.037Z,35.22
2017-10-18T07:10:17.510Z,34.13
2017-10-18T07:11:20.734Z,32.70
2017-10-18T07:12:24.116Z,33.65
2017-10-18T07:13:26.609Z,32.90
2017-10-18T07:14:29.070Z,33.35
2017-10-18T07:15:31.529Z,33.30
2017-10-18T07:16:34.016Z,35.15
2017-10-18T07:17:36.575Z,33.38
2017-10-18T07:18:39.034Z,34.85
2017-10-18T07:19:42.245Z,34.63
2017-10-18T07:20:44.714Z,33.58
2017-10-18T07:21:47.181Z,33.33
2017-10-18T07:22:49.685Z,36.80
2017-10-18T07:23:52.203Z,35.47
2017-10-18T07:24:54.669Z,34.88
2017-10-18T07:25:57.149Z,37.90
2017-10-18T07:26:59.664Z,35.72
2017-10-18T07:28:02.949Z,34.95
2017-10-18T07:29:05.413Z,34.17
2017-10-18T07:30:08.983Z,32.35
2017-10-18T07:31:12.226Z,34.65
2017-10-18T07:32:15.829Z,33.38
2017-10-18T07:33:18.318Z,33.10
2017-10-18T07:34:20.838Z,32.30
2017-10-18T07:35:23.291Z,34.20
2017-10-18T07:36:25.778Z,31.30
2017-10-18T07:37:28.230Z,31.40
2017-10-18T07:38:31.253Z,31.90
2017-10-18T07:39:33.737Z,32.92
2017-10-18T07:40:36.198Z,31.55
2017-10-18T07:41:38.708Z,31.35
2017-10-18T07:42:41.978Z,31.90
2017-10-18T07:43:44.446Z,29.83
2017-10-18T07:44:47.030Z,32.60
2017-10-18T07:45:49.488Z,33.60
2017-10-18T07:46:52.072Z,33.13
2017-10-18T07:47:54.606Z,34.05
2017-10-18T07:48:57.075Z,31.75
2017-10-18T07:50:00.353Z,32.03
2017-10-18T07:51:02.819Z,31.23
2017-10-18T07:52:05.310Z,31.20
2017-10-18T07:53:07.779Z,31.10
2017-10-18T07:54:10.236Z,33.78
2017-10-18T07:55:13.472Z,31.15
2017-10-18T07:56:15.957Z,33.35
2017-10-18T07:57:18.482Z,33.33
2017-10-18T07:58:20.952Z,31.55
2017-10-18T07:59:24.192Z,30.88
2017-10-18T08:00:27.416Z,29.87
2017-10-18T08:01:29.869Z,31.27
2017-10-18T08:02:33.200Z,30.33
2017-10-18T08:03:35.662Z,30.33
2017-10-18T08:04:38.136Z,31.30
2017-10-18T08:05:40.608Z,29.85
2017-10-18T08:06:43.090Z,30.50
2017-10-18T08:07:45.595Z,31.33
2017-10-18T08:08:48.058Z,32.50
2017-10-18T08:09:51.320Z,29.80
2017-10-18T08:10:54.556Z,30.33
2017-10-18T08:11:57.773Z,31.67
2017-10-18T08:13:01.033Z,29.70
2017-10-18T08:14:04.283Z,31.62
2017-10-18T08:15:07.512Z,29.98
2017-10-18T08:16:10.776Z,28.80
2017-10-18T08:17:13.245Z,31.27
2017-10-18T08:18:15.711Z,32.20
2017-10-18T08:19:18.168Z,31.95
2017-10-18T08:20:20.678Z,30.40
2017-10-18T08:21:23.150Z,31.85
2017-10-18T08:22:25.621Z,32.33
2017-10-18T08:23:28.091Z,31.10
2017-10-18T08:24:30.590Z,33.85
2017-10-18T08:25:33.065Z,31.23
2017-10-18T08:26:36.298Z,30.12
2017-10-18T08:27:38.770Z,30.45
2017-10-18T08:28:41.291Z,31.23
2017-10-18T08:29:43.822Z,31.62
2017-10-18T08:30:46.310Z,30.67
2017-10-18T08:31:48.768Z,31.27
2017-10-18T08:32:51.234Z,29.83
2017-10-18T08:33:53.745Z,29.67
2017-10-18T08:34:56.314Z,31.42
2017-10-18T08:35:58.776Z,32.13
2017-10-18T08:37:01.235Z,33.97
2017-10-18T08:38:03.707Z,32.03
2017-10-18T08:39:06.955Z,30.08
2017-10-18T08:40:09.477Z,33.00
2017-10-18T08:41:12.698Z,33.20
2017-10-18T08:42:15.266Z,33.40
2017-10-18T08:43:17.726Z,33.67
2017-10-18T08:44:20.222Z,33.05
2017-10-18T08:45:22.702Z,33.35
2017-10-18T08:46:25.166Z,32.90
2017-10-18T08:47:27.730Z,35.17
2017-10-18T08:48:30.185Z,36.53
2017-10-18T08:49:33.430Z,35.50
2017-10-18T08:50:36.701Z,35.60
2017-10-18T08:51:39.201Z,37.88
2017-10-18T08:52:42.446Z,35.30
2017-10-18T08:53:45.681Z,37.00
2017-10-18T08:54:48.945Z,36.97
2017-10-18T08:55:51.438Z,39.38
2017-10-18T08:56:54.754Z,37.78
2017-10-18T08:57:57.215Z,37.60
2017-10-18T08:59:00.446Z,38.53
2017-10-18T09:00:02.929Z,39.53
2017-10-18T09:01:05.431Z,39.85
2017-10-18T09:02:07.921Z,40.38
2017-10-18T09:03:11.158Z,41.70
2017-10-18T09:04:13.616Z,41.33
2017-10-18T09:05:16.077Z,40.28
2017-10-18T09:06:18.581Z,39.03
2017-10-18T09:07:21.127Z,41.65
2017-10-18T09:08:24.310Z,43.87
2017-10-18T09:09:26.793Z,38.70
2017-10-18T09:10:29.382Z,40.70
2017-10-18T09:11:31.913Z,41.30
2017-10-18T09:12:35.674Z,42.78
2017-10-18T09:13:38.125Z,39.90
2017-10-18T09:14:40.605Z,38.90
2017-10-18T09:15:43.866Z,40.17
2017-10-18T09:16:46.381Z,38.40
2017-10-18T09:17:48.876Z,41.17
2017-10-18T09:18:51.335Z,39.55
2017-10-18T09:19:53.800Z,41.65
2017-10-18T09:20:56.258Z,41.55
2017-10-18T09:21:59.562Z,42.30
2017-10-18T09:23:02.063Z,43.87
2017-10-18T09:24:04.560Z,42.35
2017-10-18T09:25:07.855Z,44.00
2017-10-18T09:26:10.359Z,44.65
2017-10-18T09:27:12.850Z,44.45
2017-10-18T09:28:16.080Z,46.33
2017-10-18T09:29:19.362Z,44.53
2017-10-18T09:30:21.850Z,41.83
2017-10-18T09:31:25.102Z,42.03
2017-10-18T09:32:28.370Z,40.50
2017-10-18T09:33:30.895Z,41.05
2017-10-18T09:34:33.371Z,37.70
2017-10-18T09:35:35.869Z,38.35
2017-10-18T09:36:38.371Z,38.90
2017-10-18T09:37:40.856Z,39.25
2017-10-18T09:38:44.946Z,41.05
2017-10-18T09:39:47.469Z,40.58
2017-10-18T09:40:49.970Z,39.15
2017-10-18T09:41:52.414Z,40.50
2017-10-18T09:42:55.670Z,41.00
2017-10-18T09:43:59.009Z,40.42
2017-10-18T09:45:02.240Z,41.00
2017-10-18T09:46:05.502Z,40.17
2017-10-18T09:47:07.970Z,38.33
2017-10-18T09:48:10.454Z,37.33
2017-10-18T09:49:12.919Z,38.00
2017-10-18T09:50:15.375Z,36.75
2017-10-18T09:51:18.678Z,35.90
2017-10-18T09:52:21.123Z,34.28
2017-10-18T09:53:23.644Z,34.90
2017-10-18T09:54:26.103Z,35.58
2017-10-18T09:55:29.393Z,33.75
2017-10-18T09:56:31.834Z,34.83
2017-10-18T09:57:34.389Z,35.55
2017-10-18T09:58:37.650Z,36.55
2017-10-18T09:59:40.114Z,36.15
2017-10-18T10:00:42.601Z,36.10
2017-10-18T10:01:45.089Z,34.50
2017-10-18T10:02:47.559Z,35.00
2017-10-18T10:03:50.059Z,35.78
2017-10-18T10:04:53.287Z,33.70
2017-10-18T10:05:55.893Z,37.05
2017-10-18T10:06:58.382Z,37.20
2017-10-18T10:08:00.862Z,37.60
2017-10-18T10:09:03.334Z,35.60
2017-10-18T10:10:05.803Z,39.15
2017-10-18T10:11:09.803Z,36.97
2017-10-18T10:12:12.271Z,37.78
2017-10-18T10:13:14.727Z,39.40
2017-10-18T10:14:17.962Z,38.67
2017-10-18T10:15:20.410Z,38.95
2017-10-18T10:16:24.638Z,37.05
2017-10-18T10:17:27.107Z,36.70
2017-10-18T10:18:29.586Z,36.75
2017-10-18T10:19:32.899Z,38.75
2017-10-18T10:20:35.384Z,37.22
2017-10-18T10:21:38.636Z,37.15
2017-10-18T10:22:41.868Z,37.20
2017-10-18T10:23:45.111Z,38.88
2017-10-18T10:24:48.377Z,36.90
2017-10-18T10:25:50.951Z,37.65
2017-10-18T10:26:53.449Z,36.97
2017-10-18T10:27:55.928Z,37.38
2017-10-18T10:28:59.296Z,34.42
2017-10-18T10:30:01.826Z,34.92
2017-10-18T10:31:04.297Z,34.17
2017-10-18T10:32:06.782Z,35.20
2017-10-18T10:33:09.247Z,36.00
2017-10-18T10:34:11.788Z,36.42
2017-10-18T10:35:14.290Z,35.25
2017-10-18T10:36:16.742Z,35.22
2017-10-18T10:37:19.303Z,35.45
2017-10-18T10:38:21.782Z,34.38
2017-10-18T10:39:24.309Z,34.10
2017-10-18T10:40:26.793Z,33.15
2017-10-18T10:41:29.277Z,33.60
2017-10-18T10:42:32.513Z,34.33
2017-10-18T10:43:35.753Z,34.08
2017-10-18T10:44:38.253Z,33.88
2017-10-18T10:45:40.741Z,33.20
2017-10-18T10:46:43.212Z,33.28
2017-10-18T10:47:45.679Z,32.20
2017-10-18T10:48:48.922Z,32.60
2017-10-18T10:49:52.222Z,32.78
2017-10-18T10:50:54.682Z,30.33
2017-10-18T10:51:58.045Z,30.23
2017-10-18T10:53:00.505Z,31.45
2017-10-18T10:54:02.970Z,30.05
2017-10-18T10:55:06.214Z,30.40
2017-10-18T10:56:09.472Z,29.70
2017-10-18T10:57:12.717Z,31.50
2017-10-18T10:58:15.182Z,29.92
2017-10-18T10:59:17.653Z,27.73
2017-10-18T11:00:20.891Z,28.20
2017-10-18T11:01:24.149Z,28.42
2017-10-18T11:02:26.610Z,28.08
2017-10-18T11:03:29.073Z,27.40
2017-10-18T11:04:32.354Z,27.98
2017-10-18T11:05:34.816Z,23.90
2017-10-18T11:06:37.337Z,21.73
2017-10-18T11:07:39.793Z,19.15
2017-10-18T11:08:43.039Z,17.98
2017-10-18T11:09:46.314Z,18.75
2017-10-18T11:10:48.781Z,19.95
2017-10-18T11:11:51.250Z,18.83
2017-10-18T11:12:53.758Z,18.08
2017-10-18T11:13:56.993Z,14.98
2017-10-18T11:15:00.252Z,13.82
2017-10-18T11:16:03.503Z,12.90
2017-10-18T11:17:06.044Z,11.63
2017-10-18T11:18:08.522Z,11.63
2017-10-18T11:19:11.178Z,12.60
2017-10-18T11:20:13.690Z,13.32
2017-10-18T11:21:16.947Z,13.23
2017-10-18T11:22:20.179Z,17.37
2017-10-18T11:23:23.244Z,20.70
2017-10-18T11:24:25.726Z,21.50
2017-10-18T11:25:28.981Z,22.05
2017-10-18T11:26:32.217Z,21.27
2017-10-18T11:27:34.701Z,21.83
2017-10-18T11:28:37.174Z,21.90
2017-10-18T11:29:40.432Z,21.95
2017-10-18T11:30:43.696Z,21.58
2017-10-18T11:31:46.156Z,20.67
2017-10-18T11:32:48.732Z,21.52
2017-10-18T11:33:51.214Z,23.55
2017-10-18T11:34:53.698Z,22.83
2017-10-18T11:35:56.162Z,22.65
2017-10-18T11:36:58.632Z,23.35
2017-10-18T11:38:01.118Z,23.35
2017-10-18T11:39:04.354Z,23.12
2017-10-18T11:40:06.919Z,25.30
2017-10-18T11:41:09.414Z,23.67
2017-10-18T11:42:11.900Z,23.77
2017-10-18T11:43:14.404Z,24.30
2017-10-18T11:44:16.881Z,24.23
2017-10-18T11:45:19.376Z,22.58
2017-10-18T11:46:21.870Z,24.52
2017-10-18T11:47:24.399Z,22.80
2017-10-18T11:48:26.886Z,25.40
2017-10-18T11:49:30.126Z,24.70
2017-10-18T11:50:32.591Z,23.50
2017-10-18T11:51:35.110Z,25.08
2017-10-18T11:52:37.660Z,26.90
2017-10-18T11:53:40.129Z,26.92
2017-10-18T11:54:42.621Z,24.48
2017-10-18T11:55:45.138Z,24.70
2017-10-18T11:56:47.635Z,24.12
2017-10-18T11:57:50.850Z,22.85
2017-10-18T11:58:53.310Z,23.60
2017-10-18T11:59:55.803Z,24.12
2017-10-18T12:00:58.276Z,22.80
2017-10-18T12:02:00.734Z,22.90
2017-10-18T12:03:03.226Z,23.70
2017-10-18T12:04:05.714Z,21.30
2017-10-18T12:05:08.950Z,23.60
2017-10-18T12:06:12.225Z,22.20
2017-10-18T12:07:14.759Z,23.25
2017-10-18T12:08:17.279Z,22.70
2017-10-18T12:09:19.778Z,21.30
2017-10-18T12:10:23.063Z,21.50
2017-10-18T12:11:25.529Z,20.98
2017-10-18T12:12:27.997Z,20.17
2017-10-18T12:13:30.650Z,20.95
2017-10-18T12:14:33.130Z,20.33
2017-10-18T12:15:36.925Z,18.90
2017-10-18T12:16:39.391Z,18.35
2017-10-18T12:17:41.997Z,17.98
2017-10-18T12:18:44.462Z,16.12
2017-10-18T12:19:47.734Z,14.30
2017-10-18T12:20:50.203Z,14.18
2017-10-18T12:21:53.446Z,14.50
2017-10-18T12:22:55.929Z,14.43
2017-10-18T12:23:58.455Z,14.55
2017-10-18T12:25:00.922Z,14.15
2017-10-18T12:26:03.424Z,13.13
2017-10-18T12:27:05.910Z,13.20
2017-10-18T12:28:08.378Z,13.13
2017-10-18T12:29:10.851Z,14.30
2017-10-18T12:30:14.082Z,13.80
2017-10-18T12:31:17.349Z,12.80
2017-10-18T12:32:19.832Z,12.35
2017-10-18T12:33:22.991Z,12.35
2017-10-18T12:34:26.256Z,12.63
2017-10-18T12:35:28.738Z,11.88
2017-10-18T12:36:31.267Z,12.73
2017-10-18T12:37:33.738Z,15.15
2017-10-18T12:38:36.259Z,12.30
2017-10-18T12:39:38.830Z,12.95
2017-10-18T12:40:41.294Z,12.55
2017-10-18T12:41:44.544Z,12.30
2017-10-18T12:42:47.023Z,13.70
2017-10-18T12:43:49.552Z,13.62
2017-10-18T12:44:52.007Z,13.05
2017-10-18T12:45:55.288Z,13.27
2017-10-18T12:46:57.751Z,13.35
2017-10-18T12:48:00.318Z,13.73
2017-10-18T12:49:03.499Z,13.43
2017-10-18T12:50:06.066Z,13.35
2017-10-18T12:51:09.345Z,13.60
2017-10-18T12:52:11.807Z,13.27
2017-10-18T12:53:14.266Z,13.25
2017-10-18T12:54:17.502Z,13.98
2017-10-18T12:55:20.775Z,14.60
2017-10-18T12:56:23.262Z,14.35
2017-10-18T12:57:26.496Z,14.70
2017-10-18T12:58:28.955Z,16.37
2017-10-18T12:59:31.440Z,16.10
2017-10-18T13:00:33.996Z,16.95
2017-10-18T13:01:37.245Z,17.80
2017-10-18T13:02:39.728Z,18.73
2017-10-18T13:03:42.197Z,17.62
2017-10-18T13:04:45.438Z,17.55
2017-10-18T13:05:48.695Z,18.17
2017-10-18T13:06:51.169Z,16.75
2017-10-18T13:07:53.737Z,17.60
2017-10-18T13:08:56.201Z,18.92
2017-10-18T13:09:58.709Z,18.10
2017-10-18T13:11:01.364Z,17.73
2017-10-18T13:12:03.834Z,16.05
2017-10-18T13:13:06.309Z,17.75
2017-10-18T13:14:08.774Z,16.85
2017-10-18T13:15:12.041Z,16.60
2017-10-18T13:16:14.538Z,18.27
2017-10-18T13:17:17.775Z,17.60
2017-10-18T13:18:20.997Z,17.95
2017-10-18T13:19:23.511Z,17.42
2017-10-18T13:20:26.006Z,18.52
2017-10-18T13:21:28.498Z,18.35
2017-10-18T13:22:31.744Z,17.42
2017-10-18T13:23:34.966Z,18.37
2017-10-18T13:24:37.419Z,18.52
2017-10-18T13:25:39.885Z,16.98
2017-10-18T13:26:42.384Z,18.40
2017-10-18T13:27:44.887Z,18.87
2017-10-18T13:28:48.101Z,17.42