createdAt,value
2019-02-24T00:01:28.004Z,101253.16
2019-02-24T00:03:59.332Z,101253.05
2019-02-24T00:06:30.712Z,101241.21
2019-02-24T00:09:02.114Z,101244.36
2019-02-24T00:11:35.019Z,101241.36
2019-02-24T00:14:06.270Z,101242.59
2019-02-24T00:16:37.713Z,101232.78
2019-02-24T00:19:09.150Z,101232.70
2019-02-24T00:21:40.618Z,101228.00
2019-02-24T00:24:11.859Z,101224.02
2019-02-24T00:26:43.299Z,101222.95
2019-02-24T00:29:14.678Z,101229.92
2019-02-24T00:31:45.992Z,101219.98
2019-02-24T00:34:17.447Z,101214.78
2019-02-24T00:36:48.911Z,101219.78
2019-02-24T00:39:20.577Z,101215.16
2019-02-24T00:41:52.005Z,101209.08
2019-02-24T00:44:23.393Z,101208.33
2019-02-24T00:46:54.714Z,101210.91
2019-02-24T00:49:26.053Z,101215.59
2019-02-24T00:51:57.427Z,101206.32
2019-02-24T00:54:28.778Z,101205.56
2019-02-24T00:57:00.099Z,101208.85
2019-02-24T00:59:31.406Z,101210.81
2019-02-24T01:02:02.842Z,101214.97
2019-02-24T01:04:34.336Z,101197.78
2019-02-24T01:07:06.813Z,101203.08
2019-02-24T01:09:38.138Z,101202.72
2019-02-24T01:12:09.474Z,101201.92
2019-02-24T01:14:41.993Z,101202.25
2019-02-24T01:17:13.440Z,101195.19
2019-02-24T01:19:44.881Z,101193.33
2019-02-24T01:22:16.355Z,101196.99
2019-02-24T01:24:47.776Z,101200.14
2019-02-24T01:27:19.225Z,101205.08
2019-02-24T01:29:50.710Z,101203.80
2019-02-24T01:32:22.152Z,101195.16
2019-02-24T01:34:53.611Z,101188.56
2019-02-24T01:37:25.055Z,101188.25
2019-02-24T01:39:56.487Z,101186.80
2019-02-24T01:42:27.819Z,101194.72
2019-02-24T01:44:59.295Z,101192.05
2019-02-24T01:47:30.651Z,101181.84
2019-02-24T01:50:02.131Z,101186.08
2019-02-24T01:52:33.609Z,101180.95
2019-02-24T01:55:04.991Z,101183.88
2019-02-24T01:57:36.471Z,101176.94
2019-02-24T02:00:10.215Z,101187.81
2019-02-24T02:02:41.870Z,101187.81
2019-02-24T02:05:13.247Z,101179.68
2019-02-24T02:07:44.586Z,101183.66
2019-02-24T02:10:15.853Z,101188.69
2019-02-24T02:12:47.288Z,101188.00
2019-02-24T02:15:18.690Z,101188.07
2019-02-24T02:17:50.015Z,101189.08
2019-02-24T02:20:21.457Z,101190.09
2019-02-24T02:22:54.008Z,101194.22
2019-02-24T02:25:25.340Z,101187.89
2019-02-24T02:27:56.689Z,101190.78
2019-02-24T02:30:28.059Z,101195.70
2019-02-24T02:32:59.510Z,101188.28
2019-02-24T02:35:30.752Z,101199.43
2019-02-24T02:38:02.106Z,101191.98
2019-02-24T02:40:33.468Z,101186.34
2019-02-24T02:43:04.810Z,101192.45
2019-02-24T02:45:36.082Z,101187.78
2019-02-24T02:48:07.485Z,101188.42
2019-02-24T02:50:38.855Z,101184.81
2019-02-24T02:53:10.347Z,101193.45
2019-02-24T02:55:41.755Z,101190.63
2019-02-24T02:58:13.207Z,101189.77
2019-02-24T03:00:44.560Z,101189.64
2019-02-24T03:03:15.989Z,101190.44
2019-02-24T03:05:48.903Z,101187.80
2019-02-24T03:08:21.793Z,101188.79
2019-02-24T03:10:53.218Z,101189.03
2019-02-24T03:13:24.613Z,101190.94
2019-02-24T03:15:55.947Z,101194.34
2019-02-24T03:18:27.291Z,101187.84
2019-02-24T03:20:58.793Z,101196.08
2019-02-24T03:23:30.141Z,101187.03
2019-02-24T03:26:01.607Z,101180.80
2019-02-24T03:28:34.034Z,101183.40
2019-02-24T03:31:05.438Z,101180.80
2019-02-24T03:33:36.815Z,101180.44
2019-02-24T03:36:08.430Z,101172.99
2019-02-24T03:38:39.915Z,101182.27
2019-02-24T03:41:11.494Z,101182.59
2019-02-24T03:43:42.990Z,101180.93
2019-02-24T03:46:14.496Z,101185.10
2019-02-24T03:48:45.942Z,101184.77
2019-02-24T03:51:17.320Z,101185.53
2019-02-24T03:53:48.895Z,101188.07
2019-02-24T03:56:20.346Z,101186.60
2019-02-24T03:58:51.783Z,101189.07
2019-02-24T04:01:23.376Z,101185.80
2019-02-24T04:03:54.739Z,101183.27
2019-02-24T04:06:26.054Z,101195.41
2019-02-24T04:08:57.468Z,101190.27
2019-02-24T04:11:28.810Z,101192.80
2019-02-24T04:14:00.290Z,101199.86
2019-02-24T04:16:31.857Z,101201.63
2019-02-24T04:19:03.238Z,101203.84
2019-02-24T04:21:34.867Z,101208.64
2019-02-24T04:24:06.283Z,101205.00
2019-02-24T04:26:37.667Z,101202.48
2019-02-24T04:29:09.091Z,101201.81
2019-02-24T04:31:40.562Z,101197.53
2019-02-24T04:34:11.997Z,101204.24
2019-02-24T04:36:43.446Z,101196.45
2019-02-24T04:39:14.934Z,101202.70
2019-02-24T04:41:46.265Z,101205.78
2019-02-24T04:44:17.584Z,101209.20
2019-02-24T04:46:49.058Z,101215.08
2019-02-24T04:49:20.497Z,101216.00
2019-02-24T04:51:51.983Z,101225.94
2019-02-24T04:54:22.899Z,101220.43
2019-02-24T04:56:54.011Z,101219.25
2019-02-24T04:59:34.612Z,101232.71
2019-02-24T05:01:58.529Z,101232.82
2019-02-24T05:04:29.947Z,101233.28
2019-02-24T05:07:01.474Z,101231.64
2019-02-24T05:09:33.899Z,101233.16
2019-02-24T05:12:05.392Z,101228.66
2019-02-24T05:14:36.825Z,101236.30
2019-02-24T05:17:08.206Z,101239.70
2019-02-24T05:19:39.629Z,101238.06
2019-02-24T05:22:11.091Z,101244.94
2019-02-24T05:24:42.532Z,101242.10
2019-02-24T05:27:13.983Z,101238.42
2019-02-24T05:29:46.568Z,101237.37
2019-02-24T05:32:17.948Z,101240.64
2019-02-24T05:34:49.361Z,101238.80
2019-02-24T05:37:20.849Z,101246.98
2019-02-24T05:39:52.200Z,101246.98
2019-02-24T05:42:23.596Z,101247.80
2019-02-24T05:44:55.095Z,101244.15
2019-02-24T05:47:26.501Z,101246.73
2019-02-24T05:49:57.965Z,101244.05
2019-02-24T05:52:29.296Z,101242.04
2019-02-24T05:55:00.743Z,101244.52
2019-02-24T05:57:32.073Z,101238.97
2019-02-24T06:00:03.753Z,101246.92
2019-02-24T06:02:36.335Z,101251.29
2019-02-24T06:05:09.286Z,101246.81
2019-02-24T06:07:40.762Z,101247.55
2019-02-24T06:10:12.159Z,101255.14
2019-02-24T06:12:43.495Z,101256.23
2019-02-24T06:15:14.917Z,101254.70
2019-02-24T06:17:46.372Z,101252.08
2019-02-24T06:20:17.814Z,101265.13
2019-02-24T06:22:49.274Z,101255.27
2019-02-24T06:25:20.731Z,101246.84
2019-02-24T06:27:52.069Z,101253.23
2019-02-24T06:30:23.507Z,101256.57
2019-02-24T06:32:54.949Z,101261.58
2019-02-24T06:35:26.365Z,101257.86
2019-02-24T06:37:57.782Z,101254.84
2019-02-24T06:40:29.157Z,101254.84
2019-02-24T06:43:00.667Z,101259.52
2019-02-24T06:45:31.985Z,101250.77
2019-02-24T06:48:03.364Z,101249.45
2019-02-24T06:50:51.772Z,101248.27
2019-02-24T06:53:23.118Z,101250.48
2019-02-24T06:55:54.586Z,101243.98
2019-02-24T06:58:25.919Z,101241.19
2019-02-24T07:00:57.259Z,101247.24
2019-02-24T07:03:29.780Z,101245.68
2019-02-24T07:06:01.234Z,101241.55
2019-02-24T07:08:32.605Z,101244.67
2019-02-24T07:11:04.094Z,101241.46
2019-02-24T07:13:35.595Z,101239.81
2019-02-24T07:16:07.009Z,101241.70
2019-02-24T07:18:38.318Z,101243.45
2019-02-24T07:21:09.714Z,101238.62
2019-02-24T07:23:41.159Z,101233.30
2019-02-24T07:26:12.490Z,101233.47
2019-02-24T07:28:43.830Z,101235.27
2019-02-24T07:31:15.323Z,101239.63
2019-02-24T07:33:46.765Z,101241.45
2019-02-24T07:36:18.102Z,101244.34
2019-02-24T07:38:49.559Z,101245.36
2019-02-24T07:41:21.010Z,101247.88
2019-02-24T07:43:52.323Z,101251.14
2019-02-24T07:46:23.649Z,101246.87
2019-02-24T07:48:55.067Z,101241.95
2019-02-24T07:51:26.553Z,101236.91
2019-02-24T07:53:57.901Z,101247.47
2019-02-24T07:56:29.440Z,101236.17
2019-02-24T07:59:00.768Z,101239.72
2019-02-24T08:01:32.159Z,101242.00
2019-02-24T08:04:03.539Z,101235.95
2019-02-24T08:06:35.014Z,101235.29
2019-02-24T08:09:06.464Z,101235.35
2019-02-24T08:11:37.952Z,101219.98
2019-02-24T08:14:09.400Z,101229.05
2019-02-24T08:16:40.904Z,101238.05
2019-02-24T08:19:12.310Z,101225.52
2019-02-24T08:21:43.817Z,101222.08
2019-02-24T08:24:15.268Z,101225.50
2019-02-24T08:26:46.720Z,101221.74
2019-02-24T08:29:18.167Z,101222.48
2019-02-24T08:31:49.539Z,101221.18
2019-02-24T08:34:20.921Z,101231.82
2019-02-24T08:36:52.425Z,101223.99
2019-02-24T08:39:23.881Z,101228.78
2019-02-24T08:41:55.315Z,101228.61
2019-02-24T08:44:26.867Z,101222.39
2019-02-24T08:46:58.610Z,101222.34
2019-02-24T08:49:30.179Z,101222.78
2019-02-24T08:52:01.619Z,101224.11
2019-02-24T08:54:32.981Z,101218.54
2019-02-24T08:57:04.317Z,101228.10
2019-02-24T08:59:35.752Z,101215.05
2019-02-24T09:02:07.206Z,101215.75
2019-02-24T09:19:59.696Z,101208.78
2019-02-24T09:22:31.035Z,101203.95
2019-02-24T09:25:03.361Z,101204.58
2019-02-24T09:27:35.091Z,101201.84
2019-02-24T09:30:13.663Z,101202.03
2019-02-24T09:32:45.049Z,101196.63
2019-02-24T09:35:16.459Z,101195.87
2019-02-24T09:37:48.013Z,101188.75
2019-02-24T09:40:19.369Z,101189.07
2019-02-24T09:42:51.292Z,101185.55
2019-02-24T09:45:22.692Z,101187.27
2019-02-24T09:47:54.038Z,101185.15
2019-02-24T09:50:25.471Z,101186.58
2019-02-24T09:52:56.856Z,101175.94
2019-02-24T09:55:28.180Z,101172.17
2019-02-24T09:57:59.544Z,101170.08
2019-02-24T10:00:30.991Z,101171.03
2019-02-24T10:03:02.730Z,101167.03
2019-02-24T10:05:34.079Z,101166.52
2019-02-24T10:08:05.415Z,101167.80
2019-02-24T21:21:35.456Z,100913.06
2019-02-24T21:26:55.166Z,100910.73
2019-02-24T21:29:28.910Z,100929.84
2019-02-24T21:32:00.240Z,100929.84
2019-02-24T21:34:31.682Z,100918.87
2019-02-24T21:37:03.145Z,100918.55
2019-02-24T21:39:34.499Z,100912.47
2019-02-24T21:42:06.065Z,100909.92
2019-02-24T21:44:37.391Z,100906.56
2019-02-24T21:47:08.755Z,100902.02
2019-02-24T21:49:40.165Z,100904.96
2019-02-24T21:52:11.687Z,100902.52
2019-02-24T21:54:43.036Z,100903.51
2019-02-24T21:57:14.349Z,100901.00
2019-02-24T21:59:45.667Z,100896.45
2019-02-24T22:02:17.129Z,100895.97
2019-02-24T22:04:48.497Z,100898.52
2019-02-24T22:07:19.918Z,100893.92
2019-02-24T22:09:51.459Z,100886.59
2019-02-24T22:12:22.709Z,100889.55
2019-02-24T22:14:54.168Z,100880.73
2019-02-24T22:17:25.710Z,100881.73
2019-02-24T22:19:57.056Z,100887.14
2019-02-24T22:22:28.525Z,100885.14
2019-02-24T22:24:59.963Z,100878.91
2019-02-24T22:27:31.423Z,100874.86
2019-02-24T22:30:02.868Z,100868.68
2019-02-24T22:32:34.416Z,100868.68
2019-02-24T22:35:06.796Z,100870.36
2019-02-24T22:37:38.231Z,100866.68
2019-02-24T22:40:11.801Z,100865.55
2019-02-24T22:42:44.202Z,100862.81
2019-02-24T22:45:17.360Z,100860.17
2019-02-24T22:47:48.856Z,100850.04
2019-02-24T22:50:20.219Z,100852.73
2019-02-24T22:52:51.552Z,100850.41
2019-02-24T22:55:23.001Z,100850.86
2019-02-24T22:57:54.432Z,100849.05
2019-02-24T23:00:54.571Z,100845.17
2019-02-24T23:03:30.240Z,100845.41
2019-02-24T23:06:02.982Z,100840.18
2019-02-24T23:08:34.350Z,100850.54
2019-02-24T23:11:05.800Z,100842.49
2019-02-24T23:13:39.269Z,100839.31
2019-02-24T23:16:10.341Z,100839.27
2019-02-24T23:18:41.796Z,100838.91
2019-02-24T23:21:13.201Z,100839.41
2019-02-24T23:23:44.592Z,100830.63
2019-02-24T23:26:15.902Z,100822.86
2019-02-24T23:28:47.246Z,100810.69
2019-02-24T23:31:18.731Z,100817.99
2019-02-24T23:33:50.005Z,100801.12
2019-02-24T23:36:21.447Z,100800.23
2019-02-24T23:38:53.507Z,100797.41
2019-02-24T23:41:24.847Z,100800.27
2019-02-24T23:43:56.281Z,100797.72
2019-02-24T23:46:27.653Z,100793.82
2019-02-24T23:48:59.158Z,100787.42
2019-02-24T23:51:30.671Z,100791.38
2019-02-24T23:54:02.001Z,100782.14
2019-02-24T23:56:33.488Z,100780.64
2019-02-24T23:59:04.830Z,100776.59
