createdAt,value
2018-12-11T00:01:12.402Z,1019.8
2018-12-11T00:06:12.327Z,1019.6
2018-12-11T00:11:12.364Z,1019.7
2018-12-11T00:16:12.253Z,1019.7
2018-12-11T00:21:12.290Z,1019.7
2018-12-11T00:26:12.222Z,1019.8
2018-12-11T00:31:12.406Z,1019.8
2018-12-11T00:36:12.437Z,1019.8
2018-12-11T00:41:12.350Z,1019.7
2018-12-11T00:46:12.425Z,1019.8
2018-12-11T00:51:12.274Z,1019.8
2018-12-11T00:56:12.356Z,1019.8
2018-12-11T01:01:12.207Z,1019.7
2018-12-11T01:06:12.464Z,1019.7
2018-12-11T01:11:12.346Z,1019.7
2018-12-11T01:16:12.171Z,1019.7
2018-12-11T01:21:12.422Z,1019.8
2018-12-11T01:26:12.224Z,1019.7
2018-12-11T01:31:12.348Z,1019.7
2018-12-11T01:36:12.233Z,1019.6
2018-12-11T01:41:12.469Z,1019.6
2018-12-11T01:46:12.379Z,1019.6
2018-12-11T01:51:12.439Z,1019.6
2018-12-11T01:56:12.473Z,1019.6
2018-12-11T02:01:12.383Z,1019.6
2018-12-11T02:06:12.437Z,1019.5
2018-12-11T02:11:12.467Z,1019.6
2018-12-11T02:16:12.386Z,1019.5
2018-12-11T02:21:12.650Z,1019.5
2018-12-11T02:26:12.253Z,1019.4
2018-12-11T02:31:12.386Z,1019.4
2018-12-11T02:36:12.426Z,1019.3
2018-12-11T02:41:12.470Z,1019.4
2018-12-11T02:46:12.273Z,1019.4
2018-12-11T02:51:12.256Z,1019.4
2018-12-11T02:56:12.271Z,1019.3
2018-12-11T03:01:12.261Z,1019.4
2018-12-11T03:06:12.424Z,1019.4
2018-12-11T03:11:12.451Z,1019.4
2018-12-11T03:16:12.509Z,1019.4
2018-12-11T03:21:12.441Z,1019.3
2018-12-11T03:26:12.470Z,1019.2
2018-12-11T03:31:12.385Z,1019.1
2018-12-11T03:36:12.298Z,1019.2
2018-12-11T03:41:12.796Z,1019.1
2018-12-11T03:46:12.509Z,1019.2
2018-12-11T03:51:12.529Z,1019.2
2018-12-11T03:56:12.459Z,1019.1
2018-12-11T04:01:12.489Z,1019.3
2018-12-11T04:06:12.540Z,1019.2
2018-12-11T04:11:13.575Z,1019.1
2018-12-11T04:16:12.492Z,1019.1
2018-12-11T04:21:12.311Z,1019.1
2018-12-11T04:26:12.337Z,1019.1
2018-12-11T04:31:12.314Z,1019.1
2018-12-11T04:36:12.544Z,1019.1
2018-12-11T04:41:12.320Z,1019.1
2018-12-11T04:46:12.502Z,1019
2018-12-11T04:51:12.336Z,1019.1
2018-12-11T04:56:12.314Z,1019.1
2018-12-11T05:01:13.499Z,1019.1
2018-12-11T05:06:12.494Z,1019.1
2018-12-11T05:11:12.340Z,1019.1
2018-12-11T05:16:12.505Z,1019.1
2018-12-11T05:21:12.539Z,1019.2
2018-12-11T05:26:12.580Z,1019.2
2018-12-11T05:31:12.500Z,1019.3
2018-12-11T05:36:12.328Z,1019.3
2018-12-11T05:41:12.583Z,1019.4
2018-12-11T05:46:12.614Z,1019.3
2018-12-11T05:51:13.409Z,1019.3
2018-12-11T05:56:12.376Z,1019.5
2018-12-11T06:01:12.375Z,1019.5
2018-12-11T06:06:12.523Z,1019.4
2018-12-11T06:11:12.571Z,1019.5
2018-12-11T06:16:12.564Z,1019.4
2018-12-11T06:21:12.903Z,1019.6
2018-12-11T06:26:12.383Z,1019.5
2018-12-11T06:31:12.591Z,1019.5
2018-12-11T06:36:12.535Z,1019.5
2018-12-11T06:41:12.556Z,1019.6
2018-12-11T06:46:13.680Z,1019.6
2018-12-11T06:51:12.396Z,1019.6
2018-12-11T06:56:12.585Z,1019.8
2018-12-11T07:01:12.595Z,1019.7
2018-12-11T07:06:12.406Z,1019.7
2018-12-11T07:11:12.545Z,1019.7
2018-12-11T07:16:12.582Z,1019.7
2018-12-11T07:21:12.403Z,1019.8
2018-12-11T07:26:12.563Z,1019.9
2018-12-11T07:31:12.423Z,1019.9
2018-12-11T07:36:12.644Z,1019.9
2018-12-11T07:41:12.550Z,1019.9
2018-12-11T07:46:12.630Z,1019.8
2018-12-11T07:51:12.418Z,1019.9
2018-12-11T07:56:12.677Z,1019.8
2018-12-11T08:01:12.584Z,1019.9
2018-12-11T08:06:12.420Z,1020
2018-12-11T08:11:12.413Z,1020
2018-12-11T08:16:12.585Z,1020
2018-12-11T08:21:12.631Z,1020
2018-12-11T08:26:12.656Z,1020
2018-12-11T08:31:12.578Z,1020.1
2018-12-11T08:36:12.456Z,1020.1
2018-12-11T08:41:15.525Z,1020.1
2018-12-11T08:46:12.587Z,1020.2
2018-12-11T08:51:12.668Z,1020.3
2018-12-11T08:56:12.438Z,1020.3
2018-12-11T09:01:12.498Z,1020.4
2018-12-11T09:06:12.648Z,1020.6
2018-12-11T09:11:12.454Z,1020.3
2018-12-11T09:16:12.506Z,1020.5
2018-12-11T09:21:12.475Z,1020.4
2018-12-11T09:26:12.491Z,1020.5
2018-12-11T09:31:12.474Z,1020.4
2018-12-11T09:36:12.484Z,1020.4
2018-12-11T09:41:12.683Z,1020.5
2018-12-11T09:46:12.706Z,1020.4
2018-12-11T09:51:18.216Z,1020.3
2018-12-11T09:56:12.657Z,1020.4
2018-12-11T10:01:13.622Z,1020.3
2018-12-11T10:06:12.486Z,1020.4
2018-12-11T10:11:12.491Z,1020.4
2018-12-11T10:16:12.529Z,1020.3
2018-12-11T10:21:12.752Z,1020.4
2018-12-11T10:26:12.653Z,1020.4
2018-12-11T10:31:12.716Z,1020.3
2018-12-11T10:36:12.730Z,1020.5
2018-12-11T10:41:12.521Z,1020.5
2018-12-11T10:46:13.742Z,1020.4
2018-12-11T10:51:12.643Z,1020.4
2018-12-11T10:56:12.514Z,1020.3
2018-12-11T11:01:12.704Z,1020.3
2018-12-11T11:06:12.739Z,1020.3
2018-12-11T11:11:12.525Z,1020.3
2018-12-11T11:16:12.519Z,1020.3
2018-12-11T11:21:12.547Z,1020.3
2018-12-11T11:26:13.686Z,1020.4
2018-12-11T11:31:12.684Z,1020.3
2018-12-11T11:36:12.535Z,1020.3
2018-12-11T11:41:12.781Z,1020.1
2018-12-11T11:46:12.676Z,1020.1
2018-12-11T11:51:12.676Z,1020.1
2018-12-11T11:56:13.683Z,1020.1
2018-12-11T12:01:12.714Z,1020.2
2018-12-11T12:06:12.738Z,1020.1
2018-12-11T12:11:12.750Z,1020.1
2018-12-11T12:16:12.678Z,1020
2018-12-11T12:21:12.730Z,1020.2
2018-12-11T12:26:12.746Z,1020.1
2018-12-11T12:31:12.824Z,1020.1
2018-12-11T12:36:12.722Z,1020.2
2018-12-11T12:41:12.787Z,1020.2
2018-12-11T12:46:12.806Z,1020.2
2018-12-11T12:51:12.713Z,1020.3
2018-12-11T12:56:12.768Z,1020.3
2018-12-11T13:01:12.809Z,1020.3
2018-12-11T13:06:12.773Z,1020.3
2018-12-11T13:11:12.905Z,1020.4
2018-12-11T13:16:13.392Z,1020.4
2018-12-11T13:21:12.719Z,1020.4
2018-12-11T13:26:12.597Z,1020.3
2018-12-11T13:31:12.823Z,1020.4
2018-12-11T13:36:12.686Z,1020.4
2018-12-11T13:41:12.727Z,1020.4
2018-12-11T13:46:12.972Z,1020.4
2018-12-11T13:51:12.740Z,1020.4
2018-12-11T13:56:12.759Z,1020.3
2018-12-11T14:01:12.806Z,1020.4
2018-12-11T14:06:12.841Z,1020.4
2018-12-11T14:11:12.811Z,1020.6
2018-12-11T14:16:12.781Z,1020.4
2018-12-11T14:21:12.648Z,1020.6
2018-12-11T14:26:12.772Z,1020.4
2018-12-11T14:31:12.775Z,1020.4
2018-12-11T14:36:12.846Z,1020.3
2018-12-11T14:41:12.888Z,1020.4
2018-12-11T14:46:12.614Z,1020.4
2018-12-11T14:51:12.837Z,1020.4
2018-12-11T14:56:12.864Z,1020.4
2018-12-11T15:01:12.804Z,1020.4
2018-12-11T15:06:12.802Z,1020.4
2018-12-11T15:11:12.615Z,1020.4
2018-12-11T15:16:12.773Z,1020.6
2018-12-11T15:21:12.810Z,1020.6
2018-12-11T15:26:12.801Z,1020.4
2018-12-11T15:31:13.770Z,1020.4
2018-12-11T15:36:12.831Z,1020.4
2018-12-11T15:41:12.845Z,1020.4
2018-12-11T15:46:12.676Z,1020.4
2018-12-11T15:51:12.827Z,1020.6
2018-12-11T15:56:12.880Z,1020.6
2018-12-11T16:01:12.908Z,1020.7
2018-12-11T16:06:12.814Z,1020.8
2018-12-11T16:11:12.867Z,1020.7
2018-12-11T16:16:12.695Z,1020.7
2018-12-11T16:21:12.688Z,1020.7
2018-12-11T16:26:12.744Z,1020.4
2018-12-11T16:31:12.703Z,1020.6
2018-12-11T16:36:12.694Z,1020.6
2018-12-11T16:41:12.743Z,1020.6
2018-12-11T16:46:12.797Z,1020.4
2018-12-11T16:51:12.745Z,1020.6
2018-12-11T16:56:12.732Z,1020.6
2018-12-11T17:01:14.512Z,1020.7
2018-12-11T17:06:12.767Z,1020.7
2018-12-11T17:11:12.763Z,1020.8
2018-12-11T17:16:14.002Z,1020.8
2018-12-11T17:21:12.719Z,1020.8
2018-12-11T17:26:12.789Z,1020.8
2018-12-11T17:31:14.591Z,1020.9
2018-12-11T17:36:12.741Z,1020.8
2018-12-11T17:41:12.735Z,1020.8
2018-12-11T17:46:12.824Z,1020.8
2018-12-11T17:51:12.758Z,1020.8
2018-12-11T17:56:12.735Z,1020.8
2018-12-11T18:01:12.746Z,1020.8
2018-12-11T18:06:13.115Z,1020.8
2018-12-11T18:11:12.719Z,1020.8
2018-12-11T18:16:12.794Z,1021
2018-12-11T18:21:13.789Z,1020.8
2018-12-11T18:26:12.754Z,1020.9
2018-12-11T18:31:12.756Z,1020.8
2018-12-11T18:36:12.810Z,1020.9
2018-12-11T18:41:12.977Z,1020.9
2018-12-11T18:46:12.922Z,1020.8
2018-12-11T18:51:12.830Z,1021
2018-12-11T18:56:12.768Z,1021
2018-12-11T19:01:12.747Z,1021
2018-12-11T19:06:12.895Z,1021
2018-12-11T19:11:12.961Z,1020.9
2018-12-11T19:16:13.828Z,1020.8
2018-12-11T19:21:13.165Z,1020.8
2018-12-11T19:26:12.935Z,1020.9
2018-12-11T19:31:12.935Z,1021.1
2018-12-11T19:36:12.889Z,1021.1
2018-12-11T19:41:12.943Z,1021
2018-12-11T19:46:12.922Z,1021
2018-12-11T19:51:12.939Z,1021.1
2018-12-11T19:56:13.527Z,1021
2018-12-11T20:01:13.461Z,1021.1
2018-12-11T20:06:12.934Z,1021.1
2018-12-11T20:11:13.044Z,1021.1
2018-12-11T20:16:14.288Z,1021.2
2018-12-11T20:21:12.941Z,1021.3
2018-12-11T20:26:13.427Z,1021.3
2018-12-11T20:31:12.977Z,1021.3
2018-12-11T20:36:13.416Z,1021.3
2018-12-11T20:41:14.257Z,1021.4
2018-12-11T20:46:12.977Z,1021.4
2018-12-11T20:51:13.268Z,1021.2
2018-12-11T20:56:12.948Z,1021.3
2018-12-11T21:01:13.033Z,1021.3
2018-12-11T21:06:12.944Z,1021.3
2018-12-11T21:11:15.837Z,1021.2
2018-12-11T21:16:13.116Z,1021.3
2018-12-11T21:21:13.001Z,1021.3
2018-12-11T21:26:12.993Z,1021.3
2018-12-11T21:31:12.983Z,1021.4
2018-12-11T21:36:12.859Z,1021.4
2018-12-11T21:41:12.873Z,1021.4
2018-12-11T21:46:12.876Z,1021.5
2018-12-11T21:51:12.928Z,1021.4
2018-12-11T21:56:13.003Z,1021.4
2018-12-11T22:01:12.852Z,1021.5
2018-12-11T22:06:12.918Z,1021.4
2018-12-11T22:11:12.855Z,1021.5
2018-12-11T22:16:13.185Z,1021.4
2018-12-11T22:21:12.902Z,1021.4
2018-12-11T22:26:12.982Z,1021.3
2018-12-11T22:31:12.831Z,1021.4
2018-12-11T22:36:12.887Z,1021.3
2018-12-11T22:41:12.890Z,1021.3
2018-12-11T22:46:13.001Z,1021.3
2018-12-11T22:51:12.983Z,1021.4
2018-12-11T22:56:12.969Z,1021.3
2018-12-11T23:01:12.903Z,1021.3
2018-12-11T23:06:13.916Z,1021.4
2018-12-11T23:11:13.003Z,1021.3
2018-12-11T23:16:12.997Z,1021.3
2018-12-11T23:21:13.005Z,1021.3
2018-12-11T23:26:13.018Z,1021.2
2018-12-11T23:31:13.002Z,1021.2
2018-12-11T23:36:13.015Z,1021.2
2018-12-11T23:41:13.029Z,1021.2
2018-12-11T23:46:12.906Z,1021.2
2018-12-11T23:51:12.888Z,1021.2
2018-12-11T23:56:13.037Z,1021.1
